createdAt,value
2019-03-06T00:00:42.106Z,99146.98
2019-03-06T00:03:10.999Z,99148.16
2019-03-06T00:05:40.214Z,99152.36
2019-03-06T00:08:09.019Z,99158.61
2019-03-06T00:10:37.750Z,99164.51
2019-03-06T00:13:06.485Z,99160.37
2019-03-06T00:15:35.310Z,99168.13
2019-03-06T00:18:05.118Z,99167.81
2019-03-06T00:20:33.903Z,99174.34
2019-03-06T00:23:02.639Z,99175.42
2019-03-06T00:25:31.622Z,99180.79
2019-03-06T00:28:00.625Z,99186.73
2019-03-06T00:30:29.826Z,99185.02
2019-03-06T00:32:59.213Z,99184.48
2019-03-06T00:35:36.989Z,99183.31
2019-03-06T00:38:06.105Z,99197.00
2019-03-06T00:40:36.793Z,99193.84
2019-03-06T00:43:05.940Z,99201.23
2019-03-06T00:45:35.141Z,99201.96
2019-03-06T00:48:03.879Z,99199.16
2019-03-06T00:50:32.619Z,99203.08
2019-03-06T00:53:01.585Z,99208.66
2019-03-06T00:55:30.324Z,99206.68
2019-03-06T00:57:59.098Z,99200.73
2019-03-06T01:00:27.858Z,99210.02
2019-03-06T01:02:56.640Z,99214.48
2019-03-06T01:05:25.868Z,99220.83
2019-03-06T01:07:54.747Z,99223.58
2019-03-06T01:10:23.517Z,99221.77
2019-03-06T01:12:52.356Z,99218.53
2019-03-06T01:15:21.395Z,99222.40
2019-03-06T01:17:50.488Z,99218.98
2019-03-06T01:20:19.246Z,99225.16
2019-03-06T01:22:48.047Z,99222.98
2019-03-06T01:25:22.009Z,99224.61
2019-03-06T01:27:50.767Z,99224.52
2019-03-06T01:30:20.975Z,99221.90
2019-03-06T01:32:51.349Z,99230.92
2019-03-06T01:35:27.447Z,99230.42
2019-03-06T01:37:57.768Z,99232.72
2019-03-06T01:40:28.088Z,99235.91
2019-03-06T01:43:07.408Z,99245.64
2019-03-06T01:45:36.168Z,99244.42
2019-03-06T01:48:05.027Z,99251.36
2019-03-06T01:50:33.807Z,99246.50
2019-03-06T01:53:02.567Z,99253.61
2019-03-06T01:55:31.390Z,99254.37
2019-03-06T01:58:00.188Z,99260.09
2019-03-06T02:00:28.968Z,99268.66
2019-03-06T02:02:57.806Z,99269.96
2019-03-06T02:05:27.208Z,99275.23
2019-03-06T02:07:55.968Z,99277.31
2019-03-06T02:10:24.769Z,99279.15
2019-03-06T02:12:53.577Z,99274.73
2019-03-06T02:15:22.508Z,99283.59
2019-03-06T02:17:51.268Z,99281.77
2019-03-06T02:20:20.262Z,99289.42
2019-03-06T02:22:49.030Z,99296.78
2019-03-06T02:25:17.817Z,99298.16
2019-03-06T02:27:46.648Z,99294.40
2019-03-06T02:30:26.101Z,99296.97
2019-03-06T02:32:54.829Z,99305.17
2019-03-06T02:35:23.631Z,99301.74
2019-03-06T02:37:52.469Z,99305.55
2019-03-06T02:40:21.248Z,99312.59
2019-03-06T02:42:50.054Z,99313.61
2019-03-06T02:45:20.172Z,99318.30
2019-03-06T02:47:49.190Z,99316.96
2019-03-06T02:50:18.747Z,99323.08
2019-03-06T02:52:47.518Z,99322.19
2019-03-06T02:55:17.513Z,99328.34
2019-03-06T02:57:47.939Z,99332.70
2019-03-06T03:00:37.012Z,99329.72
2019-03-06T03:03:16.570Z,99342.43
2019-03-06T03:05:49.729Z,99333.67
2019-03-06T03:08:18.589Z,99346.72
2019-03-06T03:10:47.633Z,99342.84
2019-03-06T03:13:16.508Z,99346.99
2019-03-06T03:15:45.271Z,99352.84
2019-03-06T03:18:14.031Z,99361.91
2019-03-06T03:20:42.808Z,99362.80
2019-03-06T03:23:11.850Z,99366.68
2019-03-06T03:25:40.678Z,99369.73
2019-03-06T03:28:09.425Z,99370.25
2019-03-06T03:30:38.287Z,99374.10
2019-03-06T03:33:07.149Z,99387.43
2019-03-06T03:35:35.911Z,99391.07
2019-03-06T03:38:04.712Z,99390.14
2019-03-06T03:40:33.467Z,99393.30
2019-03-06T03:43:02.231Z,99392.48
2019-03-06T03:45:31.010Z,99391.17
2019-03-06T03:47:59.776Z,99396.39
2019-03-06T03:50:28.575Z,99394.64
2019-03-06T03:52:57.307Z,99402.47
2019-03-06T03:55:26.137Z,99400.24
2019-03-06T03:57:54.846Z,99407.31
2019-03-06T04:00:24.227Z,99402.98
2019-03-06T04:02:53.268Z,99406.80
2019-03-06T04:05:22.032Z,99406.04
2019-03-06T04:07:50.830Z,99410.75
2019-03-06T04:10:19.691Z,99414.22
2019-03-06T04:12:48.469Z,99414.76
2019-03-06T04:15:20.330Z,99413.48
2019-03-06T04:17:49.089Z,99420.84
2019-03-06T04:20:18.488Z,99419.69
2019-03-06T04:22:47.247Z,99421.91
2019-03-06T04:25:16.074Z,99419.00
2019-03-06T04:27:44.890Z,99422.05
2019-03-06T04:30:18.749Z,99427.35
2019-03-06T04:32:47.569Z,99429.98
2019-03-06T04:35:16.514Z,99432.77
2019-03-06T04:37:45.269Z,99440.66
2019-03-06T04:40:14.951Z,99452.92
2019-03-06T04:42:43.815Z,99451.10
2019-03-06T04:45:15.069Z,99446.45
2019-03-06T04:47:43.829Z,99449.53
2019-03-06T04:50:16.068Z,99457.67
2019-03-06T04:52:45.028Z,99451.10
2019-03-06T04:55:15.568Z,99456.30
2019-03-06T04:57:44.488Z,99466.28
2019-03-06T05:00:18.688Z,99468.05
2019-03-06T05:02:47.429Z,99469.84
2019-03-06T05:05:16.257Z,99468.64
2019-03-06T05:07:45.019Z,99468.22
2019-03-06T05:10:14.889Z,99479.51
2019-03-06T05:12:43.651Z,99485.21
2019-03-06T05:15:16.353Z,99491.39
2019-03-06T05:17:46.670Z,99491.52
2019-03-06T05:20:15.448Z,99491.11
2019-03-06T05:22:44.228Z,99494.64
2019-03-06T05:25:12.994Z,99498.54
2019-03-06T05:27:41.777Z,99495.08
2019-03-06T05:30:16.067Z,99502.87
2019-03-06T05:32:47.350Z,99510.73
2019-03-06T05:35:25.186Z,99496.33
2019-03-06T05:38:02.908Z,99510.25
2019-03-06T05:40:31.687Z,99512.45
2019-03-06T05:43:00.448Z,99511.16
2019-03-06T05:45:29.208Z,99519.40
2019-03-06T05:47:57.972Z,99521.57
2019-03-06T05:50:26.719Z,99511.95
2019-03-06T05:52:55.533Z,99518.48
2019-03-06T05:55:24.289Z,99515.39
2019-03-06T05:57:53.069Z,99514.09
2019-03-06T06:00:23.428Z,99517.12
2019-03-06T06:02:52.167Z,99523.20
2019-03-06T06:05:20.988Z,99527.96
2019-03-06T06:07:50.648Z,99526.14
2019-03-06T06:10:19.423Z,99523.92
2019-03-06T06:12:48.508Z,99531.23
2019-03-06T06:15:17.488Z,99520.41
2019-03-06T06:17:46.308Z,99524.25
2019-03-06T06:20:15.878Z,99519.49
2019-03-06T06:22:54.749Z,99519.36
2019-03-06T06:25:24.994Z,99526.23
2019-03-06T06:27:53.751Z,99526.23
2019-03-06T06:30:22.512Z,99527.88
2019-03-06T06:32:51.283Z,99525.17
2019-03-06T06:35:20.049Z,99523.37
2019-03-06T06:37:50.529Z,99526.25
2019-03-06T06:40:19.288Z,99533.50
2019-03-06T06:42:48.208Z,99529.45
2019-03-06T06:45:18.796Z,99534.02
2019-03-06T06:48:09.870Z,99537.50
2019-03-06T06:51:10.551Z,99546.49
2019-03-06T06:53:53.133Z,99546.43
2019-03-06T06:56:30.330Z,99550.38
2019-03-06T06:59:02.052Z,99555.03
2019-03-06T07:02:23.628Z,99554.77
2019-03-06T07:05:26.569Z,99560.35
2019-03-06T07:07:56.908Z,99563.13
2019-03-06T07:10:45.768Z,99572.48
2019-03-06T07:13:16.148Z,99569.97
2019-03-06T07:15:46.489Z,99568.02
2019-03-06T07:18:19.708Z,99567.36
2019-03-06T07:21:08.648Z,99573.56
2019-03-06T07:23:51.397Z,99574.61
2019-03-06T07:26:27.488Z,99575.41
2019-03-06T07:29:03.726Z,99575.90
2019-03-06T07:31:37.147Z,99572.64
2019-03-06T07:34:07.628Z,99572.49
2019-03-06T07:36:47.256Z,99573.80
2019-03-06T07:39:20.108Z,99567.05
2019-03-06T07:41:53.209Z,99575.20
2019-03-06T07:44:30.246Z,99573.19
2019-03-06T07:47:15.950Z,99565.05
2019-03-06T07:49:47.368Z,99564.90
2019-03-06T07:52:34.227Z,99564.16
2019-03-06T07:55:22.909Z,99562.44
2019-03-06T07:58:27.568Z,99564.55
2019-03-06T08:00:56.328Z,99569.44
2019-03-06T08:03:25.090Z,99580.05
2019-03-06T08:05:53.895Z,99579.16
2019-03-06T08:08:22.689Z,99578.52
2019-03-06T08:10:52.508Z,99576.45
2019-03-06T08:13:25.768Z,99577.97
2019-03-06T08:15:56.128Z,99576.91
2019-03-06T08:18:29.368Z,99582.57
2019-03-06T08:21:02.748Z,99583.23
2019-03-06T08:23:45.308Z,99583.23
2019-03-06T08:26:14.090Z,99592.42
2019-03-06T08:28:44.402Z,99587.17
2019-03-06T08:31:14.895Z,99582.17
2019-03-06T08:33:43.656Z,99590.09
2019-03-06T08:36:12.448Z,99586.47
2019-03-06T08:38:42.368Z,99590.04
2019-03-06T08:41:11.165Z,99590.30
2019-03-06T08:43:39.967Z,99588.08
2019-03-06T08:46:19.650Z,99590.60
2019-03-06T08:48:56.368Z,99597.70
2019-03-06T08:51:29.568Z,99596.84
2019-03-06T08:54:15.089Z,99600.81
2019-03-06T08:56:47.988Z,99597.46
2019-03-06T08:59:18.793Z,99596.13
2019-03-06T09:02:00.027Z,99587.66
2019-03-06T09:04:26.949Z,99588.77
2019-03-06T09:07:13.211Z,99585.03
2019-03-06T09:09:52.532Z,99588.36
2019-03-06T09:12:40.788Z,99593.05
2019-03-06T09:15:30.168Z,99592.02
2019-03-06T09:18:09.397Z,99589.94
2019-03-06T09:20:50.488Z,99586.81
2019-03-06T09:23:23.381Z,99589.09
2019-03-06T09:25:59.568Z,99586.17
2019-03-06T09:28:29.888Z,99575.52
2019-03-06T09:31:01.489Z,99574.58
2019-03-06T09:33:32.688Z,99572.98
2019-03-06T09:36:06.008Z,99567.89
2019-03-06T09:38:42.421Z,99567.95
2019-03-06T09:41:21.607Z,99578.88
2019-03-06T09:43:54.968Z,99570.96
2019-03-06T09:46:28.408Z,99566.75
2019-03-06T09:49:11.295Z,99569.13
2019-03-06T09:51:55.347Z,99565.44
2019-03-06T09:54:25.768Z,99572.64
2019-03-06T09:57:02.116Z,99585.42
2019-03-06T09:59:48.968Z,99574.87
2019-03-06T10:02:19.287Z,99577.44
2019-03-06T10:04:52.709Z,99583.96
2019-03-06T10:07:23.050Z,99584.61
2019-03-06T10:09:59.084Z,99585.38
2019-03-06T10:12:28.408Z,99580.71
2019-03-06T10:15:07.888Z,99584.37
2019-03-06T10:17:44.516Z,99576.41
2019-03-06T10:20:24.874Z,99574.77
2019-03-06T10:22:46.481Z,99576.83
2019-03-06T10:25:15.348Z,99574.70
2019-03-06T10:27:44.172Z,99577.65
2019-03-06T10:30:18.723Z,99573.95
2019-03-06T10:32:47.730Z,99567.34
2019-03-06T10:35:18.297Z,99568.69
2019-03-06T10:37:47.330Z,99568.03
2019-03-06T10:40:18.467Z,99557.03
2019-03-06T10:42:47.350Z,99551.29
2019-03-06T10:45:17.809Z,99540.55
2019-03-06T10:47:47.248Z,99537.02
2019-03-06T10:50:26.370Z,99541.22
2019-03-06T10:52:49.612Z,99549.06
2019-03-06T10:55:19.928Z,99533.41
2019-03-06T10:57:48.968Z,99545.88
2019-03-06T11:00:27.548Z,99533.89
2019-03-06T11:02:57.034Z,99525.71
2019-03-06T11:05:27.751Z,99523.59
2019-03-06T11:07:56.908Z,99510.25
2019-03-06T11:12:57.169Z,99511.80
2019-03-06T11:15:26.228Z,99499.31
2019-03-06T11:17:55.113Z,99506.53
2019-03-06T11:18:55.889Z,99512.63
2019-03-06T11:20:30.108Z,99488.55
2019-03-06T11:23:01.568Z,99484.69
2019-03-06T11:25:33.767Z,99484.96
2019-03-06T11:28:03.048Z,99483.55
2019-03-06T11:30:49.408Z,99486.95
2019-03-06T11:33:19.477Z,99472.31
2019-03-06T11:35:48.830Z,99479.24
2019-03-06T11:38:18.141Z,99477.61
2019-03-06T11:40:47.068Z,99470.48
2019-03-06T11:43:17.528Z,99481.14
2019-03-06T11:45:47.088Z,99472.61
2019-03-06T11:48:15.969Z,99470.42
2019-03-06T11:50:44.988Z,99477.85
2019-03-06T11:53:13.909Z,99469.47
2019-03-06T11:55:42.772Z,99480.33
2019-03-06T11:58:15.488Z,99463.28
2019-03-06T12:00:46.088Z,99461.83
2019-03-06T12:03:16.852Z,99470.41
2019-03-06T12:05:46.068Z,99483.19
2019-03-06T12:08:17.128Z,99454.32
2019-03-06T12:10:46.011Z,99458.69
2019-03-06T12:13:17.988Z,99451.56
2019-03-06T12:15:48.685Z,99440.67
2019-03-06T12:18:18.709Z,99437.94
2019-03-06T12:20:47.649Z,99426.77
2019-03-06T12:23:16.430Z,99425.92
2019-03-06T12:25:45.348Z,99410.70
2019-03-06T12:28:15.428Z,99425.27
2019-03-06T12:30:44.256Z,99422.55
2019-03-06T12:33:16.008Z,99399.80
2019-03-06T12:35:44.793Z,99404.77
2019-03-06T12:38:13.668Z,99399.48
2019-03-06T12:40:44.068Z,99395.91
2019-03-06T12:43:12.888Z,99409.76
2019-03-06T12:45:44.209Z,99401.22
2019-03-06T12:48:17.988Z,99393.77
2019-03-06T12:50:54.066Z,99381.34
2019-03-06T12:53:17.268Z,99381.38
2019-03-06T12:55:46.068Z,99381.55
2019-03-06T12:58:14.827Z,99374.59
2019-03-06T13:00:43.629Z,99368.55
2019-03-06T13:03:12.399Z,99350.19
2019-03-06T13:05:41.228Z,99358.62
2019-03-06T13:08:19.531Z,99344.93
2019-03-06T13:10:40.529Z,99343.38
2019-03-06T13:13:10.328Z,99345.17
2019-03-06T13:15:39.203Z,99357.41
2019-03-06T13:18:08.008Z,99348.47
2019-03-06T13:20:36.808Z,99341.64
2019-03-06T13:23:07.335Z,99346.47
2019-03-06T13:25:36.168Z,99342.52
2019-03-06T13:28:05.028Z,99330.03
2019-03-06T13:30:34.420Z,99331.20
2019-03-06T13:33:10.749Z,99316.97
2019-03-06T13:35:40.508Z,99318.21
2019-03-06T13:38:09.269Z,99315.69
2019-03-06T13:40:38.029Z,99306.47
2019-03-06T13:43:06.949Z,99307.24
2019-03-06T13:45:36.157Z,99287.02
2019-03-06T13:48:05.028Z,99284.13
2019-03-06T13:50:33.808Z,99279.73
2019-03-06T13:53:02.729Z,99276.02
2019-03-06T13:55:31.487Z,99271.60
2019-03-06T13:58:00.426Z,99269.99
2019-03-06T14:00:29.207Z,99267.88
2019-03-06T14:02:59.751Z,99270.75
2019-03-06T14:05:28.698Z,99264.21
2019-03-06T14:07:57.448Z,99258.50
2019-03-06T14:10:26.936Z,99273.95
2019-03-06T14:12:55.927Z,99264.66
2019-03-06T14:15:24.866Z,99256.45
2019-03-06T14:17:53.628Z,99250.33
2019-03-06T14:20:23.398Z,99242.56
2019-03-06T14:22:52.369Z,99244.95
2019-03-06T14:25:22.029Z,99245.20
2019-03-06T14:27:51.028Z,99231.52
2019-03-06T14:30:25.388Z,99231.37
2019-03-06T14:32:54.171Z,99237.05
2019-03-06T14:35:23.469Z,99238.53
2019-03-06T14:37:52.289Z,99241.45
2019-03-06T14:40:32.408Z,99238.00
2019-03-06T14:43:02.988Z,99229.25
2019-03-06T14:45:31.967Z,99235.73
2019-03-06T14:48:05.949Z,99234.23
2019-03-06T14:50:33.905Z,99224.48
2019-03-06T14:53:04.609Z,99220.30
2019-03-06T14:55:34.087Z,99210.67
2019-03-06T14:58:02.868Z,99211.67
2019-03-06T15:00:31.646Z,99210.63
2019-03-06T15:03:00.409Z,99213.34
2019-03-06T15:05:29.147Z,99214.93
2019-03-06T15:07:57.926Z,99209.89
2019-03-06T15:10:27.110Z,99204.44
2019-03-06T15:12:55.887Z,99207.04
2019-03-06T15:15:24.691Z,99197.97
2019-03-06T15:17:53.507Z,99194.61
2019-03-06T15:20:27.150Z,99197.80
2019-03-06T15:22:56.530Z,99194.02
2019-03-06T15:25:26.807Z,99187.90
2019-03-06T15:27:55.571Z,99184.23
2019-03-06T15:30:24.427Z,99169.44
2019-03-06T15:32:53.207Z,99181.50
2019-03-06T15:35:22.608Z,99168.27
2019-03-06T15:37:51.528Z,99166.53
2019-03-06T15:40:32.228Z,99164.77
2019-03-06T15:43:01.014Z,99162.59
2019-03-06T15:45:33.737Z,99166.04
2019-03-06T15:48:02.677Z,99163.13
2019-03-06T15:50:31.527Z,99164.24
2019-03-06T15:53:00.367Z,99163.17
2019-03-06T15:55:30.050Z,99156.13
2019-03-06T15:58:00.348Z,99166.36
2019-03-06T16:00:35.130Z,99176.17
2019-03-06T16:03:06.169Z,99173.25
2019-03-06T16:05:35.888Z,99180.25
2019-03-06T16:08:05.751Z,99176.94
2019-03-06T16:10:34.667Z,99173.53
2019-03-06T16:13:04.287Z,99170.14
2019-03-06T16:15:33.248Z,99169.58
2019-03-06T16:18:05.167Z,99167.00
2019-03-06T16:20:34.287Z,99167.92
2019-03-06T16:23:03.148Z,99157.11
2019-03-06T16:25:36.867Z,99145.39
2019-03-06T16:28:02.708Z,99145.06
2019-03-06T16:30:31.748Z,99125.27
2019-03-06T16:33:00.727Z,99125.62
2019-03-06T16:35:29.691Z,99117.19
2019-03-06T16:37:58.792Z,99123.58
2019-03-06T16:40:28.128Z,99111.06
2019-03-06T16:42:57.031Z,99112.05
2019-03-06T16:45:29.393Z,99111.45
2019-03-06T16:47:58.473Z,99115.53
2019-03-06T16:50:27.735Z,99111.06
2019-03-06T16:52:56.768Z,99119.02
2019-03-06T16:55:26.687Z,99117.31
2019-03-06T16:57:55.855Z,99120.96
2019-03-06T17:00:29.607Z,99118.84
2019-03-06T17:03:00.029Z,99124.13
2019-03-06T17:05:29.107Z,99115.34
2019-03-06T17:07:59.247Z,99119.03
2019-03-06T17:10:29.721Z,99102.94
2019-03-06T17:12:59.147Z,99102.64
2019-03-06T17:15:29.167Z,99102.96
2019-03-06T17:17:58.167Z,99101.11
2019-03-06T17:20:31.908Z,99102.31
2019-03-06T17:23:01.107Z,99096.23
2019-03-06T17:25:31.428Z,99097.47
2019-03-06T17:28:00.367Z,99095.31
2019-03-06T17:30:34.308Z,99090.50
2019-03-06T17:33:16.888Z,99087.87
2019-03-06T17:35:45.928Z,99076.41
2019-03-06T17:38:15.927Z,99074.45
2019-03-06T17:40:45.424Z,99076.15
2019-03-06T17:43:14.964Z,99075.77
2019-03-06T17:45:44.669Z,99071.27
2019-03-06T17:48:13.848Z,99069.69
2019-03-06T17:50:43.158Z,99075.22
2019-03-06T17:53:12.028Z,99070.46
2019-03-06T17:55:41.035Z,99066.17
2019-03-06T17:58:10.051Z,99063.48
2019-03-06T18:00:43.787Z,99059.66
2019-03-06T18:03:14.488Z,99049.47
2019-03-06T18:05:43.301Z,99050.52
2019-03-06T18:08:12.342Z,99049.50
2019-03-06T18:10:41.390Z,99041.41
2019-03-06T18:13:10.751Z,99042.50
2019-03-06T18:15:39.707Z,99036.38
2019-03-06T18:18:08.713Z,99036.38
2019-03-06T18:20:37.825Z,99035.19
2019-03-06T18:23:06.667Z,99036.97
2019-03-06T18:25:35.750Z,99030.11
2019-03-06T18:28:05.186Z,99030.27
2019-03-06T18:30:34.105Z,99018.80
2019-03-06T18:33:03.076Z,99011.09
2019-03-06T18:35:31.945Z,99014.62
2019-03-06T18:38:00.985Z,99007.77
2019-03-06T18:40:31.785Z,99004.14
2019-03-06T18:43:01.345Z,99002.16
2019-03-06T18:45:31.106Z,98995.65
2019-03-06T18:48:00.026Z,98993.33
2019-03-06T18:50:28.899Z,98989.77
2019-03-06T18:52:59.188Z,98981.22
2019-03-06T18:55:28.338Z,98983.00
2019-03-06T18:57:57.661Z,98979.86
2019-03-06T19:00:30.876Z,98970.52
2019-03-06T19:03:01.507Z,98984.81
2019-03-06T19:05:30.513Z,98969.75
2019-03-06T19:07:59.586Z,98966.50
2019-03-06T19:10:29.691Z,98966.25
2019-03-06T19:12:58.505Z,98962.42
2019-03-06T19:15:29.065Z,98957.28
2019-03-06T19:17:58.114Z,98955.53
2019-03-06T19:20:27.078Z,98955.39
2019-03-06T19:22:56.177Z,98940.05
2019-03-06T19:25:25.305Z,98946.02
2019-03-06T19:27:54.346Z,98938.83
2019-03-06T19:30:24.547Z,98939.52
2019-03-06T19:32:55.265Z,98930.81
2019-03-06T19:35:27.026Z,98926.89
2019-03-06T19:37:56.104Z,98928.15
2019-03-06T19:40:25.585Z,98921.55
2019-03-06T19:42:54.585Z,98926.34
2019-03-06T19:45:25.504Z,98918.97
2019-03-06T19:47:54.987Z,98913.02
2019-03-06T19:50:28.346Z,98902.54
2019-03-06T19:52:57.545Z,98906.48
2019-03-06T19:55:26.585Z,98900.48
2019-03-06T19:58:03.865Z,98901.41
2019-03-06T20:00:33.656Z,98897.16
2019-03-06T20:03:05.932Z,98893.09
2019-03-06T20:05:39.573Z,98900.55
2019-03-06T20:08:12.615Z,98898.92
2019-03-06T20:10:41.933Z,98894.98
2019-03-06T20:13:11.624Z,98899.27
2019-03-06T20:15:41.567Z,98895.67
2019-03-06T20:18:10.893Z,98885.83
2019-03-06T20:20:40.324Z,98882.84
2019-03-06T20:23:09.244Z,98887.17
2019-03-06T20:25:38.124Z,98875.77
2019-03-06T20:28:07.638Z,98869.59
2019-03-06T20:30:36.673Z,98882.73
2019-03-06T20:33:06.203Z,98873.76
2019-03-06T20:35:35.283Z,98876.00
2019-03-06T20:38:04.363Z,98865.39
2019-03-06T20:40:34.932Z,98860.22
2019-03-06T20:43:04.124Z,98871.66
2019-03-06T20:45:34.404Z,98849.48
2019-03-06T20:48:03.563Z,98852.89
2019-03-06T20:50:34.509Z,98846.86
2019-03-06T20:53:03.124Z,98841.64
2019-03-06T20:55:32.044Z,98845.39
2019-03-06T20:58:01.444Z,98843.69
2019-03-06T21:00:32.164Z,98849.34
2019-03-06T21:03:01.294Z,98835.77
2019-03-06T21:05:30.203Z,98842.37
2019-03-06T21:07:59.164Z,98836.54
2019-03-06T21:10:28.173Z,98824.83
2019-03-06T21:12:57.252Z,98835.87
2019-03-06T21:15:26.207Z,98826.67
2019-03-06T21:17:55.247Z,98818.52
2019-03-06T21:20:24.965Z,98829.53
2019-03-06T21:22:53.810Z,98820.52
2019-03-06T21:25:23.122Z,98821.95
2019-03-06T21:27:52.886Z,98820.08
2019-03-06T21:30:29.653Z,98810.89
2019-03-06T21:32:58.771Z,98807.48
2019-03-06T21:35:27.695Z,98806.28
2019-03-06T21:37:56.651Z,98800.17
2019-03-06T21:40:25.581Z,98805.08
2019-03-06T21:42:54.442Z,98789.42
2019-03-06T21:45:23.643Z,98784.70
2019-03-06T21:47:52.535Z,98772.03
2019-03-06T21:50:21.452Z,98766.15
2019-03-06T21:52:50.416Z,98765.92
2019-03-06T21:55:19.243Z,98758.23
2019-03-06T21:57:48.524Z,98759.75
2019-03-06T22:00:25.048Z,98755.25
2019-03-06T22:02:53.992Z,98753.06
2019-03-06T22:05:22.946Z,98750.98
2019-03-06T22:07:51.763Z,98741.05
2019-03-06T22:10:20.657Z,98742.25
2019-03-06T22:12:49.523Z,98740.52
2019-03-06T22:15:22.369Z,98729.96
2019-03-06T22:17:51.252Z,98727.10
2019-03-06T22:20:20.094Z,98729.80
2019-03-06T22:22:48.971Z,98728.14
2019-03-06T22:25:18.684Z,98713.84
2019-03-06T22:27:47.568Z,98721.84
2019-03-06T22:30:18.805Z,98719.79
2019-03-06T22:32:47.763Z,98711.63
2019-03-06T22:35:16.536Z,98716.16
2019-03-06T22:37:45.488Z,98705.77
2019-03-06T22:40:17.566Z,98702.36
2019-03-06T22:42:46.364Z,98702.94
2019-03-06T22:45:17.164Z,98699.75
2019-03-06T22:47:46.051Z,98691.45
2019-03-06T22:50:17.004Z,98686.73
2019-03-06T22:52:45.847Z,98689.09
2019-03-06T22:55:16.524Z,98683.75
2019-03-06T22:57:45.377Z,98674.28
2019-03-06T23:00:32.698Z,98675.87
2019-03-06T23:03:01.803Z,98680.13
2019-03-06T23:05:33.163Z,98660.16
2019-03-06T23:08:02.054Z,98654.61
2019-03-06T23:10:32.525Z,98652.84
2019-03-06T23:13:01.411Z,98635.66
2019-03-06T23:15:30.412Z,98643.42
2019-03-06T23:17:59.604Z,98639.75
2019-03-06T23:20:28.500Z,98646.01
2019-03-06T23:22:57.364Z,98633.49
2019-03-06T23:25:26.205Z,98630.91
2019-03-06T23:27:55.123Z,98633.22
2019-03-06T23:30:24.051Z,98633.56
2019-03-06T23:32:53.323Z,98626.88
2019-03-06T23:35:22.084Z,98613.79
2019-03-06T23:37:51.059Z,98612.86
2019-03-06T23:40:19.851Z,98614.59
2019-03-06T23:42:48.724Z,98624.45
2019-03-06T23:45:17.604Z,98623.40
2019-03-06T23:47:46.604Z,98615.39
2019-03-06T23:50:15.563Z,98619.45
2019-03-06T23:53:02.374Z,98615.31
2019-03-06T23:55:32.575Z,98618.59
2019-03-06T23:58:01.444Z,98606.84
