createdAt,value
2023-02-22T00:00:48.451Z,79.64
2023-02-22T00:03:28.139Z,79.82
2023-02-22T00:05:59.696Z,79.65
2023-02-22T00:08:30.600Z,79.11
2023-02-22T00:10:58.686Z,79.66
2023-02-22T00:13:25.741Z,79.73
2023-02-22T00:15:52.463Z,79.73
2023-02-22T00:18:20.044Z,80.34
2023-02-22T00:20:46.971Z,81.33
2023-02-22T00:23:20.203Z,81.15
2023-02-22T00:25:49.922Z,81.77
2023-02-22T00:28:20.166Z,82.15
2023-02-22T00:30:54.470Z,81.74
2023-02-22T00:33:27.895Z,82.84
2023-02-22T00:35:59.857Z,82.73
2023-02-22T00:38:26.971Z,84.02
2023-02-22T00:40:53.626Z,84.01
2023-02-22T00:43:21.948Z,84.03
2023-02-22T00:46:11.230Z,86.34
2023-02-22T00:48:55.843Z,85.08
2023-02-22T00:51:48.959Z,85.91
2023-02-22T00:54:20.243Z,85.78
2023-02-22T00:56:47.114Z,85.38
2023-02-22T00:59:13.950Z,85.40
2023-02-22T01:01:41.050Z,86.19
2023-02-22T01:04:07.791Z,85.41
2023-02-22T01:06:34.834Z,85.78
2023-02-22T01:09:02.410Z,86.57
2023-02-22T01:11:29.217Z,86.97
2023-02-22T01:13:57.803Z,86.45
2023-02-22T01:16:24.489Z,85.96
2023-02-22T01:18:53.933Z,86.01
2023-02-22T01:21:20.843Z,86.75
2023-02-22T01:23:47.641Z,86.63
2023-02-22T01:26:14.283Z,86.46
2023-02-22T01:28:40.933Z,86.73
2023-02-22T01:31:08.142Z,87.21
2023-02-22T01:33:34.935Z,86.95
2023-02-22T01:36:01.644Z,86.62
2023-02-22T01:38:29.589Z,86.48
2023-02-22T01:40:56.999Z,86.84
2023-02-22T01:43:32.395Z,88.39
2023-02-22T01:46:02.254Z,86.92
2023-02-22T01:48:52.122Z,89.39
2023-02-22T01:51:27.255Z,88.32
2023-02-22T01:54:01.470Z,88.81
2023-02-22T01:56:32.006Z,87.72
2023-02-22T01:59:07.054Z,88.18
2023-02-22T02:01:36.229Z,87.64
2023-02-22T02:04:10.653Z,88.36
2023-02-22T02:06:38.949Z,87.08
2023-02-22T02:09:37.746Z,90.02
2023-02-22T02:12:07.352Z,87.73
2023-02-22T02:14:41.955Z,87.60
2023-02-22T02:17:10.975Z,87.52
2023-02-22T02:20:14.141Z,89.22
2023-02-22T02:23:25.579Z,90.87
2023-02-22T02:26:22.211Z,90.32
2023-02-22T02:29:29.307Z,90.77
2023-02-22T02:32:23.113Z,90.63
2023-02-22T02:35:12.387Z,89.63
2023-02-22T02:37:57.797Z,90.17
2023-02-22T02:40:49.272Z,90.68
2023-02-22T02:43:42.108Z,89.49
2023-02-22T02:46:18.295Z,88.14
2023-02-22T02:49:01.061Z,90.29
2023-02-22T02:51:36.553Z,89.58
2023-02-22T02:54:04.850Z,88.05
2023-02-22T02:56:32.032Z,88.22
2023-02-22T02:58:58.774Z,88.41
2023-02-22T03:01:40.079Z,90.46
2023-02-22T03:04:30.994Z,90.46
2023-02-22T03:07:06.986Z,90.09
2023-02-22T03:09:54.908Z,88.39
2023-02-22T03:12:49.862Z,90.13
2023-02-22T03:15:32.568Z,90.76
2023-02-22T03:18:47.493Z,91.49
2023-02-22T03:21:27.267Z,89.44
2023-02-22T03:24:07.041Z,90.72
2023-02-22T03:26:43.616Z,90.23
2023-02-22T03:29:12.988Z,88.74
2023-02-22T03:31:45.500Z,89.03
2023-02-22T03:34:24.169Z,89.64
2023-02-22T03:36:58.939Z,90.19
2023-02-22T03:39:31.260Z,88.77
2023-02-22T03:42:05.197Z,89.72
2023-02-22T03:44:33.301Z,89.20
2023-02-22T03:47:06.622Z,89.53
2023-02-22T03:49:49.641Z,89.47
2023-02-22T03:52:17.395Z,88.58
2023-02-22T03:54:44.630Z,88.83
2023-02-22T03:57:19.621Z,90.12
2023-02-22T03:59:47.013Z,89.21
2023-02-22T04:02:14.261Z,89.06
2023-02-22T04:04:43.011Z,88.59
2023-02-22T04:07:09.614Z,88.83
2023-02-22T04:09:36.237Z,88.97
2023-02-22T04:12:05.082Z,89.26
2023-02-22T04:14:42.923Z,90.92
2023-02-22T04:17:10.428Z,89.12
2023-02-22T04:19:37.139Z,88.94
2023-02-22T04:22:03.748Z,89.19
2023-02-22T04:24:31.375Z,89.45
2023-02-22T04:26:58.048Z,89.20
2023-02-22T04:29:24.939Z,89.35
2023-02-22T04:31:52.182Z,89.62
2023-02-22T04:34:24.076Z,89.50
2023-02-22T04:36:53.465Z,89.37
2023-02-22T04:39:21.631Z,89.53
2023-02-22T04:41:50.118Z,89.57
2023-02-22T04:44:16.956Z,89.14
2023-02-22T04:46:43.842Z,89.09
2023-02-22T04:49:13.689Z,89.18
2023-02-22T04:51:41.317Z,89.55
2023-02-22T04:54:08.621Z,89.56
2023-02-22T04:56:35.256Z,89.73
2023-02-22T04:59:01.901Z,89.43
2023-02-22T05:01:38.466Z,91.69
2023-02-22T05:04:06.720Z,89.89
2023-02-22T05:06:33.372Z,89.84
2023-02-22T05:09:00.129Z,90.10
2023-02-22T05:11:26.611Z,90.74
2023-02-22T05:13:53.230Z,90.91
2023-02-22T05:16:19.917Z,91.30
2023-02-22T05:18:46.588Z,91.58
2023-02-22T05:21:13.708Z,91.24
2023-02-22T05:23:40.321Z,91.24
2023-02-22T05:26:08.403Z,91.58
2023-02-22T05:28:36.289Z,91.96
2023-02-22T05:31:03.060Z,91.88
2023-02-22T05:33:29.918Z,91.87
2023-02-22T05:35:56.521Z,92.14
2023-02-22T05:38:23.498Z,92.36
2023-02-22T05:40:50.527Z,92.39
2023-02-22T05:43:17.340Z,92.60
2023-02-22T05:45:44.035Z,93.05
2023-02-22T05:48:10.526Z,92.94
2023-02-22T05:50:37.098Z,92.38
2023-02-22T05:53:04.090Z,92.55
2023-02-22T05:55:30.980Z,92.65
2023-02-22T05:57:57.642Z,92.52
2023-02-22T06:00:30.127Z,93.40
2023-02-22T06:03:08.633Z,93.18
2023-02-22T06:05:36.064Z,92.90
2023-02-22T06:08:04.093Z,92.92
2023-02-22T06:10:30.986Z,92.94
2023-02-22T06:12:58.902Z,92.82
2023-02-22T06:15:27.362Z,93.33
2023-02-22T06:17:55.860Z,93.41
2023-02-22T06:20:24.167Z,93.48
2023-02-22T06:22:52.158Z,93.68
2023-02-22T06:25:22.170Z,93.87
2023-02-22T06:27:48.779Z,93.97
2023-02-22T06:30:17.112Z,93.83
2023-02-22T06:32:43.918Z,93.88
2023-02-22T06:35:10.582Z,93.72
2023-02-22T06:37:38.678Z,93.41
2023-02-22T06:40:06.176Z,94.15
2023-02-22T06:42:33.033Z,93.87
2023-02-22T06:44:59.782Z,94.26
2023-02-22T06:47:26.496Z,94.44
2023-02-22T06:49:57.567Z,95.86
2023-02-22T06:52:24.258Z,94.57
2023-02-22T06:54:51.764Z,94.36
2023-02-22T06:57:18.532Z,94.91
2023-02-22T06:59:45.132Z,94.35
2023-02-22T07:02:12.399Z,94.81
2023-02-22T07:04:40.419Z,95.08
2023-02-22T07:07:09.026Z,94.98
2023-02-22T07:09:35.625Z,94.90
2023-02-22T07:12:02.400Z,94.95
2023-02-22T07:14:28.925Z,94.60
2023-02-22T07:16:55.501Z,94.84
2023-02-22T07:19:22.070Z,94.86
2023-02-22T07:21:48.689Z,94.68
2023-02-22T07:24:15.268Z,95.00
2023-02-22T07:26:42.957Z,95.48
2023-02-22T07:29:11.307Z,95.37
2023-02-22T07:31:39.063Z,95.15
2023-02-22T07:34:06.717Z,95.15
2023-02-22T07:36:33.540Z,95.46
2023-02-22T07:39:00.137Z,95.10
2023-02-22T07:41:26.928Z,95.25
2023-02-22T07:43:53.589Z,96.01
2023-02-22T07:46:20.232Z,95.38
2023-02-22T07:48:46.974Z,96.19
2023-02-22T07:51:16.894Z,96.47
2023-02-22T07:53:43.896Z,95.62
2023-02-22T07:56:10.605Z,96.67
2023-02-22T07:58:37.389Z,96.40
2023-02-22T08:01:04.475Z,97.14
2023-02-22T08:03:36.759Z,98.54
2023-02-22T08:06:05.757Z,97.26
2023-02-22T08:08:32.548Z,97.78
2023-02-22T08:10:59.107Z,97.10
2023-02-22T08:13:25.709Z,97.92
2023-02-22T08:15:53.914Z,98.89
2023-02-22T08:18:21.927Z,98.86
2023-02-22T08:20:49.973Z,98.45
2023-02-22T08:23:19.059Z,99.11
2023-02-22T08:25:47.341Z,99.00
2023-02-22T08:28:16.768Z,99.19
2023-02-22T08:30:43.938Z,99.16
2023-02-22T08:33:16.809Z,98.55
2023-02-22T08:35:43.870Z,100.00
2023-02-22T08:38:26.978Z,100.00
2023-02-22T08:40:54.036Z,99.30
2023-02-22T08:43:22.011Z,100.00
2023-02-22T08:45:49.421Z,100.00
2023-02-22T08:48:16.082Z,99.23
2023-02-22T08:50:44.247Z,99.51
2023-02-22T08:53:13.540Z,99.88
2023-02-22T08:55:41.787Z,100.00
2023-02-22T08:58:12.475Z,99.08
2023-02-22T09:00:40.600Z,99.76
2023-02-22T09:03:10.456Z,99.81
2023-02-22T09:05:37.079Z,99.16
2023-02-22T09:08:04.144Z,100.00
2023-02-22T09:10:33.051Z,100.00
2023-02-22T09:13:01.377Z,99.33
2023-02-22T09:15:28.760Z,100.00
2023-02-22T09:17:56.145Z,100.00
2023-02-22T09:20:24.434Z,99.72
2023-02-22T09:22:51.092Z,99.50
2023-02-22T09:25:20.594Z,100.00
2023-02-22T09:27:52.207Z,100.00
2023-02-22T09:30:28.280Z,100.00
2023-02-22T09:32:58.094Z,100.00
2023-02-22T09:35:27.509Z,100.00
2023-02-22T09:37:59.001Z,100.00
2023-02-22T09:40:33.761Z,100.00
2023-02-22T09:43:40.634Z,100.00
2023-02-22T09:46:38.371Z,100.00
2023-02-22T09:49:25.383Z,99.65
2023-02-22T09:52:07.911Z,100.00
2023-02-22T09:55:06.906Z,100.00
2023-02-22T09:57:43.824Z,100.00
2023-02-22T10:00:19.071Z,100.00
2023-02-22T10:03:07.007Z,100.00
2023-02-22T10:05:37.850Z,100.00
2023-02-22T10:08:10.649Z,100.00
2023-02-22T10:10:41.288Z,100.00
2023-02-22T10:13:24.172Z,100.00
2023-02-22T10:16:10.342Z,100.00
2023-02-22T10:19:04.412Z,100.00
2023-02-22T10:21:52.615Z,100.00
2023-02-22T10:24:53.409Z,100.00
2023-02-22T10:27:31.999Z,100.00
2023-02-22T10:30:25.070Z,100.00
2023-02-22T10:33:20.100Z,100.00
2023-02-22T10:35:47.478Z,100.00
2023-02-22T10:38:35.520Z,100.00
2023-02-22T10:41:08.521Z,100.00
2023-02-22T10:43:40.845Z,100.00
2023-02-22T10:46:09.820Z,100.00
2023-02-22T10:48:40.186Z,99.52
2023-02-22T10:51:13.620Z,100.00
2023-02-22T10:53:40.452Z,99.36
2023-02-22T10:56:29.564Z,100.00
2023-02-22T10:59:02.709Z,100.00
2023-02-22T11:01:38.011Z,100.00
2023-02-22T11:04:20.043Z,100.00
2023-02-22T11:06:49.933Z,100.00
2023-02-22T11:09:24.329Z,99.47
2023-02-22T11:12:14.686Z,100.00
2023-02-22T11:14:42.717Z,99.27
2023-02-22T11:17:31.577Z,100.00
2023-02-22T11:20:18.142Z,100.00
2023-02-22T11:22:44.820Z,98.42
2023-02-22T11:25:25.004Z,100.00
2023-02-22T11:27:52.540Z,99.44
2023-02-22T11:33:38.390Z,100.00
2023-02-22T11:37:14.814Z,100.00
2023-02-22T11:40:37.339Z,100.00
2023-02-22T11:43:16.877Z,100.00
2023-02-22T11:46:22.485Z,100.00
2023-02-22T11:49:00.813Z,100.00
2023-02-22T11:51:46.641Z,99.63
2023-02-22T11:54:22.377Z,100.00
2023-02-22T12:04:23.996Z,100.00
2023-02-22T12:07:09.511Z,100.00
2023-02-22T12:09:54.870Z,100.00
2023-02-22T12:12:37.853Z,100.00
2023-02-22T12:15:25.355Z,100.00
2023-02-22T12:18:17.449Z,100.00
2023-02-22T12:21:09.276Z,100.00
2023-02-22T12:28:40.504Z,100.00
2023-02-22T12:32:25.114Z,100.00
2023-02-22T12:35:58.440Z,100.00
2023-02-22T12:38:44.436Z,100.00
2023-02-22T12:41:38.089Z,100.00
2023-02-22T12:45:09.848Z,100.00
2023-02-22T12:47:45.879Z,100.00
2023-02-22T12:50:27.476Z,100.00
2023-02-22T12:53:06.739Z,100.00
2023-02-22T12:55:56.702Z,100.00
2023-02-22T12:59:01.901Z,100.00
2023-02-22T13:07:24.115Z,100.00
2023-02-22T13:14:33.369Z,100.00
2023-02-22T13:19:27.802Z,100.00
2023-02-22T13:22:20.073Z,100.00
2023-02-22T13:26:32.539Z,100.00
2023-02-22T13:41:01.728Z,100.00
2023-02-22T13:43:58.515Z,100.00
2023-02-22T13:47:22.648Z,100.00
2023-02-22T13:50:18.315Z,100.00
2023-02-22T13:52:46.096Z,100.00
2023-02-22T13:55:35.980Z,100.00
2023-02-22T13:58:26.968Z,100.00
2023-02-22T14:01:01.242Z,100.00
2023-02-22T14:03:46.449Z,100.00
2023-02-22T14:22:08.815Z,100.00
2023-02-22T14:25:09.844Z,100.00
2023-02-22T14:27:42.603Z,98.63
2023-02-22T14:30:26.208Z,100.00
2023-02-22T14:32:53.626Z,98.15
2023-02-22T14:36:38.636Z,100.00
2023-02-22T14:39:27.455Z,98.79
2023-02-22T14:54:17.782Z,100.00
2023-02-22T14:57:32.380Z,100.00
2023-02-22T15:04:01.986Z,98.26
2023-02-22T16:13:59.071Z,100.00
2023-02-22T18:37:22.525Z,98.46
2023-02-22T18:39:55.562Z,100.00
2023-02-22T18:42:25.623Z,98.84
2023-02-22T18:48:05.286Z,99.12
2023-02-22T18:50:41.454Z,99.71
2023-02-22T19:12:27.225Z,100.00
2023-02-22T19:15:01.484Z,97.31
2023-02-22T20:52:20.569Z,98.73
2023-02-22T20:55:21.898Z,100.00
2023-02-22T20:57:50.910Z,98.50
2023-02-22T21:00:32.183Z,100.00
2023-02-22T21:03:25.267Z,100.00
2023-02-22T21:06:23.698Z,100.00
2023-02-22T21:09:52.161Z,100.00
2023-02-22T21:16:21.927Z,100.00
2023-02-22T21:19:08.525Z,100.00
2023-02-22T21:21:42.233Z,99.93
2023-02-22T21:24:22.087Z,100.00
2023-02-22T21:26:58.061Z,99.67
2023-02-22T21:29:33.816Z,97.74
2023-02-22T21:32:27.026Z,97.71
2023-02-22T21:35:25.492Z,100.00
2023-02-22T21:37:57.221Z,98.79
2023-02-22T21:52:20.740Z,100.00
2023-02-22T22:03:11.160Z,100.00
2023-02-22T22:05:52.952Z,100.00
2023-02-22T22:09:43.923Z,100.00
2023-02-22T22:12:13.521Z,100.00
2023-02-22T22:14:56.991Z,100.00
2023-02-22T22:17:45.829Z,100.00
2023-02-22T22:24:10.945Z,100.00
2023-02-22T22:26:51.892Z,98.88
2023-02-22T22:29:37.494Z,100.00
2023-02-22T22:32:06.111Z,98.88
2023-02-22T22:34:38.192Z,98.37
2023-02-22T22:37:30.448Z,99.86
2023-02-22T22:40:05.419Z,100.00
2023-02-22T22:42:32.514Z,98.67
2023-02-22T22:45:16.504Z,98.63
2023-02-22T22:47:50.630Z,99.29
2023-02-22T22:50:20.100Z,98.43
2023-02-22T22:52:53.937Z,99.52
2023-02-22T22:56:19.332Z,100.00
2023-02-22T22:59:09.822Z,99.58
2023-02-22T23:01:45.021Z,99.78
2023-02-22T23:04:17.359Z,97.34
2023-02-22T23:06:46.730Z,98.55
2023-02-22T23:09:24.310Z,98.71
2023-02-22T23:11:56.928Z,99.47
2023-02-22T23:14:31.523Z,99.15
2023-02-22T23:17:03.973Z,97.61
2023-02-22T23:19:35.034Z,98.51
2023-02-22T23:22:11.791Z,97.79
2023-02-22T23:24:49.277Z,98.96
2023-02-22T23:27:24.176Z,99.16
2023-02-22T23:29:51.518Z,97.65
2023-02-22T23:32:18.508Z,97.34
2023-02-22T23:34:48.348Z,99.69
2023-02-22T23:37:16.072Z,99.29
2023-02-22T23:39:51.743Z,97.39
2023-02-22T23:42:19.027Z,97.99
2023-02-22T23:44:48.086Z,97.90
