createdAt,value
2017-10-04T00:02:10.951Z,80.40
2017-10-04T00:04:41.139Z,80.40
2017-10-04T00:07:11.355Z,80.40
2017-10-04T00:09:42.010Z,80.40
2017-10-04T00:12:11.421Z,80.30
2017-10-04T00:14:40.766Z,80.70
2017-10-04T00:17:10.560Z,80.80
2017-10-04T00:19:39.720Z,80.70
2017-10-04T00:22:09.426Z,80.90
2017-10-04T00:24:38.990Z,81.00
2017-10-04T00:27:08.075Z,82.10
2017-10-04T00:29:37.813Z,81.20
2017-10-04T00:32:07.934Z,81.50
2017-10-04T00:34:37.949Z,81.40
2017-10-04T00:37:07.829Z,81.30
2017-10-04T00:39:36.992Z,81.40
2017-10-04T00:42:06.163Z,81.70
2017-10-04T00:44:35.339Z,81.50
2017-10-04T00:47:04.682Z,81.60
2017-10-04T00:49:34.543Z,81.70
2017-10-04T00:52:03.833Z,81.70
2017-10-04T00:54:33.725Z,82.10
2017-10-04T00:57:02.939Z,82.10
2017-10-04T00:59:33.778Z,82.00
2017-10-04T01:02:03.687Z,82.10
2017-10-04T01:04:34.108Z,82.00
2017-10-04T01:07:03.310Z,82.00
2017-10-04T01:09:33.020Z,81.90
2017-10-04T01:12:02.553Z,82.10
2017-10-04T01:14:32.466Z,82.20
2017-10-04T01:17:01.763Z,82.30
2017-10-04T01:19:32.792Z,82.50
2017-10-04T01:22:03.271Z,82.90
2017-10-04T01:24:32.394Z,82.90
2017-10-04T01:27:01.861Z,83.00
2017-10-04T01:29:31.124Z,83.20
2017-10-04T01:32:00.444Z,83.20
2017-10-04T01:34:30.119Z,83.10
2017-10-04T01:36:59.157Z,83.10
2017-10-04T01:39:29.034Z,83.30
2017-10-04T01:41:59.158Z,83.30
2017-10-04T01:44:28.424Z,83.40
2017-10-04T01:46:58.379Z,83.40
2017-10-04T01:49:29.861Z,82.90
2017-10-04T01:52:00.534Z,82.90
2017-10-04T01:54:30.963Z,82.60
2017-10-04T01:57:02.213Z,82.40
2017-10-04T01:59:32.901Z,82.30
2017-10-04T02:02:03.482Z,82.10
2017-10-04T02:04:32.746Z,82.00
2017-10-04T02:07:02.915Z,82.00
2017-10-04T02:09:33.145Z,81.90
2017-10-04T02:12:03.343Z,81.90
2017-10-04T02:14:32.806Z,81.90
2017-10-04T02:17:03.896Z,81.80
2017-10-04T02:19:35.225Z,81.80
2017-10-04T02:22:06.082Z,81.70
2017-10-04T02:24:36.777Z,81.60
2017-10-04T02:27:06.889Z,81.60
2017-10-04T02:29:37.580Z,81.60
2017-10-04T02:32:09.112Z,81.30
2017-10-04T02:34:38.615Z,81.20
2017-10-04T02:37:08.656Z,81.70
2017-10-04T02:39:41.365Z,80.80
2017-10-04T02:42:14.255Z,80.70
2017-10-04T02:44:44.438Z,80.60
2017-10-04T02:47:14.283Z,80.40
2017-10-04T02:49:44.353Z,80.30
2017-10-04T02:52:14.570Z,80.00
2017-10-04T02:54:46.283Z,79.90
2017-10-04T02:57:15.825Z,79.80
2017-10-04T02:59:46.566Z,79.80
2017-10-04T03:02:15.653Z,79.80
2017-10-04T03:04:44.939Z,79.80
2017-10-04T03:07:16.582Z,80.00
2017-10-04T03:09:45.924Z,80.00
2017-10-04T03:12:15.351Z,80.00
2017-10-04T03:14:44.455Z,80.00
2017-10-04T03:17:14.491Z,80.10
2017-10-04T03:19:43.969Z,80.00
2017-10-04T03:22:14.073Z,79.90
2017-10-04T03:24:52.068Z,79.90
2017-10-04T03:27:22.581Z,79.90
2017-10-04T03:29:52.208Z,80.00
2017-10-04T03:32:21.767Z,79.90
2017-10-04T03:34:51.238Z,79.90
2017-10-04T03:37:20.622Z,79.90
2017-10-04T03:39:50.121Z,79.80
2017-10-04T03:42:19.813Z,80.00
2017-10-04T03:44:49.427Z,80.00
2017-10-04T03:47:19.119Z,79.90
2017-10-04T03:49:49.285Z,79.90
2017-10-04T03:52:19.027Z,79.70
2017-10-04T03:54:48.512Z,79.70
2017-10-04T03:57:18.208Z,79.80
2017-10-04T03:59:48.687Z,80.10
2017-10-04T04:02:18.093Z,80.20
2017-10-04T04:04:47.586Z,80.60
2017-10-04T04:07:18.000Z,80.70
2017-10-04T04:09:48.199Z,80.70
2017-10-04T04:12:17.627Z,80.80
2017-10-04T04:14:47.860Z,80.70
2017-10-04T04:17:17.961Z,80.80
2017-10-04T04:19:47.654Z,81.50
2017-10-04T04:22:16.734Z,81.00
2017-10-04T04:24:45.950Z,81.10
2017-10-04T04:27:15.888Z,81.20
2017-10-04T04:29:46.009Z,80.90
2017-10-04T04:32:16.218Z,80.90
2017-10-04T04:34:45.680Z,80.80
2017-10-04T04:37:15.177Z,80.90
2017-10-04T04:39:44.782Z,81.00
2017-10-04T04:42:14.756Z,80.80
2017-10-04T04:44:45.871Z,81.30
2017-10-04T04:47:16.549Z,81.40
2017-10-04T04:50:50.002Z,81.40
2017-10-04T04:53:19.677Z,81.40
2017-10-04T04:55:49.290Z,81.50
2017-10-04T04:58:18.695Z,81.30
2017-10-04T05:00:48.719Z,81.20
2017-10-04T05:03:18.689Z,81.20
2017-10-04T05:05:50.022Z,81.10
2017-10-04T05:08:19.102Z,81.00
2017-10-04T05:10:48.386Z,81.00
2017-10-04T05:13:17.505Z,81.00
2017-10-04T05:15:46.692Z,81.10
2017-10-04T05:18:15.830Z,81.10
2017-10-04T05:20:44.940Z,81.20
2017-10-04T05:23:14.847Z,81.00
2017-10-04T05:25:45.053Z,80.80
2017-10-04T05:28:14.334Z,80.80
2017-10-04T05:30:44.475Z,80.20
2017-10-04T05:33:14.500Z,80.10
2017-10-04T05:35:44.564Z,80.30
2017-10-04T05:38:13.781Z,80.30
2017-10-04T05:40:43.210Z,80.30
2017-10-04T05:43:12.502Z,80.50
2017-10-04T05:45:41.817Z,80.40
2017-10-04T05:48:10.960Z,80.50
2017-10-04T05:50:40.292Z,80.20
2017-10-04T05:53:10.270Z,80.80
2017-10-04T05:55:39.561Z,80.10
2017-10-04T05:58:09.669Z,79.90
2017-10-04T06:00:38.952Z,79.90
2017-10-04T06:03:09.062Z,79.70
2017-10-04T06:05:38.418Z,79.70
2017-10-04T06:08:07.755Z,79.70
2017-10-04T06:10:37.650Z,79.80
2017-10-04T06:13:07.861Z,79.60
2017-10-04T06:15:37.274Z,79.60
2017-10-04T06:18:06.636Z,79.40
2017-10-04T06:20:36.549Z,79.60
2017-10-04T06:23:06.525Z,79.70
2017-10-04T06:25:36.450Z,79.40
2017-10-04T06:28:06.357Z,79.10
2017-10-04T06:30:36.257Z,79.70
2017-10-04T06:33:06.250Z,78.80
2017-10-04T06:35:35.487Z,78.80
2017-10-04T06:38:05.461Z,78.60
2017-10-04T06:40:34.950Z,78.30
2017-10-04T06:43:05.097Z,77.50
2017-10-04T06:45:34.269Z,77.40
2017-10-04T06:48:04.210Z,76.90
2017-10-04T06:50:33.336Z,76.90
2017-10-04T06:53:03.184Z,76.60
2017-10-04T06:55:34.173Z,75.90
2017-10-04T06:58:03.272Z,75.90
2017-10-04T07:00:33.035Z,75.80
2017-10-04T07:03:02.309Z,75.60
2017-10-04T07:05:31.404Z,75.40
2017-10-04T07:08:01.095Z,75.00
2017-10-04T07:10:30.998Z,75.00
2017-10-04T07:13:00.666Z,74.70
2017-10-04T07:15:30.569Z,74.20
2017-10-04T07:17:59.807Z,74.20
2017-10-04T07:20:29.268Z,74.30
2017-10-04T07:22:58.790Z,74.10
2017-10-04T07:25:28.638Z,74.20
2017-10-04T07:27:58.115Z,74.30
2017-10-04T07:30:28.069Z,73.60
2017-10-04T07:32:58.087Z,73.60
2017-10-04T07:38:05.647Z,73.00
2017-10-04T07:40:36.190Z,72.50
2017-10-04T07:43:06.080Z,72.50
2017-10-04T07:45:35.263Z,72.50
2017-10-04T07:48:06.060Z,72.20
2017-10-04T07:50:37.025Z,72.20
2017-10-04T07:53:06.408Z,72.00
2017-10-04T07:55:35.921Z,71.50
2017-10-04T07:58:05.256Z,71.00
2017-10-04T08:00:35.967Z,69.70
2017-10-04T08:03:05.909Z,69.60
2017-10-04T08:05:35.077Z,69.60
2017-10-04T08:08:04.311Z,69.40
2017-10-04T08:10:34.448Z,69.80
2017-10-04T08:13:04.455Z,69.10
2017-10-04T08:15:35.236Z,69.00
2017-10-04T08:18:04.602Z,69.00
2017-10-04T08:20:34.732Z,68.00
2017-10-04T08:23:04.887Z,68.00
2017-10-04T08:25:34.165Z,68.00
2017-10-04T08:28:03.416Z,67.70
2017-10-04T08:30:32.920Z,68.10
2017-10-04T08:33:02.114Z,67.90
2017-10-04T08:35:31.515Z,68.60
2017-10-04T08:38:00.721Z,68.90
2017-10-04T08:40:29.910Z,68.90
2017-10-04T08:42:59.344Z,68.30
2017-10-04T08:45:29.496Z,67.40
2017-10-04T08:47:59.141Z,67.30
2017-10-04T08:50:28.549Z,67.50
2017-10-04T08:52:58.645Z,68.00
2017-10-04T08:55:27.951Z,68.00
2017-10-04T08:57:58.917Z,68.50
2017-10-04T09:00:28.418Z,69.20
2017-10-04T09:02:58.733Z,67.90
2017-10-04T09:05:37.556Z,67.80
2017-10-04T09:08:07.022Z,67.80
2017-10-04T09:10:39.345Z,67.80
2017-10-04T09:13:09.457Z,67.20
2017-10-04T09:15:39.687Z,67.10
2017-10-04T09:18:09.749Z,66.90
2017-10-04T09:20:39.220Z,66.90
2017-10-04T09:23:09.792Z,65.90
2017-10-04T09:25:39.188Z,65.80
2017-10-04T09:28:08.605Z,65.30
2017-10-04T09:30:38.438Z,64.60
2017-10-04T09:33:07.945Z,64.30
2017-10-04T09:35:38.693Z,63.60
2017-10-04T09:38:08.707Z,63.20
2017-10-04T09:40:37.981Z,63.10
2017-10-04T09:43:07.344Z,63.20
2017-10-04T09:45:36.830Z,63.20
2017-10-04T09:48:06.403Z,62.90
2017-10-04T09:50:35.868Z,62.70
2017-10-04T09:53:05.528Z,62.80
2017-10-04T09:55:36.817Z,63.60
2017-10-04T09:58:06.610Z,64.00
2017-10-04T10:00:36.041Z,64.40
2017-10-04T10:03:05.569Z,63.90
2017-10-04T10:05:34.997Z,64.00
2017-10-04T10:08:05.569Z,63.00
2017-10-04T10:10:35.759Z,61.10
2017-10-04T10:13:06.007Z,61.10
2017-10-04T10:15:36.300Z,60.70
2017-10-04T10:18:07.070Z,58.50
2017-10-04T10:20:42.123Z,58.50
2017-10-04T10:23:11.621Z,56.80
2017-10-04T10:25:41.624Z,55.50
2017-10-04T10:28:11.440Z,55.30
2017-10-04T10:30:41.528Z,55.80
2017-10-04T10:33:11.696Z,57.10
2017-10-04T10:35:41.397Z,57.10
2017-10-04T10:38:10.834Z,58.30
2017-10-04T10:40:41.304Z,59.70
2017-10-04T10:43:12.004Z,58.90
2017-10-04T10:45:41.759Z,58.90
2017-10-04T10:48:11.548Z,59.90
2017-10-04T10:50:41.215Z,60.50
2017-10-04T10:53:11.502Z,60.50
2017-10-04T10:55:40.965Z,61.20
2017-10-04T10:58:11.176Z,61.50
2017-10-04T11:00:41.551Z,60.50
2017-10-04T11:03:11.156Z,61.00
2017-10-04T11:05:40.802Z,60.30
2017-10-04T11:08:11.200Z,58.30
2017-10-04T11:10:40.637Z,58.40
2017-10-04T11:13:10.093Z,58.50
2017-10-04T11:15:40.361Z,58.20
2017-10-04T11:18:09.610Z,58.10
2017-10-04T11:20:39.942Z,57.90
2017-10-04T11:23:09.245Z,57.80
2017-10-04T11:25:39.466Z,56.20
2017-10-04T11:28:09.121Z,56.20
2017-10-04T11:30:38.578Z,54.70
2017-10-04T11:33:09.522Z,54.20
2017-10-04T11:35:39.789Z,54.20
2017-10-04T11:38:09.222Z,54.60
2017-10-04T11:40:39.210Z,54.80
2017-10-04T11:43:08.859Z,55.30
2017-10-04T11:45:39.096Z,55.10
2017-10-04T11:48:09.457Z,55.40
2017-10-04T11:50:39.362Z,55.40
2017-10-04T11:53:08.830Z,54.10
2017-10-04T11:55:38.075Z,53.70
2017-10-04T11:58:07.633Z,54.60
2017-10-04T12:00:43.313Z,55.10
2017-10-04T12:03:13.916Z,56.00
2017-10-04T12:05:44.114Z,55.60
2017-10-04T12:08:13.808Z,55.60
2017-10-04T12:10:44.021Z,53.30
2017-10-04T12:13:13.657Z,53.30
2017-10-04T12:15:43.039Z,53.70
2017-10-04T12:18:12.236Z,53.80
2017-10-04T12:20:41.975Z,53.20
2017-10-04T12:23:12.237Z,52.50
2017-10-04T12:25:42.982Z,54.00
2017-10-04T12:28:13.244Z,54.10
2017-10-04T12:30:43.216Z,53.90
2017-10-04T12:33:12.805Z,52.80
2017-10-04T12:35:43.552Z,48.10
2017-10-04T12:38:14.919Z,48.70
2017-10-04T12:40:46.120Z,50.50
2017-10-04T12:43:17.750Z,51.10
2017-10-04T12:45:47.587Z,51.10
2017-10-04T12:48:18.654Z,51.30
2017-10-04T12:50:51.513Z,51.20
2017-10-04T12:53:21.158Z,53.00
2017-10-04T12:55:50.992Z,54.30
2017-10-04T12:58:21.071Z,54.90
2017-10-04T13:00:50.989Z,54.50
2017-10-04T13:03:20.671Z,53.70
2017-10-04T13:05:50.496Z,53.90
2017-10-04T13:08:19.993Z,54.10
2017-10-04T13:10:51.359Z,54.70
2017-10-04T13:13:21.741Z,54.50
2017-10-04T13:15:51.694Z,54.70
2017-10-04T13:18:22.911Z,52.50
2017-10-04T13:20:53.676Z,52.50
2017-10-04T13:23:25.672Z,52.00
2017-10-04T13:25:55.435Z,52.00
2017-10-04T13:28:25.390Z,52.30
2017-10-04T13:30:56.091Z,52.20
2017-10-04T13:33:28.618Z,52.00
2017-10-04T13:35:59.180Z,51.60
2017-10-04T13:38:29.403Z,51.30
2017-10-04T13:40:59.099Z,51.30
2017-10-04T13:43:28.998Z,51.50
2017-10-04T13:45:58.344Z,51.60
2017-10-04T13:48:28.339Z,51.40
2017-10-04T13:50:58.379Z,51.40
2017-10-04T13:53:28.116Z,51.60
2017-10-04T13:55:57.608Z,51.10
2017-10-04T13:58:27.951Z,51.40
2017-10-04T14:00:57.528Z,51.40
2017-10-04T14:03:27.402Z,51.60
2017-10-04T14:05:56.839Z,52.10
2017-10-04T14:08:27.188Z,52.50
2017-10-04T14:10:58.912Z,53.30
2017-10-04T14:13:29.274Z,53.10
2017-10-04T14:15:58.908Z,53.10
2017-10-04T14:18:28.409Z,53.30
2017-10-04T14:20:58.139Z,53.50
2017-10-04T14:23:27.737Z,53.60
2017-10-04T14:25:57.264Z,53.90
2017-10-04T14:28:27.138Z,54.00
2017-10-04T14:30:57.135Z,54.30
2017-10-04T14:33:26.213Z,54.30
2017-10-04T14:35:55.660Z,54.40
2017-10-04T14:38:24.971Z,54.30
2017-10-04T14:40:54.216Z,54.60
2017-10-04T14:43:25.830Z,54.40
2017-10-04T14:45:55.543Z,54.40
2017-10-04T14:48:24.783Z,54.30
2017-10-04T14:51:02.987Z,55.10
2017-10-04T14:54:15.288Z,55.70
2017-10-04T14:56:46.174Z,56.20
2017-10-04T14:59:15.666Z,56.20
2017-10-04T15:01:45.494Z,55.80
2017-10-04T15:04:15.145Z,55.40
2017-10-04T15:06:46.390Z,55.60
2017-10-04T15:09:16.122Z,55.50
2017-10-04T15:11:46.122Z,55.50
2017-10-04T15:14:16.740Z,55.20
2017-10-04T15:16:46.628Z,55.60
2017-10-04T15:19:16.725Z,55.70
2017-10-04T15:21:46.630Z,56.30
2017-10-04T15:24:16.752Z,56.50
2017-10-04T15:26:46.788Z,56.70
2017-10-04T15:29:15.951Z,56.60
2017-10-04T15:31:46.400Z,56.90
2017-10-04T15:34:15.740Z,56.90
2017-10-04T15:36:46.274Z,57.30
2017-10-04T15:39:16.095Z,57.50
2017-10-04T15:41:46.425Z,57.60
2017-10-04T15:44:15.854Z,58.00
2017-10-04T15:46:45.458Z,57.90
2017-10-04T15:49:15.936Z,58.00
2017-10-04T15:51:46.466Z,58.40
2017-10-04T15:54:17.307Z,58.70
2017-10-04T15:56:48.303Z,58.30
2017-10-04T15:59:18.068Z,58.30
2017-10-04T16:01:48.336Z,58.50
2017-10-04T16:04:18.921Z,58.60
2017-10-04T16:06:48.811Z,58.50
2017-10-04T16:09:18.232Z,58.70
2017-10-04T16:11:48.589Z,59.00
2017-10-04T16:14:18.826Z,59.00
2017-10-04T16:16:48.981Z,59.00
2017-10-04T16:19:18.709Z,59.40
2017-10-04T16:21:48.743Z,59.80
2017-10-04T16:24:18.831Z,59.80
2017-10-04T16:26:50.027Z,60.30
2017-10-04T16:29:20.239Z,60.40
2017-10-04T16:31:59.348Z,60.20
2017-10-04T16:34:29.349Z,60.20
2017-10-04T16:37:01.606Z,60.30
2017-10-04T16:39:32.808Z,60.30
2017-10-04T16:42:03.464Z,60.90
2017-10-04T16:45:15.917Z,60.90
2017-10-04T16:47:51.076Z,61.00
2017-10-04T16:50:25.159Z,61.00
2017-10-04T16:52:55.697Z,61.40
2017-10-04T16:55:25.475Z,61.30
2017-10-04T16:57:55.241Z,61.30
2017-10-04T17:00:25.197Z,61.30
2017-10-04T17:02:55.748Z,61.50
2017-10-04T17:05:27.901Z,61.50
2017-10-04T17:07:59.776Z,61.70
2017-10-04T17:10:30.426Z,61.60
2017-10-04T17:13:00.264Z,61.60
2017-10-04T17:15:30.103Z,61.20
2017-10-04T17:18:17.121Z,61.50
2017-10-04T17:20:49.765Z,62.50
2017-10-04T17:23:21.744Z,61.70
2017-10-04T17:25:51.425Z,61.70
2017-10-04T17:28:21.239Z,62.00
2017-10-04T17:30:51.544Z,61.60
2017-10-04T17:33:29.660Z,61.60
2017-10-04T17:36:40.293Z,61.40
2017-10-04T17:39:10.516Z,61.60
2017-10-04T17:41:40.778Z,61.90
2017-10-04T17:44:10.479Z,62.10
2017-10-04T17:46:42.449Z,61.80
2017-10-04T17:49:46.747Z,61.70
2017-10-04T17:52:27.695Z,61.90
2017-10-04T17:54:58.251Z,62.50
2017-10-04T17:57:28.059Z,62.30
2017-10-04T17:59:58.189Z,62.10
2017-10-04T18:02:27.999Z,62.20
2017-10-04T18:04:57.478Z,62.00
2017-10-04T18:08:17.371Z,62.10
2017-10-04T18:10:48.504Z,62.70
2017-10-04T18:13:19.066Z,62.70
2017-10-04T18:15:49.342Z,62.90
2017-10-04T18:18:18.739Z,63.10
2017-10-04T18:20:49.120Z,63.10
2017-10-04T18:23:25.254Z,63.30
2017-10-04T18:25:55.297Z,63.20
2017-10-04T18:28:25.079Z,63.30
2017-10-04T18:30:56.465Z,63.50
2017-10-04T18:33:26.687Z,63.40
2017-10-04T18:35:57.424Z,63.50
2017-10-04T18:38:27.388Z,63.80
2017-10-04T18:40:57.313Z,63.90
2017-10-04T18:43:28.176Z,64.60
2017-10-04T18:45:58.944Z,64.60
2017-10-04T18:51:25.345Z,65.00
2017-10-04T18:53:55.480Z,64.80
2017-10-04T18:56:27.349Z,64.90
2017-10-04T18:58:57.679Z,65.40
2017-10-04T19:01:29.065Z,65.90
2017-10-04T19:06:42.995Z,65.60
2017-10-04T19:09:14.142Z,65.40
2017-10-04T19:11:44.011Z,65.40
2017-10-04T19:14:14.960Z,65.70
2017-10-04T19:16:49.041Z,66.10
2017-10-04T19:19:19.862Z,65.80
2017-10-04T19:21:50.499Z,66.20
2017-10-04T19:24:21.206Z,66.40
2017-10-04T19:26:51.388Z,66.40
2017-10-04T19:29:21.812Z,66.10
2017-10-04T19:31:51.828Z,66.50
2017-10-04T19:34:23.980Z,67.00
2017-10-04T19:36:54.407Z,66.90
2017-10-04T19:39:24.992Z,67.20
2017-10-04T19:42:33.066Z,67.20
2017-10-04T19:45:03.386Z,67.00
2017-10-04T19:47:35.066Z,66.50
2017-10-04T19:50:05.870Z,66.60
2017-10-04T19:52:36.805Z,66.50
2017-10-04T19:55:08.353Z,66.70
2017-10-04T19:57:38.704Z,66.50
2017-10-04T20:00:09.924Z,66.70
2017-10-04T20:02:40.023Z,66.40
2017-10-04T20:05:10.492Z,65.80
2017-10-04T20:07:40.869Z,65.00
2017-10-04T20:10:10.261Z,65.00
2017-10-04T20:12:39.442Z,65.40
2017-10-04T20:15:08.959Z,65.10
2017-10-04T20:17:38.360Z,64.80
2017-10-04T20:20:09.563Z,64.80
2017-10-04T20:22:39.945Z,64.70
2017-10-04T20:25:10.299Z,64.70
2017-10-04T20:27:39.961Z,63.80
2017-10-04T20:30:11.773Z,63.60
2017-10-04T20:32:41.241Z,63.60
2017-10-04T20:35:15.013Z,63.40
2017-10-04T20:37:45.690Z,62.20
2017-10-04T20:40:15.250Z,62.20
2017-10-04T20:42:44.664Z,62.50
2017-10-04T20:45:14.211Z,62.20
2017-10-04T20:47:43.635Z,62.40
2017-10-04T20:50:13.299Z,62.50
2017-10-04T20:52:44.162Z,62.50
2017-10-04T20:55:13.742Z,62.50
2017-10-04T20:57:43.890Z,62.40
2017-10-04T21:00:13.685Z,62.40
2017-10-04T21:02:43.264Z,62.60
2017-10-04T21:05:12.686Z,62.70
2017-10-04T21:07:42.746Z,62.90
2017-10-04T21:10:12.938Z,62.90
2017-10-04T21:12:43.108Z,62.80
2017-10-04T21:15:12.537Z,63.00
2017-10-04T21:17:43.257Z,63.20
2017-10-04T21:20:12.623Z,63.10
2017-10-04T21:22:42.057Z,63.60
2017-10-04T21:28:50.561Z,63.60
2017-10-04T21:31:28.246Z,64.10
2017-10-04T21:34:03.037Z,64.90
2017-10-04T21:36:40.537Z,64.40
2017-10-04T21:39:19.949Z,64.60
2017-10-04T21:45:33.705Z,64.90
2017-10-04T21:48:33.602Z,64.90
2017-10-04T21:51:22.650Z,64.80
2017-10-04T21:53:57.915Z,65.40
2017-10-04T21:57:09.702Z,65.90
2017-10-04T22:02:42.697Z,67.00
2017-10-04T22:05:17.278Z,68.40
2017-10-04T22:07:50.129Z,70.40
2017-10-04T22:10:28.671Z,70.40
2017-10-04T22:13:20.610Z,71.20
2017-10-04T22:15:52.834Z,71.50
2017-10-04T22:18:23.458Z,72.10
2017-10-04T22:20:54.388Z,72.80
2017-10-04T22:23:26.050Z,72.80
2017-10-04T22:25:56.423Z,73.10
2017-10-04T22:28:27.306Z,71.90
2017-10-04T22:30:58.929Z,71.10
2017-10-04T22:33:30.562Z,71.50
2017-10-04T22:36:05.094Z,70.40
2017-10-04T22:41:29.954Z,70.40
2017-10-04T22:44:21.557Z,70.70
2017-10-04T22:46:54.121Z,69.30
2017-10-04T22:49:28.137Z,69.90
2017-10-04T22:52:07.794Z,68.60
2017-10-04T22:54:46.045Z,67.30
2017-10-04T22:57:29.280Z,67.20
2017-10-04T23:00:10.128Z,67.40
2017-10-04T23:02:47.102Z,66.90
2017-10-04T23:05:27.710Z,67.00
2017-10-04T23:08:19.072Z,67.00
2017-10-04T23:13:39.598Z,66.90
2017-10-04T23:16:19.296Z,66.80
2017-10-04T23:25:48.458Z,67.40
2017-10-04T23:28:25.855Z,67.80
2017-10-04T23:30:56.947Z,68.00
2017-10-04T23:36:30.747Z,68.30
2017-10-04T23:39:01.027Z,68.60
2017-10-04T23:45:00.540Z,68.80
2017-10-04T23:47:37.052Z,70.10
2017-10-04T23:50:11.658Z,70.50
2017-10-04T23:52:42.212Z,70.40
2017-10-04T23:55:13.738Z,70.60
2017-10-04T23:57:53.945Z,70.50
