createdAt,value
2019-01-04T00:00:56.296Z,91.90
2019-01-04T00:03:26.134Z,91.80
2019-01-04T00:05:55.631Z,91.80
2019-01-04T00:08:25.057Z,91.80
2019-01-04T00:10:54.513Z,91.60
2019-01-04T00:13:24.067Z,91.70
2019-01-04T00:15:53.465Z,91.70
2019-01-04T00:18:22.905Z,91.60
2019-01-04T00:20:52.507Z,91.30
2019-01-04T00:23:21.995Z,91.30
2019-01-04T00:25:51.534Z,91.40
2019-01-04T00:28:21.078Z,91.30
2019-01-04T00:30:50.480Z,91.10
2019-01-04T00:33:19.963Z,91.20
2019-01-04T00:35:49.527Z,91.60
2019-01-04T00:38:19.041Z,91.20
2019-01-04T00:40:48.623Z,91.10
2019-01-04T00:43:18.022Z,91.00
2019-01-04T00:45:47.385Z,90.80
2019-01-04T00:48:17.191Z,91.00
2019-01-04T00:50:46.671Z,90.50
2019-01-04T00:53:16.149Z,90.50
2019-01-04T00:56:38.708Z,90.60
2019-01-04T00:59:54.274Z,90.50
2019-01-04T01:03:08.986Z,90.70
2019-01-04T01:06:14.639Z,90.80
2019-01-04T01:09:11.072Z,90.60
2019-01-04T01:12:09.535Z,90.60
2019-01-04T01:15:19.878Z,90.10
2019-01-04T01:18:28.181Z,90.20
2019-01-04T01:21:42.068Z,90.20
2019-01-04T01:24:48.970Z,90.00
2019-01-04T01:27:55.275Z,90.00
2019-01-04T01:31:29.841Z,90.10
2019-01-04T01:34:26.196Z,90.30
2019-01-04T01:37:21.684Z,90.00
2019-01-04T01:40:22.097Z,90.30
2019-01-04T01:43:31.640Z,90.10
2019-01-04T01:46:43.827Z,90.00
2019-01-04T01:50:06.095Z,90.20
2019-01-04T01:52:45.653Z,90.00
2019-01-04T01:55:15.027Z,90.20
2019-01-04T01:57:44.422Z,90.30
2019-01-04T02:00:14.166Z,90.30
2019-01-04T02:02:43.614Z,90.20
2019-01-04T02:05:12.996Z,90.10
2019-01-04T02:07:42.310Z,90.30
2019-01-04T02:10:13.339Z,90.10
2019-01-04T02:12:42.712Z,89.40
2019-01-04T02:15:12.189Z,90.30
2019-01-04T02:17:41.588Z,90.20
2019-01-04T02:20:11.118Z,90.10
2019-01-04T02:22:40.665Z,90.30
2019-01-04T02:25:10.254Z,90.30
2019-01-04T02:27:39.623Z,90.50
2019-01-04T02:30:09.851Z,90.40
2019-01-04T02:32:39.536Z,90.50
2019-01-04T02:35:09.019Z,90.70
2019-01-04T02:37:38.519Z,91.00
2019-01-04T02:40:08.241Z,90.80
2019-01-04T02:42:37.695Z,91.00
2019-01-04T02:45:07.546Z,91.10
2019-01-04T02:47:36.918Z,91.10
2019-01-04T02:50:06.817Z,91.00
2019-01-04T02:52:36.342Z,91.00
2019-01-04T02:55:06.285Z,91.00
2019-01-04T02:57:35.755Z,91.10
2019-01-04T03:00:05.966Z,91.50
2019-01-04T03:02:35.357Z,91.20
2019-01-04T03:05:04.939Z,91.20
2019-01-04T03:07:34.191Z,91.20
2019-01-04T03:10:03.783Z,91.00
2019-01-04T03:12:33.131Z,90.90
2019-01-04T03:15:02.369Z,90.70
2019-01-04T03:17:31.750Z,90.70
2019-01-04T03:20:01.335Z,90.50
2019-01-04T03:22:30.686Z,90.60
2019-01-04T03:25:00.293Z,90.30
2019-01-04T03:27:29.707Z,90.20
2019-01-04T03:29:59.138Z,90.30
2019-01-04T03:32:28.433Z,90.30
2019-01-04T03:34:57.785Z,90.20
2019-01-04T03:37:27.165Z,90.30
2019-01-04T03:39:56.606Z,90.40
2019-01-04T03:42:26.124Z,90.30
2019-01-04T03:44:55.488Z,90.20
2019-01-04T03:47:24.890Z,90.40
2019-01-04T03:49:54.374Z,90.10
2019-01-04T03:52:23.722Z,89.60
2019-01-04T03:54:53.199Z,89.30
2019-01-04T03:57:22.802Z,89.30
2019-01-04T03:59:52.284Z,89.90
2019-01-04T04:02:21.798Z,89.80
2019-01-04T04:04:51.140Z,89.80
2019-01-04T04:07:20.555Z,89.90
2019-01-04T04:09:49.962Z,89.50
2019-01-04T04:12:19.348Z,89.60
2019-01-04T04:14:48.702Z,89.80
2019-01-04T04:17:18.202Z,89.40
2019-01-04T04:19:47.720Z,89.20
2019-01-04T04:22:17.218Z,89.30
2019-01-04T04:24:46.755Z,89.30
2019-01-04T04:27:16.402Z,89.20
2019-01-04T04:29:45.785Z,89.40
2019-01-04T04:32:15.228Z,89.60
2019-01-04T04:34:44.607Z,89.70
2019-01-04T04:37:13.967Z,89.20
2019-01-04T04:39:43.341Z,89.30
2019-01-04T04:42:12.638Z,88.70
2019-01-04T04:44:42.191Z,88.80
2019-01-04T04:47:11.488Z,89.00
2019-01-04T04:49:40.822Z,89.00
2019-01-04T04:52:10.182Z,88.70
2019-01-04T04:54:39.528Z,89.30
2019-01-04T04:57:08.943Z,88.40
2019-01-04T04:59:38.403Z,88.70
2019-01-04T05:02:08.149Z,88.70
2019-01-04T05:04:37.390Z,88.90
2019-01-04T05:07:06.972Z,88.50
2019-01-04T05:09:36.491Z,88.80
2019-01-04T05:12:06.166Z,88.80
2019-01-04T05:14:35.604Z,88.80
2019-01-04T05:17:05.079Z,88.20
2019-01-04T05:19:34.640Z,88.20
2019-01-04T05:22:04.028Z,88.40
2019-01-04T05:24:33.423Z,88.70
2019-01-04T05:27:02.889Z,88.80
2019-01-04T05:29:32.235Z,88.90
2019-01-04T05:32:01.597Z,89.00
2019-01-04T05:34:30.967Z,88.80
2019-01-04T05:37:00.441Z,89.40
2019-01-04T05:39:29.705Z,88.10
2019-01-04T05:41:59.086Z,88.50
2019-01-04T05:44:28.359Z,88.70
2019-01-04T05:46:57.809Z,89.00
2019-01-04T05:49:27.284Z,89.10
2019-01-04T05:51:56.842Z,89.30
2019-01-04T05:54:26.395Z,89.40
2019-01-04T05:56:55.791Z,89.60
2019-01-04T05:59:25.424Z,90.00
2019-01-04T06:01:54.806Z,89.90
2019-01-04T06:04:24.295Z,90.00
2019-01-04T06:06:53.639Z,90.00
2019-01-04T06:09:23.042Z,90.00
2019-01-04T06:11:52.392Z,89.80
2019-01-04T06:14:21.798Z,89.80
2019-01-04T06:16:51.310Z,89.10
2019-01-04T06:19:20.797Z,89.10
2019-01-04T06:21:50.292Z,89.20
2019-01-04T06:24:20.149Z,89.30
2019-01-04T06:26:49.541Z,89.70
2019-01-04T06:29:18.964Z,89.90
2019-01-04T06:31:48.645Z,90.20
2019-01-04T06:34:18.017Z,90.00
2019-01-04T06:36:47.929Z,90.20
2019-01-04T06:39:17.334Z,90.10
2019-01-04T06:41:46.677Z,90.00
2019-01-04T06:44:16.182Z,89.70
2019-01-04T06:47:13.247Z,89.90
2019-01-04T06:49:42.606Z,90.00
2019-01-04T06:52:12.160Z,90.10
2019-01-04T06:55:38.427Z,90.10
2019-01-04T06:58:08.033Z,90.50
2019-01-04T07:00:37.612Z,90.30
2019-01-04T07:03:07.028Z,90.20
2019-01-04T07:05:36.305Z,90.00
2019-01-04T07:08:05.736Z,89.90
2019-01-04T07:10:35.120Z,90.40
2019-01-04T07:13:04.518Z,90.10
2019-01-04T07:15:34.198Z,90.00
2019-01-04T07:18:03.507Z,90.00
2019-01-04T07:20:33.018Z,90.10
2019-01-04T07:23:02.528Z,89.70
2019-01-04T07:25:31.923Z,90.00
2019-01-04T07:28:01.450Z,90.10
2019-01-04T07:30:30.755Z,89.90
2019-01-04T07:33:00.234Z,90.00
2019-01-04T07:35:29.639Z,90.00
2019-01-04T07:37:59.072Z,90.20
2019-01-04T07:40:28.440Z,90.20
2019-01-04T07:42:57.967Z,90.20
2019-01-04T07:45:27.349Z,90.20
2019-01-04T07:47:56.882Z,90.10
2019-01-04T07:50:26.649Z,90.00
2019-01-04T07:52:56.148Z,89.90
2019-01-04T07:55:25.636Z,89.60
2019-01-04T07:57:55.177Z,89.60
2019-01-04T08:00:24.587Z,89.40
2019-01-04T08:02:55.753Z,89.40
2019-01-04T08:05:28.912Z,89.90
2019-01-04T08:07:58.310Z,89.90
2019-01-04T08:10:27.677Z,90.00
2019-01-04T08:12:57.100Z,90.00
2019-01-04T08:15:26.741Z,90.30
2019-01-04T08:17:56.177Z,90.40
2019-01-04T08:20:25.588Z,90.40
2019-01-04T08:22:55.090Z,90.40
2019-01-04T08:25:24.603Z,90.70
2019-01-04T08:27:54.026Z,90.80
2019-01-04T08:30:23.439Z,90.80
2019-01-04T08:32:52.901Z,90.90
2019-01-04T08:35:22.311Z,90.80
2019-01-04T08:37:51.753Z,91.00
2019-01-04T08:40:21.142Z,90.90
2019-01-04T08:42:50.680Z,90.70
2019-01-04T08:45:20.284Z,90.90
2019-01-04T08:47:49.803Z,91.10
2019-01-04T08:50:19.416Z,91.30
2019-01-04T08:52:48.969Z,91.40
2019-01-04T08:55:29.559Z,91.30
2019-01-04T08:57:59.020Z,91.20
2019-01-04T09:00:28.452Z,91.50
2019-01-04T09:02:57.970Z,91.50
2019-01-04T09:05:27.465Z,91.80
2019-01-04T09:07:57.088Z,91.10
2019-01-04T09:10:26.557Z,91.50
2019-01-04T09:12:56.156Z,91.70
2019-01-04T09:15:25.794Z,91.90
2019-01-04T09:17:55.265Z,92.10
2019-01-04T09:20:24.801Z,92.00
2019-01-04T09:22:54.472Z,92.00
2019-01-04T09:25:24.067Z,92.10
2019-01-04T09:27:53.538Z,92.20
2019-01-04T09:30:23.097Z,92.30
2019-01-04T09:32:52.722Z,92.40
2019-01-04T09:35:22.331Z,92.50
2019-01-04T09:37:51.774Z,92.60
2019-01-04T09:40:21.338Z,92.50
2019-01-04T09:42:50.737Z,92.40
2019-01-04T09:45:20.328Z,92.40
2019-01-04T09:47:49.784Z,92.60
2019-01-04T09:50:19.309Z,92.50
2019-01-04T09:52:48.769Z,93.10
2019-01-04T09:55:18.325Z,92.70
2019-01-04T09:57:47.963Z,93.10
2019-01-04T10:00:17.511Z,92.80
2019-01-04T10:02:47.313Z,93.00
2019-01-04T10:05:16.816Z,92.80
2019-01-04T10:07:46.436Z,92.90
2019-01-04T10:10:15.880Z,92.80
2019-01-04T10:12:45.345Z,93.10
2019-01-04T10:15:17.959Z,93.00
2019-01-04T10:17:47.617Z,93.10
2019-01-04T10:20:17.083Z,92.90
2019-01-04T10:22:46.542Z,92.70
2019-01-04T10:25:16.088Z,92.90
2019-01-04T10:27:45.671Z,92.90
2019-01-04T10:30:26.635Z,92.80
2019-01-04T10:32:56.191Z,92.40
2019-01-04T10:35:25.594Z,92.60
2019-01-04T10:37:55.109Z,91.70
2019-01-04T10:40:24.590Z,92.00
2019-01-04T10:42:54.193Z,91.60
2019-01-04T10:45:23.735Z,91.30
2019-01-04T10:47:53.164Z,91.00
2019-01-04T10:50:22.886Z,91.00
2019-01-04T10:52:52.358Z,90.90
2019-01-04T10:55:21.831Z,91.00
2019-01-04T10:57:51.387Z,91.00
2019-01-04T11:00:21.126Z,90.90
2019-01-04T11:02:50.593Z,90.50
2019-01-04T11:05:20.074Z,90.90
2019-01-04T11:07:49.660Z,90.90
2019-01-04T11:10:19.338Z,90.70
2019-01-04T11:12:48.925Z,90.80
2019-01-04T11:15:18.431Z,90.90
2019-01-04T11:17:48.641Z,91.20
2019-01-04T11:20:40.089Z,91.20
2019-01-04T11:23:45.234Z,90.80
2019-01-04T11:26:29.210Z,90.60
2019-01-04T11:29:58.077Z,90.80
2019-01-04T11:32:52.496Z,90.80
2019-01-04T11:35:41.991Z,90.70
2019-01-04T11:38:40.763Z,90.90
2019-01-04T11:42:12.837Z,91.30
2019-01-04T11:45:26.398Z,91.10
2019-01-04T11:48:10.149Z,91.10
2019-01-04T11:50:51.229Z,91.20
2019-01-04T11:53:21.911Z,90.70
2019-01-04T11:55:51.475Z,91.00
2019-01-04T11:58:40.003Z,91.30
2019-01-04T12:01:09.777Z,90.40
2019-01-04T12:03:39.275Z,91.30
2019-01-04T12:06:08.749Z,91.30
2019-01-04T12:08:38.307Z,91.10
2019-01-04T12:11:07.839Z,91.10
2019-01-04T12:13:37.539Z,91.30
2019-01-04T12:16:06.934Z,91.40
2019-01-04T12:18:36.535Z,91.00
2019-01-04T12:21:06.006Z,90.90
2019-01-04T12:23:36.543Z,91.00
2019-01-04T12:26:06.227Z,90.70
2019-01-04T12:28:35.602Z,91.10
2019-01-04T12:31:05.295Z,90.90
2019-01-04T12:33:34.771Z,90.90
2019-01-04T12:36:04.548Z,90.90
2019-01-04T12:38:34.191Z,90.60
2019-01-04T12:41:03.700Z,91.00
2019-01-04T12:43:33.208Z,90.50
2019-01-04T12:46:02.637Z,90.50
2019-01-04T12:48:32.337Z,90.70
2019-01-04T12:51:02.015Z,90.70
2019-01-04T12:53:31.690Z,90.60
2019-01-04T12:56:01.097Z,91.00
2019-01-04T12:58:30.644Z,91.10
2019-01-04T13:01:00.203Z,91.20
2019-01-04T13:03:29.629Z,91.30
2019-01-04T13:05:59.078Z,91.20
2019-01-04T13:08:28.562Z,91.10
2019-01-04T13:10:58.036Z,91.50
2019-01-04T13:13:27.655Z,91.10
2019-01-04T13:15:57.248Z,91.40
2019-01-04T13:18:26.680Z,91.30
2019-01-04T13:20:56.175Z,91.30
2019-01-04T13:23:25.578Z,91.50
2019-01-04T13:25:55.363Z,91.70
2019-01-04T13:28:24.969Z,91.70
2019-01-04T13:30:54.624Z,91.80
2019-01-04T13:33:24.000Z,92.00
2019-01-04T13:35:53.684Z,92.20
2019-01-04T13:38:23.088Z,91.90
2019-01-04T13:40:52.565Z,92.00
2019-01-04T13:43:22.206Z,92.10
2019-01-04T13:45:51.641Z,92.10
2019-01-04T13:48:21.153Z,92.00
2019-01-04T13:50:50.761Z,91.90
2019-01-04T13:53:20.525Z,91.80
2019-01-04T13:55:49.906Z,91.70
2019-01-04T13:58:19.325Z,91.80
2019-01-04T14:00:48.902Z,91.90
2019-01-04T14:03:18.346Z,91.50
2019-01-04T14:05:53.578Z,91.50
2019-01-04T14:08:23.238Z,90.90
2019-01-04T14:10:52.734Z,91.60
2019-01-04T14:13:22.245Z,91.70
2019-01-04T14:15:51.826Z,91.80
2019-01-04T14:18:21.382Z,91.50
2019-01-04T14:20:50.844Z,91.60
2019-01-04T14:23:20.539Z,91.30
2019-01-04T14:25:50.054Z,91.40
2019-01-04T14:28:19.790Z,91.30
2019-01-04T14:30:49.377Z,91.20
2019-01-04T14:33:18.881Z,91.00
2019-01-04T14:35:48.516Z,91.30
2019-01-04T14:38:17.985Z,91.30
2019-01-04T14:40:47.690Z,91.50
2019-01-04T14:43:17.359Z,91.40
2019-01-04T14:45:46.997Z,91.70
2019-01-04T14:48:16.667Z,91.90
2019-01-04T14:50:46.238Z,91.90
2019-01-04T14:53:17.155Z,91.90
2019-01-04T14:55:46.687Z,91.50
2019-01-04T14:58:16.521Z,91.90
2019-01-04T15:00:46.002Z,91.90
2019-01-04T15:03:15.383Z,92.00
2019-01-04T15:05:50.326Z,91.80
2019-01-04T15:08:16.276Z,91.90
2019-01-04T15:10:45.822Z,91.70
2019-01-04T15:13:15.484Z,91.90
2019-01-04T15:15:44.992Z,92.10
2019-01-04T15:18:14.513Z,92.10
2019-01-04T15:20:43.993Z,91.70
2019-01-04T15:23:13.518Z,91.80
2019-01-04T15:25:43.008Z,92.00
2019-01-04T15:28:12.436Z,92.10
2019-01-04T15:30:41.950Z,92.40
2019-01-04T15:33:11.536Z,92.50
2019-01-04T15:35:41.264Z,92.40
2019-01-04T15:38:10.814Z,92.40
2019-01-04T15:40:40.581Z,92.40
2019-01-04T15:43:10.093Z,92.30
2019-01-04T15:45:39.607Z,92.30
2019-01-04T15:48:09.063Z,92.40
2019-01-04T15:50:39.029Z,92.30
2019-01-04T15:53:08.542Z,92.30
2019-01-04T15:55:38.081Z,92.30
2019-01-04T15:58:07.563Z,92.20
2019-01-04T16:00:37.201Z,92.60
2019-01-04T16:03:06.817Z,92.50
2019-01-04T16:05:36.476Z,92.40
2019-01-04T16:08:06.028Z,92.60
2019-01-04T16:10:35.512Z,92.50
2019-01-04T16:13:05.038Z,92.60
2019-01-04T16:15:34.654Z,92.70
2019-01-04T16:18:04.572Z,92.80
2019-01-04T16:20:34.111Z,92.70
2019-01-04T16:23:03.745Z,92.60
2019-01-04T16:25:33.208Z,92.70
2019-01-04T16:28:02.633Z,92.60
2019-01-04T16:30:32.174Z,92.60
2019-01-04T16:33:01.789Z,92.60
2019-01-04T16:35:31.173Z,92.70
2019-01-04T16:38:00.554Z,92.80
2019-01-04T16:40:30.156Z,92.80
2019-01-04T16:42:59.605Z,92.80
2019-01-04T16:45:29.236Z,92.80
2019-01-04T16:47:59.671Z,92.90
2019-01-04T16:50:29.625Z,92.90
2019-01-04T16:52:59.570Z,92.80
2019-01-04T16:55:29.342Z,92.60
2019-01-04T16:57:58.885Z,92.80
2019-01-04T17:00:28.480Z,92.70
2019-01-04T17:02:58.129Z,92.70
2019-01-04T17:05:27.659Z,92.80
2019-01-04T17:07:57.224Z,93.00
2019-01-04T17:10:26.729Z,93.10
2019-01-04T17:12:56.323Z,92.70
2019-01-04T17:15:25.811Z,92.80
2019-01-04T17:17:55.461Z,92.90
2019-01-04T17:20:25.005Z,92.80
2019-01-04T17:22:54.489Z,92.90
2019-01-04T17:25:24.217Z,93.10
2019-01-04T17:27:53.967Z,93.10
2019-01-04T17:30:23.669Z,93.10
2019-01-04T17:32:53.417Z,93.10
2019-01-04T17:35:23.133Z,93.20
2019-01-04T17:37:52.867Z,92.90
2019-01-04T17:40:22.412Z,93.00
2019-01-04T17:42:51.995Z,93.10
2019-01-04T17:45:21.444Z,93.70
2019-01-04T17:47:50.978Z,93.40
2019-01-04T17:50:20.632Z,93.80
2019-01-04T17:52:50.319Z,93.30
2019-01-04T17:55:19.826Z,93.30
2019-01-04T17:57:49.335Z,93.30
2019-01-04T18:00:19.112Z,93.30
2019-01-04T18:02:48.770Z,93.30
2019-01-04T18:05:18.360Z,93.10
2019-01-04T18:07:48.004Z,93.20
2019-01-04T18:10:17.726Z,93.20
2019-01-04T18:12:47.514Z,93.30
2019-01-04T18:15:17.070Z,93.40
2019-01-04T18:17:46.646Z,93.10
2019-01-04T18:20:16.292Z,93.20
2019-01-04T18:22:46.077Z,93.10
2019-01-04T18:25:15.795Z,93.10
2019-01-04T18:27:45.474Z,93.10
2019-01-04T18:30:15.247Z,93.40
2019-01-04T18:32:44.842Z,93.20
2019-01-04T18:35:14.358Z,93.30
2019-01-04T18:37:44.116Z,93.50
2019-01-04T18:40:14.334Z,93.50
2019-01-04T18:42:44.197Z,93.50
2019-01-04T18:45:14.075Z,93.80
2019-01-04T18:47:43.747Z,93.70
2019-01-04T18:50:15.324Z,93.60
2019-01-04T18:52:44.950Z,93.70
2019-01-04T18:55:14.653Z,93.60
2019-01-04T18:57:44.145Z,93.80
2019-01-04T19:00:14.476Z,93.90
2019-01-04T19:02:44.483Z,94.30
2019-01-04T19:05:14.517Z,94.10
2019-01-04T19:07:44.533Z,94.40
2019-01-04T19:10:14.234Z,94.30
2019-01-04T19:12:44.187Z,94.40
2019-01-04T19:15:13.803Z,94.30
2019-01-04T19:17:43.906Z,94.40
2019-01-04T19:20:13.831Z,94.40
2019-01-04T19:22:43.391Z,94.50
2019-01-04T19:25:12.947Z,94.30
2019-01-04T19:27:42.602Z,94.30
2019-01-04T19:30:12.631Z,94.50
2019-01-04T19:32:42.335Z,94.40
2019-01-04T19:35:12.168Z,94.30
2019-01-04T19:37:41.780Z,94.60
2019-01-04T19:40:11.688Z,94.20
2019-01-04T19:42:41.684Z,94.20
2019-01-04T19:45:11.498Z,93.80
2019-01-04T19:47:41.298Z,93.90
2019-01-04T19:50:18.419Z,93.90
2019-01-04T19:52:48.276Z,93.90
2019-01-04T19:55:18.195Z,93.80
2019-01-04T19:57:47.861Z,93.90
2019-01-04T20:00:22.799Z,94.00
2019-01-04T20:02:52.787Z,93.90
2019-01-04T20:06:39.635Z,93.90
2019-01-04T20:10:10.773Z,94.00
2019-01-04T20:13:54.943Z,94.00
2019-01-04T20:16:53.463Z,94.00
2019-01-04T20:19:40.845Z,94.10
2019-01-04T20:22:28.735Z,94.00
2019-01-04T20:25:20.308Z,93.90
2019-01-04T20:28:07.933Z,94.20
2019-01-04T20:31:08.789Z,94.20
2019-01-04T20:33:57.456Z,94.20
2019-01-04T20:36:46.498Z,94.30
2019-01-04T20:39:34.560Z,94.10
2019-01-04T20:42:23.959Z,94.10
2019-01-04T20:45:33.627Z,94.00
2019-01-04T20:48:33.802Z,94.00
2019-01-04T20:51:30.159Z,94.10
2019-01-04T20:54:28.781Z,94.00
2019-01-04T20:57:20.794Z,93.90
2019-01-04T21:00:13.172Z,94.00
2019-01-04T21:03:02.358Z,93.90
2019-01-04T21:06:02.316Z,93.70
2019-01-04T21:09:11.096Z,93.80
2019-01-04T21:12:02.225Z,93.80
2019-01-04T21:15:04.383Z,93.70
2019-01-04T21:18:10.035Z,93.70
2019-01-04T21:21:02.887Z,93.70
2019-01-04T21:24:04.228Z,93.60
2019-01-04T21:27:05.865Z,93.50
2019-01-04T21:29:58.156Z,93.60
2019-01-04T21:32:54.257Z,93.70
2019-01-04T21:35:44.342Z,93.60
2019-01-04T21:38:48.766Z,93.80
2019-01-04T21:41:49.463Z,93.90
2019-01-04T21:44:43.669Z,94.00
2019-01-04T21:47:32.543Z,94.00
2019-01-04T21:50:40.244Z,93.90
2019-01-04T21:53:28.520Z,94.00
2019-01-04T21:56:32.500Z,94.00
2019-01-04T21:59:40.503Z,94.00
2019-01-04T22:02:41.761Z,94.00
2019-01-04T22:05:30.208Z,94.10
2019-01-04T22:08:28.042Z,94.20
2019-01-04T22:11:30.143Z,94.40
2019-01-04T22:14:17.408Z,94.40
2019-01-04T22:17:05.846Z,94.30
2019-01-04T22:20:07.274Z,94.30
2019-01-04T22:23:14.967Z,94.40
2019-01-04T22:26:05.083Z,94.60
2019-01-04T22:28:49.463Z,94.30
2019-01-04T22:31:37.806Z,94.30
2019-01-04T22:34:25.394Z,94.30
2019-01-04T22:37:17.259Z,94.40
2019-01-04T22:40:04.690Z,94.60
2019-01-04T22:43:11.968Z,94.40
2019-01-04T22:45:59.792Z,94.40
2019-01-04T22:48:46.397Z,94.30
2019-01-04T22:51:40.981Z,94.40
2019-01-04T22:54:28.309Z,94.60
2019-01-04T22:57:32.139Z,94.80
2019-01-04T23:00:19.591Z,94.40
2019-01-04T23:03:10.813Z,94.50
2019-01-04T23:05:57.980Z,94.40
2019-01-04T23:08:46.430Z,94.40
2019-01-04T23:11:47.128Z,94.70
2019-01-04T23:14:35.857Z,94.40
2019-01-04T23:17:24.276Z,94.20
2019-01-04T23:20:24.747Z,94.00
2019-01-04T23:23:16.415Z,94.10
2019-01-04T23:26:03.059Z,94.00
2019-01-04T23:28:51.561Z,93.90
2019-01-04T23:31:52.319Z,94.20
2019-01-04T23:34:39.572Z,94.20
2019-01-04T23:37:26.904Z,94.20
2019-01-04T23:40:14.868Z,94.10
2019-01-04T23:43:02.211Z,94.20
2019-01-04T23:45:49.854Z,94.30
2019-01-04T23:48:41.400Z,94.40
2019-01-04T23:51:29.984Z,94.50
2019-01-04T23:54:18.608Z,94.60
2019-01-04T23:57:05.940Z,94.40
2019-01-04T23:59:57.591Z,94.40
