createdAt,value
2018-09-15T00:00:01.886Z,21.68
2018-09-15T00:01:01.825Z,21.69
2018-09-15T00:02:01.875Z,21.68
2018-09-15T00:03:01.837Z,21.67
2018-09-15T00:04:02.019Z,21.68
2018-09-15T00:05:01.770Z,21.69
2018-09-15T00:06:01.682Z,21.68
2018-09-15T00:07:01.756Z,21.68
2018-09-15T00:08:02.039Z,21.67
2018-09-15T00:09:02.004Z,21.67
2018-09-15T00:10:01.910Z,21.67
2018-09-15T00:11:01.893Z,21.67
2018-09-15T00:12:01.851Z,21.68
2018-09-15T00:13:03.555Z,21.67
2018-09-15T00:14:02.065Z,21.67
2018-09-15T00:15:01.952Z,21.67
2018-09-15T00:16:04.391Z,21.67
2018-09-15T00:17:04.473Z,21.67
2018-09-15T00:18:04.234Z,21.68
2018-09-15T00:19:02.306Z,21.67
2018-09-15T00:20:02.461Z,21.68
2018-09-15T00:21:03.765Z,21.68
2018-09-15T00:22:03.986Z,21.67
2018-09-15T00:23:02.017Z,21.66
2018-09-15T00:24:04.780Z,21.65
2018-09-15T00:25:02.100Z,21.66
2018-09-15T00:26:04.315Z,21.66
2018-09-15T00:27:01.574Z,21.66
2018-09-15T00:28:04.452Z,21.67
2018-09-15T00:29:01.580Z,21.66
2018-09-15T00:30:04.408Z,21.67
2018-09-15T00:31:01.972Z,21.66
2018-09-15T00:32:02.099Z,21.65
2018-09-15T00:33:01.656Z,21.65
2018-09-15T00:34:01.990Z,21.66
2018-09-15T00:35:01.669Z,21.65
2018-09-15T00:36:02.082Z,21.67
2018-09-15T00:37:04.499Z,21.65
2018-09-15T00:38:04.517Z,21.65
2018-09-15T00:39:04.596Z,21.66
2018-09-15T00:40:01.974Z,21.66
2018-09-15T00:41:02.696Z,21.66
2018-09-15T00:42:04.183Z,21.65
2018-09-15T00:43:04.224Z,21.66
2018-09-15T00:44:01.979Z,21.65
2018-09-15T00:45:01.666Z,21.64
2018-09-15T00:46:04.572Z,21.65
2018-09-15T00:47:01.586Z,21.65
2018-09-15T00:48:02.288Z,21.65
2018-09-15T00:49:04.428Z,21.66
2018-09-15T00:50:04.596Z,21.67
2018-09-15T00:51:02.320Z,21.65
2018-09-15T00:52:03.747Z,21.65
2018-09-15T00:53:01.649Z,21.65
2018-09-15T00:54:04.561Z,21.66
2018-09-15T00:55:02.733Z,21.66
2018-09-15T00:56:04.352Z,21.65
2018-09-15T00:57:04.499Z,21.65
2018-09-15T00:58:04.298Z,21.65
2018-09-15T00:59:01.686Z,21.64
2018-09-15T01:00:02.014Z,21.65
2018-09-15T01:01:04.352Z,21.64
2018-09-15T01:02:04.532Z,21.65
2018-09-15T01:03:01.640Z,21.64
2018-09-15T01:04:04.597Z,21.65
2018-09-15T01:05:01.649Z,21.64
2018-09-15T01:06:04.522Z,21.64
2018-09-15T01:07:01.664Z,21.64
2018-09-15T01:08:03.739Z,21.64
2018-09-15T01:09:04.281Z,21.64
2018-09-15T01:10:04.417Z,21.65
2018-09-15T01:11:01.705Z,21.64
2018-09-15T01:12:02.032Z,21.64
2018-09-15T01:13:04.365Z,21.65
2018-09-15T01:14:01.721Z,21.64
2018-09-15T01:15:02.526Z,21.64
2018-09-15T01:16:01.858Z,21.64
2018-09-15T01:17:01.841Z,21.64
2018-09-15T01:18:02.276Z,21.64
2018-09-15T01:19:01.693Z,21.65
2018-09-15T01:20:02.012Z,21.65
2018-09-15T01:21:01.720Z,21.65
2018-09-15T01:22:02.055Z,21.65
2018-09-15T01:23:01.601Z,21.65
2018-09-15T01:24:02.000Z,21.64
2018-09-15T01:25:01.876Z,21.63
2018-09-15T01:26:02.099Z,21.64
2018-09-15T01:27:01.734Z,21.64
2018-09-15T01:28:01.813Z,21.64
2018-09-15T01:29:01.710Z,21.64
2018-09-15T01:30:01.931Z,21.65
2018-09-15T01:31:01.773Z,21.65
2018-09-15T01:32:01.724Z,21.64
2018-09-15T01:33:01.825Z,21.64
2018-09-15T01:34:01.876Z,21.65
2018-09-15T01:35:01.782Z,21.64
2018-09-15T01:36:01.896Z,21.64
2018-09-15T01:37:02.102Z,21.64
2018-09-15T01:38:01.679Z,21.65
2018-09-15T01:39:01.646Z,21.64
2018-09-15T01:40:01.897Z,21.64
2018-09-15T01:41:01.629Z,21.64
2018-09-15T01:42:02.168Z,21.63
2018-09-15T01:43:01.805Z,21.64
2018-09-15T01:44:01.855Z,21.64
2018-09-15T01:45:01.645Z,21.64
2018-09-15T01:46:01.789Z,21.64
2018-09-15T01:47:01.645Z,21.64
2018-09-15T01:48:02.040Z,21.64
2018-09-15T01:49:01.725Z,21.64
2018-09-15T01:50:01.786Z,21.64
2018-09-15T01:51:01.789Z,21.63
2018-09-15T01:52:01.873Z,21.64
2018-09-15T01:53:01.651Z,21.64
2018-09-15T01:54:01.893Z,21.65
2018-09-15T01:55:01.991Z,21.64
2018-09-15T01:56:01.941Z,21.63
2018-09-15T01:57:01.657Z,21.64
2018-09-15T01:58:01.780Z,21.64
2018-09-15T01:59:01.940Z,21.64
2018-09-15T02:00:01.904Z,21.63
2018-09-15T02:01:02.091Z,21.64
2018-09-15T02:02:01.854Z,21.64
2018-09-15T02:03:01.805Z,21.63
2018-09-15T02:04:01.722Z,21.64
2018-09-15T02:05:01.739Z,21.63
2018-09-15T02:06:01.835Z,21.64
2018-09-15T02:07:01.720Z,21.65
2018-09-15T02:08:01.956Z,21.64
2018-09-15T02:09:01.761Z,21.63
2018-09-15T02:10:01.836Z,21.64
2018-09-15T02:11:01.570Z,21.63
2018-09-15T02:12:01.729Z,21.63
2018-09-15T02:13:01.689Z,21.64
2018-09-15T02:14:01.865Z,21.64
2018-09-15T02:15:01.775Z,21.63
2018-09-15T02:16:01.779Z,21.63
2018-09-15T02:17:01.614Z,21.63
2018-09-15T02:18:01.731Z,21.63
2018-09-15T02:19:02.629Z,21.63
2018-09-15T02:20:01.757Z,21.63
2018-09-15T02:21:01.589Z,21.63
2018-09-15T02:22:02.074Z,21.64
2018-09-15T02:23:01.835Z,21.63
2018-09-15T02:24:01.753Z,21.62
2018-09-15T02:25:01.691Z,21.63
2018-09-15T02:26:01.823Z,21.63
2018-09-15T02:27:01.688Z,21.63
2018-09-15T02:28:01.761Z,21.63
2018-09-15T02:29:01.639Z,21.62
2018-09-15T02:30:01.879Z,21.62
2018-09-15T02:31:01.632Z,21.63
2018-09-15T02:32:01.697Z,21.62
2018-09-15T02:33:01.676Z,21.62
2018-09-15T02:34:01.826Z,21.62
2018-09-15T02:35:01.917Z,21.63
2018-09-15T02:36:02.030Z,21.63
2018-09-15T02:37:02.119Z,21.63
2018-09-15T02:38:02.217Z,21.62
2018-09-15T02:39:01.775Z,21.63
2018-09-15T02:40:01.844Z,21.63
2018-09-15T02:41:01.598Z,21.63
2018-09-15T02:42:01.791Z,21.62
2018-09-15T02:43:01.914Z,21.62
2018-09-15T02:44:02.193Z,21.62
2018-09-15T02:45:02.218Z,21.62
2018-09-15T02:46:01.826Z,21.61
2018-09-15T02:47:01.804Z,21.61
2018-09-15T02:48:02.043Z,21.62
2018-09-15T02:49:02.061Z,21.62
2018-09-15T02:50:01.854Z,21.62
2018-09-15T02:51:01.698Z,21.62
2018-09-15T02:52:02.227Z,21.62
2018-09-15T02:53:01.981Z,21.62
2018-09-15T02:54:01.902Z,21.62
2018-09-15T02:55:01.774Z,21.61
2018-09-15T02:56:02.101Z,21.61
2018-09-15T02:57:01.853Z,21.62
2018-09-15T02:58:02.082Z,21.61
2018-09-15T02:59:01.582Z,21.6
2018-09-15T03:00:01.959Z,21.61
2018-09-15T03:01:01.776Z,21.62
2018-09-15T03:02:02.174Z,21.62
2018-09-15T03:03:02.036Z,21.62
2018-09-15T03:04:01.843Z,21.61
2018-09-15T03:05:02.139Z,21.6
2018-09-15T03:06:02.143Z,21.61
2018-09-15T03:07:01.735Z,21.61
2018-09-15T03:08:01.889Z,21.6
2018-09-15T03:09:01.757Z,21.61
2018-09-15T03:10:02.331Z,21.61
2018-09-15T03:11:01.700Z,21.59
2018-09-15T03:12:02.033Z,21.6
2018-09-15T03:13:02.047Z,21.6
2018-09-15T03:14:02.266Z,21.6
2018-09-15T03:15:01.942Z,21.6
2018-09-15T03:16:01.627Z,21.6
2018-09-15T03:17:02.183Z,21.6
2018-09-15T03:18:01.995Z,21.59
2018-09-15T03:19:01.612Z,21.59
2018-09-15T03:20:01.813Z,21.59
2018-09-15T03:21:01.675Z,21.59
2018-09-15T03:22:01.771Z,21.59
2018-09-15T03:23:02.130Z,21.6
2018-09-15T03:24:01.717Z,21.59
2018-09-15T03:25:02.173Z,21.59
2018-09-15T03:26:01.867Z,21.59
2018-09-15T03:27:01.662Z,21.58
2018-09-15T03:28:01.870Z,21.59
2018-09-15T03:29:01.597Z,21.59
2018-09-15T03:30:01.684Z,21.59
2018-09-15T03:31:02.091Z,21.57
2018-09-15T03:32:01.673Z,21.58
2018-09-15T03:33:01.805Z,21.58
2018-09-15T03:34:01.790Z,21.58
2018-09-15T03:35:01.598Z,21.58
2018-09-15T03:36:01.681Z,21.58
2018-09-15T03:37:01.804Z,21.58
2018-09-15T03:38:01.819Z,21.58
2018-09-15T03:39:01.658Z,21.57
2018-09-15T03:40:01.805Z,21.58
2018-09-15T03:41:01.678Z,21.57
2018-09-15T03:42:02.178Z,21.58
2018-09-15T03:43:01.969Z,21.58
2018-09-15T03:44:02.030Z,21.58
2018-09-15T03:45:01.988Z,21.58
2018-09-15T03:46:02.172Z,21.58
2018-09-15T03:47:01.939Z,21.57
2018-09-15T03:48:02.148Z,21.56
2018-09-15T03:49:01.708Z,21.58
2018-09-15T03:50:01.866Z,21.57
2018-09-15T03:51:02.080Z,21.56
2018-09-15T03:52:01.759Z,21.56
2018-09-15T03:53:01.746Z,21.56
2018-09-15T03:54:01.736Z,21.57
2018-09-15T03:55:01.636Z,21.56
2018-09-15T03:56:01.931Z,21.57
2018-09-15T03:57:01.906Z,21.57
2018-09-15T03:58:01.976Z,21.57
2018-09-15T03:59:01.807Z,21.58
2018-09-15T04:00:01.796Z,21.57
2018-09-15T04:01:01.823Z,21.57
2018-09-15T04:02:01.678Z,21.56
2018-09-15T04:03:02.264Z,21.56
2018-09-15T04:04:01.808Z,21.56
2018-09-15T04:05:01.826Z,21.56
2018-09-15T04:06:01.909Z,21.56
2018-09-15T04:07:01.703Z,21.56
2018-09-15T04:08:01.908Z,21.56
2018-09-15T04:09:01.964Z,21.56
2018-09-15T04:10:01.701Z,21.56
2018-09-15T04:11:01.490Z,21.55
2018-09-15T04:12:01.632Z,21.56
2018-09-15T04:13:01.722Z,21.57
2018-09-15T04:14:01.771Z,21.56
2018-09-15T04:15:01.792Z,21.55
2018-09-15T04:16:01.913Z,21.56
2018-09-15T04:17:01.900Z,21.57
2018-09-15T04:18:01.881Z,21.55
2018-09-15T04:19:02.359Z,21.56
2018-09-15T04:20:01.826Z,21.56
2018-09-15T04:21:01.635Z,21.56
2018-09-15T04:22:01.655Z,21.57
2018-09-15T04:23:01.797Z,21.56
2018-09-15T04:24:01.861Z,21.57
2018-09-15T04:25:02.130Z,21.57
2018-09-15T04:26:01.798Z,21.57
2018-09-15T04:27:01.614Z,21.55
2018-09-15T04:28:01.776Z,21.56
2018-09-15T04:29:01.930Z,21.56
2018-09-15T04:30:01.983Z,21.56
2018-09-15T04:31:01.816Z,21.56
2018-09-15T04:32:02.077Z,21.56
2018-09-15T04:33:01.995Z,21.56
2018-09-15T04:34:01.781Z,21.56
2018-09-15T04:35:01.774Z,21.56
2018-09-15T04:36:01.917Z,21.55
2018-09-15T04:37:01.721Z,21.56
2018-09-15T04:38:02.095Z,21.55
2018-09-15T04:39:02.112Z,21.54
2018-09-15T04:40:01.824Z,21.55
2018-09-15T04:41:01.757Z,21.56
2018-09-15T04:42:01.923Z,21.56
2018-09-15T04:43:01.679Z,21.56
2018-09-15T04:44:01.848Z,21.55
2018-09-15T04:45:01.818Z,21.54
2018-09-15T04:46:01.838Z,21.55
2018-09-15T04:47:01.706Z,21.55
2018-09-15T04:48:01.670Z,21.56
2018-09-15T04:49:01.834Z,21.56
2018-09-15T04:50:01.810Z,21.56
2018-09-15T04:51:01.843Z,21.56
2018-09-15T04:52:01.768Z,21.55
2018-09-15T04:53:01.768Z,21.55
2018-09-15T04:54:01.688Z,21.55
2018-09-15T04:55:01.735Z,21.56
2018-09-15T04:56:01.832Z,21.54
2018-09-15T04:57:01.767Z,21.55
2018-09-15T04:58:01.773Z,21.55
2018-09-15T04:59:01.845Z,21.54
2018-09-15T05:00:01.863Z,21.54
2018-09-15T05:01:01.947Z,21.55
2018-09-15T05:02:01.811Z,21.55
2018-09-15T05:03:01.769Z,21.54
2018-09-15T05:04:01.667Z,21.54
2018-09-15T05:05:02.135Z,21.55
2018-09-15T05:06:01.811Z,21.54
2018-09-15T05:07:01.751Z,21.54
2018-09-15T05:08:02.027Z,21.54
2018-09-15T05:09:01.718Z,21.53
2018-09-15T05:10:01.801Z,21.55
2018-09-15T05:11:01.652Z,21.54
2018-09-15T05:12:01.902Z,21.53
2018-09-15T05:13:01.759Z,21.53
2018-09-15T05:14:01.685Z,21.52
2018-09-15T05:15:01.775Z,21.53
2018-09-15T05:16:01.718Z,21.53
2018-09-15T05:17:01.690Z,21.53
2018-09-15T05:18:02.011Z,21.54
2018-09-15T05:19:01.603Z,21.54
2018-09-15T05:20:02.225Z,21.53
2018-09-15T05:21:01.947Z,21.54
2018-09-15T05:22:01.759Z,21.53
2018-09-15T05:23:01.674Z,21.54
2018-09-15T05:24:01.689Z,21.53
2018-09-15T05:25:02.047Z,21.53
2018-09-15T05:26:01.789Z,21.53
2018-09-15T05:27:02.043Z,21.53
2018-09-15T05:28:01.669Z,21.54
2018-09-15T05:29:01.772Z,21.53
2018-09-15T05:30:02.084Z,21.54
2018-09-15T05:31:02.048Z,21.53
2018-09-15T05:32:01.799Z,21.53
2018-09-15T05:33:01.753Z,21.53
2018-09-15T05:34:01.792Z,21.53
2018-09-15T05:35:01.800Z,21.52
2018-09-15T05:36:02.015Z,21.52
2018-09-15T05:37:02.059Z,21.53
2018-09-15T05:38:01.702Z,21.53
2018-09-15T05:39:01.807Z,21.52
2018-09-15T05:40:02.265Z,21.52
2018-09-15T05:41:01.703Z,21.52
2018-09-15T05:42:01.782Z,21.53
2018-09-15T05:43:01.668Z,21.53
2018-09-15T05:44:01.683Z,21.53
2018-09-15T05:45:01.683Z,21.53
2018-09-15T05:46:01.898Z,21.52
2018-09-15T05:47:01.713Z,21.53
2018-09-15T05:48:01.735Z,21.53
2018-09-15T05:49:02.065Z,21.52
2018-09-15T05:50:01.773Z,21.53
2018-09-15T05:51:01.752Z,21.53
2018-09-15T05:52:01.985Z,21.53
2018-09-15T05:53:01.896Z,21.53
2018-09-15T05:54:01.820Z,21.52
2018-09-15T05:55:01.780Z,21.52
2018-09-15T05:56:01.755Z,21.52
2018-09-15T05:57:02.060Z,21.52
2018-09-15T05:58:01.878Z,21.52
2018-09-15T05:59:01.619Z,21.52
2018-09-15T06:00:01.818Z,21.51
2018-09-15T06:01:01.653Z,21.52
2018-09-15T06:02:01.850Z,21.52
2018-09-15T06:03:01.970Z,21.52
2018-09-15T06:04:01.801Z,21.51
2018-09-15T06:05:01.634Z,21.48
2018-09-15T06:06:02.028Z,21.31
2018-09-15T06:07:01.855Z,21.2
2018-09-15T06:08:01.770Z,21.1
2018-09-15T06:09:01.746Z,21.02
2018-09-15T06:10:01.745Z,20.96
2018-09-15T06:11:02.141Z,20.9
2018-09-15T06:12:01.913Z,20.84
2018-09-15T06:13:01.853Z,20.8
2018-09-15T06:14:01.948Z,20.77
2018-09-15T06:15:01.735Z,20.81
2018-09-15T06:16:01.623Z,20.83
2018-09-15T06:17:01.701Z,20.89
2018-09-15T06:18:01.780Z,20.91
2018-09-15T06:19:02.068Z,20.95
2018-09-15T06:20:01.871Z,20.98
2018-09-15T06:21:01.868Z,21.01
2018-09-15T06:22:01.767Z,21.03
2018-09-15T06:23:01.834Z,21.05
2018-09-15T06:24:01.703Z,21.07
2018-09-15T06:25:01.692Z,21.1
2018-09-15T06:26:01.722Z,21.12
2018-09-15T06:27:01.815Z,21.13
2018-09-15T06:28:01.678Z,21.14
2018-09-15T06:29:01.652Z,21.15
2018-09-15T06:30:02.036Z,21.16
2018-09-15T06:31:01.911Z,21.18
2018-09-15T06:32:01.949Z,21.18
2018-09-15T06:33:02.101Z,21.2
2018-09-15T06:34:01.760Z,21.21
2018-09-15T06:35:02.334Z,21.22
2018-09-15T06:36:01.829Z,21.23
2018-09-15T06:37:01.927Z,21.24
2018-09-15T06:38:01.580Z,21.24
2018-09-15T06:39:01.774Z,21.25
2018-09-15T06:40:01.810Z,21.25
2018-09-15T06:41:01.588Z,21.26
2018-09-15T06:42:01.810Z,21.26
2018-09-15T06:43:01.817Z,21.27
2018-09-15T06:44:01.659Z,21.27
2018-09-15T06:45:01.994Z,21.27
2018-09-15T06:46:01.869Z,21.28
2018-09-15T06:47:01.719Z,21.28
2018-09-15T06:48:01.735Z,21.28
2018-09-15T06:49:01.825Z,21.3
2018-09-15T06:50:01.684Z,21.29
2018-09-15T06:51:01.681Z,21.3
2018-09-15T06:52:01.835Z,21.31
2018-09-15T06:53:01.767Z,21.31
2018-09-15T06:54:01.705Z,21.3
2018-09-15T06:55:01.751Z,21.32
2018-09-15T06:56:01.559Z,21.32
2018-09-15T06:57:01.839Z,21.32
2018-09-15T06:58:01.680Z,21.33
2018-09-15T06:59:01.860Z,21.33
2018-09-15T07:00:01.816Z,21.33
2018-09-15T07:01:01.900Z,21.33
2018-09-15T07:02:01.675Z,21.33
2018-09-15T07:03:01.782Z,21.33
2018-09-15T07:04:01.659Z,21.34
2018-09-15T07:05:01.676Z,21.33
2018-09-15T07:06:01.781Z,21.34
2018-09-15T07:07:01.688Z,21.35
2018-09-15T07:08:01.716Z,21.35
2018-09-15T07:09:01.796Z,21.35
2018-09-15T07:10:01.880Z,21.35
2018-09-15T07:11:01.671Z,21.36
2018-09-15T07:12:01.703Z,21.36
2018-09-15T07:13:01.825Z,21.35
2018-09-15T07:14:01.982Z,21.36
2018-09-15T07:15:01.815Z,21.36
2018-09-15T07:16:01.896Z,21.36
2018-09-15T07:17:02.083Z,21.36
2018-09-15T07:18:01.921Z,21.36
2018-09-15T07:19:01.680Z,21.36
2018-09-15T07:20:01.814Z,21.36
2018-09-15T07:21:01.757Z,21.36
2018-09-15T07:22:01.754Z,21.37
2018-09-15T07:23:01.983Z,21.37
2018-09-15T07:24:01.762Z,21.36
2018-09-15T07:25:01.775Z,21.37
2018-09-15T07:26:01.859Z,21.37
2018-09-15T07:27:01.717Z,21.36
2018-09-15T07:28:01.788Z,21.37
2018-09-15T07:29:01.990Z,21.37
2018-09-15T07:30:01.820Z,21.36
2018-09-15T07:31:01.746Z,21.37
2018-09-15T07:32:01.925Z,21.37
2018-09-15T07:33:01.699Z,21.37
2018-09-15T07:34:01.694Z,21.36
2018-09-15T07:35:01.666Z,21.37
2018-09-15T07:36:01.778Z,21.36
2018-09-15T07:37:01.550Z,21.35
2018-09-15T07:38:01.924Z,21.36
2018-09-15T07:39:02.045Z,21.36
2018-09-15T07:40:01.841Z,21.37
2018-09-15T07:41:01.735Z,21.37
2018-09-15T07:42:01.714Z,21.38
2018-09-15T07:43:01.754Z,21.39
2018-09-15T07:44:02.038Z,21.38
2018-09-15T07:45:01.941Z,21.38
2018-09-15T07:46:01.840Z,21.38
2018-09-15T07:47:01.992Z,21.38
2018-09-15T07:48:01.695Z,21.38
2018-09-15T07:49:01.886Z,21.4
2018-09-15T07:50:01.563Z,21.4
2018-09-15T07:51:01.750Z,21.4
2018-09-15T07:52:01.864Z,21.41
2018-09-15T07:53:01.828Z,21.41
2018-09-15T07:54:01.694Z,21.4
2018-09-15T07:55:01.713Z,21.39
2018-09-15T07:56:01.736Z,21.4
2018-09-15T07:57:01.908Z,21.4
2018-09-15T07:58:02.455Z,21.4
2018-09-15T07:59:01.667Z,21.4
2018-09-15T08:00:01.715Z,21.41
2018-09-15T08:01:01.722Z,21.39
2018-09-15T08:02:01.769Z,21.37
2018-09-15T08:03:01.621Z,21.34
2018-09-15T08:04:01.677Z,21.28
2018-09-15T08:05:01.764Z,21.23
2018-09-15T08:06:01.827Z,21.18
2018-09-15T08:07:01.600Z,21.16
2018-09-15T08:08:01.730Z,21.12
2018-09-15T08:09:01.693Z,21.06
2018-09-15T08:10:01.857Z,21.08
2018-09-15T08:11:01.833Z,21.09
2018-09-15T08:12:01.836Z,21.05
2018-09-15T08:13:01.974Z,21.06
2018-09-15T08:14:01.714Z,21.02
2018-09-15T08:15:01.729Z,20.99
2018-09-15T08:16:01.812Z,21
2018-09-15T08:17:01.834Z,20.97
2018-09-15T08:18:01.638Z,20.96
2018-09-15T08:19:01.877Z,20.95
2018-09-15T08:20:01.778Z,20.95
2018-09-15T08:21:01.610Z,20.92
2018-09-15T08:22:01.861Z,20.89
2018-09-15T08:23:01.777Z,20.9
2018-09-15T08:24:01.761Z,20.91
2018-09-15T08:25:01.735Z,20.87
2018-09-15T08:26:01.960Z,20.88
2018-09-15T08:27:01.687Z,20.85
2018-09-15T08:28:01.902Z,20.83
2018-09-15T08:29:01.647Z,20.84
2018-09-15T08:30:01.795Z,20.86
2018-09-15T08:31:01.772Z,20.84
2018-09-15T08:32:01.890Z,20.85
2018-09-15T08:33:01.678Z,20.83
2018-09-15T08:34:01.749Z,20.82
2018-09-15T08:35:02.110Z,20.83
2018-09-15T08:36:01.979Z,20.83
2018-09-15T08:37:01.726Z,20.84
2018-09-15T08:38:01.688Z,20.84
2018-09-15T08:39:01.810Z,20.81
2018-09-15T08:40:02.075Z,20.82
2018-09-15T08:41:01.841Z,20.8
2018-09-15T08:42:01.633Z,20.81
2018-09-15T08:43:01.855Z,20.82
2018-09-15T08:44:01.558Z,20.8
2018-09-15T08:45:01.889Z,20.78
2018-09-15T08:46:01.712Z,20.81
2018-09-15T08:47:01.955Z,20.8
2018-09-15T08:48:01.812Z,20.79
2018-09-15T08:49:01.776Z,20.79
2018-09-15T08:50:01.793Z,20.8
2018-09-15T08:51:01.926Z,20.79
2018-09-15T08:52:01.677Z,20.83
2018-09-15T08:53:01.824Z,20.85
2018-09-15T08:54:02.140Z,20.81
2018-09-15T08:55:02.000Z,20.81
2018-09-15T08:56:01.950Z,20.79
2018-09-15T08:57:01.698Z,20.82
2018-09-15T08:58:01.654Z,20.83
2018-09-15T08:59:01.883Z,20.84
2018-09-15T09:00:01.701Z,20.81
2018-09-15T09:01:01.852Z,20.81
2018-09-15T09:02:01.830Z,20.81
2018-09-15T09:03:01.839Z,20.82
2018-09-15T09:04:01.803Z,20.81
2018-09-15T09:05:01.721Z,20.86
2018-09-15T09:06:02.128Z,20.85
2018-09-15T09:07:01.696Z,20.83
2018-09-15T09:08:01.746Z,20.84
2018-09-15T09:09:01.793Z,20.86
2018-09-15T09:10:01.744Z,20.86
2018-09-15T09:11:02.179Z,20.84
2018-09-15T09:12:01.584Z,20.86
2018-09-15T09:13:01.668Z,20.86
2018-09-15T09:14:01.738Z,20.86
2018-09-15T09:15:01.845Z,20.85
2018-09-15T09:16:01.796Z,20.85
2018-09-15T09:17:01.743Z,20.85
2018-09-15T09:18:01.853Z,20.85
2018-09-15T09:19:01.840Z,20.87
2018-09-15T09:20:01.908Z,20.84
2018-09-15T09:21:01.704Z,20.83
2018-09-15T09:22:01.806Z,20.87
2018-09-15T09:23:01.680Z,20.88
2018-09-15T09:24:01.579Z,20.87
2018-09-15T09:25:01.745Z,20.91
2018-09-15T09:26:01.650Z,20.93
2018-09-15T09:27:01.620Z,20.91
2018-09-15T09:28:01.705Z,20.91
2018-09-15T09:29:01.703Z,20.9
2018-09-15T09:30:01.734Z,20.91
2018-09-15T09:31:01.711Z,20.91
2018-09-15T09:32:01.714Z,20.89
2018-09-15T09:33:01.547Z,20.89
2018-09-15T09:34:01.571Z,20.9
2018-09-15T09:35:01.673Z,20.88
2018-09-15T09:36:01.668Z,20.89
2018-09-15T09:37:01.743Z,20.88
2018-09-15T09:38:01.759Z,20.87
2018-09-15T09:39:01.824Z,20.87
2018-09-15T09:40:01.972Z,20.89
2018-09-15T09:41:01.796Z,20.9
2018-09-15T09:42:01.783Z,20.9
2018-09-15T09:43:01.814Z,20.93
2018-09-15T09:44:01.611Z,20.94
2018-09-15T09:45:01.755Z,20.93
2018-09-15T09:46:02.207Z,20.93
2018-09-15T09:47:01.820Z,20.95
2018-09-15T09:48:02.081Z,20.94
2018-09-15T09:49:01.693Z,20.95
2018-09-15T09:50:01.733Z,20.94
2018-09-15T09:51:02.080Z,20.93
2018-09-15T09:52:01.655Z,20.96
2018-09-15T09:53:01.704Z,20.98
2018-09-15T09:54:01.715Z,20.98
2018-09-15T09:55:01.822Z,20.98
2018-09-15T09:56:01.820Z,20.99
2018-09-15T09:57:01.733Z,20.99
2018-09-15T09:58:01.705Z,20.99
2018-09-15T09:59:01.772Z,20.99
2018-09-15T10:00:01.734Z,21
2018-09-15T10:01:01.958Z,21.01
2018-09-15T10:02:01.731Z,20.98
2018-09-15T10:03:01.717Z,20.99
2018-09-15T10:04:01.915Z,20.98
2018-09-15T10:05:01.711Z,20.98
2018-09-15T10:06:01.737Z,20.99
2018-09-15T10:07:01.862Z,21
2018-09-15T10:08:01.846Z,20.98
2018-09-15T10:09:01.888Z,20.98
2018-09-15T10:10:01.725Z,20.98
2018-09-15T10:11:01.792Z,20.96
2018-09-15T10:12:01.779Z,20.98
2018-09-15T10:13:01.896Z,21.02
2018-09-15T10:14:01.786Z,21.06
2018-09-15T10:15:01.826Z,21.08
2018-09-15T10:16:01.742Z,21.1
2018-09-15T10:17:02.017Z,21.14
2018-09-15T10:18:01.894Z,21.15
2018-09-15T10:19:01.888Z,21.17
2018-09-15T10:20:01.842Z,21.18
2018-09-15T10:21:01.713Z,21.21
2018-09-15T10:22:01.688Z,21.2
2018-09-15T10:23:02.459Z,21.22
2018-09-15T10:24:01.627Z,21.2
2018-09-15T10:25:03.972Z,21.21
2018-09-15T10:26:01.772Z,21.25
2018-09-15T10:27:01.804Z,21.26
2018-09-15T10:28:01.688Z,21.28
2018-09-15T10:29:01.842Z,21.3
2018-09-15T10:30:01.714Z,21.32
2018-09-15T10:31:01.665Z,21.33
2018-09-15T10:32:01.946Z,21.34
2018-09-15T10:33:01.554Z,21.35
2018-09-15T10:34:01.640Z,21.37
2018-09-15T10:35:01.580Z,21.37
2018-09-15T10:36:01.843Z,21.38
2018-09-15T10:37:01.782Z,21.39
2018-09-15T10:38:02.124Z,21.4
2018-09-15T10:39:01.700Z,21.42
2018-09-15T10:40:01.790Z,21.39
2018-09-15T10:41:01.842Z,21.39
2018-09-15T10:42:01.885Z,21.39
2018-09-15T10:43:01.902Z,21.39
2018-09-15T10:44:01.973Z,21.39
2018-09-15T10:45:01.708Z,21.4
2018-09-15T10:46:01.855Z,21.41
2018-09-15T10:47:01.599Z,21.41
2018-09-15T10:48:01.824Z,21.41
2018-09-15T10:49:01.726Z,21.43
2018-09-15T10:50:01.690Z,21.41
2018-09-15T10:51:01.746Z,21.42
2018-09-15T10:52:01.795Z,21.42
2018-09-15T10:53:01.672Z,21.42
2018-09-15T10:54:01.836Z,21.41
2018-09-15T10:55:01.739Z,21.43
2018-09-15T10:56:01.605Z,21.43
2018-09-15T10:57:01.674Z,21.43
2018-09-15T10:58:01.681Z,21.44
2018-09-15T10:59:01.624Z,21.44
2018-09-15T11:00:01.717Z,21.43
2018-09-15T11:01:01.763Z,21.43
2018-09-15T11:02:01.940Z,21.42
2018-09-15T11:03:01.791Z,21.42
2018-09-15T11:04:01.699Z,21.43
2018-09-15T11:05:01.683Z,21.43
2018-09-15T11:06:01.635Z,21.44
2018-09-15T11:07:02.036Z,21.44
2018-09-15T11:08:02.007Z,21.44
2018-09-15T11:09:01.690Z,21.44
2018-09-15T11:10:01.616Z,21.43
2018-09-15T11:11:01.671Z,21.41
2018-09-15T11:12:01.890Z,21.4
2018-09-15T11:13:01.702Z,21.4
2018-09-15T11:14:01.645Z,21.39
2018-09-15T11:15:01.809Z,21.37
2018-09-15T11:16:01.903Z,21.36
2018-09-15T11:17:03.136Z,21.36
2018-09-15T11:18:01.498Z,21.35
2018-09-15T11:19:01.738Z,21.35
2018-09-15T11:20:01.854Z,21.35
2018-09-15T11:21:02.020Z,21.35
2018-09-15T11:22:01.569Z,21.34
2018-09-15T11:23:01.814Z,21.34
2018-09-15T11:24:01.697Z,21.34
2018-09-15T11:25:01.832Z,21.35
2018-09-15T11:26:02.000Z,21.34
2018-09-15T11:27:01.756Z,21.34
2018-09-15T11:28:02.970Z,21.34
2018-09-15T11:29:01.735Z,21.35
2018-09-15T11:30:01.727Z,21.34
2018-09-15T11:31:01.934Z,21.33
2018-09-15T11:32:01.506Z,21.34
2018-09-15T11:33:01.592Z,21.33
2018-09-15T11:34:01.850Z,21.33
2018-09-15T11:35:01.768Z,21.34
2018-09-15T11:36:01.638Z,21.33
2018-09-15T11:37:01.843Z,21.33
2018-09-15T11:38:01.823Z,21.33
2018-09-15T11:39:01.839Z,21.34
2018-09-15T11:40:01.858Z,21.33
2018-09-15T11:41:01.977Z,21.33
2018-09-15T11:42:01.806Z,21.33
2018-09-15T11:43:01.688Z,21.33
2018-09-15T11:44:01.637Z,21.34
2018-09-15T11:45:01.759Z,21.33
2018-09-15T11:46:02.033Z,21.33
2018-09-15T11:47:01.731Z,21.34
2018-09-15T11:48:01.858Z,21.33
2018-09-15T11:49:01.944Z,21.33
2018-09-15T11:50:01.496Z,21.33
2018-09-15T11:51:01.942Z,21.32
2018-09-15T11:52:01.751Z,21.34
2018-09-15T11:53:01.586Z,21.33
2018-09-15T11:54:01.616Z,21.34
2018-09-15T11:55:01.586Z,21.33
2018-09-15T11:56:02.138Z,21.33
2018-09-15T11:57:01.607Z,21.34
2018-09-15T11:58:01.636Z,21.34
2018-09-15T11:59:01.718Z,21.34
2018-09-15T12:00:01.896Z,21.33
2018-09-15T12:01:01.798Z,21.33
2018-09-15T12:02:02.091Z,21.33
2018-09-15T12:03:01.778Z,21.33
2018-09-15T12:04:01.684Z,21.34
2018-09-15T12:05:01.700Z,21.34
2018-09-15T12:06:01.613Z,21.34
2018-09-15T12:07:01.741Z,21.34
2018-09-15T12:08:01.596Z,21.33
2018-09-15T12:09:01.632Z,21.33
2018-09-15T12:10:01.742Z,21.33
2018-09-15T12:11:01.742Z,21.32
2018-09-15T12:12:01.821Z,21.32
2018-09-15T12:13:01.910Z,21.32
2018-09-15T12:14:01.802Z,21.32
2018-09-15T12:15:01.727Z,21.33
2018-09-15T12:16:01.710Z,21.34
2018-09-15T12:17:01.732Z,21.33
2018-09-15T12:18:01.710Z,21.35
2018-09-15T12:19:01.831Z,21.35
2018-09-15T12:20:01.613Z,21.36
2018-09-15T12:21:01.656Z,21.37
2018-09-15T12:22:01.661Z,21.4
2018-09-15T12:23:01.536Z,21.42
2018-09-15T12:24:01.673Z,21.44
2018-09-15T12:25:01.706Z,21.48
2018-09-15T12:26:01.990Z,21.48
2018-09-15T12:27:01.907Z,21.49
2018-09-15T12:28:01.848Z,21.51
2018-09-15T12:29:01.685Z,21.53
2018-09-15T12:30:01.882Z,21.52
2018-09-15T12:31:01.978Z,21.53
2018-09-15T12:32:01.757Z,21.54
2018-09-15T12:33:01.976Z,21.55
2018-09-15T12:34:01.986Z,21.56
2018-09-15T12:35:01.672Z,21.56
2018-09-15T12:36:01.941Z,21.57
2018-09-15T12:36:58.741Z,21.67
2018-09-15T12:37:58.827Z,21.77
2018-09-15T12:38:59.204Z,21.68
2018-09-15T12:39:58.613Z,21.68
2018-09-15T12:40:58.602Z,21.7
2018-09-15T12:41:58.691Z,21.73
2018-09-15T12:42:58.994Z,21.76
2018-09-15T12:43:24.963Z,21.75
2018-09-15T12:44:24.860Z,21.8
2018-09-15T12:45:24.820Z,21.82
2018-09-15T12:46:09.551Z,21.81
2018-09-15T12:47:09.662Z,21.82
2018-09-15T12:48:09.686Z,21.84
2018-09-15T12:49:15.893Z,21.86
2018-09-15T12:50:16.179Z,21.75
2018-09-15T12:51:16.175Z,21.72
2018-09-15T12:52:16.100Z,21.7
2018-09-15T12:53:15.961Z,21.7