createdAt,value
2022-10-18T00:01:28.108Z,87.24
2022-10-18T00:03:58.282Z,87.36
2022-10-18T00:06:28.669Z,87.67
2022-10-18T00:08:58.839Z,87.22
2022-10-18T00:11:28.853Z,87.25
2022-10-18T00:13:58.808Z,85.36
2022-10-18T00:16:28.962Z,86.96
2022-10-18T00:18:59.086Z,86.96
2022-10-18T00:21:29.357Z,87.03
2022-10-18T00:23:59.007Z,86.11
2022-10-18T00:26:31.218Z,87.15
2022-10-18T00:29:05.254Z,87.42
2022-10-18T00:31:37.993Z,87.14
2022-10-18T00:34:17.163Z,87.62
2022-10-18T00:36:47.853Z,87.26
2022-10-18T00:39:21.066Z,87.39
2022-10-18T00:41:52.273Z,87.59
2022-10-18T00:44:28.364Z,87.67
2022-10-18T00:47:06.602Z,87.88
2022-10-18T00:49:41.362Z,88.18
2022-10-18T00:52:25.719Z,88.04
2022-10-18T00:54:58.403Z,88.13
2022-10-18T00:57:29.035Z,88.28
2022-10-18T00:59:59.378Z,88.20
2022-10-18T01:02:29.931Z,87.76
2022-10-18T01:05:00.255Z,88.27
2022-10-18T01:07:40.726Z,88.11
2022-10-18T01:10:55.650Z,88.07
2022-10-18T01:13:36.640Z,88.43
2022-10-18T01:16:15.620Z,88.44
2022-10-18T01:18:53.852Z,88.44
2022-10-18T01:21:48.562Z,88.40
2022-10-18T01:24:38.452Z,88.19
2022-10-18T01:27:45.539Z,88.01
2022-10-18T01:30:42.752Z,88.29
2022-10-18T01:33:31.143Z,88.37
2022-10-18T01:36:16.636Z,88.54
2022-10-18T01:38:48.982Z,88.54
2022-10-18T01:41:22.737Z,89.01
2022-10-18T01:43:58.351Z,88.60
2022-10-18T01:46:30.004Z,88.58
2022-10-18T01:49:01.145Z,88.74
2022-10-18T01:51:33.861Z,88.83
2022-10-18T01:54:04.184Z,89.15
2022-10-18T01:56:46.487Z,88.42
2022-10-18T01:59:34.926Z,89.14
2022-10-18T02:02:31.956Z,89.46
2022-10-18T02:05:08.687Z,89.92
2022-10-18T02:07:40.949Z,88.65
2022-10-18T02:10:29.611Z,89.70
2022-10-18T02:13:01.021Z,90.01
2022-10-18T02:15:40.980Z,90.09
2022-10-18T02:18:16.632Z,90.24
2022-10-18T02:20:48.398Z,90.44
2022-10-18T02:23:22.948Z,90.28
2022-10-18T02:25:53.501Z,90.45
2022-10-18T02:30:59.968Z,90.84
2022-10-18T02:33:30.209Z,90.38
2022-10-18T02:36:16.719Z,90.40
2022-10-18T02:38:48.384Z,90.63
2022-10-18T02:41:25.345Z,90.44
2022-10-18T02:43:55.992Z,90.59
2022-10-18T02:48:57.016Z,90.39
2022-10-18T02:51:27.467Z,90.23
2022-10-18T02:53:57.824Z,90.39
2022-10-18T02:56:27.421Z,89.94
2022-10-18T02:58:57.337Z,90.67
2022-10-18T03:01:27.482Z,90.85
2022-10-18T03:03:57.621Z,90.92
2022-10-18T03:06:27.793Z,90.91
2022-10-18T03:08:57.911Z,90.87
2022-10-18T03:11:27.636Z,90.26
2022-10-18T03:13:57.625Z,90.93
2022-10-18T03:16:27.625Z,90.44
2022-10-18T03:18:57.459Z,90.75
2022-10-18T03:21:27.502Z,90.71
2022-10-18T03:23:57.824Z,90.91
2022-10-18T03:26:27.565Z,89.98
2022-10-18T03:28:57.993Z,91.00
2022-10-18T03:31:28.280Z,90.94
2022-10-18T03:33:58.315Z,91.15
2022-10-18T03:36:28.559Z,90.92
2022-10-18T03:38:58.798Z,91.11
2022-10-18T03:41:28.960Z,91.21
2022-10-18T03:43:59.084Z,90.44
2022-10-18T03:46:29.220Z,91.25
2022-10-18T03:48:59.552Z,90.99
2022-10-18T03:51:29.158Z,90.32
2022-10-18T03:53:59.206Z,91.16
2022-10-18T03:56:29.544Z,91.16
2022-10-18T03:58:59.593Z,91.11
2022-10-18T04:01:29.872Z,91.14
2022-10-18T04:03:59.648Z,90.23
2022-10-18T04:06:29.658Z,91.00
2022-10-18T04:08:59.298Z,90.17
2022-10-18T04:11:29.180Z,91.15
2022-10-18T04:13:59.529Z,91.24
2022-10-18T04:16:29.740Z,91.18
2022-10-18T04:19:00.311Z,91.22
2022-10-18T04:21:30.470Z,91.55
2022-10-18T04:24:00.477Z,91.46
2022-10-18T04:26:30.648Z,91.45
2022-10-18T04:29:00.867Z,91.22
2022-10-18T04:31:30.614Z,90.64
2022-10-18T04:34:00.629Z,91.07
2022-10-18T04:36:30.277Z,90.04
2022-10-18T04:39:00.004Z,91.10
2022-10-18T04:41:30.123Z,91.28
2022-10-18T04:44:00.274Z,91.56
2022-10-18T04:46:30.860Z,91.66
2022-10-18T04:49:02.755Z,91.38
2022-10-18T04:51:33.269Z,91.35
2022-10-18T04:54:03.412Z,91.26
2022-10-18T04:56:34.190Z,91.15
2022-10-18T04:59:04.395Z,91.24
2022-10-18T05:01:34.545Z,91.43
2022-10-18T05:04:04.202Z,90.49
2022-10-18T05:06:34.361Z,91.14
2022-10-18T05:09:04.538Z,91.00
2022-10-18T05:11:34.598Z,91.10
2022-10-18T05:14:04.897Z,91.10
2022-10-18T05:16:35.236Z,91.11
2022-10-18T05:19:05.925Z,90.64
2022-10-18T05:21:36.213Z,91.55
2022-10-18T05:24:06.014Z,91.07
2022-10-18T05:26:35.939Z,91.40
2022-10-18T05:29:06.302Z,91.50
2022-10-18T05:31:36.524Z,91.44
2022-10-18T05:34:06.786Z,91.37
2022-10-18T05:36:37.025Z,91.61
2022-10-18T05:39:07.570Z,91.58
2022-10-18T05:41:38.363Z,91.39
2022-10-18T05:44:09.242Z,91.47
2022-10-18T05:46:39.423Z,91.43
2022-10-18T05:49:10.168Z,91.51
2022-10-18T05:51:40.306Z,91.41
2022-10-18T05:54:14.766Z,91.47
2022-10-18T05:56:44.999Z,91.63
2022-10-18T05:59:14.922Z,91.14
2022-10-18T06:01:45.378Z,91.93
2022-10-18T06:04:15.706Z,92.03
2022-10-18T06:06:45.488Z,91.15
2022-10-18T06:09:15.420Z,92.23
2022-10-18T06:11:45.670Z,92.16
2022-10-18T06:14:16.067Z,92.29
2022-10-18T06:16:45.725Z,92.21
2022-10-18T06:19:15.603Z,92.77
2022-10-18T06:21:45.928Z,92.95
2022-10-18T06:24:16.150Z,92.99
2022-10-18T06:26:46.408Z,93.08
2022-10-18T06:29:16.085Z,92.86
2022-10-18T06:31:46.107Z,93.21
2022-10-18T06:34:16.374Z,93.23
2022-10-18T06:36:46.399Z,93.30
2022-10-18T06:39:16.620Z,93.47
2022-10-18T06:41:46.781Z,93.42
2022-10-18T06:44:23.221Z,93.57
2022-10-18T06:46:54.699Z,93.57
2022-10-18T06:49:25.355Z,93.72
2022-10-18T06:51:56.206Z,93.70
2022-10-18T06:54:26.538Z,93.73
2022-10-18T06:56:59.854Z,93.77
2022-10-18T06:59:31.426Z,93.70
2022-10-18T07:02:01.984Z,93.59
2022-10-18T07:04:31.864Z,92.76
2022-10-18T07:07:22.390Z,93.74
2022-10-18T07:09:52.804Z,93.69
2022-10-18T07:12:22.868Z,93.73
2022-10-18T07:14:53.047Z,93.44
2022-10-18T07:17:23.193Z,93.45
2022-10-18T07:19:53.436Z,93.52
2022-10-18T07:22:25.952Z,93.55
2022-10-18T07:24:59.660Z,93.39
2022-10-18T07:27:30.172Z,93.49
2022-10-18T07:30:00.619Z,93.44
2022-10-18T07:32:30.709Z,93.41
2022-10-18T07:35:00.923Z,93.49
2022-10-18T07:37:32.165Z,93.53
2022-10-18T07:40:02.594Z,93.34
2022-10-18T07:42:32.878Z,93.42
2022-10-18T07:45:03.211Z,93.42
2022-10-18T07:47:35.229Z,93.43
2022-10-18T07:50:06.241Z,93.48
2022-10-18T07:52:36.360Z,93.39
2022-10-18T07:55:06.977Z,93.49
2022-10-18T07:57:37.110Z,93.61
2022-10-18T08:00:07.958Z,93.67
2022-10-18T08:02:41.127Z,93.65
2022-10-18T08:05:11.715Z,93.67
2022-10-18T08:07:41.884Z,93.63
2022-10-18T08:10:12.222Z,93.57
2022-10-18T08:12:42.959Z,93.60
2022-10-18T08:15:13.420Z,93.48
2022-10-18T08:17:44.805Z,93.58
2022-10-18T08:20:30.029Z,93.51
2022-10-18T08:23:01.400Z,93.51
2022-10-18T08:25:32.642Z,93.35
2022-10-18T08:28:03.156Z,93.23
2022-10-18T08:30:33.425Z,93.18
2022-10-18T08:33:04.444Z,93.09
2022-10-18T08:35:34.708Z,93.21
2022-10-18T08:38:05.224Z,93.36
2022-10-18T08:40:36.271Z,93.41
2022-10-18T08:43:26.282Z,93.33
2022-10-18T08:45:57.040Z,93.24
2022-10-18T08:48:49.648Z,93.08
2022-10-18T08:51:51.291Z,92.72
2022-10-18T08:54:39.015Z,93.26
2022-10-18T08:57:19.251Z,92.96
2022-10-18T08:59:49.635Z,92.92
2022-10-18T09:02:34.852Z,92.48
2022-10-18T09:05:23.613Z,92.64
2022-10-18T09:08:02.773Z,92.58
2022-10-18T09:13:51.739Z,92.56
2022-10-18T09:16:50.933Z,92.48
2022-10-18T09:19:41.661Z,92.10
2022-10-18T09:22:18.515Z,91.99
2022-10-18T09:25:05.198Z,91.64
2022-10-18T09:27:46.571Z,91.74
2022-10-18T09:30:22.592Z,91.83
2022-10-18T09:33:04.286Z,91.58
2022-10-18T09:36:02.072Z,91.60
2022-10-18T09:38:44.260Z,91.67
2022-10-18T09:41:17.343Z,91.76
2022-10-18T09:44:21.556Z,91.95
2022-10-18T09:47:07.350Z,91.65
2022-10-18T09:49:56.479Z,91.64
2022-10-18T09:53:16.066Z,91.02
2022-10-18T09:56:04.196Z,91.16
2022-10-18T09:58:43.946Z,91.06
2022-10-18T10:01:27.318Z,90.79
2022-10-18T10:03:57.590Z,90.49
2022-10-18T10:06:32.835Z,90.38
2022-10-18T10:09:07.420Z,90.51
2022-10-18T10:11:47.374Z,89.63
2022-10-18T10:14:27.543Z,89.70
2022-10-18T10:17:06.917Z,89.34
2022-10-18T10:19:58.254Z,89.85
2022-10-18T10:22:40.480Z,89.32
2022-10-18T10:25:27.258Z,89.47
2022-10-18T10:27:57.819Z,89.12
2022-10-18T10:30:35.526Z,89.22
2022-10-18T10:33:06.927Z,89.21
2022-10-18T10:35:54.264Z,88.82
2022-10-18T10:38:26.915Z,88.96
2022-10-18T10:40:57.911Z,88.70
2022-10-18T10:43:40.027Z,88.81
2022-10-18T10:46:13.792Z,88.23
2022-10-18T10:49:27.530Z,88.20
2022-10-18T10:52:08.254Z,87.45
2022-10-18T10:54:51.249Z,86.75
2022-10-18T10:57:26.910Z,86.85
2022-10-18T11:00:01.247Z,86.88
2022-10-18T11:02:37.987Z,86.43
2022-10-18T11:05:27.122Z,86.27
2022-10-18T11:08:01.057Z,86.42
2022-10-18T11:10:36.127Z,86.71
2022-10-18T11:13:30.022Z,86.84
2022-10-18T11:16:08.886Z,86.92
2022-10-18T11:18:42.055Z,87.19
2022-10-18T11:21:27.126Z,86.51
2022-10-18T11:23:58.555Z,87.03
2022-10-18T11:26:32.894Z,86.35
2022-10-18T11:29:06.394Z,85.90
2022-10-18T11:31:54.575Z,86.28
2022-10-18T11:34:42.835Z,85.81
2022-10-18T11:37:36.032Z,86.07
2022-10-18T11:40:34.653Z,86.07
2022-10-18T11:44:01.807Z,85.70
2022-10-18T11:47:06.692Z,86.03
2022-10-18T11:50:05.467Z,85.01
2022-10-18T11:53:07.443Z,85.30
2022-10-18T11:55:56.004Z,85.15
2022-10-18T11:58:49.089Z,83.63
2022-10-18T12:01:41.083Z,82.78
2022-10-18T12:04:21.259Z,82.82
2022-10-18T12:06:54.782Z,82.99
2022-10-18T12:09:41.649Z,82.80
2022-10-18T12:12:20.942Z,82.33
2022-10-18T12:14:55.311Z,83.26
2022-10-18T12:17:45.112Z,82.44
2022-10-18T12:20:23.437Z,81.90
2022-10-18T12:23:03.259Z,81.33
2022-10-18T12:25:38.412Z,80.37
2022-10-18T12:28:21.626Z,79.41
2022-10-18T12:30:58.606Z,79.43
2022-10-18T12:33:32.779Z,79.55
2022-10-18T12:36:24.130Z,78.78
2022-10-18T12:39:01.990Z,77.66
2022-10-18T12:41:37.346Z,78.41
2022-10-18T12:44:23.066Z,79.16
2022-10-18T12:47:02.457Z,78.45
2022-10-18T12:49:42.677Z,78.66
2022-10-18T12:52:30.580Z,77.72
2022-10-18T12:55:26.288Z,77.51
2022-10-18T12:57:56.701Z,77.00
2022-10-18T13:00:32.588Z,76.58
2022-10-18T13:03:13.127Z,77.45
2022-10-18T13:05:53.310Z,77.07
2022-10-18T13:08:36.441Z,76.94
2022-10-18T13:11:12.544Z,76.97
2022-10-18T13:14:18.482Z,76.03
2022-10-18T13:16:52.338Z,76.34
2022-10-18T13:19:58.011Z,77.14
2022-10-18T13:23:08.419Z,77.44
2022-10-18T13:26:03.172Z,77.61
2022-10-18T13:28:59.645Z,78.10
2022-10-18T13:32:07.310Z,78.17
2022-10-18T13:34:41.254Z,78.26
2022-10-18T13:37:11.364Z,77.78
2022-10-18T13:39:42.019Z,77.97
2022-10-18T13:42:21.634Z,78.06
2022-10-18T13:44:51.854Z,78.54
2022-10-18T13:47:35.089Z,78.77
2022-10-18T13:50:33.093Z,78.61
2022-10-18T13:53:23.702Z,77.97
2022-10-18T13:56:19.314Z,78.08
2022-10-18T13:59:14.489Z,77.49
2022-10-18T14:01:53.904Z,76.57
2022-10-18T14:04:36.489Z,76.34
2022-10-18T14:07:07.509Z,76.50
2022-10-18T14:09:54.142Z,76.63
2022-10-18T14:12:42.177Z,77.15
2022-10-18T14:15:21.107Z,77.26
2022-10-18T14:18:01.830Z,77.52
2022-10-18T14:20:49.579Z,77.63
2022-10-18T14:23:45.691Z,77.38
2022-10-18T14:26:23.848Z,77.35
2022-10-18T14:29:17.893Z,77.58
2022-10-18T14:31:57.744Z,77.43
2022-10-18T14:34:28.071Z,77.97
2022-10-18T14:36:58.372Z,78.81
2022-10-18T14:39:34.038Z,77.83
2022-10-18T14:42:04.587Z,77.18
2022-10-18T14:44:36.019Z,76.73
2022-10-18T14:47:17.849Z,77.15
2022-10-18T14:49:49.296Z,77.42
2022-10-18T14:52:25.352Z,77.72
2022-10-18T14:54:57.825Z,78.34
2022-10-18T14:57:37.767Z,77.75
2022-10-18T15:00:17.158Z,77.03
2022-10-18T15:02:47.740Z,77.77
2022-10-18T15:05:25.264Z,77.94
2022-10-18T15:07:56.907Z,78.57
2022-10-18T15:10:33.006Z,77.95
2022-10-18T15:13:10.541Z,78.40
2022-10-18T15:15:42.413Z,78.74
2022-10-18T15:18:27.508Z,79.15
2022-10-18T15:21:25.550Z,79.71
2022-10-18T15:23:56.805Z,80.01
2022-10-18T15:26:30.785Z,80.69
2022-10-18T15:29:04.334Z,80.62
2022-10-18T15:31:44.081Z,80.97
2022-10-18T15:34:20.201Z,81.62
2022-10-18T15:36:52.774Z,81.15
2022-10-18T15:39:28.284Z,81.66
2022-10-18T15:42:00.914Z,81.65
2022-10-18T15:44:36.175Z,82.96
2022-10-18T15:47:21.429Z,83.61
2022-10-18T15:49:53.730Z,84.52
2022-10-18T15:52:23.825Z,85.78
2022-10-18T15:54:53.880Z,86.75
2022-10-18T15:57:27.905Z,86.63
2022-10-18T16:00:08.832Z,87.34
2022-10-18T16:02:41.533Z,87.94
2022-10-18T16:05:20.263Z,87.45
2022-10-18T16:07:54.156Z,88.17
2022-10-18T16:10:24.788Z,89.37
2022-10-18T16:15:26.030Z,89.73
2022-10-18T16:17:56.183Z,90.63
2022-10-18T16:20:28.242Z,90.38
2022-10-18T16:22:58.396Z,90.13
2022-10-18T16:25:28.465Z,90.62
2022-10-18T16:27:58.160Z,90.15
2022-10-18T16:30:32.891Z,91.00
2022-10-18T16:33:03.023Z,91.34
2022-10-18T16:35:33.373Z,91.42
2022-10-18T16:38:03.892Z,91.82
2022-10-18T16:40:35.498Z,93.41
2022-10-18T16:43:07.720Z,92.54
2022-10-18T16:45:38.296Z,93.66
2022-10-18T16:48:08.759Z,93.55
2022-10-18T16:50:38.965Z,93.30
2022-10-18T16:53:09.339Z,93.75
2022-10-18T16:55:41.358Z,93.13
2022-10-18T16:58:19.257Z,93.23
2022-10-18T17:00:49.587Z,92.69
2022-10-18T17:03:19.946Z,93.28
2022-10-18T17:05:50.173Z,92.45
2022-10-18T17:08:21.282Z,91.70
2022-10-18T17:10:54.648Z,92.34
2022-10-18T17:13:25.648Z,91.79
2022-10-18T17:15:56.080Z,92.03
2022-10-18T17:18:31.722Z,91.57
2022-10-18T17:21:04.499Z,92.16
2022-10-18T17:23:35.353Z,92.91
2022-10-18T17:26:26.321Z,91.58
2022-10-18T17:28:58.003Z,91.45
2022-10-18T17:31:28.704Z,91.04
2022-10-18T17:33:59.831Z,90.49
2022-10-18T17:36:30.639Z,90.54
2022-10-18T17:39:01.087Z,91.29
2022-10-18T17:41:31.403Z,90.60
2022-10-18T17:44:03.727Z,91.67
2022-10-18T17:46:34.202Z,90.93
2022-10-18T17:49:04.427Z,89.89
2022-10-18T17:51:34.836Z,90.71
2022-10-18T17:54:06.939Z,90.71
2022-10-18T17:56:38.488Z,91.42
2022-10-18T17:59:08.919Z,92.26
2022-10-18T18:01:39.236Z,92.19
2022-10-18T18:04:09.538Z,91.32
2022-10-18T18:06:41.112Z,91.79
2022-10-18T18:09:17.150Z,91.94
2022-10-18T18:11:52.989Z,91.51
2022-10-18T18:14:23.294Z,91.50
2022-10-18T18:16:53.725Z,91.53
2022-10-18T18:19:25.187Z,92.26
2022-10-18T18:21:56.362Z,92.62
2022-10-18T18:24:27.567Z,91.91
2022-10-18T18:26:57.883Z,92.38
2022-10-18T18:29:28.976Z,90.25
2022-10-18T18:32:00.479Z,90.50
2022-10-18T18:34:30.888Z,90.70
2022-10-18T18:37:01.239Z,91.34
2022-10-18T18:39:31.432Z,91.55
2022-10-18T18:42:02.940Z,91.04
2022-10-18T18:44:33.861Z,91.32
2022-10-18T18:47:07.427Z,92.30
2022-10-18T18:49:41.206Z,92.25
2022-10-18T18:52:11.371Z,91.88
2022-10-18T18:54:41.104Z,91.05
2022-10-18T18:57:11.393Z,90.84
2022-10-18T18:59:41.536Z,90.51
2022-10-18T19:02:11.928Z,89.88
2022-10-18T19:04:42.610Z,89.39
2022-10-18T19:07:12.657Z,90.12
2022-10-18T19:09:43.583Z,89.46
2022-10-18T19:12:16.480Z,88.65
2022-10-18T19:14:49.226Z,89.77
2022-10-18T19:17:19.492Z,89.20
2022-10-18T19:19:49.577Z,89.51
2022-10-18T19:22:19.784Z,89.92
2022-10-18T19:24:49.448Z,88.76
2022-10-18T19:27:19.374Z,89.20
2022-10-18T19:29:49.997Z,88.19
2022-10-18T19:32:20.497Z,89.14
2022-10-18T19:34:50.758Z,89.77
2022-10-18T19:37:20.721Z,88.87
2022-10-18T19:39:50.686Z,89.46
2022-10-18T19:42:26.115Z,89.24
2022-10-18T19:44:57.681Z,89.72
2022-10-18T19:47:27.425Z,89.65
2022-10-18T19:49:57.994Z,90.52
2022-10-18T19:52:29.807Z,90.48
2022-10-18T19:55:00.030Z,90.01
2022-10-18T19:57:30.207Z,89.94
2022-10-18T20:00:00.888Z,90.49
2022-10-18T20:02:41.217Z,90.68
2022-10-18T20:05:11.964Z,90.66
2022-10-18T20:07:43.745Z,89.42
2022-10-18T20:10:13.968Z,88.05
2022-10-18T20:12:44.050Z,88.14
2022-10-18T20:15:14.298Z,89.83
2022-10-18T20:17:44.900Z,88.79
2022-10-18T20:20:15.145Z,89.70
2022-10-18T20:22:44.951Z,89.41
2022-10-18T20:25:15.073Z,89.40
2022-10-18T20:27:44.824Z,89.47
2022-10-18T20:30:14.639Z,89.94
2022-10-18T20:32:44.519Z,89.62
2022-10-18T20:35:14.498Z,90.25
2022-10-18T20:37:44.136Z,89.94
2022-10-18T20:40:14.993Z,91.18
2022-10-18T20:42:45.098Z,90.78
2022-10-18T20:45:15.355Z,90.69
2022-10-18T20:47:45.567Z,90.84
2022-10-18T20:50:15.435Z,90.89
2022-10-18T20:52:46.156Z,91.03
2022-10-18T20:55:16.416Z,88.74
2022-10-18T20:57:46.125Z,89.24
2022-10-18T21:00:16.753Z,89.49
2022-10-18T21:02:47.003Z,88.74
2022-10-18T21:05:17.737Z,89.01
2022-10-18T21:07:47.747Z,90.11
2022-10-18T21:10:17.869Z,89.93
2022-10-18T21:12:49.894Z,90.26
2022-10-18T21:15:21.231Z,90.71
2022-10-18T21:17:54.337Z,91.59
2022-10-18T21:20:24.699Z,91.47
2022-10-18T21:22:55.190Z,91.53
2022-10-18T21:25:25.664Z,92.14
2022-10-18T21:27:55.822Z,92.40
2022-10-18T21:30:25.834Z,92.65
2022-10-18T21:32:56.428Z,92.47
2022-10-18T21:35:26.657Z,92.73
2022-10-18T21:37:56.185Z,92.43
2022-10-18T21:40:26.089Z,92.94
2022-10-18T21:42:56.303Z,93.42
2022-10-18T21:45:25.983Z,93.00
2022-10-18T21:47:56.227Z,93.74
2022-10-18T21:50:26.293Z,93.86
2022-10-18T21:52:55.943Z,93.44
2022-10-18T21:55:26.170Z,94.09
2022-10-18T21:57:55.853Z,93.45
2022-10-18T22:00:25.956Z,94.11
2022-10-18T22:03:24.646Z,94.11
2022-10-18T22:06:10.843Z,94.48
2022-10-18T22:08:46.447Z,94.41
2022-10-18T22:11:17.065Z,94.91
2022-10-18T22:13:47.900Z,94.63
2022-10-18T22:16:18.690Z,94.65
2022-10-18T22:18:50.872Z,94.77
2022-10-18T22:21:22.089Z,94.73
2022-10-18T22:23:54.285Z,94.79
2022-10-18T22:26:29.740Z,94.76
2022-10-18T22:29:14.870Z,94.90
2022-10-18T22:31:48.027Z,94.74
2022-10-18T22:34:21.453Z,95.03
2022-10-18T22:36:52.340Z,94.86
2022-10-18T22:39:22.658Z,94.61
2022-10-18T22:41:56.859Z,94.32
2022-10-18T22:44:27.273Z,94.99
2022-10-18T22:46:57.405Z,94.67
2022-10-18T22:49:28.180Z,94.79
2022-10-18T22:51:58.388Z,95.06
2022-10-18T22:54:28.383Z,95.28
2022-10-18T22:56:58.694Z,95.61
2022-10-18T22:59:28.746Z,95.56
2022-10-18T23:01:58.773Z,95.62
2022-10-18T23:04:28.875Z,95.37
2022-10-18T23:06:58.543Z,94.87
2022-10-18T23:09:28.440Z,95.42
2022-10-18T23:11:58.185Z,95.14
2022-10-18T23:14:28.047Z,95.53
2022-10-18T23:16:58.396Z,95.72
2022-10-18T23:19:28.584Z,95.90
2022-10-18T23:21:59.459Z,95.99
2022-10-18T23:24:29.623Z,95.64
2022-10-18T23:26:59.791Z,96.04
2022-10-18T23:29:29.813Z,96.50
2022-10-18T23:31:59.739Z,96.41
2022-10-18T23:34:29.672Z,96.96
2022-10-18T23:36:59.614Z,96.82
2022-10-18T23:39:29.499Z,96.93
2022-10-18T23:41:59.487Z,96.90
2022-10-18T23:44:29.722Z,97.03
2022-10-18T23:46:59.972Z,97.29
2022-10-18T23:49:29.645Z,96.82
2022-10-18T23:51:59.583Z,97.49
2022-10-18T23:54:29.244Z,97.06
2022-10-18T23:56:59.477Z,97.55
2022-10-18T23:59:29.250Z,97.21
