createdAt,value
2024-04-16T00:05:17.166Z,99.90
2024-04-16T00:07:57.634Z,99.90
2024-04-16T00:08:08.406Z,99.90
2024-04-16T00:10:37.933Z,99.90
2024-04-16T00:13:39.304Z,99.90
2024-04-16T00:16:47.363Z,99.90
2024-04-16T00:22:49.913Z,99.90
2024-04-16T00:28:23.676Z,99.90
2024-04-16T00:31:25.797Z,99.90
2024-04-16T00:33:59.512Z,99.90
2024-04-16T00:36:59.430Z,99.90
2024-04-16T00:39:54.429Z,99.90
2024-04-16T00:42:56.848Z,99.90
2024-04-16T00:45:57.172Z,99.90
2024-04-16T00:48:33.326Z,99.90
2024-04-16T00:54:17.380Z,1.00
2024-04-16T00:57:48.712Z,99.90
2024-04-16T01:00:49.022Z,99.90
2024-04-16T01:06:41.351Z,37.90
2024-04-16T01:09:26.601Z,47.10
2024-04-16T01:15:17.863Z,99.90
2024-04-16T01:22:37.344Z,99.90
2024-04-16T01:22:37.465Z,1.00
2024-04-16T01:28:18.882Z,99.90
2024-04-16T01:31:05.839Z,99.90
2024-04-16T01:33:54.406Z,99.90
2024-04-16T01:37:40.223Z,99.90
2024-04-16T01:40:18.231Z,99.90
2024-04-16T01:43:17.302Z,99.90
2024-04-16T01:49:25.106Z,99.90
2024-04-16T01:49:47.850Z,99.90
2024-04-16T01:53:05.417Z,99.90
2024-04-16T01:56:45.683Z,99.90
2024-04-16T02:46:39.302Z,1.00
2024-04-16T02:49:07.201Z,1.00
2024-04-16T02:51:35.413Z,1.00
2024-04-16T02:54:03.110Z,1.00
2024-04-16T02:56:31.028Z,1.00
2024-04-16T02:58:58.763Z,1.00
2024-04-16T03:01:26.636Z,1.00
2024-04-16T03:03:57.890Z,1.00
2024-04-16T03:06:25.687Z,1.00
2024-04-16T03:08:53.395Z,1.00
2024-04-16T03:11:21.108Z,1.00
2024-04-16T03:13:48.979Z,1.00
2024-04-16T03:16:19.251Z,1.00
2024-04-16T03:18:49.415Z,1.00
2024-04-16T03:21:17.245Z,1.00
2024-04-16T03:23:45.044Z,1.00
2024-04-16T03:26:16.331Z,1.00
2024-04-16T03:28:44.197Z,1.00
2024-04-16T03:31:13.009Z,1.00
2024-04-16T03:33:40.609Z,1.00
2024-04-16T03:36:11.218Z,99.90
2024-04-16T03:38:39.048Z,99.90
2024-04-16T03:41:09.632Z,99.90
2024-04-16T03:43:40.846Z,99.90
2024-04-16T04:36:35.127Z,1.00
2024-04-16T04:39:02.790Z,1.00
2024-04-16T04:41:30.447Z,20.50
2024-04-16T04:43:58.710Z,99.90
2024-04-16T04:46:26.407Z,99.90
2024-04-16T04:48:54.186Z,99.90
2024-04-16T04:51:24.776Z,99.90
2024-04-16T04:53:55.630Z,99.90
2024-04-16T05:55:19.330Z,1.00
2024-04-16T06:56:34.117Z,99.90
2024-04-16T06:59:01.392Z,42.40
2024-04-16T07:01:28.799Z,1.00
2024-04-16T07:03:56.909Z,1.00
2024-04-16T07:06:24.264Z,1.00
2024-04-16T07:08:51.557Z,99.90
2024-04-16T07:11:18.819Z,99.90
2024-04-16T07:13:46.824Z,99.90
2024-04-16T07:16:14.264Z,99.90
2024-04-16T07:18:41.443Z,99.90
2024-04-16T07:21:08.756Z,99.90
2024-04-16T07:23:36.011Z,99.90
2024-04-16T07:26:06.590Z,99.90
2024-04-16T07:28:34.630Z,99.90
2024-04-16T07:31:09.562Z,99.90
2024-04-16T07:33:41.127Z,99.90
2024-04-16T07:36:11.546Z,99.90
2024-04-16T07:38:39.361Z,99.90
2024-04-16T07:41:06.730Z,1.00
2024-04-16T07:43:35.845Z,1.00
2024-04-16T07:46:03.228Z,1.00
2024-04-16T07:48:30.423Z,1.00
2024-04-16T07:50:57.647Z,1.00
2024-04-16T07:53:24.756Z,1.00
2024-04-16T07:55:51.989Z,99.90
2024-04-16T07:58:19.169Z,99.90
2024-04-16T08:00:46.498Z,1.00
2024-04-16T08:03:13.866Z,1.00
2024-04-16T08:05:41.215Z,1.00
2024-04-16T08:08:12.470Z,1.00
2024-04-16T08:10:43.540Z,1.40
2024-04-16T08:13:11.378Z,99.90
2024-04-16T08:15:38.696Z,99.90
2024-04-16T08:18:06.310Z,99.90
2024-04-16T08:20:33.669Z,99.90
2024-04-16T08:23:00.816Z,99.90
2024-04-16T08:25:28.083Z,99.90
2024-04-16T08:27:55.409Z,99.90
2024-04-16T08:30:22.549Z,99.90
2024-04-16T08:32:49.947Z,99.90
2024-04-16T08:35:28.454Z,1.00
2024-04-16T08:37:56.323Z,1.00
2024-04-16T08:40:25.096Z,1.00
2024-04-16T08:42:54.206Z,4.00
2024-04-16T08:45:23.848Z,99.90
2024-04-16T08:47:53.419Z,99.90
2024-04-16T08:50:24.805Z,99.90
2024-04-16T08:52:52.910Z,99.90
2024-04-16T08:55:23.538Z,99.90
2024-04-16T08:57:51.208Z,99.90
2024-04-16T09:00:19.828Z,99.90
2024-04-16T09:02:47.886Z,99.90
2024-04-16T09:05:15.168Z,99.90
2024-04-16T09:07:42.406Z,99.90
2024-04-16T09:10:21.519Z,1.00
2024-04-16T09:12:51.556Z,1.00
2024-04-16T09:15:19.958Z,1.00
2024-04-16T09:17:54.935Z,1.00
2024-04-16T09:20:26.913Z,99.90
2024-04-16T09:22:55.334Z,99.90
2024-04-16T09:25:24.255Z,99.90
2024-04-16T09:27:58.140Z,99.90
2024-04-16T09:30:25.309Z,99.90
2024-04-16T09:33:10.775Z,99.90
2024-04-16T09:35:39.999Z,99.90
2024-04-16T09:38:09.090Z,99.90
2024-04-16T09:40:36.959Z,99.90
2024-04-16T09:43:06.895Z,99.90
2024-04-16T09:45:35.890Z,99.90
2024-04-16T09:48:05.707Z,99.90
2024-04-16T09:50:46.507Z,99.90
2024-04-16T09:53:23.946Z,99.90
2024-04-16T09:55:53.462Z,99.90
2024-04-16T09:58:21.773Z,99.90
2024-04-16T10:00:53.005Z,88.50
2024-04-16T10:03:22.605Z,99.90
2024-04-16T10:05:50.567Z,99.90
2024-04-16T10:08:18.304Z,99.90
2024-04-16T10:10:47.178Z,99.90
2024-04-16T10:13:15.762Z,1.00
2024-04-16T10:15:46.356Z,1.00
2024-04-16T10:18:13.827Z,1.00
2024-04-16T10:20:58.238Z,1.00
2024-04-16T10:23:25.408Z,99.90
2024-04-16T10:25:53.744Z,1.00
2024-04-16T10:28:30.022Z,1.00
2024-04-16T10:31:01.629Z,1.00
2024-04-16T10:33:32.834Z,99.90
2024-04-16T10:36:00.021Z,99.90
2024-04-16T10:38:27.496Z,99.90
2024-04-16T10:40:58.419Z,99.90
2024-04-16T10:43:26.896Z,99.90
2024-04-16T10:45:54.990Z,99.90
2024-04-16T10:48:23.802Z,89.20
2024-04-16T10:50:51.524Z,99.90
2024-04-16T10:53:20.639Z,99.90
2024-04-16T10:55:48.531Z,99.90
2024-04-16T10:58:16.587Z,99.90
2024-04-16T11:00:44.557Z,99.90
2024-04-16T11:03:14.886Z,99.90
2024-04-16T11:05:42.058Z,99.90
2024-04-16T11:08:09.301Z,1.00
2024-04-16T11:10:36.941Z,1.00
2024-04-16T11:13:04.811Z,1.00
2024-04-16T11:15:36.319Z,99.90
2024-04-16T11:18:04.003Z,99.90
2024-04-16T11:20:31.620Z,99.90
2024-04-16T11:22:59.926Z,1.00
2024-04-16T11:25:32.385Z,1.00
2024-04-16T11:27:59.574Z,36.80
2024-04-16T11:30:28.114Z,99.90
2024-04-16T11:32:55.238Z,99.90
2024-04-16T11:35:25.486Z,99.90
2024-04-16T11:37:52.906Z,1.00
2024-04-16T11:40:20.222Z,1.00
2024-04-16T11:42:47.423Z,1.00
2024-04-16T11:45:15.317Z,1.00
2024-04-16T11:47:43.051Z,1.00
2024-04-16T11:50:12.216Z,99.90
2024-04-16T11:52:39.575Z,1.00
2024-04-16T11:55:07.266Z,1.00
2024-04-16T11:57:34.341Z,1.00
2024-04-16T12:00:01.569Z,99.90
2024-04-16T12:02:38.779Z,1.00
2024-04-16T12:05:06.251Z,1.00
2024-04-16T12:07:33.526Z,1.00
2024-04-16T12:10:00.850Z,99.90
2024-04-16T12:12:28.090Z,99.90
2024-04-16T12:14:55.259Z,1.00
2024-04-16T12:17:22.413Z,1.00
2024-04-16T12:19:50.344Z,99.90
2024-04-16T12:22:17.584Z,1.00
2024-04-16T12:24:44.715Z,78.40
2024-04-16T12:27:11.769Z,99.90
2024-04-16T12:29:38.853Z,99.90
2024-04-16T12:32:06.700Z,99.90
2024-04-16T12:34:33.958Z,1.00
2024-04-16T12:37:01.170Z,1.00
2024-04-16T12:39:28.382Z,1.00
2024-04-16T12:42:00.479Z,1.00
2024-04-16T12:44:28.384Z,1.00
2024-04-16T12:46:55.609Z,1.00
2024-04-16T12:49:26.494Z,99.90
2024-04-16T12:51:54.041Z,99.90
2024-04-16T12:54:21.523Z,55.10
2024-04-16T12:56:50.763Z,1.00
2024-04-16T12:59:19.193Z,99.90
2024-04-16T13:01:46.463Z,1.00
2024-04-16T13:04:13.738Z,99.90
2024-04-16T13:06:40.883Z,99.90
2024-04-16T13:09:08.579Z,96.10
2024-04-16T13:11:35.730Z,99.90
2024-04-16T13:14:03.067Z,1.00
2024-04-16T13:16:30.247Z,1.00
2024-04-16T13:18:57.379Z,99.90
2024-04-16T13:21:24.596Z,99.90
2024-04-16T13:23:51.763Z,99.90
2024-04-16T13:26:18.912Z,99.90
2024-04-16T13:28:46.342Z,74.30
2024-04-16T13:31:13.604Z,15.20
2024-04-16T13:33:40.789Z,1.00
2024-04-16T13:36:08.095Z,1.00
2024-04-16T13:38:35.858Z,26.30
2024-04-16T13:41:05.573Z,1.00
2024-04-16T13:43:32.843Z,13.00
2024-04-16T13:46:00.005Z,1.00
2024-04-16T13:48:27.219Z,41.60
2024-04-16T13:50:57.628Z,39.00
2024-04-16T13:53:27.496Z,99.90
2024-04-16T13:55:54.663Z,99.90
2024-04-16T13:58:21.894Z,99.90
2024-04-16T14:00:48.966Z,99.90
2024-04-16T14:03:16.483Z,1.00
2024-04-16T14:05:43.975Z,99.90
2024-04-16T14:08:11.032Z,1.00
2024-04-16T14:10:38.419Z,1.00
2024-04-16T14:13:05.618Z,1.00
2024-04-16T14:15:32.741Z,1.00
2024-04-16T14:17:59.964Z,99.90
2024-04-16T14:20:27.149Z,99.90
2024-04-16T14:22:55.673Z,79.90
2024-04-16T14:25:23.302Z,1.00
2024-04-16T14:27:50.409Z,1.00
2024-04-16T14:30:17.577Z,29.20
2024-04-16T14:32:44.758Z,99.70
2024-04-16T14:35:11.925Z,99.90
2024-04-16T14:37:39.714Z,99.90
2024-04-16T14:40:07.713Z,99.90
2024-04-16T14:42:34.929Z,99.90
2024-04-16T14:45:02.138Z,99.90
2024-04-16T14:47:29.403Z,99.90
2024-04-16T14:49:57.488Z,99.90
2024-04-16T14:52:24.623Z,18.20
2024-04-16T14:54:51.842Z,1.00
2024-04-16T14:57:22.395Z,1.00
2024-04-16T14:59:50.311Z,1.00
2024-04-16T15:02:17.564Z,1.00
2024-04-16T15:04:44.808Z,1.00
2024-04-16T15:07:12.035Z,1.00
2024-04-16T15:09:41.036Z,99.90
2024-04-16T15:12:14.399Z,99.90
2024-04-16T15:14:41.806Z,1.00
2024-04-16T15:17:09.007Z,1.00
2024-04-16T15:19:36.227Z,51.00
2024-04-16T15:22:03.417Z,1.00
2024-04-16T15:24:30.527Z,99.90
2024-04-16T15:26:57.622Z,1.00
2024-04-16T15:29:24.689Z,1.00
2024-04-16T15:31:52.479Z,1.00
2024-04-16T15:34:19.684Z,1.00
2024-04-16T15:36:46.812Z,1.00
2024-04-16T15:39:13.943Z,1.00
2024-04-16T15:41:41.097Z,19.20
2024-04-16T15:44:08.189Z,52.70
2024-04-16T15:46:35.412Z,1.00
2024-04-16T15:49:02.581Z,1.00
2024-04-16T15:51:29.715Z,99.90
2024-04-16T15:53:57.331Z,99.90
2024-04-16T15:56:24.614Z,99.90
2024-04-16T15:58:51.794Z,99.90
2024-04-16T16:01:19.030Z,99.90
2024-04-16T16:03:46.287Z,99.90
2024-04-16T16:06:13.452Z,99.90
2024-04-16T16:08:40.553Z,1.00
2024-04-16T16:11:07.846Z,1.00
2024-04-16T16:13:35.022Z,1.00
2024-04-16T16:16:02.172Z,26.60
2024-04-16T16:18:29.487Z,35.40
2024-04-16T16:20:56.762Z,99.90
2024-04-16T16:23:23.924Z,99.90
2024-04-16T16:25:51.464Z,99.90
2024-04-16T16:28:18.833Z,99.90
2024-04-16T16:30:46.489Z,1.00
2024-04-16T16:33:13.631Z,1.00
2024-04-16T16:35:40.735Z,1.00
2024-04-16T16:38:08.079Z,99.90
2024-04-16T16:40:35.399Z,99.90
2024-04-16T16:43:02.659Z,99.90
2024-04-16T16:45:29.907Z,99.90
2024-04-16T16:47:58.111Z,99.90
2024-04-16T16:50:26.586Z,99.90
2024-04-16T16:52:53.778Z,99.90
2024-04-16T16:55:21.363Z,99.90
2024-04-16T16:57:48.555Z,99.90
2024-04-16T17:00:15.930Z,99.90
2024-04-16T17:02:43.283Z,99.90
2024-04-16T17:05:10.490Z,1.00
2024-04-16T17:07:37.855Z,25.50
2024-04-16T17:10:05.462Z,1.00
2024-04-16T17:12:32.611Z,99.90
2024-04-16T17:14:59.830Z,99.90
2024-04-16T17:17:27.124Z,99.90
2024-04-16T17:19:54.351Z,99.90
2024-04-16T17:22:21.617Z,99.90
2024-04-16T17:24:50.711Z,1.00
2024-04-16T17:27:18.181Z,1.00
2024-04-16T17:29:47.292Z,99.90
2024-04-16T17:32:15.882Z,99.90
2024-04-16T17:34:43.451Z,99.90
2024-04-16T17:37:10.736Z,99.90
2024-04-16T17:39:38.084Z,99.90
2024-04-16T17:42:05.570Z,99.90
2024-04-16T17:44:32.972Z,99.90
2024-04-16T17:47:00.529Z,99.90
2024-04-16T17:49:28.514Z,99.90
2024-04-16T17:51:56.183Z,34.40
2024-04-16T17:54:23.499Z,26.20
2024-04-16T17:56:51.049Z,47.20
2024-04-16T17:59:20.600Z,38.60
2024-04-16T18:01:48.023Z,21.60
2024-04-16T18:04:15.323Z,30.30
2024-04-16T18:06:44.122Z,1.00
2024-04-16T18:09:11.621Z,1.00
2024-04-16T18:11:38.820Z,1.00
2024-04-16T18:14:11.571Z,1.00
2024-04-16T18:16:39.829Z,1.00
2024-04-16T18:19:07.196Z,1.00
2024-04-16T18:21:35.085Z,1.00
2024-04-16T18:24:02.789Z,1.00
2024-04-16T18:26:30.030Z,1.00
2024-04-16T18:28:57.283Z,1.00
2024-04-16T18:31:26.602Z,1.00
2024-04-16T18:33:53.894Z,99.90
2024-04-16T18:36:21.092Z,99.90
2024-04-16T18:38:49.000Z,99.90
2024-04-16T18:41:19.327Z,95.00
2024-04-16T18:43:53.467Z,1.00
2024-04-16T18:46:21.055Z,1.00
2024-04-16T18:48:49.150Z,1.00
2024-04-16T18:51:16.864Z,1.00
2024-04-16T18:53:53.937Z,1.00
2024-04-16T18:56:24.864Z,1.00
2024-04-16T18:58:52.922Z,1.00
2024-04-16T19:01:25.331Z,1.00
2024-04-16T19:03:52.812Z,1.00
2024-04-16T19:06:22.759Z,1.00
2024-04-16T19:08:52.826Z,1.00
2024-04-16T19:11:20.996Z,1.00
2024-04-16T19:13:51.352Z,1.00
2024-04-16T19:16:18.961Z,1.00
2024-04-16T19:18:53.781Z,1.00
2024-04-16T19:21:24.372Z,1.00
2024-04-16T20:37:47.454Z,1.00
2024-04-16T20:40:41.653Z,1.00
2024-04-16T20:43:48.421Z,1.00
2024-04-16T20:51:29.107Z,1.00
2024-04-16T21:13:01.826Z,99.90
2024-04-16T21:15:34.387Z,99.90
2024-04-16T21:18:51.666Z,99.90
2024-04-16T21:22:44.085Z,91.50
2024-04-16T21:25:28.175Z,99.90
2024-04-16T21:28:03.532Z,71.00
2024-04-16T21:30:44.931Z,58.30
2024-04-16T21:33:53.340Z,66.80
2024-04-16T21:36:33.767Z,90.50
2024-04-16T21:39:18.254Z,99.90
2024-04-16T21:42:48.175Z,99.90
2024-04-16T22:51:41.841Z,76.50
2024-04-16T23:00:31.769Z,99.90
2024-04-16T23:03:02.383Z,99.90
2024-04-16T23:05:30.450Z,99.90
2024-04-16T23:07:57.802Z,99.90
2024-04-16T23:10:25.735Z,99.90
2024-04-16T23:12:56.176Z,99.90
2024-04-16T23:15:24.103Z,99.90
2024-04-16T23:17:51.723Z,99.90
2024-04-16T23:20:19.373Z,99.90
2024-04-16T23:22:52.872Z,99.90
2024-04-16T23:25:25.842Z,99.90
2024-04-16T23:27:53.768Z,99.90
2024-04-16T23:30:21.304Z,99.90
2024-04-16T23:32:49.012Z,99.90
2024-04-16T23:35:16.839Z,99.90
2024-04-16T23:37:47.091Z,1.00
2024-04-16T23:40:14.629Z,1.00
2024-04-16T23:42:42.285Z,1.00
2024-04-16T23:45:10.051Z,1.00
2024-04-16T23:47:39.603Z,1.00
2024-04-16T23:50:07.496Z,1.00
2024-04-16T23:52:35.164Z,1.00
2024-04-16T23:55:02.638Z,1.00
2024-04-16T23:57:30.162Z,1.00
2024-04-16T23:59:57.983Z,1.00
