createdAt,value
2023-04-15T00:01:02.542Z,0.35
2023-04-15T00:03:30.045Z,0.30
2023-04-15T00:05:58.326Z,0.40
2023-04-15T00:08:25.590Z,0.30
2023-04-15T00:10:53.248Z,0.30
2023-04-15T00:13:20.323Z,0.30
2023-04-15T00:15:47.963Z,0.20
2023-04-15T00:18:15.037Z,0.30
2023-04-15T00:20:42.221Z,0.30
2023-04-15T00:23:09.352Z,0.30
2023-04-15T00:25:36.582Z,0.30
2023-04-15T00:28:03.873Z,0.20
2023-04-15T00:30:31.358Z,0.30
2023-04-15T00:32:58.541Z,0.30
2023-04-15T00:35:25.753Z,0.27
2023-04-15T00:37:52.941Z,0.30
2023-04-15T00:40:21.734Z,0.20
2023-04-15T00:42:48.800Z,0.30
2023-04-15T00:45:16.206Z,0.20
2023-04-15T00:47:44.449Z,0.28
2023-04-15T00:50:12.660Z,0.20
2023-04-15T00:52:40.591Z,0.20
2023-04-15T00:55:08.826Z,0.20
2023-04-15T00:57:36.512Z,0.20
2023-04-15T01:00:06.072Z,0.20
2023-04-15T01:02:33.462Z,0.20
2023-04-15T01:05:00.898Z,0.30
2023-04-15T01:07:27.951Z,0.30
2023-04-15T01:09:55.558Z,0.30
2023-04-15T01:12:23.933Z,0.30
2023-04-15T01:14:51.296Z,0.30
2023-04-15T01:17:19.036Z,0.30
2023-04-15T01:19:46.564Z,0.30
2023-04-15T01:22:13.849Z,0.20
2023-04-15T01:24:41.221Z,0.20
2023-04-15T01:27:08.978Z,0.20
2023-04-15T01:29:38.697Z,0.20
2023-04-15T01:32:05.824Z,0.30
2023-04-15T01:34:35.548Z,0.20
2023-04-15T01:37:02.854Z,0.20
2023-04-15T01:39:29.909Z,0.20
2023-04-15T01:41:57.395Z,0.20
2023-04-15T01:44:24.631Z,0.30
2023-04-15T01:46:51.737Z,0.30
2023-04-15T01:49:18.934Z,0.30
2023-04-15T01:51:45.998Z,0.20
2023-04-15T01:54:13.137Z,0.20
2023-04-15T01:56:40.203Z,0.20
2023-04-15T01:59:07.459Z,0.20
2023-04-15T02:01:34.547Z,0.20
2023-04-15T02:04:01.814Z,0.30
2023-04-15T02:06:28.943Z,0.20
2023-04-15T02:08:56.036Z,0.30
2023-04-15T02:11:23.206Z,0.30
2023-04-15T02:13:50.357Z,0.20
2023-04-15T02:16:18.621Z,0.30
2023-04-15T02:18:47.345Z,0.30
2023-04-15T02:21:14.759Z,0.20
2023-04-15T02:23:41.866Z,0.30
2023-04-15T02:26:08.962Z,0.20
2023-04-15T02:28:36.916Z,0.30
2023-04-15T02:31:08.074Z,0.20
2023-04-15T02:33:35.483Z,0.20
2023-04-15T02:36:02.588Z,0.20
2023-04-15T02:38:30.922Z,0.20
2023-04-15T02:40:58.070Z,0.20
2023-04-15T02:43:25.234Z,0.20
2023-04-15T02:45:52.380Z,0.20
2023-04-15T02:48:20.344Z,0.30
2023-04-15T02:50:48.054Z,0.20
2023-04-15T02:53:15.402Z,0.20
2023-04-15T02:55:42.828Z,0.20
2023-04-15T02:58:10.024Z,0.20
2023-04-15T03:00:37.183Z,0.20
2023-04-15T03:03:06.576Z,0.35
2023-04-15T03:05:33.780Z,0.30
2023-04-15T03:08:01.278Z,0.30
2023-04-15T03:10:28.596Z,0.20
2023-04-15T03:12:55.858Z,0.20
2023-04-15T03:15:23.104Z,0.20
2023-04-15T03:17:50.610Z,0.20
2023-04-15T03:20:17.820Z,0.30
2023-04-15T03:22:44.933Z,0.20
2023-04-15T03:25:12.102Z,0.20
2023-04-15T03:27:39.240Z,0.20
2023-04-15T03:30:07.527Z,0.20
2023-04-15T03:32:34.775Z,0.20
2023-04-15T03:35:01.861Z,0.10
2023-04-15T03:37:28.992Z,0.20
2023-04-15T03:39:56.057Z,0.20
2023-04-15T03:42:23.420Z,0.20
2023-04-15T03:44:50.586Z,0.20
2023-04-15T03:47:17.642Z,0.20
2023-04-15T03:49:44.719Z,0.20
2023-04-15T03:52:11.816Z,0.20
2023-04-15T03:54:38.856Z,0.20
2023-04-15T03:57:06.491Z,0.20
2023-04-15T03:59:33.527Z,0.20
2023-04-15T04:02:00.801Z,0.20
2023-04-15T04:04:27.987Z,0.20
2023-04-15T04:06:55.407Z,0.20
2023-04-15T04:09:22.522Z,0.20
2023-04-15T04:11:49.602Z,0.20
2023-04-15T04:14:16.662Z,0.20
2023-04-15T04:16:44.709Z,0.30
2023-04-15T04:19:13.942Z,0.20
2023-04-15T04:21:41.002Z,0.23
2023-04-15T04:24:08.051Z,0.20
2023-04-15T04:26:35.104Z,0.30
2023-04-15T04:29:02.287Z,0.30
2023-04-15T04:31:29.495Z,0.20
2023-04-15T04:33:56.606Z,0.25
2023-04-15T04:36:23.690Z,0.30
2023-04-15T04:38:50.952Z,0.30
2023-04-15T04:41:18.272Z,0.30
2023-04-15T04:43:45.335Z,0.20
2023-04-15T04:46:12.827Z,0.20
2023-04-15T04:48:39.901Z,0.20
2023-04-15T04:51:07.852Z,0.20
2023-04-15T04:53:35.119Z,0.20
2023-04-15T04:56:02.250Z,0.20
2023-04-15T04:58:29.361Z,0.20
2023-04-15T05:00:56.849Z,0.20
2023-04-15T05:03:24.153Z,0.20
2023-04-15T05:05:51.553Z,0.20
2023-04-15T05:08:18.611Z,0.20
2023-04-15T05:10:45.797Z,0.20
2023-04-15T05:13:12.928Z,0.20
2023-04-15T05:15:41.312Z,0.20
2023-04-15T05:18:08.507Z,0.20
2023-04-15T05:20:35.678Z,0.20
2023-04-15T05:23:02.795Z,0.20
2023-04-15T05:25:29.861Z,0.20
2023-04-15T05:27:56.950Z,0.20
2023-04-15T05:30:24.004Z,0.20
2023-04-15T05:32:51.095Z,0.20
2023-04-15T05:35:18.260Z,0.10
2023-04-15T05:37:45.820Z,0.20
2023-04-15T05:40:13.091Z,0.20
2023-04-15T05:42:40.441Z,0.20
2023-04-15T05:45:09.225Z,0.20
2023-04-15T05:47:37.326Z,0.20
2023-04-15T05:50:05.223Z,0.20
2023-04-15T05:52:32.528Z,0.20
2023-04-15T05:54:59.547Z,0.30
2023-04-15T05:57:26.586Z,0.20
2023-04-15T05:59:53.674Z,0.27
2023-04-15T06:02:21.105Z,0.20
2023-04-15T06:04:48.538Z,0.30
2023-04-15T06:07:15.670Z,0.20
2023-04-15T06:09:42.704Z,0.20
2023-04-15T06:12:12.227Z,0.20
2023-04-15T06:14:40.350Z,0.30
2023-04-15T06:17:08.398Z,0.20
2023-04-15T06:19:36.690Z,0.30
2023-04-15T06:22:03.954Z,0.20
2023-04-15T06:24:32.989Z,0.28
2023-04-15T06:27:00.054Z,0.20
2023-04-15T06:29:27.123Z,0.20
2023-04-15T06:31:54.443Z,0.20
2023-04-15T06:34:21.655Z,0.20
2023-04-15T06:36:48.738Z,0.20
2023-04-15T06:39:16.069Z,0.30
2023-04-15T06:41:43.444Z,0.20
2023-04-15T06:44:11.458Z,0.40
2023-04-15T06:46:38.544Z,0.30
2023-04-15T06:49:05.591Z,0.30
2023-04-15T06:51:36.047Z,0.30
2023-04-15T06:54:05.906Z,0.40
2023-04-15T06:56:33.869Z,0.40
2023-04-15T06:59:01.394Z,0.30
2023-04-15T07:01:28.732Z,0.30
2023-04-15T07:03:55.906Z,0.30
2023-04-15T07:06:23.031Z,0.32
2023-04-15T07:08:50.252Z,0.30
2023-04-15T07:11:17.437Z,0.30
2023-04-15T07:13:44.503Z,0.30
2023-04-15T07:16:11.537Z,0.20
2023-04-15T07:18:38.692Z,0.30
2023-04-15T07:21:05.827Z,0.30
2023-04-15T07:23:32.910Z,0.30
2023-04-15T07:26:00.058Z,0.30
2023-04-15T07:28:27.291Z,0.20
2023-04-15T07:30:54.880Z,0.30
2023-04-15T07:33:21.996Z,0.20
2023-04-15T07:35:49.247Z,0.30
2023-04-15T07:38:16.679Z,0.23
2023-04-15T07:40:43.913Z,0.30
2023-04-15T07:43:11.058Z,0.30
2023-04-15T07:45:38.143Z,0.30
2023-04-15T07:48:06.560Z,0.30
2023-04-15T07:50:33.647Z,0.30
2023-04-15T07:53:00.710Z,0.23
2023-04-15T07:55:28.365Z,0.30
2023-04-15T07:57:55.646Z,0.20
2023-04-15T08:00:23.576Z,0.30
2023-04-15T08:02:53.216Z,0.30
2023-04-15T08:05:20.558Z,0.30
2023-04-15T08:07:47.704Z,0.30
2023-04-15T08:10:14.977Z,0.20
2023-04-15T08:12:42.669Z,0.28
2023-04-15T08:15:10.103Z,0.20
2023-04-15T08:17:37.167Z,0.20
2023-04-15T08:20:05.895Z,0.20
2023-04-15T08:22:33.140Z,0.20
2023-04-15T08:25:00.212Z,0.20
2023-04-15T08:27:27.368Z,0.20
2023-04-15T08:29:54.478Z,0.30
2023-04-15T08:32:22.464Z,0.30
2023-04-15T08:34:49.601Z,0.50
2023-04-15T08:37:17.003Z,0.30
2023-04-15T08:39:45.255Z,0.30
2023-04-15T08:42:17.093Z,0.30
2023-04-15T08:44:44.681Z,0.30
2023-04-15T08:47:14.773Z,0.40
2023-04-15T08:49:43.273Z,0.30
2023-04-15T08:52:10.638Z,0.30
2023-04-15T08:54:38.707Z,0.33
2023-04-15T08:57:06.822Z,0.30
2023-04-15T08:59:33.944Z,0.30
2023-04-15T09:02:01.641Z,0.30
2023-04-15T09:04:28.955Z,0.30
2023-04-15T09:06:57.185Z,0.30
2023-04-15T09:09:24.366Z,0.30
2023-04-15T09:11:51.497Z,0.20
2023-04-15T09:14:18.606Z,0.30
2023-04-15T09:17:02.738Z,0.30
2023-04-15T09:19:30.793Z,0.30
2023-04-15T09:21:59.521Z,0.25
2023-04-15T09:24:37.316Z,0.30
2023-04-15T09:27:04.581Z,0.20
2023-04-15T09:29:32.198Z,0.30
2023-04-15T09:32:10.805Z,0.40
2023-04-15T09:34:38.317Z,0.30
2023-04-15T09:37:07.395Z,0.30
2023-04-15T09:39:49.908Z,0.30
2023-04-15T09:42:23.918Z,0.20
2023-04-15T09:44:52.713Z,0.30
2023-04-15T09:47:30.468Z,0.20
2023-04-15T09:50:01.478Z,0.30
2023-04-15T09:52:29.260Z,0.28
2023-04-15T09:55:00.183Z,0.20
2023-04-15T09:57:36.308Z,0.20
2023-04-15T10:00:08.851Z,0.20
2023-04-15T10:02:36.678Z,0.20
2023-04-15T10:05:04.474Z,0.20
2023-04-15T10:07:32.271Z,0.20
2023-04-15T10:10:00.431Z,0.20
2023-04-15T10:12:28.433Z,0.20
2023-04-15T10:14:59.632Z,0.20
2023-04-15T10:17:35.155Z,0.30
2023-04-15T10:20:04.570Z,0.20
2023-04-15T10:22:33.067Z,0.30
2023-04-15T10:25:01.036Z,0.20
2023-04-15T10:27:28.903Z,0.20
2023-04-15T10:29:57.103Z,0.30
2023-04-15T10:32:25.500Z,0.20
2023-04-15T10:34:54.588Z,0.20
2023-04-15T10:37:32.949Z,0.20
2023-04-15T10:40:00.049Z,0.30
2023-04-15T10:42:35.552Z,0.30
2023-04-15T10:45:03.470Z,0.30
2023-04-15T10:47:32.614Z,0.20
2023-04-15T10:50:02.247Z,0.30
2023-04-15T10:52:29.700Z,0.20
2023-04-15T10:55:10.628Z,0.20
2023-04-15T10:57:42.236Z,0.20
2023-04-15T11:00:13.453Z,0.20
2023-04-15T11:02:47.683Z,0.20
2023-04-15T11:05:16.651Z,0.20
2023-04-15T11:07:47.009Z,0.20
2023-04-15T11:10:14.095Z,0.20
2023-04-15T11:12:41.858Z,0.20
2023-04-15T11:15:45.030Z,0.20
2023-04-15T11:18:14.961Z,0.20
2023-04-15T11:21:02.148Z,0.30
2023-04-15T11:23:37.811Z,0.20
2023-04-15T11:26:09.291Z,0.20
2023-04-15T11:28:38.759Z,0.20
2023-04-15T11:31:15.015Z,0.20
2023-04-15T11:34:06.308Z,0.20
2023-04-15T11:36:33.477Z,0.20
2023-04-15T11:39:00.737Z,0.20
2023-04-15T11:41:27.868Z,0.20
2023-04-15T11:43:54.919Z,0.20
2023-04-15T11:46:28.772Z,0.20
2023-04-15T11:48:56.053Z,0.20
2023-04-15T11:51:23.205Z,0.38
2023-04-15T11:53:51.889Z,0.30
2023-04-15T11:56:21.354Z,0.30
2023-04-15T11:58:51.946Z,0.30
2023-04-15T12:01:19.208Z,0.30
2023-04-15T12:03:48.153Z,0.20
2023-04-15T12:06:23.389Z,0.30
2023-04-15T12:08:59.102Z,0.30
2023-04-15T12:11:33.597Z,0.30
2023-04-15T12:14:08.203Z,0.30
2023-04-15T12:16:49.163Z,0.20
2023-04-15T12:19:25.250Z,0.28
2023-04-15T12:21:58.233Z,0.30
2023-04-15T12:24:26.672Z,0.20
2023-04-15T12:26:57.059Z,0.30
2023-04-15T12:29:28.694Z,0.20
2023-04-15T12:32:04.617Z,0.30
2023-04-15T12:34:33.552Z,0.27
2023-04-15T12:37:02.826Z,0.20
2023-04-15T12:39:32.468Z,0.20
2023-04-15T12:42:02.808Z,0.20
2023-04-15T12:44:30.157Z,0.20
2023-04-15T12:46:57.998Z,0.20
2023-04-15T12:49:26.603Z,0.20
2023-04-15T12:51:59.931Z,0.20
2023-04-15T12:54:27.963Z,0.30
2023-04-15T12:56:55.520Z,0.28
2023-04-15T12:59:23.868Z,0.30
2023-04-15T13:01:52.514Z,0.30
2023-04-15T13:04:21.227Z,0.30
2023-04-15T13:06:48.470Z,0.30
2023-04-15T13:09:15.686Z,0.20
2023-04-15T13:11:43.404Z,0.30
2023-04-15T13:14:13.657Z,0.30
2023-04-15T13:16:41.423Z,0.40
2023-04-15T13:19:08.745Z,0.40
2023-04-15T13:21:36.497Z,0.40
2023-04-15T13:24:04.748Z,0.30
2023-04-15T13:26:32.717Z,0.40
2023-04-15T13:28:59.921Z,0.30
2023-04-15T13:31:27.310Z,0.30
2023-04-15T13:33:54.517Z,0.30
2023-04-15T13:36:21.617Z,0.30
2023-04-15T13:38:50.902Z,0.30
2023-04-15T13:41:18.750Z,0.30
2023-04-15T13:43:46.206Z,0.32
2023-04-15T13:46:14.007Z,0.30
2023-04-15T13:48:41.233Z,0.30
2023-04-15T13:51:08.314Z,0.20
2023-04-15T13:53:38.735Z,0.30
2023-04-15T13:56:07.879Z,0.30
2023-04-15T13:58:35.541Z,0.30
2023-04-15T14:01:05.810Z,0.30
2023-04-15T14:03:34.814Z,0.30
2023-04-15T14:06:02.303Z,0.30
2023-04-15T14:08:30.166Z,0.30
2023-04-15T14:11:00.490Z,0.73
2023-04-15T14:13:27.657Z,0.50
2023-04-15T14:15:54.945Z,0.45
2023-04-15T14:18:22.056Z,0.70
2023-04-15T14:20:49.106Z,0.70
2023-04-15T14:23:16.237Z,0.60
2023-04-15T14:25:44.181Z,0.50
2023-04-15T14:28:12.659Z,0.52
2023-04-15T14:30:39.739Z,0.70
2023-04-15T14:33:06.875Z,0.60
2023-04-15T14:35:34.003Z,0.50
2023-04-15T14:38:01.068Z,0.50
2023-04-15T14:40:28.211Z,0.55
2023-04-15T14:42:55.307Z,0.63
2023-04-15T14:45:22.452Z,0.60
2023-04-15T14:47:49.716Z,0.40
2023-04-15T14:50:17.520Z,0.40
2023-04-15T14:52:44.728Z,0.40
2023-04-15T14:55:14.193Z,0.20
2023-04-15T14:57:42.504Z,0.30
2023-04-15T15:00:11.906Z,0.20
2023-04-15T15:02:42.130Z,0.20
2023-04-15T15:05:11.337Z,0.20
2023-04-15T15:07:39.319Z,0.30
2023-04-15T15:10:07.103Z,0.30
2023-04-15T15:12:34.401Z,0.20
2023-04-15T15:15:06.829Z,0.40
2023-04-15T15:17:36.606Z,0.25
2023-04-15T15:20:04.062Z,0.30
2023-04-15T15:22:31.126Z,0.20
2023-04-15T15:24:59.659Z,0.20
2023-04-15T15:27:26.763Z,0.17
2023-04-15T15:29:53.847Z,0.30
2023-04-15T15:32:20.989Z,0.20
2023-04-15T15:34:48.080Z,0.30
2023-04-15T15:37:15.401Z,0.30
2023-04-15T15:39:42.536Z,0.30
2023-04-15T15:42:09.584Z,0.30
2023-04-15T15:44:38.320Z,0.52
2023-04-15T15:47:08.568Z,0.60
2023-04-15T15:49:35.697Z,0.40
2023-04-15T15:52:02.852Z,0.40
2023-04-15T15:54:29.955Z,0.30
2023-04-15T15:56:57.459Z,0.30
2023-04-15T15:59:25.469Z,0.20
2023-04-15T16:01:52.748Z,0.30
2023-04-15T16:04:20.162Z,0.40
2023-04-15T16:06:47.980Z,0.30
2023-04-15T16:09:15.041Z,0.30
2023-04-15T16:11:42.077Z,0.40
2023-04-15T16:14:09.592Z,0.40
2023-04-15T16:16:38.386Z,0.50
2023-04-15T16:19:05.782Z,0.40
2023-04-15T16:21:34.451Z,0.30
2023-04-15T16:24:02.208Z,0.40
2023-04-15T16:26:29.368Z,0.20
2023-04-15T16:28:56.416Z,0.30
2023-04-15T16:31:23.565Z,0.30
2023-04-15T16:33:50.937Z,0.30
2023-04-15T16:36:18.018Z,0.30
2023-04-15T16:38:48.648Z,0.22
2023-04-15T16:41:16.161Z,0.30
2023-04-15T16:43:43.221Z,0.20
2023-04-15T16:46:10.441Z,0.20
2023-04-15T16:48:37.549Z,0.30
2023-04-15T16:51:04.790Z,0.20
2023-04-15T16:53:31.837Z,0.30
2023-04-15T16:55:58.917Z,0.20
2023-04-15T16:58:26.178Z,0.20
2023-04-15T17:00:53.251Z,0.25
2023-04-15T17:03:20.461Z,0.20
2023-04-15T17:05:47.614Z,0.20
2023-04-15T17:08:14.644Z,0.20
2023-04-15T17:10:41.746Z,0.20
2023-04-15T17:13:08.948Z,0.20
2023-04-15T17:15:36.079Z,0.20
2023-04-15T17:18:04.859Z,0.20
2023-04-15T17:20:32.005Z,0.20
2023-04-15T17:23:00.273Z,0.20
2023-04-15T17:25:27.346Z,0.20
2023-04-15T17:27:54.399Z,0.20
2023-04-15T17:30:21.481Z,0.20
2023-04-15T17:32:48.622Z,0.20
2023-04-15T17:35:16.204Z,0.20
2023-04-15T17:37:43.331Z,0.30
2023-04-15T17:40:11.281Z,0.30
2023-04-15T17:42:38.350Z,0.30
2023-04-15T17:45:06.161Z,0.40
2023-04-15T17:47:33.294Z,0.30
2023-04-15T17:50:00.552Z,0.30
2023-04-15T17:52:27.630Z,0.30
2023-04-15T17:54:55.701Z,0.20
2023-04-15T17:57:23.506Z,0.20
2023-04-15T17:59:50.916Z,0.20
2023-04-15T18:02:18.354Z,0.30
2023-04-15T18:04:45.768Z,0.20
2023-04-15T18:07:13.078Z,0.25
2023-04-15T18:09:40.273Z,0.30
2023-04-15T18:12:08.845Z,0.20
2023-04-15T18:14:36.494Z,0.28
2023-04-15T18:17:03.601Z,0.28
2023-04-15T18:19:31.995Z,0.20
2023-04-15T18:22:01.987Z,0.30
2023-04-15T18:24:29.877Z,0.20
2023-04-15T18:26:57.060Z,0.20
2023-04-15T18:29:25.186Z,0.20
2023-04-15T18:31:52.698Z,0.20
2023-04-15T18:34:19.866Z,0.20
2023-04-15T18:36:46.966Z,0.20
2023-04-15T18:39:14.040Z,0.20
2023-04-15T18:41:41.173Z,0.20
2023-04-15T18:44:08.357Z,0.20
2023-04-15T18:46:35.489Z,0.20
2023-04-15T18:49:02.737Z,0.20
2023-04-15T18:51:30.257Z,0.20
2023-04-15T18:53:57.383Z,0.20
2023-04-15T18:56:24.557Z,0.20
2023-04-15T18:59:28.483Z,0.20
2023-04-15T19:01:39.201Z,0.20
2023-04-15T19:04:06.398Z,0.30
2023-04-15T19:06:33.728Z,0.20
2023-04-15T19:09:00.857Z,0.30
2023-04-15T19:11:28.177Z,0.30
2023-04-15T19:13:55.542Z,0.30
2023-04-15T19:16:22.710Z,0.30
2023-04-15T19:18:49.851Z,0.25
2023-04-15T19:21:17.065Z,0.20
2023-04-15T19:23:44.153Z,0.20
2023-04-15T19:26:12.081Z,0.20
2023-04-15T19:28:39.185Z,0.20
2023-04-15T19:31:06.637Z,0.28
2023-04-15T19:33:34.066Z,0.20
2023-04-15T19:36:03.961Z,0.30
2023-04-15T19:38:31.972Z,0.22
2023-04-15T19:40:59.415Z,0.30
2023-04-15T19:43:26.568Z,0.30
2023-04-15T19:45:54.682Z,0.20
2023-04-15T19:48:22.995Z,0.30
2023-04-15T19:50:50.394Z,0.20
2023-04-15T19:53:17.474Z,0.30
2023-04-15T19:55:44.569Z,0.30
2023-04-15T19:58:11.693Z,0.20
2023-04-15T20:00:38.836Z,0.30
2023-04-15T20:03:06.285Z,0.22
2023-04-15T20:05:33.443Z,0.30
2023-04-15T20:08:01.574Z,0.30
2023-04-15T20:10:31.004Z,0.30
2023-04-15T20:12:58.084Z,0.30
2023-04-15T20:15:25.151Z,0.30
2023-04-15T20:17:52.301Z,0.30
2023-04-15T20:20:19.928Z,0.20
2023-04-15T20:22:47.340Z,0.20
2023-04-15T20:25:14.558Z,0.20
2023-04-15T20:27:41.619Z,0.20
2023-04-15T20:30:09.145Z,0.30
2023-04-15T20:32:36.561Z,0.20
2023-04-15T20:35:05.471Z,0.20
2023-04-15T20:37:33.619Z,0.20
2023-04-15T20:40:01.646Z,0.25
2023-04-15T20:42:33.430Z,0.40
2023-04-15T20:45:01.185Z,0.30
2023-04-15T20:47:28.480Z,0.30
2023-04-15T20:49:55.751Z,0.30
2023-04-15T20:52:22.825Z,0.30
2023-04-15T20:54:50.757Z,0.30
2023-04-15T20:57:18.211Z,0.30
2023-04-15T20:59:45.317Z,0.30
2023-04-15T21:02:12.539Z,0.30
2023-04-15T21:04:39.719Z,0.30
2023-04-15T21:07:06.856Z,0.30
2023-04-15T21:09:34.052Z,0.22
2023-04-15T21:12:02.151Z,0.30
2023-04-15T21:14:29.630Z,0.20
2023-04-15T21:16:58.113Z,0.30
2023-04-15T21:19:25.302Z,0.20
2023-04-15T21:21:52.370Z,0.20
2023-04-15T21:24:19.450Z,0.20
2023-04-15T21:26:46.519Z,0.30
2023-04-15T21:29:13.800Z,0.30
2023-04-15T21:31:41.371Z,0.20
2023-04-15T21:34:09.182Z,0.20
2023-04-15T21:36:37.594Z,0.30
2023-04-15T21:39:05.585Z,0.20
2023-04-15T21:41:32.860Z,0.30
2023-04-15T21:43:59.974Z,0.20
2023-04-15T21:46:32.876Z,0.22
2023-04-15T21:49:00.605Z,0.20
2023-04-15T21:51:27.985Z,0.30
2023-04-15T21:53:55.854Z,0.20
2023-04-15T21:56:24.121Z,0.30
2023-04-15T21:58:56.275Z,0.30
2023-04-15T22:01:23.765Z,0.30
2023-04-15T22:03:51.277Z,0.30
2023-04-15T22:06:18.528Z,0.30
2023-04-15T22:08:56.069Z,0.30
2023-04-15T22:11:27.704Z,0.30
2023-04-15T22:13:56.681Z,0.32
2023-04-15T22:16:25.478Z,0.20
2023-04-15T22:18:52.741Z,0.30
2023-04-15T22:21:19.871Z,0.30
2023-04-15T22:23:48.895Z,0.30
2023-04-15T22:26:16.084Z,0.30
2023-04-15T22:28:43.269Z,0.20
2023-04-15T22:31:10.417Z,0.30
2023-04-15T22:33:38.636Z,0.20
2023-04-15T22:36:05.832Z,0.20
2023-04-15T22:38:32.931Z,0.20
2023-04-15T22:41:00.134Z,0.20
2023-04-15T22:43:27.424Z,0.30
2023-04-15T22:45:54.870Z,0.40
2023-04-15T22:48:22.813Z,0.30
2023-04-15T22:50:50.250Z,0.32
2023-04-15T22:53:18.206Z,0.30
2023-04-15T22:55:48.803Z,0.40
2023-04-15T22:58:18.184Z,0.43
2023-04-15T23:00:45.591Z,0.30
2023-04-15T23:03:12.916Z,0.40
2023-04-15T23:05:41.079Z,0.20
2023-04-15T23:08:08.465Z,0.40
2023-04-15T23:10:35.751Z,0.40
2023-04-15T23:13:02.878Z,0.40
2023-04-15T23:15:29.941Z,0.40
2023-04-15T23:17:57.039Z,0.30
2023-04-15T23:20:24.113Z,0.30
2023-04-15T23:22:51.238Z,0.30
2023-04-15T23:25:20.416Z,0.30
2023-04-15T23:27:47.555Z,0.30
2023-04-15T23:30:14.911Z,0.30
2023-04-15T23:32:42.194Z,0.30
2023-04-15T23:35:09.493Z,0.40
2023-04-15T23:37:36.548Z,0.30
2023-04-15T23:40:03.958Z,0.30
2023-04-15T23:42:31.125Z,0.30
2023-04-15T23:44:58.232Z,0.30
2023-04-15T23:47:25.344Z,0.30
2023-04-15T23:49:52.412Z,0.28
2023-04-15T23:52:19.511Z,0.22
2023-04-15T23:54:46.598Z,0.30
2023-04-15T23:57:13.676Z,0.20
2023-04-15T23:59:40.737Z,0.30
