createdAt,value
2019-01-17T00:00:07.006Z,82.35
2019-01-17T00:01:06.946Z,82.35
2019-01-17T00:02:06.883Z,82.16
2019-01-17T00:03:06.823Z,82.26
2019-01-17T00:04:06.802Z,82.82
2019-01-17T00:05:06.703Z,82.26
2019-01-17T00:06:06.641Z,81.97
2019-01-17T00:07:06.579Z,82.16
2019-01-17T00:08:06.528Z,82.07
2019-01-17T00:09:06.458Z,82.07
2019-01-17T00:10:06.396Z,81.97
2019-01-17T00:11:06.338Z,81.97
2019-01-17T00:12:06.275Z,82.16
2019-01-17T00:13:06.215Z,82.26
2019-01-17T00:14:06.156Z,82.26
2019-01-17T00:15:06.092Z,82.16
2019-01-17T00:16:06.031Z,82.16
2019-01-17T00:17:05.970Z,82.45
2019-01-17T00:18:05.912Z,82.26
2019-01-17T00:19:05.848Z,82.16
2019-01-17T00:20:05.788Z,82.26
2019-01-17T00:21:05.727Z,82.07
2019-01-17T00:22:05.664Z,82.35
2019-01-17T00:23:05.606Z,82.54
2019-01-17T00:24:05.548Z,82.54
2019-01-17T00:25:05.486Z,82.64
2019-01-17T00:26:05.423Z,82.64
2019-01-17T00:27:05.370Z,82.73
2019-01-17T00:28:05.302Z,83.11
2019-01-17T00:29:06.124Z,82.64
2019-01-17T00:30:05.179Z,82.54
2019-01-17T00:31:05.119Z,82.73
2019-01-17T00:32:05.064Z,82.92
2019-01-17T00:33:04.996Z,82.73
2019-01-17T00:34:04.935Z,82.73
2019-01-17T00:35:04.875Z,82.64
2019-01-17T00:36:04.813Z,82.73
2019-01-17T00:37:04.752Z,82.73
2019-01-17T00:38:04.691Z,83.01
2019-01-17T00:39:04.631Z,82.64
2019-01-17T00:40:04.570Z,83.01
2019-01-17T00:41:04.510Z,82.82
2019-01-17T00:42:04.449Z,82.73
2019-01-17T00:43:04.389Z,83.01
2019-01-17T00:44:04.327Z,83.30
2019-01-17T00:45:04.265Z,83.30
2019-01-17T00:46:04.203Z,82.82
2019-01-17T00:47:04.144Z,83.30
2019-01-17T00:48:04.082Z,83.01
2019-01-17T00:49:04.024Z,82.92
2019-01-17T00:50:03.961Z,83.39
2019-01-17T00:51:03.902Z,83.30
2019-01-17T00:52:03.842Z,82.92
2019-01-17T00:53:03.781Z,83.11
2019-01-17T00:54:09.036Z,83.01
2019-01-17T00:55:03.655Z,83.20
2019-01-17T00:56:03.598Z,83.11
2019-01-17T00:57:03.535Z,82.64
2019-01-17T00:58:03.473Z,82.92
2019-01-17T00:59:03.413Z,82.92
2019-01-17T01:00:03.352Z,83.01
2019-01-17T01:01:03.293Z,83.20
2019-01-17T01:02:03.995Z,82.82
2019-01-17T01:03:03.169Z,83.11
2019-01-17T01:04:03.109Z,82.92
2019-01-17T01:05:03.047Z,82.73
2019-01-17T01:06:02.986Z,83.01
2019-01-17T01:07:02.925Z,82.92
2019-01-17T01:08:02.865Z,83.01
2019-01-17T01:09:02.804Z,82.82
2019-01-17T01:10:02.744Z,82.92
2019-01-17T01:11:02.685Z,82.73
2019-01-17T01:12:02.621Z,82.64
2019-01-17T01:13:02.563Z,82.73
2019-01-17T01:14:02.499Z,82.92
2019-01-17T01:15:02.440Z,82.92
2019-01-17T01:16:02.378Z,82.73
2019-01-17T01:17:02.317Z,82.73
2019-01-17T01:18:02.255Z,82.82
2019-01-17T01:19:02.194Z,82.82
2019-01-17T01:20:02.136Z,83.01
2019-01-17T01:21:02.073Z,82.73
2019-01-17T01:22:02.012Z,83.20
2019-01-17T01:23:01.951Z,83.11
2019-01-17T01:24:01.890Z,83.30
2019-01-17T01:25:01.829Z,83.39
2019-01-17T01:26:01.770Z,82.73
2019-01-17T01:27:01.707Z,83.01
2019-01-17T01:28:01.648Z,82.73
2019-01-17T01:29:01.620Z,83.11
2019-01-17T01:30:01.524Z,82.92
2019-01-17T01:31:01.463Z,82.92
2019-01-17T01:32:01.402Z,82.64
2019-01-17T01:33:01.343Z,82.64
2019-01-17T01:34:01.283Z,82.64
2019-01-17T01:35:01.219Z,82.82
2019-01-17T01:36:01.160Z,82.73
2019-01-17T01:37:01.098Z,83.01
2019-01-17T01:38:01.169Z,82.73
2019-01-17T01:39:00.978Z,82.82
2019-01-17T01:40:00.916Z,82.73
2019-01-17T01:41:00.854Z,83.30
2019-01-17T01:42:00.794Z,83.01
2019-01-17T01:43:00.732Z,82.73
2019-01-17T01:44:00.670Z,82.73
2019-01-17T01:45:00.611Z,83.20
2019-01-17T01:46:00.551Z,83.20
2019-01-17T01:47:00.491Z,83.01
2019-01-17T01:48:00.429Z,82.64
2019-01-17T01:49:00.368Z,82.54
2019-01-17T01:50:00.308Z,82.54
2019-01-17T01:51:00.245Z,82.73
2019-01-17T01:52:00.184Z,82.92
2019-01-17T01:53:00.124Z,82.73
2019-01-17T01:54:00.067Z,82.64
2019-01-17T01:55:00.001Z,82.82
2019-01-17T01:55:59.945Z,82.92
2019-01-17T01:56:59.881Z,82.92
2019-01-17T01:57:59.818Z,82.92
2019-01-17T01:58:59.757Z,82.82
2019-01-17T01:59:59.696Z,82.92
2019-01-17T02:00:59.637Z,82.92
2019-01-17T02:01:59.575Z,82.82
2019-01-17T02:02:59.513Z,83.11
2019-01-17T02:03:59.452Z,82.92
2019-01-17T02:04:59.393Z,82.73
2019-01-17T02:05:59.331Z,82.64
2019-01-17T02:06:59.270Z,82.64
2019-01-17T02:07:59.209Z,83.20
2019-01-17T02:08:59.151Z,83.30
2019-01-17T02:09:59.087Z,82.73
2019-01-17T02:10:59.031Z,82.92
2019-01-17T02:11:58.965Z,82.73
2019-01-17T02:12:58.905Z,82.73
2019-01-17T02:13:58.844Z,82.73
2019-01-17T02:14:58.782Z,82.73
2019-01-17T02:15:58.725Z,82.92
2019-01-17T02:16:58.663Z,83.30
2019-01-17T02:17:58.599Z,83.20
2019-01-17T02:18:58.538Z,83.01
2019-01-17T02:19:58.477Z,82.82
2019-01-17T02:20:58.416Z,83.11
2019-01-17T02:21:58.358Z,83.30
2019-01-17T02:22:58.295Z,83.20
2019-01-17T02:23:58.234Z,83.30
2019-01-17T02:24:58.173Z,83.49
2019-01-17T02:25:58.110Z,83.49
2019-01-17T02:26:58.050Z,83.20
2019-01-17T02:27:57.990Z,83.59
2019-01-17T02:28:57.928Z,83.59
2019-01-17T02:29:57.868Z,83.30
2019-01-17T02:30:57.809Z,83.49
2019-01-17T02:31:57.745Z,83.49
2019-01-17T02:32:57.684Z,83.59
2019-01-17T02:33:57.623Z,83.78
2019-01-17T02:34:57.563Z,83.68
2019-01-17T02:35:57.505Z,83.39
2019-01-17T02:36:57.442Z,83.39
2019-01-17T02:37:57.379Z,83.59
2019-01-17T02:38:57.320Z,83.78
2019-01-17T02:39:57.260Z,83.97
2019-01-17T02:40:57.198Z,83.68
2019-01-17T02:41:57.139Z,83.49
2019-01-17T02:42:57.086Z,83.11
2019-01-17T02:43:57.016Z,83.39
2019-01-17T02:44:56.958Z,82.92
2019-01-17T02:45:56.893Z,83.11
2019-01-17T02:46:56.835Z,83.39
2019-01-17T02:47:56.770Z,83.59
2019-01-17T02:48:56.711Z,83.49
2019-01-17T02:49:56.649Z,83.20
2019-01-17T02:50:56.594Z,83.11
2019-01-17T02:51:56.526Z,83.49
2019-01-17T02:52:56.465Z,84.16
2019-01-17T02:53:56.404Z,83.87
2019-01-17T02:54:56.343Z,83.49
2019-01-17T02:55:56.284Z,83.78
2019-01-17T02:56:56.221Z,83.39
2019-01-17T02:57:56.160Z,83.49
2019-01-17T02:58:56.100Z,83.97
2019-01-17T02:59:56.039Z,83.59
2019-01-17T03:00:55.983Z,83.97
2019-01-17T03:01:55.917Z,84.06
2019-01-17T03:02:55.855Z,83.68
2019-01-17T03:03:55.796Z,83.87
2019-01-17T03:04:55.738Z,83.97
2019-01-17T03:05:55.673Z,83.78
2019-01-17T03:06:55.613Z,83.68
2019-01-17T03:07:55.553Z,83.59
2019-01-17T03:08:55.492Z,83.87
2019-01-17T03:09:55.429Z,83.49
2019-01-17T03:10:55.368Z,83.68
2019-01-17T03:11:55.309Z,83.59
2019-01-17T03:12:55.247Z,83.59
2019-01-17T03:13:55.186Z,83.68
2019-01-17T03:14:55.125Z,83.78
2019-01-17T03:15:55.064Z,83.87
2019-01-17T03:16:55.003Z,84.06
2019-01-17T03:17:54.941Z,84.16
2019-01-17T03:18:54.883Z,83.97
2019-01-17T03:19:54.822Z,84.06
2019-01-17T03:20:54.763Z,83.97
2019-01-17T03:21:54.705Z,83.87
2019-01-17T03:22:54.641Z,83.59
2019-01-17T03:23:54.578Z,84.06
2019-01-17T03:24:54.516Z,83.97
2019-01-17T03:25:54.454Z,84.16
2019-01-17T03:26:54.394Z,83.87
2019-01-17T03:27:54.333Z,83.87
2019-01-17T03:28:54.271Z,83.87
2019-01-17T03:29:54.210Z,84.06
2019-01-17T03:30:54.164Z,84.06
2019-01-17T03:31:54.093Z,84.06
2019-01-17T03:32:54.229Z,83.87
2019-01-17T03:33:53.967Z,84.44
2019-01-17T03:34:53.917Z,83.97
2019-01-17T03:35:53.846Z,83.68
2019-01-17T03:36:53.784Z,84.53
2019-01-17T03:37:53.723Z,83.68
2019-01-17T03:38:53.662Z,83.78
2019-01-17T03:39:53.606Z,84.06
2019-01-17T03:40:53.543Z,83.97
2019-01-17T03:41:53.483Z,84.53
2019-01-17T03:42:53.425Z,84.44
2019-01-17T03:43:53.360Z,84.44
2019-01-17T03:44:53.298Z,84.25
2019-01-17T03:45:53.236Z,84.44
2019-01-17T03:46:53.181Z,84.44
2019-01-17T03:47:53.115Z,84.53
2019-01-17T03:48:53.055Z,84.44
2019-01-17T03:49:52.996Z,84.34
2019-01-17T03:50:52.933Z,84.16
2019-01-17T03:51:52.872Z,84.16
2019-01-17T03:52:52.812Z,84.16
2019-01-17T03:53:52.749Z,84.34
2019-01-17T03:54:54.003Z,84.53
2019-01-17T03:55:52.629Z,84.34
2019-01-17T03:56:52.568Z,84.16
2019-01-17T03:57:52.508Z,84.16
2019-01-17T03:58:52.452Z,84.06
2019-01-17T03:59:52.388Z,84.16
2019-01-17T04:00:52.324Z,84.34
2019-01-17T04:01:52.261Z,84.16
2019-01-17T04:02:52.203Z,84.06
2019-01-17T04:03:52.140Z,84.25
2019-01-17T04:04:52.081Z,84.06
2019-01-17T04:05:52.019Z,83.97
2019-01-17T04:06:51.959Z,84.16
2019-01-17T04:07:51.898Z,84.44
2019-01-17T04:08:51.836Z,84.82
2019-01-17T04:09:51.776Z,84.91
2019-01-17T04:10:51.714Z,84.53
2019-01-17T04:11:51.652Z,83.87
2019-01-17T04:12:51.593Z,83.87
2019-01-17T04:13:51.530Z,84.91
2019-01-17T04:14:51.478Z,85.01
2019-01-17T04:15:51.411Z,84.82
2019-01-17T04:16:51.348Z,84.72
2019-01-17T04:17:51.287Z,84.72
2019-01-17T04:18:51.226Z,84.82
2019-01-17T04:19:51.170Z,84.72
2019-01-17T04:20:51.105Z,84.63
2019-01-17T04:21:51.043Z,84.63
2019-01-17T04:22:50.984Z,84.63
2019-01-17T04:23:50.922Z,84.53
2019-01-17T04:24:57.136Z,84.53
2019-01-17T04:25:50.800Z,84.63
2019-01-17T04:26:50.740Z,84.63
2019-01-17T04:27:50.682Z,84.53
2019-01-17T04:28:50.619Z,84.53
2019-01-17T04:29:50.556Z,84.53
2019-01-17T04:30:50.500Z,84.53
2019-01-17T04:31:50.440Z,84.63
2019-01-17T04:32:50.375Z,84.72
2019-01-17T04:33:50.313Z,84.63
2019-01-17T04:34:50.253Z,84.34
2019-01-17T04:35:50.191Z,84.34
2019-01-17T04:36:50.132Z,84.44
2019-01-17T04:37:50.068Z,84.44
2019-01-17T04:38:50.011Z,84.44
2019-01-17T04:39:49.949Z,84.82
2019-01-17T04:40:49.889Z,84.53
2019-01-17T04:41:49.827Z,84.34
2019-01-17T04:42:49.765Z,84.44
2019-01-17T04:43:49.705Z,84.34
2019-01-17T04:44:49.645Z,84.44
2019-01-17T04:45:49.583Z,84.34
2019-01-17T04:46:49.522Z,84.44
2019-01-17T04:47:49.462Z,84.53
2019-01-17T04:48:49.401Z,84.82
2019-01-17T04:49:49.338Z,84.34
2019-01-17T04:50:49.278Z,84.06
2019-01-17T04:51:49.217Z,84.34
2019-01-17T04:52:49.157Z,84.06
2019-01-17T04:53:49.098Z,84.06
2019-01-17T04:54:49.034Z,84.44
2019-01-17T04:55:48.976Z,84.06
2019-01-17T04:56:48.914Z,84.82
2019-01-17T04:57:48.852Z,84.16
2019-01-17T04:58:48.791Z,84.34
2019-01-17T04:59:48.731Z,84.82
2019-01-17T05:00:48.669Z,84.91
2019-01-17T05:01:48.610Z,84.34
2019-01-17T05:02:48.551Z,85.01
2019-01-17T05:03:48.486Z,84.72
2019-01-17T05:04:48.426Z,84.91
2019-01-17T05:05:48.365Z,84.72
2019-01-17T05:06:48.305Z,84.06
2019-01-17T05:07:48.250Z,84.16
2019-01-17T05:08:48.183Z,84.72
2019-01-17T05:09:48.122Z,84.72
2019-01-17T05:10:48.060Z,84.63
2019-01-17T05:11:48.000Z,84.72
2019-01-17T05:12:47.940Z,84.63
2019-01-17T05:13:47.877Z,84.82
2019-01-17T05:14:47.817Z,84.44
2019-01-17T05:15:47.758Z,84.82
2019-01-17T05:16:47.698Z,84.63
2019-01-17T05:17:47.638Z,84.44
2019-01-17T05:18:47.574Z,85.11
2019-01-17T05:19:47.513Z,84.44
2019-01-17T05:20:47.452Z,85.11
2019-01-17T05:21:47.391Z,85.11
2019-01-17T05:22:47.330Z,84.82
2019-01-17T05:23:47.269Z,85.01
2019-01-17T05:24:47.208Z,85.01
2019-01-17T05:25:47.174Z,84.82
2019-01-17T05:26:47.086Z,84.82
2019-01-17T05:27:47.034Z,85.11
2019-01-17T05:28:46.967Z,85.11
2019-01-17T05:29:46.903Z,84.82
2019-01-17T05:30:46.844Z,85.01
2019-01-17T05:31:46.783Z,85.01
2019-01-17T05:32:46.733Z,84.91
2019-01-17T05:33:46.661Z,85.30
2019-01-17T05:34:46.603Z,85.01
2019-01-17T05:35:46.541Z,85.30
2019-01-17T05:36:46.478Z,85.01
2019-01-17T05:37:46.417Z,85.11
2019-01-17T05:38:46.356Z,85.11
2019-01-17T05:39:46.296Z,85.11
2019-01-17T05:40:46.234Z,85.20
2019-01-17T05:41:46.176Z,84.72
2019-01-17T05:42:46.113Z,84.82
2019-01-17T05:43:46.054Z,85.01
2019-01-17T05:44:45.994Z,84.91
2019-01-17T05:45:45.929Z,84.82
2019-01-17T05:46:45.869Z,84.91
2019-01-17T05:47:45.811Z,84.72
2019-01-17T05:48:46.821Z,84.91
2019-01-17T05:49:45.687Z,84.91
2019-01-17T05:50:45.627Z,84.91
2019-01-17T05:51:45.567Z,84.91
2019-01-17T05:52:45.546Z,85.01
2019-01-17T05:53:45.443Z,85.01
2019-01-17T05:54:45.386Z,84.82
2019-01-17T05:55:45.322Z,84.91
2019-01-17T05:56:45.260Z,84.91
2019-01-17T05:57:45.203Z,84.82
2019-01-17T05:58:45.141Z,84.91
2019-01-17T05:59:45.079Z,84.91
2019-01-17T06:00:45.020Z,84.91
2019-01-17T06:01:44.960Z,85.20
2019-01-17T06:02:44.896Z,85.39
2019-01-17T06:03:44.835Z,85.49
2019-01-17T06:04:44.775Z,85.39
2019-01-17T06:05:44.713Z,85.49
2019-01-17T06:06:44.652Z,85.49
2019-01-17T06:07:44.591Z,85.30
2019-01-17T06:08:44.537Z,85.20
2019-01-17T06:09:44.470Z,85.58
2019-01-17T06:10:44.409Z,85.20
2019-01-17T06:11:44.348Z,85.20
2019-01-17T06:12:44.287Z,85.11
2019-01-17T06:13:44.229Z,85.20
2019-01-17T06:14:44.165Z,85.30
2019-01-17T06:15:44.104Z,85.20
2019-01-17T06:16:44.044Z,85.39
2019-01-17T06:17:43.982Z,85.30
2019-01-17T06:18:43.923Z,85.20
2019-01-17T06:19:44.093Z,85.11
2019-01-17T06:20:43.805Z,85.30
2019-01-17T06:21:43.738Z,85.20
2019-01-17T06:22:43.678Z,85.58
2019-01-17T06:23:43.618Z,85.58
2019-01-17T06:24:43.562Z,85.58
2019-01-17T06:25:43.497Z,85.49
2019-01-17T06:26:43.439Z,85.11
2019-01-17T06:27:43.375Z,85.39
2019-01-17T06:28:43.315Z,85.49
2019-01-17T06:29:43.253Z,85.49
2019-01-17T06:30:43.192Z,85.49
2019-01-17T06:31:43.133Z,85.58
2019-01-17T06:32:43.073Z,85.30
2019-01-17T06:33:43.009Z,85.49
2019-01-17T06:34:42.949Z,85.68
2019-01-17T06:35:42.888Z,85.58
2019-01-17T06:36:42.827Z,85.49
2019-01-17T06:37:42.766Z,85.58
2019-01-17T06:38:42.705Z,85.58
2019-01-17T06:39:42.645Z,85.39
2019-01-17T06:40:42.591Z,85.68
2019-01-17T06:41:42.522Z,85.39
2019-01-17T06:42:42.465Z,85.68
2019-01-17T06:43:42.405Z,85.39
2019-01-17T06:44:42.340Z,85.68
2019-01-17T06:45:42.298Z,85.58
2019-01-17T06:46:42.219Z,85.58
2019-01-17T06:47:42.159Z,85.58
2019-01-17T06:48:42.099Z,85.68
2019-01-17T06:49:42.036Z,85.58
2019-01-17T06:50:41.976Z,85.58
2019-01-17T06:51:41.918Z,85.68
2019-01-17T06:52:41.854Z,85.39
2019-01-17T06:53:41.792Z,85.96
2019-01-17T06:54:41.733Z,85.96
2019-01-17T06:55:41.671Z,85.86
2019-01-17T06:56:41.611Z,86.05
2019-01-17T06:57:41.573Z,85.39
2019-01-17T06:58:41.497Z,86.05
2019-01-17T06:59:41.429Z,85.39
2019-01-17T07:00:41.368Z,85.49
2019-01-17T07:01:41.306Z,85.77
2019-01-17T07:02:41.250Z,85.86
2019-01-17T07:03:41.185Z,85.96
2019-01-17T07:04:41.125Z,85.96
2019-01-17T07:05:41.066Z,86.05
2019-01-17T07:06:41.004Z,86.05
2019-01-17T07:07:40.943Z,85.77
2019-01-17T07:08:40.887Z,85.77
2019-01-17T07:09:40.822Z,86.05
2019-01-17T07:10:40.759Z,85.77
2019-01-17T07:11:40.702Z,86.05
2019-01-17T07:12:40.641Z,85.96
2019-01-17T07:13:40.582Z,85.96
2019-01-17T07:14:40.517Z,86.05
2019-01-17T07:15:40.457Z,85.68
2019-01-17T07:16:40.396Z,86.05
2019-01-17T07:17:40.339Z,85.77
2019-01-17T07:18:40.275Z,85.77
2019-01-17T07:19:40.213Z,85.86
2019-01-17T07:20:40.152Z,85.49
2019-01-17T07:21:40.090Z,85.77
2019-01-17T07:22:40.030Z,86.15
2019-01-17T07:23:39.972Z,86.05
2019-01-17T07:24:39.909Z,86.05
2019-01-17T07:25:41.182Z,86.19
2019-01-17T07:26:39.787Z,85.91
2019-01-17T07:27:39.726Z,85.91
2019-01-17T07:28:39.665Z,86.10
2019-01-17T07:29:39.604Z,86.19
2019-01-17T07:30:39.543Z,86.00
2019-01-17T07:31:39.484Z,85.91
2019-01-17T07:32:39.425Z,86.00
2019-01-17T07:33:39.365Z,85.91
2019-01-17T07:34:39.302Z,85.91
2019-01-17T07:35:39.241Z,86.10
2019-01-17T07:36:39.182Z,85.91
2019-01-17T07:37:39.118Z,85.96
2019-01-17T07:38:39.059Z,85.96
2019-01-17T07:39:38.997Z,85.91
2019-01-17T07:40:38.937Z,86.38
2019-01-17T07:41:38.878Z,86.19
2019-01-17T07:42:43.519Z,86.19
2019-01-17T07:43:38.754Z,85.86
2019-01-17T07:44:38.692Z,86.10
2019-01-17T07:45:38.632Z,86.00
2019-01-17T07:46:38.572Z,85.81
2019-01-17T07:47:38.515Z,86.15
2019-01-17T07:48:38.451Z,86.19
2019-01-17T07:49:38.388Z,86.29
2019-01-17T07:50:38.327Z,86.24
2019-01-17T07:51:38.269Z,85.72
2019-01-17T07:52:38.209Z,86.05
2019-01-17T07:53:38.145Z,86.05
2019-01-17T07:54:38.085Z,86.10
2019-01-17T07:55:38.026Z,86.10
2019-01-17T07:56:37.963Z,86.34
2019-01-17T07:57:37.903Z,86.10
2019-01-17T07:58:37.842Z,86.19
2019-01-17T07:59:37.781Z,85.91
2019-01-17T08:00:37.722Z,85.72
2019-01-17T08:01:37.661Z,86.00
2019-01-17T08:02:37.599Z,85.62
2019-01-17T08:03:37.544Z,86.29
2019-01-17T08:04:37.479Z,85.91
2019-01-17T08:05:37.417Z,86.19
2019-01-17T08:06:37.355Z,86.00
2019-01-17T08:07:37.296Z,86.00
2019-01-17T08:08:37.235Z,85.91
2019-01-17T08:09:37.176Z,86.00
2019-01-17T08:10:37.112Z,86.29
2019-01-17T08:11:37.055Z,86.00
2019-01-17T08:12:37.000Z,86.19
2019-01-17T08:13:36.931Z,86.10
2019-01-17T08:14:36.871Z,85.72
2019-01-17T08:15:36.810Z,86.19
2019-01-17T08:16:36.749Z,86.10
2019-01-17T08:17:36.689Z,85.72
2019-01-17T08:18:36.628Z,86.19
2019-01-17T08:19:36.567Z,86.00
2019-01-17T08:20:36.507Z,86.19
2019-01-17T08:21:36.445Z,86.00
2019-01-17T08:22:36.385Z,85.91
2019-01-17T08:23:36.327Z,85.96
2019-01-17T08:24:36.263Z,86.19
2019-01-17T08:25:36.203Z,86.10
2019-01-17T08:26:36.143Z,86.10
2019-01-17T08:27:36.099Z,85.81
2019-01-17T08:28:36.025Z,86.19
2019-01-17T08:29:35.958Z,86.10
2019-01-17T08:30:35.897Z,86.00
2019-01-17T08:31:35.839Z,86.19
2019-01-17T08:32:35.784Z,86.19
2019-01-17T08:33:35.718Z,86.19
2019-01-17T08:34:35.658Z,85.91
2019-01-17T08:35:35.597Z,86.00
2019-01-17T08:36:35.535Z,86.29
2019-01-17T08:37:35.472Z,86.00
2019-01-17T08:38:35.416Z,85.91
2019-01-17T08:39:35.354Z,86.19
2019-01-17T08:40:35.292Z,86.10
2019-01-17T08:41:35.230Z,86.10
2019-01-17T08:42:35.171Z,85.91
2019-01-17T08:43:35.111Z,86.76
2019-01-17T08:44:35.049Z,86.57
2019-01-17T08:45:34.987Z,86.47
2019-01-17T08:46:34.926Z,86.47
2019-01-17T08:47:34.869Z,86.38
2019-01-17T08:48:34.805Z,86.67
2019-01-17T08:49:34.744Z,86.47
2019-01-17T08:50:34.687Z,86.47
2019-01-17T08:51:34.625Z,86.47
2019-01-17T08:52:34.563Z,86.47
2019-01-17T08:53:34.503Z,86.57
2019-01-17T08:54:34.441Z,86.67
2019-01-17T08:55:34.380Z,86.47
2019-01-17T08:56:34.320Z,86.47
2019-01-17T08:57:34.262Z,86.47
2019-01-17T08:58:34.198Z,86.47
2019-01-17T08:59:34.148Z,86.86
2019-01-17T09:00:34.077Z,86.47
2019-01-17T09:01:34.019Z,86.67
2019-01-17T09:02:33.955Z,86.67
2019-01-17T09:03:33.895Z,86.47
2019-01-17T09:04:33.835Z,86.86
2019-01-17T09:05:33.773Z,86.29
2019-01-17T09:06:33.712Z,86.57
2019-01-17T09:07:33.654Z,86.57
2019-01-17T09:08:33.591Z,86.76
2019-01-17T09:09:33.530Z,86.57
2019-01-17T09:10:33.475Z,86.67
2019-01-17T09:11:33.410Z,86.67
2019-01-17T09:12:33.354Z,86.76
2019-01-17T09:13:33.287Z,86.67
2019-01-17T09:14:33.227Z,86.67
2019-01-17T09:15:33.169Z,86.47
2019-01-17T09:16:33.107Z,86.67
2019-01-17T09:17:33.043Z,86.67
2019-01-17T09:18:32.986Z,86.76
2019-01-17T09:19:33.513Z,86.47
2019-01-17T09:20:32.864Z,86.57
2019-01-17T09:21:32.802Z,86.67
2019-01-17T09:22:32.741Z,86.19
2019-01-17T09:23:32.681Z,86.76
2019-01-17T09:24:32.620Z,86.47
2019-01-17T09:25:32.575Z,86.57
2019-01-17T09:26:32.501Z,86.86
2019-01-17T09:27:32.438Z,86.86
2019-01-17T09:28:32.378Z,86.86
2019-01-17T09:29:32.316Z,87.05
2019-01-17T09:30:32.256Z,87.14
2019-01-17T09:31:32.195Z,87.14
2019-01-17T09:32:32.135Z,87.24
2019-01-17T09:33:32.074Z,87.43
2019-01-17T09:34:32.014Z,87.43
2019-01-17T09:35:31.952Z,87.62
2019-01-17T09:36:31.894Z,86.76
2019-01-17T09:37:31.832Z,87.34
2019-01-17T09:38:31.770Z,87.43
2019-01-17T09:39:31.710Z,87.34
2019-01-17T09:40:31.652Z,87.24
2019-01-17T09:41:31.592Z,87.24
2019-01-17T09:42:31.528Z,87.24
2019-01-17T09:43:31.469Z,87.24
2019-01-17T09:44:31.410Z,87.24
2019-01-17T09:45:31.345Z,87.14
2019-01-17T09:46:31.286Z,87.24
2019-01-17T09:47:31.226Z,87.24
2019-01-17T09:48:31.165Z,87.05
2019-01-17T09:49:31.104Z,86.95
2019-01-17T09:50:31.043Z,87.14
2019-01-17T09:51:30.984Z,87.14
2019-01-17T09:52:30.922Z,87.52
2019-01-17T09:53:30.861Z,87.24
2019-01-17T09:54:30.800Z,87.43
2019-01-17T09:55:30.740Z,87.14
2019-01-17T09:56:30.681Z,87.05
2019-01-17T09:57:30.619Z,87.05
2019-01-17T09:58:51.546Z,87.52
2019-01-17T09:59:30.496Z,87.43
2019-01-17T10:00:30.436Z,87.24
2019-01-17T10:01:31.584Z,87.34
2019-01-17T10:02:30.315Z,87.24
2019-01-17T10:03:30.255Z,87.14
2019-01-17T10:04:30.194Z,87.43
2019-01-17T10:05:30.132Z,87.34
2019-01-17T10:06:30.072Z,87.43
2019-01-17T10:07:30.013Z,87.14
2019-01-17T10:08:29.951Z,87.34
2019-01-17T10:09:29.890Z,87.05
2019-01-17T10:10:29.830Z,87.24
2019-01-17T10:11:29.770Z,86.95
2019-01-17T10:12:29.713Z,87.05
2019-01-17T10:13:32.176Z,87.34
2019-01-17T10:14:29.587Z,87.14
2019-01-17T10:15:29.527Z,86.95
2019-01-17T10:16:29.469Z,87.14
2019-01-17T10:17:29.403Z,87.24
2019-01-17T10:18:29.344Z,87.14
2019-01-17T10:19:29.292Z,87.34
2019-01-17T10:20:29.280Z,87.14
2019-01-17T10:21:29.163Z,86.86
2019-01-17T10:22:29.102Z,87.14
2019-01-17T10:23:29.047Z,87.24
2019-01-17T10:24:28.981Z,87.34
2019-01-17T10:25:28.922Z,87.05
2019-01-17T10:26:28.860Z,87.34
2019-01-17T10:27:28.799Z,87.14
2019-01-17T10:28:28.739Z,87.34
2019-01-17T10:29:28.677Z,87.14
2019-01-17T10:30:28.616Z,87.05
2019-01-17T10:31:28.557Z,87.05
2019-01-17T10:32:28.499Z,86.95
2019-01-17T10:33:28.434Z,87.43
2019-01-17T10:34:28.374Z,87.52
2019-01-17T10:35:28.315Z,87.62
2019-01-17T10:36:28.256Z,87.71
2019-01-17T10:37:28.192Z,87.34
2019-01-17T10:38:28.133Z,87.24
2019-01-17T10:39:28.105Z,87.14
2019-01-17T10:40:28.018Z,87.14
2019-01-17T10:41:27.949Z,87.34
2019-01-17T10:42:27.891Z,87.14
2019-01-17T10:43:27.830Z,87.14
2019-01-17T10:44:27.770Z,87.43
2019-01-17T10:45:27.707Z,87.71
2019-01-17T10:46:27.646Z,87.14
2019-01-17T10:47:27.593Z,87.14
2019-01-17T10:48:27.529Z,87.34
2019-01-17T10:49:27.465Z,87.71
2019-01-17T10:50:27.404Z,87.71
2019-01-17T10:51:27.343Z,87.52
2019-01-17T10:52:27.283Z,87.71
2019-01-17T10:53:27.222Z,87.05
2019-01-17T10:54:27.162Z,87.24
2019-01-17T10:55:27.111Z,87.14
2019-01-17T10:56:28.011Z,86.95
2019-01-17T10:57:26.981Z,87.14
2019-01-17T10:58:26.919Z,87.34
2019-01-17T10:59:26.859Z,87.14
2019-01-17T11:00:26.799Z,87.52
2019-01-17T11:01:26.738Z,87.24
2019-01-17T11:02:26.677Z,87.14
2019-01-17T11:03:26.617Z,87.34
2019-01-17T11:04:26.556Z,87.05
2019-01-17T11:05:26.495Z,87.05
2019-01-17T11:06:26.435Z,87.34
2019-01-17T11:07:26.375Z,87.34
2019-01-17T11:08:26.315Z,87.52
2019-01-17T11:09:26.253Z,87.71
2019-01-17T11:10:26.201Z,87.34
2019-01-17T11:11:26.131Z,87.43
2019-01-17T11:12:26.071Z,87.34
2019-01-17T11:13:26.011Z,87.05
2019-01-17T11:14:25.950Z,87.14
2019-01-17T11:15:25.894Z,87.05
2019-01-17T11:16:25.831Z,87.14
2019-01-17T11:17:25.768Z,87.05
2019-01-17T11:18:25.708Z,86.95
2019-01-17T11:19:25.656Z,86.95
2019-01-17T11:20:25.587Z,87.05
2019-01-17T11:21:25.528Z,87.34
2019-01-17T11:22:25.467Z,86.95
2019-01-17T11:23:25.405Z,87.34
2019-01-17T11:24:25.344Z,87.24
2019-01-17T11:25:25.283Z,87.34
2019-01-17T11:26:25.223Z,87.05
2019-01-17T11:27:25.162Z,87.24
2019-01-17T11:28:25.105Z,87.34
2019-01-17T11:29:25.042Z,87.34
2019-01-17T11:30:24.980Z,87.05
2019-01-17T11:31:24.920Z,87.14
2019-01-17T11:32:24.875Z,86.95
2019-01-17T11:33:24.800Z,87.14
2019-01-17T11:34:24.748Z,87.24
2019-01-17T11:35:24.677Z,86.95
2019-01-17T11:36:24.622Z,86.95
2019-01-17T11:37:24.559Z,87.34
2019-01-17T11:38:24.495Z,87.43
2019-01-17T11:39:24.438Z,87.14
2019-01-17T11:40:24.378Z,87.34
2019-01-17T11:41:24.316Z,87.05
2019-01-17T11:42:24.257Z,87.24
2019-01-17T11:43:24.195Z,87.24
2019-01-17T11:44:24.133Z,87.81
2019-01-17T11:45:24.071Z,87.71
2019-01-17T11:46:24.015Z,87.81
2019-01-17T11:47:23.950Z,87.81
2019-01-17T11:48:23.894Z,87.62
2019-01-17T11:49:23.829Z,87.62
2019-01-17T11:50:23.769Z,87.62
2019-01-17T11:51:23.709Z,87.71
2019-01-17T11:52:23.649Z,88.09
2019-01-17T11:53:23.590Z,88.09
2019-01-17T11:54:23.531Z,88.19
2019-01-17T11:55:23.467Z,88.19
2019-01-17T11:56:23.407Z,88.09
2019-01-17T11:57:23.345Z,88.00
2019-01-17T11:58:23.285Z,88.00
2019-01-17T11:59:23.227Z,88.19
2019-01-17T12:00:23.168Z,87.90
2019-01-17T12:01:23.103Z,88.19
2019-01-17T12:02:23.044Z,88.00
2019-01-17T12:03:22.981Z,88.09
2019-01-17T12:04:22.922Z,88.00
2019-01-17T12:05:22.866Z,88.00
2019-01-17T12:06:22.801Z,88.09
2019-01-17T12:07:22.741Z,88.28
2019-01-17T12:08:22.680Z,88.28
2019-01-17T12:09:22.619Z,87.71
2019-01-17T12:10:22.559Z,88.19
2019-01-17T12:11:22.504Z,88.09
2019-01-17T12:12:22.442Z,88.09
2019-01-17T12:13:22.376Z,88.00
2019-01-17T12:14:22.319Z,87.90
2019-01-17T12:15:22.256Z,88.19
2019-01-17T12:16:22.196Z,88.38
2019-01-17T12:17:22.135Z,88.09
2019-01-17T12:18:22.075Z,88.57
2019-01-17T12:19:22.014Z,88.38
2019-01-17T12:20:21.954Z,88.47
2019-01-17T12:21:21.893Z,88.38
2019-01-17T12:22:21.832Z,88.47
2019-01-17T12:23:21.771Z,88.76
2019-01-17T12:24:21.714Z,88.57
2019-01-17T12:25:21.650Z,88.57
2019-01-17T12:26:21.590Z,88.57
2019-01-17T12:27:21.532Z,88.38
2019-01-17T12:28:21.468Z,88.67
2019-01-17T12:29:21.408Z,88.38
2019-01-17T12:30:21.349Z,88.38
2019-01-17T12:31:21.290Z,88.57
2019-01-17T12:32:21.238Z,88.57
2019-01-17T12:33:21.178Z,88.57
2019-01-17T12:34:21.108Z,88.38
2019-01-17T12:35:21.044Z,87.81
2019-01-17T12:36:20.986Z,87.90
2019-01-17T12:37:20.923Z,87.71
2019-01-17T12:38:20.871Z,87.81
2019-01-17T12:39:20.802Z,87.81
2019-01-17T12:40:20.745Z,88.38
2019-01-17T12:41:20.680Z,88.19
2019-01-17T12:42:20.620Z,88.00
2019-01-17T12:43:20.561Z,87.90
2019-01-17T12:44:20.647Z,87.81
2019-01-17T12:45:20.441Z,87.71
2019-01-17T12:46:20.378Z,87.71
2019-01-17T12:47:20.324Z,88.28
2019-01-17T12:48:20.259Z,88.00
2019-01-17T12:49:20.202Z,87.90
2019-01-17T12:50:20.141Z,87.90
2019-01-17T12:51:20.076Z,88.19