createdAt,value
2017-10-29T00:00:47.993Z,1.70
2017-10-29T00:01:48.012Z,2.30
2017-10-29T00:02:48.030Z,4.00
2017-10-29T00:03:48.047Z,3.30
2017-10-29T00:04:48.069Z,1.90
2017-10-29T00:05:48.089Z,4.30
2017-10-29T00:06:48.108Z,3.00
2017-10-29T00:07:48.127Z,2.90
2017-10-29T00:08:48.143Z,2.50
2017-10-29T00:09:48.162Z,2.20
2017-10-29T00:10:48.191Z,1.40
2017-10-29T00:11:48.200Z,3.40
2017-10-29T00:12:48.224Z,2.80
2017-10-29T00:13:48.237Z,2.20
2017-10-29T00:14:48.255Z,5.40
2017-10-29T00:15:48.275Z,3.80
2017-10-29T00:16:48.296Z,5.00
2017-10-29T00:17:48.344Z,2.50
2017-10-29T00:18:48.333Z,5.10
2017-10-29T00:19:48.351Z,5.60
2017-10-29T00:20:48.369Z,3.80
2017-10-29T00:21:48.387Z,6.00
2017-10-29T00:22:48.409Z,4.60
2017-10-29T00:23:49.411Z,7.60
2017-10-29T00:24:48.445Z,7.10
2017-10-29T00:25:48.462Z,28.30
2017-10-29T00:26:48.482Z,6.90
2017-10-29T00:27:48.501Z,4.40
2017-10-29T00:28:48.521Z,5.90
2017-10-29T00:29:48.537Z,4.40
2017-10-29T00:30:48.557Z,6.50
2017-10-29T00:31:48.574Z,3.80
2017-10-29T00:32:48.597Z,3.80
2017-10-29T00:33:48.613Z,6.30
2017-10-29T00:34:48.633Z,5.50
2017-10-29T00:35:48.652Z,2.70
2017-10-29T00:36:48.674Z,3.70
2017-10-29T00:37:48.687Z,3.40
2017-10-29T00:38:48.708Z,4.20
2017-10-29T00:39:48.729Z,4.10
2017-10-29T00:40:48.745Z,3.70
2017-10-29T00:41:48.763Z,3.10
2017-10-29T00:42:48.783Z,2.40
2017-10-29T00:43:48.802Z,2.80
2017-10-29T00:44:48.822Z,2.10
2017-10-29T00:45:48.840Z,1.80
2017-10-29T00:46:48.859Z,2.00
2017-10-29T00:47:48.877Z,3.20
2017-10-29T00:48:48.896Z,1.70
2017-10-29T00:49:48.916Z,3.00
2017-10-29T00:50:48.932Z,4.00
2017-10-29T00:51:48.953Z,1.90
2017-10-29T00:52:48.970Z,2.10
2017-10-29T00:53:48.991Z,1.90
2017-10-29T00:54:49.014Z,2.20
2017-10-29T00:55:49.030Z,4.70
2017-10-29T00:56:49.047Z,3.10
2017-10-29T00:57:49.070Z,3.30
2017-10-29T00:58:49.087Z,3.10
2017-10-29T00:59:49.102Z,3.00
2017-10-29T01:00:49.123Z,1.60
2017-10-29T01:01:49.142Z,2.10
2017-10-29T01:02:49.165Z,2.80
2017-10-29T01:03:49.178Z,1.40
2017-10-29T01:04:49.197Z,1.70
2017-10-29T01:05:49.215Z,1.50
2017-10-29T01:06:49.236Z,1.70
2017-10-29T01:07:49.254Z,1.90
2017-10-29T01:08:49.271Z,2.40
2017-10-29T01:09:49.292Z,4.80
2017-10-29T01:10:49.308Z,1.60
2017-10-29T01:11:49.328Z,1.80
2017-10-29T01:12:49.349Z,2.20
2017-10-29T01:13:49.367Z,2.70
2017-10-29T01:14:49.393Z,1.10
2017-10-29T01:15:49.403Z,1.80
2017-10-29T01:16:49.424Z,1.60
2017-10-29T01:17:49.444Z,1.70
2017-10-29T01:18:49.459Z,2.10
2017-10-29T01:19:49.478Z,1.80
2017-10-29T01:20:49.498Z,2.90
2017-10-29T01:21:49.517Z,1.40
2017-10-29T01:22:49.532Z,1.20
2017-10-29T01:23:49.553Z,1.50
2017-10-29T01:24:49.572Z,0.80
2017-10-29T01:25:49.592Z,1.10
2017-10-29T01:26:49.609Z,1.30
2017-10-29T01:27:49.627Z,1.10
2017-10-29T01:28:49.649Z,2.80
2017-10-29T01:29:49.663Z,1.60
2017-10-29T01:30:49.681Z,1.50
2017-10-29T01:31:49.700Z,1.10
2017-10-29T01:32:49.731Z,1.30
2017-10-29T01:33:49.741Z,2.20
2017-10-29T01:34:49.757Z,2.60
2017-10-29T01:35:49.777Z,2.20
2017-10-29T01:36:49.796Z,1.60
2017-10-29T01:37:49.816Z,2.10
2017-10-29T01:38:49.840Z,1.80
2017-10-29T01:39:49.851Z,1.80
2017-10-29T01:40:49.887Z,1.40
2017-10-29T01:41:49.889Z,0.90
2017-10-29T01:42:49.906Z,1.70
2017-10-29T01:43:49.927Z,0.80
2017-10-29T01:44:49.943Z,2.00
2017-10-29T01:45:49.965Z,1.90
2017-10-29T01:46:49.981Z,2.40
2017-10-29T01:47:50.003Z,2.90
2017-10-29T01:48:50.018Z,1.90
2017-10-29T01:49:50.038Z,1.30
2017-10-29T01:50:50.057Z,1.70
2017-10-29T01:51:50.076Z,1.60
2017-10-29T01:52:50.094Z,1.60
2017-10-29T01:53:50.113Z,1.00
2017-10-29T01:54:50.132Z,1.40
2017-10-29T01:55:50.151Z,2.30
2017-10-29T01:56:50.171Z,1.10
2017-10-29T01:57:50.191Z,2.00
2017-10-29T01:58:50.237Z,1.10
2017-10-29T01:59:50.227Z,2.20
2017-10-29T02:00:50.243Z,1.90
2017-10-29T02:01:50.268Z,2.40
2017-10-29T02:02:50.280Z,4.00
2017-10-29T02:03:50.299Z,2.80
2017-10-29T02:04:50.320Z,3.10
2017-10-29T02:05:50.336Z,3.10
2017-10-29T02:06:50.356Z,4.70
2017-10-29T02:07:50.378Z,3.40
2017-10-29T02:08:50.393Z,4.70
2017-10-29T02:09:50.423Z,5.20
2017-10-29T02:10:50.432Z,4.10
2017-10-29T02:11:50.450Z,3.80
2017-10-29T02:12:50.468Z,7.20
2017-10-29T02:13:50.489Z,4.20
2017-10-29T02:14:50.505Z,3.80
2017-10-29T02:15:50.524Z,8.50
2017-10-29T02:16:50.546Z,3.80
2017-10-29T02:17:50.562Z,4.80
2017-10-29T02:18:50.582Z,3.90
2017-10-29T02:19:50.599Z,3.50
2017-10-29T02:20:50.618Z,8.30
2017-10-29T02:21:50.637Z,4.60
2017-10-29T02:22:50.657Z,4.60
2017-10-29T02:23:50.673Z,3.70
2017-10-29T02:24:50.693Z,3.10
2017-10-29T02:25:50.713Z,4.50
2017-10-29T02:26:50.731Z,4.20
2017-10-29T02:27:50.749Z,2.60
2017-10-29T02:28:50.772Z,4.80
2017-10-29T02:29:50.790Z,4.20
2017-10-29T02:30:50.805Z,2.30
2017-10-29T02:31:50.824Z,4.40
2017-10-29T02:32:50.842Z,2.70
2017-10-29T02:33:50.860Z,4.80
2017-10-29T02:34:50.880Z,3.10
2017-10-29T02:35:50.899Z,3.00
2017-10-29T02:36:50.918Z,2.90
2017-10-29T02:37:50.934Z,4.10
2017-10-29T02:38:50.954Z,5.00
2017-10-29T02:39:50.971Z,11.90
2017-10-29T02:40:50.990Z,3.20
2017-10-29T02:41:51.012Z,5.70
2017-10-29T02:42:51.027Z,7.00
2017-10-29T02:43:51.048Z,8.30
2017-10-29T02:44:51.065Z,15.00
2017-10-29T02:45:51.086Z,6.70
2017-10-29T02:46:51.103Z,4.90
2017-10-29T02:47:51.122Z,7.60
2017-10-29T02:48:51.137Z,7.60
2017-10-29T02:49:51.161Z,6.10
2017-10-29T02:50:51.176Z,7.40
2017-10-29T02:51:51.197Z,8.30
2017-10-29T02:52:51.215Z,8.70
2017-10-29T02:53:51.232Z,5.70
2017-10-29T02:54:51.253Z,4.20
2017-10-29T02:55:51.273Z,4.90
2017-10-29T02:56:51.289Z,4.80
2017-10-29T02:57:51.309Z,7.80
2017-10-29T02:58:51.325Z,6.40
2017-10-29T02:59:51.344Z,5.60
2017-10-29T03:00:51.361Z,5.30
2017-10-29T03:01:51.381Z,10.50
2017-10-29T03:02:51.397Z,3.80
2017-10-29T03:03:51.413Z,7.50
2017-10-29T03:04:51.433Z,6.20
2017-10-29T03:05:51.457Z,7.50
2017-10-29T03:06:51.471Z,6.60
2017-10-29T03:07:51.491Z,6.00
2017-10-29T03:08:51.506Z,9.40
2017-10-29T03:09:51.524Z,10.60
2017-10-29T03:10:51.540Z,5.40
2017-10-29T03:11:51.562Z,7.10
2017-10-29T03:12:51.578Z,7.60
2017-10-29T03:13:51.598Z,6.90
2017-10-29T03:14:51.615Z,12.30
2017-10-29T03:15:51.634Z,9.30
2017-10-29T03:16:51.657Z,6.00
2017-10-29T03:17:51.673Z,13.30
2017-10-29T03:18:51.691Z,9.50
2017-10-29T03:19:51.706Z,11.50
2017-10-29T03:20:51.726Z,12.60
2017-10-29T03:21:51.744Z,11.10
2017-10-29T03:22:51.763Z,11.20
2017-10-29T03:23:51.781Z,13.20
2017-10-29T03:24:51.801Z,14.30
2017-10-29T03:25:51.828Z,9.10
2017-10-29T03:26:51.834Z,14.90
2017-10-29T03:27:51.854Z,11.70
2017-10-29T03:28:51.873Z,9.60
2017-10-29T03:29:51.893Z,12.40
2017-10-29T03:30:51.909Z,12.20
2017-10-29T03:31:51.926Z,7.80
2017-10-29T03:32:51.945Z,8.40
2017-10-29T03:33:51.966Z,13.90
2017-10-29T03:34:51.988Z,5.40
2017-10-29T03:35:52.002Z,18.80
2017-10-29T03:36:52.019Z,9.30
2017-10-29T03:37:52.037Z,11.50
2017-10-29T03:38:52.055Z,15.00
2017-10-29T03:39:52.075Z,8.40
2017-10-29T03:40:52.093Z,8.70
2017-10-29T03:41:52.110Z,9.70
2017-10-29T03:42:52.130Z,8.80
2017-10-29T03:43:52.149Z,10.60
2017-10-29T03:44:52.164Z,11.70
2017-10-29T03:45:52.183Z,11.20
2017-10-29T03:46:52.201Z,16.10
2017-10-29T03:47:52.220Z,8.80
2017-10-29T03:48:52.238Z,13.10
2017-10-29T03:49:52.257Z,9.20
2017-10-29T03:50:52.278Z,13.30
2017-10-29T03:51:52.290Z,12.40
2017-10-29T03:52:52.312Z,10.30
2017-10-29T03:53:52.328Z,7.20
2017-10-29T03:54:52.347Z,8.40
2017-10-29T03:55:52.378Z,8.80
2017-10-29T03:56:52.383Z,7.70
2017-10-29T03:57:52.403Z,11.60
2017-10-29T03:58:52.419Z,11.90
2017-10-29T03:59:52.437Z,16.00
2017-10-29T04:00:52.456Z,15.50
2017-10-29T04:01:52.480Z,11.30
2017-10-29T04:02:52.498Z,12.50
2017-10-29T04:03:52.510Z,16.80
2017-10-29T04:04:52.529Z,7.60
2017-10-29T04:05:52.548Z,14.30
2017-10-29T04:06:52.562Z,11.70
2017-10-29T04:07:52.582Z,20.30
2017-10-29T04:08:52.604Z,22.50
2017-10-29T04:09:52.618Z,19.10
2017-10-29T04:10:52.636Z,17.30
2017-10-29T04:11:52.654Z,18.60
2017-10-29T04:12:52.670Z,18.80
2017-10-29T04:13:52.689Z,18.60
2017-10-29T04:14:52.713Z,19.00
2017-10-29T04:15:52.725Z,17.00
2017-10-29T04:16:52.743Z,21.60
2017-10-29T04:17:52.764Z,18.80
2017-10-29T04:18:52.779Z,15.50
2017-10-29T04:19:52.796Z,19.50
2017-10-29T04:20:52.814Z,24.90
2017-10-29T04:21:52.835Z,23.40
2017-10-29T04:22:52.848Z,20.80
2017-10-29T04:23:52.872Z,15.60
2017-10-29T04:24:52.887Z,22.50
2017-10-29T04:25:52.933Z,21.00
2017-10-29T04:26:52.921Z,20.40
2017-10-29T04:27:52.942Z,18.30
2017-10-29T04:28:52.958Z,21.30
2017-10-29T04:29:52.977Z,26.00
2017-10-29T04:30:52.993Z,17.90
2017-10-29T04:31:53.013Z,22.40
2017-10-29T04:32:53.028Z,19.70
2017-10-29T04:33:53.047Z,17.30
2017-10-29T04:34:53.068Z,17.10
2017-10-29T04:35:53.085Z,18.20
2017-10-29T04:36:53.103Z,19.20
2017-10-29T04:37:53.121Z,17.20
2017-10-29T04:38:53.139Z,18.30
2017-10-29T04:39:53.154Z,15.10
2017-10-29T04:40:53.175Z,19.50
2017-10-29T04:41:53.194Z,15.80
2017-10-29T04:42:53.208Z,13.00
2017-10-29T04:43:53.229Z,15.30
2017-10-29T04:44:53.250Z,21.60
2017-10-29T04:45:53.395Z,23.30
2017-10-29T04:46:53.281Z,17.40
2017-10-29T04:47:53.299Z,21.70
2017-10-29T04:48:53.318Z,20.60
2017-10-29T04:49:53.336Z,19.30
2017-10-29T04:50:53.354Z,20.10
2017-10-29T04:51:53.370Z,21.60
2017-10-29T04:52:53.388Z,17.30
2017-10-29T04:53:53.407Z,15.60
2017-10-29T04:54:53.422Z,18.80
2017-10-29T04:55:53.439Z,12.30
2017-10-29T04:56:53.457Z,17.80
2017-10-29T04:57:53.475Z,13.80
2017-10-29T04:58:53.494Z,21.00
2017-10-29T04:59:53.510Z,11.90
2017-10-29T05:00:53.529Z,17.10
2017-10-29T05:01:53.545Z,18.10
2017-10-29T05:02:53.563Z,15.30
2017-10-29T05:03:53.578Z,15.60
2017-10-29T05:04:53.598Z,18.20
2017-10-29T05:05:53.614Z,16.70
2017-10-29T05:06:53.632Z,15.00
2017-10-29T05:07:53.666Z,17.90
2017-10-29T05:08:53.671Z,16.80
2017-10-29T05:09:53.689Z,18.50
2017-10-29T05:10:53.705Z,17.30
2017-10-29T05:11:53.727Z,17.20
2017-10-29T05:12:53.744Z,17.00
2017-10-29T05:13:53.755Z,19.20
2017-10-29T05:14:53.776Z,21.50
2017-10-29T05:15:53.789Z,18.00
2017-10-29T05:16:53.806Z,18.70
2017-10-29T05:17:53.825Z,26.00
2017-10-29T05:18:53.840Z,14.00
2017-10-29T05:19:53.862Z,21.80
2017-10-29T05:20:53.880Z,18.80
2017-10-29T05:21:53.895Z,18.80
2017-10-29T05:22:53.910Z,20.50
2017-10-29T05:23:53.929Z,23.40
2017-10-29T05:24:53.947Z,25.10
2017-10-29T05:25:53.969Z,24.60
2017-10-29T05:26:53.988Z,22.40
2017-10-29T05:27:54.000Z,18.60
2017-10-29T05:28:54.017Z,24.00
2017-10-29T05:29:54.042Z,22.00
2017-10-29T05:30:54.053Z,28.90
2017-10-29T05:31:54.068Z,27.70
2017-10-29T05:32:54.088Z,26.80
2017-10-29T05:33:54.132Z,22.80
2017-10-29T05:34:54.120Z,21.40
2017-10-29T05:35:54.179Z,22.90
2017-10-29T05:36:54.157Z,18.20
2017-10-29T05:37:54.190Z,19.00
2017-10-29T05:38:54.191Z,15.20
2017-10-29T05:39:54.209Z,20.40
2017-10-29T05:40:54.243Z,22.90
2017-10-29T05:41:54.255Z,17.70
2017-10-29T05:42:54.261Z,15.30
2017-10-29T05:43:54.291Z,20.20
2017-10-29T05:44:54.291Z,20.20
2017-10-29T05:45:54.319Z,18.70
2017-10-29T05:46:54.331Z,21.90
2017-10-29T05:47:54.345Z,19.80
2017-10-29T05:48:54.361Z,23.80
2017-10-29T05:49:54.381Z,27.70
2017-10-29T05:50:54.402Z,29.30
2017-10-29T05:51:54.439Z,26.60
2017-10-29T05:52:54.445Z,32.20
2017-10-29T05:53:54.458Z,41.20
2017-10-29T05:54:54.468Z,38.20
2017-10-29T05:55:54.528Z,38.30
2017-10-29T05:56:54.497Z,34.20
2017-10-29T05:57:54.569Z,36.40
2017-10-29T05:58:54.555Z,34.60
2017-10-29T05:59:54.546Z,26.50
2017-10-29T06:00:54.643Z,35.10
2017-10-29T06:01:54.583Z,32.70
2017-10-29T06:02:54.596Z,32.90
2017-10-29T06:03:54.621Z,36.00
2017-10-29T06:04:54.661Z,41.20
2017-10-29T06:05:54.662Z,33.60
2017-10-29T06:06:54.664Z,38.30
2017-10-29T06:07:54.685Z,36.10
2017-10-29T06:08:54.705Z,35.30
2017-10-29T06:09:54.720Z,33.50
2017-10-29T06:10:54.738Z,32.90
2017-10-29T06:11:54.753Z,41.70
2017-10-29T06:12:54.768Z,31.70
2017-10-29T06:13:54.799Z,32.20
2017-10-29T06:14:54.801Z,40.80
2017-10-29T06:15:54.823Z,38.90
2017-10-29T06:16:54.835Z,38.20
2017-10-29T06:17:54.850Z,39.10
2017-10-29T06:18:54.868Z,36.10
2017-10-29T06:19:54.884Z,41.90
2017-10-29T06:20:54.903Z,38.50
2017-10-29T06:21:54.937Z,37.80
2017-10-29T06:22:54.934Z,46.50
2017-10-29T06:23:54.952Z,38.20
2017-10-29T06:24:54.975Z,44.60
2017-10-29T06:25:54.986Z,47.50
2017-10-29T06:26:55.003Z,42.10
2017-10-29T06:27:55.021Z,34.70
2017-10-29T06:28:55.038Z,31.70
2017-10-29T06:29:55.063Z,38.10
2017-10-29T06:30:55.090Z,38.30
2017-10-29T06:31:55.111Z,43.80
2017-10-29T06:32:55.107Z,35.00
2017-10-29T06:33:55.131Z,32.50
2017-10-29T06:34:55.140Z,40.50
2017-10-29T06:35:55.172Z,36.00
2017-10-29T06:36:55.172Z,41.70
2017-10-29T06:37:55.190Z,38.30
2017-10-29T06:38:55.205Z,42.20
2017-10-29T06:39:55.250Z,28.90
2017-10-29T06:40:55.241Z,35.30
2017-10-29T06:41:55.440Z,34.20
2017-10-29T06:42:55.281Z,38.00
2017-10-29T06:43:55.300Z,34.90
2017-10-29T06:44:55.307Z,40.20
2017-10-29T06:45:55.325Z,39.50
2017-10-29T06:46:55.343Z,42.50
2017-10-29T06:47:55.360Z,41.10
2017-10-29T06:48:55.450Z,38.10
2017-10-29T06:49:55.396Z,38.30
2017-10-29T06:50:55.411Z,36.00
2017-10-29T06:51:55.430Z,37.30
2017-10-29T06:52:55.446Z,37.70
2017-10-29T06:53:55.513Z,33.90
2017-10-29T06:54:55.481Z,35.80
2017-10-29T06:55:55.510Z,43.50
2017-10-29T06:56:55.523Z,40.30
2017-10-29T06:57:55.531Z,35.80
2017-10-29T06:58:55.548Z,40.30
2017-10-29T06:59:55.572Z,37.30
2017-10-29T07:00:55.583Z,36.30
2017-10-29T07:01:55.601Z,39.80
2017-10-29T07:02:55.615Z,40.70
2017-10-29T07:03:55.636Z,38.90
2017-10-29T07:04:55.655Z,41.10
2017-10-29T07:05:55.674Z,42.30
2017-10-29T07:06:55.684Z,45.90
2017-10-29T07:07:55.702Z,31.40
2017-10-29T07:08:55.720Z,37.50
2017-10-29T07:09:55.751Z,36.30
2017-10-29T07:10:55.756Z,39.10
2017-10-29T07:11:55.769Z,46.40
2017-10-29T07:12:55.790Z,41.00
2017-10-29T07:13:55.807Z,34.80
2017-10-29T07:14:55.821Z,39.30
2017-10-29T07:15:55.842Z,44.50
2017-10-29T07:16:55.883Z,39.20
2017-10-29T07:17:55.882Z,35.60
2017-10-29T07:18:55.898Z,47.50
2017-10-29T07:19:55.922Z,37.40
2017-10-29T07:20:55.928Z,41.30
2017-10-29T07:21:55.952Z,36.50
2017-10-29T07:22:55.963Z,42.70
2017-10-29T07:23:56.037Z,31.10
2017-10-29T07:24:55.996Z,46.70
2017-10-29T07:25:56.014Z,46.20
2017-10-29T07:26:56.031Z,41.50
2017-10-29T07:27:56.049Z,40.90
2017-10-29T07:28:56.068Z,42.30
2017-10-29T07:29:56.083Z,40.80
2017-10-29T07:30:56.101Z,36.60
2017-10-29T07:31:56.122Z,40.60
2017-10-29T07:32:56.144Z,37.60
2017-10-29T07:33:56.157Z,45.70
2017-10-29T07:34:56.170Z,39.50
2017-10-29T07:35:56.199Z,43.50
2017-10-29T07:36:56.219Z,37.10
2017-10-29T07:37:56.235Z,35.50
2017-10-29T07:38:56.240Z,32.90
2017-10-29T07:39:56.269Z,36.80
2017-10-29T07:40:56.283Z,38.50
2017-10-29T07:41:56.298Z,35.20
2017-10-29T07:42:56.320Z,37.10
2017-10-29T07:43:56.337Z,38.00
2017-10-29T07:44:56.348Z,38.10
2017-10-29T07:45:56.371Z,40.30
2017-10-29T07:46:56.387Z,31.50
2017-10-29T07:47:56.406Z,41.10
2017-10-29T07:48:56.424Z,35.20
2017-10-29T07:49:56.436Z,48.90
2017-10-29T07:50:56.455Z,44.10
2017-10-29T07:51:56.473Z,40.40
2017-10-29T07:52:56.491Z,35.60
2017-10-29T07:53:56.518Z,37.20
2017-10-29T07:54:56.524Z,37.20
2017-10-29T07:55:56.545Z,43.60
2017-10-29T07:56:56.623Z,43.50
2017-10-29T07:57:56.580Z,40.30
2017-10-29T07:58:56.605Z,47.10
2017-10-29T07:59:56.620Z,41.00
2017-10-29T08:00:56.631Z,36.20
2017-10-29T08:01:56.656Z,37.70
2017-10-29T08:02:56.673Z,39.40
2017-10-29T08:03:56.687Z,36.50
2017-10-29T08:04:56.704Z,35.00
2017-10-29T08:05:56.726Z,36.40
2017-10-29T08:06:56.743Z,32.30
2017-10-29T08:07:56.757Z,30.20
2017-10-29T08:08:56.814Z,30.10
2017-10-29T08:09:56.795Z,29.60
2017-10-29T08:10:56.811Z,38.30
2017-10-29T08:11:56.830Z,30.90
2017-10-29T08:12:56.849Z,32.10
2017-10-29T08:13:56.861Z,30.50
2017-10-29T08:14:56.887Z,25.20
2017-10-29T08:15:56.936Z,24.10
2017-10-29T08:16:56.921Z,25.50
2017-10-29T08:17:56.936Z,17.50
2017-10-29T08:18:56.950Z,22.00
2017-10-29T08:19:56.968Z,16.30
2017-10-29T08:20:57.056Z,22.20
2017-10-29T08:21:57.002Z,21.00
2017-10-29T08:22:57.028Z,23.70
2017-10-29T08:23:57.088Z,21.30
2017-10-29T08:24:57.080Z,19.80
2017-10-29T08:25:57.070Z,27.70
2017-10-29T08:26:57.084Z,32.60
2017-10-29T08:27:57.100Z,18.40
2017-10-29T08:28:57.117Z,32.40
2017-10-29T08:29:57.177Z,29.30
2017-10-29T08:30:57.180Z,30.80
2017-10-29T08:31:57.164Z,36.00
2017-10-29T08:32:57.189Z,38.40
2017-10-29T08:33:57.201Z,29.30
2017-10-29T08:34:57.243Z,36.40
2017-10-29T08:35:57.249Z,37.50
2017-10-29T08:36:57.253Z,36.20
2017-10-29T08:37:57.264Z,30.70
2017-10-29T08:38:57.282Z,34.40
2017-10-29T08:39:57.301Z,38.50
2017-10-29T08:40:57.316Z,39.90
2017-10-29T08:41:57.333Z,49.90
2017-10-29T08:42:57.349Z,44.30
2017-10-29T08:43:57.364Z,50.10
2017-10-29T08:44:57.386Z,45.60
2017-10-29T08:45:57.403Z,36.90
2017-10-29T08:46:57.422Z,35.80
2017-10-29T08:47:57.435Z,48.00
2017-10-29T08:48:57.452Z,66.20
2017-10-29T08:49:57.470Z,52.00
2017-10-29T08:50:57.486Z,34.90
2017-10-29T08:51:57.509Z,42.40
2017-10-29T08:52:57.522Z,32.10
2017-10-29T08:53:57.539Z,36.70
2017-10-29T08:54:57.556Z,54.70
2017-10-29T08:55:57.578Z,38.30
2017-10-29T08:56:57.598Z,49.20
2017-10-29T08:57:57.609Z,49.50
2017-10-29T08:58:57.645Z,40.20
2017-10-29T08:59:57.642Z,43.80
2017-10-29T09:00:57.660Z,43.70
2017-10-29T09:01:57.680Z,38.70
2017-10-29T09:02:57.699Z,42.20
2017-10-29T09:03:57.713Z,50.10
2017-10-29T09:04:57.751Z,47.50
2017-10-29T09:05:57.817Z,44.70
2017-10-29T09:06:57.792Z,40.30
2017-10-29T09:07:57.785Z,44.60
2017-10-29T09:08:57.814Z,42.20
2017-10-29T09:09:57.819Z,44.00
2017-10-29T09:10:57.833Z,43.00
2017-10-29T09:11:57.854Z,39.20
2017-10-29T09:12:57.870Z,38.70
2017-10-29T09:13:57.890Z,43.20
2017-10-29T09:14:57.906Z,40.10
2017-10-29T09:15:57.925Z,44.60
2017-10-29T09:16:57.941Z,39.20
2017-10-29T09:17:57.960Z,36.00
2017-10-29T09:18:57.973Z,43.80
2017-10-29T09:19:57.995Z,52.20
2017-10-29T09:20:58.016Z,41.30
2017-10-29T09:21:58.031Z,42.20
2017-10-29T09:22:58.047Z,42.30
2017-10-29T09:23:58.065Z,38.10
2017-10-29T09:24:58.083Z,41.50
2017-10-29T09:25:58.100Z,42.40
2017-10-29T09:26:58.123Z,42.50
2017-10-29T09:27:58.137Z,35.60
2017-10-29T09:28:58.174Z,38.80
2017-10-29T09:29:58.205Z,37.60
2017-10-29T09:30:58.193Z,37.70
2017-10-29T09:31:58.229Z,36.00
2017-10-29T09:32:58.271Z,47.10
2017-10-29T09:33:58.244Z,34.40
2017-10-29T09:34:58.259Z,39.10
2017-10-29T09:35:58.292Z,37.40
2017-10-29T09:36:58.301Z,41.10
2017-10-29T09:37:58.321Z,40.00
2017-10-29T09:38:58.328Z,40.70
2017-10-29T09:39:58.362Z,49.90
2017-10-29T09:40:58.399Z,38.40
2017-10-29T09:41:58.387Z,48.00
2017-10-29T09:42:58.404Z,34.20
2017-10-29T09:43:58.422Z,42.20
2017-10-29T09:44:58.438Z,50.90
2017-10-29T09:45:58.457Z,49.20
2017-10-29T09:46:58.474Z,50.60
2017-10-29T09:47:58.506Z,35.90
2017-10-29T09:48:58.512Z,40.00
2017-10-29T09:49:58.529Z,43.30
2017-10-29T09:50:58.549Z,48.70
2017-10-29T09:51:58.564Z,39.50
2017-10-29T09:52:58.587Z,48.90
2017-10-29T09:53:58.604Z,42.40
2017-10-29T09:54:58.632Z,36.00
2017-10-29T09:55:58.635Z,46.40
2017-10-29T09:56:58.668Z,46.30
2017-10-29T09:57:58.673Z,41.30
2017-10-29T09:58:58.693Z,44.00
2017-10-29T09:59:58.711Z,44.20
2017-10-29T10:00:58.732Z,40.50
2017-10-29T10:01:58.747Z,38.40
2017-10-29T10:02:58.771Z,45.30
2017-10-29T10:03:58.781Z,36.10
2017-10-29T10:04:58.800Z,33.60
2017-10-29T10:05:58.830Z,41.20
2017-10-29T10:06:58.838Z,34.30
2017-10-29T10:07:58.861Z,46.50
2017-10-29T10:08:58.873Z,45.00
2017-10-29T10:09:58.896Z,44.40
2017-10-29T10:10:58.908Z,44.30
2017-10-29T10:11:58.933Z,39.80
2017-10-29T10:12:58.946Z,41.30
2017-10-29T10:13:58.969Z,39.20
2017-10-29T10:14:58.999Z,32.20
2017-10-29T10:15:58.999Z,47.60
2017-10-29T10:16:59.024Z,43.80
2017-10-29T10:17:59.036Z,38.00
2017-10-29T10:18:59.055Z,41.10
2017-10-29T10:19:59.075Z,40.50
2017-10-29T10:20:59.088Z,43.20
2017-10-29T10:21:59.108Z,45.20
2017-10-29T10:22:59.128Z,55.60
2017-10-29T10:23:59.150Z,40.50
2017-10-29T10:24:59.163Z,45.10
2017-10-29T10:25:59.179Z,46.00
2017-10-29T10:26:59.229Z,44.60
2017-10-29T10:27:59.217Z,43.50
2017-10-29T10:28:59.237Z,40.30
2017-10-29T10:29:59.248Z,43.10
2017-10-29T10:30:59.267Z,38.20
2017-10-29T10:31:59.292Z,38.20
2017-10-29T10:32:59.312Z,39.00
2017-10-29T10:33:59.324Z,44.50
2017-10-29T10:34:59.353Z,34.00
2017-10-29T10:35:59.369Z,34.70
2017-10-29T10:36:59.389Z,34.80
2017-10-29T10:37:59.393Z,42.00
2017-10-29T10:38:59.406Z,40.00
2017-10-29T10:39:59.428Z,41.00
2017-10-29T10:40:59.443Z,33.00
2017-10-29T10:41:59.465Z,34.60
2017-10-29T10:42:59.478Z,37.80
2017-10-29T10:43:59.494Z,37.40
2017-10-29T10:44:59.563Z,56.50
2017-10-29T10:45:59.531Z,51.10
2017-10-29T10:46:59.562Z,39.40
2017-10-29T10:47:59.579Z,44.40
2017-10-29T10:48:59.586Z,42.20
2017-10-29T10:49:59.608Z,41.30
2017-10-29T10:50:59.648Z,43.10
2017-10-29T10:51:59.652Z,43.50
2017-10-29T10:52:59.659Z,41.80
2017-10-29T10:53:59.677Z,36.60
2017-10-29T10:54:59.694Z,40.10
2017-10-29T10:55:59.710Z,48.10
2017-10-29T10:56:59.734Z,38.20
2017-10-29T10:57:59.746Z,36.70
2017-10-29T10:58:59.762Z,42.30
2017-10-29T10:59:59.778Z,41.80
2017-10-29T11:00:59.797Z,30.80
2017-10-29T11:01:59.825Z,35.60
2017-10-29T11:02:59.834Z,37.10
2017-10-29T11:03:59.856Z,35.00
2017-10-29T11:04:59.867Z,38.90
2017-10-29T11:05:59.888Z,37.90
2017-10-29T11:06:59.904Z,38.60
2017-10-29T11:07:59.937Z,35.10
2017-10-29T11:08:59.951Z,49.30
2017-10-29T11:09:59.962Z,35.20
2017-10-29T11:10:59.977Z,40.00
2017-10-29T11:11:59.995Z,35.90
2017-10-29T11:13:00.020Z,41.20
2017-10-29T11:14:00.035Z,31.80
2017-10-29T11:15:00.050Z,37.10
2017-10-29T11:16:00.067Z,31.50
2017-10-29T11:17:00.087Z,36.20
2017-10-29T11:18:00.107Z,38.10
2017-10-29T11:19:00.125Z,28.00
2017-10-29T11:20:00.141Z,33.30
2017-10-29T11:21:00.162Z,36.20
2017-10-29T11:22:00.179Z,34.50
2017-10-29T11:23:00.194Z,30.20
2017-10-29T11:24:00.217Z,36.60
2017-10-29T11:25:00.233Z,28.70
2017-10-29T11:26:00.252Z,35.30
2017-10-29T11:27:00.272Z,32.10
2017-10-29T11:28:00.289Z,25.60
2017-10-29T11:29:00.308Z,32.60
2017-10-29T11:30:00.326Z,31.30
2017-10-29T11:31:00.349Z,35.30
2017-10-29T11:32:00.363Z,35.40
2017-10-29T11:33:00.382Z,29.10
2017-10-29T11:34:00.403Z,26.30
2017-10-29T11:35:00.420Z,30.00
2017-10-29T11:36:00.440Z,27.70
2017-10-29T11:37:00.454Z,29.30
2017-10-29T11:38:00.479Z,38.10
2017-10-29T11:39:00.490Z,34.70
2017-10-29T11:40:00.511Z,29.60
2017-10-29T11:41:00.529Z,30.70
2017-10-29T11:42:00.548Z,33.40
2017-10-29T11:43:00.567Z,23.70
2017-10-29T11:44:00.584Z,25.60
2017-10-29T11:45:00.602Z,24.00
2017-10-29T11:46:00.622Z,29.50
2017-10-29T11:47:00.639Z,30.20
2017-10-29T11:48:00.658Z,27.00
2017-10-29T11:49:00.674Z,29.90
2017-10-29T11:50:00.693Z,30.80
2017-10-29T11:51:00.719Z,32.30
2017-10-29T11:52:00.751Z,27.70
2017-10-29T11:53:00.748Z,30.90
2017-10-29T11:54:00.771Z,30.20
2017-10-29T11:55:00.785Z,33.60
2017-10-29T11:56:00.803Z,26.40
2017-10-29T11:57:00.821Z,24.30
2017-10-29T11:58:00.841Z,38.20
2017-10-29T11:59:00.856Z,32.10
2017-10-29T12:00:00.876Z,29.90
2017-10-29T12:01:00.890Z,30.80
2017-10-29T12:02:00.912Z,27.00
2017-10-29T12:03:00.928Z,28.60
2017-10-29T12:04:00.947Z,23.50
2017-10-29T12:05:00.963Z,29.80
2017-10-29T12:06:00.985Z,29.20
2017-10-29T12:07:01.000Z,29.60
2017-10-29T12:08:01.018Z,31.50
2017-10-29T12:09:01.037Z,25.60
2017-10-29T12:10:01.055Z,19.50
2017-10-29T12:11:01.072Z,19.80
2017-10-29T12:12:01.090Z,21.70
2017-10-29T12:13:01.114Z,20.60
2017-10-29T12:14:01.131Z,24.60
2017-10-29T12:15:01.144Z,20.30
2017-10-29T12:16:01.180Z,20.90
2017-10-29T12:17:01.184Z,17.40
2017-10-29T12:18:01.199Z,17.10
2017-10-29T12:19:01.216Z,19.40
2017-10-29T12:20:01.233Z,15.90
2017-10-29T12:21:01.250Z,17.40
2017-10-29T12:22:01.276Z,18.00
2017-10-29T12:23:01.301Z,17.70
2017-10-29T12:24:01.305Z,21.00
2017-10-29T12:25:01.324Z,21.60
2017-10-29T12:26:01.341Z,27.10
2017-10-29T12:27:01.360Z,22.50
2017-10-29T12:28:01.376Z,24.60
2017-10-29T12:29:01.397Z,24.10
2017-10-29T12:30:01.412Z,28.90
2017-10-29T12:31:01.431Z,28.90
2017-10-29T12:32:01.459Z,33.50
2017-10-29T12:33:01.469Z,26.10
2017-10-29T12:34:02.407Z,24.20
2017-10-29T12:35:01.501Z,27.40
2017-10-29T12:36:01.522Z,24.20
2017-10-29T12:37:01.539Z,30.60
2017-10-29T12:38:01.554Z,30.70
2017-10-29T12:39:01.571Z,28.20
2017-10-29T12:40:01.592Z,22.10
2017-10-29T12:41:01.608Z,28.30
2017-10-29T12:42:01.627Z,25.70
2017-10-29T12:43:01.641Z,24.60
2017-10-29T12:44:01.660Z,35.70
2017-10-29T12:45:01.682Z,25.50
2017-10-29T12:46:01.694Z,26.90
2017-10-29T12:47:01.714Z,20.90
2017-10-29T12:48:01.736Z,25.80
2017-10-29T12:49:01.748Z,27.30
2017-10-29T12:50:01.765Z,30.10
2017-10-29T12:51:01.785Z,22.80
2017-10-29T12:52:01.801Z,27.60
2017-10-29T12:53:01.823Z,32.70
2017-10-29T12:54:01.851Z,26.60
2017-10-29T12:55:01.854Z,24.50
2017-10-29T12:56:01.872Z,19.90
2017-10-29T12:57:01.888Z,23.10
2017-10-29T12:58:01.906Z,35.80
2017-10-29T12:59:01.922Z,25.90
2017-10-29T13:00:01.941Z,27.90