createdAt,value
2023-04-18T00:02:10.607Z,68.33
2023-04-18T00:04:38.807Z,67.81
2023-04-18T00:07:06.940Z,67.78
2023-04-18T00:09:35.155Z,67.62
2023-04-18T00:12:04.910Z,68.06
2023-04-18T00:14:34.137Z,67.85
2023-04-18T00:17:02.865Z,67.86
2023-04-18T00:19:31.332Z,67.56
2023-04-18T00:21:59.847Z,67.44
2023-04-18T00:24:27.868Z,67.82
2023-04-18T00:26:57.069Z,67.86
2023-04-18T00:29:26.482Z,67.77
2023-04-18T00:31:54.631Z,67.54
2023-04-18T00:34:24.141Z,67.52
2023-04-18T00:36:54.814Z,67.96
2023-04-18T00:39:23.035Z,68.24
2023-04-18T00:41:50.993Z,68.15
2023-04-18T00:44:19.173Z,67.90
2023-04-18T00:46:48.542Z,67.83
2023-04-18T00:49:16.915Z,68.11
2023-04-18T00:51:45.591Z,68.27
2023-04-18T00:54:14.138Z,68.54
2023-04-18T00:56:42.529Z,68.12
2023-04-18T00:59:14.675Z,68.22
2023-04-18T01:01:43.574Z,68.69
2023-04-18T01:04:13.306Z,68.38
2023-04-18T01:06:43.998Z,68.53
2023-04-18T01:09:16.023Z,68.57
2023-04-18T01:11:46.090Z,68.30
2023-04-18T01:14:14.657Z,68.67
2023-04-18T01:16:44.019Z,68.48
2023-04-18T01:19:19.137Z,68.46
2023-04-18T01:21:47.425Z,68.34
2023-04-18T01:24:18.402Z,68.43
2023-04-18T01:26:48.451Z,68.54
2023-04-18T01:29:16.686Z,68.69
2023-04-18T01:31:44.815Z,68.70
2023-04-18T01:34:17.754Z,68.61
2023-04-18T01:36:46.687Z,69.01
2023-04-18T01:39:18.300Z,69.07
2023-04-18T01:41:46.892Z,69.11
2023-04-18T01:44:15.046Z,69.16
2023-04-18T01:46:43.231Z,68.68
2023-04-18T01:49:11.300Z,68.62
2023-04-18T01:51:39.832Z,69.02
2023-04-18T01:54:07.844Z,68.80
2023-04-18T01:56:37.204Z,69.12
2023-04-18T01:59:05.269Z,68.99
2023-04-18T02:01:33.320Z,68.43
2023-04-18T02:04:01.436Z,68.57
2023-04-18T02:06:29.641Z,69.04
2023-04-18T02:08:57.630Z,69.20
2023-04-18T02:11:26.465Z,69.34
2023-04-18T02:13:55.834Z,68.92
2023-04-18T02:16:23.897Z,69.29
2023-04-18T02:18:52.845Z,68.90
2023-04-18T02:21:21.858Z,69.18
2023-04-18T02:23:50.980Z,68.69
2023-04-18T02:26:19.096Z,68.68
2023-04-18T02:28:47.271Z,68.66
2023-04-18T02:31:16.859Z,68.72
2023-04-18T02:33:46.886Z,68.64
2023-04-18T02:36:15.126Z,69.02
2023-04-18T02:38:44.849Z,69.08
2023-04-18T02:41:15.335Z,69.09
2023-04-18T02:43:43.620Z,68.84
2023-04-18T02:46:11.885Z,69.46
2023-04-18T02:48:41.886Z,69.02
2023-04-18T02:51:11.462Z,69.24
2023-04-18T02:53:40.271Z,69.74
2023-04-18T02:56:09.005Z,69.14
2023-04-18T02:58:57.043Z,69.00
2023-04-18T03:01:40.999Z,69.03
2023-04-18T03:04:14.008Z,68.61
2023-04-18T03:06:53.265Z,69.37
2023-04-18T03:09:21.353Z,68.99
2023-04-18T03:11:55.702Z,69.35
2023-04-18T03:14:27.422Z,68.90
2023-04-18T03:16:57.010Z,68.81
2023-04-18T03:19:31.841Z,69.16
2023-04-18T03:22:07.325Z,68.77
2023-04-18T03:24:38.214Z,69.23
2023-04-18T03:27:08.180Z,69.21
2023-04-18T03:29:38.658Z,69.33
2023-04-18T03:32:07.007Z,68.96
2023-04-18T03:34:36.381Z,68.70
2023-04-18T03:37:07.405Z,68.59
2023-04-18T03:39:40.974Z,68.57
2023-04-18T03:42:09.412Z,68.90
2023-04-18T03:44:37.690Z,68.82
2023-04-18T03:47:05.898Z,68.77
2023-04-18T03:49:38.978Z,69.03
2023-04-18T03:52:07.140Z,68.36
2023-04-18T03:54:35.294Z,68.36
2023-04-18T03:57:05.263Z,68.66
2023-04-18T03:59:36.503Z,68.81
2023-04-18T04:02:04.828Z,69.42
2023-04-18T04:04:33.193Z,68.52
2023-04-18T04:07:02.738Z,68.17
2023-04-18T04:09:30.996Z,68.77
2023-04-18T04:11:59.062Z,68.75
2023-04-18T04:14:28.794Z,68.65
2023-04-18T04:16:56.920Z,68.71
2023-04-18T04:19:25.254Z,68.40
2023-04-18T04:22:04.872Z,68.52
2023-04-18T04:24:33.860Z,68.84
2023-04-18T04:27:03.685Z,68.51
2023-04-18T04:29:57.486Z,68.55
2023-04-18T04:32:27.485Z,68.16
2023-04-18T04:34:56.265Z,68.06
2023-04-18T04:37:26.062Z,68.45
2023-04-18T04:40:09.405Z,68.49
2023-04-18T04:42:53.904Z,68.32
2023-04-18T04:45:27.988Z,68.61
2023-04-18T04:47:56.875Z,68.41
2023-04-18T04:50:25.574Z,68.48
2023-04-18T04:52:55.028Z,68.57
2023-04-18T04:55:23.142Z,68.67
2023-04-18T04:57:51.695Z,68.68
2023-04-18T05:00:33.762Z,68.62
2023-04-18T05:03:02.265Z,68.32
2023-04-18T05:05:31.136Z,68.26
2023-04-18T05:08:00.551Z,68.01
2023-04-18T05:10:28.980Z,68.30
2023-04-18T05:12:57.354Z,67.95
2023-04-18T05:15:25.657Z,67.78
2023-04-18T05:17:53.889Z,67.97
2023-04-18T05:20:22.286Z,68.13
2023-04-18T05:22:50.485Z,67.92
2023-04-18T05:25:20.033Z,68.37
2023-04-18T05:27:48.062Z,68.18
2023-04-18T05:30:16.272Z,67.93
2023-04-18T05:32:44.620Z,68.00
2023-04-18T05:35:12.788Z,67.50
2023-04-18T05:37:40.881Z,67.61
2023-04-18T05:40:10.738Z,68.07
2023-04-18T05:42:40.351Z,67.87
2023-04-18T05:45:09.883Z,67.52
2023-04-18T05:47:37.932Z,67.04
2023-04-18T05:50:07.728Z,67.31
2023-04-18T05:52:35.869Z,67.44
2023-04-18T05:55:04.100Z,67.58
2023-04-18T05:57:32.439Z,67.14
2023-04-18T06:00:01.986Z,67.41
2023-04-18T06:02:40.915Z,67.32
2023-04-18T06:05:10.730Z,67.04
2023-04-18T06:07:39.102Z,67.64
2023-04-18T06:10:11.120Z,67.41
2023-04-18T06:12:39.239Z,67.33
2023-04-18T06:15:11.108Z,67.32
2023-04-18T06:17:39.445Z,67.66
2023-04-18T06:20:08.928Z,67.49
2023-04-18T06:22:37.049Z,67.46
2023-04-18T06:25:05.905Z,67.24
2023-04-18T06:27:33.985Z,67.86
2023-04-18T06:30:02.102Z,68.11
2023-04-18T06:32:31.604Z,68.13
2023-04-18T06:34:59.777Z,67.95
2023-04-18T06:37:28.005Z,67.99
2023-04-18T06:39:56.116Z,68.29
2023-04-18T06:42:24.227Z,67.98
2023-04-18T06:44:52.347Z,67.43
2023-04-18T06:47:20.424Z,67.38
2023-04-18T06:49:49.909Z,67.54
2023-04-18T06:52:18.067Z,67.59
2023-04-18T06:54:46.249Z,68.04
2023-04-18T06:57:14.330Z,67.73
2023-04-18T06:59:42.514Z,68.03
2023-04-18T07:02:10.742Z,67.84
2023-04-18T07:04:39.224Z,68.23
2023-04-18T07:07:08.701Z,67.74
2023-04-18T07:09:36.839Z,67.91
2023-04-18T07:12:05.229Z,67.83
2023-04-18T07:14:34.317Z,67.70
2023-04-18T07:17:03.003Z,67.91
2023-04-18T07:19:31.217Z,67.53
2023-04-18T07:21:59.351Z,67.55
2023-04-18T07:24:28.756Z,67.90
2023-04-18T07:26:56.906Z,67.79
2023-04-18T07:29:25.201Z,67.76
2023-04-18T07:31:53.325Z,67.42
2023-04-18T07:34:22.247Z,68.00
2023-04-18T07:36:50.630Z,67.75
2023-04-18T07:39:18.849Z,68.11
2023-04-18T07:41:48.263Z,68.07
2023-04-18T07:44:16.518Z,68.26
2023-04-18T07:46:44.767Z,68.40
2023-04-18T07:49:13.167Z,68.10
2023-04-18T07:51:41.548Z,68.15
2023-04-18T07:54:11.034Z,68.18
2023-04-18T07:56:39.311Z,67.69
2023-04-18T07:59:08.724Z,68.01
2023-04-18T08:01:38.100Z,67.46
2023-04-18T08:04:06.813Z,67.43
2023-04-18T08:06:35.653Z,67.90
2023-04-18T08:09:05.866Z,67.70
2023-04-18T08:11:34.996Z,67.85
2023-04-18T08:14:03.421Z,67.48
2023-04-18T08:16:33.200Z,68.14
2023-04-18T08:19:01.309Z,68.39
2023-04-18T08:21:29.596Z,68.49
2023-04-18T08:23:57.742Z,67.97
2023-04-18T08:26:26.036Z,68.27
2023-04-18T08:28:54.159Z,68.45
2023-04-18T08:31:22.368Z,68.72
2023-04-18T08:33:51.838Z,68.45
2023-04-18T08:36:20.045Z,67.92
2023-04-18T08:38:48.197Z,68.01
2023-04-18T08:41:21.836Z,68.07
2023-04-18T08:43:50.072Z,68.33
2023-04-18T08:46:19.076Z,67.85
2023-04-18T08:48:52.536Z,68.53
2023-04-18T08:51:21.539Z,67.79
2023-04-18T08:53:50.658Z,68.19
2023-04-18T08:56:22.372Z,67.29
2023-04-18T08:58:50.777Z,67.36
2023-04-18T09:01:18.937Z,67.13
2023-04-18T09:03:47.662Z,67.35
2023-04-18T09:06:18.964Z,67.62
2023-04-18T09:08:59.036Z,67.52
2023-04-18T09:11:31.972Z,67.49
2023-04-18T09:14:00.323Z,68.30
2023-04-18T09:16:29.339Z,68.00
2023-04-18T09:19:13.141Z,67.61
2023-04-18T09:21:46.233Z,67.85
2023-04-18T09:24:24.892Z,66.86
2023-04-18T09:26:55.838Z,66.96
2023-04-18T09:29:42.185Z,67.46
2023-04-18T09:32:12.908Z,67.35
2023-04-18T09:34:43.421Z,67.61
2023-04-18T09:37:14.864Z,67.37
2023-04-18T09:39:45.260Z,66.83
2023-04-18T09:42:13.848Z,67.36
2023-04-18T09:45:04.741Z,66.24
2023-04-18T09:47:35.030Z,66.18
2023-04-18T09:50:04.537Z,67.20
2023-04-18T09:52:36.897Z,66.69
2023-04-18T09:55:09.176Z,66.78
2023-04-18T09:57:40.630Z,67.05
2023-04-18T10:00:17.241Z,67.08
2023-04-18T10:02:59.265Z,67.01
2023-04-18T10:05:31.792Z,66.73
2023-04-18T10:08:01.516Z,66.89
2023-04-18T10:10:30.303Z,66.77
2023-04-18T10:13:00.670Z,66.50
2023-04-18T10:15:31.953Z,67.03
2023-04-18T10:18:05.684Z,67.47
2023-04-18T10:20:35.774Z,67.51
2023-04-18T10:23:37.510Z,67.02
2023-04-18T10:26:06.289Z,66.66
2023-04-18T10:28:56.677Z,66.30
2023-04-18T10:31:27.015Z,67.02
2023-04-18T10:34:05.689Z,66.38
2023-04-18T10:36:34.681Z,65.66
2023-04-18T10:39:23.115Z,65.12
2023-04-18T10:41:52.358Z,64.89
2023-04-18T10:44:24.225Z,65.18
2023-04-18T10:47:32.229Z,64.94
2023-04-18T10:50:06.340Z,64.23
2023-04-18T10:52:35.812Z,64.31
2023-04-18T10:55:25.411Z,63.91
2023-04-18T10:57:56.317Z,63.26
2023-04-18T11:00:25.972Z,63.48
2023-04-18T11:02:57.669Z,62.86
2023-04-18T11:05:28.967Z,63.88
2023-04-18T11:07:57.219Z,63.13
2023-04-18T11:10:27.937Z,62.82
2023-04-18T11:12:56.612Z,62.37
2023-04-18T11:15:27.147Z,62.96
2023-04-18T11:17:59.299Z,62.79
2023-04-18T11:20:28.204Z,63.44
2023-04-18T11:22:58.422Z,63.17
2023-04-18T11:25:30.720Z,62.91
2023-04-18T11:28:01.160Z,63.00
2023-04-18T11:30:36.888Z,63.04
2023-04-18T11:33:08.353Z,63.63
2023-04-18T11:35:39.675Z,62.94
2023-04-18T11:38:08.334Z,63.06
2023-04-18T11:40:38.941Z,62.76
2023-04-18T11:43:08.503Z,62.76
2023-04-18T11:45:36.809Z,62.75
2023-04-18T11:48:06.111Z,63.31
2023-04-18T11:50:38.209Z,63.30
2023-04-18T11:53:06.413Z,63.47
2023-04-18T11:55:34.596Z,63.59
2023-04-18T11:58:04.336Z,62.60
2023-04-18T12:00:35.373Z,62.82
2023-04-18T12:03:05.973Z,61.70
2023-04-18T12:05:36.117Z,62.55
2023-04-18T12:08:09.977Z,62.66
2023-04-18T12:10:39.487Z,62.62
2023-04-18T12:13:09.728Z,62.52
2023-04-18T12:15:41.578Z,63.21
2023-04-18T12:18:10.288Z,63.55
2023-04-18T12:20:46.628Z,63.20
2023-04-18T12:23:31.758Z,63.27
2023-04-18T12:26:01.608Z,63.70
2023-04-18T12:28:31.579Z,63.89
2023-04-18T12:31:00.222Z,64.02
2023-04-18T12:33:28.657Z,64.23
2023-04-18T12:35:57.365Z,64.08
2023-04-18T12:38:25.711Z,63.87
2023-04-18T12:40:54.128Z,64.19
2023-04-18T12:43:22.272Z,64.31
2023-04-18T12:45:51.886Z,63.69
2023-04-18T12:48:20.118Z,63.52
2023-04-18T12:50:48.230Z,64.64
2023-04-18T12:53:16.883Z,63.53
2023-04-18T12:55:45.023Z,63.48
2023-04-18T12:58:18.334Z,61.93
2023-04-18T13:00:46.659Z,61.52
2023-04-18T13:03:16.286Z,62.30
2023-04-18T13:05:44.609Z,62.09
2023-04-18T13:08:16.909Z,60.21
2023-04-18T13:10:46.183Z,61.51
2023-04-18T13:13:14.605Z,59.88
2023-04-18T13:15:42.759Z,59.75
2023-04-18T13:18:10.922Z,59.21
2023-04-18T13:20:40.649Z,59.72
2023-04-18T13:23:08.714Z,59.39
2023-04-18T13:25:36.787Z,58.31
2023-04-18T13:28:05.165Z,59.48
2023-04-18T13:30:35.573Z,57.96
2023-04-18T13:33:03.791Z,57.47
2023-04-18T13:35:32.055Z,57.50
2023-04-18T13:38:01.574Z,57.08
2023-04-18T13:40:29.752Z,56.17
2023-04-18T13:42:57.888Z,56.03
2023-04-18T13:45:26.101Z,56.09
2023-04-18T13:47:54.283Z,56.17
2023-04-18T13:50:23.102Z,56.40
2023-04-18T13:52:51.850Z,56.00
2023-04-18T13:55:22.958Z,55.80
2023-04-18T13:58:16.944Z,56.78
2023-04-18T14:00:44.994Z,56.90
2023-04-18T14:03:13.183Z,56.88
2023-04-18T14:05:41.299Z,56.71
2023-04-18T14:08:14.236Z,56.80
2023-04-18T14:10:43.686Z,56.09
2023-04-18T14:13:11.721Z,55.61
2023-04-18T14:15:45.121Z,55.80
2023-04-18T14:18:13.221Z,54.88
2023-04-18T14:20:41.565Z,55.29
2023-04-18T14:23:09.695Z,55.13
2023-04-18T14:25:37.932Z,54.55
2023-04-18T14:28:09.794Z,54.97
2023-04-18T14:30:39.036Z,54.34
2023-04-18T14:33:09.158Z,54.55
2023-04-18T14:35:37.512Z,55.36
2023-04-18T14:38:05.696Z,55.39
2023-04-18T14:40:34.183Z,56.36
2023-04-18T14:43:02.477Z,56.01
2023-04-18T14:45:33.831Z,56.81
2023-04-18T14:48:02.077Z,57.59
2023-04-18T14:50:30.315Z,56.43
2023-04-18T14:52:58.448Z,55.78
2023-04-18T14:55:27.289Z,56.20
2023-04-18T14:57:55.448Z,55.89
2023-04-18T15:00:23.648Z,55.91
2023-04-18T15:02:53.580Z,55.44
2023-04-18T15:05:24.437Z,55.56
2023-04-18T15:07:52.711Z,55.47
2023-04-18T15:10:22.416Z,56.22
2023-04-18T15:12:51.142Z,55.72
2023-04-18T15:15:20.810Z,55.46
2023-04-18T15:17:49.284Z,55.55
2023-04-18T15:20:18.785Z,55.90
2023-04-18T15:22:47.853Z,56.35
2023-04-18T15:25:17.102Z,55.86
2023-04-18T15:27:45.220Z,55.60
2023-04-18T15:30:14.417Z,55.84
2023-04-18T15:32:42.536Z,55.62
2023-04-18T15:35:11.314Z,55.59
2023-04-18T15:37:41.488Z,55.69
2023-04-18T15:40:16.034Z,55.75
2023-04-18T15:42:44.530Z,55.75
2023-04-18T15:45:13.206Z,55.68
2023-04-18T15:47:41.692Z,56.16
2023-04-18T15:50:11.022Z,56.21
2023-04-18T15:52:41.579Z,57.33
2023-04-18T15:55:12.184Z,57.31
2023-04-18T15:57:40.595Z,57.60
2023-04-18T16:00:15.857Z,57.42
2023-04-18T16:02:45.143Z,57.55
2023-04-18T16:05:13.847Z,57.84
2023-04-18T16:07:43.951Z,58.19
2023-04-18T16:10:12.875Z,58.83
2023-04-18T16:12:41.801Z,59.18
2023-04-18T16:15:11.747Z,58.98
2023-04-18T16:17:40.139Z,59.17
2023-04-18T16:20:09.517Z,59.18
2023-04-18T16:22:38.446Z,59.28
2023-04-18T16:25:10.205Z,58.90
2023-04-18T16:27:38.901Z,59.13
2023-04-18T16:30:09.967Z,59.07
2023-04-18T16:32:39.148Z,58.50
2023-04-18T16:35:10.159Z,59.03
2023-04-18T16:37:38.888Z,59.40
2023-04-18T16:40:10.152Z,59.13
2023-04-18T16:42:38.427Z,59.34
2023-04-18T16:45:07.675Z,59.22
2023-04-18T16:47:35.740Z,59.40
2023-04-18T16:50:03.919Z,59.25
2023-04-18T16:52:32.036Z,58.65
2023-04-18T16:55:00.127Z,59.01
2023-04-18T16:57:29.576Z,59.29
2023-04-18T16:59:58.207Z,59.55
2023-04-18T17:02:26.486Z,59.57
2023-04-18T17:04:54.703Z,58.92
2023-04-18T17:07:22.790Z,59.26
2023-04-18T17:09:50.989Z,59.44
2023-04-18T17:12:19.104Z,59.09
2023-04-18T17:14:48.629Z,59.15
2023-04-18T17:17:16.780Z,59.05
2023-04-18T17:19:45.942Z,59.01
2023-04-18T17:22:14.164Z,58.95
2023-04-18T17:24:42.243Z,59.08
2023-04-18T17:27:10.429Z,59.41
2023-04-18T17:29:38.549Z,59.46
2023-04-18T17:32:08.364Z,59.66
2023-04-18T17:34:36.484Z,59.76
2023-04-18T17:37:05.365Z,59.60
2023-04-18T17:39:33.428Z,59.49
2023-04-18T17:42:02.103Z,59.46
2023-04-18T17:44:30.955Z,59.44
2023-04-18T17:46:59.902Z,59.95
2023-04-18T17:49:34.450Z,59.69
2023-04-18T17:52:03.546Z,59.44
2023-04-18T17:54:31.937Z,59.63
2023-04-18T17:57:01.840Z,59.84
2023-04-18T17:59:30.245Z,59.93
2023-04-18T18:02:01.789Z,60.32
2023-04-18T18:04:31.646Z,60.16
2023-04-18T18:07:00.141Z,60.10
2023-04-18T18:09:28.664Z,60.15
2023-04-18T18:11:56.913Z,60.03
2023-04-18T18:14:25.082Z,60.40
2023-04-18T18:16:53.365Z,60.12
2023-04-18T18:19:21.569Z,59.98
2023-04-18T18:21:51.206Z,60.01
2023-04-18T18:24:20.104Z,59.79
2023-04-18T18:26:50.268Z,60.20
2023-04-18T18:29:19.913Z,60.25
2023-04-18T18:31:48.071Z,60.36
2023-04-18T18:34:16.851Z,60.92
2023-04-18T18:36:44.948Z,60.41
2023-04-18T18:39:16.610Z,61.28
2023-04-18T18:41:45.091Z,61.52
2023-04-18T18:44:13.875Z,61.49
2023-04-18T18:46:43.239Z,62.25
2023-04-18T18:49:11.624Z,61.66
2023-04-18T18:51:41.107Z,61.75
2023-04-18T18:54:09.160Z,61.76
2023-04-18T18:56:39.927Z,61.23
2023-04-18T18:59:08.077Z,61.98
2023-04-18T19:01:36.731Z,62.23
2023-04-18T19:04:05.254Z,61.77
2023-04-18T19:06:33.382Z,62.70
2023-04-18T19:09:01.486Z,62.69
2023-04-18T19:11:29.595Z,62.77
2023-04-18T19:13:59.007Z,62.42
2023-04-18T19:16:27.124Z,62.77
2023-04-18T19:18:55.187Z,62.78
2023-04-18T19:21:23.453Z,63.13
2023-04-18T19:23:51.553Z,62.90
2023-04-18T19:26:19.746Z,62.55
2023-04-18T19:28:47.896Z,63.41
2023-04-18T19:31:17.332Z,63.18
2023-04-18T19:33:46.024Z,63.10
2023-04-18T19:36:14.117Z,63.36
2023-04-18T19:38:42.626Z,63.33
2023-04-18T19:41:10.713Z,63.20
2023-04-18T19:43:40.704Z,63.06
2023-04-18T19:46:08.766Z,63.32
2023-04-18T19:48:38.162Z,63.91
2023-04-18T19:51:06.287Z,64.00
2023-04-18T19:53:35.814Z,64.26
2023-04-18T19:56:04.045Z,63.50
2023-04-18T19:58:39.808Z,63.97
2023-04-18T20:01:09.910Z,63.95
2023-04-18T20:03:39.972Z,63.54
2023-04-18T20:06:08.906Z,64.09
2023-04-18T20:08:41.718Z,63.89
2023-04-18T20:11:11.819Z,63.86
2023-04-18T20:13:40.227Z,64.25
2023-04-18T20:16:10.914Z,63.88
2023-04-18T20:18:42.286Z,63.66
2023-04-18T20:21:11.390Z,63.61
2023-04-18T20:23:41.760Z,63.63
2023-04-18T20:26:10.242Z,64.29
2023-04-18T20:28:38.611Z,64.14
2023-04-18T20:31:07.097Z,64.28
2023-04-18T20:33:37.828Z,64.13
2023-04-18T20:36:08.170Z,64.19
2023-04-18T20:38:36.836Z,64.64
2023-04-18T20:41:04.945Z,64.39
2023-04-18T20:43:36.512Z,64.44
2023-04-18T20:46:04.840Z,63.93
2023-04-18T20:48:32.876Z,64.34
2023-04-18T20:51:01.123Z,64.68
2023-04-18T20:53:30.574Z,63.82
2023-04-18T20:55:59.236Z,64.51
2023-04-18T20:58:27.352Z,64.33
2023-04-18T21:00:55.432Z,64.06
2023-04-18T21:03:23.885Z,64.24
2023-04-18T21:05:51.985Z,64.46
2023-04-18T21:08:20.264Z,64.91
2023-04-18T21:10:49.641Z,64.80
2023-04-18T21:13:17.780Z,65.10
2023-04-18T21:15:46.029Z,64.54
2023-04-18T21:18:14.319Z,64.50
2023-04-18T21:20:42.349Z,64.59
2023-04-18T21:23:10.413Z,65.09
2023-04-18T21:25:38.875Z,64.84
2023-04-18T21:28:08.824Z,65.35
2023-04-18T21:30:36.910Z,65.19
2023-04-18T21:33:05.189Z,65.06
2023-04-18T21:35:33.355Z,64.88
2023-04-18T21:38:01.389Z,64.94
2023-04-18T21:40:30.745Z,64.90
2023-04-18T21:42:58.825Z,64.68
2023-04-18T21:45:28.357Z,64.64
2023-04-18T21:47:56.460Z,65.20
2023-04-18T21:50:24.957Z,65.44
2023-04-18T21:52:53.057Z,65.24
2023-04-18T21:55:21.250Z,65.21
2023-04-18T21:57:49.350Z,64.80
2023-04-18T22:00:18.396Z,65.45
2023-04-18T22:02:48.053Z,65.57
2023-04-18T22:05:16.881Z,65.04
2023-04-18T22:07:56.803Z,65.28
2023-04-18T22:10:25.988Z,65.29
2023-04-18T22:12:54.442Z,65.45
2023-04-18T22:15:22.569Z,65.30
2023-04-18T22:17:52.057Z,65.14
2023-04-18T22:20:20.213Z,65.32
2023-04-18T22:22:48.437Z,65.11
2023-04-18T22:25:16.745Z,65.43
2023-04-18T22:27:46.449Z,65.58
2023-04-18T22:30:15.837Z,64.90
2023-04-18T22:33:10.028Z,65.34
2023-04-18T22:35:38.305Z,65.31
2023-04-18T22:38:06.432Z,65.87
2023-04-18T22:40:34.517Z,65.65
2023-04-18T22:43:02.596Z,65.13
2023-04-18T22:45:30.739Z,65.21
2023-04-18T22:47:58.847Z,64.96
2023-04-18T22:50:30.112Z,65.39
2023-04-18T22:52:58.197Z,65.51
2023-04-18T22:55:26.353Z,65.13
2023-04-18T22:57:54.391Z,65.40
2023-04-18T23:00:22.497Z,65.02
2023-04-18T23:02:51.743Z,65.58
2023-04-18T23:05:20.106Z,65.41
2023-04-18T23:07:49.515Z,65.47
2023-04-18T23:10:17.607Z,65.58
2023-04-18T23:12:45.670Z,65.10
2023-04-18T23:15:13.760Z,65.80
2023-04-18T23:17:41.907Z,65.22
2023-04-18T23:20:12.356Z,65.34
2023-04-18T23:22:41.388Z,65.38
2023-04-18T23:25:11.134Z,65.33
2023-04-18T23:27:39.255Z,65.50
2023-04-18T23:30:32.723Z,65.70
2023-04-18T23:33:00.790Z,65.72
2023-04-18T23:35:28.845Z,65.87
2023-04-18T23:37:58.778Z,65.74
2023-04-18T23:40:28.180Z,65.39
2023-04-18T23:42:56.290Z,65.94
2023-04-18T23:45:24.707Z,65.57
2023-04-18T23:47:53.090Z,66.15
2023-04-18T23:50:21.272Z,66.14
2023-04-18T23:52:49.282Z,65.48
2023-04-18T23:55:17.763Z,65.12
2023-04-18T23:57:47.119Z,65.38
