createdAt,value
2024-04-19T00:01:09.537Z,3.73
2024-04-19T00:03:39.996Z,3.10
2024-04-19T00:06:07.655Z,3.63
2024-04-19T00:08:38.106Z,3.97
2024-04-19T00:11:05.783Z,2.80
2024-04-19T00:13:36.320Z,2.90
2024-04-19T00:16:04.146Z,3.97
2024-04-19T00:18:37.031Z,4.40
2024-04-19T00:21:05.180Z,3.67
2024-04-19T00:23:35.269Z,3.27
2024-04-19T00:26:02.815Z,2.87
2024-04-19T00:28:42.425Z,3.03
2024-04-19T00:31:09.815Z,3.07
2024-04-19T00:33:42.724Z,3.67
2024-04-19T00:36:10.374Z,4.63
2024-04-19T00:38:40.639Z,4.20
2024-04-19T00:41:08.092Z,4.90
2024-04-19T00:43:38.203Z,5.83
2024-04-19T00:46:06.661Z,4.77
2024-04-19T00:48:37.309Z,5.73
2024-04-19T00:51:09.809Z,5.37
2024-04-19T00:53:40.453Z,5.10
2024-04-19T00:56:27.297Z,5.60
2024-04-19T00:58:57.713Z,6.27
2024-04-19T01:01:26.544Z,7.67
2024-04-19T01:03:58.069Z,6.23
2024-04-19T01:06:28.277Z,5.53
2024-04-19T01:08:58.541Z,6.40
2024-04-19T01:11:32.214Z,5.30
2024-04-19T01:14:02.404Z,7.33
2024-04-19T01:16:29.905Z,6.87
2024-04-19T01:19:00.069Z,6.37
2024-04-19T01:21:30.652Z,9.67
2024-04-19T01:24:15.676Z,6.23
2024-04-19T01:26:45.731Z,6.87
2024-04-19T01:29:15.924Z,5.77
2024-04-19T01:31:43.407Z,6.53
2024-04-19T01:34:13.566Z,5.60
2024-04-19T01:36:41.046Z,6.10
2024-04-19T01:39:11.409Z,6.43
2024-04-19T01:41:38.880Z,6.77
2024-04-19T01:44:11.625Z,6.47
2024-04-19T01:46:39.002Z,6.70
2024-04-19T01:49:09.327Z,6.23
2024-04-19T01:51:36.776Z,7.50
2024-04-19T01:54:06.998Z,7.50
2024-04-19T01:56:34.737Z,7.00
2024-04-19T01:59:04.948Z,7.43
2024-04-19T02:01:35.286Z,7.50
2024-04-19T02:04:06.809Z,6.90
2024-04-19T02:06:34.284Z,7.43
2024-04-19T02:09:06.850Z,7.30
2024-04-19T02:11:34.326Z,8.50
2024-04-19T02:14:04.370Z,7.93
2024-04-19T02:16:34.430Z,8.23
2024-04-19T02:19:04.875Z,7.90
2024-04-19T02:21:32.506Z,8.40
2024-04-19T02:24:04.725Z,7.90
2024-04-19T02:26:33.559Z,9.00
2024-04-19T02:29:24.988Z,7.73
2024-04-19T02:31:57.618Z,8.07
2024-04-19T02:34:27.681Z,7.77
2024-04-19T02:36:57.818Z,7.60
2024-04-19T02:39:27.947Z,7.87
2024-04-19T02:41:58.520Z,7.57
2024-04-19T02:44:50.734Z,8.77
2024-04-19T02:47:23.402Z,9.20
2024-04-19T02:49:53.419Z,7.43
2024-04-19T02:52:23.434Z,11.60
2024-04-19T02:54:53.548Z,10.07
2024-04-19T02:57:23.678Z,8.43
2024-04-19T02:59:54.020Z,8.07
2024-04-19T03:02:26.604Z,7.83
2024-04-19T03:04:56.716Z,8.43
2024-04-19T03:07:26.759Z,8.60
2024-04-19T03:09:56.897Z,10.03
2024-04-19T03:12:26.883Z,9.00
2024-04-19T03:14:56.871Z,9.40
2024-04-19T03:17:29.542Z,7.67
2024-04-19T03:19:59.616Z,8.20
2024-04-19T03:22:29.806Z,9.07
2024-04-19T03:24:59.761Z,9.00
2024-04-19T03:27:29.804Z,11.03
2024-04-19T03:30:01.019Z,10.13
2024-04-19T03:32:33.753Z,8.53
2024-04-19T03:35:03.804Z,11.87
2024-04-19T03:37:33.872Z,8.53
2024-04-19T03:40:04.526Z,9.73
2024-04-19T03:42:34.756Z,10.43
2024-04-19T03:45:20.576Z,8.93
2024-04-19T03:47:53.295Z,10.67
2024-04-19T03:50:23.693Z,9.70
2024-04-19T03:52:54.629Z,9.27
2024-04-19T03:55:24.728Z,9.43
2024-04-19T03:57:55.139Z,9.63
2024-04-19T04:00:26.973Z,9.97
2024-04-19T04:02:59.700Z,11.53
2024-04-19T04:05:29.970Z,10.70
2024-04-19T04:08:00.067Z,10.67
2024-04-19T04:10:30.174Z,9.07
2024-04-19T04:13:00.483Z,9.43
2024-04-19T04:15:30.702Z,9.83
2024-04-19T04:18:03.975Z,9.50
2024-04-19T04:20:34.260Z,9.60
2024-04-19T04:23:04.584Z,11.10
2024-04-19T04:25:37.592Z,12.07
2024-04-19T04:28:08.456Z,10.03
2024-04-19T04:30:42.428Z,10.20
2024-04-19T04:33:15.932Z,8.77
2024-04-19T04:35:47.895Z,9.27
2024-04-19T04:38:17.946Z,12.27
2024-04-19T04:40:47.994Z,11.83
2024-04-19T04:43:18.211Z,9.60
2024-04-19T04:45:49.163Z,10.63
2024-04-19T04:48:22.036Z,10.47
2024-04-19T04:50:52.073Z,9.60
2024-04-19T04:53:22.465Z,10.43
2024-04-19T04:55:53.327Z,11.27
2024-04-19T04:58:23.636Z,10.90
2024-04-19T05:00:54.062Z,9.33
2024-04-19T05:03:26.787Z,9.73
2024-04-19T05:05:56.737Z,10.50
2024-04-19T05:08:26.841Z,11.10
2024-04-19T05:10:56.987Z,10.17
2024-04-19T05:13:28.128Z,9.50
2024-04-19T05:15:58.351Z,10.97
2024-04-19T05:18:31.079Z,9.10
2024-04-19T05:21:01.643Z,9.53
2024-04-19T05:23:31.705Z,9.47
2024-04-19T05:26:05.982Z,8.37
2024-04-19T05:28:36.032Z,8.93
2024-04-19T05:31:06.138Z,7.70
2024-04-19T05:33:38.738Z,7.60
2024-04-19T05:36:09.863Z,7.63
2024-04-19T05:38:39.924Z,9.33
2024-04-19T05:41:10.155Z,7.27
2024-04-19T05:43:40.264Z,7.57
2024-04-19T05:46:10.312Z,6.20
2024-04-19T05:48:43.036Z,8.30
2024-04-19T05:51:13.162Z,7.57
2024-04-19T05:53:43.190Z,6.87
2024-04-19T05:56:13.283Z,8.03
2024-04-19T05:58:43.425Z,7.07
2024-04-19T06:01:13.798Z,6.23
2024-04-19T06:03:47.289Z,7.67
2024-04-19T06:06:17.394Z,7.50
2024-04-19T06:08:47.715Z,5.90
2024-04-19T06:11:18.082Z,6.33
2024-04-19T06:13:48.640Z,7.30
2024-04-19T06:16:18.823Z,5.43
2024-04-19T06:18:51.577Z,4.63
2024-04-19T06:21:21.766Z,5.80
2024-04-19T06:23:51.815Z,5.20
2024-04-19T06:26:21.946Z,7.23
2024-04-19T06:28:51.839Z,8.30
2024-04-19T06:31:22.182Z,5.43
2024-04-19T06:33:55.124Z,4.70
2024-04-19T06:36:25.171Z,5.10
2024-04-19T06:38:55.690Z,4.27
2024-04-19T06:41:25.669Z,7.10
2024-04-19T06:43:53.071Z,6.37
2024-04-19T06:46:23.057Z,5.77
2024-04-19T06:48:55.924Z,4.97
2024-04-19T06:51:26.017Z,5.30
2024-04-19T06:53:55.967Z,4.93
2024-04-19T06:56:26.029Z,7.43
2024-04-19T06:58:56.076Z,5.27
2024-04-19T07:01:26.192Z,5.87
2024-04-19T07:03:58.919Z,4.73
2024-04-19T07:06:38.474Z,4.87
2024-04-19T07:09:14.864Z,4.40
2024-04-19T07:11:44.908Z,6.83
2024-04-19T07:14:14.953Z,4.03
2024-04-19T07:16:45.021Z,6.40
2024-04-19T07:19:17.671Z,4.60
2024-04-19T07:21:47.846Z,4.50
2024-04-19T07:24:17.948Z,9.87
2024-04-19T07:26:47.918Z,4.63
2024-04-19T07:29:17.933Z,5.87
2024-04-19T07:31:48.114Z,5.03
2024-04-19T07:34:22.475Z,9.00
2024-04-19T07:36:52.589Z,6.47
2024-04-19T07:39:22.930Z,3.57
2024-04-19T07:41:52.984Z,4.97
2024-04-19T07:44:23.584Z,7.80
2024-04-19T07:46:53.549Z,4.83
2024-04-19T07:49:26.524Z,4.23
2024-04-19T07:51:56.948Z,3.43
2024-04-19T07:54:27.072Z,6.03
2024-04-19T07:56:57.329Z,5.47
2024-04-19T07:59:27.385Z,5.03
2024-04-19T08:01:57.508Z,4.53
2024-04-19T08:04:30.347Z,4.47
2024-04-19T08:07:00.520Z,4.37
2024-04-19T08:09:31.558Z,6.37
2024-04-19T08:12:03.768Z,4.23
2024-04-19T08:14:33.746Z,3.80
2024-04-19T08:17:04.010Z,7.03
2024-04-19T08:19:36.664Z,6.07
2024-04-19T08:22:07.254Z,4.20
2024-04-19T08:24:37.301Z,4.43
2024-04-19T08:27:07.796Z,5.17
2024-04-19T08:29:38.050Z,4.23
2024-04-19T08:32:10.575Z,4.40
2024-04-19T08:34:43.701Z,9.00
2024-04-19T08:37:14.036Z,3.65
2024-04-19T08:39:46.543Z,4.23
2024-04-19T08:42:20.321Z,4.63
2024-04-19T08:44:52.940Z,3.50
2024-04-19T08:47:23.395Z,3.43
2024-04-19T08:49:58.344Z,3.87
2024-04-19T08:52:50.516Z,3.73
2024-04-19T08:55:24.082Z,3.70
2024-04-19T08:57:54.578Z,4.10
2024-04-19T09:00:24.844Z,4.07
2024-04-19T09:02:55.365Z,4.80
2024-04-19T09:05:28.075Z,4.10
2024-04-19T09:07:58.286Z,5.33
2024-04-19T09:10:29.274Z,3.80
2024-04-19T09:12:59.575Z,7.07
2024-04-19T09:15:31.500Z,4.90
2024-04-19T09:18:02.090Z,5.00
2024-04-19T09:20:34.831Z,4.17
2024-04-19T09:23:04.828Z,4.37
2024-04-19T09:25:35.054Z,3.90
2024-04-19T09:28:05.382Z,4.70
2024-04-19T09:30:35.886Z,4.30
2024-04-19T09:33:06.161Z,4.43
2024-04-19T09:35:39.493Z,4.47
2024-04-19T09:38:12.293Z,4.43
2024-04-19T09:40:48.863Z,6.43
2024-04-19T09:43:23.321Z,6.60
2024-04-19T09:46:00.208Z,5.83
2024-04-19T09:48:33.629Z,5.30
2024-04-19T09:51:13.435Z,5.10
2024-04-19T09:53:50.730Z,4.27
2024-04-19T09:56:40.588Z,4.80
2024-04-19T09:59:11.350Z,5.47
2024-04-19T10:01:42.306Z,5.17
2024-04-19T10:04:14.827Z,8.30
2024-04-19T10:06:48.342Z,5.53
2024-04-19T10:09:21.189Z,8.93
2024-04-19T10:11:54.911Z,5.57
2024-04-19T10:14:25.787Z,5.93
2024-04-19T10:16:59.265Z,6.73
2024-04-19T10:19:42.477Z,5.70
2024-04-19T10:22:27.095Z,5.47
2024-04-19T10:25:02.437Z,4.67
2024-04-19T10:27:33.303Z,5.40
2024-04-19T10:30:03.940Z,5.47
2024-04-19T10:32:33.925Z,4.80
2024-04-19T10:35:05.301Z,3.93
2024-04-19T10:37:37.934Z,4.33
2024-04-19T10:40:09.982Z,4.23
2024-04-19T10:42:42.069Z,3.97
2024-04-19T10:45:16.247Z,3.80
2024-04-19T10:47:47.258Z,4.10
2024-04-19T10:50:18.007Z,2.67
2024-04-19T10:52:50.541Z,2.90
2024-04-19T10:55:20.763Z,3.33
2024-04-19T10:57:50.878Z,3.50
2024-04-19T11:00:21.009Z,3.47
2024-04-19T11:02:59.289Z,2.77
2024-04-19T11:05:37.331Z,2.57
2024-04-19T11:08:10.686Z,1.80
2024-04-19T11:10:41.541Z,2.23
2024-04-19T11:13:13.064Z,2.13
2024-04-19T11:15:52.087Z,2.33
2024-04-19T11:18:29.663Z,3.07
2024-04-19T11:21:07.954Z,0.90
2024-04-19T11:23:44.606Z,1.63
2024-04-19T11:26:18.325Z,1.30
2024-04-19T11:28:50.152Z,1.80
2024-04-19T11:31:20.420Z,2.00
2024-04-19T11:33:57.388Z,1.73
2024-04-19T11:36:28.678Z,1.43
2024-04-19T11:39:01.646Z,1.30
2024-04-19T11:41:32.226Z,0.97
2024-04-19T11:44:03.936Z,1.30
2024-04-19T11:46:35.300Z,0.90
2024-04-19T11:49:06.741Z,1.17
2024-04-19T11:51:38.458Z,3.97
2024-04-19T11:54:11.367Z,1.07
2024-04-19T11:56:41.731Z,1.13
2024-04-19T11:59:11.789Z,1.17
2024-04-19T12:01:41.786Z,2.37
2024-04-19T12:04:12.030Z,0.73
2024-04-19T12:06:42.636Z,1.50
2024-04-19T12:09:15.994Z,2.03
2024-04-19T12:12:19.401Z,1.47
2024-04-19T12:15:23.410Z,1.20
2024-04-19T12:17:30.270Z,1.37
2024-04-19T12:20:08.079Z,1.90
2024-04-19T12:22:53.434Z,1.50
2024-04-19T12:25:32.592Z,1.90
2024-04-19T12:28:03.102Z,1.80
2024-04-19T12:30:33.326Z,2.10
2024-04-19T12:33:03.956Z,2.53
2024-04-19T12:35:36.306Z,1.40
2024-04-19T12:38:06.599Z,4.07
2024-04-19T12:40:42.826Z,2.07
2024-04-19T12:43:15.776Z,3.70
2024-04-19T12:45:50.858Z,1.33
2024-04-19T12:48:22.377Z,2.93
2024-04-19T12:50:52.629Z,1.70
2024-04-19T12:53:23.510Z,1.57
2024-04-19T12:55:56.546Z,2.00
2024-04-19T12:58:26.974Z,1.40
2024-04-19T13:01:02.629Z,1.93
2024-04-19T13:03:33.364Z,1.50
2024-04-19T13:06:03.604Z,1.73
2024-04-19T13:08:33.660Z,2.87
2024-04-19T13:11:06.961Z,1.60
2024-04-19T13:13:54.031Z,3.00
2024-04-19T13:16:24.777Z,1.87
2024-04-19T13:18:55.610Z,3.03
2024-04-19T13:21:28.505Z,1.83
2024-04-19T13:23:59.426Z,1.43
2024-04-19T13:26:32.326Z,3.00
2024-04-19T13:29:02.546Z,2.00
2024-04-19T13:31:34.034Z,1.40
2024-04-19T13:34:04.171Z,1.63
2024-04-19T13:36:34.324Z,1.60
2024-04-19T13:39:04.422Z,3.23
2024-04-19T13:41:37.086Z,1.67
2024-04-19T13:44:07.473Z,1.70
2024-04-19T13:46:37.529Z,1.30
2024-04-19T13:49:07.826Z,2.20
2024-04-19T13:51:37.955Z,1.50
2024-04-19T13:54:10.107Z,1.80
2024-04-19T13:56:43.634Z,1.67
2024-04-19T13:59:15.584Z,2.30
2024-04-19T14:01:45.738Z,3.50
2024-04-19T14:04:16.149Z,3.40
2024-04-19T14:06:46.542Z,6.77
2024-04-19T14:09:16.603Z,1.87
2024-04-19T14:11:49.399Z,2.20
2024-04-19T14:14:21.235Z,6.27
2024-04-19T14:16:53.087Z,5.93
2024-04-19T14:19:23.661Z,2.00
2024-04-19T14:21:53.842Z,3.83
2024-04-19T14:24:24.273Z,3.40
2024-04-19T14:26:56.963Z,3.00
2024-04-19T14:29:27.088Z,2.03
2024-04-19T14:31:57.197Z,4.43
2024-04-19T14:34:27.195Z,2.47
2024-04-19T14:36:57.352Z,1.67
2024-04-19T14:39:27.470Z,1.67
2024-04-19T14:42:00.194Z,1.17
2024-04-19T14:44:30.250Z,1.10
2024-04-19T14:47:02.080Z,0.53
2024-04-19T14:49:32.473Z,1.20
2024-04-19T14:52:12.365Z,2.40
2024-04-19T14:54:44.757Z,1.40
2024-04-19T14:57:18.132Z,0.60
2024-04-19T14:59:48.183Z,1.33
2024-04-19T15:02:18.429Z,0.97
2024-04-19T15:04:48.781Z,0.83
2024-04-19T15:07:18.940Z,3.80
2024-04-19T15:09:48.982Z,2.27
2024-04-19T15:12:22.667Z,0.97
2024-04-19T15:14:52.951Z,1.03
2024-04-19T15:17:23.256Z,1.40
2024-04-19T15:19:53.319Z,5.27
2024-04-19T15:22:23.584Z,2.20
2024-04-19T15:24:53.794Z,0.80
2024-04-19T15:27:26.519Z,3.40
2024-04-19T15:29:57.087Z,0.50
2024-04-19T15:32:27.377Z,1.20
2024-04-19T15:34:57.730Z,1.30
2024-04-19T15:37:27.841Z,0.90
2024-04-19T15:39:59.035Z,0.93
2024-04-19T15:42:31.961Z,0.50
2024-04-19T15:45:02.323Z,1.43
2024-04-19T15:47:32.686Z,2.33
2024-04-19T15:50:02.896Z,0.80
2024-04-19T15:52:32.981Z,1.10
2024-04-19T15:55:03.212Z,1.73
2024-04-19T15:57:36.775Z,1.90
2024-04-19T16:00:08.239Z,1.20
2024-04-19T16:02:38.221Z,0.53
2024-04-19T16:05:08.795Z,0.90
2024-04-19T16:07:38.961Z,3.50
2024-04-19T16:10:09.823Z,3.07
2024-04-19T16:12:42.452Z,1.27
2024-04-19T16:15:14.078Z,3.73
2024-04-19T16:17:45.100Z,1.90
2024-04-19T16:20:17.679Z,1.70
2024-04-19T16:22:48.081Z,1.90
2024-04-19T16:25:18.424Z,1.77
2024-04-19T16:27:51.234Z,1.43
2024-04-19T16:30:21.375Z,5.63
2024-04-19T16:32:56.821Z,3.07
2024-04-19T16:35:27.197Z,4.67
2024-04-19T16:37:57.513Z,5.73
2024-04-19T16:40:27.583Z,6.67
2024-04-19T16:43:01.065Z,2.90
2024-04-19T16:45:31.838Z,11.57
2024-04-19T16:48:03.038Z,1.43
2024-04-19T16:50:33.327Z,2.80
2024-04-19T16:53:03.375Z,5.20
2024-04-19T16:55:33.434Z,3.83
2024-04-19T16:58:06.164Z,4.87
2024-04-19T17:00:33.712Z,1.70
2024-04-19T17:03:03.731Z,2.47
2024-04-19T17:05:35.518Z,1.80
2024-04-19T17:08:06.790Z,3.37
2024-04-19T17:10:37.880Z,2.33
2024-04-19T17:13:10.864Z,0.80
2024-04-19T17:15:41.133Z,1.70
2024-04-19T17:18:11.308Z,0.80
2024-04-19T17:20:42.189Z,1.97
2024-04-19T17:23:13.127Z,3.63
2024-04-19T17:25:43.393Z,0.87
2024-04-19T17:28:20.025Z,2.40
2024-04-19T17:30:50.835Z,1.50
2024-04-19T17:33:21.392Z,2.13
2024-04-19T17:35:52.274Z,2.53
2024-04-19T17:38:22.314Z,3.03
2024-04-19T17:40:52.349Z,2.07
2024-04-19T17:43:25.094Z,1.70
2024-04-19T17:45:55.332Z,1.60
2024-04-19T17:48:26.084Z,1.67
2024-04-19T17:50:56.668Z,1.77
2024-04-19T17:53:26.830Z,1.77
2024-04-19T17:55:57.229Z,2.43
2024-04-19T17:58:29.989Z,1.40
2024-04-19T18:01:00.293Z,1.40
2024-04-19T18:03:30.532Z,1.50
2024-04-19T18:06:00.606Z,1.93
2024-04-19T18:08:30.686Z,1.70
2024-04-19T18:11:01.257Z,0.70
2024-04-19T18:13:34.516Z,1.17
2024-04-19T18:16:04.688Z,1.50
2024-04-19T18:18:34.835Z,1.23
2024-04-19T18:21:07.770Z,0.63
2024-04-19T18:23:37.982Z,2.10
2024-04-19T18:26:08.305Z,0.90
2024-04-19T18:28:41.048Z,0.97
2024-04-19T18:31:11.099Z,0.60
2024-04-19T18:33:43.385Z,1.80
2024-04-19T18:36:13.414Z,1.20
2024-04-19T18:38:43.458Z,0.93
2024-04-19T18:41:13.426Z,1.27
2024-04-19T18:43:46.002Z,0.80
2024-04-19T18:46:16.160Z,0.50
2024-04-19T18:48:46.258Z,0.50
2024-04-19T18:51:16.541Z,1.90
2024-04-19T18:53:46.537Z,0.67
2024-04-19T18:56:16.596Z,0.50
2024-04-19T18:58:49.225Z,0.87
2024-04-19T19:01:19.910Z,1.23
2024-04-19T19:03:50.536Z,0.40
2024-04-19T19:06:21.524Z,1.10
2024-04-19T19:08:51.966Z,1.00
2024-04-19T19:11:22.318Z,0.80
2024-04-19T19:13:55.271Z,0.80
2024-04-19T19:16:25.340Z,0.60
2024-04-19T19:18:55.413Z,0.70
2024-04-19T19:21:27.809Z,1.27
2024-04-19T19:23:58.483Z,0.67
2024-04-19T19:26:28.688Z,0.97
2024-04-19T19:29:04.161Z,0.67
2024-04-19T19:31:34.259Z,1.83
2024-04-19T19:34:04.344Z,3.73
2024-04-19T19:36:34.295Z,1.27
2024-04-19T19:39:05.511Z,0.90
2024-04-19T19:41:35.520Z,1.57
2024-04-19T19:44:11.105Z,1.40
2024-04-19T19:46:43.032Z,1.50
2024-04-19T19:49:13.098Z,2.00
2024-04-19T19:51:43.754Z,1.30
2024-04-19T19:54:14.081Z,1.17
2024-04-19T19:56:45.636Z,1.30
2024-04-19T19:59:30.952Z,1.50
2024-04-19T20:02:17.143Z,0.93
2024-04-19T20:05:03.731Z,1.50
2024-04-19T20:07:34.127Z,2.10
2024-04-19T20:10:04.498Z,2.03
2024-04-19T20:12:35.545Z,0.60
2024-04-19T20:15:09.838Z,0.87
2024-04-19T20:17:40.228Z,1.23
2024-04-19T20:20:11.287Z,0.93
2024-04-19T20:22:42.161Z,1.63
2024-04-19T20:25:12.617Z,0.90
2024-04-19T20:27:42.924Z,1.37
2024-04-19T20:30:16.043Z,1.37
2024-04-19T20:32:46.313Z,2.33
2024-04-19T20:35:16.335Z,1.93
2024-04-19T20:37:46.338Z,1.40
2024-04-19T20:40:16.394Z,3.20
2024-04-19T20:42:46.738Z,1.10
2024-04-19T20:45:19.612Z,1.87
2024-04-19T20:47:49.714Z,1.33
2024-04-19T20:50:20.143Z,2.20
2024-04-19T20:52:51.550Z,2.33
2024-04-19T20:55:23.514Z,2.17
2024-04-19T20:57:53.667Z,1.00
2024-04-19T21:00:27.016Z,1.30
2024-04-19T21:02:57.220Z,2.03
2024-04-19T21:05:27.410Z,1.20
2024-04-19T21:07:57.503Z,1.10
2024-04-19T21:10:27.830Z,0.90
2024-04-19T21:12:58.138Z,2.30
2024-04-19T21:15:32.313Z,1.03
2024-04-19T21:18:02.426Z,0.80
2024-04-19T21:20:35.811Z,1.83
2024-04-19T21:23:06.525Z,2.70
2024-04-19T21:25:41.760Z,2.47
2024-04-19T21:28:11.934Z,2.30
2024-04-19T21:30:44.994Z,1.37
2024-04-19T21:33:15.078Z,2.60
2024-04-19T21:35:45.165Z,1.57
2024-04-19T21:38:15.177Z,2.43
2024-04-19T21:40:45.286Z,2.90
2024-04-19T21:43:16.529Z,2.17
2024-04-19T21:45:46.849Z,2.57
2024-04-19T21:48:16.939Z,2.33
2024-04-19T21:50:47.021Z,2.43
2024-04-19T21:53:17.154Z,1.87
2024-04-19T21:55:48.560Z,2.57
2024-04-19T21:58:18.763Z,3.30
2024-04-19T22:00:51.784Z,1.43
2024-04-19T22:03:22.110Z,4.17
2024-04-19T22:05:52.164Z,1.87
2024-04-19T22:08:22.437Z,2.47
2024-04-19T22:10:52.480Z,2.60
2024-04-19T22:13:22.467Z,2.00
2024-04-19T22:15:55.350Z,1.73
2024-04-19T22:18:25.569Z,1.80
2024-04-19T22:21:06.828Z,2.60
2024-04-19T22:23:36.886Z,1.83
2024-04-19T22:26:09.124Z,2.67
2024-04-19T22:28:40.910Z,3.63
2024-04-19T22:31:13.707Z,2.13
2024-04-19T22:33:44.052Z,5.20
2024-04-19T22:36:14.192Z,3.73
2024-04-19T22:38:44.277Z,2.70
2024-04-19T22:41:14.306Z,2.50
2024-04-19T22:43:44.831Z,3.70
2024-04-19T22:46:17.539Z,3.17
2024-04-19T22:48:47.813Z,1.67
2024-04-19T22:51:17.815Z,3.47
2024-04-19T22:53:47.823Z,2.63
2024-04-19T22:56:17.881Z,5.00
2024-04-19T22:58:49.506Z,2.00
2024-04-19T23:01:22.501Z,2.60
2024-04-19T23:03:52.589Z,3.57
2024-04-19T23:06:22.844Z,4.37
2024-04-19T23:08:53.162Z,2.53
2024-04-19T23:11:23.731Z,3.07
2024-04-19T23:13:54.489Z,2.30
2024-04-19T23:16:27.451Z,4.40
2024-04-19T23:18:58.561Z,3.27
2024-04-19T23:21:29.032Z,4.07
2024-04-19T23:24:00.392Z,4.37
2024-04-19T23:26:30.775Z,4.53
2024-04-19T23:29:04.733Z,4.10
2024-04-19T23:31:38.573Z,2.17
2024-04-19T23:34:09.267Z,5.80
2024-04-19T23:36:39.901Z,2.47
2024-04-19T23:39:11.444Z,4.67
2024-04-19T23:41:41.502Z,4.63
2024-04-19T23:44:11.805Z,4.70
2024-04-19T23:46:47.860Z,3.77
2024-04-19T23:49:17.958Z,3.97
2024-04-19T23:51:48.042Z,3.57
2024-04-19T23:54:19.691Z,2.20
2024-04-19T23:56:49.822Z,3.97
2024-04-19T23:59:19.831Z,3.50
