createdAt,value
2018-09-25T04:18:43.670Z,13.44
2018-09-25T04:23:05.811Z,13.2
2018-09-25T04:30:08.699Z,13.08
2018-09-25T04:35:30.984Z,13.26
2018-09-25T04:36:30.184Z,13.17
2018-09-25T04:39:10.661Z,13.33
2018-09-25T04:41:55.605Z,13.39
2018-09-25T05:11:48.325Z,13.23
2018-09-25T05:12:57.913Z,13.19
2018-09-25T05:13:57.174Z,13.12
2018-09-25T05:16:41.365Z,12.74
2018-09-25T05:28:06.614Z,12.85
2018-09-25T05:35:18.689Z,13.36
2018-09-25T05:39:41.467Z,13.04
2018-09-25T05:40:41.227Z,12.74
2018-09-25T05:45:06.866Z,12.7
2018-09-25T05:47:48.813Z,12.59
2018-09-25T05:50:29.300Z,12.83
2018-09-25T06:31:50.961Z,14.12
2018-09-25T06:32:42.445Z,13.81
2018-09-25T06:33:41.489Z,13.85
2018-09-25T06:34:39.924Z,14.1
2018-09-25T06:35:38.573Z,14.03
2018-09-25T06:36:37.349Z,14.17
2018-09-25T06:37:36.231Z,14.22
2018-09-25T06:38:35.175Z,13.87
2018-09-25T06:39:33.677Z,13.91
2018-09-25T06:40:32.612Z,13.85
2018-09-25T06:41:31.491Z,13.82
2018-09-25T06:42:30.262Z,13.78
2018-09-25T06:43:29.659Z,13.79
2018-09-25T06:44:29.523Z,13.92
2018-09-25T06:45:27.443Z,13.95
2018-09-25T06:46:26.929Z,14.03
2018-09-25T06:47:26.169Z,14.2
2018-09-25T06:48:24.992Z,14.27
2018-09-25T06:49:23.665Z,14.28
2018-09-25T06:50:22.576Z,14.43
2018-09-25T06:51:22.404Z,14.46
2018-09-25T06:52:21.522Z,14.47
2018-09-25T06:53:20.529Z,14.62
2018-09-25T06:54:19.522Z,14.61
2018-09-25T06:55:17.888Z,14.62
2018-09-25T06:56:16.788Z,14.65
2018-09-25T06:57:15.694Z,14.6
2018-09-25T06:58:14.203Z,14.55
2018-09-25T06:59:13.712Z,14.55
2018-09-25T07:00:12.702Z,14.61
2018-09-25T07:01:11.620Z,14.6
2018-09-25T07:02:10.222Z,14.58
2018-09-25T07:03:08.854Z,14.72
2018-09-25T07:04:07.401Z,14.88
2018-09-25T07:05:06.070Z,14.88
2018-09-25T07:06:04.758Z,14.83
2018-09-25T07:07:03.780Z,14.83
2018-09-25T07:08:02.586Z,14.78
2018-09-25T07:09:03.222Z,14.6
2018-09-25T07:10:04.853Z,14.64
2018-09-25T07:11:03.688Z,14.73
2018-09-25T07:12:02.502Z,15.06
2018-09-25T07:13:03.020Z,14.91
2018-09-25T07:14:02.337Z,14.69
2018-09-25T07:15:03.713Z,14.5
2018-09-25T07:16:04.046Z,14.6
2018-09-25T07:17:01.836Z,14.37
2018-09-25T07:18:01.074Z,14.36
2018-09-25T07:19:00.740Z,14.4
2018-09-25T07:19:59.808Z,14.47
2018-09-25T07:20:58.690Z,14.78
2018-09-25T07:21:57.587Z,14.72
2018-09-25T07:22:56.164Z,14.77
2018-09-25T07:23:55.954Z,14.72
2018-09-25T07:24:58.687Z,14.86
2018-09-25T07:25:57.714Z,14.98
2018-09-25T07:26:56.931Z,15.1
2018-09-25T07:27:56.103Z,15.35
2018-09-25T07:28:55.629Z,15.02
2018-09-25T07:29:53.794Z,15.29
2018-09-25T07:30:52.651Z,15.41
2018-09-25T07:31:53.299Z,15.25
2018-09-25T07:32:52.167Z,15.19
2018-09-25T07:33:51.148Z,15.06
2018-09-25T07:34:50.016Z,15.07
2018-09-25T07:35:50.883Z,15.14
2018-09-25T07:36:49.888Z,15.09
2018-09-25T07:37:48.514Z,15.11
2018-09-25T07:38:47.449Z,15.19
2018-09-25T07:39:47.764Z,15.2
2018-09-25T07:40:46.833Z,15.29
2018-09-25T07:41:45.520Z,15.02
2018-09-25T07:42:50.370Z,15.03
2018-09-25T07:43:49.045Z,15.03
2018-09-25T07:44:47.832Z,14.99
2018-09-25T07:45:46.852Z,14.88
2018-09-25T07:46:45.677Z,14.84
2018-09-25T07:47:46.518Z,14.78
2018-09-25T07:48:45.420Z,15.01
2018-09-25T07:49:45.898Z,15.03
2018-09-25T07:50:44.536Z,15.07
2018-09-25T07:51:44.198Z,15.03
2018-09-25T07:52:44.905Z,15.39
2018-09-25T07:53:43.599Z,15.56
2018-09-25T07:54:42.414Z,15.5
2018-09-25T07:55:41.047Z,15.32
2018-09-25T07:56:39.788Z,15.39
2018-09-25T07:57:38.417Z,15.49
2018-09-25T07:58:37.092Z,15.44
2018-09-25T07:59:35.788Z,15.68
2018-09-25T08:00:34.771Z,15.59
2018-09-25T08:01:34.070Z,15.35
2018-09-25T08:02:34.759Z,15.16
2018-09-25T08:03:33.865Z,15.09
2018-09-25T08:04:32.244Z,15.14
2018-09-25T08:05:33.182Z,15.29
2018-09-25T08:06:32.367Z,15.23
2018-09-25T08:07:30.892Z,15.53
2018-09-25T08:08:29.476Z,15.83
2018-09-25T08:09:28.009Z,15.68
2018-09-25T08:10:26.680Z,15.71
2018-09-25T08:24:09.940Z,15.51
2018-09-25T08:25:10.605Z,15.38
2018-09-25T08:26:09.053Z,15.02
2018-09-25T08:27:07.980Z,15.06
2018-09-25T08:28:24.636Z,15.46
2018-09-25T08:31:05.361Z,15.92
2018-09-25T08:33:06.721Z,15.97
2018-09-25T08:35:07.351Z,15.83
2018-09-25T08:36:15.560Z,15.97
2018-09-25T08:37:15.733Z,15.89
2018-09-25T08:38:17.822Z,15.65
2018-09-25T08:39:21.824Z,15.51
2018-09-25T08:40:21.164Z,15.41
2018-09-25T08:41:25.630Z,15.5
2018-09-25T08:42:24.688Z,15.32
2018-09-25T08:43:23.905Z,15.57
2018-09-25T08:44:22.799Z,15.6
2018-09-25T08:45:22.162Z,15.53
2018-09-25T08:47:37.708Z,15.41
2018-09-25T08:49:43.048Z,15.39
2018-09-25T08:52:28.815Z,15.6
2018-09-25T08:53:29.679Z,15.64
2018-09-25T08:56:17.013Z,15.69
2018-09-25T08:57:19.019Z,15.69
2018-09-25T08:59:35.975Z,15.74
2018-09-25T09:00:49.868Z,15.65
2018-09-25T09:01:53.789Z,15.78
2018-09-25T09:02:52.573Z,15.86
2018-09-25T09:03:51.617Z,15.78
2018-09-25T09:04:50.638Z,15.9
2018-09-25T09:09:08.451Z,15.72
2018-09-25T09:10:08.133Z,15.74
2018-09-25T09:12:48.228Z,16.07
2018-09-25T09:13:47.084Z,16.09
2018-09-25T09:14:54.438Z,16.21
2018-09-25T09:15:54.116Z,16.25
2018-09-25T09:16:52.805Z,16.17
2018-09-25T09:19:45.226Z,16.3
2018-09-25T09:20:43.679Z,16.41
2018-09-25T09:21:43.004Z,16.28
2018-09-25T09:22:41.760Z,16.31
2018-09-25T09:23:42.483Z,16.24
2018-09-25T09:24:46.093Z,16.39
2018-09-25T09:27:27.990Z,16.23
2018-09-25T09:28:39.845Z,16.11
2018-09-25T09:32:25.197Z,16.42
2018-09-25T09:33:32.056Z,16.58
2018-09-25T09:34:30.777Z,16.5
2018-09-25T09:41:39.770Z,16.78
2018-09-25T09:42:45.517Z,16.83
2018-09-25T09:56:22.095Z,16.61
2018-09-25T09:57:20.576Z,16.52
2018-09-25T09:59:43.480Z,16.57
2018-09-25T10:00:42.222Z,16.6
2018-09-25T10:01:41.089Z,16.66
2018-09-25T10:02:39.727Z,16.61
2018-09-25T10:03:38.518Z,16.82
2018-09-25T10:04:37.079Z,16.85
2018-09-25T10:05:36.207Z,16.85
2018-09-25T10:06:35.169Z,16.78
2018-09-25T10:07:34.382Z,16.79
2018-09-25T10:08:33.031Z,16.86
2018-09-25T10:09:31.768Z,17.06
2018-09-25T10:10:30.829Z,17.15
2018-09-25T10:11:29.866Z,17.12
2018-09-25T10:12:29.173Z,17.01
2018-09-25T10:13:28.443Z,17.03
2018-09-25T10:14:27.038Z,17.25
2018-09-25T10:15:25.616Z,17.26
2018-09-25T10:16:24.274Z,17.21
2018-09-25T10:18:47.080Z,17.28
2018-09-25T10:19:45.817Z,17.23
2018-09-25T10:20:44.787Z,17.23
2018-09-25T10:24:48.443Z,17.12
2018-09-25T10:25:49.119Z,17.18
2018-09-25T10:26:48.008Z,17.21
2018-09-25T10:27:47.589Z,17.38
2018-09-25T10:28:46.326Z,17.31
2018-09-25T10:29:45.311Z,17.41
2018-09-25T10:30:44.768Z,17.43
2018-09-25T10:31:43.857Z,17.37
2018-09-25T10:32:42.492Z,17.07
2018-09-25T10:33:41.341Z,17.22
2018-09-25T10:34:40.022Z,16.91
2018-09-25T10:35:39.834Z,17.01
2018-09-25T10:36:38.562Z,16.86
2018-09-25T10:39:18.875Z,17.21
2018-09-25T10:40:17.524Z,17.26
2018-09-25T10:41:16.386Z,17.38
2018-09-25T10:42:15.267Z,17.43
2018-09-25T10:43:14.343Z,17.46
2018-09-25T10:44:13.476Z,17.41
2018-09-25T10:45:12.500Z,17.11
2018-09-25T10:48:52.243Z,16.86
2018-09-25T10:49:51.374Z,16.85
2018-09-25T10:50:50.508Z,16.85
2018-09-25T10:51:49.336Z,16.66
2018-09-25T10:55:29.193Z,16.82
2018-09-25T10:56:28.051Z,17.15
2018-09-25T10:57:26.844Z,17.38
2018-09-25T10:58:25.490Z,17.03
2018-09-25T10:59:24.306Z,16.91
2018-09-25T11:00:23.089Z,16.88
2018-09-25T11:01:21.556Z,17.25
2018-09-25T11:02:20.245Z,17.33
2018-09-25T11:15:52.670Z,17.46
2018-09-25T11:16:51.852Z,17.54
2018-09-25T11:17:51.406Z,17.51
2018-09-25T11:20:32.004Z,17.23
2018-09-25T11:21:31.425Z,17.55
2018-09-25T11:22:30.709Z,17.66
2018-09-25T11:26:52.832Z,17.79
2018-09-25T11:27:52.368Z,17.89
2018-09-25T11:28:51.522Z,17.81
2018-09-25T11:29:51.457Z,17.58
2018-09-25T11:30:50.307Z,17.68
2018-09-25T11:33:30.775Z,17.82
2018-09-25T11:34:31.170Z,17.68
2018-09-25T11:37:12.527Z,17.7
2018-09-25T11:38:12.045Z,17.59
2018-09-25T11:44:18.330Z,17.71
2018-09-25T11:45:18.579Z,17.66
2018-09-25T11:46:17.901Z,17.63
2018-09-25T11:47:17.418Z,17.75
2018-09-25T11:49:58.480Z,17.89
2018-09-25T11:50:57.593Z,17.84
2018-09-25T11:51:57.389Z,17.78
2018-09-25T11:52:56.419Z,17.71
2018-09-25T11:55:36.936Z,17.84
2018-09-25T12:12:38.877Z,17.75
2018-09-25T12:13:38.118Z,17.66
2018-09-25T12:14:36.932Z,17.68
2018-09-25T12:17:17.463Z,17.59
2018-09-25T12:18:16.737Z,17.72
2018-09-25T12:19:16.296Z,17.75
2018-09-25T12:20:14.755Z,17.74
2018-09-25T12:21:16.112Z,17.71
2018-09-25T12:22:24.742Z,17.48
2018-09-25T15:19:06.696Z,17.59
2018-09-25T15:20:22.957Z,17.58
2018-09-25T15:23:38.295Z,17.66
2018-09-25T15:25:44.278Z,17.49
2018-09-25T15:28:06.848Z,17.59
2018-09-25T15:29:05.536Z,17.64
2018-09-25T15:30:04.186Z,17.66
2018-09-25T15:31:02.839Z,17.68
2018-09-25T15:32:02.028Z,17.59
2018-09-25T15:33:00.645Z,17.54
2018-09-25T15:33:59.495Z,17.52
2018-09-25T15:34:58.395Z,17.49
2018-09-25T15:35:57.021Z,17.55
2018-09-25T15:36:56.031Z,17.46
2018-09-25T15:37:54.824Z,17.51
2018-09-25T15:38:53.872Z,17.55
2018-09-25T15:39:52.873Z,17.55
2018-09-25T15:40:51.721Z,17.56
2018-09-25T15:41:50.303Z,17.4
2018-09-25T15:42:49.111Z,17.44
2018-09-25T15:43:47.851Z,17.46
2018-09-25T15:44:46.492Z,17.56
2018-09-25T15:47:09.666Z,17.48
2018-09-25T15:48:08.661Z,17.49
2018-09-25T15:49:07.634Z,17.49
2018-09-25T15:50:06.329Z,17.51
2018-09-25T15:51:05.114Z,17.46
2018-09-25T15:52:04.044Z,17.51
2018-09-25T15:54:44.894Z,17.49
2018-09-25T15:55:43.790Z,17.52
2018-09-25T15:56:42.911Z,17.49
2018-09-25T15:57:41.542Z,17.36
2018-09-25T15:58:40.567Z,17.41
2018-09-25T15:59:39.458Z,17.52
2018-09-25T16:00:38.472Z,17.52
2018-09-25T16:01:37.334Z,17.52
2018-09-25T16:02:36.255Z,17.46
2018-09-25T16:03:34.950Z,17.43
2018-09-25T16:04:34.137Z,17.37
2018-09-25T16:05:33.326Z,17.38
2018-09-25T16:08:14.344Z,17.23
2018-09-25T16:09:13.083Z,17.23
2018-09-25T16:10:12.353Z,17.23
2018-09-25T16:11:10.776Z,17.3
2018-09-25T16:12:10.110Z,17.16
2018-09-25T16:13:09.110Z,17.18
2018-09-25T16:14:08.335Z,17.28
2018-09-25T16:15:06.992Z,17.23
2018-09-25T16:16:06.024Z,17.25
2018-09-25T16:17:05.664Z,17.23
2018-09-25T16:18:04.529Z,17.19
2018-09-25T16:19:03.295Z,17.22
2018-09-25T16:20:02.234Z,17.25
2018-09-25T16:21:00.975Z,17.23
2018-09-25T16:21:59.518Z,17.25
2018-09-25T16:22:58.122Z,17.08
2018-09-25T16:23:57.098Z,17.08
2018-09-25T16:24:56.291Z,17.07
2018-09-25T16:25:56.116Z,17.15
2018-09-25T16:26:54.786Z,17.12
2018-09-25T16:27:53.610Z,17.06
2018-09-25T16:28:52.306Z,17.08
2018-09-25T16:29:51.019Z,17.08
2018-09-25T16:30:49.666Z,17.11
2018-09-25T16:31:48.522Z,17.06
2018-09-25T16:34:28.993Z,17.04
2018-09-25T16:35:27.824Z,17.07
2018-09-25T16:36:26.583Z,17.07
2018-09-25T16:37:25.158Z,16.97
2018-09-25T16:38:24.032Z,16.98
2018-09-25T16:39:22.749Z,16.93
2018-09-25T16:40:22.058Z,16.94
2018-09-25T16:41:20.973Z,16.94
2018-09-25T16:42:19.782Z,16.82
2018-09-25T16:43:18.844Z,16.88
2018-09-25T16:44:17.405Z,16.88
2018-09-25T16:45:15.985Z,16.76
2018-09-25T16:46:15.118Z,16.89
2018-09-25T16:47:14.062Z,16.82
2018-09-25T16:48:12.740Z,16.83
2018-09-25T16:49:11.296Z,16.76
2018-09-25T16:50:10.059Z,16.75
2018-09-25T16:51:08.829Z,16.68
2018-09-25T16:52:07.539Z,16.53
2018-09-25T16:53:06.293Z,16.67
2018-09-25T16:54:04.933Z,16.57
2018-09-25T16:55:03.865Z,16.56
2018-09-25T16:57:44.213Z,16.67
2018-09-25T16:58:43.218Z,16.68
2018-09-25T16:59:42.594Z,16.57
2018-09-25T17:00:41.118Z,16.61
2018-09-25T17:01:39.877Z,16.56
2018-09-25T17:02:38.650Z,16.61
2018-09-25T17:03:37.705Z,16.57
2018-09-25T17:04:36.379Z,16.56
2018-09-25T17:05:35.106Z,16.49
2018-09-25T17:06:34.036Z,16.53
2018-09-25T17:07:33.659Z,16.46
2018-09-25T17:08:33.397Z,16.39
2018-09-25T17:09:32.190Z,16.42
2018-09-25T17:10:31.050Z,16.45
2018-09-25T17:11:29.859Z,16.38
2018-09-25T17:12:28.650Z,16.39
2018-09-25T17:13:27.419Z,16.43
2018-09-25T17:14:26.159Z,16.38
2018-09-25T17:19:21.324Z,16.24
2018-09-25T17:20:20.139Z,16.23
2018-09-25T17:21:19.033Z,16.25
2018-09-25T17:22:17.660Z,16.21
2018-09-25T17:23:16.270Z,16.15
2018-09-25T17:24:16.236Z,16.25
2018-09-25T17:25:18.616Z,16.23
2018-09-25T17:26:17.064Z,16.12
2018-09-25T17:27:17.065Z,16.24
2018-09-25T17:28:16.174Z,16.24
2018-09-25T17:29:15.519Z,16.24
2018-09-25T17:30:14.767Z,16.23
2018-09-25T17:31:13.684Z,16.23
2018-09-25T17:32:45.259Z,16.2
2018-09-25T17:33:44.596Z,16.07
2018-09-25T17:34:43.478Z,16.11
2018-09-25T17:35:42.547Z,16.04
2018-09-25T17:36:40.854Z,16.05
2018-09-25T17:37:50.915Z,16.09
2018-09-25T17:38:52.229Z,16.11
2018-09-25T17:39:51.266Z,16.07
2018-09-25T17:40:50.253Z,16.02
2018-09-25T17:41:49.565Z,16.11
2018-09-25T17:42:49.440Z,16.01
2018-09-25T17:43:51.391Z,15.87
2018-09-25T17:44:53.139Z,15.93
2018-09-25T17:45:52.192Z,15.86
2018-09-25T17:46:50.966Z,15.87
2018-09-25T17:47:51.544Z,15.93
2018-09-25T17:48:51.286Z,15.89
2018-09-25T17:49:51.139Z,15.94
2018-09-25T17:50:57.452Z,15.93
2018-09-25T17:51:58.918Z,15.92
2018-09-25T17:52:57.589Z,15.86
2018-09-25T17:53:56.350Z,15.76
2018-09-25T17:54:54.999Z,15.8
2018-09-25T17:55:54.071Z,15.89
2018-09-25T17:56:52.834Z,15.72
2018-09-25T17:57:51.633Z,15.71
2018-09-25T17:58:50.491Z,15.76
2018-09-25T17:59:49.618Z,15.74
2018-09-25T18:00:48.403Z,15.67
2018-09-25T18:01:47.094Z,15.67
2018-09-25T18:02:46.183Z,15.54
2018-09-25T18:03:45.005Z,15.62
2018-09-25T18:04:44.785Z,15.56
2018-09-25T18:05:43.389Z,15.67
2018-09-25T18:06:42.111Z,15.71
2018-09-25T18:07:40.849Z,15.65
2018-09-25T18:10:21.690Z,15.69
2018-09-25T18:11:20.476Z,15.47
2018-09-25T18:12:19.157Z,15.53
2018-09-25T18:13:21.054Z,15.51
2018-09-25T18:14:20.796Z,15.54
2018-09-25T18:15:19.570Z,15.47
2018-09-25T18:16:18.399Z,15.39
2018-09-25T18:17:17.696Z,15.41
2018-09-25T18:18:16.608Z,15.43
2018-09-25T18:19:16.287Z,15.47
2018-09-25T18:21:56.421Z,15.41
2018-09-25T18:22:55.256Z,15.51
2018-09-25T18:23:54.141Z,15.47
2018-09-25T18:24:52.904Z,15.43
2018-09-25T18:25:53.225Z,15.35
2018-09-25T18:26:52.864Z,15.34
2018-09-25T18:27:51.517Z,15.44
2018-09-25T18:30:31.677Z,15.25
2018-09-25T18:31:30.928Z,15.28
2018-09-25T18:33:53.835Z,15.23
2018-09-25T18:34:52.727Z,15.23
2018-09-25T18:35:51.637Z,15.29
2018-09-25T18:36:50.953Z,15.2
2018-09-25T18:37:49.869Z,15.19
2018-09-25T18:38:48.566Z,15.19
2018-09-25T18:39:47.168Z,15.25
2018-09-25T18:40:46.057Z,15.09
2018-09-25T18:41:44.881Z,15.11
2018-09-25T18:42:43.830Z,15.2
2018-09-25T18:43:42.790Z,15.17
2018-09-25T18:44:41.391Z,15.19
2018-09-25T18:45:40.988Z,15.25
2018-09-25T18:46:39.807Z,15.2
2018-09-25T18:47:38.908Z,15.21
2018-09-25T18:48:37.773Z,15.21
2018-09-25T18:49:36.751Z,15.34
2018-09-25T18:50:35.950Z,15.38
2018-09-25T18:51:34.744Z,15.31
2018-09-25T18:52:33.835Z,15.29
2018-09-25T18:53:32.650Z,15.25
2018-09-25T18:54:31.141Z,15.27
2018-09-25T18:55:29.814Z,15.27
2018-09-25T18:56:28.686Z,15.14
2018-09-25T18:57:28.618Z,15.02
2018-09-25T18:58:26.762Z,15.07
2018-09-25T18:59:25.253Z,15.14
2018-09-25T19:02:06.112Z,15.03
2018-09-25T19:04:46.653Z,15.02
2018-09-25T19:05:45.242Z,15.09
2018-09-25T19:06:44.497Z,15.02
2018-09-25T19:07:43.333Z,14.95
2018-09-25T19:08:42.160Z,15.11
2018-09-25T19:09:40.744Z,15.13
2018-09-25T19:10:39.534Z,15.19
2018-09-25T19:11:38.746Z,15.03
2018-09-25T19:31:09.153Z,14.64
2018-09-25T19:32:09.988Z,14.83
2018-09-25T19:33:08.997Z,14.8
2018-09-25T19:34:08.784Z,14.64
2018-09-25T19:35:10.824Z,14.7
2018-09-25T19:36:10.737Z,14.64
2018-09-25T19:37:09.530Z,14.6
2018-09-25T19:38:08.747Z,14.62
2018-09-25T19:39:08.609Z,14.73
2018-09-25T19:40:08.467Z,14.69
2018-09-25T19:41:09.351Z,14.62
2018-09-25T19:42:08.949Z,14.64
2018-09-25T19:43:08.237Z,14.64
