createdAt,value
2022-11-17T00:02:14.022Z,3.13
2022-11-17T00:04:45.936Z,3.10
2022-11-17T00:07:17.848Z,2.80
2022-11-17T00:09:49.730Z,2.53
2022-11-17T00:12:39.989Z,2.20
2022-11-17T00:15:11.856Z,2.38
2022-11-17T00:17:43.677Z,2.15
2022-11-17T00:20:34.371Z,2.53
2022-11-17T00:23:06.892Z,2.35
2022-11-17T00:25:38.734Z,3.83
2022-11-17T00:28:10.997Z,3.47
2022-11-17T00:31:01.318Z,3.47
2022-11-17T00:33:51.634Z,3.85
2022-11-17T00:36:25.844Z,5.20
2022-11-17T00:38:57.684Z,4.85
2022-11-17T00:41:29.656Z,5.25
2022-11-17T00:44:01.761Z,6.22
2022-11-17T00:46:34.386Z,6.68
2022-11-17T00:49:07.504Z,7.43
2022-11-17T00:51:39.454Z,7.03
2022-11-17T00:54:13.082Z,6.57
2022-11-17T00:56:44.986Z,6.45
2022-11-17T00:59:16.931Z,6.30
2022-11-17T01:01:49.139Z,5.35
2022-11-17T01:04:21.153Z,4.82
2022-11-17T01:06:53.041Z,3.47
2022-11-17T01:09:25.026Z,3.33
2022-11-17T01:11:56.901Z,3.20
2022-11-17T01:14:30.330Z,3.28
2022-11-17T01:17:02.206Z,3.10
2022-11-17T01:19:34.110Z,3.63
2022-11-17T01:22:06.799Z,3.45
2022-11-17T01:24:38.657Z,3.10
2022-11-17T01:27:10.488Z,3.25
2022-11-17T01:29:42.349Z,9.35
2022-11-17T01:32:14.185Z,3.03
2022-11-17T01:34:46.942Z,2.90
2022-11-17T01:37:21.590Z,2.58
2022-11-17T01:39:53.516Z,2.30
2022-11-17T01:42:27.001Z,2.70
2022-11-17T01:45:05.490Z,2.17
2022-11-17T01:47:50.710Z,2.20
2022-11-17T01:50:28.336Z,2.45
2022-11-17T01:53:04.239Z,2.15
2022-11-17T01:55:42.891Z,2.78
2022-11-17T01:58:21.212Z,2.60
2022-11-17T02:00:55.446Z,2.35
2022-11-17T02:03:28.663Z,2.40
2022-11-17T02:06:07.713Z,2.70
2022-11-17T02:08:42.833Z,2.58
2022-11-17T02:11:18.191Z,2.50
2022-11-17T02:13:53.469Z,2.30
2022-11-17T02:16:25.373Z,2.55
2022-11-17T02:18:57.344Z,3.10
2022-11-17T02:22:20.323Z,3.17
2022-11-17T02:25:24.287Z,2.75
2022-11-17T02:28:22.930Z,2.72
2022-11-17T02:31:08.069Z,2.83
2022-11-17T02:34:01.223Z,2.40
2022-11-17T02:36:50.313Z,2.50
2022-11-17T02:39:30.123Z,2.30
2022-11-17T02:42:11.401Z,2.40
2022-11-17T02:44:47.905Z,2.20
2022-11-17T02:47:27.586Z,2.08
2022-11-17T02:50:02.873Z,2.20
2022-11-17T02:52:34.964Z,2.42
2022-11-17T02:55:10.328Z,2.50
2022-11-17T02:57:42.237Z,2.17
2022-11-17T03:00:18.874Z,2.65
2022-11-17T03:03:26.179Z,2.75
2022-11-17T03:06:06.845Z,2.60
2022-11-17T03:08:51.237Z,2.87
2022-11-17T03:11:33.372Z,2.85
2022-11-17T03:14:09.993Z,2.45
2022-11-17T03:17:07.731Z,2.65
2022-11-17T03:19:47.292Z,2.42
2022-11-17T03:22:41.734Z,2.45
2022-11-17T03:25:19.763Z,2.90
2022-11-17T03:27:57.264Z,2.80
2022-11-17T03:30:36.182Z,2.65
2022-11-17T03:33:15.492Z,2.58
2022-11-17T03:36:17.903Z,2.67
2022-11-17T03:39:08.195Z,2.70
2022-11-17T03:41:45.140Z,2.60
2022-11-17T03:44:20.778Z,2.20
2022-11-17T03:46:55.865Z,2.00
2022-11-17T03:49:51.509Z,1.90
2022-11-17T03:52:25.164Z,1.95
2022-11-17T03:54:57.418Z,2.28
2022-11-17T03:57:56.509Z,1.80
2022-11-17T04:00:28.455Z,2.20
2022-11-17T04:03:00.601Z,2.38
2022-11-17T04:05:32.501Z,1.90
2022-11-17T04:08:04.511Z,2.25
2022-11-17T04:10:56.365Z,2.15
2022-11-17T04:13:46.893Z,2.42
2022-11-17T04:16:18.667Z,1.75
2022-11-17T04:18:54.438Z,1.55
2022-11-17T04:21:29.358Z,1.50
2022-11-17T04:24:01.320Z,2.10
2022-11-17T04:26:51.962Z,1.52
2022-11-17T04:29:23.883Z,1.75
2022-11-17T04:31:55.782Z,1.52
2022-11-17T04:34:27.652Z,1.88
2022-11-17T04:37:03.866Z,2.13
2022-11-17T04:39:38.980Z,2.33
2022-11-17T04:42:10.893Z,3.00
2022-11-17T04:44:42.990Z,3.17
2022-11-17T04:47:14.821Z,3.88
2022-11-17T04:49:46.715Z,4.90
2022-11-17T04:52:18.595Z,4.90
2022-11-17T04:54:57.217Z,5.65
2022-11-17T04:57:29.678Z,7.57
2022-11-17T05:00:01.556Z,6.80
2022-11-17T05:02:33.564Z,6.78
2022-11-17T05:05:06.092Z,6.90
2022-11-17T05:07:38.012Z,6.28
2022-11-17T05:10:10.934Z,6.13
2022-11-17T05:13:01.255Z,6.28
2022-11-17T05:15:51.498Z,6.30
2022-11-17T05:18:23.318Z,6.82
2022-11-17T05:21:01.124Z,7.45
2022-11-17T05:23:51.797Z,8.27
2022-11-17T05:26:31.327Z,7.65
2022-11-17T05:29:05.624Z,8.27
2022-11-17T05:31:37.757Z,8.55
2022-11-17T05:34:12.556Z,9.00
2022-11-17T05:36:44.954Z,8.93
2022-11-17T05:39:16.879Z,8.07
2022-11-17T05:41:48.784Z,8.77
2022-11-17T05:44:20.653Z,9.05
2022-11-17T05:46:52.507Z,10.63
2022-11-17T05:49:24.530Z,11.32
2022-11-17T05:51:56.386Z,10.60
2022-11-17T05:54:28.224Z,10.77
2022-11-17T05:57:06.128Z,10.43
2022-11-17T05:59:46.938Z,9.20
2022-11-17T06:02:33.161Z,7.45
2022-11-17T06:05:06.112Z,6.13
2022-11-17T06:07:38.838Z,5.70
2022-11-17T06:10:10.764Z,6.32
2022-11-17T06:12:42.687Z,6.03
2022-11-17T06:15:14.820Z,6.28
2022-11-17T06:17:55.143Z,6.40
2022-11-17T06:20:31.320Z,5.80
2022-11-17T06:23:06.151Z,5.20
2022-11-17T06:25:39.213Z,4.80
2022-11-17T06:28:13.735Z,68.78
2022-11-17T06:30:48.627Z,6.25
2022-11-17T06:33:20.794Z,4.93
2022-11-17T06:35:52.913Z,3.90
2022-11-17T06:38:24.815Z,3.55
2022-11-17T06:40:56.736Z,3.70
2022-11-17T06:43:28.591Z,3.20
2022-11-17T06:46:05.363Z,3.10
2022-11-17T06:48:37.926Z,3.40
2022-11-17T06:51:10.278Z,3.00
2022-11-17T06:53:42.149Z,2.92
2022-11-17T06:56:14.046Z,3.38
2022-11-17T06:58:45.959Z,3.08
2022-11-17T07:01:17.828Z,3.10
2022-11-17T07:03:49.793Z,3.83
2022-11-17T07:06:22.341Z,3.35
2022-11-17T07:08:54.546Z,3.55
2022-11-17T07:11:26.415Z,4.88
2022-11-17T07:13:58.497Z,4.55
2022-11-17T07:16:31.180Z,3.78
2022-11-17T07:19:03.766Z,3.28
2022-11-17T07:21:36.404Z,3.15
2022-11-17T07:24:08.736Z,3.45
2022-11-17T07:26:40.789Z,3.92
2022-11-17T07:29:12.715Z,4.90
2022-11-17T07:31:44.556Z,5.82
2022-11-17T07:34:16.541Z,11.40
2022-11-17T07:36:48.515Z,10.60
2022-11-17T07:39:21.980Z,10.55
2022-11-17T07:41:53.912Z,8.10
2022-11-17T07:44:25.868Z,7.50
2022-11-17T07:46:57.925Z,7.28
2022-11-17T07:49:29.872Z,9.18
2022-11-17T07:52:01.833Z,8.65
2022-11-17T07:54:33.746Z,9.02
2022-11-17T07:57:05.659Z,11.90
2022-11-17T07:59:37.733Z,10.45
2022-11-17T08:02:14.090Z,10.68
2022-11-17T08:04:45.980Z,10.43
2022-11-17T08:07:18.123Z,10.77
2022-11-17T08:09:50.184Z,12.90
2022-11-17T08:12:22.186Z,12.40
2022-11-17T08:14:54.154Z,11.93
2022-11-17T08:17:26.153Z,10.65
2022-11-17T08:19:58.098Z,10.65
2022-11-17T08:22:31.654Z,11.63
2022-11-17T08:25:04.130Z,12.18
2022-11-17T08:27:36.633Z,10.80
2022-11-17T08:30:09.622Z,11.63
2022-11-17T08:32:48.302Z,11.73
2022-11-17T08:35:23.304Z,10.80
2022-11-17T08:37:55.619Z,9.55
2022-11-17T08:40:27.666Z,10.05
2022-11-17T08:43:01.487Z,10.00
2022-11-17T08:45:33.913Z,9.52
2022-11-17T08:48:07.533Z,8.80
2022-11-17T08:50:39.597Z,9.85
2022-11-17T08:53:16.771Z,10.18
2022-11-17T08:55:49.306Z,8.95
2022-11-17T08:58:21.600Z,7.15
2022-11-17T09:00:53.651Z,6.65
2022-11-17T09:03:25.608Z,6.40
2022-11-17T09:05:57.643Z,6.25
2022-11-17T09:08:45.117Z,6.22
2022-11-17T09:11:18.595Z,6.30
2022-11-17T09:13:50.697Z,6.00
2022-11-17T09:16:24.115Z,5.20
2022-11-17T09:18:58.379Z,7.40
2022-11-17T09:21:32.461Z,7.78
2022-11-17T09:24:04.828Z,7.15
2022-11-17T09:26:40.789Z,5.70
2022-11-17T09:29:12.847Z,5.75
2022-11-17T09:31:44.852Z,5.20
2022-11-17T09:34:17.269Z,5.28
2022-11-17T09:36:49.660Z,6.22
2022-11-17T09:39:21.809Z,6.45
2022-11-17T09:41:56.126Z,7.20
2022-11-17T09:44:40.460Z,6.55
2022-11-17T09:47:34.660Z,6.78
2022-11-17T09:50:33.557Z,10.30
2022-11-17T09:53:28.413Z,7.93
2022-11-17T09:56:06.592Z,15.10
2022-11-17T09:58:52.258Z,10.32
2022-11-17T10:01:27.648Z,12.88
2022-11-17T10:04:01.429Z,23.10
2022-11-17T10:06:33.697Z,26.38
2022-11-17T10:09:11.826Z,17.40
2022-11-17T10:11:44.699Z,14.10
2022-11-17T10:14:19.032Z,12.25
2022-11-17T10:16:56.704Z,13.73
2022-11-17T10:19:32.137Z,15.30
2022-11-17T10:22:03.995Z,15.32
2022-11-17T10:24:50.948Z,17.35
2022-11-17T10:27:26.128Z,19.05
2022-11-17T10:30:20.268Z,17.73
2022-11-17T10:32:57.017Z,18.35
2022-11-17T10:35:34.253Z,20.13
2022-11-17T10:38:14.360Z,25.70
2022-11-17T10:40:51.926Z,26.27
2022-11-17T10:43:36.940Z,16.50
2022-11-17T10:46:17.032Z,16.50
2022-11-17T10:49:01.280Z,16.70
2022-11-17T10:51:34.607Z,16.23
2022-11-17T10:54:13.907Z,16.15
2022-11-17T10:56:50.036Z,16.08
2022-11-17T10:59:41.396Z,16.85
2022-11-17T11:02:25.105Z,16.63
2022-11-17T11:05:12.098Z,17.05
2022-11-17T11:07:44.560Z,15.82
2022-11-17T11:10:32.688Z,16.10
2022-11-17T11:13:10.396Z,15.70
2022-11-17T11:15:42.547Z,14.82
2022-11-17T11:18:16.908Z,13.77
2022-11-17T11:21:19.308Z,13.63
2022-11-17T11:24:00.885Z,13.77
2022-11-17T11:26:41.678Z,12.75
2022-11-17T11:29:42.321Z,13.68
2022-11-17T11:32:38.593Z,12.87
2022-11-17T11:35:38.354Z,12.32
2022-11-17T11:38:35.033Z,13.23
2022-11-17T11:41:28.011Z,13.52
2022-11-17T11:44:22.784Z,13.85
2022-11-17T11:47:32.109Z,12.73
2022-11-17T11:50:13.986Z,12.27
2022-11-17T11:52:53.493Z,12.90
2022-11-17T11:55:32.250Z,14.27
2022-11-17T11:58:21.369Z,14.65
2022-11-17T12:01:08.961Z,14.35
2022-11-17T12:04:12.575Z,14.90
2022-11-17T12:07:12.132Z,14.73
2022-11-17T12:10:11.177Z,14.07
2022-11-17T12:12:46.631Z,14.02
2022-11-17T12:15:19.041Z,15.82
2022-11-17T12:18:06.325Z,15.38
2022-11-17T12:20:59.029Z,21.27
2022-11-17T12:23:42.651Z,16.38
2022-11-17T12:26:24.351Z,15.40
2022-11-17T12:29:21.273Z,16.88
2022-11-17T12:31:58.312Z,16.15
2022-11-17T12:34:32.985Z,16.90
2022-11-17T12:37:20.227Z,16.55
2022-11-17T12:40:05.451Z,17.13
2022-11-17T12:42:57.454Z,18.50
2022-11-17T12:45:30.233Z,16.70
2022-11-17T12:48:31.901Z,17.75
2022-11-17T12:51:10.196Z,15.00
2022-11-17T12:53:58.705Z,15.60
2022-11-17T12:57:10.780Z,14.32
2022-11-17T12:59:54.678Z,56.88
2022-11-17T13:02:47.480Z,17.98
2022-11-17T13:05:21.469Z,18.08
2022-11-17T13:08:24.908Z,15.02
2022-11-17T13:11:05.573Z,16.30
2022-11-17T13:13:38.791Z,15.90
2022-11-17T13:16:19.892Z,14.95
2022-11-17T13:18:51.746Z,16.05
2022-11-17T13:21:26.375Z,16.00
2022-11-17T13:24:00.512Z,16.77
2022-11-17T13:26:38.473Z,16.60
2022-11-17T13:29:13.394Z,16.38
2022-11-17T13:31:46.181Z,16.83
2022-11-17T13:34:21.297Z,17.67
2022-11-17T13:36:57.247Z,17.17
2022-11-17T13:39:29.378Z,16.83
2022-11-17T13:42:02.417Z,16.95
2022-11-17T13:44:34.713Z,16.48
2022-11-17T13:47:45.621Z,16.02
2022-11-17T13:50:26.738Z,16.17
2022-11-17T13:53:12.488Z,15.60
2022-11-17T13:55:46.294Z,15.77
2022-11-17T13:58:26.687Z,16.02
2022-11-17T14:00:59.693Z,15.68
2022-11-17T14:03:40.092Z,16.42
2022-11-17T14:06:13.785Z,16.92
2022-11-17T14:09:03.250Z,17.90
2022-11-17T14:11:55.308Z,17.10
2022-11-17T14:14:31.480Z,16.98
2022-11-17T14:17:22.405Z,18.13
2022-11-17T14:19:54.419Z,18.73
2022-11-17T14:22:31.318Z,18.70
2022-11-17T14:25:05.698Z,18.88
2022-11-17T14:27:39.715Z,16.83
2022-11-17T14:30:13.436Z,17.15
2022-11-17T14:32:45.483Z,17.08
2022-11-17T14:37:50.397Z,17.00
2022-11-17T14:40:22.414Z,17.70
2022-11-17T14:42:54.402Z,17.88
2022-11-17T14:45:26.338Z,18.00
2022-11-17T14:47:58.335Z,18.55
2022-11-17T14:50:30.268Z,20.27
2022-11-17T14:53:02.325Z,20.67
2022-11-17T14:55:34.361Z,20.95
2022-11-17T14:58:06.324Z,20.20
2022-11-17T15:00:38.221Z,21.65
2022-11-17T15:03:10.273Z,22.70
2022-11-17T15:05:46.305Z,21.23
2022-11-17T15:08:18.275Z,21.65
2022-11-17T15:10:51.405Z,21.92
2022-11-17T15:13:23.456Z,21.83
2022-11-17T15:16:05.465Z,48.20
2022-11-17T15:18:37.495Z,23.48
2022-11-17T15:21:10.953Z,22.55
2022-11-17T15:23:43.530Z,24.13
2022-11-17T15:26:18.810Z,23.25
2022-11-17T15:28:50.881Z,23.13
2022-11-17T15:31:22.744Z,24.05
2022-11-17T15:33:54.721Z,24.95
2022-11-17T15:36:26.729Z,24.73
2022-11-17T15:38:58.709Z,24.90
2022-11-17T15:41:33.006Z,24.90
2022-11-17T15:44:05.394Z,25.63
2022-11-17T15:46:37.405Z,25.38
2022-11-17T15:49:09.360Z,25.98
2022-11-17T15:51:41.584Z,26.65
2022-11-17T15:54:18.395Z,27.85
2022-11-17T15:56:52.159Z,25.88
2022-11-17T15:59:24.036Z,25.30
2022-11-17T16:01:56.096Z,26.88
2022-11-17T16:04:27.981Z,29.20
2022-11-17T16:06:59.868Z,27.65
2022-11-17T16:09:32.106Z,39.53
2022-11-17T16:12:04.621Z,36.42
2022-11-17T16:14:36.584Z,32.05
2022-11-17T16:17:11.247Z,28.92
2022-11-17T16:19:43.265Z,28.77
2022-11-17T16:22:15.164Z,27.65
2022-11-17T16:24:47.112Z,28.98
2022-11-17T16:27:19.021Z,28.30
2022-11-17T16:29:50.990Z,28.55
2022-11-17T16:32:22.894Z,28.00
2022-11-17T16:34:55.076Z,28.73
2022-11-17T16:37:27.442Z,27.35
2022-11-17T16:40:01.352Z,28.40
2022-11-17T16:42:33.411Z,28.20
2022-11-17T16:45:05.810Z,29.65
2022-11-17T16:47:37.881Z,30.13
2022-11-17T16:50:10.066Z,27.55
2022-11-17T16:52:41.974Z,31.48
2022-11-17T16:55:13.885Z,28.05
2022-11-17T16:57:45.899Z,27.92
2022-11-17T17:00:20.543Z,30.52
2022-11-17T17:02:52.522Z,88.60
2022-11-17T17:05:25.761Z,31.33
2022-11-17T17:07:57.817Z,32.10
2022-11-17T17:10:29.684Z,35.00
2022-11-17T17:13:01.773Z,36.05
2022-11-17T17:15:34.077Z,33.03
2022-11-17T17:18:06.236Z,30.88
2022-11-17T17:20:38.326Z,31.45
2022-11-17T17:23:10.260Z,32.25
2022-11-17T17:25:42.305Z,31.13
2022-11-17T17:28:14.395Z,34.08
2022-11-17T17:30:54.158Z,31.55
2022-11-17T17:33:26.944Z,37.67
2022-11-17T17:36:10.210Z,34.25
2022-11-17T17:38:42.928Z,33.17
2022-11-17T17:41:17.232Z,34.78
2022-11-17T17:43:56.297Z,32.35
2022-11-17T17:46:31.967Z,35.15
2022-11-17T17:49:04.260Z,32.13
2022-11-17T17:51:40.021Z,31.10
2022-11-17T17:54:20.165Z,29.70
2022-11-17T17:56:52.848Z,28.73
2022-11-17T17:59:24.735Z,30.27
2022-11-17T18:01:56.710Z,30.85
2022-11-17T18:04:29.513Z,30.83
2022-11-17T18:07:01.680Z,29.55
2022-11-17T18:09:33.818Z,32.17
2022-11-17T18:12:05.905Z,30.08
2022-11-17T18:14:37.790Z,30.55
2022-11-17T18:17:09.666Z,33.08
2022-11-17T18:19:41.610Z,31.13
2022-11-17T18:22:13.804Z,30.95
2022-11-17T18:24:45.946Z,29.35
2022-11-17T18:27:17.891Z,28.90
2022-11-17T18:29:49.880Z,30.00
2022-11-17T18:32:21.783Z,31.08
2022-11-17T18:34:53.652Z,34.35
2022-11-17T18:37:25.972Z,34.75
2022-11-17T18:39:58.105Z,33.28
2022-11-17T18:42:31.997Z,33.15
2022-11-17T18:45:04.481Z,32.58
2022-11-17T18:47:36.441Z,32.90
2022-11-17T18:50:11.552Z,34.55
2022-11-17T18:52:43.566Z,41.13
2022-11-17T18:55:15.469Z,35.80
2022-11-17T18:57:47.362Z,38.97
2022-11-17T19:00:19.420Z,36.90
2022-11-17T19:02:52.470Z,34.85
2022-11-17T19:05:50.289Z,36.67
2022-11-17T19:08:22.882Z,36.03
2022-11-17T19:10:55.338Z,35.67
2022-11-17T19:13:31.183Z,36.40
2022-11-17T19:16:17.486Z,35.30
2022-11-17T19:18:51.970Z,34.38
2022-11-17T19:21:31.033Z,34.80
2022-11-17T19:24:04.508Z,43.30
2022-11-17T19:26:37.026Z,40.67
2022-11-17T19:29:16.706Z,37.30
2022-11-17T19:31:49.637Z,36.10
2022-11-17T19:34:21.622Z,35.80
2022-11-17T19:36:53.611Z,37.10
2022-11-17T19:39:26.205Z,36.45
2022-11-17T19:41:58.088Z,33.67
2022-11-17T19:44:30.164Z,33.63
2022-11-17T19:47:04.566Z,34.92
2022-11-17T19:49:39.196Z,38.90
2022-11-17T19:52:11.232Z,44.10
2022-11-17T19:54:43.097Z,43.65
2022-11-17T19:57:15.106Z,39.85
2022-11-17T19:59:47.043Z,42.03
2022-11-17T20:02:18.978Z,42.25
2022-11-17T20:04:50.932Z,42.40
2022-11-17T20:07:22.917Z,42.72
2022-11-17T20:09:54.863Z,45.83
2022-11-17T20:12:26.701Z,42.42
2022-11-17T20:14:58.762Z,39.90
2022-11-17T20:17:30.600Z,39.85
2022-11-17T20:20:02.508Z,37.95
2022-11-17T20:22:34.601Z,37.83
2022-11-17T20:25:07.265Z,38.80
2022-11-17T20:27:39.269Z,39.10
2022-11-17T20:30:15.196Z,38.28
2022-11-17T20:32:47.425Z,45.13
2022-11-17T20:35:19.329Z,47.63
2022-11-17T20:37:51.199Z,41.33
2022-11-17T20:40:23.129Z,37.80
2022-11-17T20:42:55.524Z,40.92
2022-11-17T20:45:27.364Z,39.22
2022-11-17T20:47:59.196Z,38.25
2022-11-17T20:50:32.024Z,39.25
2022-11-17T20:53:03.893Z,37.63
2022-11-17T20:55:36.912Z,37.22
2022-11-17T20:58:08.929Z,38.17
2022-11-17T21:00:40.902Z,38.80
2022-11-17T21:03:12.926Z,36.40
2022-11-17T21:05:57.046Z,38.70
2022-11-17T21:08:33.236Z,38.45
2022-11-17T21:11:08.104Z,37.40
2022-11-17T21:13:40.015Z,36.75
2022-11-17T21:16:14.365Z,38.75
2022-11-17T21:18:47.730Z,34.72
2022-11-17T21:21:22.974Z,35.63
2022-11-17T21:23:55.562Z,36.78
2022-11-17T21:26:30.307Z,39.30
2022-11-17T21:29:16.933Z,36.00
2022-11-17T21:31:48.904Z,34.35
2022-11-17T21:34:20.839Z,34.03
2022-11-17T21:36:53.588Z,34.83
2022-11-17T21:39:25.445Z,37.80
2022-11-17T21:41:57.367Z,35.72
2022-11-17T21:44:29.411Z,36.70
2022-11-17T21:47:01.305Z,38.30
2022-11-17T21:49:33.264Z,37.80
2022-11-17T21:52:05.300Z,40.85
2022-11-17T21:54:37.448Z,41.15
2022-11-17T21:57:09.504Z,40.42
2022-11-17T21:59:41.384Z,40.53
2022-11-17T22:02:13.420Z,40.55
2022-11-17T22:04:45.365Z,38.65
2022-11-17T22:07:17.355Z,38.00
2022-11-17T22:09:49.251Z,37.70
2022-11-17T22:12:21.194Z,37.10
2022-11-17T22:14:53.134Z,35.67
2022-11-17T22:17:25.038Z,35.17
2022-11-17T22:19:56.948Z,34.13
2022-11-17T22:22:28.808Z,33.13
2022-11-17T22:25:11.645Z,32.85
2022-11-17T22:27:49.071Z,34.90
2022-11-17T22:30:21.025Z,37.33
2022-11-17T22:32:52.873Z,35.85
2022-11-17T22:35:24.819Z,31.10
2022-11-17T22:37:56.686Z,31.30
2022-11-17T22:40:28.519Z,31.75
2022-11-17T22:43:04.270Z,32.08
2022-11-17T22:45:40.017Z,35.67
2022-11-17T22:48:11.912Z,35.92
2022-11-17T22:50:43.773Z,35.97
2022-11-17T22:53:15.651Z,36.75
2022-11-17T22:55:47.555Z,34.72
2022-11-17T22:58:19.856Z,33.65
2022-11-17T23:00:53.058Z,31.42
2022-11-17T23:03:24.991Z,31.48
2022-11-17T23:06:04.867Z,31.88
2022-11-17T23:08:36.820Z,33.35
2022-11-17T23:11:35.467Z,32.50
2022-11-17T23:14:01.788Z,34.35
2022-11-17T23:16:33.855Z,32.88
2022-11-17T23:19:06.560Z,32.97
2022-11-17T23:21:38.417Z,33.35
2022-11-17T23:24:12.831Z,32.22
2022-11-17T23:26:44.952Z,32.83
2022-11-17T23:29:17.041Z,31.55
2022-11-17T23:31:49.268Z,31.08
2022-11-17T23:34:21.221Z,29.58
2022-11-17T23:36:54.026Z,31.05
2022-11-17T23:39:25.905Z,30.85
2022-11-17T23:41:57.849Z,29.58
2022-11-17T23:44:30.265Z,31.52
2022-11-17T23:47:02.135Z,31.25
2022-11-17T23:49:33.983Z,31.23
2022-11-17T23:52:05.860Z,32.45
2022-11-17T23:54:37.755Z,30.27
2022-11-17T23:57:09.561Z,30.52
2022-11-17T23:59:41.538Z,29.58
