createdAt,value
2018-02-13T00:00:21.197Z,88.0
2018-02-13T00:01:22.842Z,88.1
2018-02-13T00:02:24.619Z,88.1
2018-02-13T00:03:26.326Z,88.0
2018-02-13T00:04:28.049Z,87.8
2018-02-13T00:05:29.739Z,88.0
2018-02-13T00:06:31.456Z,88.0
2018-02-13T00:07:33.241Z,88.1
2018-02-13T00:08:34.767Z,87.7
2018-02-13T00:09:36.266Z,88.4
2018-02-13T00:10:38.557Z,88.6
2018-02-13T00:11:40.263Z,88.6
2018-02-13T00:12:41.894Z,88.7
2018-02-13T00:13:43.406Z,88.8
2018-02-13T00:14:45.066Z,89.0
2018-02-13T00:15:46.800Z,89.3
2018-02-13T00:16:48.220Z,89.3
2018-02-13T00:17:49.950Z,88.3
2018-02-13T00:18:51.725Z,88.6
2018-02-13T00:19:53.214Z,88.5
2018-02-13T00:20:54.622Z,88.7
2018-02-13T00:21:56.115Z,88.8
2018-02-13T00:22:57.923Z,88.8
2018-02-13T00:23:59.631Z,88.5
2018-02-13T00:25:01.124Z,88.5
2018-02-13T00:26:02.760Z,88.8
2018-02-13T00:27:04.204Z,88.5
2018-02-13T00:28:05.664Z,88.5
2018-02-13T00:29:07.074Z,88.2
2018-02-13T00:30:08.549Z,88.2
2018-02-13T00:31:09.970Z,87.6
2018-02-13T00:32:11.408Z,87.5
2018-02-13T00:33:12.869Z,87.6
2018-02-13T00:34:14.322Z,87.5
2018-02-13T00:35:15.801Z,87.6
2018-02-13T00:36:17.567Z,87.9
2018-02-13T00:37:19.275Z,87.7
2018-02-13T00:38:21.036Z,87.3
2018-02-13T00:39:22.718Z,87.2
2018-02-13T00:40:24.500Z,87.0
2018-02-13T00:41:25.965Z,87.0
2018-02-13T00:42:27.417Z,87.1
2018-02-13T00:43:28.861Z,86.9
2018-02-13T00:44:30.354Z,86.6
2018-02-13T00:45:31.778Z,86.7
2018-02-13T00:46:33.157Z,86.5
2018-02-13T00:47:34.908Z,85.7
2018-02-13T00:48:36.673Z,85.9
2018-02-13T00:49:38.328Z,85.8
2018-02-13T00:50:40.062Z,86.0
2018-02-13T00:51:41.875Z,85.8
2018-02-13T00:52:43.539Z,85.8
2018-02-13T00:53:45.244Z,86.0
2018-02-13T00:54:46.720Z,85.8
2018-02-13T00:55:48.221Z,86.3
2018-02-13T00:56:49.876Z,86.6
2018-02-13T00:57:51.544Z,86.6
2018-02-13T00:58:53.241Z,86.7
2018-02-13T00:59:54.935Z,87.1
2018-02-13T01:00:56.415Z,86.8
2018-02-13T01:01:58.061Z,87.1
2018-02-13T01:02:59.533Z,87.5
2018-02-13T01:04:01.199Z,87.6
2018-02-13T01:05:02.921Z,87.4
2018-02-13T01:06:04.695Z,87.6
2018-02-13T01:07:06.492Z,87.5
2018-02-13T01:08:08.173Z,87.5
2018-02-13T01:09:10.008Z,87.7
2018-02-13T01:10:11.822Z,87.9
2018-02-13T01:11:13.290Z,87.2
2018-02-13T01:12:14.925Z,87.5
2018-02-13T01:13:16.624Z,87.0
2018-02-13T01:14:18.312Z,86.7
2018-02-13T01:15:20.070Z,87.0
2018-02-13T01:16:21.892Z,87.1
2018-02-13T01:17:23.456Z,87.2
2018-02-13T01:18:25.203Z,87.0
2018-02-13T01:19:26.969Z,87.2
2018-02-13T01:20:28.670Z,87.6
2018-02-13T01:21:30.072Z,87.5
2018-02-13T01:22:31.562Z,87.3
2018-02-13T01:23:33.045Z,87.4
2018-02-13T01:24:34.839Z,87.6
2018-02-13T01:25:36.617Z,87.5
2018-02-13T01:26:38.293Z,87.6
2018-02-13T01:27:40.074Z,87.6
2018-02-13T01:28:41.771Z,87.6
2018-02-13T01:29:43.517Z,87.4
2018-02-13T01:30:45.018Z,87.6
2018-02-13T01:31:46.705Z,87.0
2018-02-13T01:32:48.379Z,87.2
2018-02-13T01:33:50.124Z,87.6
2018-02-13T01:34:51.905Z,86.8
2018-02-13T01:35:53.631Z,86.4
2018-02-13T01:36:55.339Z,86.4
2018-02-13T01:37:57.028Z,86.8
2018-02-13T01:38:58.858Z,86.6
2018-02-13T01:40:00.799Z,86.7
2018-02-13T01:41:02.958Z,86.7
2018-02-13T01:42:04.632Z,86.4
2018-02-13T01:43:06.373Z,86.7
2018-02-13T01:44:08.141Z,86.9
2018-02-13T01:45:10.082Z,86.9
2018-02-13T01:46:11.692Z,87.0
2018-02-13T01:47:13.275Z,86.9
2018-02-13T01:48:14.872Z,86.7
2018-02-13T01:49:16.607Z,86.7
2018-02-13T01:50:18.552Z,86.8
2018-02-13T01:51:20.273Z,86.7
2018-02-13T01:52:21.966Z,86.7
2018-02-13T01:53:23.898Z,86.7
2018-02-13T01:54:25.891Z,86.8
2018-02-13T01:55:27.666Z,86.7
2018-02-13T01:56:29.355Z,86.7
2018-02-13T01:57:31.016Z,86.8
2018-02-13T01:58:32.850Z,86.8
2018-02-13T01:59:34.569Z,86.7
2018-02-13T02:00:36.017Z,86.4
2018-02-13T02:01:37.461Z,86.5
2018-02-13T02:02:39.516Z,86.2
2018-02-13T02:03:41.534Z,86.7
2018-02-13T02:04:43.586Z,87.0
2018-02-13T02:05:45.386Z,86.7
2018-02-13T02:06:46.798Z,86.7
2018-02-13T02:07:48.730Z,86.9
2018-02-13T02:08:50.505Z,87.1
2018-02-13T02:09:52.806Z,86.7
2018-02-13T02:10:54.736Z,86.8
2018-02-13T02:11:56.508Z,86.8
2018-02-13T02:12:58.336Z,86.7
2018-02-13T02:14:00.178Z,86.9
2018-02-13T02:15:01.709Z,87.3
2018-02-13T02:16:03.377Z,87.5
2018-02-13T02:17:04.962Z,87.2
2018-02-13T02:18:06.922Z,87.2
2018-02-13T02:19:08.842Z,87.2
2018-02-13T02:20:10.552Z,87.6
2018-02-13T02:21:12.209Z,87.8
2018-02-13T02:22:13.670Z,87.8
2018-02-13T02:23:15.097Z,87.6
2018-02-13T02:24:17.114Z,87.6
2018-02-13T02:25:18.601Z,87.8
2018-02-13T02:26:20.258Z,87.1
2018-02-13T02:27:22.077Z,87.1
2018-02-13T02:28:24.055Z,87.2
2018-02-13T02:29:25.995Z,87.2
2018-02-13T02:30:28.112Z,87.2
2018-02-13T02:31:30.069Z,86.9
2018-02-13T02:32:31.611Z,86.9
2018-02-13T02:33:33.128Z,86.7
2018-02-13T02:34:34.864Z,87.1
2018-02-13T02:35:36.492Z,86.8
2018-02-13T02:36:38.148Z,86.9
2018-02-13T02:37:39.998Z,87.0
2018-02-13T02:38:42.007Z,87.0
2018-02-13T02:39:43.753Z,87.0
2018-02-13T02:40:45.419Z,87.0
2018-02-13T02:41:47.486Z,86.8
2018-02-13T02:42:49.184Z,86.4
2018-02-13T02:43:50.947Z,86.3
2018-02-13T02:44:52.863Z,86.7
2018-02-13T02:45:54.400Z,86.7
2018-02-13T02:46:56.247Z,87.1
2018-02-13T02:47:58.225Z,87.2
2018-02-13T02:48:59.834Z,87.0
2018-02-13T02:50:01.571Z,87.1
2018-02-13T02:51:03.515Z,86.9
2018-02-13T02:52:05.026Z,86.4
2018-02-13T02:53:06.437Z,86.4
2018-02-13T02:54:08.220Z,86.4
2018-02-13T02:55:10.417Z,86.5
2018-02-13T02:56:12.309Z,86.5
2018-02-13T02:57:14.011Z,86.4
2018-02-13T02:58:15.645Z,86.6
2018-02-13T02:59:17.379Z,86.1
2018-02-13T03:00:19.496Z,86.4
2018-02-13T03:01:21.334Z,86.2
2018-02-13T03:02:23.203Z,86.7
2018-02-13T03:03:24.897Z,86.4
2018-02-13T03:04:26.580Z,86.7
2018-02-13T03:05:28.274Z,86.7
2018-02-13T03:06:30.005Z,86.6
2018-02-13T03:07:31.604Z,86.3
2018-02-13T03:08:33.684Z,86.3
2018-02-13T03:09:35.645Z,86.4
2018-02-13T03:10:37.593Z,87.0
2018-02-13T03:11:39.463Z,86.9
2018-02-13T03:12:41.219Z,87.1
2018-02-13T03:13:43.274Z,86.9
2018-02-13T03:14:45.072Z,86.7
2018-02-13T03:15:46.797Z,86.8
2018-02-13T03:16:48.566Z,86.8
2018-02-13T03:17:50.700Z,86.9
2018-02-13T03:18:52.335Z,86.8
2018-02-13T03:19:53.965Z,86.9
2018-02-13T03:20:55.791Z,86.9
2018-02-13T03:21:57.598Z,86.8
2018-02-13T03:22:59.167Z,86.4
2018-02-13T03:24:00.893Z,86.6
2018-02-13T03:25:02.545Z,86.4
2018-02-13T03:26:03.959Z,86.2
2018-02-13T03:27:05.585Z,86.3
2018-02-13T03:28:08.329Z,86.5
2018-02-13T03:29:09.761Z,86.5
2018-02-13T03:30:11.461Z,86.6
2018-02-13T03:31:13.932Z,86.8
2018-02-13T03:32:15.760Z,86.8
2018-02-13T03:33:17.890Z,86.7
2018-02-13T03:34:19.667Z,86.4
2018-02-13T03:35:21.184Z,86.0
2018-02-13T03:36:23.078Z,86.3
2018-02-13T03:37:24.859Z,86.8
2018-02-13T03:38:26.369Z,86.0
2018-02-13T03:39:28.120Z,86.5
2018-02-13T03:40:29.757Z,86.2
2018-02-13T03:41:31.410Z,86.4
2018-02-13T03:42:32.974Z,86.7
2018-02-13T03:43:34.424Z,86.8
2018-02-13T03:44:35.865Z,86.6
2018-02-13T03:45:37.629Z,86.6
2018-02-13T03:46:39.477Z,86.7
2018-02-13T03:47:41.215Z,86.6
2018-02-13T03:48:42.897Z,86.4
2018-02-13T03:49:44.741Z,86.7
2018-02-13T03:50:46.220Z,86.8
2018-02-13T03:51:48.159Z,86.8
2018-02-13T03:52:50.994Z,87.0
2018-02-13T03:53:52.899Z,86.7
2018-02-13T03:54:55.173Z,87.0
2018-02-13T03:55:56.903Z,87.0
2018-02-13T03:56:58.669Z,87.2
2018-02-13T03:58:00.540Z,87.1
2018-02-13T03:59:02.439Z,87.0
2018-02-13T04:00:04.292Z,87.2
2018-02-13T04:01:06.086Z,87.2
2018-02-13T04:02:07.845Z,87.6
2018-02-13T04:03:09.474Z,87.4
2018-02-13T04:04:13.521Z,86.6
2018-02-13T04:05:16.791Z,86.7
2018-02-13T04:06:19.569Z,87.0
2018-02-13T04:07:21.391Z,86.9
2018-02-13T04:08:23.170Z,86.3
2018-02-13T04:09:24.682Z,86.7
2018-02-13T04:10:26.358Z,86.7
2018-02-13T04:11:28.374Z,86.3
2018-02-13T04:12:30.050Z,86.7
2018-02-13T04:13:31.770Z,86.7
2018-02-13T04:14:33.314Z,86.5
2018-02-13T04:15:34.997Z,86.6
2018-02-13T04:16:36.760Z,86.7
2018-02-13T04:17:38.864Z,86.3
2018-02-13T04:18:40.449Z,86.6
2018-02-13T04:19:42.162Z,86.7
2018-02-13T04:20:43.961Z,86.7
2018-02-13T04:21:45.650Z,86.7
2018-02-13T04:22:47.373Z,86.9
2018-02-13T04:23:49.027Z,87.5
2018-02-13T04:24:50.647Z,87.5
2018-02-13T04:25:52.690Z,87.2
2018-02-13T04:26:54.413Z,86.8
2018-02-13T04:27:56.131Z,86.9
2018-02-13T04:28:57.831Z,87.1
2018-02-13T04:29:59.848Z,86.9
2018-02-13T04:31:01.742Z,86.8
2018-02-13T04:32:03.690Z,86.9
2018-02-13T04:33:05.333Z,86.7
2018-02-13T04:34:07.241Z,86.7
2018-02-13T04:35:08.718Z,86.7
2018-02-13T04:36:10.345Z,86.4
2018-02-13T04:37:13.015Z,86.6
2018-02-13T04:38:14.772Z,86.6
2018-02-13T04:39:16.269Z,86.7
2018-02-13T04:40:17.742Z,86.6
2018-02-13T04:41:19.159Z,86.7
2018-02-13T04:42:21.142Z,86.3
2018-02-13T04:43:23.076Z,86.3
2018-02-13T04:44:24.899Z,86.4
2018-02-13T04:45:26.878Z,86.3
2018-02-13T04:46:28.501Z,86.4
2018-02-13T04:47:30.309Z,86.9
2018-02-13T04:48:32.254Z,86.0
2018-02-13T04:49:34.201Z,85.9
2018-02-13T04:50:35.672Z,85.7
2018-02-13T04:51:37.678Z,86.4
2018-02-13T04:52:39.376Z,86.7
2018-02-13T04:53:41.296Z,86.9
2018-02-13T04:54:43.352Z,86.6
2018-02-13T04:55:45.228Z,86.6
2018-02-13T04:56:46.949Z,86.4
2018-02-13T04:57:48.914Z,86.6
2018-02-13T04:58:50.718Z,86.3
2018-02-13T04:59:52.381Z,86.7
2018-02-13T05:00:54.416Z,86.7
2018-02-13T05:01:56.232Z,86.8
2018-02-13T05:02:58.339Z,87.1
2018-02-13T05:04:00.185Z,87.5
2018-02-13T05:05:01.805Z,86.9
2018-02-13T05:06:03.554Z,87.2
2018-02-13T05:07:05.324Z,87.9
2018-02-13T05:08:07.185Z,87.6
2018-02-13T05:09:09.028Z,87.7
2018-02-13T05:10:10.697Z,87.6
2018-02-13T05:11:12.807Z,87.6
2018-02-13T05:12:14.546Z,87.5
2018-02-13T05:13:16.721Z,87.4
2018-02-13T05:14:18.704Z,87.5
2018-02-13T05:15:20.463Z,87.7
2018-02-13T05:16:22.423Z,88.0
2018-02-13T05:17:24.427Z,87.8
2018-02-13T05:18:26.149Z,87.5
2018-02-13T05:19:27.952Z,87.6
2018-02-13T05:20:30.139Z,87.9
2018-02-13T05:21:31.852Z,87.4
2018-02-13T05:22:35.213Z,87.7
2018-02-13T05:23:36.741Z,88.0
2018-02-13T05:24:38.533Z,87.9
2018-02-13T05:25:40.299Z,87.6
2018-02-13T05:26:41.946Z,88.1
2018-02-13T05:27:43.674Z,88.0
2018-02-13T05:28:45.425Z,88.2
2018-02-13T05:29:47.259Z,88.0
2018-02-13T05:30:49.186Z,87.9
2018-02-13T05:31:51.037Z,87.8
2018-02-13T05:32:52.789Z,88.0
2018-02-13T05:33:54.489Z,87.6
2018-02-13T05:34:55.970Z,87.4
2018-02-13T05:35:57.947Z,87.6
2018-02-13T05:37:00.090Z,87.3
2018-02-13T05:38:01.897Z,87.2
2018-02-13T05:39:03.756Z,87.3
2018-02-13T05:40:05.484Z,87.3
2018-02-13T05:41:07.109Z,87.8
2018-02-13T05:42:09.051Z,87.4
2018-02-13T05:43:10.557Z,88.1
2018-02-13T05:44:12.263Z,88.0
2018-02-13T05:45:14.022Z,87.8
2018-02-13T05:46:16.052Z,87.3
2018-02-13T05:47:17.996Z,88.2
2018-02-13T05:48:19.821Z,87.6
2018-02-13T05:49:21.564Z,87.5
2018-02-13T05:50:23.068Z,87.7
2018-02-13T05:51:24.592Z,87.6
2018-02-13T05:52:26.237Z,87.6
2018-02-13T05:53:27.956Z,87.5
2018-02-13T05:54:29.552Z,87.9
2018-02-13T05:55:30.977Z,87.4
2018-02-13T05:56:32.705Z,87.7
2018-02-13T05:57:34.367Z,87.6
2018-02-13T05:58:36.167Z,87.4
2018-02-13T05:59:38.111Z,87.3
2018-02-13T06:00:39.958Z,87.7
2018-02-13T06:01:41.743Z,87.7
2018-02-13T06:02:43.201Z,88.0
2018-02-13T06:03:44.904Z,87.6
2018-02-13T06:04:46.717Z,87.9
2018-02-13T06:05:48.688Z,87.6
2018-02-13T06:06:50.776Z,87.8
2018-02-13T06:07:52.427Z,87.8
2018-02-13T06:08:54.240Z,87.5
2018-02-13T06:09:56.174Z,87.2
2018-02-13T06:10:58.986Z,87.5
2018-02-13T06:12:00.649Z,87.5
2018-02-13T06:13:02.329Z,87.5
2018-02-13T06:14:04.125Z,87.1
2018-02-13T06:15:05.932Z,87.5
2018-02-13T06:16:07.689Z,87.6
2018-02-13T06:17:09.406Z,87.6
2018-02-13T06:18:11.067Z,87.6
2018-02-13T06:19:12.821Z,87.0
2018-02-13T06:20:14.512Z,87.6
2018-02-13T06:21:16.318Z,87.7
2018-02-13T06:22:18.046Z,87.6
2018-02-13T06:23:19.516Z,87.8
2018-02-13T06:24:20.954Z,87.6
2018-02-13T06:25:22.699Z,87.2
2018-02-13T06:26:24.465Z,87.5
2018-02-13T06:27:26.317Z,87.4
2018-02-13T06:28:28.487Z,88.1
2018-02-13T06:29:30.245Z,87.7
2018-02-13T06:30:31.765Z,87.5
2018-02-13T06:31:33.183Z,87.4
2018-02-13T06:32:34.759Z,87.7
2018-02-13T06:33:36.714Z,87.7
2018-02-13T06:34:38.514Z,87.5
2018-02-13T06:35:40.232Z,87.7
2018-02-13T06:36:42.356Z,87.7
2018-02-13T06:37:44.341Z,87.7
2018-02-13T06:38:46.149Z,87.7
2018-02-13T06:39:48.139Z,87.6
2018-02-13T06:40:49.899Z,87.9
2018-02-13T06:41:51.984Z,87.6
2018-02-13T06:42:54.002Z,88.1
2018-02-13T06:43:55.451Z,87.6
2018-02-13T06:44:57.380Z,87.6
2018-02-13T06:45:59.301Z,87.7
2018-02-13T06:47:00.800Z,87.4
2018-02-13T06:48:02.726Z,87.6
2018-02-13T06:49:04.467Z,87.3
2018-02-13T06:50:06.173Z,87.5
2018-02-13T06:51:07.564Z,87.6
2018-02-13T06:52:09.025Z,88.0
2018-02-13T06:53:10.657Z,88.1
2018-02-13T06:54:12.529Z,87.7
2018-02-13T06:55:13.960Z,87.6
2018-02-13T06:56:15.424Z,87.7
2018-02-13T06:57:16.867Z,87.9
2018-02-13T06:58:18.579Z,87.2
2018-02-13T06:59:20.233Z,87.6
2018-02-13T07:00:21.677Z,87.6
2018-02-13T07:01:23.169Z,87.3
2018-02-13T07:02:24.839Z,87.3
2018-02-13T07:03:26.360Z,87.5
2018-02-13T07:04:28.100Z,87.0
2018-02-13T07:05:29.888Z,86.8
2018-02-13T07:06:31.472Z,86.8
2018-02-13T07:07:32.965Z,86.6
2018-02-13T07:08:34.607Z,86.6
2018-02-13T07:09:36.251Z,86.5
2018-02-13T07:10:37.953Z,86.3
2018-02-13T07:11:39.652Z,85.9
2018-02-13T07:12:41.093Z,85.7
2018-02-13T07:13:42.765Z,85.6
2018-02-13T07:14:44.458Z,85.2
2018-02-13T07:15:46.159Z,85.2
2018-02-13T07:16:47.773Z,85.0
2018-02-13T07:17:49.397Z,85.2
2018-02-13T07:18:51.045Z,85.5
2018-02-13T07:19:52.787Z,85.6
2018-02-13T07:20:54.257Z,85.2
2018-02-13T07:21:56.019Z,84.9
2018-02-13T07:22:57.536Z,85.0
2018-02-13T07:23:59.270Z,85.1
2018-02-13T07:25:01.015Z,84.5
2018-02-13T07:26:02.862Z,84.5
2018-02-13T07:27:04.348Z,85.1
2018-02-13T07:28:06.067Z,84.4
2018-02-13T07:29:08.486Z,84.4
2018-02-13T07:30:10.590Z,84.4
2018-02-13T07:31:12.424Z,84.5
2018-02-13T07:32:14.307Z,84.3
2018-02-13T07:33:16.458Z,84.1
2018-02-13T07:34:17.919Z,84.4
2018-02-13T07:35:19.361Z,84.0
2018-02-13T07:36:22.754Z,83.8
2018-02-13T07:37:25.030Z,83.5
2018-02-13T07:38:27.872Z,83.6
2018-02-13T07:39:30.737Z,83.9
2018-02-13T07:40:32.171Z,83.2
2018-02-13T07:41:33.878Z,83.0
2018-02-13T07:42:35.903Z,82.4
2018-02-13T07:43:37.596Z,82.6
2018-02-13T07:44:39.219Z,82.5
2018-02-13T07:45:40.942Z,82.4
2018-02-13T07:46:42.774Z,82.9
2018-02-13T07:47:44.399Z,82.5
2018-02-13T07:48:45.919Z,82.9
2018-02-13T07:49:47.616Z,82.3
2018-02-13T07:50:49.212Z,82.7
2018-02-13T07:51:51.015Z,82.4
2018-02-13T07:52:52.663Z,81.9
2018-02-13T07:53:54.356Z,81.6
2018-02-13T07:54:56.450Z,81.8
2018-02-13T07:55:58.159Z,82.0
2018-02-13T07:56:59.819Z,82.1
2018-02-13T07:58:01.522Z,82.0
2018-02-13T07:59:03.563Z,81.9
2018-02-13T08:00:05.185Z,82.1
2018-02-13T08:01:06.655Z,82.3
2018-02-13T08:02:08.787Z,81.9
2018-02-13T08:03:10.212Z,82.0
2018-02-13T08:04:12.107Z,82.0
2018-02-13T08:05:13.931Z,82.3
2018-02-13T08:06:15.684Z,82.0
2018-02-13T08:07:17.481Z,81.2
2018-02-13T08:08:18.919Z,81.3
2018-02-13T08:09:20.658Z,81.1
2018-02-13T08:10:22.310Z,80.9
2018-02-13T08:11:24.165Z,80.9
2018-02-13T08:12:25.975Z,80.0
2018-02-13T08:13:27.885Z,80.3
2018-02-13T08:14:29.530Z,79.5
2018-02-13T08:15:31.374Z,79.1
2018-02-13T08:16:33.238Z,78.5
2018-02-13T08:17:34.751Z,78.7
2018-02-13T08:18:36.587Z,78.0
2018-02-13T08:19:38.347Z,77.6
2018-02-13T08:20:40.039Z,77.3
2018-02-13T08:21:41.908Z,76.8
2018-02-13T08:22:43.398Z,76.6
2018-02-13T08:23:47.251Z,76.1
2018-02-13T08:24:49.302Z,76.5
2018-02-13T08:25:51.157Z,76.5
2018-02-13T08:26:52.800Z,75.9
2018-02-13T08:27:54.452Z,75.5
2018-02-13T08:28:56.086Z,75.8
2018-02-13T08:29:57.546Z,75.1
2018-02-13T08:30:59.525Z,74.5
2018-02-13T08:32:01.185Z,74.3
2018-02-13T08:33:08.048Z,74.3
2018-02-13T08:34:09.849Z,73.6
2018-02-13T08:35:11.423Z,73.3
2018-02-13T08:36:13.103Z,73.5
2018-02-13T08:37:15.020Z,72.6
2018-02-13T08:38:16.682Z,71.7
2018-02-13T08:39:18.165Z,71.8
2018-02-13T08:40:19.936Z,71.5
2018-02-13T08:41:21.383Z,71.7
2018-02-13T08:42:23.060Z,71.8
2018-02-13T08:43:24.757Z,71.7
2018-02-13T08:44:26.685Z,71.6
2018-02-13T08:45:28.466Z,71.5
2018-02-13T08:46:29.974Z,70.8
2018-02-13T08:47:31.649Z,70.1
2018-02-13T08:48:33.156Z,70.2
2018-02-13T08:49:35.185Z,69.5
2018-02-13T08:50:36.847Z,69.9
2018-02-13T08:51:38.488Z,69.0
2018-02-13T08:52:39.916Z,69.4
2018-02-13T08:53:41.363Z,68.5
2018-02-13T08:54:43.051Z,68.0
2018-02-13T08:55:44.630Z,68.2
2018-02-13T08:56:46.102Z,67.6
2018-02-13T08:57:47.703Z,66.6
2018-02-13T08:58:49.415Z,66.0
2018-02-13T08:59:51.366Z,65.8
2018-02-13T09:00:53.072Z,65.1
2018-02-13T09:01:54.850Z,64.9
2018-02-13T09:02:56.577Z,64.5
2018-02-13T09:03:58.228Z,64.1
2018-02-13T09:04:59.898Z,64.1
2018-02-13T09:06:01.374Z,63.8
2018-02-13T09:07:02.813Z,63.9
2018-02-13T09:08:04.426Z,62.9
2018-02-13T09:09:06.100Z,62.9
2018-02-13T09:10:07.688Z,63.2
2018-02-13T09:11:09.583Z,63.2
2018-02-13T09:12:11.361Z,64.1
2018-02-13T09:13:12.779Z,62.8
2018-02-13T09:14:14.508Z,62.8
2018-02-13T09:15:16.578Z,62.1
2018-02-13T09:16:18.656Z,61.3
2018-02-13T09:17:20.497Z,61.4
2018-02-13T09:18:22.138Z,61.0
2018-02-13T09:19:23.862Z,60.6
2018-02-13T09:20:26.145Z,60.1
2018-02-13T09:21:28.597Z,60.0
2018-02-13T09:22:30.460Z,60.1
2018-02-13T09:23:32.189Z,60.0
2018-02-13T09:24:33.925Z,59.3
2018-02-13T09:25:35.695Z,59.3
2018-02-13T09:26:37.728Z,58.5
2018-02-13T09:27:39.587Z,58.5
2018-02-13T09:28:41.488Z,58.4
2018-02-13T09:29:43.264Z,57.4
2018-02-13T09:30:44.854Z,56.2
2018-02-13T09:31:46.518Z,55.9
2018-02-13T09:32:48.073Z,55.8
2018-02-13T09:33:49.782Z,56.0
2018-02-13T09:34:51.474Z,56.2
2018-02-13T09:35:52.932Z,55.9
2018-02-13T09:36:54.465Z,56.2
2018-02-13T09:37:56.075Z,55.9
2018-02-13T09:38:57.769Z,56.2
2018-02-13T09:39:59.495Z,55.6
2018-02-13T09:41:01.174Z,55.7
2018-02-13T09:42:02.792Z,54.8
2018-02-13T09:43:04.220Z,54.0
2018-02-13T09:44:05.778Z,53.2
2018-02-13T09:45:07.264Z,52.6
2018-02-13T09:46:08.742Z,52.5
2018-02-13T09:47:10.197Z,51.8
2018-02-13T09:48:11.740Z,51.3
2018-02-13T09:49:13.440Z,51.2
2018-02-13T09:50:14.846Z,51.6
2018-02-13T09:51:16.315Z,50.7
2018-02-13T09:52:17.807Z,50.6
2018-02-13T09:53:19.507Z,50.3
2018-02-13T09:54:20.961Z,50.6
2018-02-13T09:55:22.378Z,50.7
2018-02-13T09:56:23.851Z,49.8
2018-02-13T09:57:25.528Z,49.8
2018-02-13T09:58:26.960Z,49.6
2018-02-13T09:59:28.596Z,49.8
2018-02-13T10:00:30.042Z,49.5
2018-02-13T10:01:31.461Z,49.7
2018-02-13T10:02:32.864Z,50.4
2018-02-13T10:03:34.308Z,50.7
2018-02-13T10:04:35.963Z,50.7
2018-02-13T10:05:37.436Z,50.6
2018-02-13T10:06:38.960Z,50.6
2018-02-13T10:07:40.403Z,51.1
2018-02-13T10:08:42.095Z,50.7
2018-02-13T10:09:43.825Z,49.4
2018-02-13T10:10:45.520Z,49.7
2018-02-13T10:11:47.008Z,50.0
2018-02-13T10:12:48.774Z,49.9
2018-02-13T10:13:50.186Z,49.9
2018-02-13T10:14:51.837Z,50.0
2018-02-13T10:15:53.366Z,49.8
2018-02-13T10:16:54.850Z,50.3
2018-02-13T10:17:56.522Z,49.8
2018-02-13T10:18:58.317Z,49.8
2018-02-13T10:19:59.763Z,49.7
2018-02-13T10:21:01.331Z,49.7
2018-02-13T10:22:03.012Z,48.8
2018-02-13T10:23:04.770Z,48.6
2018-02-13T10:24:06.418Z,46.4
2018-02-13T10:25:07.878Z,45.8
2018-02-13T10:26:09.470Z,45.9
2018-02-13T10:27:11.032Z,45.0
2018-02-13T10:28:12.503Z,44.8
2018-02-13T10:29:14.242Z,45.3
2018-02-13T10:30:15.747Z,44.8
2018-02-13T10:31:17.197Z,45.6
2018-02-13T10:32:18.648Z,45.4
2018-02-13T10:33:20.202Z,45.7
2018-02-13T10:34:21.882Z,45.7
2018-02-13T10:35:23.407Z,44.8
2018-02-13T10:36:24.981Z,45.3
2018-02-13T10:37:26.772Z,45.5
2018-02-13T10:38:28.226Z,45.3
2018-02-13T10:39:29.832Z,45.2
2018-02-13T10:40:31.244Z,45.3
2018-02-13T10:41:32.691Z,45.2
2018-02-13T10:42:34.273Z,45.9
2018-02-13T10:43:35.656Z,45.3
2018-02-13T10:44:37.235Z,45.3
2018-02-13T10:45:38.938Z,46.0
2018-02-13T10:46:40.682Z,46.3
2018-02-13T10:47:42.109Z,47.8
2018-02-13T10:48:43.761Z,46.4
2018-02-13T10:49:45.371Z,47.0
2018-02-13T10:50:46.724Z,47.9
2018-02-13T10:51:48.434Z,48.6
2018-02-13T10:52:50.455Z,48.6
2018-02-13T10:53:51.895Z,47.9
2018-02-13T10:54:53.552Z,47.2
2018-02-13T10:55:55.065Z,47.5
2018-02-13T10:56:56.750Z,47.3
2018-02-13T10:57:58.174Z,47.4
2018-02-13T10:58:59.658Z,46.8
2018-02-13T11:00:01.074Z,47.1
2018-02-13T11:01:02.827Z,47.6
2018-02-13T11:02:04.286Z,46.8
2018-02-13T11:03:05.999Z,47.2
2018-02-13T11:04:07.587Z,46.5
2018-02-13T11:05:09.242Z,45.5
2018-02-13T11:06:10.656Z,45.8
2018-02-13T11:07:12.064Z,46.3
2018-02-13T11:08:13.855Z,45.9
2018-02-13T11:09:15.246Z,45.1
2018-02-13T11:10:16.895Z,44.2
2018-02-13T11:11:18.709Z,44.2
2018-02-13T11:12:20.177Z,44.7
2018-02-13T11:13:21.910Z,43.8
2018-02-13T11:14:23.656Z,44.4
2018-02-13T11:15:25.374Z,44.7
2018-02-13T11:16:26.853Z,44.7
2018-02-13T11:17:28.326Z,44.5
2018-02-13T11:18:29.763Z,43.7
2018-02-13T11:19:31.444Z,43.5
2018-02-13T11:20:33.057Z,43.4
2018-02-13T11:21:34.770Z,44.1
2018-02-13T11:22:36.249Z,44.2
2018-02-13T11:23:37.712Z,43.5
2018-02-13T11:24:39.142Z,43.5
2018-02-13T11:25:40.787Z,43.3
2018-02-13T11:26:42.222Z,43.0
2018-02-13T11:27:43.972Z,42.7
2018-02-13T11:28:45.625Z,42.6
2018-02-13T11:29:47.288Z,42.1
2018-02-13T11:30:48.807Z,42.3
2018-02-13T11:31:50.407Z,42.6
2018-02-13T11:32:51.875Z,42.7
2018-02-13T11:33:53.566Z,41.9
2018-02-13T11:34:55.200Z,43.6
2018-02-13T11:35:56.766Z,44.5
2018-02-13T11:36:58.557Z,43.9
2018-02-13T11:38:00.279Z,43.7
2018-02-13T11:39:02.293Z,42.9
2018-02-13T11:40:03.754Z,43.5
2018-02-13T11:41:05.431Z,42.6
2018-02-13T11:42:07.089Z,42.1
2018-02-13T11:43:08.545Z,42.2
2018-02-13T11:44:10.252Z,40.4
2018-02-13T11:45:11.954Z,41.2
2018-02-13T11:46:13.573Z,40.7
2018-02-13T11:47:15.209Z,41.2
2018-02-13T11:48:16.932Z,41.3
2018-02-13T11:49:18.904Z,41.4
2018-02-13T11:50:20.729Z,40.7
2018-02-13T11:51:22.477Z,41.2
2018-02-13T11:52:24.252Z,41.3
2018-02-13T11:53:25.932Z,40.4
2018-02-13T11:54:27.366Z,40.4
2018-02-13T11:55:30.339Z,40.1
2018-02-13T11:56:32.424Z,40.3
2018-02-13T11:57:34.608Z,39.4
2018-02-13T11:58:36.229Z,38.9
2018-02-13T11:59:37.654Z,38.9
2018-02-13T12:00:39.550Z,38.5
2018-02-13T12:01:41.520Z,37.8
2018-02-13T12:02:43.699Z,37.4
2018-02-13T12:03:45.121Z,37.9
2018-02-13T12:04:46.980Z,38.4
2018-02-13T12:05:48.980Z,38.1
2018-02-13T12:06:50.691Z,38.3
2018-02-13T12:07:52.413Z,38.4
2018-02-13T12:08:53.839Z,38.3
2018-02-13T12:09:55.419Z,38.9
2018-02-13T12:10:56.898Z,39.2
2018-02-13T12:11:58.528Z,38.9
2018-02-13T12:13:00.255Z,38.1
2018-02-13T12:14:02.026Z,39.6
2018-02-13T12:15:03.679Z,38.9
2018-02-13T12:16:05.221Z,39.2
2018-02-13T12:17:06.669Z,37.9
2018-02-13T12:18:08.090Z,38.9
2018-02-13T12:19:09.903Z,38.4
2018-02-13T12:20:11.622Z,38.3
2018-02-13T12:21:13.195Z,38.1
2018-02-13T12:22:14.771Z,38.1
2018-02-13T12:23:16.191Z,38.1
2018-02-13T12:24:17.693Z,38.0
2018-02-13T12:25:19.128Z,38.0
2018-02-13T12:26:20.884Z,37.4
2018-02-13T12:27:22.360Z,36.6
2018-02-13T12:28:23.801Z,36.0
2018-02-13T12:29:25.451Z,35.8
2018-02-13T12:30:27.043Z,35.0
2018-02-13T12:31:28.507Z,34.1
2018-02-13T12:32:29.948Z,33.2
2018-02-13T12:33:31.471Z,33.0
2018-02-13T12:34:32.877Z,33.4
2018-02-13T12:35:34.322Z,34.0
2018-02-13T12:36:35.862Z,34.1
2018-02-13T12:37:37.477Z,33.8
2018-02-13T12:38:39.099Z,34.5
2018-02-13T12:39:40.833Z,35.2
2018-02-13T12:40:42.538Z,35.9
2018-02-13T12:41:44.024Z,36.4
2018-02-13T12:42:45.480Z,35.9
2018-02-13T12:43:47.105Z,36.3
2018-02-13T12:44:48.602Z,36.0
2018-02-13T12:45:50.341Z,36.8
2018-02-13T12:46:51.783Z,37.2
2018-02-13T12:47:53.451Z,37.0
2018-02-13T12:48:54.881Z,36.1
2018-02-13T12:49:56.577Z,36.0
2018-02-13T12:50:57.978Z,36.5
2018-02-13T12:51:59.489Z,37.1
2018-02-13T12:53:00.907Z,37.3
2018-02-13T12:54:02.645Z,37.1
2018-02-13T12:55:04.314Z,36.2
2018-02-13T12:56:05.781Z,35.5
2018-02-13T12:57:07.203Z,35.2
2018-02-13T12:58:08.961Z,35.4
2018-02-13T12:59:10.670Z,35.6
2018-02-13T13:00:12.064Z,36.0
2018-02-13T13:01:13.592Z,36.0
2018-02-13T13:02:15.277Z,36.1
2018-02-13T13:03:16.728Z,35.8
2018-02-13T13:04:18.196Z,36.0
2018-02-13T13:05:19.617Z,37.0
2018-02-13T13:06:21.242Z,37.3
2018-02-13T13:07:22.989Z,36.0
2018-02-13T13:08:24.633Z,36.4
2018-02-13T13:09:26.272Z,37.1
2018-02-13T13:10:27.632Z,37.2
2018-02-13T13:11:29.206Z,37.0
2018-02-13T13:12:30.631Z,37.2
2018-02-13T13:13:32.081Z,37.1
2018-02-13T13:14:33.733Z,36.3
2018-02-13T13:15:35.362Z,36.3
2018-02-13T13:16:36.736Z,36.1
2018-02-13T13:17:38.156Z,35.8
2018-02-13T13:18:39.719Z,36.0
2018-02-13T13:19:41.154Z,35.7
2018-02-13T13:20:42.803Z,35.7
2018-02-13T13:21:44.461Z,35.4
2018-02-13T13:22:45.902Z,36.4
2018-02-13T13:23:47.339Z,37.1
2018-02-13T13:24:49.054Z,37.1
2018-02-13T13:25:50.508Z,38.4
2018-02-13T13:26:51.919Z,39.3
2018-02-13T13:27:53.368Z,40.1
2018-02-13T13:28:55.042Z,40.5
2018-02-13T13:29:56.652Z,40.9
2018-02-13T13:30:58.099Z,40.7
2018-02-13T13:31:59.543Z,40.4
2018-02-13T13:33:01.236Z,39.8
2018-02-13T13:34:02.676Z,39.5
2018-02-13T13:35:04.384Z,38.8
2018-02-13T13:36:06.059Z,38.4
2018-02-13T13:37:07.523Z,37.1
2018-02-13T13:38:08.966Z,37.1
2018-02-13T13:39:10.576Z,37.1
2018-02-13T13:40:12.025Z,37.3
2018-02-13T13:41:13.729Z,36.7