createdAt,value
2017-08-08T00:00:00.941Z,10.37
2017-08-08T00:02:28.570Z,10.47
2017-08-08T00:04:56.266Z,9.93
2017-08-08T00:07:24.685Z,11.60
2017-08-08T00:09:52.298Z,10.87
2017-08-08T00:12:19.968Z,9.03
2017-08-08T00:14:47.732Z,10.00
2017-08-08T00:17:16.122Z,11.03
2017-08-08T00:19:43.800Z,10.40
2017-08-08T00:22:11.456Z,10.10
2017-08-08T00:24:39.071Z,11.60
2017-08-08T00:27:06.734Z,11.13
2017-08-08T00:29:34.351Z,10.50
2017-08-08T00:32:01.977Z,11.93
2017-08-08T00:34:29.673Z,10.53
2017-08-08T00:36:57.316Z,10.80
2017-08-08T00:39:25.033Z,10.60
2017-08-08T00:41:52.723Z,10.80
2017-08-08T00:44:20.563Z,9.20
2017-08-08T00:46:48.335Z,8.57
2017-08-08T00:49:16.008Z,9.60
2017-08-08T00:51:43.630Z,10.93
2017-08-08T00:54:11.513Z,10.63
2017-08-08T00:56:39.189Z,10.40
2017-08-08T00:59:06.808Z,10.30
2017-08-08T01:01:35.057Z,11.40
2017-08-08T01:04:02.730Z,11.63
2017-08-08T01:06:30.416Z,11.30
2017-08-08T01:08:58.921Z,12.17
2017-08-08T01:11:26.905Z,11.00
2017-08-08T01:13:54.677Z,11.03
2017-08-08T01:16:22.302Z,11.10
2017-08-08T01:18:50.941Z,12.80
2017-08-08T01:21:19.857Z,11.80
2017-08-08T01:23:48.246Z,11.47
2017-08-08T01:26:15.960Z,11.47
2017-08-08T01:28:43.722Z,12.70
2017-08-08T01:31:11.489Z,10.70
2017-08-08T01:33:39.169Z,11.30
2017-08-08T01:36:07.399Z,11.73
2017-08-08T01:38:35.041Z,12.97
2017-08-08T01:41:02.741Z,11.80
2017-08-08T01:43:30.390Z,11.60
2017-08-08T01:45:58.040Z,13.10
2017-08-08T01:48:26.550Z,11.53
2017-08-08T01:50:54.214Z,11.93
2017-08-08T01:53:21.872Z,11.60
2017-08-08T01:55:49.564Z,11.37
2017-08-08T01:58:17.205Z,11.70
2017-08-08T02:00:44.912Z,11.20
2017-08-08T02:03:12.812Z,10.93
2017-08-08T02:05:40.514Z,11.90
2017-08-08T02:08:08.181Z,10.67
2017-08-08T02:10:35.926Z,11.90
2017-08-08T02:13:03.566Z,12.00
2017-08-08T02:15:31.221Z,12.50
2017-08-08T02:17:58.929Z,13.07
2017-08-08T02:20:26.801Z,13.10
2017-08-08T02:22:54.469Z,12.57
2017-08-08T02:25:22.882Z,12.83
2017-08-08T02:27:50.709Z,12.40
2017-08-08T02:30:18.403Z,15.67
2017-08-08T02:32:46.107Z,14.33
2017-08-08T02:35:13.776Z,13.03
2017-08-08T02:37:41.401Z,13.83
2017-08-08T02:40:10.443Z,13.90
2017-08-08T02:42:38.058Z,12.40
2017-08-08T02:45:06.616Z,12.30
2017-08-08T02:47:34.290Z,13.30
2017-08-08T02:50:02.136Z,13.57
2017-08-08T02:52:29.801Z,13.70
2017-08-08T02:54:57.475Z,13.80
2017-08-08T02:57:25.105Z,11.70
2017-08-08T02:59:53.390Z,13.30
2017-08-08T03:02:21.060Z,12.50
2017-08-08T03:04:48.682Z,12.90
2017-08-08T03:07:16.589Z,11.50
2017-08-08T03:09:44.281Z,12.20
2017-08-08T03:12:11.914Z,11.00
2017-08-08T03:14:39.528Z,11.57
2017-08-08T03:17:07.241Z,12.90
2017-08-08T03:19:35.169Z,13.20
2017-08-08T03:22:02.797Z,12.43
2017-08-08T03:24:30.483Z,11.80
2017-08-08T03:26:58.105Z,11.07
2017-08-08T03:29:25.728Z,13.63
2017-08-08T03:31:53.419Z,11.70
2017-08-08T03:34:21.305Z,12.17
2017-08-08T03:36:48.928Z,11.80
2017-08-08T03:39:16.830Z,13.90
2017-08-08T03:41:44.794Z,15.30
2017-08-08T03:44:12.425Z,13.50
2017-08-08T03:46:40.096Z,13.23
2017-08-08T03:49:07.756Z,15.43
2017-08-08T03:51:35.381Z,13.80
2017-08-08T03:54:03.808Z,13.97
2017-08-08T03:56:31.435Z,12.70
2017-08-08T03:58:59.064Z,14.30
2017-08-08T04:01:27.354Z,15.57
2017-08-08T04:03:54.978Z,14.23
2017-08-08T04:06:23.193Z,14.60
2017-08-08T04:08:51.950Z,15.77
2017-08-08T04:11:20.599Z,16.03
2017-08-08T04:13:48.241Z,16.10
2017-08-08T04:16:16.080Z,15.23
2017-08-08T04:18:43.712Z,16.90
2017-08-08T04:21:11.608Z,16.73
2017-08-08T04:23:39.288Z,15.27
2017-08-08T04:26:06.925Z,17.07
2017-08-08T04:28:34.565Z,16.80
2017-08-08T04:31:02.253Z,15.87
2017-08-08T04:33:29.892Z,18.50
2017-08-08T04:35:57.521Z,18.17
2017-08-08T04:38:25.215Z,19.60
2017-08-08T04:40:52.842Z,19.83
2017-08-08T04:43:21.241Z,19.90
2017-08-08T04:45:48.900Z,20.30
2017-08-08T04:48:16.534Z,16.33
2017-08-08T04:50:44.153Z,17.50
2017-08-08T04:53:11.837Z,19.30
2017-08-08T04:55:39.462Z,18.93
2017-08-08T04:58:07.082Z,20.57
2017-08-08T05:00:34.766Z,21.27
2017-08-08T05:03:02.705Z,22.47
2017-08-08T05:05:30.332Z,21.23
2017-08-08T05:07:58.015Z,22.30
2017-08-08T05:10:26.309Z,20.50
2017-08-08T05:12:53.933Z,21.47
2017-08-08T05:15:21.924Z,20.40
2017-08-08T05:17:49.540Z,23.13
2017-08-08T05:20:17.162Z,20.30
2017-08-08T05:22:44.856Z,21.27
2017-08-08T05:25:13.512Z,17.87
2017-08-08T05:27:41.282Z,20.30
2017-08-08T05:30:09.025Z,17.47
2017-08-08T05:32:36.676Z,17.30
2017-08-08T05:35:04.357Z,16.43
2017-08-08T05:37:32.029Z,16.03
2017-08-08T05:39:59.639Z,15.73
2017-08-08T05:42:27.256Z,16.43
2017-08-08T05:44:54.924Z,16.07
2017-08-08T05:47:22.620Z,15.10
2017-08-08T05:49:50.249Z,15.20
2017-08-08T05:52:17.946Z,13.20
2017-08-08T05:54:45.564Z,13.70
2017-08-08T05:57:13.197Z,13.80
2017-08-08T05:59:40.901Z,12.93
2017-08-08T06:02:08.541Z,13.30
2017-08-08T06:04:36.311Z,12.40
2017-08-08T06:07:04.385Z,11.60
2017-08-08T06:09:32.153Z,12.13
2017-08-08T06:11:59.768Z,11.80
2017-08-08T06:14:27.462Z,11.57
2017-08-08T06:16:55.092Z,10.70
2017-08-08T06:19:23.744Z,10.90
2017-08-08T06:21:51.428Z,9.40
2017-08-08T06:24:19.053Z,10.90
2017-08-08T06:26:46.683Z,9.90
2017-08-08T06:29:14.342Z,9.60
2017-08-08T06:31:42.046Z,9.43
2017-08-08T06:34:10.568Z,9.03
2017-08-08T06:36:38.242Z,9.03
2017-08-08T06:39:05.866Z,9.13
2017-08-08T06:41:34.017Z,9.40
2017-08-08T06:44:01.772Z,10.57
2017-08-08T06:46:29.398Z,9.33
2017-08-08T06:48:57.278Z,9.30
2017-08-08T06:51:24.956Z,9.17
2017-08-08T06:53:52.589Z,9.03
2017-08-08T06:56:20.223Z,8.07
2017-08-08T06:58:48.133Z,7.60
2017-08-08T07:01:15.764Z,6.90
2017-08-08T07:03:43.395Z,7.40
2017-08-08T07:06:11.689Z,6.20
2017-08-08T07:08:39.318Z,6.53
2017-08-08T07:11:07.123Z,6.13
2017-08-08T07:13:34.803Z,6.63
2017-08-08T07:16:02.445Z,6.60
2017-08-08T07:18:30.063Z,6.23
2017-08-08T07:20:57.737Z,5.80
2017-08-08T07:23:25.349Z,5.00
2017-08-08T07:25:53.417Z,5.17
2017-08-08T07:28:21.482Z,4.80
2017-08-08T07:30:49.125Z,5.93
2017-08-08T07:33:16.781Z,5.63
2017-08-08T07:35:44.469Z,4.97
2017-08-08T07:38:12.105Z,4.73
2017-08-08T07:40:39.725Z,5.00
2017-08-08T07:43:07.392Z,4.63
2017-08-08T07:45:35.013Z,4.63
2017-08-08T07:48:02.645Z,5.20
2017-08-08T07:50:30.320Z,5.00
2017-08-08T07:52:57.949Z,4.47
2017-08-08T07:55:26.329Z,4.73
2017-08-08T07:57:54.779Z,5.00
2017-08-08T08:00:22.425Z,4.83
2017-08-08T08:02:50.045Z,4.20
2017-08-08T08:05:17.712Z,4.73
2017-08-08T08:07:45.417Z,4.10
2017-08-08T08:10:13.043Z,3.63
2017-08-08T08:12:40.809Z,4.40
2017-08-08T08:15:08.430Z,4.20
2017-08-08T08:17:36.107Z,3.63
2017-08-08T08:20:04.005Z,4.07
2017-08-08T08:22:31.624Z,4.10
2017-08-08T08:24:59.478Z,4.03
2017-08-08T08:27:27.342Z,4.00
2017-08-08T08:29:54.968Z,3.97
2017-08-08T08:32:22.605Z,4.43
2017-08-08T08:34:50.495Z,3.20
2017-08-08T08:37:18.101Z,3.30
2017-08-08T08:39:46.064Z,3.23
2017-08-08T08:42:13.725Z,3.50
2017-08-08T08:44:41.328Z,3.47
2017-08-08T08:47:09.725Z,3.00
2017-08-08T08:49:37.403Z,3.77
2017-08-08T08:52:05.027Z,3.20
2017-08-08T08:54:32.654Z,4.10
2017-08-08T08:57:00.319Z,6.40
2017-08-08T08:59:28.378Z,4.33
2017-08-08T09:01:56.047Z,3.83
2017-08-08T09:04:23.725Z,3.50
2017-08-08T09:06:51.348Z,3.40
2017-08-08T09:09:19.257Z,3.50
2017-08-08T09:11:47.725Z,3.47
2017-08-08T09:14:15.349Z,3.10
2017-08-08T09:16:42.973Z,3.10
2017-08-08T09:19:10.926Z,4.10
2017-08-08T09:21:38.546Z,2.87
2017-08-08T09:24:06.172Z,3.30
2017-08-08T09:26:33.980Z,3.40
2017-08-08T09:29:01.779Z,3.10
2017-08-08T09:31:29.395Z,3.03
2017-08-08T09:33:57.061Z,3.23
2017-08-08T09:36:24.681Z,3.50
2017-08-08T09:38:52.525Z,3.03
2017-08-08T09:41:20.205Z,3.30
2017-08-08T09:43:47.822Z,3.53
2017-08-08T09:46:15.448Z,2.73
2017-08-08T09:48:43.124Z,3.37
2017-08-08T09:51:10.735Z,3.07
2017-08-08T09:53:38.366Z,2.60
2017-08-08T09:56:06.026Z,3.10
2017-08-08T09:58:33.636Z,3.70
2017-08-08T10:01:01.245Z,2.67
2017-08-08T10:03:28.869Z,3.70
2017-08-08T10:05:56.626Z,3.27
2017-08-08T10:08:24.253Z,4.07
2017-08-08T10:10:52.041Z,2.93
2017-08-08T10:13:19.657Z,2.90
2017-08-08T10:15:48.304Z,3.37
2017-08-08T10:18:16.167Z,3.07
2017-08-08T10:20:43.780Z,2.83
2017-08-08T10:23:11.393Z,3.20
2017-08-08T10:25:39.100Z,3.20
2017-08-08T10:28:07.484Z,3.13
2017-08-08T10:30:35.874Z,3.00
2017-08-08T10:33:03.545Z,3.23
2017-08-08T10:35:31.164Z,2.60
2017-08-08T10:37:58.785Z,3.30
2017-08-08T10:40:26.765Z,3.57
2017-08-08T10:42:54.385Z,3.37
2017-08-08T10:45:22.117Z,2.90
2017-08-08T10:47:49.931Z,3.10
2017-08-08T10:50:17.548Z,3.07
2017-08-08T10:52:45.169Z,3.00
2017-08-08T10:55:12.834Z,3.20
2017-08-08T10:57:40.456Z,2.90
2017-08-08T11:00:08.251Z,3.10
2017-08-08T11:02:35.940Z,2.83
2017-08-08T11:05:03.561Z,3.50
2017-08-08T11:07:31.327Z,3.20
2017-08-08T11:09:59.019Z,3.23
2017-08-08T11:12:26.638Z,3.30
2017-08-08T11:14:55.077Z,3.77
2017-08-08T11:17:23.125Z,2.97
2017-08-08T11:19:50.742Z,3.33
2017-08-08T11:22:18.585Z,4.17
2017-08-08T11:24:46.337Z,3.57
2017-08-08T11:27:14.207Z,4.10
2017-08-08T11:29:41.825Z,4.17
2017-08-08T11:32:09.496Z,3.87
2017-08-08T11:34:37.198Z,4.30
2017-08-08T11:37:04.829Z,4.30
2017-08-08T11:39:32.488Z,3.57
2017-08-08T11:42:00.400Z,4.50
2017-08-08T11:44:28.016Z,3.87
2017-08-08T11:46:55.705Z,3.63
2017-08-08T11:49:23.341Z,3.90
2017-08-08T11:51:50.967Z,4.00
2017-08-08T11:54:18.670Z,3.70
2017-08-08T11:56:46.293Z,3.33
2017-08-08T11:59:14.105Z,3.40
2017-08-08T12:01:41.764Z,3.27
2017-08-08T12:04:09.390Z,3.47
2017-08-08T12:06:37.002Z,3.37
2017-08-08T12:09:04.723Z,3.10
2017-08-08T12:11:32.453Z,3.70
2017-08-08T12:14:00.088Z,2.90
2017-08-08T12:16:27.741Z,3.37
2017-08-08T12:18:55.413Z,3.87
2017-08-08T12:21:23.037Z,3.80
2017-08-08T12:23:50.721Z,3.90
2017-08-08T12:26:18.349Z,4.20
2017-08-08T12:28:45.967Z,4.03
2017-08-08T12:31:13.633Z,4.93
2017-08-08T12:33:41.248Z,5.80
2017-08-08T12:36:09.008Z,6.80
2017-08-08T12:38:36.926Z,6.50
2017-08-08T12:41:04.764Z,6.53
2017-08-08T12:43:32.934Z,7.17
2017-08-08T12:46:00.770Z,7.67
2017-08-08T12:48:28.383Z,6.77
2017-08-08T12:50:56.000Z,7.77
2017-08-08T12:53:23.684Z,9.57
2017-08-08T12:55:51.443Z,10.50
2017-08-08T12:58:19.048Z,9.50
2017-08-08T13:00:46.704Z,8.20
2017-08-08T13:03:14.521Z,8.80
2017-08-08T13:05:42.144Z,8.37
2017-08-08T13:08:09.831Z,7.47
2017-08-08T13:10:37.467Z,7.37
2017-08-08T13:13:05.811Z,5.90
2017-08-08T13:15:33.503Z,5.93
2017-08-08T13:18:01.124Z,6.27
2017-08-08T13:20:28.753Z,4.70
2017-08-08T13:22:56.638Z,5.33
2017-08-08T13:25:24.259Z,5.97
2017-08-08T13:27:51.867Z,5.30
2017-08-08T13:30:19.678Z,6.13
2017-08-08T13:32:47.493Z,5.93
2017-08-08T13:35:15.110Z,5.70
2017-08-08T13:37:42.784Z,6.17
2017-08-08T13:40:10.392Z,6.10
2017-08-08T13:42:38.010Z,5.70
2017-08-08T13:45:05.695Z,5.73
2017-08-08T13:47:33.680Z,5.60
2017-08-08T13:50:02.163Z,5.90
2017-08-08T13:52:29.925Z,6.50
2017-08-08T13:54:57.557Z,5.37
2017-08-08T13:57:25.208Z,6.73
2017-08-08T13:59:53.485Z,5.77
2017-08-08T14:02:21.136Z,5.50
2017-08-08T14:04:48.749Z,5.60
2017-08-08T14:07:16.424Z,6.27
2017-08-08T14:09:44.042Z,5.70
2017-08-08T14:12:11.668Z,5.20
2017-08-08T14:14:40.103Z,5.33
2017-08-08T14:17:07.724Z,6.60
2017-08-08T14:19:35.650Z,6.17
2017-08-08T14:22:03.316Z,5.33
2017-08-08T14:24:31.227Z,5.80
2017-08-08T14:26:58.844Z,5.47
2017-08-08T14:29:26.527Z,5.47
2017-08-08T14:31:55.474Z,5.07
2017-08-08T14:34:23.101Z,5.10
2017-08-08T14:36:51.524Z,5.17
2017-08-08T14:39:19.160Z,5.03
2017-08-08T14:41:46.773Z,5.20
2017-08-08T14:44:14.715Z,4.50
2017-08-08T14:46:42.336Z,5.50
2017-08-08T14:49:10.340Z,5.00
2017-08-08T14:51:38.045Z,5.40
2017-08-08T14:54:05.667Z,4.63
2017-08-08T14:56:33.304Z,4.53
2017-08-08T14:59:01.736Z,5.20
2017-08-08T15:01:29.356Z,5.70
2017-08-08T15:03:56.980Z,5.23
2017-08-08T15:06:24.705Z,5.30
2017-08-08T15:08:52.333Z,6.10
2017-08-08T15:11:19.957Z,7.23
2017-08-08T15:13:47.624Z,6.60
2017-08-08T15:16:15.257Z,5.80
2017-08-08T15:18:43.210Z,6.00
2017-08-08T15:21:10.872Z,5.83
2017-08-08T15:23:38.492Z,5.73
2017-08-08T15:26:06.100Z,5.47
2017-08-08T15:28:33.756Z,4.50
2017-08-08T15:31:01.377Z,4.20
2017-08-08T15:33:29.010Z,3.47
2017-08-08T15:35:56.705Z,3.90
2017-08-08T15:38:24.713Z,3.60
2017-08-08T15:40:52.428Z,4.17
2017-08-08T15:43:20.265Z,3.17
2017-08-08T15:45:48.051Z,2.90
2017-08-08T15:48:15.660Z,3.03
2017-08-08T15:50:43.336Z,2.40
2017-08-08T15:53:10.961Z,2.20
2017-08-08T15:55:38.598Z,2.70
2017-08-08T15:58:06.256Z,2.10
2017-08-08T16:00:34.033Z,1.73
2017-08-08T16:03:01.674Z,2.07
2017-08-08T16:05:29.355Z,2.30
2017-08-08T16:07:56.964Z,2.67
2017-08-08T16:10:25.357Z,2.00
2017-08-08T16:12:53.162Z,2.00
2017-08-08T16:15:20.796Z,2.20
2017-08-08T16:17:48.417Z,2.07
2017-08-08T16:20:16.194Z,1.90
2017-08-08T16:22:43.824Z,1.90
2017-08-08T16:25:11.441Z,2.10
2017-08-08T16:27:39.125Z,1.93
2017-08-08T16:30:06.749Z,1.90
2017-08-08T16:32:34.377Z,1.90
2017-08-08T16:35:02.437Z,2.20
2017-08-08T16:37:30.057Z,2.10
2017-08-08T16:39:57.668Z,1.90
2017-08-08T16:42:25.337Z,2.80
2017-08-08T16:44:52.961Z,2.40
2017-08-08T16:47:20.590Z,2.60
2017-08-08T16:49:49.248Z,2.60
2017-08-08T16:52:16.861Z,3.50
2017-08-08T16:54:44.562Z,2.80
2017-08-08T16:57:12.222Z,3.27
2017-08-08T16:59:39.836Z,3.93
2017-08-08T17:02:07.458Z,4.07
2017-08-08T17:04:35.144Z,4.10
2017-08-08T17:07:02.781Z,3.80
2017-08-08T17:09:30.404Z,4.13
2017-08-08T17:11:58.088Z,4.00
2017-08-08T17:14:25.982Z,4.37
2017-08-08T17:16:54.759Z,4.57
2017-08-08T17:19:22.433Z,4.50
2017-08-08T17:21:50.256Z,4.37
2017-08-08T17:24:17.877Z,4.60
2017-08-08T17:26:45.578Z,5.20
2017-08-08T17:29:13.192Z,4.20
2017-08-08T17:31:40.964Z,4.10
2017-08-08T17:34:08.622Z,4.60
2017-08-08T17:36:36.241Z,4.47
2017-08-08T17:39:03.981Z,4.30
2017-08-08T17:41:33.040Z,4.13
2017-08-08T17:44:00.662Z,4.00
2017-08-08T17:46:28.279Z,3.97
2017-08-08T17:48:55.924Z,4.43
2017-08-08T17:51:23.545Z,3.97
2017-08-08T17:53:51.171Z,3.97
2017-08-08T17:56:19.014Z,4.27
2017-08-08T17:58:46.632Z,4.13
2017-08-08T18:01:14.826Z,5.17
2017-08-08T18:03:43.191Z,4.53
2017-08-08T18:06:11.276Z,4.77
2017-08-08T18:08:39.293Z,4.53
2017-08-08T18:11:07.965Z,4.50
2017-08-08T18:13:36.140Z,4.37
2017-08-08T18:16:03.992Z,4.30
2017-08-08T18:18:31.689Z,4.30
2017-08-08T18:21:00.351Z,4.53
2017-08-08T18:23:28.249Z,5.00
2017-08-08T18:25:56.187Z,6.67
2017-08-08T18:28:23.955Z,4.30
2017-08-08T18:30:51.765Z,4.50
2017-08-08T18:33:20.702Z,4.67
2017-08-08T18:35:50.082Z,4.90
2017-08-08T18:38:18.605Z,4.70
2017-08-08T18:40:46.490Z,4.50
2017-08-08T18:43:14.526Z,4.40
2017-08-08T18:45:43.531Z,3.50
2017-08-08T18:48:11.205Z,4.20
2017-08-08T18:50:38.872Z,3.60
2017-08-08T18:53:06.563Z,3.70
2017-08-08T18:55:34.593Z,3.50
2017-08-08T18:58:02.948Z,3.70
2017-08-08T19:00:31.029Z,3.40
2017-08-08T19:02:59.090Z,2.83
2017-08-08T19:05:26.909Z,3.10
2017-08-08T19:07:55.335Z,2.37
2017-08-08T19:10:23.117Z,3.10
2017-08-08T19:12:50.777Z,2.20
2017-08-08T19:15:19.171Z,3.00
2017-08-08T19:17:46.884Z,2.80
2017-08-08T19:20:15.273Z,2.50
2017-08-08T19:22:42.993Z,2.53
2017-08-08T19:25:10.721Z,2.93
2017-08-08T19:27:39.271Z,2.90
2017-08-08T19:30:07.472Z,2.50
2017-08-08T19:32:35.186Z,4.00
2017-08-08T19:35:02.859Z,3.60
2017-08-08T19:37:31.397Z,3.77
2017-08-08T19:39:59.465Z,3.70
2017-08-08T19:42:27.425Z,3.17
2017-08-08T19:44:55.667Z,3.60
2017-08-08T19:47:23.829Z,4.97
2017-08-08T19:49:52.180Z,4.07
2017-08-08T19:52:20.067Z,5.03
2017-08-08T19:54:48.296Z,4.37
2017-08-08T19:57:16.540Z,5.07
2017-08-08T19:59:44.568Z,5.67
2017-08-08T20:02:13.078Z,4.70
2017-08-08T20:04:41.684Z,4.77
2017-08-08T20:07:09.595Z,4.27
2017-08-08T20:09:37.787Z,4.83
2017-08-08T20:12:05.400Z,4.27
2017-08-08T20:14:33.780Z,4.23
2017-08-08T20:17:02.488Z,3.80
2017-08-08T20:19:30.099Z,4.27
2017-08-08T20:22:00.127Z,4.10
2017-08-08T20:24:28.121Z,5.53
2017-08-08T20:26:57.034Z,4.10
2017-08-08T20:29:25.043Z,4.30
2017-08-08T20:31:52.925Z,4.60
2017-08-08T20:34:21.168Z,4.87
2017-08-08T20:36:49.872Z,5.60
2017-08-08T20:39:19.492Z,4.90
2017-08-08T20:41:49.112Z,4.10
2017-08-08T20:44:17.182Z,4.03
2017-08-08T20:46:45.531Z,3.53
2017-08-08T20:49:13.614Z,4.20
2017-08-08T20:51:41.870Z,3.60
2017-08-08T20:54:10.113Z,3.30
2017-08-08T20:56:38.244Z,4.00
2017-08-08T20:59:06.310Z,2.60
2017-08-08T21:01:34.953Z,3.00
2017-08-08T21:04:03.521Z,2.70
2017-08-08T21:06:31.908Z,2.90
2017-08-08T21:09:01.159Z,2.30
2017-08-08T21:11:28.964Z,2.30
2017-08-08T21:13:56.802Z,2.27
2017-08-08T21:16:26.111Z,1.83
2017-08-08T21:18:54.856Z,2.17
2017-08-08T21:21:23.321Z,1.57
2017-08-08T21:23:51.993Z,2.40
2017-08-08T21:26:19.620Z,2.53
2017-08-08T21:28:47.249Z,2.50
2017-08-08T21:31:14.909Z,2.40
2017-08-08T21:33:42.521Z,2.27
2017-08-08T21:36:10.886Z,2.47
2017-08-08T21:38:38.737Z,2.50
2017-08-08T21:41:06.415Z,2.93
2017-08-08T21:43:34.031Z,2.20
2017-08-08T21:46:02.252Z,2.53
2017-08-08T21:48:29.884Z,2.07
2017-08-08T21:50:57.512Z,2.83
2017-08-08T21:53:25.932Z,3.10
2017-08-08T21:55:53.536Z,2.57
2017-08-08T21:58:21.318Z,2.60
2017-08-08T22:00:48.983Z,2.97
2017-08-08T22:03:16.600Z,2.23
2017-08-08T22:05:44.204Z,2.87
2017-08-08T22:08:11.865Z,2.70
2017-08-08T22:10:40.250Z,3.73
2017-08-08T22:13:08.671Z,3.13
2017-08-08T22:15:36.740Z,3.47
2017-08-08T22:18:04.357Z,2.70
2017-08-08T22:20:31.977Z,3.60
2017-08-08T22:22:59.749Z,2.67
2017-08-08T22:25:27.356Z,2.77
2017-08-08T22:27:55.524Z,2.67
2017-08-08T22:30:25.009Z,2.80
2017-08-08T22:32:52.641Z,3.10
2017-08-08T22:35:20.521Z,2.53
2017-08-08T22:37:48.181Z,2.47
2017-08-08T22:40:15.796Z,3.40
2017-08-08T22:42:43.629Z,2.80
2017-08-08T22:45:11.302Z,2.90
2017-08-08T22:47:39.101Z,3.10
2017-08-08T22:50:06.722Z,2.80
2017-08-08T22:52:34.692Z,3.10
2017-08-08T22:55:02.830Z,2.90
2017-08-08T22:57:30.448Z,2.83
2017-08-08T22:59:58.113Z,2.97
2017-08-08T23:02:25.736Z,2.40
2017-08-08T23:04:53.516Z,2.40
2017-08-08T23:07:21.177Z,3.00
2017-08-08T23:09:49.052Z,3.20
2017-08-08T23:12:16.668Z,3.33
2017-08-08T23:14:44.645Z,3.07
2017-08-08T23:17:12.261Z,3.50
2017-08-08T23:19:39.868Z,3.40
2017-08-08T23:22:07.575Z,3.30
2017-08-08T23:24:35.206Z,2.70
2017-08-08T23:27:02.816Z,3.73
2017-08-08T23:29:30.500Z,2.90
2017-08-08T23:31:58.116Z,3.30
2017-08-08T23:34:25.728Z,3.93
2017-08-08T23:36:53.404Z,3.73
2017-08-08T23:39:21.016Z,3.53
2017-08-08T23:41:48.696Z,3.90
2017-08-08T23:44:16.840Z,3.30
2017-08-08T23:46:44.696Z,3.50
2017-08-08T23:49:12.313Z,3.20
2017-08-08T23:51:39.984Z,2.63
2017-08-08T23:54:08.205Z,2.80
2017-08-08T23:56:35.824Z,3.03
2017-08-08T23:59:03.497Z,3.63
