createdAt,value
2023-02-11T00:00:12.567Z,1022.96
2023-02-11T00:01:12.540Z,1022.95
2023-02-11T00:02:12.591Z,1022.9
2023-02-11T00:03:12.882Z,1022.88
2023-02-11T00:04:13.039Z,1022.85
2023-02-11T00:05:12.662Z,1022.8
2023-02-11T00:06:12.540Z,1022.8
2023-02-11T00:07:12.769Z,1022.8
2023-02-11T00:08:13.056Z,1022.78
2023-02-11T00:09:12.761Z,1022.74
2023-02-11T00:10:12.572Z,1022.69
2023-02-11T00:11:12.845Z,1022.66
2023-02-11T00:12:12.598Z,1022.64
2023-02-11T00:13:12.569Z,1022.7
2023-02-11T00:14:12.775Z,1022.67
2023-02-11T00:15:12.947Z,1022.71
2023-02-11T00:16:13.270Z,1022.66
2023-02-11T00:17:12.532Z,1022.61
2023-02-11T00:18:12.513Z,1022.61
2023-02-11T00:19:12.507Z,1022.57
2023-02-11T00:20:12.514Z,1022.62
2023-02-11T00:21:12.509Z,1022.56
2023-02-11T00:22:12.572Z,1022.57
2023-02-11T00:23:12.798Z,1022.55
2023-02-11T00:24:12.521Z,1022.54
2023-02-11T00:25:12.514Z,1022.49
2023-02-11T00:26:12.593Z,1022.49
2023-02-11T00:27:12.568Z,1022.53
2023-02-11T00:28:12.600Z,1022.49
2023-02-11T00:29:12.782Z,1022.49
2023-02-11T00:30:12.503Z,1022.45
2023-02-11T00:31:12.575Z,1022.45
2023-02-11T00:32:12.789Z,1022.43
2023-02-11T00:33:12.533Z,1022.43
2023-02-11T00:34:12.513Z,1022.42
2023-02-11T00:35:12.510Z,1022.42
2023-02-11T00:36:12.724Z,1022.42
2023-02-11T00:37:12.531Z,1022.37
2023-02-11T00:38:12.506Z,1022.41
2023-02-11T00:39:12.512Z,1022.43
2023-02-11T00:40:12.526Z,1022.45
2023-02-11T00:41:12.519Z,1022.41
2023-02-11T00:42:12.515Z,1022.41
2023-02-11T00:43:12.506Z,1022.44
2023-02-11T00:44:12.502Z,1022.44
2023-02-11T00:45:12.507Z,1022.43
2023-02-11T00:46:12.533Z,1022.44
2023-02-11T00:47:12.502Z,1022.5
2023-02-11T00:48:12.592Z,1022.53
2023-02-11T00:49:12.504Z,1022.53
2023-02-11T00:50:12.616Z,1022.51
2023-02-11T00:51:12.508Z,1022.5
2023-02-11T00:52:12.511Z,1022.52
2023-02-11T00:53:12.505Z,1022.54
2023-02-11T00:54:12.515Z,1022.55
2023-02-11T00:55:12.576Z,1022.5
2023-02-11T00:56:12.592Z,1022.51
2023-02-11T00:57:12.673Z,1022.52
2023-02-11T00:58:12.506Z,1022.55
2023-02-11T00:59:12.501Z,1022.5
2023-02-11T01:00:12.502Z,1022.52
2023-02-11T01:01:12.553Z,1022.55
2023-02-11T01:02:12.514Z,1022.48
2023-02-11T01:03:12.513Z,1022.47
2023-02-11T01:04:12.588Z,1022.46
2023-02-11T01:05:12.573Z,1022.47
2023-02-11T01:06:12.543Z,1022.45
2023-02-11T01:07:12.516Z,1022.46
2023-02-11T01:08:12.560Z,1022.45
2023-02-11T01:09:12.512Z,1022.44
2023-02-11T01:10:12.503Z,1022.45
2023-02-11T01:11:12.521Z,1022.49
2023-02-11T01:12:12.589Z,1022.45
2023-02-11T01:13:12.522Z,1022.54
2023-02-11T01:14:12.599Z,1022.49
2023-02-11T01:15:12.508Z,1022.55
2023-02-11T01:16:12.957Z,1022.57
2023-02-11T01:17:12.510Z,1022.55
2023-02-11T01:18:12.507Z,1022.52
2023-02-11T01:19:12.509Z,1022.53
2023-02-11T01:20:12.511Z,1022.56
2023-02-11T01:21:12.512Z,1022.59
2023-02-11T01:22:12.512Z,1022.59
2023-02-11T01:23:12.581Z,1022.59
2023-02-11T01:24:12.512Z,1022.61
2023-02-11T01:25:12.579Z,1022.65
2023-02-11T01:26:13.135Z,1022.6
2023-02-11T01:27:13.001Z,1022.62
2023-02-11T01:28:12.171Z,1022.61
2023-02-11T01:29:12.433Z,1022.62
2023-02-11T01:30:12.704Z,1022.61
2023-02-11T01:31:12.080Z,1022.61
2023-02-11T01:32:12.329Z,1022.62
2023-02-11T01:33:12.539Z,1022.64
2023-02-11T01:34:12.833Z,1022.66
2023-02-11T01:35:12.270Z,1022.72
2023-02-11T01:36:12.486Z,1022.67
2023-02-11T01:37:12.896Z,1022.63
2023-02-11T01:38:12.989Z,1022.64
2023-02-11T01:39:12.687Z,1022.65
2023-02-11T01:40:12.521Z,1022.61
2023-02-11T01:41:12.552Z,1022.65
2023-02-11T01:42:12.514Z,1022.69
2023-02-11T01:43:12.550Z,1022.69
2023-02-11T01:44:12.510Z,1022.68
2023-02-11T01:45:12.515Z,1022.62
2023-02-11T01:46:12.581Z,1022.65
2023-02-11T01:47:12.534Z,1022.66
2023-02-11T01:48:12.511Z,1022.58
2023-02-11T01:49:12.544Z,1022.62
2023-02-11T01:50:12.507Z,1022.62
2023-02-11T01:51:12.510Z,1022.62
2023-02-11T01:52:12.544Z,1022.57
2023-02-11T01:53:12.529Z,1022.62
2023-02-11T01:54:12.559Z,1022.57
2023-02-11T01:55:12.544Z,1022.56
2023-02-11T01:56:12.638Z,1022.48
2023-02-11T01:57:12.514Z,1022.43
2023-02-11T01:58:12.512Z,1022.41
2023-02-11T01:59:12.534Z,1022.3
2023-02-11T02:00:12.530Z,1022.29
2023-02-11T02:01:12.560Z,1022.28
2023-02-11T02:02:12.515Z,1022.25
2023-02-11T02:03:12.611Z,1022.22
2023-02-11T02:04:12.668Z,1022.18
2023-02-11T02:05:12.615Z,1022.17
2023-02-11T02:06:12.554Z,1022.17
2023-02-11T02:07:12.633Z,1022.19
2023-02-11T02:08:12.522Z,1022.14
2023-02-11T02:09:12.520Z,1022.13
2023-02-11T02:10:12.606Z,1022.08
2023-02-11T02:11:12.542Z,1022.11
2023-02-11T02:12:12.532Z,1022.03
2023-02-11T02:13:12.524Z,1022.07
2023-02-11T02:14:12.525Z,1022.1
2023-02-11T02:15:12.565Z,1022.1
2023-02-11T02:16:12.580Z,1022.1
2023-02-11T02:17:12.603Z,1022.02
2023-02-11T02:18:12.514Z,1022.06
2023-02-11T02:19:12.525Z,1022.01
2023-02-11T02:20:12.513Z,1022.02
2023-02-11T02:21:12.523Z,1022.01
2023-02-11T02:22:12.569Z,1022
2023-02-11T02:23:12.511Z,1022.06
2023-02-11T02:24:15.526Z,1022.04
2023-02-11T02:25:12.503Z,1022.02
2023-02-11T02:26:12.510Z,1022.02
2023-02-11T02:27:12.510Z,1021.99
2023-02-11T02:28:12.523Z,1021.96
2023-02-11T02:29:12.508Z,1021.94
2023-02-11T02:30:12.504Z,1021.85
2023-02-11T02:31:12.626Z,1021.98
2023-02-11T02:32:12.517Z,1022.02
2023-02-11T02:33:22.576Z,1022.02
2023-02-11T02:34:12.505Z,1022.01
2023-02-11T02:35:12.693Z,1021.98
2023-02-11T02:36:12.518Z,1021.94
2023-02-11T02:37:12.506Z,1021.92
2023-02-11T02:38:12.527Z,1021.92
2023-02-11T02:39:12.523Z,1021.9
2023-02-11T02:40:12.510Z,1021.91
2023-02-11T02:41:12.514Z,1021.97
2023-02-11T02:42:12.511Z,1021.9
2023-02-11T02:43:12.645Z,1021.93
2023-02-11T02:44:12.745Z,1021.99
2023-02-11T02:45:12.504Z,1021.95
2023-02-11T02:46:12.650Z,1021.97
2023-02-11T02:47:12.512Z,1021.98
2023-02-11T02:48:12.509Z,1022
2023-02-11T02:49:12.559Z,1022.03
2023-02-11T02:50:12.693Z,1022.03
2023-02-11T02:51:12.616Z,1021.96
2023-02-11T02:52:12.516Z,1021.92
2023-02-11T02:53:12.638Z,1021.91
2023-02-11T02:54:12.519Z,1021.88
2023-02-11T02:55:12.523Z,1021.9
2023-02-11T02:56:12.506Z,1021.9
2023-02-11T02:57:12.517Z,1021.93
2023-02-11T02:58:12.530Z,1021.9
2023-02-11T02:59:12.529Z,1021.92
2023-02-11T03:00:12.686Z,1021.86
2023-02-11T03:01:12.649Z,1021.82
2023-02-11T03:02:12.651Z,1021.81
2023-02-11T03:03:12.927Z,1021.83
2023-02-11T03:04:12.814Z,1021.87
2023-02-11T03:05:12.713Z,1021.94
2023-02-11T03:06:13.001Z,1022.01
2023-02-11T03:07:12.777Z,1021.99
2023-02-11T03:08:12.750Z,1022
2023-02-11T03:09:13.928Z,1022
2023-02-11T03:10:12.872Z,1022.02
2023-02-11T03:11:13.156Z,1022.11
2023-02-11T03:12:13.003Z,1022.04
2023-02-11T03:13:12.915Z,1022.07
2023-02-11T03:14:12.740Z,1022.07
2023-02-11T03:15:13.009Z,1022.1
2023-02-11T03:16:12.901Z,1022.09
2023-02-11T03:17:12.746Z,1022.15
2023-02-11T03:18:12.635Z,1022.16
2023-02-11T03:19:12.529Z,1022.12
2023-02-11T03:20:12.807Z,1022.12
2023-02-11T03:21:13.051Z,1022.11
2023-02-11T03:22:12.589Z,1022.17
2023-02-11T03:23:12.527Z,1022.12
2023-02-11T03:24:12.582Z,1022.14
2023-02-11T03:25:12.801Z,1022.11
2023-02-11T03:26:12.519Z,1022.12
2023-02-11T03:27:12.513Z,1022.14
2023-02-11T03:28:12.557Z,1022.13
2023-02-11T03:29:12.514Z,1022.15
2023-02-11T03:30:12.526Z,1022.13
2023-02-11T03:31:12.590Z,1022.1
2023-02-11T03:32:12.892Z,1022.11
2023-02-11T03:33:12.850Z,1022.13
2023-02-11T03:34:12.852Z,1022.09
2023-02-11T03:35:12.859Z,1022.06
2023-02-11T03:36:13.047Z,1022.07
2023-02-11T03:37:12.850Z,1022.03
2023-02-11T03:38:12.853Z,1022.05
2023-02-11T03:39:12.852Z,1022.03
2023-02-11T03:40:12.857Z,1021.96
2023-02-11T03:41:12.852Z,1021.93
2023-02-11T03:42:12.864Z,1021.89
2023-02-11T03:43:12.854Z,1021.85
2023-02-11T03:44:12.862Z,1021.84
2023-02-11T03:45:12.872Z,1021.83
2023-02-11T03:46:12.910Z,1021.81
2023-02-11T03:47:12.880Z,1021.8
2023-02-11T03:48:12.765Z,1021.77
2023-02-11T03:49:12.775Z,1021.69
2023-02-11T03:50:12.522Z,1021.73
2023-02-11T03:51:12.791Z,1021.71
2023-02-11T03:52:12.566Z,1021.75
2023-02-11T03:53:12.525Z,1021.66
2023-02-11T03:54:12.518Z,1021.67
2023-02-11T03:55:12.523Z,1021.65
2023-02-11T03:56:12.523Z,1021.71
2023-02-11T03:57:12.550Z,1021.66
2023-02-11T03:58:12.526Z,1021.65
2023-02-11T03:59:12.518Z,1021.6
2023-02-11T04:00:12.514Z,1021.61
2023-02-11T04:01:12.551Z,1021.64
2023-02-11T04:02:12.631Z,1021.62
2023-02-11T04:03:12.555Z,1021.58
2023-02-11T04:04:12.518Z,1021.59
2023-02-11T04:05:12.593Z,1021.63
2023-02-11T04:06:12.530Z,1021.67
2023-02-11T04:07:12.557Z,1021.65
2023-02-11T04:08:12.511Z,1021.62
2023-02-11T04:09:12.561Z,1021.65
2023-02-11T04:10:12.519Z,1021.54
2023-02-11T04:11:12.521Z,1021.56
2023-02-11T04:12:12.529Z,1021.51
2023-02-11T04:13:12.536Z,1021.52
2023-02-11T04:14:12.516Z,1021.54
2023-02-11T04:15:12.511Z,1021.45
2023-02-11T04:16:12.528Z,1021.5
2023-02-11T04:17:12.576Z,1021.53
2023-02-11T04:18:12.521Z,1021.53
2023-02-11T04:19:12.582Z,1021.62
2023-02-11T04:20:12.522Z,1021.56
2023-02-11T04:21:12.511Z,1021.62
2023-02-11T04:22:12.510Z,1021.64
2023-02-11T04:23:12.524Z,1021.7
2023-02-11T04:24:12.529Z,1021.77
2023-02-11T04:25:12.513Z,1021.82
2023-02-11T04:26:12.506Z,1021.87
2023-02-11T04:27:12.511Z,1021.9
2023-02-11T04:28:12.573Z,1021.99
2023-02-11T04:29:12.530Z,1022.02
2023-02-11T04:30:12.526Z,1022.04
2023-02-11T04:31:12.548Z,1022
2023-02-11T04:32:12.564Z,1021.94
2023-02-11T04:33:12.564Z,1021.94
2023-02-11T04:34:12.609Z,1021.95
2023-02-11T04:35:12.525Z,1021.92
2023-02-11T04:36:12.512Z,1021.96
2023-02-11T04:37:12.510Z,1021.97
2023-02-11T04:38:12.509Z,1022.03
2023-02-11T04:39:12.522Z,1022.05
2023-02-11T04:40:12.522Z,1022.09
2023-02-11T04:41:12.515Z,1022.08
2023-02-11T04:42:12.510Z,1022.12
2023-02-11T04:43:12.512Z,1022.11
2023-02-11T04:44:12.536Z,1022.1
2023-02-11T04:45:12.516Z,1022.03
2023-02-11T04:46:12.553Z,1022.07
2023-02-11T04:47:12.512Z,1022.05
2023-02-11T04:48:12.529Z,1022.06
2023-02-11T04:49:12.512Z,1022.11
2023-02-11T04:50:12.508Z,1022.14
2023-02-11T04:51:12.511Z,1022.08
2023-02-11T04:52:12.510Z,1022.08
2023-02-11T04:53:12.525Z,1022.02
2023-02-11T04:54:12.521Z,1022.04
2023-02-11T04:55:12.519Z,1022.03
2023-02-11T04:56:12.523Z,1021.98
2023-02-11T04:57:12.511Z,1021.93
2023-02-11T04:58:12.518Z,1021.99
2023-02-11T04:59:12.613Z,1022
2023-02-11T05:00:12.555Z,1021.99
2023-02-11T05:01:13.012Z,1022.02
2023-02-11T05:02:12.934Z,1021.98
2023-02-11T05:03:12.247Z,1021.99
2023-02-11T05:04:12.463Z,1021.98
2023-02-11T05:05:12.700Z,1021.93
2023-02-11T05:06:12.964Z,1021.93
2023-02-11T05:07:12.249Z,1021.91
2023-02-11T05:08:12.520Z,1021.92
2023-02-11T05:09:12.803Z,1021.97
2023-02-11T05:10:12.132Z,1021.93
2023-02-11T05:11:12.457Z,1021.93
2023-02-11T05:12:12.719Z,1021.91
2023-02-11T05:13:13.033Z,1021.88
2023-02-11T05:14:12.692Z,1021.83
2023-02-11T05:15:12.519Z,1021.8
2023-02-11T05:16:12.544Z,1021.86
2023-02-11T05:17:12.596Z,1021.89
2023-02-11T05:18:12.509Z,1021.93
2023-02-11T05:19:12.573Z,1021.94
2023-02-11T05:20:12.511Z,1021.91
2023-02-11T05:21:12.534Z,1021.92
2023-02-11T05:22:12.515Z,1021.93
2023-02-11T05:23:12.520Z,1021.91
2023-02-11T05:24:12.515Z,1021.93
2023-02-11T05:25:12.520Z,1021.97
2023-02-11T05:26:12.514Z,1021.91
2023-02-11T05:27:12.514Z,1021.94
2023-02-11T05:28:12.579Z,1021.95
2023-02-11T05:29:12.522Z,1021.95
2023-02-11T05:30:12.526Z,1022.01
2023-02-11T05:31:12.768Z,1021.99
2023-02-11T05:32:12.514Z,1022
2023-02-11T05:33:12.512Z,1022.03
2023-02-11T05:34:12.521Z,1022.02
2023-02-11T05:35:12.526Z,1022.05
2023-02-11T05:36:12.532Z,1022.02
2023-02-11T05:37:12.520Z,1022.02
2023-02-11T05:38:12.528Z,1021.98
2023-02-11T05:39:12.530Z,1022.02
2023-02-11T05:40:12.515Z,1021.99
2023-02-11T05:41:12.580Z,1021.98
2023-02-11T05:42:12.510Z,1022.01
2023-02-11T05:43:12.512Z,1021.97
2023-02-11T05:44:12.543Z,1021.99
2023-02-11T05:45:12.526Z,1021.99
2023-02-11T05:46:12.540Z,1022.02
2023-02-11T05:47:12.523Z,1022.05
2023-02-11T05:48:12.520Z,1022.01
2023-02-11T05:49:12.518Z,1022.08
2023-02-11T05:50:12.520Z,1022.01
2023-02-11T05:51:12.518Z,1022.01
2023-02-11T05:52:12.509Z,1022.03
2023-02-11T05:53:12.521Z,1022.02
2023-02-11T05:54:12.516Z,1022.04
2023-02-11T05:55:12.518Z,1022.04
2023-02-11T05:56:12.569Z,1022.05
2023-02-11T05:57:12.509Z,1022.01
2023-02-11T05:58:12.517Z,1021.99
2023-02-11T05:59:12.524Z,1022.01
2023-02-11T06:00:12.527Z,1021.93
2023-02-11T06:01:12.515Z,1021.98
2023-02-11T06:02:12.544Z,1021.97
2023-02-11T06:03:12.641Z,1021.94
2023-02-11T06:04:12.519Z,1021.91
2023-02-11T06:05:12.516Z,1021.87
2023-02-11T06:06:12.557Z,1021.86
2023-02-11T06:07:12.512Z,1021.85
2023-02-11T06:08:12.532Z,1021.84
2023-02-11T06:09:12.524Z,1021.82
2023-02-11T06:10:12.535Z,1021.8
2023-02-11T06:11:12.536Z,1021.78
2023-02-11T06:12:12.613Z,1021.76
2023-02-11T06:13:12.511Z,1021.75
2023-02-11T06:14:12.506Z,1021.64
2023-02-11T06:15:12.532Z,1021.66
2023-02-11T06:16:12.647Z,1021.73
2023-02-11T06:17:15.758Z,1021.67
2023-02-11T06:18:12.525Z,1021.65
2023-02-11T06:19:12.514Z,1021.69
2023-02-11T06:20:12.739Z,1021.67
2023-02-11T06:21:12.561Z,1021.62
2023-02-11T06:22:12.511Z,1021.64
2023-02-11T06:23:12.589Z,1021.72
2023-02-11T06:24:12.524Z,1021.74
2023-02-11T06:25:12.515Z,1021.79
2023-02-11T06:26:12.626Z,1021.74
2023-02-11T06:27:12.670Z,1021.76
2023-02-11T06:28:12.548Z,1021.72
2023-02-11T06:29:12.524Z,1021.7
2023-02-11T06:30:12.517Z,1021.67
2023-02-11T06:31:12.622Z,1021.65
2023-02-11T06:32:39.765Z,1021.69
2023-02-11T06:33:12.524Z,1021.75
2023-02-11T06:34:12.788Z,1021.78
2023-02-11T06:35:15.880Z,1021.78
2023-02-11T06:36:12.825Z,1021.84
2023-02-11T06:37:13.687Z,1021.83
2023-02-11T06:38:13.691Z,1021.8
2023-02-11T06:39:12.963Z,1021.81
2023-02-11T06:40:13.160Z,1021.83
2023-02-11T06:41:12.948Z,1021.86
2023-02-11T06:42:12.808Z,1021.88
2023-02-11T06:43:12.863Z,1021.88
2023-02-11T06:44:12.747Z,1021.91
2023-02-11T06:45:13.046Z,1021.85
2023-02-11T06:46:12.957Z,1021.86
2023-02-11T06:47:12.787Z,1021.86
2023-02-11T06:48:13.065Z,1021.83
2023-02-11T06:49:12.522Z,1021.87
2023-02-11T06:50:12.789Z,1021.88
2023-02-11T06:51:13.042Z,1021.89
2023-02-11T06:52:12.660Z,1021.85
2023-02-11T06:53:12.542Z,1021.88
2023-02-11T06:54:12.543Z,1021.82
2023-02-11T06:55:12.761Z,1021.93
2023-02-11T06:56:12.519Z,1021.89
2023-02-11T06:57:12.519Z,1021.87
2023-02-11T06:58:12.583Z,1021.87
2023-02-11T06:59:12.860Z,1021.88
2023-02-11T07:00:12.751Z,1021.96
2023-02-11T07:01:12.772Z,1021.95
2023-02-11T07:02:12.837Z,1021.98
2023-02-11T07:03:12.776Z,1021.97
2023-02-11T07:04:12.751Z,1021.95
2023-02-11T07:05:12.737Z,1022
2023-02-11T07:06:12.855Z,1021.99
2023-02-11T07:07:12.744Z,1021.97
2023-02-11T07:08:12.747Z,1022
2023-02-11T07:09:12.744Z,1022.02
2023-02-11T07:10:12.898Z,1022.02
2023-02-11T07:11:12.738Z,1022.07
2023-02-11T07:12:12.755Z,1022.09
2023-02-11T07:13:12.744Z,1022.06
2023-02-11T07:14:12.744Z,1022.08
2023-02-11T07:15:12.748Z,1022.07
2023-02-11T07:16:12.761Z,1022.15
2023-02-11T07:17:12.761Z,1022.18
2023-02-11T07:18:15.898Z,1022.18
2023-02-11T07:19:12.648Z,1022.18
2023-02-11T07:20:12.520Z,1022.18
2023-02-11T07:21:12.737Z,1022.18
2023-02-11T07:22:12.602Z,1022.18
2023-02-11T07:23:12.754Z,1022.23
2023-02-11T07:24:13.616Z,1022.17
2023-02-11T07:25:12.841Z,1022.17
2023-02-11T07:26:13.082Z,1022.19
2023-02-11T07:27:12.784Z,1022.19
2023-02-11T07:28:12.562Z,1022.28
2023-02-11T07:29:12.528Z,1022.27
2023-02-11T07:30:12.518Z,1022.33
2023-02-11T07:31:12.570Z,1022.3
2023-02-11T07:32:12.549Z,1022.24
2023-02-11T07:33:12.508Z,1022.23
2023-02-11T07:34:12.512Z,1022.23
2023-02-11T07:35:12.518Z,1022.22
2023-02-11T07:36:12.538Z,1022.25
2023-02-11T07:37:12.519Z,1022.27
2023-02-11T07:38:12.517Z,1022.22
2023-02-11T07:39:12.597Z,1022.26
2023-02-11T07:40:12.536Z,1022.21
2023-02-11T07:41:12.515Z,1022.31
2023-02-11T07:42:12.514Z,1022.33
2023-02-11T07:43:12.509Z,1022.31
2023-02-11T07:44:12.521Z,1022.36
2023-02-11T07:45:12.515Z,1022.36
2023-02-11T07:46:12.519Z,1022.37
2023-02-11T07:47:12.511Z,1022.37
2023-02-11T07:48:12.514Z,1022.43
2023-02-11T07:49:12.527Z,1022.39
2023-02-11T07:50:12.511Z,1022.43
2023-02-11T07:51:12.588Z,1022.39
2023-02-11T07:52:12.614Z,1022.39
2023-02-11T07:53:12.516Z,1022.36
2023-02-11T07:54:12.530Z,1022.38
2023-02-11T07:55:12.529Z,1022.39
2023-02-11T07:56:12.511Z,1022.36
2023-02-11T07:57:12.513Z,1022.4
2023-02-11T07:58:12.525Z,1022.4
2023-02-11T07:59:12.514Z,1022.37
2023-02-11T08:00:12.520Z,1022.42
2023-02-11T08:01:12.559Z,1022.41
2023-02-11T08:02:12.581Z,1022.45
2023-02-11T08:03:12.505Z,1022.42
2023-02-11T08:04:12.531Z,1022.47
2023-02-11T08:05:12.519Z,1022.42
2023-02-11T08:06:12.508Z,1022.4
2023-02-11T08:07:12.511Z,1022.49
2023-02-11T08:08:12.521Z,1022.49
2023-02-11T08:09:12.516Z,1022.51
2023-02-11T08:10:12.509Z,1022.53
2023-02-11T08:11:12.535Z,1022.51
2023-02-11T08:12:12.513Z,1022.52
2023-02-11T08:13:12.520Z,1022.5
2023-02-11T08:14:12.515Z,1022.51
2023-02-11T08:15:12.515Z,1022.51
2023-02-11T08:16:12.646Z,1022.54
2023-02-11T08:17:12.505Z,1022.55
2023-02-11T08:18:12.509Z,1022.53
2023-02-11T08:19:12.595Z,1022.54
2023-02-11T08:20:12.507Z,1022.56
2023-02-11T08:21:12.516Z,1022.53
2023-02-11T08:22:12.506Z,1022.54
2023-02-11T08:23:12.504Z,1022.58
2023-02-11T08:24:12.503Z,1022.6
2023-02-11T08:25:12.519Z,1022.62
2023-02-11T08:26:12.504Z,1022.61
2023-02-11T08:27:12.518Z,1022.63
2023-02-11T08:28:12.542Z,1022.65
2023-02-11T08:29:12.516Z,1022.65
2023-02-11T08:30:12.526Z,1022.68
2023-02-11T08:31:12.557Z,1022.69
2023-02-11T08:32:12.609Z,1022.72
2023-02-11T08:33:12.516Z,1022.74
2023-02-11T08:34:12.506Z,1022.73
2023-02-11T08:35:12.723Z,1022.76
2023-02-11T08:36:13.073Z,1022.85
2023-02-11T08:37:12.056Z,1022.82
2023-02-11T08:38:12.331Z,1022.85
2023-02-11T08:39:21.593Z,1022.84
2023-02-11T08:40:12.869Z,1022.84
2023-02-11T08:41:12.157Z,1022.85
2023-02-11T08:42:12.438Z,1022.85
2023-02-11T08:43:12.708Z,1022.86
2023-02-11T08:44:12.992Z,1022.86
2023-02-11T08:45:12.398Z,1022.85
2023-02-11T08:46:12.700Z,1022.86
2023-02-11T08:47:12.937Z,1022.84
2023-02-11T08:48:12.559Z,1022.82
2023-02-11T08:49:12.913Z,1022.82
2023-02-11T08:50:12.528Z,1022.78
2023-02-11T08:51:12.514Z,1022.83
2023-02-11T08:52:12.520Z,1022.78
2023-02-11T08:53:12.515Z,1022.81
2023-02-11T08:54:12.558Z,1022.77
2023-02-11T08:55:12.541Z,1022.75
2023-02-11T08:56:15.394Z,1022.76
2023-02-11T08:57:12.517Z,1022.72
2023-02-11T08:58:12.504Z,1022.72
2023-02-11T08:59:12.525Z,1022.72
2023-02-11T09:00:12.544Z,1022.76
2023-02-11T09:01:12.589Z,1022.78
2023-02-11T09:02:12.535Z,1022.72
2023-02-11T09:03:12.618Z,1022.73
2023-02-11T09:04:12.512Z,1022.76
2023-02-11T09:05:12.511Z,1022.75
2023-02-11T09:06:12.523Z,1022.77
2023-02-11T09:07:12.534Z,1022.8
2023-02-11T09:08:12.522Z,1022.82
2023-02-11T09:09:12.518Z,1022.81
2023-02-11T09:10:12.519Z,1022.81
2023-02-11T09:11:12.510Z,1022.86
2023-02-11T09:12:12.502Z,1022.86
2023-02-11T09:13:12.530Z,1022.85
2023-02-11T09:14:12.513Z,1022.91
2023-02-11T09:15:12.508Z,1022.88
2023-02-11T09:16:12.543Z,1022.91
2023-02-11T09:17:12.521Z,1022.91
2023-02-11T09:18:12.516Z,1022.9
2023-02-11T09:19:12.500Z,1022.88
2023-02-11T09:20:13.516Z,1022.91
2023-02-11T09:21:12.522Z,1022.86
2023-02-11T09:22:12.544Z,1022.92
2023-02-11T09:23:12.512Z,1022.91
2023-02-11T09:24:12.527Z,1022.9
2023-02-11T09:25:12.506Z,1022.9
2023-02-11T09:26:12.508Z,1022.96
2023-02-11T09:27:12.562Z,1022.95
2023-02-11T09:28:12.539Z,1022.93
2023-02-11T09:29:12.514Z,1022.88
2023-02-11T09:30:12.575Z,1022.86
2023-02-11T09:31:12.575Z,1022.89
2023-02-11T09:32:13.086Z,1022.85
2023-02-11T09:33:13.017Z,1022.74
2023-02-11T09:34:12.901Z,1022.8
2023-02-11T09:35:12.903Z,1022.83
2023-02-11T09:36:12.922Z,1022.85
2023-02-11T09:37:12.898Z,1022.91
2023-02-11T09:38:12.924Z,1022.89
2023-02-11T09:39:12.918Z,1022.93
2023-02-11T09:40:12.906Z,1022.97
2023-02-11T09:41:12.907Z,1022.96
2023-02-11T09:42:12.898Z,1022.96
2023-02-11T09:43:12.924Z,1022.92
2023-02-11T09:44:12.933Z,1022.98
2023-02-11T09:45:12.908Z,1022.95
2023-02-11T09:46:12.941Z,1023.01
2023-02-11T09:47:12.901Z,1022.94
2023-02-11T09:48:12.900Z,1022.98
2023-02-11T09:49:12.931Z,1023.02
2023-02-11T09:50:12.975Z,1022.94
2023-02-11T09:51:12.761Z,1023.03
2023-02-11T09:52:12.563Z,1022.99
2023-02-11T09:53:12.801Z,1022.98
2023-02-11T09:54:12.544Z,1022.99
2023-02-11T09:55:12.525Z,1022.97
2023-02-11T09:56:12.689Z,1022.96
2023-02-11T09:57:28.451Z,1022.99
2023-02-11T09:58:12.681Z,1022.91
2023-02-11T09:59:12.515Z,1023.04
2023-02-11T10:00:12.927Z,1023.12
2023-02-11T10:01:13.329Z,1023.13
2023-02-11T10:02:13.786Z,1023.15
2023-02-11T10:03:12.521Z,1023.18
2023-02-11T10:04:12.827Z,1023.21
2023-02-11T10:05:12.516Z,1023.26
2023-02-11T10:06:12.794Z,1023.3
2023-02-11T10:07:12.587Z,1023.21
2023-02-11T10:08:14.669Z,1023.22
2023-02-11T10:09:12.637Z,1023.25
2023-02-11T10:10:12.621Z,1023.22
2023-02-11T10:11:31.149Z,1023.25
2023-02-11T10:12:12.981Z,1023.21
2023-02-11T10:13:12.737Z,1023.21
2023-02-11T10:14:13.021Z,1023.22
2023-02-11T10:15:12.884Z,1023.22
2023-02-11T10:16:12.988Z,1023.23
2023-02-11T10:17:12.684Z,1023.25
2023-02-11T10:18:12.709Z,1023.31
2023-02-11T10:19:12.984Z,1023.31
2023-02-11T10:20:13.724Z,1023.35
2023-02-11T10:21:12.775Z,1023.31
2023-02-11T10:22:12.815Z,1023.31
2023-02-11T10:23:13.100Z,1023.4
2023-02-11T10:24:12.630Z,1023.37
2023-02-11T10:25:12.801Z,1023.39
2023-02-11T10:26:12.704Z,1023.37
2023-02-11T10:27:12.985Z,1023.38
2023-02-11T10:28:12.733Z,1023.41
2023-02-11T10:29:12.509Z,1023.43
2023-02-11T10:30:12.546Z,1023.41
2023-02-11T10:31:12.590Z,1023.41
2023-02-11T10:32:12.577Z,1023.43
2023-02-11T10:33:12.513Z,1023.4
2023-02-11T10:34:12.658Z,1023.42
2023-02-11T10:35:12.524Z,1023.47
2023-02-11T10:36:12.520Z,1023.5
2023-02-11T10:37:12.537Z,1023.48
2023-02-11T10:38:12.512Z,1023.5
2023-02-11T10:39:12.514Z,1023.51
2023-02-11T10:40:12.520Z,1023.51
2023-02-11T10:41:12.514Z,1023.55
2023-02-11T10:42:12.643Z,1023.53
2023-02-11T10:43:12.513Z,1023.51
2023-02-11T10:44:12.513Z,1023.43
2023-02-11T10:45:12.523Z,1023.47
2023-02-11T10:46:12.560Z,1023.4
2023-02-11T10:47:12.535Z,1023.42
2023-02-11T10:48:14.428Z,1023.44
2023-02-11T10:49:12.509Z,1023.42
2023-02-11T10:50:12.534Z,1023.46
2023-02-11T10:51:15.648Z,1023.41
2023-02-11T10:52:12.533Z,1023.39
2023-02-11T10:53:12.522Z,1023.41
2023-02-11T10:54:15.552Z,1023.45
2023-02-11T10:55:12.733Z,1023.46
2023-02-11T10:56:12.516Z,1023.46
2023-02-11T10:57:12.525Z,1023.44
2023-02-11T10:58:12.563Z,1023.48
2023-02-11T10:59:12.518Z,1023.5
2023-02-11T11:00:12.516Z,1023.52
2023-02-11T11:01:24.542Z,1023.5
2023-02-11T11:02:12.723Z,1023.51
2023-02-11T11:03:12.552Z,1023.53
2023-02-11T11:04:12.554Z,1023.49
2023-02-11T11:05:12.519Z,1023.51
2023-02-11T11:06:12.523Z,1023.56
2023-02-11T11:07:12.556Z,1023.55
2023-02-11T11:08:12.516Z,1023.54
2023-02-11T11:09:12.510Z,1023.54
2023-02-11T11:10:12.507Z,1023.57
2023-02-11T11:11:12.531Z,1023.56
2023-02-11T11:12:12.511Z,1023.51
2023-02-11T11:13:12.509Z,1023.5
2023-02-11T11:14:12.511Z,1023.49
2023-02-11T11:15:12.524Z,1023.5
2023-02-11T11:16:12.599Z,1023.48
2023-02-11T11:17:12.523Z,1023.51
2023-02-11T11:18:23.153Z,1023.47
2023-02-11T11:19:12.508Z,1023.53
2023-02-11T11:20:12.512Z,1023.51
2023-02-11T11:21:12.621Z,1023.48
2023-02-11T11:22:12.598Z,1023.47
2023-02-11T11:23:12.515Z,1023.51
2023-02-11T11:24:12.511Z,1023.47
2023-02-11T11:25:12.517Z,1023.51
2023-02-11T11:26:12.533Z,1023.57
2023-02-11T11:27:12.517Z,1023.52
2023-02-11T11:28:12.581Z,1023.54
2023-02-11T11:29:12.509Z,1023.55
2023-02-11T11:30:12.519Z,1023.56
2023-02-11T11:31:12.615Z,1023.59
2023-02-11T11:32:12.540Z,1023.61
2023-02-11T11:33:12.522Z,1023.56
2023-02-11T11:34:12.512Z,1023.62
2023-02-11T11:35:12.515Z,1023.66
2023-02-11T11:36:12.634Z,1023.67
2023-02-11T11:37:12.515Z,1023.61
2023-02-11T11:38:12.512Z,1023.67
2023-02-11T11:39:12.516Z,1023.6
2023-02-11T11:40:12.522Z,1023.64
2023-02-11T11:41:12.514Z,1023.61
2023-02-11T11:42:12.522Z,1023.55
2023-02-11T11:43:12.520Z,1023.5
2023-02-11T11:44:12.516Z,1023.48
2023-02-11T11:45:12.511Z,1023.48
2023-02-11T11:46:12.525Z,1023.5
2023-02-11T11:47:12.506Z,1023.41
2023-02-11T11:48:12.504Z,1023.5
2023-02-11T11:49:12.606Z,1023.45
2023-02-11T11:50:12.516Z,1023.43
2023-02-11T11:51:12.534Z,1023.41
2023-02-11T11:52:12.505Z,1023.47
2023-02-11T11:53:12.524Z,1023.48
2023-02-11T11:54:12.511Z,1023.47
2023-02-11T11:55:12.508Z,1023.43
2023-02-11T11:56:12.553Z,1023.38
2023-02-11T11:57:12.526Z,1023.44
2023-02-11T11:58:12.510Z,1023.43
2023-02-11T11:59:12.509Z,1023.42
2023-02-11T12:00:12.508Z,1023.41
2023-02-11T12:01:12.544Z,1023.47
2023-02-11T12:02:12.659Z,1023.39
2023-02-11T12:03:12.525Z,1023.42
2023-02-11T12:04:12.552Z,1023.4
2023-02-11T12:05:12.516Z,1023.34
2023-02-11T12:06:12.517Z,1023.33
2023-02-11T12:07:12.503Z,1023.32
2023-02-11T12:08:12.521Z,1023.31