createdAt,value
2023-02-11T09:59:40.306Z,102467.97
2023-02-11T10:02:38.088Z,102491.47
2023-02-11T10:05:20.058Z,102495.91
2023-02-11T10:08:17.218Z,102483.72
2023-02-11T10:11:01.537Z,102489.75
2023-02-11T10:14:07.731Z,102495.03
2023-02-11T10:17:00.701Z,102495.97
2023-02-11T10:19:54.945Z,102495.09
2023-02-11T10:22:30.336Z,102502.88
2023-02-11T10:25:00.751Z,102497.78
2023-02-11T10:27:35.887Z,102500.34
2023-02-11T10:30:35.008Z,102494.28
2023-02-11T10:33:14.065Z,102490.72
2023-02-11T10:35:42.604Z,102493.38
2023-02-11T10:38:11.951Z,102495.19
2023-02-11T10:40:38.746Z,102485.53
2023-02-11T10:43:10.617Z,102485.63
2023-02-11T10:45:50.752Z,102476.00
2023-02-11T10:48:49.663Z,102476.06
2023-02-11T10:51:23.271Z,102465.69
2023-02-11T10:54:00.866Z,102468.28
2023-02-11T10:56:28.742Z,102483.06
2023-02-11T10:59:01.694Z,102467.41
2023-02-11T11:01:50.164Z,102480.34
2023-02-11T11:04:45.462Z,102470.81
2023-02-11T11:07:30.119Z,102466.53
2023-02-11T11:09:59.795Z,102453.53
2023-02-11T11:12:26.430Z,102446.63
2023-02-11T11:15:16.628Z,102437.03
2023-02-11T11:17:43.336Z,102436.16
2023-02-11T11:20:35.482Z,102441.44
2023-02-11T11:23:13.701Z,102437.94
2023-02-11T11:25:44.107Z,102456.16
2023-02-11T11:28:24.420Z,102453.56
2023-02-11T11:30:54.130Z,102450.94
2023-02-11T11:33:26.130Z,102439.66
2023-02-11T11:36:11.515Z,102439.63
2023-02-11T11:38:48.406Z,102445.75
2023-02-11T11:41:24.171Z,102449.22
2023-02-11T11:43:56.723Z,102449.22
2023-02-11T11:46:41.752Z,102462.28
2023-02-11T11:49:22.086Z,102451.91
2023-02-11T11:52:10.288Z,102442.31
2023-02-11T11:54:37.509Z,102434.53
2023-02-11T11:57:14.745Z,102443.31
2023-02-11T11:59:44.360Z,102449.38
2023-02-11T12:02:42.145Z,102444.25
2023-02-11T12:05:26.883Z,102445.97
2023-02-11T12:08:33.372Z,102448.63
2023-02-11T12:11:28.437Z,102446.03
2023-02-11T12:14:19.021Z,102446.91
2023-02-11T12:16:54.540Z,102442.59
2023-02-11T12:19:45.566Z,102437.47
2023-02-11T12:22:44.202Z,102427.03
2023-02-11T12:25:23.129Z,102433.13
2023-02-11T12:28:26.812Z,102423.63
2023-02-11T12:31:23.106Z,102428.00
2023-02-11T12:34:00.842Z,102427.19
2023-02-11T12:36:30.450Z,102428.09
2023-02-11T12:39:27.097Z,102431.63
2023-02-11T12:42:35.953Z,102427.28
2023-02-11T12:45:22.445Z,102421.25
2023-02-11T12:48:05.624Z,102426.44
2023-02-11T12:50:55.171Z,102429.94
2023-02-11T12:53:53.891Z,102431.63
2023-02-11T12:56:40.458Z,102426.47
2023-02-11T12:59:15.344Z,102441.22
2023-02-11T13:01:47.329Z,102434.34
2023-02-11T13:04:23.922Z,102435.22
2023-02-11T13:07:02.572Z,102442.13
2023-02-11T13:10:13.346Z,102437.88
2023-02-11T13:13:03.524Z,102461.25
2023-02-11T13:15:31.717Z,102451.81
2023-02-11T13:18:30.000Z,102447.47
2023-02-11T13:21:17.945Z,102449.19
2023-02-11T13:23:57.991Z,102456.16
2023-02-11T13:26:45.722Z,102460.53
2023-02-11T13:29:26.285Z,102463.97
2023-02-11T13:31:54.979Z,102467.41
2023-02-11T13:34:26.977Z,102480.50
2023-02-11T13:37:02.838Z,102478.78
2023-02-11T13:39:29.592Z,102483.06
2023-02-11T13:42:06.356Z,102483.00
2023-02-11T13:44:34.884Z,102490.94
2023-02-11T13:47:05.059Z,102491.78
2023-02-11T13:49:41.482Z,102491.91
2023-02-11T13:52:32.388Z,102486.59
2023-02-11T13:55:22.635Z,102484.84
2023-02-11T13:58:12.131Z,102482.22
2023-02-11T14:00:38.712Z,102489.19
2023-02-11T14:03:32.618Z,102489.19
2023-02-11T14:06:27.172Z,102491.81
2023-02-11T14:09:09.179Z,102490.88
2023-02-11T14:11:46.300Z,102494.41
2023-02-11T14:14:31.877Z,102501.34
2023-02-11T14:16:58.690Z,102498.72
2023-02-11T14:19:43.884Z,102489.16
2023-02-11T14:22:10.534Z,102488.22
2023-02-11T14:24:37.103Z,102490.84
2023-02-11T14:27:25.920Z,102498.59
2023-02-11T14:30:10.523Z,102500.34
2023-02-11T14:33:08.451Z,102498.66
2023-02-11T14:35:40.976Z,102500.41
2023-02-11T14:38:26.982Z,102505.56
2023-02-11T14:41:18.594Z,102499.47
2023-02-11T14:43:53.252Z,102506.41
2023-02-11T14:46:22.400Z,102492.56
2023-02-11T14:48:52.324Z,102503.00
2023-02-11T14:51:27.677Z,102502.13
2023-02-11T14:54:02.031Z,102504.75
2023-02-11T14:56:31.327Z,102503.06
2023-02-11T14:58:58.405Z,102506.50
2023-02-11T15:01:41.005Z,102502.97
2023-02-11T15:04:25.336Z,102512.59
2023-02-11T15:06:55.377Z,102527.34
2023-02-11T15:09:34.270Z,102527.38
2023-02-11T15:12:01.330Z,102530.84
2023-02-11T15:14:37.368Z,102536.94
2023-02-11T15:17:07.749Z,102538.66
2023-02-11T15:19:38.545Z,102544.75
2023-02-11T15:22:27.061Z,102540.31
2023-02-11T15:25:01.137Z,102544.72
2023-02-11T15:27:27.819Z,102551.66
2023-02-11T15:29:54.492Z,102553.44
2023-02-11T15:32:34.846Z,102561.22
2023-02-11T15:35:01.498Z,102566.47
2023-02-11T15:37:30.021Z,102566.44
2023-02-11T15:40:13.215Z,102567.31
2023-02-11T15:42:52.122Z,102559.50
2023-02-11T15:45:31.420Z,102569.03
2023-02-11T15:48:24.744Z,102567.28
2023-02-11T15:50:55.587Z,102564.69
2023-02-11T15:53:33.404Z,102569.00
2023-02-11T15:56:16.554Z,102566.34
2023-02-11T15:58:45.982Z,102569.06
2023-02-11T16:01:14.197Z,102569.00
2023-02-11T16:03:44.073Z,102565.50
2023-02-11T16:06:17.955Z,102564.63
2023-02-11T16:09:01.416Z,102557.75
2023-02-11T16:11:55.556Z,102566.50
2023-02-11T16:14:29.618Z,102568.22
2023-02-11T16:16:56.129Z,102563.84
2023-02-11T16:19:34.053Z,102573.25
2023-02-11T16:22:10.108Z,102576.06
2023-02-11T16:24:38.922Z,102587.38
2023-02-11T16:27:18.380Z,102576.94
2023-02-11T16:29:55.113Z,102588.31
2023-02-11T16:32:26.748Z,102587.44
2023-02-11T16:34:55.360Z,102584.84
2023-02-11T16:37:21.978Z,102591.78
2023-02-11T16:39:55.101Z,102583.88
2023-02-11T16:42:21.739Z,102586.53
2023-02-11T16:44:48.347Z,102588.34
2023-02-11T16:47:26.688Z,102594.41
2023-02-11T16:49:54.302Z,102593.53
2023-02-11T16:52:21.913Z,102609.25
2023-02-11T16:54:48.863Z,102604.97
2023-02-11T16:57:16.600Z,102617.13
2023-02-11T16:59:46.698Z,102618.03
2023-02-11T17:02:23.958Z,102621.38
2023-02-11T17:04:52.871Z,102624.81
2023-02-11T17:07:31.923Z,102636.25
2023-02-11T17:09:59.300Z,102643.25
2023-02-11T17:12:28.631Z,102650.16
2023-02-11T17:14:55.382Z,102653.63
2023-02-11T17:17:25.076Z,102638.88
2023-02-11T17:19:52.133Z,102645.84
2023-02-11T17:22:22.016Z,102649.31
2023-02-11T17:24:48.928Z,102667.66
2023-02-11T17:27:15.588Z,102662.34
2023-02-11T17:29:42.242Z,102652.78
2023-02-11T17:32:08.899Z,102658.00
2023-02-11T17:34:35.763Z,102658.06
2023-02-11T17:37:08.995Z,102661.47
2023-02-11T17:39:37.014Z,102674.56
2023-02-11T17:42:04.360Z,102673.75
2023-02-11T17:44:30.992Z,102673.72
2023-02-11T17:46:58.788Z,102689.28
2023-02-11T17:49:25.593Z,102691.03
2023-02-11T17:51:52.297Z,102694.56
2023-02-11T17:54:22.708Z,102686.72
2023-02-11T17:56:51.056Z,102689.28
2023-02-11T17:59:17.918Z,102693.59
2023-02-11T18:01:44.598Z,102704.91
2023-02-11T18:04:15.392Z,102709.25
2023-02-11T18:06:42.094Z,102698.06
2023-02-11T18:09:12.210Z,102709.22
2023-02-11T18:11:40.168Z,102706.81
2023-02-11T18:14:08.546Z,102712.91
2023-02-11T18:16:39.032Z,102729.25
2023-02-11T18:19:07.839Z,102728.41
2023-02-11T18:21:35.055Z,102730.13
2023-02-11T18:24:06.481Z,102727.66
2023-02-11T18:26:37.210Z,102732.78
2023-02-11T18:29:06.320Z,102737.25
2023-02-11T18:31:35.430Z,102741.53
2023-02-11T18:34:05.630Z,102750.22
2023-02-11T18:36:38.088Z,102748.53
2023-02-11T18:39:05.987Z,102755.50
2023-02-11T18:41:32.676Z,102751.84
2023-02-11T18:44:02.817Z,102754.50
2023-02-11T18:46:29.948Z,102763.38
2023-02-11T18:48:56.676Z,102775.44
2023-02-11T18:51:23.743Z,102778.16
2023-02-11T18:53:50.571Z,102769.50
2023-02-11T18:56:23.768Z,102772.88
2023-02-11T18:58:51.493Z,102781.66
2023-02-11T19:01:29.498Z,102780.81
2023-02-11T19:03:58.107Z,102785.06
2023-02-11T19:06:27.367Z,102785.94
2023-02-11T19:08:59.196Z,102784.94
2023-02-11T19:11:45.437Z,102793.72
2023-02-11T19:14:14.237Z,102797.97
2023-02-11T19:16:42.616Z,102803.13
2023-02-11T19:19:09.669Z,102804.91
2023-02-11T19:21:36.933Z,102808.44
2023-02-11T19:24:07.988Z,102812.78
2023-02-11T19:26:35.714Z,102809.41
2023-02-11T19:29:02.772Z,102811.03
2023-02-11T19:31:32.354Z,102819.66
2023-02-11T19:34:00.375Z,102815.44
2023-02-11T19:36:29.430Z,102828.53
2023-02-11T19:38:56.145Z,102815.50
2023-02-11T19:41:23.333Z,102828.47
2023-02-11T19:43:53.788Z,102822.34
2023-02-11T19:46:24.374Z,102834.63
2023-02-11T19:48:51.279Z,102825.03
2023-02-11T19:51:18.311Z,102818.91
2023-02-11T19:53:47.853Z,102825.72
2023-02-11T19:56:20.417Z,102822.13
2023-02-11T19:58:47.368Z,102822.41
2023-02-11T20:01:19.714Z,102822.31
2023-02-11T20:03:50.249Z,102835.31
2023-02-11T20:06:28.488Z,102834.53
2023-02-11T20:09:02.714Z,102844.06
2023-02-11T20:11:31.264Z,102847.63
2023-02-11T20:13:58.590Z,102855.41
2023-02-11T20:16:46.039Z,102859.69
2023-02-11T20:19:20.584Z,102852.75
2023-02-11T20:21:48.832Z,102854.50
2023-02-11T20:24:19.090Z,102856.41
2023-02-11T20:26:48.486Z,102864.13
2023-02-11T20:29:17.469Z,102864.19
2023-02-11T20:31:44.849Z,102865.88
2023-02-11T20:34:14.448Z,102861.38
2023-02-11T20:36:41.265Z,102860.50
2023-02-11T20:39:08.985Z,102863.06
2023-02-11T20:41:40.060Z,102870.00
2023-02-11T20:44:08.711Z,102876.34
2023-02-11T20:46:40.183Z,102879.91
2023-02-11T20:49:09.097Z,102890.19
2023-02-11T20:51:37.001Z,102891.19
2023-02-11T20:54:04.113Z,102898.19
2023-02-11T20:56:32.555Z,102905.94
2023-02-11T20:59:01.629Z,102903.34
2023-02-11T21:01:34.572Z,102904.22
2023-02-11T21:04:06.760Z,102906.88
2023-02-11T21:06:36.431Z,102901.50
2023-02-11T21:09:05.515Z,102904.25
2023-02-11T21:11:32.376Z,102906.78
2023-02-11T21:13:59.605Z,102916.50
2023-02-11T21:16:26.411Z,102919.16
2023-02-11T21:18:55.459Z,102917.41
2023-02-11T21:21:23.321Z,102925.16
2023-02-11T21:23:50.331Z,102925.19
2023-02-11T21:26:17.637Z,102919.16
2023-02-11T21:28:45.101Z,102934.78
2023-02-11T21:31:37.158Z,102938.25
2023-02-11T21:34:10.627Z,102941.75
2023-02-11T21:36:37.325Z,102948.69
2023-02-11T21:39:04.357Z,102950.38
2023-02-11T21:41:31.470Z,102960.81
2023-02-11T21:43:58.274Z,102958.94
2023-02-11T21:46:25.034Z,102956.31
2023-02-11T21:48:54.046Z,102963.16
2023-02-11T21:51:23.758Z,102970.19
2023-02-11T21:54:01.411Z,102966.75
2023-02-11T21:56:34.351Z,102971.31
2023-02-11T21:59:03.713Z,102979.13
2023-02-11T22:01:35.400Z,102978.94
2023-02-11T22:04:02.158Z,102968.50
2023-02-11T22:06:31.391Z,102981.59
2023-02-11T22:08:59.424Z,102984.94
2023-02-11T22:11:26.071Z,102991.13
2023-02-11T22:13:56.534Z,102994.50
2023-02-11T22:16:23.916Z,102992.91
2023-02-11T22:18:51.666Z,103006.75
2023-02-11T22:21:20.959Z,103007.56
2023-02-11T22:23:48.803Z,103011.19
2023-02-11T22:26:21.280Z,103022.44
2023-02-11T22:28:48.856Z,103026.84
2023-02-11T22:31:19.056Z,103033.69
2023-02-11T22:33:45.798Z,103030.00
2023-02-11T22:36:33.926Z,103030.88
2023-02-11T22:39:06.563Z,103032.56
2023-02-11T22:41:33.709Z,103043.03
2023-02-11T22:44:00.632Z,103034.22
2023-02-11T22:46:27.533Z,103051.53
2023-02-11T22:48:57.144Z,103047.38
2023-02-11T22:51:31.334Z,103048.41
2023-02-11T22:54:00.606Z,103044.72
2023-02-11T22:56:28.226Z,103059.56
2023-02-11T22:58:57.071Z,103062.13
2023-02-11T23:01:29.865Z,103060.25
2023-02-11T23:03:56.636Z,103060.41
2023-02-11T23:06:26.230Z,103057.81
2023-02-11T23:08:53.181Z,103059.31
2023-02-11T23:11:23.670Z,103054.31
2023-02-11T23:13:52.175Z,103063.16
2023-02-11T23:16:22.309Z,103063.09
2023-02-11T23:18:49.873Z,103072.81
2023-02-11T23:21:26.104Z,103076.06
2023-02-11T23:24:05.328Z,103076.16
2023-02-11T23:26:32.050Z,103080.63
2023-02-11T23:29:00.035Z,103071.72
2023-02-11T23:31:35.488Z,103073.47
2023-02-11T23:34:07.596Z,103066.44
2023-02-11T23:36:34.760Z,103071.00
2023-02-11T23:39:01.836Z,103071.88
2023-02-11T23:41:31.665Z,103069.06
2023-02-11T23:43:58.460Z,103075.91
2023-02-11T23:46:31.426Z,103075.06
2023-02-11T23:48:58.058Z,103086.28
2023-02-11T23:51:24.796Z,103091.72
2023-02-11T23:53:56.183Z,103098.03
2023-02-11T23:56:27.426Z,103090.72
2023-02-11T23:58:57.317Z,103079.38
