createdAt,value
2023-03-04T00:00:59.972Z,99.90
2023-03-04T00:02:04.528Z,99.90
2023-03-04T00:03:07.371Z,99.90
2023-03-04T00:04:14.858Z,99.90
2023-03-04T00:05:18.049Z,99.90
2023-03-04T00:06:21.722Z,99.90
2023-03-04T00:07:24.536Z,99.90
2023-03-04T00:08:28.373Z,99.90
2023-03-04T00:09:33.792Z,99.90
2023-03-04T00:10:37.875Z,99.90
2023-03-04T00:11:40.375Z,99.90
2023-03-04T00:12:44.473Z,99.90
2023-03-04T00:13:47.271Z,99.90
2023-03-04T00:14:51.191Z,99.90
2023-03-04T00:15:54.562Z,99.90
2023-03-04T00:17:01.521Z,99.90
2023-03-04T00:18:05.121Z,99.90
2023-03-04T00:19:08.773Z,99.90
2023-03-04T00:20:13.233Z,99.90
2023-03-04T00:21:17.394Z,99.90
2023-03-04T00:22:20.224Z,99.90
2023-03-04T00:23:24.537Z,99.90
2023-03-04T00:24:27.122Z,99.90
2023-03-04T00:25:33.756Z,99.90
2023-03-04T00:26:37.040Z,99.90
2023-03-04T00:27:41.094Z,99.90
2023-03-04T00:28:45.753Z,99.90
2023-03-04T00:29:49.543Z,99.90
2023-03-04T00:30:52.063Z,99.90
2023-03-04T00:31:56.142Z,99.90
2023-03-04T00:33:00.510Z,99.90
2023-03-04T00:34:04.343Z,99.90
2023-03-04T00:35:10.365Z,99.90
2023-03-04T00:36:17.533Z,99.90
2023-03-04T00:37:20.524Z,99.90
2023-03-04T00:38:24.415Z,99.90
2023-03-04T00:39:27.235Z,99.90
2023-03-04T00:40:32.919Z,99.90
2023-03-04T00:41:38.347Z,99.90
2023-03-04T00:42:42.380Z,99.90
2023-03-04T00:43:45.413Z,99.90
2023-03-04T00:44:50.104Z,99.90
2023-03-04T00:45:52.903Z,99.90
2023-03-04T00:47:01.492Z,99.90
2023-03-04T00:48:06.709Z,99.90
2023-03-04T00:49:13.389Z,99.90
2023-03-04T00:50:16.875Z,99.90
2023-03-04T00:51:20.543Z,99.90
2023-03-04T00:52:24.311Z,99.90
2023-03-04T00:53:28.430Z,99.90
2023-03-04T00:54:31.030Z,99.90
2023-03-04T00:55:34.925Z,99.90
2023-03-04T00:56:38.101Z,99.90
2023-03-04T00:57:42.555Z,99.90
2023-03-04T00:58:45.716Z,99.90
2023-03-04T00:59:52.199Z,99.90
2023-03-04T01:00:55.143Z,99.90
2023-03-04T01:01:58.933Z,99.90
2023-03-04T01:03:02.161Z,99.90
2023-03-04T01:04:07.497Z,99.90
2023-03-04T01:05:11.232Z,99.90
2023-03-04T01:06:15.333Z,99.90
2023-03-04T01:07:20.778Z,99.90
2023-03-04T01:08:24.725Z,99.90
2023-03-04T01:09:29.802Z,99.90
2023-03-04T01:10:33.898Z,99.90
2023-03-04T01:11:36.865Z,99.90
2023-03-04T01:12:41.767Z,99.90
2023-03-04T01:13:46.597Z,99.90
2023-03-04T01:14:50.902Z,99.90
2023-03-04T01:15:56.307Z,99.90
2023-03-04T01:17:00.509Z,99.90
2023-03-04T01:18:03.345Z,99.90
2023-03-04T01:19:09.442Z,99.90
2023-03-04T01:20:13.907Z,99.90
2023-03-04T01:21:18.712Z,99.90
2023-03-04T01:22:21.688Z,99.90
2023-03-04T01:23:25.692Z,99.90
2023-03-04T01:24:30.095Z,99.90
2023-03-04T01:25:33.751Z,99.90
2023-03-04T01:26:36.431Z,99.90
2023-03-04T01:27:40.265Z,99.90
2023-03-04T01:28:42.888Z,99.90
2023-03-04T01:29:47.168Z,99.90
2023-03-04T01:30:53.184Z,99.90
2023-03-04T01:31:57.285Z,99.90
2023-03-04T01:33:00.339Z,99.90
2023-03-04T01:34:04.675Z,99.90
2023-03-04T01:35:10.127Z,99.90
2023-03-04T01:36:13.947Z,99.90
2023-03-04T01:37:16.844Z,99.90
2023-03-04T01:38:20.947Z,99.90
2023-03-04T01:39:24.068Z,99.90
2023-03-04T01:40:30.615Z,99.90
2023-03-04T01:41:36.687Z,99.90
2023-03-04T01:42:41.742Z,99.90
2023-03-04T01:43:45.645Z,99.90
2023-03-04T01:44:51.890Z,99.90
2023-03-04T01:45:57.450Z,99.90
2023-03-04T01:47:01.993Z,99.90
2023-03-04T01:48:05.782Z,99.90
2023-03-04T01:49:14.415Z,99.90
2023-03-04T01:50:24.506Z,99.90
2023-03-04T01:51:28.654Z,99.90
2023-03-04T01:52:31.436Z,99.90
2023-03-04T01:53:36.242Z,99.90
2023-03-04T01:54:39.216Z,99.90
2023-03-04T01:55:42.998Z,99.90
2023-03-04T01:56:48.497Z,99.90
2023-03-04T01:57:53.793Z,99.90
2023-03-04T01:59:14.802Z,99.90
2023-03-04T02:00:32.618Z,99.90
2023-03-04T02:01:35.486Z,99.90
2023-03-04T02:02:42.783Z,99.90
2023-03-04T02:03:45.643Z,99.90
2023-03-04T02:04:49.534Z,99.90
2023-03-04T02:05:55.120Z,99.90
2023-03-04T02:07:01.335Z,99.90
2023-03-04T02:08:05.660Z,99.90
2023-03-04T02:09:10.634Z,99.90
2023-03-04T02:10:13.751Z,99.90
2023-03-04T02:11:17.837Z,99.90
2023-03-04T02:12:20.506Z,99.90
2023-03-04T02:13:24.444Z,99.90
2023-03-04T02:14:28.410Z,99.90
2023-03-04T02:15:33.248Z,99.90
2023-03-04T02:16:36.209Z,99.90
2023-03-04T02:17:40.139Z,99.90
2023-03-04T02:18:42.908Z,99.90
2023-03-04T02:19:57.881Z,99.90
2023-03-04T02:21:10.555Z,99.90
2023-03-04T02:22:15.143Z,99.90
2023-03-04T02:23:24.591Z,99.90
2023-03-04T02:24:35.769Z,99.90
2023-03-04T02:25:46.316Z,99.90
2023-03-04T02:26:54.680Z,99.90
2023-03-04T02:28:00.942Z,99.90
2023-03-04T02:29:07.223Z,99.90
2023-03-04T02:30:13.664Z,99.90
2023-03-04T02:31:27.033Z,99.90
2023-03-04T02:32:31.048Z,99.90
2023-03-04T02:33:35.090Z,99.90
2023-03-04T02:34:41.828Z,99.90
2023-03-04T02:35:49.338Z,99.90
2023-03-04T02:36:53.977Z,99.90
2023-03-04T02:37:57.638Z,99.90
2023-03-04T02:39:06.035Z,99.90
2023-03-04T02:40:17.449Z,99.90
2023-03-04T02:41:25.723Z,99.90
2023-03-04T02:42:31.398Z,99.90
2023-03-04T02:43:34.354Z,99.90
2023-03-04T02:44:40.834Z,99.90
2023-03-04T02:45:45.565Z,99.90
2023-03-04T02:46:51.399Z,99.90
2023-03-04T02:47:54.468Z,99.90
2023-03-04T02:48:58.036Z,99.90
2023-03-04T02:50:01.035Z,99.90
2023-03-04T02:51:05.368Z,99.90
2023-03-04T02:52:13.508Z,99.90
2023-03-04T02:53:19.063Z,99.90
2023-03-04T02:54:24.276Z,99.90
2023-03-04T02:55:28.849Z,99.90
2023-03-04T02:56:32.596Z,99.90
2023-03-04T02:57:36.609Z,99.90
2023-03-04T02:58:41.338Z,99.90
2023-03-04T02:59:45.940Z,99.90
2023-03-04T03:00:54.418Z,99.90
2023-03-04T03:01:57.620Z,99.90
2023-03-04T03:03:01.834Z,99.90
2023-03-04T03:04:04.944Z,99.90
2023-03-04T03:05:09.538Z,99.90
2023-03-04T03:06:14.323Z,99.90
2023-03-04T03:07:17.467Z,99.90
2023-03-04T03:08:22.063Z,99.90
2023-03-04T03:09:25.642Z,99.90
2023-03-04T03:10:29.654Z,99.90
2023-03-04T03:11:32.851Z,99.90
2023-03-04T03:12:38.039Z,99.90
2023-03-04T03:13:41.401Z,99.90
2023-03-04T03:14:46.221Z,99.90
2023-03-04T03:15:51.326Z,99.90
2023-03-04T03:16:55.500Z,99.90
2023-03-04T03:17:59.267Z,99.90
2023-03-04T03:19:03.509Z,99.90
2023-03-04T03:20:08.589Z,99.90
2023-03-04T03:21:12.180Z,99.90
2023-03-04T03:22:19.069Z,99.90
2023-03-04T03:23:23.088Z,99.90
2023-03-04T03:24:25.954Z,99.90
2023-03-04T03:25:29.712Z,99.90
2023-03-04T03:26:32.625Z,99.90
2023-03-04T03:27:38.215Z,99.90
2023-03-04T03:28:41.662Z,99.90
2023-03-04T03:29:46.014Z,99.90
2023-03-04T03:31:27.389Z,99.90
2023-03-04T03:32:30.930Z,99.90
2023-03-04T03:33:35.168Z,99.90
2023-03-04T03:34:37.996Z,99.90
2023-03-04T03:35:41.576Z,99.90
2023-03-04T03:36:44.238Z,99.90
2023-03-04T03:37:49.763Z,99.90
2023-03-04T03:38:52.438Z,99.90
2023-03-04T03:39:56.370Z,99.90
2023-03-04T03:40:59.846Z,99.90
2023-03-04T03:42:05.343Z,99.90
2023-03-04T03:43:10.202Z,99.90
2023-03-04T03:44:14.205Z,99.90
2023-03-04T03:45:16.987Z,99.90
2023-03-04T03:46:20.653Z,99.90
2023-03-04T03:47:23.934Z,99.90
2023-03-04T03:48:27.927Z,99.90
2023-03-04T03:49:30.433Z,99.90
2023-03-04T03:50:34.410Z,99.90
2023-03-04T03:51:36.961Z,99.90
2023-03-04T03:52:45.744Z,99.90
2023-03-04T03:53:49.515Z,99.90
2023-03-04T03:54:56.558Z,99.90
2023-03-04T03:56:00.236Z,99.90
2023-03-04T03:57:03.946Z,99.90
2023-03-04T03:58:10.816Z,99.90
2023-03-04T03:59:14.631Z,99.90
2023-03-04T04:00:18.501Z,99.90
2023-03-04T04:01:22.538Z,99.90
2023-03-04T04:02:25.164Z,99.90
2023-03-04T04:03:29.609Z,99.90
2023-03-04T04:04:33.545Z,99.90
2023-03-04T04:05:37.408Z,99.90
2023-03-04T04:06:40.328Z,99.90
2023-03-04T04:07:43.774Z,99.90
2023-03-04T04:08:53.585Z,99.90
2023-03-04T04:09:58.621Z,99.90
2023-03-04T04:11:01.422Z,99.90
2023-03-04T04:12:09.002Z,99.90
2023-03-04T04:13:13.213Z,99.90
2023-03-04T04:14:16.986Z,99.90
2023-03-04T04:15:20.538Z,99.90
2023-03-04T04:16:24.108Z,99.90
2023-03-04T04:17:26.723Z,99.90
2023-03-04T04:18:31.005Z,99.90
2023-03-04T04:19:33.534Z,99.90
2023-03-04T04:20:38.374Z,99.90
2023-03-04T04:21:43.600Z,99.90
2023-03-04T04:22:47.540Z,99.90
2023-03-04T04:23:50.024Z,99.90
2023-03-04T04:24:53.567Z,99.90
2023-03-04T04:25:57.214Z,99.90
2023-03-04T04:27:02.421Z,99.90
2023-03-04T04:28:05.098Z,99.90
2023-03-04T04:29:11.141Z,99.90
2023-03-04T04:30:14.389Z,99.90
2023-03-04T04:31:18.770Z,99.90
2023-03-04T04:32:21.398Z,99.90
2023-03-04T04:33:25.235Z,99.90
2023-03-04T04:34:28.127Z,99.90
2023-03-04T04:35:32.971Z,99.90
2023-03-04T04:36:37.611Z,99.90
2023-03-04T04:37:43.363Z,99.90
2023-03-04T04:38:46.835Z,99.90
2023-03-04T04:39:49.655Z,99.90
2023-03-04T04:40:53.568Z,99.90
2023-03-04T04:41:58.689Z,99.90
2023-03-04T04:43:02.687Z,99.90
2023-03-04T04:44:05.654Z,99.90
2023-03-04T04:45:12.542Z,99.90
2023-03-04T04:46:15.620Z,99.90
2023-03-04T04:47:19.972Z,99.90
2023-03-04T04:48:24.330Z,99.90
2023-03-04T04:49:29.304Z,99.90
2023-03-04T04:50:33.135Z,99.90
2023-03-04T04:51:40.701Z,99.90
2023-03-04T04:52:43.980Z,99.90
2023-03-04T04:53:49.097Z,99.90
2023-03-04T04:54:54.787Z,99.90
2023-03-04T04:55:58.686Z,99.90
2023-03-04T04:57:01.305Z,99.90
2023-03-04T04:58:07.943Z,99.90
2023-03-04T04:59:10.735Z,99.90
2023-03-04T05:00:21.446Z,99.90
2023-03-04T05:01:24.884Z,99.90
2023-03-04T05:02:29.170Z,99.90
2023-03-04T05:03:32.434Z,99.90
2023-03-04T05:04:41.390Z,99.90
2023-03-04T05:05:44.305Z,99.90
2023-03-04T05:06:47.963Z,99.90
2023-03-04T05:07:50.602Z,99.90
2023-03-04T05:08:54.945Z,99.90
2023-03-04T05:09:58.180Z,99.90
2023-03-04T05:11:03.194Z,99.90
2023-03-04T05:12:06.428Z,99.90
2023-03-04T05:13:11.599Z,99.90
2023-03-04T05:14:14.485Z,99.90
2023-03-04T05:15:20.324Z,99.90
2023-03-04T05:16:23.306Z,99.90
2023-03-04T05:17:26.998Z,99.90
2023-03-04T05:18:30.210Z,99.90
2023-03-04T05:19:34.456Z,99.90
2023-03-04T05:20:37.085Z,99.90
2023-03-04T05:21:40.836Z,99.90
2023-03-04T05:22:43.821Z,99.90
2023-03-04T05:23:50.545Z,99.90
2023-03-04T05:24:53.689Z,99.90
2023-03-04T05:25:58.045Z,99.90
2023-03-04T05:27:02.546Z,99.90
2023-03-04T05:28:12.561Z,99.90
2023-03-04T05:29:16.844Z,99.90
2023-03-04T05:30:21.365Z,99.90
2023-03-04T05:31:25.237Z,99.90
2023-03-04T05:32:28.393Z,99.90
2023-03-04T05:33:35.811Z,99.90
2023-03-04T05:34:38.699Z,99.90
2023-03-04T05:35:44.882Z,99.90
2023-03-04T05:36:48.667Z,99.90
2023-03-04T05:37:51.670Z,99.90
2023-03-04T05:38:55.616Z,99.90
2023-03-04T05:39:58.382Z,99.90
2023-03-04T05:41:05.586Z,99.90
2023-03-04T05:42:08.985Z,99.90
2023-03-04T05:43:13.333Z,99.90
2023-03-04T05:44:16.009Z,99.90
2023-03-04T05:45:21.711Z,99.90
2023-03-04T05:46:27.041Z,99.90
2023-03-04T05:47:31.149Z,99.90
2023-03-04T05:48:38.497Z,99.90
2023-03-04T05:49:42.864Z,99.90
2023-03-04T05:50:45.707Z,99.90
2023-03-04T05:51:50.383Z,99.90
2023-03-04T05:52:53.240Z,99.90
2023-03-04T05:53:57.131Z,99.90
2023-03-04T05:55:02.224Z,99.90
2023-03-04T05:56:09.542Z,99.90
2023-03-04T05:57:13.330Z,99.90
2023-03-04T05:58:21.705Z,99.90
2023-03-04T05:59:25.176Z,99.90
2023-03-04T06:00:33.578Z,99.90
2023-03-04T06:01:36.865Z,99.90
2023-03-04T06:02:42.704Z,99.90
2023-03-04T06:03:45.399Z,99.90
2023-03-04T06:04:49.241Z,99.90
2023-03-04T06:05:52.197Z,99.90
2023-03-04T06:06:56.112Z,99.90
2023-03-04T06:07:59.494Z,99.90
2023-03-04T06:09:04.291Z,99.90
2023-03-04T06:10:08.172Z,99.90
2023-03-04T06:11:12.976Z,99.90
2023-03-04T06:12:17.354Z,99.90
2023-03-04T06:13:22.409Z,99.90
2023-03-04T06:14:24.994Z,99.90
2023-03-04T06:15:30.893Z,99.90
2023-03-04T06:16:35.346Z,99.90
2023-03-04T06:17:42.136Z,99.90
2023-03-04T06:18:46.347Z,99.90
2023-03-04T06:19:49.057Z,99.90
2023-03-04T06:20:58.846Z,99.90
2023-03-04T06:22:01.493Z,99.90
2023-03-04T06:23:08.138Z,99.90
2023-03-04T06:24:11.331Z,99.90
2023-03-04T06:25:15.212Z,99.90
2023-03-04T06:26:17.892Z,99.90
2023-03-04T06:27:21.491Z,99.90
2023-03-04T06:28:24.759Z,99.90
2023-03-04T06:29:29.379Z,99.90
2023-03-04T06:30:33.151Z,99.90
2023-03-04T06:31:36.987Z,99.90
2023-03-04T06:32:40.783Z,99.90
2023-03-04T06:33:43.941Z,99.90
2023-03-04T06:34:48.348Z,99.90
2023-03-04T06:35:56.108Z,99.90
2023-03-04T06:37:02.974Z,99.90
2023-03-04T06:38:05.581Z,99.90
2023-03-04T06:39:10.783Z,99.90
2023-03-04T06:40:17.370Z,99.90
2023-03-04T06:41:24.673Z,99.90
2023-03-04T06:42:28.879Z,99.90
2023-03-04T06:43:32.455Z,99.90
2023-03-04T06:44:34.915Z,99.90
2023-03-04T06:45:41.100Z,99.90
2023-03-04T06:46:45.043Z,99.90
2023-03-04T06:47:48.966Z,99.90
2023-03-04T06:48:51.911Z,99.90
2023-03-04T06:49:55.551Z,99.90
2023-03-04T06:51:00.952Z,99.90
2023-03-04T06:52:07.201Z,99.90
2023-03-04T06:53:10.353Z,99.90
2023-03-04T06:54:14.921Z,99.90
2023-03-04T06:55:17.473Z,99.90
2023-03-04T06:56:21.739Z,99.90
2023-03-04T06:57:31.580Z,99.90
2023-03-04T06:58:34.831Z,99.90
2023-03-04T06:59:38.601Z,99.90
2023-03-04T07:00:41.910Z,99.90
2023-03-04T07:01:47.191Z,99.90
2023-03-04T07:02:49.832Z,99.90
2023-03-04T07:03:58.479Z,99.90
2023-03-04T07:05:04.807Z,99.90
2023-03-04T07:06:07.915Z,99.90
2023-03-04T07:07:13.285Z,99.90
2023-03-04T07:08:17.112Z,99.90
2023-03-04T07:09:20.263Z,99.90
2023-03-04T07:10:23.942Z,99.90
2023-03-04T07:11:27.045Z,99.90
2023-03-04T07:12:31.283Z,99.90
2023-03-04T07:13:35.635Z,99.90
2023-03-04T07:14:39.487Z,99.90
2023-03-04T07:15:42.000Z,99.90
2023-03-04T07:16:47.629Z,99.90
2023-03-04T07:17:53.737Z,99.90
2023-03-04T07:18:58.031Z,99.90
2023-03-04T07:20:02.489Z,99.90
2023-03-04T07:21:07.758Z,99.90
2023-03-04T07:22:11.774Z,99.90
2023-03-04T07:23:15.003Z,99.90
2023-03-04T07:24:18.753Z,99.90
2023-03-04T07:25:21.394Z,99.90
2023-03-04T07:26:30.423Z,99.90
2023-03-04T07:27:32.934Z,99.90
2023-03-04T07:28:40.587Z,99.90
2023-03-04T07:29:43.436Z,99.90
2023-03-04T07:30:47.511Z,99.90
2023-03-04T07:31:53.820Z,99.90
2023-03-04T07:33:00.371Z,99.90
2023-03-04T07:34:07.042Z,99.90
2023-03-04T07:35:10.000Z,99.90
2023-03-04T07:36:15.228Z,99.90
2023-03-04T07:37:18.077Z,99.90
2023-03-04T07:38:22.518Z,99.90
2023-03-04T07:39:26.618Z,99.90
2023-03-04T07:40:29.536Z,99.90
2023-03-04T07:41:37.578Z,99.90
2023-03-04T07:42:40.142Z,99.90
2023-03-04T07:43:48.259Z,99.90
2023-03-04T07:44:55.433Z,99.90
2023-03-04T07:46:02.758Z,99.90
2023-03-04T07:47:09.984Z,99.90
2023-03-04T07:48:13.658Z,99.90
2023-03-04T07:49:18.056Z,99.90
2023-03-04T07:50:22.114Z,99.90
2023-03-04T07:51:28.622Z,99.90
2023-03-04T07:52:33.869Z,99.90
2023-03-04T07:53:39.377Z,99.90
2023-03-04T07:54:45.339Z,99.90
2023-03-04T07:55:50.387Z,99.90
2023-03-04T07:56:54.953Z,99.90
2023-03-04T07:57:58.491Z,99.90
2023-03-04T07:59:03.119Z,99.90
2023-03-04T08:00:10.780Z,99.90
2023-03-04T08:01:19.308Z,99.90
2023-03-04T08:02:27.086Z,99.90
2023-03-04T08:03:30.096Z,99.90
2023-03-04T08:04:34.139Z,99.90
2023-03-04T08:05:39.816Z,99.90
2023-03-04T08:06:44.229Z,99.90
2023-03-04T08:07:47.687Z,99.90
2023-03-04T08:08:56.949Z,99.90
2023-03-04T08:10:00.551Z,99.90
2023-03-04T08:11:06.496Z,99.90
2023-03-04T08:12:10.643Z,99.90
2023-03-04T08:13:13.111Z,99.90
2023-03-04T08:14:17.443Z,99.90
2023-03-04T08:15:20.132Z,99.90
2023-03-04T08:16:26.476Z,99.90
2023-03-04T08:17:31.346Z,99.90
2023-03-04T08:18:36.183Z,99.90
2023-03-04T08:19:38.902Z,99.90
2023-03-04T08:20:44.660Z,99.90
2023-03-04T08:21:47.838Z,99.90
2023-03-04T08:22:52.814Z,99.90
2023-03-04T08:24:02.913Z,99.90
2023-03-04T08:25:10.326Z,99.90
2023-03-04T08:26:21.285Z,99.90
2023-03-04T08:27:24.928Z,99.90
2023-03-04T08:28:29.017Z,99.90
2023-03-04T08:29:32.206Z,99.90
2023-03-04T08:30:36.200Z,99.90
2023-03-04T08:31:40.229Z,99.90
2023-03-04T08:32:44.899Z,99.90
2023-03-04T08:33:49.778Z,99.90
2023-03-04T08:34:52.421Z,99.90
2023-03-04T08:35:59.797Z,99.90
2023-03-04T08:37:03.691Z,99.90
2023-03-04T08:38:06.568Z,99.90
2023-03-04T08:39:13.005Z,99.90
2023-03-04T08:40:15.822Z,99.90
2023-03-04T08:41:19.599Z,99.90
2023-03-04T08:42:24.324Z,99.90
2023-03-04T08:43:32.404Z,99.90
2023-03-04T08:44:35.584Z,99.90
2023-03-04T08:45:39.363Z,99.90
2023-03-04T08:46:43.980Z,99.90
2023-03-04T08:47:49.536Z,99.90
2023-03-04T08:48:53.744Z,99.90
2023-03-04T08:49:58.931Z,99.90
2023-03-04T08:51:01.661Z,99.90
2023-03-04T08:52:09.130Z,99.90
2023-03-04T08:53:13.839Z,99.90
2023-03-04T08:54:17.611Z,99.90
2023-03-04T08:55:20.814Z,99.90
2023-03-04T08:56:24.734Z,99.90
2023-03-04T08:57:27.453Z,99.90
2023-03-04T08:58:30.977Z,99.90
2023-03-04T08:59:37.055Z,99.90
2023-03-04T09:00:44.178Z,99.90
2023-03-04T09:01:51.104Z,99.90
2023-03-04T09:02:56.316Z,99.90
2023-03-04T09:04:00.087Z,99.90
2023-03-04T09:05:06.671Z,99.90
2023-03-04T09:06:13.126Z,99.90
2023-03-04T09:07:16.795Z,99.90
2023-03-04T09:08:20.718Z,99.90
2023-03-04T09:09:24.404Z,99.90
2023-03-04T09:10:27.145Z,99.90
2023-03-04T09:11:30.987Z,99.90
2023-03-04T09:12:33.520Z,99.90
2023-03-04T09:13:37.435Z,99.90
2023-03-04T09:14:42.999Z,99.90
2023-03-04T09:15:49.077Z,99.90
2023-03-04T09:16:53.328Z,99.90
2023-03-04T09:17:57.353Z,99.90
2023-03-04T09:19:03.818Z,99.90
2023-03-04T09:20:08.898Z,99.90
2023-03-04T09:21:16.393Z,99.90
2023-03-04T09:22:21.799Z,99.90
2023-03-04T09:23:24.790Z,99.90
2023-03-04T09:24:28.607Z,99.90
2023-03-04T09:25:34.672Z,99.90
2023-03-04T09:26:38.738Z,99.90
2023-03-04T09:27:41.744Z,99.90
2023-03-04T09:28:45.644Z,99.90
2023-03-04T09:29:51.381Z,99.90
2023-03-04T09:30:54.978Z,99.90
2023-03-04T09:31:57.726Z,99.90
2023-03-04T09:33:03.578Z,99.90
2023-03-04T09:34:06.538Z,99.90
2023-03-04T09:35:11.571Z,99.90
2023-03-04T09:36:16.384Z,99.90
2023-03-04T09:37:20.216Z,99.90
2023-03-04T09:38:25.234Z,99.90
2023-03-04T09:39:29.022Z,99.90
2023-03-04T09:40:41.417Z,99.90
2023-03-04T09:41:49.110Z,99.90
2023-03-04T09:43:00.353Z,99.90
2023-03-04T09:44:16.128Z,99.90
2023-03-04T09:45:22.985Z,99.90
2023-03-04T09:46:35.423Z,99.90
2023-03-04T09:47:40.032Z,99.90
2023-03-04T09:48:54.404Z,99.90
2023-03-04T09:50:01.868Z,99.90
2023-03-04T09:51:21.122Z,99.90
2023-03-04T09:52:41.508Z,99.90
2023-03-04T09:53:57.951Z,99.90
2023-03-04T09:55:17.184Z,99.90
2023-03-04T09:56:20.457Z,99.90
2023-03-04T09:57:36.355Z,99.90
2023-03-04T09:58:50.954Z,99.90
2023-03-04T10:00:08.319Z,99.90
2023-03-04T10:01:23.766Z,99.90
2023-03-04T10:02:37.692Z,99.90
2023-03-04T10:03:50.668Z,99.90
2023-03-04T10:05:06.694Z,99.90
2023-03-04T10:06:16.421Z,99.90
2023-03-04T10:07:26.113Z,99.90
2023-03-04T10:08:39.233Z,99.90
2023-03-04T10:09:49.073Z,99.90
2023-03-04T10:10:55.102Z,99.90
2023-03-04T10:12:04.877Z,99.90
2023-03-04T10:13:17.634Z,99.90
2023-03-04T10:14:37.252Z,99.90
2023-03-04T10:15:46.752Z,99.90
2023-03-04T10:16:54.072Z,99.90
2023-03-04T10:18:05.037Z,99.90
2023-03-04T10:19:30.026Z,99.90
2023-03-04T10:20:48.189Z,99.90
2023-03-04T10:21:52.327Z,99.90
2023-03-04T10:23:01.030Z,99.90
2023-03-04T10:24:13.644Z,99.90
2023-03-04T10:25:21.712Z,99.90
2023-03-04T10:26:33.855Z,99.90
2023-03-04T10:27:38.125Z,99.90
2023-03-04T10:28:43.466Z,99.90
2023-03-04T10:29:49.031Z,99.90
2023-03-04T10:31:03.057Z,99.90
2023-03-04T10:32:16.763Z,99.90
2023-03-04T10:33:22.603Z,99.90
2023-03-04T10:34:28.050Z,99.90
2023-03-04T10:35:40.056Z,99.90
2023-03-04T10:36:57.851Z,99.90
2023-03-04T10:38:04.816Z,99.90
2023-03-04T10:39:13.016Z,99.90
2023-03-04T10:40:21.887Z,99.90
2023-03-04T10:41:28.057Z,99.90
2023-03-04T10:42:37.632Z,99.90
2023-03-04T10:43:52.082Z,99.90
2023-03-04T10:44:59.447Z,99.90
2023-03-04T10:46:03.956Z,99.90
2023-03-04T10:47:15.295Z,99.90
2023-03-04T10:48:23.944Z,99.90
2023-03-04T10:49:32.953Z,99.90
2023-03-04T10:50:36.296Z,99.90
2023-03-04T10:51:45.644Z,99.90
2023-03-04T10:52:53.330Z,99.90
2023-03-04T10:54:07.523Z,99.90
2023-03-04T10:55:21.416Z,99.90
2023-03-04T10:56:42.918Z,99.90
2023-03-04T10:57:51.228Z,99.90
2023-03-04T10:58:54.831Z,99.90
2023-03-04T10:59:58.835Z,99.90
2023-03-04T11:01:06.721Z,99.90
2023-03-04T11:02:24.103Z,99.90
2023-03-04T11:03:36.387Z,99.90
2023-03-04T11:04:40.628Z,99.90
2023-03-04T11:05:47.349Z,99.90
2023-03-04T11:06:50.283Z,99.90
2023-03-04T11:07:57.454Z,99.90
2023-03-04T11:09:02.735Z,99.90
2023-03-04T11:10:14.305Z,99.90
2023-03-04T11:11:34.944Z,99.90
2023-03-04T11:12:37.676Z,99.90
2023-03-04T11:13:53.766Z,99.90
2023-03-04T11:14:56.626Z,99.90
2023-03-04T11:16:04.065Z,99.90
2023-03-04T11:17:24.149Z,99.90
2023-03-04T11:18:40.837Z,99.90
2023-03-04T11:19:49.384Z,99.90
2023-03-04T11:20:54.010Z,99.90
2023-03-04T11:22:00.732Z,99.90
2023-03-04T11:23:12.148Z,99.90
2023-03-04T11:24:28.708Z,99.90
2023-03-04T11:25:36.103Z,99.90
2023-03-04T11:26:43.726Z,99.90
2023-03-04T11:27:53.828Z,99.90
2023-03-04T11:29:06.448Z,99.90
2023-03-04T11:30:30.957Z,99.90
2023-03-04T11:31:41.528Z,99.90
2023-03-04T11:32:50.430Z,99.90
2023-03-04T11:34:02.937Z,99.90
2023-03-04T11:35:16.599Z,99.90
2023-03-04T11:36:41.845Z,99.90
2023-03-04T11:37:53.335Z,99.90
2023-03-04T11:38:59.716Z,99.90
2023-03-04T11:40:07.426Z,99.90
2023-03-04T11:41:19.719Z,99.90
2023-03-04T11:42:34.746Z,99.90
2023-03-04T11:43:40.893Z,99.90
2023-03-04T11:44:43.965Z,99.90
2023-03-04T11:46:11.781Z,99.90
2023-03-04T11:47:37.962Z,99.90
2023-03-04T11:48:54.358Z,99.90
2023-03-04T11:50:32.798Z,99.90
2023-03-04T11:51:48.634Z,99.90
2023-03-04T11:53:27.622Z,99.90
2023-03-04T11:54:41.143Z,99.90
2023-03-04T11:55:57.715Z,99.90
2023-03-04T11:57:09.038Z,99.90
2023-03-04T11:58:54.874Z,99.90
2023-03-04T12:00:24.684Z,99.90
2023-03-04T12:01:40.089Z,99.90
2023-03-04T12:02:53.421Z,99.90
2023-03-04T12:04:19.031Z,99.90
2023-03-04T12:05:45.151Z,99.90
2023-03-04T12:07:05.658Z,99.90
2023-03-04T12:08:57.828Z,99.90
2023-03-04T12:10:18.363Z,99.90
2023-03-04T12:11:40.274Z,99.90
2023-03-04T12:13:18.569Z,99.90
2023-03-04T12:14:28.931Z,99.90
2023-03-04T12:15:45.640Z,99.90
2023-03-04T12:17:21.078Z,99.90
2023-03-04T12:18:41.467Z,99.90
2023-03-04T12:20:01.116Z,99.90
2023-03-04T12:21:24.348Z,99.90
2023-03-04T12:22:45.378Z,99.90
2023-03-04T12:24:13.466Z,99.90
2023-03-04T12:25:47.854Z,99.90
2023-03-04T12:27:00.126Z,99.90
2023-03-04T12:28:22.718Z,99.90
2023-03-04T12:29:40.002Z,99.90
2023-03-04T12:31:01.293Z,99.90
2023-03-04T12:32:18.694Z,99.90
2023-03-04T12:33:34.534Z,99.90
2023-03-04T12:35:03.783Z,99.90
2023-03-04T12:36:21.586Z,99.90
2023-03-04T12:37:47.464Z,99.90
2023-03-04T12:39:07.414Z,99.90
2023-03-04T12:40:34.371Z,99.90
2023-03-04T12:41:51.705Z,99.90
2023-03-04T12:43:10.007Z,99.90
2023-03-04T12:44:18.298Z,99.90
2023-03-04T12:45:27.873Z,99.90
2023-03-04T12:46:46.503Z,99.90
2023-03-04T12:48:04.055Z,99.90
2023-03-04T12:49:28.029Z,99.90
2023-03-04T12:50:49.988Z,99.90
2023-03-04T12:52:15.457Z,99.90
2023-03-04T12:53:31.427Z,99.90
2023-03-04T12:54:40.550Z,99.90
2023-03-04T12:55:48.232Z,99.90
2023-03-04T12:56:58.447Z,99.90
2023-03-04T12:58:03.204Z,99.90
2023-03-04T12:59:12.868Z,99.90
2023-03-04T13:00:31.802Z,99.90
2023-03-04T13:01:43.163Z,99.90
2023-03-04T13:03:03.814Z,99.90
2023-03-04T13:04:17.042Z,99.90
2023-03-04T13:05:46.438Z,99.90
2023-03-04T13:07:12.914Z,99.90
2023-03-04T13:08:34.055Z,99.90
2023-03-04T13:09:50.285Z,99.90
2023-03-04T13:10:54.812Z,99.90
2023-03-04T13:12:06.685Z,99.90
2023-03-04T13:13:37.100Z,99.90
2023-03-04T13:14:41.032Z,99.90
2023-03-04T13:15:44.280Z,99.90
2023-03-04T13:16:50.771Z,99.90
2023-03-04T13:17:56.537Z,99.90
2023-03-04T13:19:00.236Z,99.90
2023-03-04T13:20:26.501Z,99.90
2023-03-04T13:21:32.744Z,99.90
2023-03-04T13:22:47.845Z,99.90
2023-03-04T13:23:55.543Z,99.90
2023-03-04T13:25:00.769Z,99.90
2023-03-04T13:26:21.669Z,99.90
2023-03-04T13:27:49.930Z,99.90
2023-03-04T13:29:10.101Z,99.90
2023-03-04T13:30:44.613Z,99.90
2023-03-04T13:32:02.585Z,99.90
2023-03-04T13:33:38.510Z,99.90
2023-03-04T13:34:59.872Z,99.90
2023-03-04T13:36:05.670Z,99.90
2023-03-04T13:37:32.764Z,99.90
2023-03-04T13:38:38.745Z,99.90
2023-03-04T13:39:42.798Z,99.90
2023-03-04T13:41:07.046Z,99.90
2023-03-04T13:42:45.526Z,99.90
2023-03-04T13:43:50.460Z,99.90
2023-03-04T13:45:01.215Z,99.90
2023-03-04T13:46:40.834Z,99.90
2023-03-04T13:47:50.013Z,99.90
2023-03-04T13:49:05.731Z,99.90
2023-03-04T13:50:30.559Z,99.90
2023-03-04T13:51:37.727Z,99.90
2023-03-04T13:52:44.571Z,99.90
2023-03-04T13:53:57.659Z,99.90
2023-03-04T13:55:34.258Z,99.90
2023-03-04T13:56:38.581Z,99.90
2023-03-04T13:57:49.787Z,99.90
2023-03-04T13:59:25.196Z,99.90
2023-03-04T14:00:29.226Z,99.90
2023-03-04T14:01:35.567Z,99.90
2023-03-04T14:02:38.196Z,99.90
2023-03-04T14:03:44.532Z,99.90
2023-03-04T14:04:59.708Z,99.90
2023-03-04T14:06:17.123Z,99.90
2023-03-04T14:07:26.541Z,99.90
2023-03-04T14:08:28.992Z,99.90
2023-03-04T14:09:36.276Z,99.90
2023-03-04T14:10:38.952Z,99.90
2023-03-04T14:11:44.950Z,99.90
2023-03-04T14:12:52.947Z,99.90
2023-03-04T14:14:04.616Z,99.90
2023-03-04T14:15:23.849Z,98.80
2023-03-04T14:16:29.889Z,96.60
2023-03-04T14:17:38.049Z,96.60
2023-03-04T14:18:44.214Z,96.50
2023-03-04T14:19:49.899Z,96.30
2023-03-04T14:20:59.229Z,96.30
2023-03-04T14:22:03.830Z,96.30
2023-03-04T14:23:26.658Z,95.60
2023-03-04T14:24:31.455Z,96.30
2023-03-04T14:25:37.494Z,96.20
2023-03-04T14:26:42.760Z,96.00
2023-03-04T14:27:48.940Z,96.30
2023-03-04T14:28:57.528Z,96.60
2023-03-04T14:30:03.740Z,96.70
2023-03-04T14:31:06.542Z,96.40