createdAt,value
2019-02-15T00:00:49.328Z,42.68
2019-02-15T00:03:18.827Z,42.97
2019-02-15T00:05:48.603Z,43.25
2019-02-15T00:08:18.116Z,43.44
2019-02-15T00:10:47.635Z,43.82
2019-02-15T00:13:17.214Z,43.01
2019-02-15T00:15:46.743Z,42.89
2019-02-15T00:18:25.494Z,42.85
2019-02-15T00:21:06.699Z,42.92
2019-02-15T00:23:36.293Z,42.87
2019-02-15T00:26:05.895Z,43.52
2019-02-15T00:28:35.380Z,43.55
2019-02-15T00:31:05.773Z,43.35
2019-02-15T00:33:35.342Z,43.34
2019-02-15T00:36:04.942Z,43.52
2019-02-15T00:38:34.459Z,43.30
2019-02-15T00:41:04.010Z,43.81
2019-02-15T00:43:33.602Z,43.92
2019-02-15T00:46:17.842Z,43.22
2019-02-15T00:48:47.393Z,43.76
2019-02-15T00:51:35.912Z,43.50
2019-02-15T00:54:12.196Z,43.34
2019-02-15T00:56:59.358Z,44.07
2019-02-15T00:59:36.031Z,44.10
2019-02-15T01:02:21.888Z,43.97
2019-02-15T01:05:00.076Z,43.79
2019-02-15T01:08:03.728Z,43.63
2019-02-15T01:11:01.352Z,43.40
2019-02-15T01:13:31.412Z,43.86
2019-02-15T01:16:00.916Z,44.03
2019-02-15T01:18:30.469Z,43.36
2019-02-15T01:20:59.959Z,44.24
2019-02-15T01:23:29.449Z,44.37
2019-02-15T01:26:16.920Z,43.93
2019-02-15T01:28:58.737Z,43.92
2019-02-15T01:31:37.039Z,43.88
2019-02-15T01:34:27.898Z,43.49
2019-02-15T01:37:28.265Z,44.50
2019-02-15T01:40:15.243Z,43.49
2019-02-15T01:43:00.856Z,43.43
2019-02-15T01:45:36.666Z,44.42
2019-02-15T01:48:06.169Z,43.75
2019-02-15T01:50:35.639Z,43.89
2019-02-15T01:53:05.136Z,43.46
2019-02-15T01:55:34.627Z,43.19
2019-02-15T01:58:04.107Z,42.86
2019-02-15T02:00:34.550Z,43.21
2019-02-15T02:03:04.118Z,43.28
2019-02-15T02:05:33.616Z,43.38
2019-02-15T02:08:03.961Z,43.06
2019-02-15T02:10:33.508Z,43.03
2019-02-15T02:13:03.098Z,43.31
2019-02-15T02:15:32.655Z,43.67
2019-02-15T02:18:02.140Z,43.78
2019-02-15T02:20:31.637Z,43.82
2019-02-15T02:23:01.919Z,43.40
2019-02-15T02:25:31.440Z,43.96
2019-02-15T02:28:00.943Z,43.77
2019-02-15T02:30:30.507Z,43.29
2019-02-15T02:33:00.059Z,43.11
2019-02-15T02:35:29.580Z,43.32
2019-02-15T02:37:59.098Z,43.34
2019-02-15T02:40:28.657Z,43.66
2019-02-15T02:42:58.157Z,44.04
2019-02-15T02:45:27.754Z,44.46
2019-02-15T02:47:57.270Z,44.11
2019-02-15T02:50:26.747Z,44.19
2019-02-15T02:52:56.219Z,44.75
2019-02-15T02:55:25.715Z,45.46
2019-02-15T02:58:01.379Z,44.44
2019-02-15T03:00:33.632Z,44.92
2019-02-15T03:03:02.355Z,44.94
2019-02-15T03:05:31.937Z,44.46
2019-02-15T03:08:01.485Z,44.95
2019-02-15T03:10:31.050Z,45.35
2019-02-15T03:13:00.563Z,45.32
2019-02-15T03:15:30.094Z,44.76
2019-02-15T03:17:59.638Z,45.89
2019-02-15T03:20:31.579Z,44.74
2019-02-15T03:23:00.548Z,44.77
2019-02-15T03:25:30.115Z,44.50
2019-02-15T03:27:59.634Z,44.44
2019-02-15T03:30:29.266Z,44.71
2019-02-15T03:32:58.770Z,45.40
2019-02-15T03:35:28.311Z,45.40
2019-02-15T03:38:12.275Z,45.96
2019-02-15T03:40:44.501Z,45.82
2019-02-15T03:43:14.086Z,45.34
2019-02-15T03:45:44.630Z,45.85
2019-02-15T03:48:14.414Z,46.00
2019-02-15T03:50:43.918Z,45.64
2019-02-15T03:53:13.407Z,46.23
2019-02-15T03:55:43.001Z,45.83
2019-02-15T03:58:12.569Z,45.59
2019-02-15T04:00:42.157Z,45.49
2019-02-15T04:03:11.810Z,45.23
2019-02-15T04:05:41.612Z,45.23
2019-02-15T04:08:11.239Z,44.66
2019-02-15T04:10:40.893Z,45.32
2019-02-15T04:13:11.411Z,44.92
2019-02-15T04:15:41.040Z,44.23
2019-02-15T04:18:10.624Z,43.40
2019-02-15T04:20:40.177Z,43.46
2019-02-15T04:23:09.708Z,43.15
2019-02-15T04:25:39.307Z,43.16
2019-02-15T04:28:08.895Z,43.39
2019-02-15T04:30:38.536Z,43.55
2019-02-15T04:33:08.037Z,44.22
2019-02-15T04:35:37.570Z,43.37
2019-02-15T04:38:07.095Z,43.36
2019-02-15T04:40:36.639Z,43.54
2019-02-15T04:43:06.261Z,43.62
2019-02-15T04:45:35.770Z,44.29
2019-02-15T04:48:05.298Z,43.58
2019-02-15T04:50:34.914Z,43.49
2019-02-15T04:53:04.427Z,44.75
2019-02-15T04:55:34.038Z,43.61
2019-02-15T04:58:03.537Z,43.62
2019-02-15T05:00:33.064Z,44.05
2019-02-15T05:03:02.663Z,43.83
2019-02-15T05:05:32.273Z,43.83
2019-02-15T05:08:01.821Z,45.06
2019-02-15T05:10:31.356Z,44.59
2019-02-15T05:13:00.875Z,44.51
2019-02-15T05:15:30.563Z,45.02
2019-02-15T05:18:00.233Z,44.67
2019-02-15T05:20:29.746Z,44.63
2019-02-15T05:22:59.249Z,45.15
2019-02-15T05:25:28.822Z,45.32
2019-02-15T05:27:58.400Z,45.62
2019-02-15T05:30:27.968Z,44.87
2019-02-15T05:32:57.567Z,44.95
2019-02-15T05:35:27.200Z,45.18
2019-02-15T05:37:56.761Z,45.62
2019-02-15T05:40:26.400Z,45.52
2019-02-15T05:42:55.929Z,44.98
2019-02-15T05:45:25.578Z,45.26
2019-02-15T05:47:55.118Z,45.28
2019-02-15T05:50:24.743Z,44.82
2019-02-15T05:52:54.279Z,45.46
2019-02-15T05:55:23.898Z,45.14
2019-02-15T05:57:53.444Z,46.14
2019-02-15T06:00:23.104Z,45.30
2019-02-15T06:02:52.740Z,45.38
2019-02-15T06:05:22.280Z,43.78
2019-02-15T06:07:51.859Z,43.37
2019-02-15T06:10:21.496Z,43.65
2019-02-15T06:12:51.112Z,43.46
2019-02-15T06:15:20.710Z,43.67
2019-02-15T06:17:50.303Z,43.63
2019-02-15T06:20:19.846Z,43.76
2019-02-15T06:22:49.418Z,44.08
2019-02-15T06:25:19.121Z,44.22
2019-02-15T06:27:48.680Z,43.84
2019-02-15T06:30:18.315Z,43.83
2019-02-15T06:32:48.058Z,45.03
2019-02-15T06:35:17.580Z,43.95
2019-02-15T06:37:47.198Z,44.04
2019-02-15T06:40:16.950Z,47.31
2019-02-15T06:42:46.502Z,45.10
2019-02-15T06:45:24.277Z,44.61
2019-02-15T06:47:47.359Z,44.75
2019-02-15T06:50:16.969Z,45.08
2019-02-15T06:52:46.621Z,45.28
2019-02-15T06:55:16.190Z,45.00
2019-02-15T06:57:45.834Z,45.43
2019-02-15T07:00:33.171Z,45.53
2019-02-15T07:03:16.728Z,45.83
2019-02-15T07:05:46.346Z,45.91
2019-02-15T07:08:16.079Z,46.08
2019-02-15T07:10:45.688Z,46.19
2019-02-15T07:13:15.251Z,46.25
2019-02-15T07:15:44.933Z,46.93
2019-02-15T07:18:14.587Z,47.24
2019-02-15T07:20:44.203Z,48.21
2019-02-15T07:23:13.794Z,49.09
2019-02-15T07:25:43.430Z,50.33
2019-02-15T07:28:13.051Z,50.17
2019-02-15T07:30:42.576Z,49.80
2019-02-15T07:33:12.248Z,49.33
2019-02-15T07:35:41.923Z,49.43
2019-02-15T07:38:11.609Z,49.67
2019-02-15T07:40:41.162Z,50.01
2019-02-15T07:43:10.852Z,50.71
2019-02-15T07:45:42.841Z,50.27
2019-02-15T07:48:11.830Z,51.08
2019-02-15T07:50:41.699Z,50.92
2019-02-15T07:53:11.394Z,50.89
2019-02-15T07:55:41.060Z,51.36
2019-02-15T07:58:10.694Z,51.67
2019-02-15T08:00:40.317Z,51.83
2019-02-15T08:03:38.136Z,51.90
2019-02-15T08:05:55.485Z,52.54
2019-02-15T08:08:25.058Z,52.99
2019-02-15T08:10:54.594Z,52.36
2019-02-15T08:13:31.280Z,53.22
2019-02-15T08:16:02.806Z,53.69
2019-02-15T08:18:32.171Z,54.21
2019-02-15T08:21:01.753Z,54.12
2019-02-15T08:23:31.311Z,54.23
2019-02-15T08:26:00.909Z,53.23
2019-02-15T08:28:30.414Z,52.81
2019-02-15T08:30:59.953Z,53.37
2019-02-15T08:33:29.520Z,53.08
2019-02-15T08:35:59.100Z,53.17
2019-02-15T08:38:28.693Z,53.05
2019-02-15T08:40:58.275Z,52.62
2019-02-15T08:43:27.966Z,53.44
2019-02-15T08:46:01.556Z,54.43
2019-02-15T08:48:28.796Z,53.87
2019-02-15T08:51:00.956Z,52.73
2019-02-15T08:53:30.649Z,52.99
2019-02-15T08:56:00.569Z,53.27
2019-02-15T08:58:30.212Z,53.54
2019-02-15T09:01:00.245Z,53.07
2019-02-15T09:03:29.864Z,52.38
2019-02-15T09:05:59.505Z,54.28
2019-02-15T09:08:30.056Z,52.91
2019-02-15T09:10:59.779Z,53.19
2019-02-15T09:13:30.234Z,53.87
2019-02-15T09:15:59.746Z,56.18
2019-02-15T09:18:29.253Z,55.85
2019-02-15T09:20:58.848Z,56.72
2019-02-15T09:23:28.530Z,56.34
2019-02-15T09:25:58.239Z,57.45
2019-02-15T09:28:35.861Z,60.79
2019-02-15T09:31:05.404Z,61.09
2019-02-15T09:33:35.009Z,60.81
2019-02-15T09:36:04.537Z,61.11
2019-02-15T09:38:34.181Z,61.03
2019-02-15T09:41:03.809Z,60.00
2019-02-15T09:43:33.347Z,62.02
2019-02-15T09:46:02.841Z,59.48
2019-02-15T09:48:32.425Z,59.06
2019-02-15T09:51:01.979Z,60.61
2019-02-15T09:53:31.522Z,59.86
2019-02-15T09:56:01.139Z,57.04
2019-02-15T09:58:30.628Z,61.54
2019-02-15T10:01:20.268Z,61.75
2019-02-15T10:07:19.579Z,60.91
2019-02-15T10:09:49.206Z,60.78
2019-02-15T10:12:18.749Z,57.27
2019-02-15T10:14:48.372Z,61.89
2019-02-15T10:17:17.951Z,64.02
2019-02-15T10:19:47.463Z,60.76
2019-02-15T10:22:16.984Z,59.76
2019-02-15T10:24:46.491Z,61.54
2019-02-15T10:27:16.078Z,62.66
2019-02-15T10:29:45.598Z,59.04
2019-02-15T10:32:15.131Z,60.07
2019-02-15T10:34:44.729Z,60.29
2019-02-15T10:37:14.336Z,62.16
2019-02-15T10:39:43.982Z,65.33
2019-02-15T10:42:13.707Z,66.04
2019-02-15T10:44:43.297Z,63.78
2019-02-15T10:47:15.749Z,64.74
2019-02-15T10:49:44.097Z,63.39
2019-02-15T10:52:15.913Z,61.78
2019-02-15T10:54:45.491Z,59.32
2019-02-15T10:57:15.025Z,64.16
2019-02-15T10:59:44.546Z,61.38
2019-02-15T11:02:14.129Z,63.83
2019-02-15T11:04:43.705Z,62.56
2019-02-15T11:07:13.373Z,65.10
2019-02-15T11:09:42.874Z,64.48
2019-02-15T11:12:12.420Z,66.28
2019-02-15T11:14:41.994Z,64.94
2019-02-15T11:17:11.488Z,66.18
2019-02-15T11:19:41.012Z,68.81
2019-02-15T11:22:10.614Z,67.72
2019-02-15T11:24:40.169Z,59.56
2019-02-15T11:27:09.653Z,60.67
2019-02-15T11:29:39.267Z,64.81
2019-02-15T11:32:08.933Z,68.59
2019-02-15T11:34:38.509Z,68.32
2019-02-15T11:37:08.051Z,68.19
2019-02-15T11:39:37.561Z,64.14
2019-02-15T11:42:07.187Z,67.30
2019-02-15T11:44:36.692Z,61.15
2019-02-15T11:47:06.331Z,66.62
2019-02-15T11:49:35.958Z,59.83
2019-02-15T11:52:05.496Z,66.59
2019-02-15T11:54:35.045Z,68.66
2019-02-15T11:57:04.573Z,61.53
2019-02-15T11:59:34.245Z,63.52
2019-02-15T12:02:06.503Z,64.88
2019-02-15T12:04:35.256Z,70.00
2019-02-15T12:07:04.881Z,68.42
2019-02-15T12:09:34.430Z,64.82
2019-02-15T12:12:10.385Z,61.36
2019-02-15T12:14:35.365Z,68.61
2019-02-15T12:17:06.094Z,56.27
2019-02-15T12:19:35.600Z,65.54
2019-02-15T12:22:05.243Z,54.86
2019-02-15T12:24:34.934Z,66.95
2019-02-15T12:27:04.970Z,65.74
2019-02-15T12:29:34.471Z,66.67
2019-02-15T12:32:04.004Z,67.68
2019-02-15T12:34:33.535Z,67.54
2019-02-15T12:37:03.054Z,67.46
2019-02-15T12:39:32.648Z,63.39
2019-02-15T12:42:02.305Z,64.44
2019-02-15T12:44:31.903Z,59.53
2019-02-15T12:47:01.729Z,63.45
2019-02-15T12:49:31.321Z,62.77
2019-02-15T12:52:00.827Z,61.61
2019-02-15T12:54:30.407Z,65.17
2019-02-15T12:56:59.917Z,61.12
2019-02-15T12:59:29.481Z,57.87
2019-02-15T13:01:59.092Z,60.94
2019-02-15T13:04:28.603Z,61.12
2019-02-15T13:06:58.221Z,59.42
2019-02-15T13:09:27.814Z,61.17
2019-02-15T13:11:57.649Z,52.74
2019-02-15T13:14:27.200Z,59.20
2019-02-15T13:16:56.947Z,57.85
2019-02-15T13:19:26.470Z,57.69
2019-02-15T13:21:56.083Z,56.31
2019-02-15T13:24:25.725Z,56.43
2019-02-15T13:26:55.391Z,52.55
2019-02-15T13:29:25.007Z,51.87
2019-02-15T13:31:54.692Z,56.07
2019-02-15T13:34:24.301Z,54.63
2019-02-15T13:36:53.850Z,53.83
2019-02-15T13:39:23.508Z,55.21
2019-02-15T13:41:53.239Z,53.41
2019-02-15T13:44:22.767Z,53.22
2019-02-15T13:46:52.512Z,53.54
2019-02-15T13:49:22.062Z,53.13
2019-02-15T13:51:51.655Z,52.07
2019-02-15T13:54:21.332Z,51.80
2019-02-15T13:56:50.877Z,51.19
2019-02-15T13:59:20.515Z,48.94
2019-02-15T14:01:50.142Z,50.63
2019-02-15T14:04:19.661Z,48.77
2019-02-15T14:06:56.057Z,48.77
2019-02-15T14:09:25.898Z,51.24
2019-02-15T14:11:55.545Z,52.68
2019-02-15T14:14:25.125Z,50.08
2019-02-15T14:16:54.710Z,52.98
2019-02-15T14:19:24.405Z,51.92
2019-02-15T14:21:53.915Z,49.89
2019-02-15T14:24:23.536Z,52.41
2019-02-15T14:26:53.152Z,54.17
2019-02-15T14:29:22.810Z,54.82
2019-02-15T14:31:52.426Z,49.28
2019-02-15T14:34:21.950Z,55.27
2019-02-15T14:36:51.670Z,51.03
2019-02-15T14:39:21.226Z,52.84
2019-02-15T14:41:50.775Z,53.60
2019-02-15T14:44:20.406Z,55.75
2019-02-15T14:46:50.016Z,52.02
2019-02-15T14:49:19.580Z,55.06
2019-02-15T14:51:49.213Z,52.81
2019-02-15T14:54:18.830Z,52.93
2019-02-15T14:56:48.478Z,47.83
2019-02-15T14:59:18.137Z,55.12
2019-02-15T15:01:47.743Z,53.01
2019-02-15T15:04:17.394Z,53.59
2019-02-15T15:06:47.142Z,52.68
2019-02-15T15:09:16.708Z,54.89
2019-02-15T15:11:46.309Z,52.17
2019-02-15T15:14:15.927Z,54.86
2019-02-15T15:16:45.513Z,48.74
2019-02-15T15:19:15.048Z,49.95
2019-02-15T15:21:44.691Z,48.57
2019-02-15T15:24:14.317Z,51.97
2019-02-15T15:26:43.865Z,52.41
2019-02-15T15:29:13.443Z,53.05
2019-02-15T15:31:43.104Z,50.42
2019-02-15T15:34:12.802Z,52.16
2019-02-15T15:36:43.032Z,51.56
2019-02-15T15:39:12.713Z,51.09
2019-02-15T15:41:42.311Z,49.41
2019-02-15T15:44:11.905Z,50.40
2019-02-15T15:46:41.497Z,51.16
2019-02-15T15:49:11.097Z,46.88
2019-02-15T15:51:40.674Z,49.49
2019-02-15T15:54:10.241Z,49.14
2019-02-15T15:56:39.852Z,49.27
2019-02-15T15:59:09.480Z,46.53
2019-02-15T16:01:39.184Z,48.88
2019-02-15T16:04:08.799Z,48.00
2019-02-15T16:06:38.357Z,47.40
2019-02-15T16:09:08.298Z,46.49
2019-02-15T16:11:38.047Z,45.98
2019-02-15T16:14:07.683Z,45.22
2019-02-15T16:16:37.237Z,44.40
2019-02-15T16:19:06.876Z,43.14
2019-02-15T16:21:36.416Z,42.01
2019-02-15T16:24:12.302Z,40.83
2019-02-15T16:26:37.225Z,39.84
2019-02-15T16:29:06.819Z,38.81
2019-02-15T16:31:36.416Z,38.42
2019-02-15T16:34:06.002Z,38.48
2019-02-15T16:36:35.582Z,38.58
2019-02-15T16:39:05.855Z,38.62
2019-02-15T16:41:35.403Z,37.60
2019-02-15T16:44:04.903Z,37.10
2019-02-15T16:46:34.436Z,36.73
2019-02-15T16:49:03.950Z,36.61
2019-02-15T16:51:33.552Z,36.67
2019-02-15T16:54:03.178Z,36.78
2019-02-15T16:56:32.774Z,37.28
2019-02-15T16:59:02.367Z,37.15
2019-02-15T17:01:31.852Z,37.47
2019-02-15T17:04:01.376Z,37.49
2019-02-15T17:06:30.979Z,37.63
2019-02-15T17:09:00.497Z,37.69
2019-02-15T17:11:30.030Z,37.89
2019-02-15T17:13:59.574Z,42.51
2019-02-15T17:16:29.202Z,43.22
2019-02-15T17:18:58.724Z,39.67
2019-02-15T17:21:28.280Z,38.46
2019-02-15T17:23:57.889Z,38.25
2019-02-15T17:26:27.610Z,38.21
2019-02-15T17:28:57.149Z,38.82
2019-02-15T17:31:26.693Z,38.45
2019-02-15T17:33:56.268Z,38.47
2019-02-15T17:36:25.901Z,39.03
2019-02-15T17:38:55.591Z,38.55
2019-02-15T17:41:25.136Z,38.35
2019-02-15T17:43:54.685Z,38.46
2019-02-15T17:46:24.301Z,38.44
2019-02-15T17:49:00.487Z,38.39
2019-02-15T17:51:25.266Z,38.25
2019-02-15T17:53:54.833Z,38.42
2019-02-15T17:56:24.479Z,38.42
2019-02-15T17:58:54.066Z,38.34
2019-02-15T18:01:23.600Z,38.50
2019-02-15T18:03:53.150Z,38.46
2019-02-15T18:06:22.728Z,38.44
2019-02-15T18:08:52.336Z,38.75
2019-02-15T18:11:21.898Z,38.65
2019-02-15T18:13:51.482Z,38.83
2019-02-15T18:16:21.186Z,38.79
2019-02-15T18:18:50.732Z,38.86
2019-02-15T18:21:20.480Z,38.88
2019-02-15T18:23:50.028Z,39.00
2019-02-15T18:26:19.853Z,38.96
2019-02-15T18:28:49.490Z,39.24
2019-02-15T18:31:19.059Z,39.09
2019-02-15T18:33:48.612Z,39.21
2019-02-15T18:36:18.188Z,39.36
2019-02-15T18:38:48.124Z,39.44
2019-02-15T18:41:17.816Z,39.55
2019-02-15T18:43:47.435Z,39.75
2019-02-15T18:46:17.056Z,39.82
2019-02-15T18:48:46.742Z,40.16
2019-02-15T18:51:16.397Z,40.12
2019-02-15T18:53:45.986Z,40.16
2019-02-15T18:56:15.680Z,40.31
2019-02-15T18:58:47.093Z,40.48
2019-02-15T19:01:16.836Z,40.87
2019-02-15T19:03:46.545Z,40.66
2019-02-15T19:06:16.232Z,40.83
2019-02-15T19:08:45.911Z,41.05
2019-02-15T19:11:15.473Z,41.27
2019-02-15T19:13:45.122Z,41.49
2019-02-15T19:16:14.783Z,41.80
2019-02-15T19:18:44.480Z,42.09
2019-02-15T19:21:14.095Z,42.40
2019-02-15T19:23:43.640Z,42.68
2019-02-15T19:26:13.247Z,42.79
2019-02-15T19:28:42.776Z,42.94
2019-02-15T19:31:12.345Z,42.99
2019-02-15T19:33:41.961Z,43.15
2019-02-15T19:36:11.565Z,43.21
2019-02-15T19:38:41.543Z,42.98
2019-02-15T19:41:11.177Z,42.82
2019-02-15T19:43:40.689Z,42.94
2019-02-15T19:46:10.273Z,42.97
2019-02-15T19:48:39.812Z,43.32
2019-02-15T19:51:09.333Z,43.75
2019-02-15T19:53:38.946Z,43.94
2019-02-15T19:56:08.558Z,44.24
2019-02-15T19:58:38.175Z,44.60
2019-02-15T20:01:07.761Z,44.05
2019-02-15T20:03:37.323Z,43.97
2019-02-15T20:06:06.951Z,44.04
2019-02-15T20:08:36.595Z,43.75
2019-02-15T20:11:06.147Z,43.77
2019-02-15T20:13:35.715Z,44.05
2019-02-15T20:16:05.359Z,43.86
2019-02-15T20:18:34.902Z,43.72
2019-02-15T20:21:04.426Z,44.07
2019-02-15T20:23:34.149Z,45.35
2019-02-15T20:26:03.764Z,44.18
2019-02-15T20:28:33.597Z,43.98
2019-02-15T20:31:03.109Z,43.84
2019-02-15T20:33:33.039Z,44.48
2019-02-15T20:36:02.663Z,44.64
2019-02-15T20:38:32.190Z,44.67
2019-02-15T20:41:01.706Z,44.04
2019-02-15T20:43:31.284Z,44.50
2019-02-15T20:46:00.882Z,45.54
2019-02-15T20:48:30.733Z,45.05
2019-02-15T20:51:00.358Z,46.21
2019-02-15T20:53:30.002Z,43.85
2019-02-15T20:55:59.633Z,44.11
2019-02-15T20:58:29.247Z,48.24
2019-02-15T21:00:58.866Z,44.17
2019-02-15T21:03:28.406Z,44.14
2019-02-15T21:05:58.040Z,44.04
2019-02-15T21:08:27.588Z,44.04
2019-02-15T21:10:57.348Z,44.45
2019-02-15T21:13:26.931Z,44.15
2019-02-15T21:15:56.733Z,44.27
2019-02-15T21:18:26.307Z,44.18
2019-02-15T21:20:56.256Z,44.53
2019-02-15T21:23:25.995Z,44.51
2019-02-15T21:25:55.693Z,44.71
2019-02-15T21:28:25.319Z,44.98
2019-02-15T21:30:54.869Z,44.99
2019-02-15T21:33:24.392Z,44.96
2019-02-15T21:35:53.944Z,45.00
2019-02-15T21:38:23.455Z,44.78
2019-02-15T21:40:52.950Z,44.73
2019-02-15T21:43:22.511Z,44.89
2019-02-15T21:45:52.053Z,44.92
2019-02-15T21:48:21.586Z,45.23
2019-02-15T21:50:51.112Z,45.54
2019-02-15T21:53:20.728Z,45.61
2019-02-15T21:55:50.336Z,45.41
2019-02-15T21:58:21.152Z,45.47
2019-02-15T22:00:50.684Z,45.58
2019-02-15T22:03:20.288Z,45.15
2019-02-15T22:05:49.824Z,45.08
2019-02-15T22:08:19.417Z,45.21
2019-02-15T22:10:48.953Z,46.78
2019-02-15T22:13:18.454Z,45.74
2019-02-15T22:15:47.976Z,45.15
2019-02-15T22:18:17.471Z,45.67
2019-02-15T22:20:47.042Z,45.72
2019-02-15T22:23:16.566Z,45.31
2019-02-15T22:25:46.300Z,45.55
2019-02-15T22:28:15.849Z,45.74
2019-02-15T22:30:45.379Z,45.52
2019-02-15T22:33:14.902Z,45.46
2019-02-15T22:35:44.419Z,45.66
2019-02-15T22:38:13.966Z,45.53
2019-02-15T22:40:44.937Z,45.55
2019-02-15T22:43:19.821Z,45.55
2019-02-15T22:45:49.440Z,45.72
2019-02-15T22:48:19.030Z,45.68
2019-02-15T22:50:48.765Z,46.15
2019-02-15T22:53:18.355Z,46.22
2019-02-15T22:55:47.884Z,46.44
2019-02-15T22:58:17.390Z,46.91
2019-02-15T23:01:21.421Z,46.83
2019-02-15T23:03:51.028Z,47.04
2019-02-15T23:06:20.646Z,46.94
2019-02-15T23:08:50.220Z,46.30
2019-02-15T23:11:19.717Z,46.37
2019-02-15T23:13:49.247Z,45.97
2019-02-15T23:16:18.882Z,45.96
2019-02-15T23:18:48.414Z,46.01
2019-02-15T23:21:18.041Z,45.72
2019-02-15T23:23:47.595Z,45.88
2019-02-15T23:26:17.206Z,45.42
2019-02-15T23:28:46.785Z,45.47
2019-02-15T23:31:16.433Z,45.35
2019-02-15T23:33:45.988Z,45.17
2019-02-15T23:36:15.601Z,45.15
2019-02-15T23:38:45.277Z,45.12
2019-02-15T23:41:14.915Z,45.71
2019-02-15T23:43:44.456Z,45.14
2019-02-15T23:46:14.069Z,45.21
2019-02-15T23:48:43.684Z,45.13
2019-02-15T23:51:13.519Z,44.82
2019-02-15T23:53:43.062Z,45.02
2019-02-15T23:56:12.598Z,44.94
2019-02-15T23:58:42.207Z,44.76
