createdAt,value
2023-02-13T00:01:08.225Z,4.22
2023-02-13T00:03:35.939Z,4.20
2023-02-13T00:06:04.001Z,4.21
2023-02-13T00:08:31.982Z,4.10
2023-02-13T00:11:05.656Z,4.13
2023-02-13T00:13:35.738Z,4.12
2023-02-13T00:16:04.915Z,4.15
2023-02-13T00:18:38.248Z,4.17
2023-02-13T00:21:11.519Z,4.17
2023-02-13T00:23:40.419Z,4.28
2023-02-13T00:26:10.620Z,4.20
2023-02-13T00:28:40.863Z,4.21
2023-02-13T00:31:12.589Z,4.22
2023-02-13T00:33:40.809Z,4.23
2023-02-13T00:36:11.608Z,4.27
2023-02-13T00:38:40.636Z,4.27
2023-02-13T00:41:09.236Z,4.16
2023-02-13T00:43:37.745Z,4.28
2023-02-13T00:46:06.264Z,4.19
2023-02-13T00:48:51.756Z,4.17
2023-02-13T00:51:21.104Z,4.11
2023-02-13T00:53:48.604Z,4.16
2023-02-13T00:56:16.737Z,4.14
2023-02-13T00:58:45.955Z,4.12
2023-02-13T01:01:13.848Z,4.10
2023-02-13T01:03:41.642Z,4.15
2023-02-13T01:06:09.196Z,4.11
2023-02-13T01:08:40.310Z,4.11
2023-02-13T01:11:08.205Z,4.09
2023-02-13T01:13:36.896Z,4.08
2023-02-13T01:16:04.700Z,4.06
2023-02-13T01:18:32.210Z,4.06
2023-02-13T01:21:03.966Z,4.04
2023-02-13T01:23:34.077Z,4.03
2023-02-13T01:26:04.815Z,4.00
2023-02-13T01:28:32.551Z,4.06
2023-02-13T01:31:00.790Z,4.08
2023-02-13T01:33:29.882Z,4.06
2023-02-13T01:35:58.289Z,3.94
2023-02-13T01:38:25.882Z,3.88
2023-02-13T01:40:54.505Z,3.85
2023-02-13T01:43:24.736Z,3.80
2023-02-13T01:45:56.078Z,3.95
2023-02-13T01:48:26.503Z,3.95
2023-02-13T01:51:00.787Z,3.95
2023-02-13T01:53:35.798Z,3.98
2023-02-13T01:56:10.568Z,3.87
2023-02-13T01:58:42.786Z,3.65
2023-02-13T02:01:11.220Z,3.61
2023-02-13T02:03:49.270Z,3.58
2023-02-13T02:06:26.504Z,3.42
2023-02-13T02:08:58.815Z,3.45
2023-02-13T02:11:35.487Z,3.38
2023-02-13T02:14:05.410Z,3.23
2023-02-13T02:16:36.306Z,3.27
2023-02-13T02:19:09.428Z,3.17
2023-02-13T02:21:58.913Z,3.16
2023-02-13T02:24:31.909Z,3.24
2023-02-13T02:27:29.538Z,3.14
2023-02-13T02:30:39.440Z,3.08
2023-02-13T02:33:57.325Z,2.78
2023-02-13T02:36:45.883Z,2.54
2023-02-13T02:39:27.231Z,2.53
2023-02-13T02:42:39.838Z,2.55
2023-02-13T02:45:16.650Z,2.55
2023-02-13T02:48:12.831Z,2.51
2023-02-13T02:50:51.169Z,2.60
2023-02-13T02:53:51.644Z,2.61
2023-02-13T02:56:38.355Z,2.62
2023-02-13T02:59:30.723Z,2.68
2023-02-13T03:02:20.973Z,2.78
2023-02-13T03:05:15.099Z,2.63
2023-02-13T03:07:44.070Z,2.58
2023-02-13T03:10:50.029Z,2.62
2023-02-13T03:13:40.101Z,2.64
2023-02-13T03:16:34.346Z,2.65
2023-02-13T03:19:20.790Z,2.68
2023-02-13T03:22:18.888Z,2.78
2023-02-13T03:25:08.581Z,2.85
2023-02-13T03:28:11.741Z,2.69
2023-02-13T03:30:54.091Z,2.79
2023-02-13T03:33:50.491Z,2.72
2023-02-13T03:36:45.775Z,2.58
2023-02-13T03:39:20.474Z,2.59
2023-02-13T03:42:21.666Z,2.52
2023-02-13T03:45:50.028Z,2.50
2023-02-13T03:48:42.085Z,2.44
2023-02-13T03:51:12.684Z,2.33
2023-02-13T03:53:42.211Z,2.36
2023-02-13T03:56:31.550Z,2.33
2023-02-13T03:59:17.596Z,2.36
2023-02-13T04:01:46.888Z,2.65
2023-02-13T04:04:29.342Z,2.62
2023-02-13T04:07:06.140Z,2.40
2023-02-13T04:09:37.616Z,2.19
2023-02-13T04:12:20.898Z,2.16
2023-02-13T04:14:51.833Z,2.20
2023-02-13T04:17:30.938Z,2.23
2023-02-13T04:19:58.467Z,2.15
2023-02-13T04:22:26.050Z,2.18
2023-02-13T04:24:53.593Z,2.21
2023-02-13T04:27:21.209Z,2.20
2023-02-13T04:29:48.713Z,2.12
2023-02-13T04:32:17.625Z,2.09
2023-02-13T04:34:45.246Z,2.18
2023-02-13T04:37:13.100Z,2.15
2023-02-13T04:39:40.631Z,2.06
2023-02-13T04:42:08.243Z,1.95
2023-02-13T04:44:35.865Z,1.91
2023-02-13T04:47:03.594Z,1.89
2023-02-13T04:49:31.256Z,1.85
2023-02-13T04:51:58.847Z,1.89
2023-02-13T04:54:26.581Z,1.78
2023-02-13T04:56:54.103Z,1.71
2023-02-13T04:59:21.548Z,1.43
2023-02-13T05:01:49.233Z,1.33
2023-02-13T05:04:17.722Z,1.18
2023-02-13T05:06:45.534Z,1.03
2023-02-13T05:09:13.175Z,1.21
2023-02-13T05:11:40.873Z,0.93
2023-02-13T05:14:09.574Z,0.86
2023-02-13T05:16:37.433Z,1.00
2023-02-13T05:19:07.627Z,1.02
2023-02-13T05:22:05.219Z,0.76
2023-02-13T05:24:33.007Z,0.64
2023-02-13T05:27:00.831Z,0.76
2023-02-13T05:30:13.793Z,1.01
2023-02-13T05:32:43.358Z,0.78
2023-02-13T05:36:03.383Z,0.58
2023-02-13T05:38:35.225Z,0.51
2023-02-13T05:44:54.909Z,0.57
2023-02-13T05:47:22.477Z,0.50
2023-02-13T05:54:27.167Z,0.48
2023-02-13T05:56:54.900Z,0.66
2023-02-13T05:59:24.107Z,0.62
2023-02-13T06:01:54.843Z,0.65
2023-02-13T06:04:30.079Z,0.55
2023-02-13T06:07:00.177Z,0.71
2023-02-13T06:09:35.554Z,0.47
2023-02-13T06:12:04.513Z,0.40
2023-02-13T06:14:32.368Z,0.27
2023-02-13T06:17:29.213Z,0.20
2023-02-13T06:19:56.550Z,0.20
2023-02-13T06:22:24.168Z,0.17
2023-02-13T06:24:51.614Z,0.25
2023-02-13T06:27:18.994Z,0.29
2023-02-13T06:29:46.545Z,0.24
2023-02-13T06:32:13.994Z,0.29
2023-02-13T06:34:41.412Z,0.35
2023-02-13T06:37:08.976Z,0.39
2023-02-13T06:39:36.678Z,0.48
2023-02-13T06:42:04.346Z,0.37
2023-02-13T06:44:31.853Z,0.37
2023-02-13T06:46:59.515Z,0.43
2023-02-13T06:49:27.045Z,0.53
2023-02-13T06:51:54.549Z,0.55
2023-02-13T06:54:29.216Z,0.82
2023-02-13T06:57:04.661Z,0.97
2023-02-13T06:59:33.179Z,1.09
2023-02-13T07:02:00.537Z,1.03
2023-02-13T07:04:28.679Z,1.01
2023-02-13T07:06:57.110Z,0.92
2023-02-13T07:09:24.982Z,1.20
2023-02-13T07:11:52.632Z,1.18
2023-02-13T07:14:20.116Z,1.18
2023-02-13T07:16:47.624Z,1.31
2023-02-13T07:19:15.076Z,1.42
2023-02-13T07:21:42.460Z,1.51
2023-02-13T07:24:10.101Z,1.79
2023-02-13T07:26:37.529Z,1.52
2023-02-13T07:29:11.396Z,1.54
2023-02-13T07:31:39.991Z,1.88
2023-02-13T07:34:08.326Z,1.77
2023-02-13T07:36:35.937Z,2.07
2023-02-13T07:39:03.590Z,1.97
2023-02-13T07:41:31.041Z,1.93
2023-02-13T07:43:58.642Z,1.96
2023-02-13T07:46:26.128Z,2.05
2023-02-13T07:48:53.629Z,2.14
2023-02-13T07:51:25.061Z,2.35
2023-02-13T07:53:52.956Z,2.50
2023-02-13T07:56:20.571Z,2.58
2023-02-13T07:58:48.103Z,2.75
2023-02-13T08:01:17.361Z,2.97
2023-02-13T08:03:48.513Z,3.17
2023-02-13T08:06:16.348Z,3.28
2023-02-13T08:08:43.725Z,3.54
2023-02-13T08:11:49.698Z,4.00
2023-02-13T08:14:17.049Z,5.35
2023-02-13T08:16:44.471Z,7.02
2023-02-13T08:19:11.888Z,8.73
2023-02-13T08:21:40.641Z,10.14
2023-02-13T08:24:08.481Z,10.51
2023-02-13T08:26:36.037Z,11.44
2023-02-13T08:29:04.469Z,11.65
2023-02-13T08:31:32.352Z,12.77
2023-02-13T08:33:59.843Z,13.53
2023-02-13T08:36:27.245Z,13.43
2023-02-13T08:38:54.697Z,12.84
2023-02-13T08:41:23.106Z,13.62
2023-02-13T08:43:50.703Z,15.03
2023-02-13T08:46:18.274Z,14.59
2023-02-13T08:48:45.750Z,15.53
2023-02-13T08:51:14.127Z,14.81
2023-02-13T08:53:42.808Z,15.95
2023-02-13T08:56:11.119Z,16.92
2023-02-13T08:58:38.828Z,15.79
2023-02-13T09:01:07.576Z,15.76
2023-02-13T09:03:37.438Z,16.16
2023-02-13T09:06:05.227Z,16.79
2023-02-13T09:08:34.468Z,15.02
2023-02-13T09:11:04.093Z,15.99
2023-02-13T09:13:34.460Z,15.27
2023-02-13T09:16:06.524Z,18.19
2023-02-13T09:18:34.661Z,17.86
2023-02-13T09:21:07.674Z,18.34
2023-02-13T09:23:37.463Z,17.76
2023-02-13T09:26:07.334Z,16.50
2023-02-13T09:28:35.590Z,17.33
2023-02-13T09:31:11.733Z,16.05
2023-02-13T09:33:39.229Z,17.25
2023-02-13T09:36:08.654Z,17.54
2023-02-13T09:38:36.422Z,16.81
2023-02-13T09:41:12.439Z,17.05
2023-02-13T09:43:53.219Z,16.70
2023-02-13T09:46:29.497Z,17.04
2023-02-13T09:49:01.749Z,15.48
2023-02-13T09:51:29.358Z,17.05
2023-02-13T09:54:01.652Z,16.77
2023-02-13T09:56:42.068Z,16.69
2023-02-13T09:59:21.114Z,16.23
2023-02-13T10:01:51.415Z,17.09
2023-02-13T10:04:21.528Z,18.58
2023-02-13T10:07:16.788Z,17.57
2023-02-13T10:10:14.873Z,17.69
2023-02-13T10:13:05.781Z,17.92
2023-02-13T10:16:09.131Z,16.54
2023-02-13T10:18:50.455Z,17.82
2023-02-13T10:21:24.704Z,17.79
2023-02-13T10:24:00.132Z,17.17
2023-02-13T10:26:46.504Z,17.65
2023-02-13T10:30:03.187Z,17.45
2023-02-13T10:33:18.415Z,15.55
2023-02-13T10:35:53.213Z,14.76
2023-02-13T10:38:23.065Z,14.64
2023-02-13T10:40:59.530Z,14.60
2023-02-13T10:43:33.308Z,14.72
2023-02-13T10:46:15.642Z,14.99
2023-02-13T10:48:50.890Z,15.14
2023-02-13T10:51:22.168Z,15.13
2023-02-13T10:54:18.151Z,14.78
2023-02-13T10:57:09.085Z,14.49
2023-02-13T10:59:39.141Z,14.74
2023-02-13T11:02:28.944Z,14.68
2023-02-13T11:05:02.689Z,14.71
2023-02-13T11:07:31.391Z,14.55
2023-02-13T11:10:09.241Z,14.50
2023-02-13T11:12:36.604Z,14.31
2023-02-13T11:15:07.502Z,14.12
2023-02-13T11:17:39.894Z,13.97
2023-02-13T11:20:25.855Z,13.54
2023-02-13T11:22:53.679Z,14.05
2023-02-13T11:25:25.069Z,13.83
2023-02-13T11:28:24.674Z,14.08
2023-02-13T11:30:52.225Z,13.85
2023-02-13T11:33:27.516Z,13.55
2023-02-13T11:36:07.803Z,13.49
2023-02-13T11:38:35.553Z,13.81
2023-02-13T11:41:15.106Z,13.80
2023-02-13T11:43:53.645Z,13.52
2023-02-13T11:46:24.221Z,13.46
2023-02-13T11:49:06.725Z,13.44
2023-02-13T11:51:48.860Z,13.49
2023-02-13T11:54:28.117Z,13.30
2023-02-13T11:57:06.366Z,13.40
2023-02-13T11:59:40.885Z,13.37
2023-02-13T12:02:22.441Z,13.30
2023-02-13T12:04:53.191Z,13.34
2023-02-13T12:07:32.458Z,13.17
2023-02-13T12:10:06.334Z,13.46
2023-02-13T12:12:40.743Z,13.29
2023-02-13T12:15:31.865Z,13.18
2023-02-13T12:18:42.813Z,13.31
2023-02-13T12:21:28.403Z,13.00
2023-02-13T12:24:20.021Z,13.04
2023-02-13T12:26:53.996Z,13.11
2023-02-13T12:29:42.088Z,13.30
2023-02-13T12:32:15.202Z,13.07
2023-02-13T12:34:54.350Z,13.03
2023-02-13T12:37:52.122Z,13.01
2023-02-13T12:40:39.501Z,12.95
2023-02-13T12:43:12.512Z,13.11
2023-02-13T12:46:17.388Z,13.17
2023-02-13T12:48:52.075Z,12.82
2023-02-13T12:51:47.745Z,12.92
2023-02-13T12:55:04.473Z,12.84
2023-02-13T12:58:19.803Z,12.82
2023-02-13T13:00:53.096Z,12.82
2023-02-13T13:03:35.398Z,12.70
2023-02-13T13:06:11.986Z,12.94
2023-02-13T13:09:01.174Z,12.69
2023-02-13T13:11:34.778Z,12.71
2023-02-13T13:14:10.895Z,12.74
2023-02-13T13:16:51.342Z,12.79
2023-02-13T13:19:24.369Z,12.74
2023-02-13T13:22:13.151Z,12.90
2023-02-13T13:25:02.398Z,12.84
2023-02-13T13:27:35.879Z,12.54
2023-02-13T13:30:25.069Z,12.78
2023-02-13T13:33:02.904Z,12.69
2023-02-13T13:35:33.080Z,12.72
2023-02-13T13:38:14.591Z,12.77
2023-02-13T13:41:05.349Z,12.65
2023-02-13T13:43:50.962Z,12.70
2023-02-13T13:46:35.168Z,12.62
2023-02-13T13:49:57.803Z,12.69
2023-02-13T13:52:28.098Z,12.61
2023-02-13T13:54:57.554Z,12.52
2023-02-13T13:57:41.001Z,12.41
2023-02-13T14:00:08.836Z,12.42
2023-02-13T14:02:40.644Z,12.48
2023-02-13T14:05:13.763Z,12.59
2023-02-13T14:07:42.748Z,12.47
2023-02-13T14:10:22.294Z,12.61
2023-02-13T14:13:02.583Z,12.40
2023-02-13T14:15:38.995Z,12.45
2023-02-13T14:18:17.468Z,12.44
2023-02-13T14:21:31.261Z,12.43
2023-02-13T14:24:04.155Z,12.22
2023-02-13T14:26:38.451Z,12.35
2023-02-13T14:29:23.677Z,12.11
2023-02-13T14:32:08.468Z,12.16
2023-02-13T14:34:39.850Z,12.27
2023-02-13T14:37:10.852Z,12.25
2023-02-13T14:39:42.229Z,12.27
2023-02-13T14:42:43.779Z,12.22
2023-02-13T14:45:18.092Z,12.13
2023-02-13T14:47:53.542Z,12.17
2023-02-13T14:50:23.751Z,12.17
2023-02-13T14:52:52.564Z,11.99
2023-02-13T14:55:45.478Z,12.01
2023-02-13T14:58:23.936Z,12.03
2023-02-13T15:01:00.322Z,11.97
2023-02-13T15:03:38.553Z,12.02
2023-02-13T15:06:14.224Z,11.99
2023-02-13T15:08:49.404Z,11.83
2023-02-13T15:11:52.371Z,11.90
2023-02-13T15:14:32.818Z,11.85
2023-02-13T15:17:14.656Z,11.82
2023-02-13T15:19:51.628Z,11.73
2023-02-13T15:22:35.515Z,11.63
2023-02-13T15:25:04.181Z,11.64
2023-02-13T15:27:37.986Z,11.44
2023-02-13T15:30:20.415Z,11.54
2023-02-13T15:33:05.189Z,11.47
2023-02-13T15:35:37.230Z,11.41
2023-02-13T15:38:27.979Z,11.37
2023-02-13T15:41:07.116Z,11.24
2023-02-13T15:43:43.923Z,11.08
2023-02-13T15:46:28.107Z,11.10
2023-02-13T15:48:59.376Z,11.06
2023-02-13T15:51:29.919Z,11.08
2023-02-13T15:54:02.335Z,10.97
2023-02-13T15:56:31.541Z,10.95
2023-02-13T15:59:01.465Z,10.85
2023-02-13T16:01:31.158Z,10.77
2023-02-13T16:04:05.251Z,10.63
2023-02-13T16:06:34.032Z,10.55
2023-02-13T16:09:02.720Z,10.48
2023-02-13T16:11:39.258Z,10.37
2023-02-13T16:14:24.876Z,10.31
2023-02-13T16:17:02.451Z,10.12
2023-02-13T16:19:42.041Z,10.01
2023-02-13T16:22:40.773Z,9.89
2023-02-13T16:25:16.410Z,9.76
2023-02-13T16:27:54.257Z,9.59
2023-02-13T16:30:34.089Z,9.48
2023-02-13T16:33:18.963Z,9.42
2023-02-13T16:35:56.564Z,9.25
2023-02-13T16:38:31.928Z,9.09
2023-02-13T16:41:19.587Z,9.03
2023-02-13T16:43:52.209Z,8.86
2023-02-13T16:46:33.084Z,8.75
2023-02-13T16:49:06.812Z,8.60
2023-02-13T16:51:45.417Z,8.40
2023-02-13T16:54:45.170Z,8.33
2023-02-13T16:57:15.396Z,8.30
2023-02-13T16:59:51.741Z,8.21
2023-02-13T17:02:29.841Z,8.06
2023-02-13T17:05:09.506Z,8.02
2023-02-13T17:07:48.483Z,7.94
2023-02-13T17:10:29.022Z,7.88
2023-02-13T17:13:02.520Z,7.80
2023-02-13T17:15:31.769Z,7.66
2023-02-13T17:18:00.091Z,7.58
2023-02-13T17:20:32.823Z,7.39
2023-02-13T17:23:02.477Z,7.31
2023-02-13T17:25:31.072Z,7.23
2023-02-13T17:28:01.040Z,7.12
2023-02-13T17:30:31.721Z,7.10
2023-02-13T17:33:13.934Z,7.06
2023-02-13T17:35:45.565Z,6.95
2023-02-13T17:38:16.286Z,6.92
2023-02-13T17:40:45.080Z,6.98
2023-02-13T17:43:13.939Z,6.96
2023-02-13T17:45:44.436Z,6.87
2023-02-13T17:48:13.632Z,6.79
2023-02-13T17:50:44.275Z,6.78
2023-02-13T17:53:27.381Z,6.78
2023-02-13T17:55:54.873Z,6.69
2023-02-13T17:58:22.986Z,6.70
2023-02-13T18:00:50.737Z,6.64
2023-02-13T18:03:19.438Z,6.59
2023-02-13T18:05:48.844Z,6.53
2023-02-13T18:08:18.615Z,6.52
2023-02-13T18:10:46.198Z,6.51
2023-02-13T18:13:13.713Z,6.44
2023-02-13T18:15:44.151Z,6.35
2023-02-13T18:18:15.976Z,6.22
2023-02-13T18:20:44.276Z,6.30
2023-02-13T18:23:11.883Z,6.20
2023-02-13T18:25:39.324Z,6.08
2023-02-13T18:28:09.093Z,5.99
2023-02-13T18:30:36.608Z,6.04
2023-02-13T18:33:05.117Z,5.96
2023-02-13T18:35:33.514Z,5.86
2023-02-13T18:38:01.073Z,5.72
2023-02-13T18:40:28.579Z,5.52
2023-02-13T18:42:56.029Z,5.52
2023-02-13T18:45:23.504Z,5.54
2023-02-13T18:47:50.959Z,5.49
2023-02-13T18:50:18.541Z,5.23
2023-02-13T18:52:48.231Z,5.18
2023-02-13T18:55:16.678Z,5.08
2023-02-13T18:57:45.555Z,5.15
2023-02-13T19:00:14.400Z,5.14
2023-02-13T19:02:42.194Z,5.13
2023-02-13T19:05:10.310Z,5.10
2023-02-13T19:07:38.117Z,5.01
2023-02-13T19:10:07.140Z,5.00
2023-02-13T19:12:34.643Z,4.85
2023-02-13T19:15:02.541Z,4.84
2023-02-13T19:17:30.123Z,4.76
2023-02-13T19:19:57.750Z,4.76
2023-02-13T19:22:35.194Z,4.80
2023-02-13T19:25:02.945Z,4.83
2023-02-13T19:27:44.809Z,4.82
2023-02-13T19:30:14.944Z,4.74
2023-02-13T19:32:42.531Z,4.58
2023-02-13T19:35:10.072Z,4.56
2023-02-13T19:37:43.692Z,4.55
2023-02-13T19:40:13.626Z,4.47
2023-02-13T19:42:41.059Z,4.37
2023-02-13T19:45:11.796Z,4.29
2023-02-13T19:47:39.479Z,4.23
2023-02-13T19:50:07.622Z,4.34
2023-02-13T19:52:35.192Z,4.31
2023-02-13T19:55:02.835Z,4.15
2023-02-13T19:57:30.416Z,3.80
2023-02-13T20:00:01.804Z,3.77
2023-02-13T20:06:18.484Z,4.15
2023-02-13T20:09:57.845Z,4.00
2023-02-13T20:12:03.160Z,3.99
2023-02-13T20:15:22.145Z,3.95
2023-02-13T20:18:27.077Z,3.81
2023-02-13T20:20:59.963Z,3.65
2023-02-13T20:23:32.617Z,3.59
2023-02-13T20:26:28.397Z,3.64
2023-02-13T20:28:58.667Z,3.65
2023-02-13T20:31:27.379Z,3.56
2023-02-13T20:34:11.003Z,3.44
2023-02-13T20:36:38.562Z,3.48
2023-02-13T20:39:07.482Z,3.46
2023-02-13T20:41:37.790Z,3.29
2023-02-13T20:44:12.187Z,3.24
2023-02-13T20:46:40.534Z,3.28
2023-02-13T20:49:11.472Z,3.02
2023-02-13T20:51:39.384Z,3.07
2023-02-13T20:54:06.991Z,3.05
2023-02-13T20:56:35.300Z,3.16
2023-02-13T20:59:05.453Z,3.18
2023-02-13T21:01:37.322Z,3.19
2023-02-13T21:04:04.874Z,3.12
2023-02-13T21:06:35.288Z,3.11
2023-02-13T21:09:09.155Z,3.08
2023-02-13T21:11:38.797Z,3.22
2023-02-13T21:14:06.937Z,3.25
2023-02-13T21:16:37.097Z,2.99
2023-02-13T21:19:09.004Z,2.96
2023-02-13T21:21:38.453Z,2.96
2023-02-13T21:24:08.620Z,2.89
2023-02-13T21:26:36.758Z,2.87
2023-02-13T21:29:06.108Z,2.95
2023-02-13T21:31:37.166Z,2.92
2023-02-13T21:34:11.258Z,2.88
2023-02-13T21:36:40.248Z,3.16
2023-02-13T21:39:09.690Z,3.07
2023-02-13T21:41:40.473Z,3.00
2023-02-13T21:44:08.112Z,2.90
2023-02-13T21:46:35.614Z,3.05
2023-02-13T21:49:05.157Z,2.98
2023-02-13T21:51:35.943Z,3.06
2023-02-13T21:54:05.070Z,2.91
2023-02-13T21:56:36.779Z,2.83
2023-02-13T21:59:10.830Z,2.84
2023-02-13T22:01:46.897Z,2.84
2023-02-13T22:04:15.428Z,2.78
2023-02-13T22:06:43.138Z,2.87
2023-02-13T22:09:16.062Z,3.06
2023-02-13T22:11:44.262Z,3.06
2023-02-13T22:14:15.983Z,2.95
2023-02-13T22:16:44.018Z,3.15
2023-02-13T22:19:15.758Z,3.02
2023-02-13T22:21:44.167Z,3.18
2023-02-13T22:24:11.752Z,3.23
2023-02-13T22:26:41.760Z,3.29
2023-02-13T22:29:13.580Z,3.36
2023-02-13T22:31:41.656Z,3.26
2023-02-13T22:34:11.883Z,3.23
2023-02-13T22:36:39.640Z,3.35
2023-02-13T22:39:08.821Z,3.44
2023-02-13T22:41:36.364Z,3.21
2023-02-13T22:44:04.054Z,3.30
2023-02-13T22:46:33.154Z,3.21
2023-02-13T22:49:01.459Z,3.24
2023-02-13T22:51:33.928Z,3.13
2023-02-13T22:54:01.939Z,3.19
