createdAt,value
2023-03-13T00:01:50.960Z,71.80
2023-03-13T00:04:17.770Z,71.80
2023-03-13T00:06:44.562Z,71.60
2023-03-13T00:09:13.727Z,71.30
2023-03-13T00:11:40.363Z,71.50
2023-03-13T00:14:07.988Z,71.30
2023-03-13T00:16:37.334Z,71.00
2023-03-13T00:19:06.012Z,70.90
2023-03-13T00:21:33.171Z,71.00
2023-03-13T00:24:00.760Z,70.90
2023-03-13T00:26:29.421Z,71.00
2023-03-13T00:28:56.771Z,70.70
2023-03-13T00:31:31.412Z,70.80
2023-03-13T00:34:01.002Z,70.90
2023-03-13T00:36:31.047Z,70.70
2023-03-13T00:38:58.688Z,70.60
2023-03-13T00:41:27.966Z,70.70
2023-03-13T00:43:55.443Z,70.80
2023-03-13T00:46:25.258Z,70.60
2023-03-13T00:48:52.593Z,70.70
2023-03-13T00:51:21.397Z,70.60
2023-03-13T00:53:48.608Z,70.50
2023-03-13T00:56:17.268Z,70.70
2023-03-13T00:58:45.368Z,70.30
2023-03-13T01:01:28.371Z,70.00
2023-03-13T01:04:03.521Z,69.40
2023-03-13T01:06:32.447Z,68.80
2023-03-13T01:08:59.888Z,68.40
2023-03-13T01:11:29.648Z,67.60
2023-03-13T01:16:27.901Z,65.00
2023-03-13T01:18:59.026Z,63.70
2023-03-13T01:21:26.732Z,62.60
2023-03-13T01:23:54.363Z,62.10
2023-03-13T01:26:21.944Z,61.70
2023-03-13T01:28:48.931Z,61.80
2023-03-13T01:31:21.898Z,61.70
2023-03-13T01:33:50.541Z,61.70
2023-03-13T01:36:17.925Z,61.70
2023-03-13T01:38:48.414Z,61.90
2023-03-13T01:41:15.144Z,62.10
2023-03-13T01:43:44.156Z,62.20
2023-03-13T01:46:14.811Z,62.60
2023-03-13T01:48:52.271Z,62.40
2023-03-13T01:51:34.188Z,62.70
2023-03-13T01:54:09.597Z,62.90
2023-03-13T01:56:39.765Z,63.20
2023-03-13T01:59:09.603Z,63.30
2023-03-13T02:01:37.007Z,63.60
2023-03-13T02:04:06.256Z,63.40
2023-03-13T02:06:36.484Z,64.20
2023-03-13T02:09:07.806Z,64.60
2023-03-13T02:12:10.264Z,64.80
2023-03-13T02:14:39.992Z,65.10
2023-03-13T02:17:07.776Z,65.20
2023-03-13T02:19:47.424Z,65.10
2023-03-13T02:22:22.906Z,65.10
2023-03-13T02:25:04.851Z,65.10
2023-03-13T02:27:31.732Z,65.30
2023-03-13T02:29:59.636Z,64.90
2023-03-13T02:32:30.929Z,64.80
2023-03-13T02:35:03.574Z,64.70
2023-03-13T02:37:31.958Z,64.30
2023-03-13T02:40:05.198Z,64.20
2023-03-13T02:42:32.155Z,64.00
2023-03-13T02:44:59.018Z,64.00
2023-03-13T02:47:25.956Z,64.30
2023-03-13T02:49:54.213Z,64.10
2023-03-13T02:52:32.372Z,64.30
2023-03-13T02:55:03.084Z,64.30
2023-03-13T02:57:29.827Z,64.30
2023-03-13T02:59:56.481Z,64.40
2023-03-13T03:02:24.028Z,64.30
2023-03-13T03:04:50.737Z,64.40
2023-03-13T03:07:17.564Z,64.00
2023-03-13T03:09:44.415Z,64.00
2023-03-13T03:12:17.308Z,63.50
2023-03-13T03:14:43.971Z,63.30
2023-03-13T03:17:10.905Z,63.60
2023-03-13T03:19:37.724Z,63.50
2023-03-13T03:22:04.979Z,63.40
2023-03-13T03:24:32.923Z,62.90
2023-03-13T03:26:59.689Z,62.90
2023-03-13T03:29:32.006Z,62.90
2023-03-13T03:31:59.568Z,63.30
2023-03-13T03:34:26.322Z,63.60
2023-03-13T03:36:53.643Z,63.70
2023-03-13T03:39:20.464Z,63.30
2023-03-13T03:41:47.465Z,63.60
2023-03-13T03:44:14.172Z,64.00
2023-03-13T03:46:50.445Z,64.10
2023-03-13T03:49:17.194Z,64.20
2023-03-13T03:51:43.887Z,63.90
2023-03-13T03:54:11.164Z,63.70
2023-03-13T03:56:38.052Z,63.50
2023-03-13T03:59:05.358Z,63.50
2023-03-13T04:01:38.990Z,63.40
2023-03-13T04:04:05.952Z,63.20
2023-03-13T04:06:32.899Z,63.20
2023-03-13T04:09:00.297Z,63.20
2023-03-13T04:11:29.402Z,63.40
2023-03-13T04:13:56.658Z,63.40
2023-03-13T04:16:23.914Z,62.80
2023-03-13T04:18:52.695Z,63.10
2023-03-13T04:21:19.658Z,63.20
2023-03-13T04:23:53.839Z,63.00
2023-03-13T04:26:21.207Z,63.10
2023-03-13T04:28:50.742Z,62.70
2023-03-13T04:31:22.157Z,62.70
2023-03-13T04:34:07.462Z,61.80
2023-03-13T04:36:55.145Z,61.70
2023-03-13T04:39:41.412Z,61.50
2023-03-13T04:42:34.257Z,60.80
2023-03-13T04:45:19.592Z,60.20
2023-03-13T04:47:59.861Z,59.60
2023-03-13T04:50:53.415Z,59.70
2023-03-13T04:53:39.154Z,59.70
2023-03-13T04:56:42.610Z,59.30
2023-03-13T04:59:36.054Z,59.40
2023-03-13T05:02:28.841Z,59.00
2023-03-13T05:05:13.992Z,58.70
2023-03-13T05:08:02.369Z,58.50
2023-03-13T05:10:51.848Z,58.30
2023-03-13T05:13:37.492Z,58.30
2023-03-13T05:16:28.827Z,58.40
2023-03-13T05:19:10.820Z,58.10
2023-03-13T05:22:01.118Z,58.00
2023-03-13T05:24:46.400Z,58.10
2023-03-13T05:27:28.179Z,57.80
2023-03-13T05:30:19.996Z,57.60
2023-03-13T05:33:11.631Z,57.70
2023-03-13T05:36:04.709Z,57.50
2023-03-13T05:38:31.645Z,57.20
2023-03-13T05:41:16.659Z,56.70
2023-03-13T05:44:01.298Z,56.70
2023-03-13T05:46:50.958Z,57.20
2023-03-13T05:49:38.600Z,57.10
2023-03-13T05:52:18.015Z,57.30
2023-03-13T05:55:08.147Z,56.20
2023-03-13T05:57:54.528Z,55.90
2023-03-13T06:00:29.236Z,55.80
2023-03-13T06:03:11.507Z,55.10
2023-03-13T06:05:41.642Z,55.10
2023-03-13T06:08:21.815Z,54.30
2023-03-13T06:10:49.246Z,54.50
2023-03-13T06:13:20.152Z,54.60
2023-03-13T06:15:54.620Z,54.10
2023-03-13T06:18:38.388Z,54.10
2023-03-13T06:21:05.237Z,54.30
2023-03-13T06:23:31.958Z,54.20
2023-03-13T06:26:00.251Z,53.60
2023-03-13T06:28:26.953Z,53.80
2023-03-13T06:30:53.612Z,53.60
2023-03-13T06:33:20.317Z,53.40
2023-03-13T06:35:56.264Z,53.20
2023-03-13T06:38:27.950Z,53.30
2023-03-13T06:40:54.726Z,53.10
2023-03-13T06:43:22.074Z,53.10
2023-03-13T06:45:49.091Z,53.50
2023-03-13T06:48:15.878Z,52.80
2023-03-13T06:50:42.898Z,52.90
2023-03-13T06:53:20.421Z,52.40
2023-03-13T06:55:47.265Z,51.80
2023-03-13T06:58:25.275Z,51.50
2023-03-13T07:00:57.808Z,50.60
2023-03-13T07:03:24.821Z,50.40
2023-03-13T07:05:59.249Z,49.30
2023-03-13T07:08:26.329Z,48.90
2023-03-13T07:10:57.765Z,48.40
2023-03-13T07:13:24.492Z,47.60
2023-03-13T07:15:51.562Z,47.50
2023-03-13T07:18:18.240Z,46.30
2023-03-13T07:20:44.983Z,46.10
2023-03-13T07:23:11.671Z,46.10
2023-03-13T07:25:38.360Z,46.20
2023-03-13T07:28:05.140Z,46.70
2023-03-13T07:30:31.830Z,47.20
2023-03-13T07:32:58.692Z,47.40
2023-03-13T07:35:25.516Z,47.50
2023-03-13T07:37:52.588Z,47.10
2023-03-13T07:40:19.411Z,46.90
2023-03-13T07:42:46.206Z,46.20
2023-03-13T07:45:13.380Z,46.80
2023-03-13T07:47:40.258Z,48.30
2023-03-13T07:50:08.315Z,50.50
2023-03-13T07:52:35.088Z,50.60
2023-03-13T07:55:01.849Z,51.20
2023-03-13T07:57:28.573Z,51.60
2023-03-13T07:59:55.257Z,51.70
2023-03-13T08:02:22.112Z,51.20
2023-03-13T08:04:52.529Z,51.50
2023-03-13T08:07:19.204Z,51.10
2023-03-13T08:09:46.115Z,50.10
2023-03-13T08:12:12.811Z,50.70
2023-03-13T08:14:39.453Z,50.60
2023-03-13T08:17:06.156Z,49.80
2023-03-13T08:19:32.880Z,49.50
2023-03-13T08:21:59.551Z,49.40
2023-03-13T08:24:26.206Z,49.50
2023-03-13T08:26:52.859Z,49.80
2023-03-13T08:29:19.524Z,48.90
2023-03-13T08:31:47.921Z,49.10
2023-03-13T08:34:16.162Z,49.00
2023-03-13T08:36:43.593Z,48.70
2023-03-13T08:39:13.859Z,48.00
2023-03-13T08:41:41.260Z,47.70
2023-03-13T08:44:13.326Z,48.70
2023-03-13T08:46:40.432Z,47.70
2023-03-13T08:49:08.381Z,48.20
2023-03-13T08:51:35.949Z,46.60
2023-03-13T08:54:04.347Z,46.30
2023-03-13T08:56:32.229Z,46.30
2023-03-13T08:59:01.245Z,45.90
2023-03-13T09:01:30.388Z,46.50
2023-03-13T09:03:58.146Z,45.20
2023-03-13T09:06:24.942Z,45.60
2023-03-13T09:08:51.707Z,45.40
2023-03-13T09:11:20.813Z,44.70
2023-03-13T09:13:49.928Z,44.70
2023-03-13T09:16:27.993Z,45.10
2023-03-13T09:18:55.626Z,45.60
2023-03-13T09:21:24.811Z,45.10
2023-03-13T09:23:52.005Z,45.00
2023-03-13T09:26:22.677Z,46.00
2023-03-13T09:28:50.459Z,45.10
2023-03-13T09:31:31.190Z,45.30
2023-03-13T09:33:58.389Z,45.00
2023-03-13T09:36:26.039Z,44.30
2023-03-13T09:38:54.991Z,44.30
2023-03-13T09:41:53.249Z,45.00
2023-03-13T09:44:32.596Z,43.80
2023-03-13T09:46:59.994Z,44.60
2023-03-13T09:49:51.269Z,44.40
2023-03-13T09:52:31.590Z,42.30
2023-03-13T09:55:00.836Z,43.50
2023-03-13T09:57:34.489Z,43.70
2023-03-13T10:00:14.703Z,43.30
2023-03-13T10:02:47.591Z,43.70
2023-03-13T10:05:20.418Z,43.80
2023-03-13T10:07:47.668Z,44.90
2023-03-13T10:10:33.834Z,46.50
2023-03-13T10:13:09.990Z,46.70
2023-03-13T10:15:52.448Z,47.40
2023-03-13T10:18:22.636Z,47.20
2023-03-13T10:20:56.932Z,47.40
2023-03-13T10:23:39.378Z,47.30
2023-03-13T10:26:08.916Z,47.60
2023-03-13T10:28:35.649Z,47.20
2023-03-13T10:31:09.995Z,47.40
2023-03-13T10:33:37.999Z,47.40
2023-03-13T10:36:11.232Z,46.70
2023-03-13T10:38:52.764Z,46.90
2023-03-13T10:41:23.863Z,46.40
2023-03-13T10:43:58.592Z,47.50
2023-03-13T10:46:28.008Z,47.70
2023-03-13T10:48:57.174Z,47.10
2023-03-13T10:51:30.578Z,48.10
2023-03-13T10:53:57.223Z,47.90
2023-03-13T10:56:29.031Z,47.00
2023-03-13T10:58:56.044Z,47.60
2023-03-13T11:01:42.140Z,48.20
2023-03-13T11:04:33.336Z,49.50
2023-03-13T11:07:32.744Z,48.20
2023-03-13T11:10:10.505Z,49.20
2023-03-13T11:12:48.200Z,50.10
2023-03-13T11:15:29.206Z,49.20
2023-03-13T11:18:05.767Z,49.90
2023-03-13T11:20:38.460Z,50.60
2023-03-13T11:23:28.668Z,50.80
2023-03-13T11:26:09.929Z,50.50
2023-03-13T11:29:03.445Z,50.80
2023-03-13T11:31:39.288Z,50.00
2023-03-13T11:34:25.648Z,49.70
2023-03-13T11:37:14.855Z,50.40
2023-03-13T11:39:47.432Z,50.50
2023-03-13T11:42:29.330Z,51.00
2023-03-13T11:45:07.316Z,51.40
2023-03-13T11:47:58.358Z,50.90
2023-03-13T11:51:07.068Z,50.10
2023-03-13T11:53:42.582Z,51.10
2023-03-13T11:56:16.737Z,51.70
2023-03-13T11:58:46.223Z,51.50
2023-03-13T12:01:20.845Z,50.70
2023-03-13T12:04:09.682Z,52.10
2023-03-13T12:06:42.255Z,52.20
2023-03-13T12:09:15.044Z,51.40
2023-03-13T12:12:03.528Z,52.40
2023-03-13T12:14:45.292Z,52.00
2023-03-13T12:17:36.168Z,51.10
2023-03-13T12:20:21.751Z,51.40
2023-03-13T12:23:15.328Z,51.40
2023-03-13T12:25:51.445Z,51.50
2023-03-13T12:28:31.996Z,52.40
2023-03-13T12:31:18.044Z,52.20
2023-03-13T12:33:48.318Z,51.70
2023-03-13T12:36:26.195Z,50.90
2023-03-13T12:38:58.611Z,52.20
2023-03-13T12:41:31.211Z,51.80
2023-03-13T12:44:08.171Z,52.10
2023-03-13T12:46:47.275Z,52.50
2023-03-13T12:49:45.041Z,50.50
2023-03-13T12:52:26.292Z,52.40
2023-03-13T12:55:18.980Z,51.00
2023-03-13T12:57:58.697Z,51.50
2023-03-13T13:00:30.007Z,50.60
2023-03-13T13:03:20.504Z,50.10
2023-03-13T13:06:13.852Z,49.30
2023-03-13T13:09:14.332Z,51.10
2023-03-13T13:11:47.283Z,49.80
2023-03-13T13:14:17.039Z,48.10
2023-03-13T13:16:56.960Z,48.30
2023-03-13T13:19:23.646Z,48.90
2023-03-13T13:22:27.829Z,48.10
2023-03-13T13:25:01.691Z,47.50
2023-03-13T13:27:34.515Z,45.40
2023-03-13T13:30:17.446Z,46.00
2023-03-13T13:32:47.943Z,46.80
2023-03-13T13:35:29.496Z,46.60
2023-03-13T13:38:18.161Z,46.50
2023-03-13T13:41:08.725Z,46.30
2023-03-13T13:43:39.952Z,46.10
2023-03-13T13:46:29.169Z,46.00
2023-03-13T13:49:04.942Z,45.90
2023-03-13T13:51:33.391Z,45.60
2023-03-13T13:54:24.748Z,45.60
2023-03-13T13:56:59.201Z,44.70
2023-03-13T13:59:32.844Z,44.70
2023-03-13T14:02:10.274Z,45.80
2023-03-13T14:04:59.474Z,44.60
2023-03-13T14:07:36.885Z,43.90
2023-03-13T14:10:15.873Z,43.10
2023-03-13T14:12:52.810Z,43.60
2023-03-13T14:15:22.231Z,43.20
2023-03-13T14:17:54.517Z,42.50
2023-03-13T14:20:27.270Z,43.10
2023-03-13T14:22:56.408Z,42.80
2023-03-13T14:25:24.935Z,42.30
2023-03-13T14:27:55.903Z,44.40
2023-03-13T14:30:24.055Z,43.90
2023-03-13T14:32:51.105Z,43.30
2023-03-13T14:35:20.734Z,41.90
2023-03-13T14:37:50.072Z,41.20
2023-03-13T14:40:31.401Z,40.60
2023-03-13T14:43:00.903Z,41.70
2023-03-13T14:45:36.878Z,41.40
2023-03-13T14:48:27.619Z,41.30
2023-03-13T14:51:20.624Z,41.20
2023-03-13T14:54:01.680Z,40.70
2023-03-13T14:56:35.625Z,41.00
2023-03-13T14:59:19.456Z,39.80
2023-03-13T15:01:46.707Z,38.30
2023-03-13T15:04:13.425Z,37.40
2023-03-13T15:06:40.183Z,37.70
2023-03-13T15:09:19.796Z,37.70
2023-03-13T15:11:58.671Z,37.80
2023-03-13T15:14:40.744Z,37.80
2023-03-13T15:17:15.741Z,37.40
2023-03-13T15:19:42.584Z,36.20
2023-03-13T15:22:15.042Z,36.20
2023-03-13T15:24:56.112Z,35.30
2023-03-13T15:27:30.434Z,31.40
2023-03-13T15:29:57.066Z,28.60
2023-03-13T15:32:33.402Z,25.80
2023-03-13T15:35:01.838Z,26.40
2023-03-13T15:37:29.902Z,24.80
2023-03-13T15:39:57.945Z,24.60
2023-03-13T15:42:25.493Z,25.30
2023-03-13T15:44:52.356Z,25.40
2023-03-13T15:47:21.674Z,24.90
2023-03-13T15:49:48.709Z,25.20
2023-03-13T15:52:19.391Z,25.20
2023-03-13T15:54:46.616Z,25.20
2023-03-13T15:57:26.277Z,24.70
2023-03-13T15:59:54.094Z,25.10
2023-03-13T16:02:24.510Z,25.40
2023-03-13T16:04:51.760Z,25.80
2023-03-13T16:07:20.920Z,27.10
2023-03-13T16:09:48.735Z,26.10
2023-03-13T16:12:15.410Z,25.20
2023-03-13T16:14:42.441Z,26.00
2023-03-13T16:17:15.987Z,26.70
2023-03-13T16:19:44.024Z,27.20
2023-03-13T16:22:11.345Z,27.00
2023-03-13T16:24:38.335Z,27.40
2023-03-13T16:27:19.732Z,27.90
2023-03-13T16:29:46.472Z,28.90
2023-03-13T16:32:16.314Z,30.00
2023-03-13T16:34:43.244Z,31.60
2023-03-13T16:37:20.508Z,33.40
2023-03-13T16:39:48.315Z,35.30
2023-03-13T16:42:14.991Z,36.00
2023-03-13T16:44:41.752Z,36.70
2023-03-13T16:47:24.173Z,37.60
2023-03-13T16:49:50.858Z,38.40
2023-03-13T16:52:19.389Z,39.40
2023-03-13T16:54:46.586Z,40.30
2023-03-13T16:57:19.561Z,40.00
2023-03-13T16:59:46.232Z,39.20
2023-03-13T17:02:20.201Z,39.00
2023-03-13T17:04:47.889Z,39.50
2023-03-13T17:07:21.975Z,40.40
2023-03-13T17:09:49.434Z,41.40
2023-03-13T17:12:17.171Z,42.70
2023-03-13T17:14:44.316Z,43.90
2023-03-13T17:17:17.976Z,45.10
2023-03-13T17:19:45.209Z,45.80
2023-03-13T17:22:17.430Z,47.10
2023-03-13T17:24:44.330Z,47.90
2023-03-13T17:27:16.311Z,48.80
2023-03-13T17:29:44.034Z,50.10
2023-03-13T17:32:12.621Z,50.50
2023-03-13T17:34:39.720Z,52.00
2023-03-13T17:37:16.169Z,52.70
2023-03-13T17:39:43.734Z,53.10
2023-03-13T17:42:10.406Z,53.60
2023-03-13T17:44:39.073Z,54.10
2023-03-13T17:47:13.143Z,54.20
2023-03-13T17:49:39.815Z,55.10
2023-03-13T17:52:06.564Z,54.90
2023-03-13T17:54:33.201Z,54.90
2023-03-13T17:56:59.935Z,55.50
2023-03-13T17:59:29.336Z,56.40
2023-03-13T18:01:56.199Z,56.70
2023-03-13T18:04:22.937Z,57.00
2023-03-13T18:06:50.406Z,57.50
2023-03-13T18:09:20.864Z,58.30
2023-03-13T18:11:48.831Z,58.10
2023-03-13T18:14:15.673Z,58.30
2023-03-13T18:16:48.220Z,58.80
2023-03-13T18:19:16.882Z,58.90
2023-03-13T18:21:44.816Z,59.50
2023-03-13T18:24:13.432Z,59.50
2023-03-13T18:26:42.364Z,59.80
2023-03-13T18:29:21.048Z,60.80
2023-03-13T18:31:48.150Z,59.50
2023-03-13T18:34:15.238Z,60.30
2023-03-13T18:36:42.223Z,62.60
2023-03-13T18:39:14.429Z,63.20
2023-03-13T18:41:41.110Z,64.10
2023-03-13T18:44:07.766Z,64.30
2023-03-13T18:46:34.635Z,64.40
2023-03-13T18:49:01.638Z,63.70
2023-03-13T18:51:28.914Z,63.80
2023-03-13T18:53:55.730Z,63.50
2023-03-13T18:56:29.327Z,63.60
2023-03-13T18:58:56.405Z,62.70
2023-03-13T19:01:25.854Z,62.70
2023-03-13T19:03:52.759Z,64.40
2023-03-13T19:06:19.377Z,64.90
2023-03-13T19:08:47.156Z,64.70
2023-03-13T19:11:15.577Z,63.90
2023-03-13T19:13:42.393Z,64.10
2023-03-13T19:16:24.971Z,63.80
2023-03-13T19:18:52.040Z,63.40
2023-03-13T19:21:28.693Z,63.70
2023-03-13T19:23:56.246Z,64.80
2023-03-13T19:26:41.526Z,66.20
2023-03-13T19:29:16.359Z,63.40
2023-03-13T19:31:43.333Z,64.10
2023-03-13T19:34:10.606Z,66.10
2023-03-13T19:36:40.339Z,67.30
2023-03-13T19:39:14.387Z,66.40
2023-03-13T19:41:41.220Z,66.20
2023-03-13T19:44:07.978Z,65.90
2023-03-13T19:46:43.023Z,66.20
2023-03-13T19:49:11.962Z,66.20
2023-03-13T19:51:39.007Z,65.60
2023-03-13T19:54:06.106Z,66.20
2023-03-13T19:56:33.277Z,66.20
2023-03-13T19:59:21.396Z,66.00
2023-03-13T20:01:48.361Z,66.50
2023-03-13T20:04:15.529Z,66.20
2023-03-13T20:06:43.385Z,65.30
2023-03-13T20:09:13.038Z,64.80
2023-03-13T20:11:39.739Z,65.70
2023-03-13T20:14:07.262Z,66.20
2023-03-13T20:16:35.235Z,65.60
2023-03-13T20:19:02.773Z,66.90
2023-03-13T20:21:31.885Z,68.30
2023-03-13T20:23:59.123Z,69.30
2023-03-13T20:26:27.207Z,69.20
2023-03-13T20:28:55.863Z,68.60
2023-03-13T20:31:29.056Z,68.50
2023-03-13T20:33:57.414Z,68.30
2023-03-13T20:36:24.943Z,68.00
2023-03-13T20:38:51.819Z,67.60
2023-03-13T20:41:24.436Z,67.50
2023-03-13T20:43:52.173Z,66.70
2023-03-13T20:46:19.289Z,67.40
2023-03-13T20:48:45.996Z,68.50
2023-03-13T20:51:13.182Z,68.90
2023-03-13T20:53:41.252Z,68.80
2023-03-13T20:56:09.182Z,68.80
2023-03-13T20:58:36.292Z,69.70
2023-03-13T21:01:04.677Z,69.00
2023-03-13T21:03:35.615Z,69.40
2023-03-13T21:06:14.205Z,71.20
2023-03-13T21:08:41.116Z,72.20
2023-03-13T21:11:17.960Z,71.50
2023-03-13T21:13:45.223Z,70.90
2023-03-13T21:16:15.648Z,71.40
2023-03-13T21:18:42.866Z,70.80
2023-03-13T21:21:14.773Z,71.30
2023-03-13T21:23:41.515Z,70.80
2023-03-13T21:26:08.317Z,71.20
2023-03-13T21:28:35.032Z,71.10
2023-03-13T21:31:12.135Z,71.30
2023-03-13T21:33:39.799Z,73.20
2023-03-13T21:36:07.074Z,73.10
2023-03-13T21:38:34.627Z,69.90
2023-03-13T21:41:01.526Z,63.80
2023-03-13T21:43:28.228Z,60.20
2023-03-13T21:45:56.702Z,57.30
2023-03-13T21:48:23.384Z,54.60
2023-03-13T21:50:52.714Z,53.90
2023-03-13T21:53:19.491Z,54.60
2023-03-13T21:55:49.167Z,54.00
2023-03-13T21:58:15.952Z,53.60
2023-03-13T22:00:43.101Z,54.80
2023-03-13T22:03:09.820Z,55.80
2023-03-13T22:05:43.982Z,57.30
2023-03-13T22:08:11.107Z,58.70
2023-03-13T22:10:38.992Z,60.80
2023-03-13T22:13:07.640Z,62.90
2023-03-13T22:15:34.764Z,65.00
2023-03-13T22:18:01.813Z,66.60
2023-03-13T22:20:28.473Z,68.40
2023-03-13T22:22:55.190Z,69.90
2023-03-13T22:25:21.884Z,70.70
2023-03-13T22:27:48.583Z,71.70
2023-03-13T22:30:18.508Z,72.90
2023-03-13T22:32:45.317Z,73.30
2023-03-13T22:35:12.060Z,74.20
2023-03-13T22:37:38.831Z,74.40
2023-03-13T22:40:06.531Z,74.70
2023-03-13T22:42:33.367Z,75.00
2023-03-13T22:45:00.183Z,75.50
2023-03-13T22:47:27.124Z,75.60
2023-03-13T22:49:53.913Z,76.10
2023-03-13T22:52:22.212Z,76.60
2023-03-13T22:54:49.100Z,77.00
2023-03-13T22:57:15.810Z,77.10
2023-03-13T22:59:42.484Z,76.90
2023-03-13T23:02:09.205Z,77.00
2023-03-13T23:04:35.853Z,77.10
2023-03-13T23:07:02.571Z,77.30
2023-03-13T23:09:29.234Z,77.90
2023-03-13T23:11:55.894Z,77.90
2023-03-13T23:14:22.585Z,78.50
2023-03-13T23:16:49.428Z,79.10
2023-03-13T23:19:16.157Z,80.10
2023-03-13T23:21:42.836Z,80.30
2023-03-13T23:24:09.492Z,80.00
2023-03-13T23:26:36.457Z,79.90
2023-03-13T23:29:03.238Z,79.70
2023-03-13T23:31:29.987Z,79.80
2023-03-13T23:33:56.657Z,79.50
2023-03-13T23:36:23.298Z,79.70
2023-03-13T23:38:52.219Z,79.40
2023-03-13T23:41:20.170Z,79.00
2023-03-13T23:43:47.021Z,78.70
2023-03-13T23:46:19.316Z,78.20
2023-03-13T23:48:46.196Z,77.70
2023-03-13T23:51:12.977Z,77.50
2023-03-13T23:53:42.748Z,77.10
2023-03-13T23:56:10.407Z,76.90
2023-03-13T23:58:37.059Z,76.50
