createdAt,value
2019-05-25T00:00:35.219Z,72.82
2019-05-25T00:01:34.616Z,72.83
2019-05-25T00:02:36.190Z,73.13
2019-05-25T00:03:36.561Z,74.56
2019-05-25T00:04:36.897Z,73.89
2019-05-25T00:05:37.485Z,72.83
2019-05-25T00:06:37.935Z,73.40
2019-05-25T00:07:38.247Z,72.92
2019-05-25T00:08:38.764Z,73.63
2019-05-25T00:09:39.149Z,73.33
2019-05-25T00:10:39.464Z,73.40
2019-05-25T00:11:38.837Z,72.74
2019-05-25T00:12:40.186Z,72.36
2019-05-25T00:13:40.509Z,72.78
2019-05-25T00:14:40.788Z,71.97
2019-05-25T00:15:41.093Z,71.64
2019-05-25T00:16:41.413Z,68.80
2019-05-25T00:17:41.792Z,69.53
2019-05-25T00:18:42.041Z,69.05
2019-05-25T00:19:42.342Z,69.26
2019-05-25T00:20:42.606Z,69.51
2019-05-25T00:21:42.914Z,69.31
2019-05-25T00:22:43.321Z,69.35
2019-05-25T00:23:43.644Z,69.39
2019-05-25T00:24:44.113Z,67.99
2019-05-25T00:25:44.437Z,68.28
2019-05-25T00:26:44.720Z,68.80
2019-05-25T00:27:45.365Z,73.18
2019-05-25T00:28:46.148Z,76.13
2019-05-25T00:29:46.482Z,68.95
2019-05-25T00:30:46.861Z,67.59
2019-05-25T00:31:48.184Z,67.34
2019-05-25T00:32:47.465Z,67.82
2019-05-25T00:33:48.086Z,68.30
2019-05-25T00:34:47.356Z,68.07
2019-05-25T00:35:48.035Z,68.66
2019-05-25T00:36:49.378Z,68.58
2019-05-25T00:37:49.642Z,67.70
2019-05-25T00:38:49.938Z,68.20
2019-05-25T00:39:50.216Z,69.48
2019-05-25T00:40:50.610Z,69.41
2019-05-25T00:41:50.956Z,69.17
2019-05-25T00:42:51.259Z,69.65
2019-05-25T00:43:51.573Z,68.07
2019-05-25T00:44:00.091Z,66.36
2019-05-25T00:45:01.435Z,66.34
2019-05-25T00:46:01.836Z,69.06
2019-05-25T00:47:02.411Z,68.09
2019-05-25T00:48:02.753Z,68.60
2019-05-25T00:49:03.058Z,67.59
2019-05-25T00:50:03.355Z,67.80
2019-05-25T00:51:03.759Z,67.59
2019-05-25T00:52:04.123Z,68.20
2019-05-25T00:53:04.558Z,67.86
2019-05-25T00:54:04.840Z,68.91
2019-05-25T00:55:05.539Z,68.77
2019-05-25T00:56:06.035Z,68.21
2019-05-25T00:57:06.254Z,67.41
2019-05-25T00:58:06.544Z,67.33
2019-05-25T00:59:06.769Z,67.98
2019-05-25T01:00:07.128Z,68.69
2019-05-25T01:01:07.462Z,68.79
2019-05-25T01:02:07.712Z,66.11
2019-05-25T01:03:07.962Z,65.58
2019-05-25T01:04:08.203Z,65.71
2019-05-25T01:05:08.485Z,65.83
2019-05-25T01:06:08.682Z,67.29
2019-05-25T01:07:09.122Z,66.86
2019-05-25T01:08:09.449Z,66.27
2019-05-25T01:09:09.767Z,67.77
2019-05-25T01:10:10.303Z,67.41
2019-05-25T01:11:10.643Z,66.90
2019-05-25T01:12:11.031Z,67.15
2019-05-25T01:13:11.326Z,67.09
2019-05-25T01:14:11.597Z,67.05
2019-05-25T01:15:12.008Z,66.82
2019-05-25T01:16:12.321Z,66.97
2019-05-25T01:17:12.641Z,66.48
2019-05-25T01:18:12.922Z,66.18
2019-05-25T01:19:13.398Z,65.02
2019-05-25T01:20:13.729Z,64.89
2019-05-25T01:21:14.101Z,65.71
2019-05-25T01:22:14.413Z,65.29
2019-05-25T01:23:14.690Z,66.61
2019-05-25T01:24:15.409Z,67.69
2019-05-25T01:25:15.767Z,71.04
2019-05-25T01:26:16.118Z,69.33
2019-05-25T01:27:16.513Z,68.17
2019-05-25T01:27:25.042Z,71.07
2019-05-25T01:28:26.279Z,71.21
2019-05-25T01:29:26.714Z,70.80
2019-05-25T01:30:26.936Z,75.12
2019-05-25T01:31:27.264Z,77.57
2019-05-25T01:32:27.638Z,77.41
2019-05-25T01:33:28.037Z,73.97
2019-05-25T01:34:28.416Z,73.82
2019-05-25T01:35:28.795Z,75.74
2019-05-25T01:36:29.072Z,76.80
2019-05-25T01:37:29.293Z,74.11
2019-05-25T01:38:29.638Z,72.23
2019-05-25T01:39:30.044Z,68.50
2019-05-25T01:40:30.348Z,70.07
2019-05-25T01:41:30.678Z,69.93
2019-05-25T01:42:31.037Z,71.52
2019-05-25T01:43:30.497Z,70.89
2019-05-25T01:44:31.887Z,69.92
2019-05-25T01:45:32.207Z,72.16
2019-05-25T01:46:32.774Z,70.53
2019-05-25T01:47:32.040Z,69.73
2019-05-25T01:48:33.392Z,71.40
2019-05-25T01:49:33.848Z,73.29
2019-05-25T01:50:34.828Z,70.43
2019-05-25T01:51:35.483Z,69.92
2019-05-25T01:52:35.739Z,72.01
2019-05-25T01:53:36.092Z,73.66
2019-05-25T01:54:36.532Z,74.68
2019-05-25T01:55:36.889Z,74.51
2019-05-25T01:56:37.340Z,75.67
2019-05-25T01:57:37.813Z,77.05
2019-05-25T01:58:37.055Z,77.80
2019-05-25T01:59:37.981Z,78.51
2019-05-25T02:00:37.988Z,73.74
2019-05-25T02:01:38.097Z,73.18
2019-05-25T02:02:38.823Z,66.74
2019-05-25T02:03:38.828Z,68.69
2019-05-25T02:04:39.856Z,72.08
2019-05-25T02:05:40.580Z,74.48
2019-05-25T02:06:41.305Z,75.31
2019-05-25T02:07:42.075Z,74.85
2019-05-25T02:08:42.954Z,74.71
2019-05-25T02:09:43.782Z,73.99
2019-05-25T02:10:44.708Z,73.54
2019-05-25T02:11:45.224Z,75.24
2019-05-25T02:12:46.153Z,76.30
2019-05-25T02:13:46.469Z,76.89
2019-05-25T02:14:47.250Z,75.66
2019-05-25T02:15:49.141Z,74.90
2019-05-25T02:16:49.044Z,75.43
2019-05-25T02:17:49.051Z,76.12
2019-05-25T02:18:49.681Z,78.27
2019-05-25T02:19:50.392Z,75.09
2019-05-25T02:20:51.118Z,76.05
2019-05-25T02:21:52.243Z,71.46
2019-05-25T02:22:53.077Z,71.06
2019-05-25T02:23:53.716Z,72.62
2019-05-25T02:24:53.703Z,71.60
2019-05-25T02:25:53.813Z,72.36
2019-05-25T02:26:54.252Z,74.57
2019-05-25T02:27:54.131Z,73.77
2019-05-25T02:28:54.342Z,75.37
2019-05-25T02:29:54.450Z,75.05
2019-05-25T02:30:55.390Z,71.94
2019-05-25T02:31:55.384Z,72.11
2019-05-25T02:32:56.126Z,71.22
2019-05-25T02:33:57.138Z,71.54
2019-05-25T02:34:57.246Z,73.72
2019-05-25T02:35:58.176Z,73.99
2019-05-25T02:36:59.103Z,76.66
2019-05-25T02:37:59.726Z,77.56
2019-05-25T02:39:00.549Z,76.08
2019-05-25T02:40:01.384Z,72.45
2019-05-25T02:41:02.262Z,70.42
2019-05-25T02:42:03.336Z,69.56
2019-05-25T02:43:03.236Z,68.43
2019-05-25T02:44:03.960Z,68.99
2019-05-25T02:45:04.889Z,68.93
2019-05-25T02:46:04.896Z,71.77
2019-05-25T02:47:05.821Z,71.19
2019-05-25T02:48:06.647Z,73.41
2019-05-25T02:49:07.577Z,76.10
2019-05-25T02:50:07.586Z,75.56
2019-05-25T02:51:07.690Z,73.38
2019-05-25T02:51:17.010Z,72.68
2019-05-25T02:52:17.633Z,72.54
2019-05-25T02:53:17.645Z,74.13
2019-05-25T02:54:18.460Z,73.23
2019-05-25T02:55:32.853Z,71.57
2019-05-25T02:56:19.190Z,69.79
2019-05-25T02:57:19.915Z,69.07
2019-05-25T02:58:20.637Z,68.60
2019-05-25T02:59:21.477Z,69.27
2019-05-25T03:00:22.245Z,72.50
2019-05-25T03:01:24.239Z,73.52
2019-05-25T03:02:24.242Z,75.65
2019-05-25T03:03:24.457Z,74.49
2019-05-25T03:04:25.178Z,70.87
2019-05-25T03:05:25.903Z,69.91
2019-05-25T03:06:26.727Z,69.06
2019-05-25T03:07:27.860Z,70.00
2019-05-25T03:08:27.766Z,68.44
2019-05-25T03:09:28.077Z,68.33
2019-05-25T03:10:28.088Z,68.61
2019-05-25T03:11:28.911Z,70.45
2019-05-25T03:12:29.120Z,69.88
2019-05-25T03:13:29.946Z,69.50
2019-05-25T03:14:30.158Z,69.25
2019-05-25T03:15:30.062Z,69.30
2019-05-25T03:16:30.787Z,69.14
2019-05-25T03:17:30.999Z,69.18
2019-05-25T03:18:31.718Z,68.92
2019-05-25T03:19:32.559Z,69.41
2019-05-25T03:20:33.241Z,69.23
2019-05-25T03:21:33.988Z,69.04
2019-05-25T03:22:34.820Z,70.52
2019-05-25T03:23:35.640Z,70.36
