createdAt,value
2019-02-06T00:04:05.053Z,101426.21
2019-02-06T00:09:10.644Z,101428.36
2019-02-06T00:14:12.324Z,101430.73
2019-02-06T00:19:14.004Z,101432.28
2019-02-06T00:24:15.699Z,101430.80
2019-02-06T00:29:17.439Z,101440.20
2019-02-06T00:34:19.106Z,101437.67
2019-02-06T00:39:20.674Z,101442.33
2019-02-06T00:44:22.268Z,101439.98
2019-02-06T00:49:45.659Z,101437.29
2019-02-06T00:54:47.331Z,101442.05
2019-02-06T00:59:49.208Z,101432.72
2019-02-06T01:04:50.900Z,101435.03
2019-02-06T01:09:52.574Z,101424.16
2019-02-06T01:14:54.252Z,101428.38
2019-02-06T01:19:55.927Z,101430.22
2019-02-06T01:24:57.612Z,101432.34
2019-02-06T01:29:59.186Z,101431.52
2019-02-06T01:35:00.767Z,101427.16
2019-02-06T01:40:03.638Z,101425.80
2019-02-06T01:45:07.256Z,101423.97
2019-02-06T01:50:09.998Z,101417.23
2019-02-06T01:55:11.969Z,101415.07
2019-02-06T02:00:18.721Z,101400.27
2019-02-06T02:05:20.639Z,101397.38
2019-02-06T02:10:22.412Z,101395.03
2019-02-06T02:15:24.084Z,101383.27
2019-02-06T02:20:26.256Z,101384.52
2019-02-06T02:25:27.940Z,101392.98
2019-02-06T02:30:37.182Z,101386.72
2019-02-06T02:35:38.877Z,101390.23
2019-02-06T02:40:40.550Z,101387.03
2019-02-06T02:45:42.619Z,101379.48
2019-02-06T02:50:44.177Z,101375.98
2019-02-06T02:55:45.768Z,101374.98
2019-02-06T03:01:19.132Z,101385.52
2019-02-06T03:06:28.420Z,101372.48
2019-02-06T03:11:24.477Z,101360.33
2019-02-06T03:16:26.162Z,101365.52
2019-02-06T03:21:27.823Z,101364.70
2019-02-06T03:26:29.492Z,101369.66
2019-02-06T03:31:31.194Z,101360.87
2019-02-06T03:36:40.698Z,101358.59
2019-02-06T03:41:36.392Z,101353.32
2019-02-06T03:46:38.373Z,101353.79
2019-02-06T03:51:39.944Z,101362.77
2019-02-06T03:56:41.508Z,101361.21
2019-02-06T04:01:43.366Z,101358.84
2019-02-06T04:06:53.459Z,101357.12
2019-02-06T04:11:48.390Z,101346.36
2019-02-06T04:16:49.951Z,101351.05
2019-02-06T04:21:51.513Z,101347.53
2019-02-06T04:26:53.060Z,101345.99
2019-02-06T04:31:54.748Z,101339.36
2019-02-06T04:37:06.364Z,101330.73
2019-02-06T04:41:59.846Z,101334.59
2019-02-06T04:47:01.399Z,101337.88
2019-02-06T04:52:03.188Z,101335.89
2019-02-06T04:57:04.987Z,101341.89
2019-02-06T05:02:06.679Z,101331.59
2019-02-06T05:07:18.593Z,101339.41
2019-02-06T05:12:11.840Z,101337.00
2019-02-06T05:17:13.474Z,101339.08
2019-02-06T05:22:15.358Z,101339.59
2019-02-06T05:27:16.959Z,101338.52
2019-02-06T05:32:18.647Z,101342.91
2019-02-06T05:37:31.749Z,101348.86
2019-02-06T05:42:24.817Z,101347.18
2019-02-06T05:47:26.626Z,101349.05
2019-02-06T05:52:28.432Z,101347.93
2019-02-06T05:57:30.017Z,101345.52
2019-02-06T06:02:31.687Z,101352.84
2019-02-06T06:07:44.515Z,101351.16
2019-02-06T06:12:36.952Z,101357.64
2019-02-06T06:17:38.944Z,101356.30
2019-02-06T06:22:40.626Z,101343.09
2019-02-06T06:27:42.331Z,101338.44
2019-02-06T06:32:44.016Z,101339.52
2019-02-06T06:37:57.106Z,101341.98
2019-02-06T06:42:49.558Z,101345.29
2019-02-06T06:47:51.751Z,101337.44
2019-02-06T06:52:53.534Z,101342.83
2019-02-06T06:57:55.633Z,101345.29
2019-02-06T07:02:57.415Z,101346.03
2019-02-06T07:08:09.261Z,101341.58
2019-02-06T07:13:02.672Z,101341.28
2019-02-06T07:18:04.369Z,101336.47
2019-02-06T07:23:06.056Z,101328.26
2019-02-06T07:28:07.838Z,101323.45
2019-02-06T07:33:09.615Z,101320.80
2019-02-06T07:38:23.636Z,101324.78
2019-02-06T07:43:15.315Z,101328.55
2019-02-06T07:48:17.001Z,101322.00
2019-02-06T07:53:18.723Z,101321.02
2019-02-06T07:58:20.300Z,101315.84
2019-02-06T08:03:21.870Z,101310.61
2019-02-06T08:08:35.280Z,101303.12
2019-02-06T08:13:27.150Z,101290.54
2019-02-06T08:18:28.847Z,101294.58
2019-02-06T08:23:30.423Z,101294.80
2019-02-06T08:28:32.219Z,101290.90
2019-02-06T08:33:33.921Z,101288.97
2019-02-06T08:38:47.029Z,101296.21
2019-02-06T08:43:39.403Z,101287.94
2019-02-06T08:48:41.094Z,101284.11
2019-02-06T08:53:42.693Z,101278.38
2019-02-06T08:58:44.395Z,101289.66
2019-02-06T09:03:46.184Z,101281.39
2019-02-06T09:08:58.992Z,101278.64
2019-02-06T09:13:51.352Z,101278.17
2019-02-06T09:18:52.934Z,101272.31
2019-02-06T09:23:54.513Z,101271.80
2019-02-06T09:28:56.132Z,101272.83
2019-02-06T09:33:58.013Z,101266.28
2019-02-06T09:39:10.926Z,101260.94
2019-02-06T09:44:03.177Z,101255.59
2019-02-06T09:49:05.027Z,101242.91
2019-02-06T09:54:07.170Z,101247.67
2019-02-06T09:59:08.840Z,101241.82
2019-02-06T10:04:10.551Z,101240.52
2019-02-06T10:09:22.340Z,101245.21
2019-02-06T10:14:16.241Z,101240.97
2019-02-06T10:19:18.061Z,101239.79
2019-02-06T10:24:19.762Z,101246.87
2019-02-06T10:29:21.429Z,101230.44
2019-02-06T10:34:23.241Z,101228.67
2019-02-06T10:39:34.239Z,101226.80
2019-02-06T10:44:28.391Z,101229.95
2019-02-06T10:49:30.008Z,101228.48
2019-02-06T10:54:31.685Z,101214.13
2019-02-06T10:59:33.361Z,101202.92
2019-02-06T11:04:35.033Z,101201.01
2019-02-06T11:09:46.165Z,101188.35
2019-02-06T11:14:40.312Z,101184.52
2019-02-06T11:19:43.211Z,101179.77
2019-02-06T11:24:44.887Z,101169.23
2019-02-06T11:29:48.546Z,101162.59
2019-02-06T11:34:50.078Z,101154.02
2019-02-06T11:39:58.129Z,101149.92
2019-02-06T11:44:55.253Z,101138.65
2019-02-06T11:49:59.171Z,101121.06
2019-02-06T11:55:00.752Z,101126.28
2019-02-06T12:00:03.380Z,101107.48
2019-02-06T12:05:05.382Z,101096.36
2019-02-06T12:10:11.144Z,101094.63
2019-02-06T12:15:15.082Z,101081.22
2019-02-06T12:20:18.619Z,101068.38
2019-02-06T12:25:20.318Z,101068.83
2019-02-06T12:30:27.570Z,101057.45
2019-02-06T12:35:29.434Z,101044.48
2019-02-06T12:40:31.377Z,101031.13
2019-02-06T12:45:33.140Z,101029.01
2019-02-06T12:50:35.043Z,101017.90
2019-02-06T12:55:38.129Z,101009.07
2019-02-06T13:00:41.311Z,101002.03
2019-02-06T13:05:43.035Z,100995.48
2019-02-06T13:10:44.728Z,100991.59
2019-02-06T13:15:47.480Z,100988.11
2019-02-06T13:20:51.347Z,100981.83
2019-02-06T13:25:52.687Z,100971.70
2019-02-06T13:30:54.283Z,100959.22
2019-02-06T13:35:55.993Z,100967.00
2019-02-06T13:40:57.678Z,100957.75
2019-02-06T13:45:59.359Z,100947.80
2019-02-06T13:51:01.095Z,100950.06
2019-02-06T13:56:03.390Z,100940.76
2019-02-06T14:01:05.190Z,100934.58
2019-02-06T14:06:06.877Z,100923.58
2019-02-06T14:11:08.591Z,100928.54
2019-02-06T14:16:10.294Z,100915.84
2019-02-06T14:21:12.027Z,100907.84
2019-02-06T14:26:24.269Z,100895.25
2019-02-06T14:31:59.716Z,100895.25
2019-02-06T14:37:36.284Z,100887.69
2019-02-06T14:43:09.780Z,100885.30
2019-02-06T14:48:22.904Z,100879.25
2019-02-06T14:53:38.286Z,100883.88
2019-02-06T14:59:10.054Z,100882.84
2019-02-06T15:04:32.428Z,100882.02
2019-02-06T15:10:03.975Z,100879.16
2019-02-06T15:15:43.844Z,100873.56
2019-02-06T15:21:39.431Z,100869.30
2019-02-06T15:27:22.588Z,100865.73
2019-02-06T15:32:51.377Z,100854.07
2019-02-06T15:38:38.280Z,100854.50
2019-02-06T15:44:20.716Z,100857.03
2019-02-06T15:49:41.331Z,100847.14
2019-02-06T15:55:37.241Z,100845.03
2019-02-06T16:01:04.129Z,100847.19
2019-02-06T16:06:38.280Z,100837.86
2019-02-06T16:11:46.067Z,100831.82
2019-02-06T16:17:24.544Z,100821.14
2019-02-06T16:22:53.647Z,100818.35
2019-02-06T16:28:18.419Z,100816.65
2019-02-06T16:34:03.605Z,100814.49
2019-02-06T16:39:58.055Z,100814.82
2019-02-06T16:45:44.272Z,100825.85
2019-02-06T16:51:05.800Z,100823.45
2019-02-06T16:56:37.503Z,100831.69
2019-02-06T17:02:39.778Z,100830.55
2019-02-06T17:08:25.399Z,100816.37
2019-02-06T17:13:58.083Z,100823.22
2019-02-06T17:19:56.673Z,100815.56
2019-02-06T17:25:16.621Z,100816.91
2019-02-06T17:30:57.595Z,100808.80
2019-02-06T17:36:40.509Z,100801.68
2019-02-06T17:42:15.376Z,100806.52
2019-02-06T17:47:47.893Z,100808.58
2019-02-06T17:53:23.459Z,100794.13
2019-02-06T17:58:27.091Z,100794.84
2019-02-06T18:03:35.487Z,100795.73
2019-02-06T18:08:38.168Z,100793.33
2019-02-06T18:13:39.970Z,100792.22
2019-02-06T18:18:42.037Z,100798.19
2019-02-06T18:23:43.636Z,100804.07
2019-02-06T18:28:45.442Z,100796.27
2019-02-06T18:33:47.452Z,100792.20
2019-02-06T18:38:50.586Z,100789.14
2019-02-06T18:43:52.652Z,100787.61
2019-02-06T18:48:54.399Z,100786.51
2019-02-06T18:53:56.332Z,100789.11
2019-02-06T18:58:59.650Z,100787.44
2019-02-06T19:04:05.130Z,100776.47
2019-02-06T19:09:12.911Z,100785.77
2019-02-06T19:14:14.906Z,100785.52
2019-02-06T19:19:25.124Z,100784.43
2019-02-06T19:24:22.198Z,100780.47
2019-02-06T19:29:26.089Z,100772.02
2019-02-06T19:34:29.221Z,100762.46
2019-02-06T19:39:33.444Z,100750.33
2019-02-06T19:44:38.344Z,100740.61
2019-02-06T19:49:42.921Z,100738.39
2019-02-06T19:54:46.390Z,100732.83
2019-02-06T19:59:49.731Z,100727.91
2019-02-06T20:04:53.170Z,100727.55
2019-02-06T20:09:55.521Z,100717.91
2019-02-06T20:14:58.649Z,100713.94
2019-02-06T20:20:01.566Z,100712.28
2019-02-06T20:25:05.506Z,100713.83
2019-02-06T20:30:17.546Z,100724.23
2019-02-06T20:35:22.486Z,100721.30
2019-02-06T20:40:28.599Z,100722.54
2019-02-06T20:45:33.491Z,100714.02
2019-02-06T20:50:37.764Z,100700.02
2019-02-06T20:55:40.592Z,100694.04
2019-02-06T21:00:43.994Z,100693.95
2019-02-06T21:05:47.726Z,100696.08
2019-02-06T21:10:51.558Z,100687.91
2019-02-06T21:15:54.517Z,100674.78
2019-02-06T21:20:56.803Z,100671.70
2019-02-06T21:25:58.658Z,100672.19
2019-02-06T21:31:00.623Z,100669.53
2019-02-06T21:36:02.364Z,100667.23
2019-02-06T21:41:04.075Z,100667.38
2019-02-06T21:46:05.692Z,100665.33
2019-02-06T21:51:07.379Z,100672.39
2019-02-06T21:56:08.966Z,100664.59
2019-02-06T22:01:10.886Z,100650.30
2019-02-06T22:06:12.592Z,100647.53
2019-02-06T22:11:14.318Z,100642.92
2019-02-06T22:16:15.939Z,100631.50
2019-02-06T22:21:17.638Z,100615.43
2019-02-06T22:26:19.334Z,100610.17
2019-02-06T22:31:21.012Z,100597.98
2019-02-06T22:36:22.628Z,100591.55
2019-02-06T22:41:24.493Z,100585.50
2019-02-06T22:46:26.095Z,100590.27
2019-02-06T22:51:27.772Z,100578.77
2019-02-06T22:56:29.485Z,100578.64
2019-02-06T23:01:52.079Z,100568.81
2019-02-06T23:06:53.766Z,100559.16
2019-02-06T23:11:55.475Z,100545.37
2019-02-06T23:16:57.585Z,100538.13
2019-02-06T23:21:59.373Z,100538.02
2019-02-06T23:27:00.990Z,100522.18
2019-02-06T23:32:02.630Z,100527.20
2019-02-06T23:37:04.549Z,100540.24
2019-02-06T23:42:06.254Z,100545.36
2019-02-06T23:47:07.924Z,100539.73
2019-02-06T23:52:09.587Z,100530.30
2019-02-06T23:57:11.389Z,100531.43
