createdAt,value
2019-05-13T00:01:43.678Z,99.90
2019-05-13T00:04:14.088Z,99.90
2019-05-13T00:06:54.012Z,99.90
2019-05-13T00:09:14.593Z,99.90
2019-05-13T00:11:43.901Z,99.90
2019-05-13T00:14:13.751Z,99.90
2019-05-13T00:16:44.877Z,99.90
2019-05-13T00:19:14.501Z,99.90
2019-05-13T00:21:44.442Z,99.90
2019-05-13T00:24:14.031Z,99.90
2019-05-13T00:26:44.466Z,99.90
2019-05-13T00:29:14.367Z,99.90
2019-05-13T00:31:43.992Z,99.90
2019-05-13T00:34:14.315Z,99.90
2019-05-13T00:36:44.647Z,99.90
2019-05-13T00:39:15.343Z,99.90
2019-05-13T00:41:44.876Z,99.90
2019-05-13T00:44:14.392Z,99.90
2019-05-13T00:46:44.257Z,99.90
2019-05-13T00:49:13.625Z,99.90
2019-05-13T00:51:44.611Z,99.90
2019-05-13T00:54:14.161Z,99.90
2019-05-13T00:56:43.744Z,99.90
2019-05-13T00:59:14.217Z,99.90
2019-05-13T01:01:44.193Z,99.90
2019-05-13T01:04:14.289Z,99.90
2019-05-13T01:06:43.884Z,99.90
2019-05-13T01:09:14.537Z,99.90
2019-05-13T01:11:43.901Z,99.90
2019-05-13T01:14:14.304Z,99.90
2019-05-13T01:16:44.500Z,99.90
2019-05-13T01:19:14.349Z,99.90
2019-05-13T01:21:43.948Z,99.90
2019-05-13T01:24:14.399Z,99.90
2019-05-13T01:26:44.016Z,99.90
2019-05-13T01:29:13.585Z,99.90
2019-05-13T01:31:43.538Z,99.90
2019-05-13T01:34:14.307Z,99.90
2019-05-13T01:36:44.713Z,99.90
2019-05-13T01:39:14.129Z,99.90
2019-05-13T01:41:43.935Z,99.90
2019-05-13T01:44:13.953Z,99.90
2019-05-13T01:46:43.817Z,99.90
2019-05-13T01:49:13.643Z,99.90
2019-05-13T01:51:44.005Z,99.90
2019-05-13T01:54:14.191Z,99.90
2019-05-13T01:56:44.142Z,99.90
2019-05-13T01:59:15.204Z,99.90
2019-05-13T02:01:44.652Z,99.90
2019-05-13T02:04:14.277Z,99.90
2019-05-13T02:06:44.276Z,99.90
2019-05-13T02:09:17.142Z,99.90
2019-05-13T02:11:46.788Z,99.90
2019-05-13T02:14:16.318Z,99.90
2019-05-13T02:16:45.574Z,99.90
2019-05-13T02:19:15.382Z,99.90
2019-05-13T02:21:44.659Z,99.90
2019-05-13T02:24:14.482Z,99.90
2019-05-13T02:26:44.112Z,99.90
2019-05-13T02:29:14.328Z,99.90
2019-05-13T02:31:51.034Z,99.90
2019-05-13T02:34:15.233Z,99.90
2019-05-13T02:36:44.888Z,99.90
2019-05-13T02:39:14.201Z,99.90
2019-05-13T02:41:43.555Z,99.90
2019-05-13T02:44:12.878Z,99.90
2019-05-13T02:46:44.266Z,99.90
2019-05-13T02:49:13.598Z,99.90
2019-05-13T02:51:43.298Z,99.90
2019-05-13T02:54:12.788Z,99.90
2019-05-13T02:56:42.508Z,99.90
2019-05-13T02:59:13.118Z,99.90
2019-05-13T03:01:43.325Z,99.90
2019-05-13T03:04:13.290Z,99.90
2019-05-13T03:06:43.663Z,99.90
2019-05-13T03:09:13.198Z,99.90
2019-05-13T03:11:42.690Z,99.90
2019-05-13T03:14:12.776Z,99.90
2019-05-13T03:17:07.494Z,99.90
2019-05-13T03:19:36.826Z,99.90
2019-05-13T03:22:06.499Z,99.90
2019-05-13T03:24:35.786Z,99.90
2019-05-13T03:27:05.390Z,99.90
2019-05-13T03:29:34.685Z,99.90
2019-05-13T03:32:06.624Z,99.90
2019-05-13T03:34:36.670Z,99.90
2019-05-13T03:37:07.844Z,99.90
2019-05-13T03:39:37.563Z,99.90
2019-05-13T03:42:06.906Z,99.90
2019-05-13T03:44:36.584Z,99.90
2019-05-13T03:47:07.426Z,99.90
2019-05-13T03:49:38.877Z,99.90
2019-05-13T03:52:08.367Z,99.90
2019-05-13T03:54:38.171Z,99.90
2019-05-13T03:57:07.829Z,99.90
2019-05-13T03:59:37.256Z,99.90
2019-05-13T04:02:06.629Z,99.90
2019-05-13T04:04:36.311Z,99.90
2019-05-13T04:07:05.881Z,99.90
2019-05-13T04:09:36.599Z,99.90
2019-05-13T04:12:06.215Z,99.90
2019-05-13T04:14:35.525Z,99.90
2019-05-13T04:17:04.897Z,99.90
2019-05-13T04:19:34.441Z,99.90
2019-05-13T04:22:04.020Z,99.90
2019-05-13T04:24:33.952Z,99.90
2019-05-13T04:27:03.619Z,99.90
2019-05-13T04:29:33.711Z,99.90
2019-05-13T04:32:03.616Z,99.90
2019-05-13T04:34:33.857Z,99.90
2019-05-13T04:37:03.484Z,99.90
2019-05-13T04:39:46.066Z,99.90
2019-05-13T04:42:04.001Z,99.90
2019-05-13T04:44:33.668Z,99.90
2019-05-13T04:47:03.867Z,99.90
2019-05-13T04:49:33.451Z,99.90
2019-05-13T04:52:04.549Z,99.90
2019-05-13T04:54:34.034Z,99.90
2019-05-13T04:57:03.860Z,99.90
2019-05-13T04:59:34.797Z,99.90
2019-05-13T05:02:41.969Z,99.90
2019-05-13T05:05:13.306Z,99.90
2019-05-13T05:08:18.715Z,99.90
2019-05-13T05:11:13.258Z,99.90
2019-05-13T05:14:05.397Z,99.90
2019-05-13T05:17:03.264Z,99.90
2019-05-13T05:20:03.789Z,99.90
2019-05-13T05:23:03.862Z,99.90
2019-05-13T05:25:44.218Z,99.90
2019-05-13T05:28:41.391Z,99.90
2019-05-13T05:31:41.529Z,99.90
2019-05-13T05:34:47.938Z,99.90
2019-05-13T05:37:52.226Z,99.90
2019-05-13T05:40:31.233Z,99.90
2019-05-13T05:42:56.740Z,99.90
2019-05-13T05:45:25.997Z,99.90
2019-05-13T05:47:58.021Z,99.90
2019-05-13T05:50:31.817Z,99.90
2019-05-13T05:53:02.098Z,99.90
2019-05-13T05:55:33.173Z,99.90
2019-05-13T05:58:05.349Z,99.90
2019-05-13T06:00:38.028Z,99.90
2019-05-13T06:03:07.778Z,99.90
2019-05-13T06:05:41.946Z,99.90
2019-05-13T06:08:11.580Z,99.90
2019-05-13T06:10:49.707Z,99.90
2019-05-13T06:13:12.486Z,99.90
2019-05-13T06:15:42.159Z,99.90
2019-05-13T06:18:11.812Z,99.90
2019-05-13T06:20:41.936Z,99.90
2019-05-13T06:23:11.612Z,99.90
2019-05-13T06:25:42.729Z,99.90
2019-05-13T06:28:12.510Z,99.90
2019-05-13T06:30:42.022Z,99.90
2019-05-13T06:33:12.131Z,99.90
2019-05-13T06:35:44.726Z,99.90
2019-05-13T06:38:13.041Z,99.90
2019-05-13T06:40:42.551Z,99.90
2019-05-13T06:43:12.156Z,99.90
2019-05-13T06:45:42.144Z,99.90
2019-05-13T06:48:11.840Z,99.90
2019-05-13T06:50:41.719Z,99.90
2019-05-13T06:53:12.711Z,99.90
2019-05-13T06:55:42.228Z,99.90
2019-05-13T06:58:11.617Z,99.90
2019-05-13T07:00:42.764Z,99.90
2019-05-13T07:03:12.907Z,99.90
2019-05-13T07:05:42.895Z,99.90
2019-05-13T07:08:12.299Z,99.90
2019-05-13T07:10:41.717Z,99.90
2019-05-13T07:13:11.704Z,99.90
2019-05-13T07:15:41.752Z,99.90
2019-05-13T07:18:11.901Z,99.90
2019-05-13T07:20:42.709Z,99.90
2019-05-13T07:23:12.510Z,99.90
2019-05-13T07:25:42.275Z,99.90
2019-05-13T07:28:12.713Z,99.90
2019-05-13T07:30:43.820Z,99.90
2019-05-13T07:33:13.442Z,99.90
2019-05-13T07:35:45.402Z,99.90
2019-05-13T07:38:14.409Z,98.10
2019-05-13T07:40:43.717Z,99.90
2019-05-13T07:43:13.009Z,99.90
2019-05-13T07:45:42.587Z,99.90
2019-05-13T07:48:21.021Z,99.90
2019-05-13T07:50:53.251Z,99.90
2019-05-13T07:53:18.766Z,99.90
2019-05-13T07:55:45.156Z,97.20
2019-05-13T07:58:14.438Z,96.60
2019-05-13T08:00:43.745Z,97.90
2019-05-13T08:03:13.197Z,94.80
2019-05-13T08:05:42.501Z,94.00
2019-05-13T08:08:13.377Z,99.20
2019-05-13T08:10:43.173Z,98.40
2019-05-13T08:13:12.477Z,95.70
2019-05-13T08:15:42.320Z,97.30
2019-05-13T08:18:12.310Z,98.50
2019-05-13T08:20:42.247Z,92.10
2019-05-13T08:23:13.307Z,90.40
2019-05-13T08:25:42.680Z,94.30
2019-05-13T08:28:12.644Z,94.00
2019-05-13T08:30:42.904Z,94.60
2019-05-13T08:33:12.895Z,92.10
2019-05-13T08:35:47.059Z,92.80
2019-05-13T08:38:13.480Z,94.10
2019-05-13T08:40:42.833Z,93.50
2019-05-13T08:43:12.830Z,96.40
2019-05-13T08:45:42.391Z,96.10
2019-05-13T08:48:12.669Z,96.00
2019-05-13T08:50:42.502Z,96.60
2019-05-13T08:53:12.345Z,97.30
2019-05-13T08:55:42.890Z,97.70
2019-05-13T08:58:12.838Z,94.50
2019-05-13T09:00:53.475Z,94.40
2019-05-13T09:03:22.985Z,94.60
2019-05-13T09:05:53.792Z,96.30
2019-05-13T09:08:24.135Z,98.80
2019-05-13T09:10:56.775Z,94.60
2019-05-13T09:13:24.494Z,93.10
2019-05-13T09:15:53.809Z,94.40
2019-05-13T09:18:23.121Z,93.40
2019-05-13T09:20:52.470Z,95.90
2019-05-13T09:23:22.411Z,95.90
2019-05-13T09:25:52.363Z,93.80
2019-05-13T09:28:22.404Z,92.50
2019-05-13T09:30:53.109Z,91.90
2019-05-13T09:33:22.794Z,93.10
2019-05-13T09:35:53.619Z,93.10
2019-05-13T09:38:23.172Z,95.60
2019-05-13T09:40:53.206Z,92.00
2019-05-13T09:43:22.674Z,94.40
2019-05-13T09:45:52.456Z,87.90
2019-05-13T09:48:22.821Z,89.40
2019-05-13T09:50:52.424Z,90.30
2019-05-13T09:53:22.452Z,92.50
2019-05-13T09:55:52.419Z,89.00
2019-05-13T09:58:22.530Z,91.90
2019-05-13T10:00:53.169Z,84.90
2019-05-13T10:03:28.712Z,87.70
2019-05-13T10:05:53.879Z,91.00
2019-05-13T10:08:23.553Z,84.10
2019-05-13T10:10:53.077Z,86.40
2019-05-13T10:13:23.285Z,85.50
2019-05-13T10:15:52.859Z,88.80
2019-05-13T10:18:23.362Z,87.30
2019-05-13T10:20:58.647Z,86.40
2019-05-13T10:23:27.358Z,91.00
2019-05-13T10:26:02.747Z,87.10
2019-05-13T10:28:32.308Z,89.30
2019-05-13T10:31:01.750Z,85.20
2019-05-13T10:33:32.228Z,86.00
2019-05-13T10:36:03.171Z,81.50
2019-05-13T10:38:33.642Z,80.60
2019-05-13T10:43:40.122Z,77.90
2019-05-13T10:46:05.390Z,73.20
2019-05-13T10:48:35.107Z,74.70
2019-05-13T10:51:04.438Z,83.40
2019-05-13T10:53:33.811Z,78.60
2019-05-13T10:56:03.652Z,74.70
2019-05-13T10:58:33.214Z,74.50
2019-05-13T11:01:04.398Z,76.60
2019-05-13T11:03:33.783Z,71.70
2019-05-13T11:06:03.957Z,75.80
2019-05-13T11:08:33.518Z,70.60
2019-05-13T11:11:03.277Z,72.70
2019-05-13T11:13:50.803Z,74.30
2019-05-13T11:16:05.649Z,74.10
2019-05-13T11:18:35.021Z,77.20
2019-05-13T11:21:04.349Z,83.60
2019-05-13T11:23:33.624Z,76.70
2019-05-13T11:26:03.512Z,70.70
2019-05-13T11:28:33.422Z,71.70
2019-05-13T11:31:03.431Z,73.90
2019-05-13T11:33:33.316Z,69.10
2019-05-13T11:36:03.659Z,73.80
2019-05-13T11:38:33.559Z,71.90
2019-05-13T11:41:03.309Z,68.50
2019-05-13T11:43:33.936Z,66.10
2019-05-13T11:46:03.989Z,63.40
2019-05-13T11:48:33.283Z,63.80
2019-05-13T11:51:03.990Z,68.30
2019-05-13T11:53:37.182Z,64.80
2019-05-13T11:56:04.856Z,70.40
2019-05-13T11:58:34.208Z,68.80
2019-05-13T12:01:04.391Z,62.80
2019-05-13T12:03:33.896Z,63.80
2019-05-13T12:06:03.218Z,59.60
2019-05-13T12:08:34.549Z,60.60
2019-05-13T12:11:04.916Z,61.40
2019-05-13T12:13:35.204Z,66.30
2019-05-13T12:16:04.561Z,61.20
2019-05-13T12:18:33.972Z,63.80
2019-05-13T12:21:04.325Z,58.20
2019-05-13T12:23:33.965Z,59.40
2019-05-13T12:26:05.097Z,60.70
2019-05-13T12:28:34.388Z,63.40
2019-05-13T12:31:03.767Z,66.10
2019-05-13T12:33:33.156Z,58.60
2019-05-13T12:36:02.510Z,60.20
2019-05-13T12:38:33.239Z,62.20
2019-05-13T12:41:05.237Z,61.90
2019-05-13T12:43:33.951Z,60.80
2019-05-13T12:46:03.284Z,61.50
2019-05-13T12:48:32.860Z,63.60
2019-05-13T12:51:03.070Z,64.70
2019-05-13T12:53:32.724Z,66.80
2019-05-13T12:56:03.176Z,58.80
2019-05-13T12:58:34.255Z,60.00
2019-05-13T13:01:03.768Z,58.70
2019-05-13T13:03:33.102Z,60.00
2019-05-13T13:06:24.983Z,59.30
2019-05-13T13:08:42.863Z,58.90
2019-05-13T13:11:04.685Z,57.30
2019-05-13T13:13:56.600Z,58.30
2019-05-13T13:16:05.037Z,57.40
2019-05-13T13:18:34.413Z,59.00
2019-05-13T13:21:07.403Z,63.60
2019-05-13T13:23:34.795Z,61.80
2019-05-13T13:26:04.270Z,59.80
2019-05-13T13:28:34.333Z,60.90
2019-05-13T13:31:04.521Z,61.90
2019-05-13T13:33:34.649Z,62.60
2019-05-13T13:36:05.134Z,57.80
2019-05-13T13:38:35.064Z,57.20
2019-05-13T13:41:04.511Z,58.30
2019-05-13T13:43:37.021Z,56.40
2019-05-13T13:46:25.048Z,56.00
2019-05-13T13:48:36.206Z,62.90
2019-05-13T13:51:07.623Z,59.00
2019-05-13T13:53:36.552Z,58.40
2019-05-13T13:56:05.903Z,57.40
2019-05-13T13:58:35.218Z,59.20
2019-05-13T14:01:11.718Z,62.20
2019-05-13T14:03:35.593Z,61.70
2019-05-13T14:06:06.506Z,61.90
2019-05-13T14:07:00.631Z,79.60
2019-05-13T14:08:35.996Z,60.70
2019-05-13T14:11:05.301Z,63.50
2019-05-13T14:13:34.681Z,59.90
2019-05-13T14:16:03.970Z,58.10
2019-05-13T14:18:33.348Z,55.90
2019-05-13T14:21:03.524Z,61.60
2019-05-13T14:23:32.941Z,59.60
2019-05-13T14:26:02.330Z,57.20
2019-05-13T14:28:32.761Z,59.20
2019-05-13T14:31:02.298Z,60.70
2019-05-13T14:33:35.260Z,60.00
2019-05-13T14:36:02.748Z,57.60
2019-05-13T14:38:32.789Z,58.10
2019-05-13T14:41:03.504Z,59.90
2019-05-13T14:43:33.103Z,58.60
2019-05-13T14:46:02.698Z,58.50
2019-05-13T14:48:33.045Z,62.90
2019-05-13T14:51:02.781Z,59.10
2019-05-13T14:53:32.533Z,58.70
2019-05-13T14:56:03.001Z,58.00
2019-05-13T14:58:32.959Z,58.70
2019-05-13T15:01:15.687Z,57.60
2019-05-13T15:03:33.637Z,57.40
2019-05-13T15:06:03.408Z,62.10
2019-05-13T15:08:33.211Z,60.10
2019-05-13T15:11:02.733Z,60.10
2019-05-13T15:13:32.377Z,58.70
2019-05-13T15:16:01.866Z,60.00
2019-05-13T15:18:32.687Z,60.40
2019-05-13T15:21:02.298Z,60.00
2019-05-13T15:23:31.963Z,60.90
2019-05-13T15:26:02.226Z,58.10
2019-05-13T15:28:32.739Z,57.80
2019-05-13T15:31:02.128Z,58.80
2019-05-13T15:33:32.850Z,59.40
2019-05-13T15:36:02.511Z,58.90
2019-05-13T15:38:32.342Z,60.50
2019-05-13T15:41:02.165Z,61.00
2019-05-13T15:43:32.074Z,61.30
2019-05-13T15:46:02.047Z,60.50
2019-05-13T15:48:32.972Z,59.00
2019-05-13T15:51:02.450Z,58.90
2019-05-13T15:53:32.229Z,58.00
2019-05-13T15:56:02.559Z,57.60
2019-05-13T15:58:40.419Z,58.20
2019-05-13T16:01:03.307Z,57.60
2019-05-13T16:03:32.702Z,57.70
2019-05-13T16:06:02.029Z,57.60
2019-05-13T16:08:32.037Z,57.20
2019-05-13T16:11:02.399Z,57.60
2019-05-13T16:13:32.028Z,57.30
2019-05-13T16:16:01.823Z,56.30
2019-05-13T16:18:31.808Z,57.80
2019-05-13T16:21:01.868Z,58.80
2019-05-13T16:23:32.421Z,58.50
2019-05-13T16:26:02.131Z,59.10
2019-05-13T16:28:32.607Z,55.90
2019-05-13T16:31:02.588Z,56.20
2019-05-13T16:33:32.043Z,56.10
2019-05-13T16:36:02.547Z,56.30
2019-05-13T16:38:33.022Z,54.80
2019-05-13T16:41:02.637Z,54.20
2019-05-13T16:43:32.343Z,53.90
2019-05-13T16:46:01.735Z,54.20
2019-05-13T16:48:32.312Z,54.50
2019-05-13T16:51:02.034Z,54.90
2019-05-13T16:53:31.675Z,53.80
2019-05-13T16:56:01.870Z,54.60
2019-05-13T16:58:32.503Z,55.20
2019-05-13T17:01:02.670Z,56.10
2019-05-13T17:03:32.417Z,56.60
2019-05-13T17:06:02.347Z,54.60
2019-05-13T17:08:32.089Z,53.80
2019-05-13T17:11:03.459Z,53.30
2019-05-13T17:13:33.096Z,54.10
2019-05-13T17:16:02.401Z,55.80
2019-05-13T17:18:32.325Z,54.20
2019-05-13T17:21:02.279Z,54.10
2019-05-13T17:23:31.661Z,53.70
2019-05-13T17:26:02.610Z,53.60
2019-05-13T17:28:34.198Z,55.00
2019-05-13T17:31:03.132Z,52.20
2019-05-13T17:33:32.448Z,51.90
2019-05-13T17:36:02.119Z,52.10
2019-05-13T17:38:32.241Z,52.40
2019-05-13T17:41:02.545Z,51.70
2019-05-13T17:43:33.140Z,52.20
2019-05-13T17:46:02.460Z,52.00
2019-05-13T17:48:33.098Z,53.20
2019-05-13T17:51:02.696Z,52.30
2019-05-13T17:53:32.692Z,53.40
2019-05-13T17:56:02.684Z,54.30
2019-05-13T17:58:32.141Z,53.40
2019-05-13T18:01:01.941Z,54.90
2019-05-13T18:03:32.069Z,53.90
2019-05-13T18:06:02.297Z,54.00
2019-05-13T18:08:32.330Z,53.60
2019-05-13T18:11:02.449Z,54.60
2019-05-13T18:13:32.276Z,54.10
2019-05-13T18:16:02.467Z,54.50
2019-05-13T18:18:43.046Z,54.70
2019-05-13T18:21:03.350Z,55.40
2019-05-13T18:23:32.653Z,55.30
2019-05-13T18:26:02.142Z,55.80
2019-05-13T18:28:33.366Z,56.60
2019-05-13T18:31:02.720Z,55.50
2019-05-13T18:33:34.030Z,55.70
2019-05-13T18:36:03.382Z,55.80
2019-05-13T18:38:32.727Z,56.60
2019-05-13T18:41:02.077Z,55.90
2019-05-13T18:43:32.120Z,56.50
2019-05-13T18:46:02.297Z,56.30
2019-05-13T18:48:32.439Z,56.60
2019-05-13T18:51:02.032Z,56.60
2019-05-13T18:53:32.123Z,57.30
2019-05-13T18:56:02.207Z,57.60
2019-05-13T18:58:31.841Z,58.10
2019-05-13T19:01:01.635Z,57.50
2019-05-13T19:03:32.319Z,57.70
2019-05-13T19:06:02.242Z,58.90
2019-05-13T19:08:32.132Z,59.40
2019-05-13T19:11:01.910Z,58.60
2019-05-13T19:13:32.416Z,59.50
2019-05-13T19:16:02.538Z,58.80
2019-05-13T19:18:32.261Z,59.60
2019-05-13T19:21:02.019Z,60.50
2019-05-13T19:23:31.696Z,60.20
2019-05-13T19:26:01.986Z,61.00
2019-05-13T19:28:31.964Z,61.20
2019-05-13T19:31:02.206Z,62.90
2019-05-13T19:33:31.839Z,62.70
2019-05-13T19:36:01.719Z,64.20
2019-05-13T19:38:31.994Z,64.60
2019-05-13T19:41:01.975Z,64.50
2019-05-13T19:43:31.612Z,65.20
2019-05-13T19:46:01.866Z,65.90
2019-05-13T19:48:32.625Z,65.50
2019-05-13T19:51:02.263Z,66.20
2019-05-13T19:53:32.720Z,66.90
2019-05-13T19:56:02.381Z,66.80
2019-05-13T19:58:32.540Z,67.70
2019-05-13T20:01:01.959Z,68.60
2019-05-13T20:03:31.852Z,69.40
2019-05-13T20:06:02.214Z,69.50
2019-05-13T20:08:32.149Z,69.40
2019-05-13T20:11:02.147Z,69.70
2019-05-13T20:13:31.867Z,70.50
2019-05-13T20:16:01.587Z,70.90
2019-05-13T20:18:31.995Z,71.00
2019-05-13T20:21:01.735Z,71.20
2019-05-13T20:23:32.001Z,72.40
2019-05-13T20:26:01.639Z,72.20
2019-05-13T20:28:31.815Z,72.70
2019-05-13T20:31:02.133Z,74.60
2019-05-13T20:33:32.128Z,74.00
2019-05-13T20:36:01.806Z,74.10
2019-05-13T20:38:31.675Z,74.70
2019-05-13T20:41:01.504Z,73.70
2019-05-13T20:43:32.793Z,74.20
2019-05-13T20:46:02.378Z,74.50
2019-05-13T20:48:32.129Z,74.40
2019-05-13T20:51:02.583Z,75.80
2019-05-13T20:53:32.360Z,75.40
2019-05-13T20:56:01.936Z,75.50
2019-05-13T20:58:32.015Z,76.20
2019-05-13T21:01:02.421Z,76.10
2019-05-13T21:03:31.952Z,77.00
2019-05-13T21:06:01.279Z,77.80
2019-05-13T21:08:32.091Z,77.60
2019-05-13T21:11:04.030Z,78.10
2019-05-13T21:13:33.395Z,78.60
2019-05-13T21:16:03.035Z,80.20
2019-05-13T21:18:32.763Z,81.30
2019-05-13T21:21:02.143Z,81.00
2019-05-13T21:23:31.501Z,81.50
2019-05-13T21:26:01.729Z,81.60
2019-05-13T21:28:31.542Z,81.70
2019-05-13T21:31:02.188Z,83.40
2019-05-13T21:33:31.753Z,83.30
2019-05-13T21:36:01.730Z,84.20
2019-05-13T21:38:32.411Z,84.60
2019-05-13T21:41:02.342Z,84.40
2019-05-13T21:43:32.409Z,85.90
2019-05-13T21:46:02.292Z,85.70
2019-05-13T21:48:32.385Z,86.00
2019-05-13T21:51:01.999Z,86.10
2019-05-13T21:53:32.603Z,87.20
2019-05-13T21:56:02.499Z,87.90
2019-05-13T21:58:32.097Z,88.00
2019-05-13T22:01:02.460Z,88.50
2019-05-13T22:03:33.480Z,89.00
2019-05-13T22:06:02.785Z,89.60
2019-05-13T22:08:32.289Z,90.60
2019-05-13T22:11:01.944Z,90.40
2019-05-13T22:13:31.687Z,90.60
2019-05-13T22:16:01.780Z,91.00
2019-05-13T22:18:31.595Z,91.50
2019-05-13T22:21:01.545Z,91.10
2019-05-13T22:23:32.056Z,91.30
2019-05-13T22:26:01.956Z,90.90
2019-05-13T22:28:31.829Z,90.70
2019-05-13T22:31:01.676Z,91.10
2019-05-13T22:33:32.404Z,91.40
2019-05-13T22:36:02.050Z,91.70
2019-05-13T22:38:32.339Z,91.30
2019-05-13T22:41:02.061Z,91.20
2019-05-13T22:43:32.203Z,91.30
2019-05-13T22:46:01.674Z,91.50
2019-05-13T22:48:31.759Z,91.50
2019-05-13T22:51:01.596Z,91.70
2019-05-13T22:53:31.866Z,91.60
2019-05-13T22:56:01.658Z,91.80
2019-05-13T22:58:32.054Z,92.70
2019-05-13T23:01:02.596Z,92.60
2019-05-13T23:03:32.482Z,92.90
2019-05-13T23:06:02.008Z,96.20
2019-05-13T23:08:32.432Z,97.60
2019-05-13T23:11:02.414Z,98.50
2019-05-13T23:13:31.731Z,98.40
2019-05-13T23:16:02.335Z,98.60
2019-05-13T23:18:32.096Z,98.60
2019-05-13T23:21:02.351Z,98.70
2019-05-13T23:23:31.877Z,98.70
2019-05-13T23:26:01.573Z,98.90
2019-05-13T23:28:32.304Z,98.90
2019-05-13T23:31:01.943Z,98.00
2019-05-13T23:33:31.524Z,98.20
2019-05-13T23:36:01.554Z,97.80
2019-05-13T23:38:31.936Z,97.70
2019-05-13T23:41:02.129Z,99.90
2019-05-13T23:43:31.815Z,99.90
2019-05-13T23:46:01.339Z,99.90
2019-05-13T23:48:32.035Z,99.90
2019-05-13T23:51:01.568Z,99.90
2019-05-13T23:53:31.585Z,99.90
2019-05-13T23:56:01.969Z,99.90
2019-05-13T23:58:32.237Z,99.90
