createdAt,value
2022-09-27T00:00:11.153Z,4.87
2022-09-27T00:02:44.813Z,4.76
2022-09-27T00:05:14.013Z,4.73
2022-09-27T00:07:43.208Z,4.65
2022-09-27T00:10:19.573Z,4.57
2022-09-27T00:12:49.893Z,4.50
2022-09-27T00:15:19.835Z,4.49
2022-09-27T00:17:51.443Z,4.48
2022-09-27T00:20:22.179Z,4.42
2022-09-27T00:22:51.722Z,4.35
2022-09-27T00:25:22.797Z,4.26
2022-09-27T00:27:56.786Z,4.23
2022-09-27T00:33:01.048Z,4.13
2022-09-27T00:35:30.255Z,4.20
2022-09-27T00:37:59.409Z,4.28
2022-09-27T00:40:30.656Z,4.23
2022-09-27T00:45:51.791Z,4.09
2022-09-27T00:48:35.344Z,4.02
2022-09-27T00:51:09.291Z,4.04
2022-09-27T00:53:46.607Z,4.08
2022-09-27T00:56:20.368Z,4.04
2022-09-27T00:59:01.104Z,4.13
2022-09-27T01:01:30.826Z,4.04
2022-09-27T01:04:14.651Z,3.93
2022-09-27T01:06:43.844Z,3.90
2022-09-27T01:09:13.789Z,3.70
2022-09-27T01:11:48.402Z,3.89
2022-09-27T01:14:42.210Z,3.88
2022-09-27T01:17:27.234Z,3.98
2022-09-27T01:20:30.996Z,3.97
2022-09-27T01:23:35.938Z,3.92
2022-09-27T01:26:20.260Z,3.83
2022-09-27T01:29:08.659Z,3.81
2022-09-27T01:31:52.244Z,3.78
2022-09-27T01:34:29.073Z,3.79
2022-09-27T01:37:11.235Z,3.80
2022-09-27T01:39:48.730Z,3.97
2022-09-27T01:42:37.379Z,3.99
2022-09-27T01:48:03.759Z,3.83
2022-09-27T01:51:11.442Z,3.85
2022-09-27T01:53:44.507Z,3.74
2022-09-27T01:56:34.996Z,3.61
2022-09-27T01:59:20.591Z,3.60
2022-09-27T02:02:02.151Z,3.58
2022-09-27T02:04:46.259Z,3.62
2022-09-27T02:07:27.270Z,3.60
2022-09-27T02:12:53.612Z,3.46
2022-09-27T02:18:17.845Z,3.36
2022-09-27T02:20:53.959Z,3.50
2022-09-27T02:23:28.468Z,3.48
2022-09-27T02:26:13.974Z,3.45
2022-09-27T02:28:47.675Z,3.37
2022-09-27T02:31:25.606Z,3.20
2022-09-27T02:34:00.336Z,3.24
2022-09-27T02:36:32.636Z,3.20
2022-09-27T02:39:07.329Z,3.28
2022-09-27T02:41:36.772Z,3.24
2022-09-27T02:44:09.715Z,3.22
2022-09-27T02:47:07.226Z,3.32
2022-09-27T02:49:51.662Z,3.30
2022-09-27T02:52:51.064Z,3.14
2022-09-27T02:55:31.830Z,3.02
2022-09-27T02:58:16.961Z,2.97
2022-09-27T03:01:33.756Z,2.89
2022-09-27T03:04:16.156Z,2.82
2022-09-27T03:06:54.038Z,2.70
2022-09-27T03:09:30.069Z,2.75
2022-09-27T03:11:59.416Z,2.66
2022-09-27T03:14:28.479Z,2.58
2022-09-27T03:17:08.561Z,2.60
2022-09-27T03:20:18.771Z,2.62
2022-09-27T03:22:56.042Z,2.64
2022-09-27T03:25:27.687Z,2.61
2022-09-27T03:30:42.581Z,2.59
2022-09-27T03:33:13.082Z,2.57
2022-09-27T03:35:48.383Z,2.51
2022-09-27T03:38:18.213Z,2.67
2022-09-27T03:40:49.502Z,2.70
2022-09-27T03:43:24.840Z,2.78
2022-09-27T03:46:00.786Z,2.87
2022-09-27T03:48:36.076Z,2.89
2022-09-27T03:51:06.254Z,2.96
2022-09-27T03:53:36.175Z,2.98
2022-09-27T03:56:07.590Z,2.97
2022-09-27T03:58:36.900Z,2.92
2022-09-27T04:01:06.799Z,2.98
2022-09-27T04:03:38.242Z,2.98
2022-09-27T04:06:10.862Z,3.00
2022-09-27T04:08:47.024Z,3.05
2022-09-27T04:11:18.508Z,3.08
2022-09-27T04:13:49.549Z,3.09
2022-09-27T04:16:21.025Z,3.10
2022-09-27T04:19:01.198Z,3.10
2022-09-27T04:21:48.528Z,3.11
2022-09-27T04:24:24.836Z,3.18
2022-09-27T04:27:16.703Z,3.26
2022-09-27T04:29:47.114Z,3.29
2022-09-27T04:32:36.416Z,3.32
2022-09-27T04:35:43.729Z,3.32
2022-09-27T04:38:13.915Z,3.40
2022-09-27T04:40:43.070Z,3.53
2022-09-27T04:43:14.452Z,3.63
2022-09-27T04:45:45.244Z,3.72
2022-09-27T04:48:19.942Z,4.03
2022-09-27T04:50:57.193Z,4.24
2022-09-27T04:53:26.426Z,4.34
2022-09-27T04:55:56.209Z,4.38
2022-09-27T05:01:06.733Z,4.66
2022-09-27T05:03:59.484Z,4.80
2022-09-27T05:06:30.572Z,4.89
2022-09-27T05:09:07.241Z,5.01
2022-09-27T05:11:49.235Z,5.07
2022-09-27T05:14:20.812Z,4.96
2022-09-27T05:17:00.216Z,5.05
2022-09-27T05:19:47.793Z,4.88
2022-09-27T05:22:29.200Z,4.80
2022-09-27T05:25:03.578Z,4.95
2022-09-27T05:27:32.817Z,4.93
2022-09-27T05:30:03.885Z,4.82
2022-09-27T05:32:45.068Z,5.11
2022-09-27T05:35:29.542Z,5.19
2022-09-27T05:38:01.803Z,5.16
2022-09-27T05:40:41.369Z,5.33
2022-09-27T05:43:12.147Z,5.40
2022-09-27T05:45:43.890Z,5.50
2022-09-27T05:48:15.010Z,5.50
2022-09-27T05:50:55.129Z,5.70
2022-09-27T05:53:24.912Z,5.82
2022-09-27T05:55:54.629Z,5.92
2022-09-27T05:58:31.715Z,6.12
2022-09-27T06:01:16.893Z,6.39
2022-09-27T06:04:08.708Z,6.55
2022-09-27T06:07:15.878Z,6.45
2022-09-27T06:09:45.819Z,6.79
2022-09-27T06:12:22.314Z,6.93
2022-09-27T06:14:51.737Z,7.00
2022-09-27T06:17:39.456Z,7.13
2022-09-27T06:20:22.425Z,7.23
2022-09-27T06:22:56.635Z,7.38
2022-09-27T06:25:26.517Z,7.60
2022-09-27T06:28:16.016Z,8.06
2022-09-27T06:30:49.202Z,8.15
2022-09-27T06:33:34.974Z,8.07
2022-09-27T06:36:07.693Z,8.01
2022-09-27T06:38:39.203Z,8.12
2022-09-27T06:41:18.987Z,8.22
2022-09-27T06:43:58.622Z,8.39
2022-09-27T06:49:52.472Z,8.69
2022-09-27T06:52:21.848Z,8.84
2022-09-27T06:54:57.756Z,9.10
2022-09-27T06:57:39.670Z,9.36
2022-09-27T07:00:28.187Z,9.51
2022-09-27T07:03:22.558Z,9.47
2022-09-27T07:06:17.724Z,9.48
2022-09-27T07:08:54.104Z,9.47
2022-09-27T07:11:25.647Z,9.43
2022-09-27T07:13:56.363Z,9.22
2022-09-27T07:16:25.705Z,9.18
2022-09-27T07:18:55.348Z,9.15
2022-09-27T07:21:32.971Z,9.21
2022-09-27T07:24:07.568Z,9.30
2022-09-27T07:26:36.729Z,9.44
2022-09-27T07:29:08.231Z,9.72
2022-09-27T07:31:39.436Z,9.61
2022-09-27T07:34:14.814Z,9.69
2022-09-27T07:36:46.390Z,9.83
2022-09-27T07:39:16.369Z,9.71
2022-09-27T07:41:47.130Z,9.53
2022-09-27T07:44:17.469Z,9.48
2022-09-27T07:47:10.740Z,9.42
2022-09-27T07:50:02.966Z,9.37
2022-09-27T07:55:38.889Z,9.12
2022-09-27T07:58:14.820Z,8.99
2022-09-27T08:00:50.305Z,9.05
2022-09-27T08:03:20.149Z,9.10
2022-09-27T08:05:50.768Z,9.08
2022-09-27T08:08:22.375Z,9.08
2022-09-27T08:11:14.730Z,9.20
2022-09-27T08:13:44.327Z,9.19
2022-09-27T08:16:14.277Z,9.26
2022-09-27T08:19:11.238Z,9.21
2022-09-27T08:22:03.454Z,9.31
2022-09-27T08:24:47.114Z,9.29
2022-09-27T08:27:23.603Z,9.07
2022-09-27T08:29:55.822Z,8.96
2022-09-27T08:32:27.574Z,8.70
2022-09-27T08:34:57.064Z,8.87
2022-09-27T08:37:26.342Z,9.18
2022-09-27T08:40:04.238Z,9.64
2022-09-27T08:42:45.710Z,9.83
2022-09-27T08:45:26.727Z,10.11
2022-09-27T08:47:59.890Z,10.41
2022-09-27T08:50:40.395Z,11.00
2022-09-27T08:53:23.244Z,11.69
2022-09-27T08:55:57.174Z,11.82
2022-09-27T08:58:32.780Z,11.94
2022-09-27T09:01:08.817Z,12.14
2022-09-27T09:03:48.725Z,12.51
2022-09-27T09:06:25.851Z,12.47
2022-09-27T09:09:05.496Z,12.26
2022-09-27T09:12:04.092Z,12.10
2022-09-27T09:14:50.781Z,12.17
2022-09-27T09:17:32.637Z,12.36
2022-09-27T09:20:40.193Z,12.73
2022-09-27T09:23:39.910Z,13.01
2022-09-27T09:26:18.412Z,13.09
2022-09-27T09:29:07.711Z,13.36
2022-09-27T09:31:49.121Z,13.17
2022-09-27T09:34:23.919Z,12.84
2022-09-27T09:36:59.250Z,12.84
2022-09-27T09:39:34.987Z,12.96
2022-09-27T09:42:15.305Z,13.17
2022-09-27T09:44:57.035Z,13.68
2022-09-27T09:47:37.623Z,13.97
2022-09-27T09:50:24.144Z,13.59
2022-09-27T09:53:06.561Z,13.27
2022-09-27T09:55:38.314Z,13.23
2022-09-27T09:58:21.128Z,13.21
2022-09-27T10:01:03.315Z,13.10
2022-09-27T10:03:33.852Z,13.16
2022-09-27T10:06:08.690Z,13.16
2022-09-27T10:08:37.923Z,13.25
2022-09-27T10:11:38.860Z,13.47
2022-09-27T10:14:17.275Z,13.61
2022-09-27T10:17:05.934Z,13.55
2022-09-27T10:19:39.168Z,13.51
2022-09-27T10:22:16.569Z,13.31
2022-09-27T10:24:57.740Z,12.99
2022-09-27T10:27:45.854Z,12.33
2022-09-27T10:30:31.164Z,12.12
2022-09-27T10:33:09.535Z,11.94
2022-09-27T10:35:50.521Z,11.72
2022-09-27T10:38:32.566Z,11.74
2022-09-27T10:41:23.872Z,11.73
2022-09-27T10:43:58.518Z,11.51
2022-09-27T10:46:35.758Z,11.34
2022-09-27T10:49:39.453Z,11.33
2022-09-27T10:54:56.969Z,11.11
2022-09-27T10:57:29.672Z,11.16
2022-09-27T11:00:02.568Z,11.25
2022-09-27T11:02:36.491Z,11.26
2022-09-27T11:05:15.760Z,11.22
2022-09-27T11:07:53.061Z,11.23
2022-09-27T11:10:36.394Z,11.43
2022-09-27T11:13:17.936Z,11.39
2022-09-27T11:16:02.951Z,11.39
2022-09-27T11:18:48.076Z,11.35
2022-09-27T11:21:36.113Z,11.44
2022-09-27T11:24:29.333Z,11.47
2022-09-27T11:27:16.196Z,11.62
2022-09-27T11:30:03.464Z,11.84
2022-09-27T11:33:14.170Z,12.06
2022-09-27T11:35:58.386Z,12.28
2022-09-27T11:38:53.257Z,12.60
2022-09-27T11:41:39.821Z,12.65
2022-09-27T11:44:42.529Z,12.47
2022-09-27T11:47:22.859Z,12.47
2022-09-27T11:50:32.490Z,12.22
2022-09-27T11:53:21.565Z,11.98
2022-09-27T11:56:02.918Z,11.72
2022-09-27T11:58:40.987Z,11.52
2022-09-27T12:01:27.182Z,11.32
2022-09-27T12:04:23.598Z,11.23
2022-09-27T12:07:06.770Z,11.11
2022-09-27T12:09:40.923Z,11.09
2022-09-27T12:12:19.216Z,11.02
2022-09-27T12:14:54.325Z,10.97
2022-09-27T12:17:32.187Z,11.02
2022-09-27T12:20:09.086Z,11.16
2022-09-27T12:23:00.408Z,11.20
2022-09-27T12:25:41.299Z,11.44
2022-09-27T12:28:34.360Z,11.41
2022-09-27T12:31:28.359Z,11.39
2022-09-27T12:34:17.424Z,11.38
2022-09-27T12:36:56.162Z,11.26
2022-09-27T12:39:34.184Z,11.10
2022-09-27T12:42:22.919Z,11.02
2022-09-27T12:44:55.240Z,10.93
2022-09-27T12:47:43.192Z,10.98
2022-09-27T12:56:51.425Z,10.78
2022-09-27T12:59:49.458Z,10.74
2022-09-27T13:03:04.061Z,10.77
2022-09-27T13:05:40.692Z,10.83
2022-09-27T13:08:36.325Z,10.84
2022-09-27T13:11:18.525Z,10.96
2022-09-27T13:13:50.230Z,11.05
2022-09-27T13:16:19.201Z,11.25
2022-09-27T13:19:01.169Z,11.36
2022-09-27T13:21:59.419Z,11.52
2022-09-27T13:24:51.290Z,11.56
2022-09-27T13:27:52.922Z,11.68
2022-09-27T13:30:50.250Z,11.78
2022-09-27T13:33:42.742Z,11.86
2022-09-27T13:36:30.118Z,11.92
2022-09-27T13:39:22.678Z,12.03
2022-09-27T13:42:33.470Z,12.04
2022-09-27T13:45:25.786Z,12.03
2022-09-27T13:48:05.063Z,11.94
2022-09-27T13:50:48.070Z,11.89
2022-09-27T13:53:26.950Z,11.87
2022-09-27T13:55:56.301Z,11.88
2022-09-27T13:58:56.644Z,11.84
2022-09-27T14:01:51.279Z,11.75
2022-09-27T14:04:30.314Z,11.66
2022-09-27T14:07:02.183Z,11.58
2022-09-27T14:09:35.325Z,11.56
2022-09-27T14:12:26.574Z,11.58
2022-09-27T14:15:03.267Z,11.56
2022-09-27T14:17:34.595Z,11.56
2022-09-27T14:20:32.847Z,11.62
2022-09-27T14:23:04.231Z,11.57
2022-09-27T14:25:45.913Z,11.59
2022-09-27T14:28:27.431Z,11.60
2022-09-27T14:31:17.700Z,11.36
2022-09-27T14:34:09.181Z,11.43
2022-09-27T14:36:59.073Z,11.37
2022-09-27T14:39:42.257Z,11.26
2022-09-27T14:42:40.978Z,10.97
2022-09-27T14:45:22.070Z,10.82
2022-09-27T14:47:52.477Z,10.70
2022-09-27T14:50:24.521Z,10.59
2022-09-27T14:52:57.290Z,10.52
2022-09-27T14:55:29.484Z,10.42
2022-09-27T14:58:02.620Z,10.30
2022-09-27T15:00:34.951Z,10.17
2022-09-27T15:03:08.598Z,9.87
2022-09-27T15:05:37.944Z,10.02
2022-09-27T15:08:09.259Z,9.99
2022-09-27T15:10:45.565Z,10.01
2022-09-27T15:13:19.252Z,9.97
2022-09-27T15:15:53.508Z,9.96
2022-09-27T15:18:52.089Z,9.99
2022-09-27T15:21:31.151Z,10.01
2022-09-27T15:24:02.957Z,9.91
2022-09-27T15:26:37.302Z,10.12
2022-09-27T15:29:20.051Z,10.02
2022-09-27T15:32:01.393Z,9.86
2022-09-27T15:34:32.492Z,9.77
2022-09-27T15:37:03.204Z,9.76
2022-09-27T15:39:36.994Z,9.79
2022-09-27T15:42:09.095Z,9.75
2022-09-27T15:44:46.720Z,9.71
2022-09-27T15:47:44.346Z,9.69
2022-09-27T15:50:39.285Z,9.65
2022-09-27T15:53:09.022Z,9.59
2022-09-27T15:55:43.579Z,9.52
2022-09-27T15:58:17.916Z,9.53
2022-09-27T16:00:54.518Z,9.42
2022-09-27T16:03:24.321Z,9.44
2022-09-27T16:05:55.648Z,9.42
2022-09-27T16:08:25.069Z,9.45
2022-09-27T16:11:05.256Z,9.17
2022-09-27T16:13:35.026Z,9.37
2022-09-27T16:16:10.540Z,9.33
2022-09-27T16:18:39.768Z,9.29
2022-09-27T16:21:15.471Z,9.19
2022-09-27T16:23:44.716Z,9.19
2022-09-27T16:26:15.662Z,9.07
2022-09-27T16:31:23.968Z,8.99
2022-09-27T16:33:53.177Z,9.12
2022-09-27T16:36:22.116Z,9.13
2022-09-27T16:38:52.621Z,9.09
2022-09-27T16:41:35.309Z,9.19
2022-09-27T16:44:13.514Z,9.16
2022-09-27T16:46:43.165Z,9.08
2022-09-27T16:49:32.320Z,9.12
2022-09-27T16:51:59.697Z,9.16
2022-09-27T16:54:30.017Z,9.16
2022-09-27T16:57:06.763Z,9.18
2022-09-27T16:59:35.885Z,9.17
2022-09-27T17:02:05.459Z,9.21
2022-09-27T17:04:39.794Z,9.21
2022-09-27T17:07:08.937Z,9.21
2022-09-27T17:09:39.568Z,9.22
2022-09-27T17:12:12.002Z,9.18
2022-09-27T17:14:47.113Z,9.01
2022-09-27T17:17:16.669Z,9.15
2022-09-27T17:19:45.798Z,9.12
2022-09-27T17:22:20.868Z,9.09
2022-09-27T17:24:50.781Z,9.09
2022-09-27T17:27:25.704Z,9.10
2022-09-27T17:29:56.061Z,9.11
2022-09-27T17:32:25.062Z,9.03
2022-09-27T17:34:55.511Z,8.96
2022-09-27T17:37:24.642Z,8.91
2022-09-27T17:39:54.429Z,8.86
2022-09-27T17:42:25.785Z,8.81
2022-09-27T17:44:54.869Z,8.84
2022-09-27T17:47:36.775Z,8.83
2022-09-27T17:50:18.783Z,8.91
2022-09-27T17:52:48.039Z,8.84
2022-09-27T17:55:22.907Z,8.70
2022-09-27T17:57:55.854Z,8.72
2022-09-27T18:00:24.960Z,8.65
2022-09-27T18:02:54.714Z,8.70
2022-09-27T18:05:29.030Z,8.72
2022-09-27T18:07:58.342Z,8.66
2022-09-27T18:10:27.469Z,8.71
2022-09-27T18:12:58.803Z,8.62
2022-09-27T18:15:28.558Z,8.64
2022-09-27T18:17:58.400Z,8.63
2022-09-27T18:20:28.075Z,8.64
2022-09-27T18:22:57.178Z,8.53
2022-09-27T18:25:27.049Z,8.67
2022-09-27T18:27:58.005Z,8.50
2022-09-27T18:30:27.377Z,8.63
2022-09-27T18:32:56.402Z,8.61
2022-09-27T18:35:35.641Z,8.65
2022-09-27T18:38:04.859Z,8.61
2022-09-27T18:40:55.121Z,8.64
2022-09-27T18:43:25.292Z,8.63
2022-09-27T18:46:17.819Z,8.64
2022-09-27T18:48:48.746Z,8.64
2022-09-27T18:51:19.917Z,8.62
2022-09-27T18:53:49.982Z,8.63
2022-09-27T18:56:19.534Z,8.64
2022-09-27T18:58:52.013Z,8.45
2022-09-27T19:01:23.052Z,8.60
2022-09-27T19:03:52.269Z,8.59
2022-09-27T19:06:25.355Z,8.64
2022-09-27T19:09:03.545Z,8.67
2022-09-27T19:11:33.517Z,8.69
2022-09-27T19:14:05.027Z,8.65
2022-09-27T19:16:37.163Z,8.73
2022-09-27T19:19:06.510Z,8.68
2022-09-27T19:21:35.493Z,8.63
2022-09-27T19:24:15.617Z,8.61
2022-09-27T19:26:45.685Z,8.62
2022-09-27T19:29:16.850Z,8.62
2022-09-27T19:31:46.186Z,8.58
2022-09-27T19:34:15.603Z,8.56
2022-09-27T19:36:44.754Z,8.58
2022-09-27T19:39:13.799Z,8.54
2022-09-27T19:41:42.904Z,8.54
2022-09-27T19:44:18.944Z,8.62
2022-09-27T19:46:48.162Z,8.60
2022-09-27T19:49:18.466Z,8.63
2022-09-27T19:51:47.590Z,8.61
2022-09-27T19:54:22.002Z,8.59
2022-09-27T19:56:51.191Z,8.61
2022-09-27T19:59:22.443Z,8.56
2022-09-27T20:01:56.906Z,8.57
2022-09-27T20:04:28.149Z,8.56
2022-09-27T20:07:03.875Z,8.54
2022-09-27T20:09:33.069Z,8.63
2022-09-27T20:12:02.542Z,8.51
2022-09-27T20:14:39.255Z,8.58
2022-09-27T20:17:13.638Z,8.48
2022-09-27T20:19:47.634Z,8.55
2022-09-27T20:22:16.798Z,8.48
2022-09-27T20:24:45.787Z,8.55
2022-09-27T20:27:15.025Z,8.50
2022-09-27T20:29:51.144Z,8.55
2022-09-27T20:32:28.155Z,8.55
2022-09-27T20:34:57.446Z,8.52
2022-09-27T20:37:26.499Z,8.51
2022-09-27T20:39:55.602Z,8.54
2022-09-27T20:42:24.692Z,8.52
2022-09-27T20:45:01.150Z,8.41
2022-09-27T20:47:30.331Z,8.46
2022-09-27T20:49:59.288Z,8.45
2022-09-27T20:52:28.402Z,8.45
2022-09-27T20:54:57.403Z,8.39
2022-09-27T20:57:55.952Z,8.40
2022-09-27T21:00:29.199Z,8.44
2022-09-27T21:03:03.379Z,8.40
2022-09-27T21:05:32.420Z,8.35
2022-09-27T21:08:02.553Z,8.40
2022-09-27T21:10:31.841Z,8.39
2022-09-27T21:13:01.569Z,8.35
2022-09-27T21:15:33.627Z,8.30
2022-09-27T21:18:02.865Z,8.26
2022-09-27T21:20:36.972Z,8.29
2022-09-27T21:23:06.091Z,8.29
2022-09-27T21:25:35.172Z,8.29
2022-09-27T21:28:04.933Z,8.30
2022-09-27T21:30:37.481Z,8.35
2022-09-27T21:33:06.700Z,8.28
2022-09-27T21:35:35.790Z,8.25
2022-09-27T21:38:04.956Z,8.26
2022-09-27T21:40:34.221Z,8.20
2022-09-27T21:43:03.230Z,8.23
2022-09-27T21:45:45.548Z,8.20
2022-09-27T21:48:14.560Z,8.17
2022-09-27T21:50:43.594Z,8.15
2022-09-27T21:53:12.653Z,8.13
2022-09-27T21:55:41.646Z,8.05
2022-09-27T21:58:15.937Z,8.04
2022-09-27T22:00:46.960Z,8.01
2022-09-27T22:06:01.206Z,7.96
2022-09-27T22:08:30.828Z,7.96
2022-09-27T22:11:00.087Z,7.97
2022-09-27T22:13:29.744Z,7.91
2022-09-27T22:16:10.305Z,8.02
2022-09-27T22:18:40.923Z,7.99
2022-09-27T22:21:13.126Z,7.91
2022-09-27T22:23:47.276Z,7.96
2022-09-27T22:26:18.791Z,7.97
2022-09-27T22:28:48.771Z,7.94
2022-09-27T22:31:22.050Z,7.80
2022-09-27T22:33:52.154Z,7.83
2022-09-27T22:36:21.124Z,7.84
2022-09-27T22:38:56.042Z,7.78
2022-09-27T22:41:25.609Z,7.80
2022-09-27T22:43:55.597Z,7.81
2022-09-27T22:46:32.269Z,7.68
2022-09-27T22:49:01.742Z,7.67
2022-09-27T22:51:31.080Z,7.70
2022-09-27T22:54:00.393Z,7.75
2022-09-27T22:56:34.479Z,7.75
2022-09-27T22:59:03.647Z,7.73
2022-09-27T23:01:35.715Z,7.72
2022-09-27T23:04:04.825Z,7.69
2022-09-27T23:06:33.992Z,7.69
2022-09-27T23:09:03.085Z,7.72
2022-09-27T23:11:32.781Z,7.65
2022-09-27T23:14:01.898Z,7.67
2022-09-27T23:16:30.875Z,7.66
2022-09-27T23:19:02.642Z,7.65
2022-09-27T23:21:32.463Z,7.66
2022-09-27T23:24:01.418Z,7.60
2022-09-27T23:26:31.443Z,7.51
2022-09-27T23:29:02.194Z,7.45
2022-09-27T23:31:38.455Z,7.60
2022-09-27T23:34:11.803Z,7.52
2022-09-27T23:36:46.443Z,7.55
2022-09-27T23:39:15.546Z,7.39
2022-09-27T23:41:44.484Z,7.42
2022-09-27T23:44:13.910Z,7.41
2022-09-27T23:46:43.098Z,7.46
2022-09-27T23:49:14.648Z,7.44
2022-09-27T23:51:44.949Z,7.39
2022-09-27T23:54:14.227Z,7.31
2022-09-27T23:56:43.237Z,7.30
2022-09-27T23:59:12.234Z,7.33
