createdAt,value
2024-05-09T00:00:31.645Z,100843.09
2024-05-09T00:01:32.235Z,100850.13
2024-05-09T00:02:34.690Z,100845.69
2024-05-09T00:03:37.070Z,100847.47
2024-05-09T00:04:39.286Z,100845.69
2024-05-09T00:05:42.992Z,100850.06
2024-05-09T00:06:45.576Z,100852.78
2024-05-09T00:07:47.930Z,100852.02
2024-05-09T00:08:50.109Z,100848.67
2024-05-09T00:09:52.518Z,100847.91
2024-05-09T00:10:55.004Z,100842.77
2024-05-09T00:11:57.366Z,100851.66
2024-05-09T00:12:59.679Z,100848.23
2024-05-09T00:14:02.066Z,100847.37
2024-05-09T00:15:05.675Z,100858.08
2024-05-09T00:16:09.234Z,100856.52
2024-05-09T00:17:11.672Z,100856.63
2024-05-09T00:18:14.274Z,100861.32
2024-05-09T00:19:16.812Z,100858.83
2024-05-09T00:20:24.596Z,100861.65
2024-05-09T00:21:23.479Z,100855.65
2024-05-09T00:22:25.735Z,100856.77
2024-05-09T00:23:27.733Z,100860.51
2024-05-09T00:24:29.932Z,100864.18
2024-05-09T00:25:32.414Z,100865.10
2024-05-09T00:26:34.784Z,100860.00
2024-05-09T00:27:37.189Z,100866.28
2024-05-09T00:28:39.228Z,100862.11
2024-05-09T00:29:41.551Z,100867.66
2024-05-09T00:30:43.904Z,100862.67
2024-05-09T00:31:46.236Z,100866.41
2024-05-09T00:32:48.411Z,100870.08
2024-05-09T00:33:51.126Z,100866.81
2024-05-09T00:34:53.787Z,100863.46
2024-05-09T00:35:56.087Z,100871.56
2024-05-09T00:36:58.629Z,100871.75
2024-05-09T00:38:01.317Z,100871.10
2024-05-09T00:39:03.913Z,100875.72
2024-05-09T00:40:14.884Z,100882.95
2024-05-09T00:41:11.984Z,100879.59
2024-05-09T00:42:14.317Z,100883.27
2024-05-09T00:43:16.545Z,100877.20
2024-05-09T00:44:19.001Z,100883.56
2024-05-09T00:45:21.439Z,100880.11
2024-05-09T00:46:25.226Z,100878.48
2024-05-09T00:47:27.680Z,100882.29
2024-05-09T00:48:30.404Z,100893.17
2024-05-09T00:49:35.852Z,100884.61
2024-05-09T00:50:40.507Z,100877.78
2024-05-09T00:51:43.375Z,100883.27
2024-05-09T00:52:46.021Z,100885.23
2024-05-09T00:53:48.626Z,100885.44
2024-05-09T00:54:50.870Z,100884.76
2024-05-09T00:55:54.372Z,100891.88
2024-05-09T00:56:57.046Z,100890.25
2024-05-09T00:57:59.911Z,100894.67
2024-05-09T00:59:02.492Z,100892.89
2024-05-09T01:00:12.184Z,100893.84
2024-05-09T01:01:11.716Z,100891.34
2024-05-09T01:02:15.040Z,100892.35
2024-05-09T01:03:17.523Z,100892.41
2024-05-09T01:04:20.449Z,100896.98
2024-05-09T01:05:23.002Z,100895.34
2024-05-09T01:06:25.651Z,100893.70
2024-05-09T01:07:28.612Z,100893.84
2024-05-09T01:08:31.263Z,100901.95
2024-05-09T01:09:33.571Z,100904.73
2024-05-09T01:10:36.886Z,100899.50
2024-05-09T01:11:40.013Z,100902.23
2024-05-09T01:12:42.268Z,100901.42
2024-05-09T01:13:44.529Z,100900.65
2024-05-09T01:14:46.841Z,100901.59
2024-05-09T01:15:49.247Z,100898.23
2024-05-09T01:16:51.804Z,100899.28
2024-05-09T01:17:54.500Z,100901.23
2024-05-09T01:18:58.757Z,100900.43
2024-05-09T01:20:00.999Z,100902.30
2024-05-09T01:21:03.688Z,100901.43
2024-05-09T01:22:06.087Z,100898.02
2024-05-09T01:23:09.014Z,100906.02
2024-05-09T01:24:11.630Z,100897.38
2024-05-09T01:25:14.138Z,100902.70
2024-05-09T01:26:16.623Z,100900.16
2024-05-09T01:27:18.957Z,100905.52
2024-05-09T01:28:20.991Z,100899.52
2024-05-09T01:29:23.374Z,100895.14
2024-05-09T01:30:32.992Z,100902.20
2024-05-09T01:31:30.028Z,100897.92
2024-05-09T01:32:32.555Z,100903.42
2024-05-09T01:33:35.228Z,100902.64
2024-05-09T01:34:37.507Z,100900.92
2024-05-09T01:35:39.802Z,100897.41
2024-05-09T01:36:42.119Z,100894.77
2024-05-09T01:37:44.604Z,100896.63
2024-05-09T01:38:46.926Z,100901.91
2024-05-09T01:39:49.263Z,100897.63
2024-05-09T01:40:51.900Z,100904.77
2024-05-09T01:41:54.247Z,100903.05
2024-05-09T01:42:56.543Z,100914.52
2024-05-09T01:43:58.866Z,100907.55
2024-05-09T01:45:01.292Z,100905.82
2024-05-09T01:46:04.006Z,100909.45
2024-05-09T01:47:06.160Z,100914.87
2024-05-09T01:48:09.348Z,100909.72
2024-05-09T01:49:12.526Z,100909.03
2024-05-09T01:50:16.668Z,100905.57
2024-05-09T01:51:19.218Z,100910.85
2024-05-09T01:52:21.682Z,100908.21
2024-05-09T01:53:23.983Z,100915.22
2024-05-09T01:54:26.426Z,100909.16
2024-05-09T01:55:30.562Z,100907.43
2024-05-09T01:56:32.955Z,100903.92
2024-05-09T01:57:35.408Z,100908.42
2024-05-09T01:58:37.689Z,100911.15
2024-05-09T01:59:39.951Z,100910.28
2024-05-09T02:00:43.450Z,100914.70
2024-05-09T02:01:56.501Z,100914.83
2024-05-09T02:02:50.274Z,100912.19
2024-05-09T02:03:53.095Z,100911.33
2024-05-09T02:04:55.711Z,100923.66
2024-05-09T02:05:58.122Z,100914.91
2024-05-09T02:07:00.726Z,100914.05
2024-05-09T02:08:03.485Z,100916.73
2024-05-09T02:09:06.003Z,100922.02
2024-05-09T02:10:16.169Z,100922.96
2024-05-09T02:11:13.065Z,100919.38
2024-05-09T02:12:15.648Z,100921.23
2024-05-09T02:13:18.225Z,100922.14
2024-05-09T02:14:20.850Z,100928.28
2024-05-09T02:15:23.068Z,100930.06
2024-05-09T02:16:25.451Z,100924.78
2024-05-09T02:17:28.116Z,100937.15
2024-05-09T02:18:30.578Z,100933.65
2024-05-09T02:19:33.150Z,100930.14
2024-05-09T02:20:38.202Z,100933.70
2024-05-09T02:21:40.499Z,100934.69
2024-05-09T02:22:42.871Z,100942.60
2024-05-09T02:23:45.244Z,100943.55
2024-05-09T02:24:47.526Z,100944.46
2024-05-09T02:25:50.063Z,100943.59
2024-05-09T02:26:52.932Z,100943.59
2024-05-09T02:27:54.916Z,100942.68
2024-05-09T02:28:57.271Z,100943.55
2024-05-09T02:29:59.551Z,100943.47
2024-05-09T02:31:02.006Z,100948.75
2024-05-09T02:32:04.922Z,100946.06
2024-05-09T02:33:08.685Z,100947.83
2024-05-09T02:34:11.964Z,100945.20
2024-05-09T02:35:14.604Z,100952.17
2024-05-09T02:36:19.831Z,100946.89
2024-05-09T02:37:22.183Z,100951.34
2024-05-09T02:38:24.421Z,100940.83
2024-05-09T02:39:27.062Z,100950.52
2024-05-09T02:40:36.426Z,100954.94
2024-05-09T02:41:33.683Z,100959.30
2024-05-09T02:42:36.252Z,100958.44
2024-05-09T02:43:38.760Z,100960.17
2024-05-09T02:44:40.808Z,100965.45
2024-05-09T02:45:43.079Z,100960.17
2024-05-09T02:46:45.797Z,100959.25
2024-05-09T02:47:48.160Z,100961.89
2024-05-09T02:48:50.550Z,100956.61
2024-05-09T02:49:53.032Z,100961.81
2024-05-09T02:50:55.290Z,100964.45
2024-05-09T02:51:57.617Z,100967.09
2024-05-09T02:52:59.770Z,100964.53
2024-05-09T02:54:02.138Z,100964.53
2024-05-09T02:55:04.584Z,100962.73
2024-05-09T02:56:07.443Z,100966.31
2024-05-09T02:57:09.975Z,100963.59
2024-05-09T02:58:12.506Z,100964.38
2024-05-09T02:59:14.819Z,100965.19
2024-05-09T03:00:22.817Z,100971.17
2024-05-09T03:01:21.930Z,100968.48
2024-05-09T03:02:24.236Z,100970.14
2024-05-09T03:03:27.272Z,100974.55
2024-05-09T03:04:30.345Z,100973.77
2024-05-09T03:05:32.955Z,100972.91
2024-05-09T03:06:40.971Z,100979.83
2024-05-09T03:07:43.508Z,100979.78
2024-05-09T03:08:46.730Z,100981.56
2024-05-09T03:09:48.945Z,100982.34
2024-05-09T03:10:51.405Z,100981.44
2024-05-09T03:11:53.880Z,100982.22
2024-05-09T03:12:56.322Z,100981.44
2024-05-09T03:13:58.666Z,100988.36
2024-05-09T03:15:01.090Z,100985.59
2024-05-09T03:16:04.205Z,100987.16
2024-05-09T03:17:07.123Z,100987.81
2024-05-09T03:18:09.943Z,100993.83
2024-05-09T03:19:12.883Z,100990.28
2024-05-09T03:20:23.195Z,100988.47
2024-05-09T03:21:19.391Z,100992.84
2024-05-09T03:22:21.618Z,100993.63
2024-05-09T03:23:23.840Z,100990.20
2024-05-09T03:24:26.247Z,100995.48
2024-05-09T03:25:28.522Z,100995.43
2024-05-09T03:26:30.822Z,100991.84
2024-05-09T03:27:33.230Z,100998.77
2024-05-09T03:28:35.482Z,100995.22
2024-05-09T03:29:37.794Z,100996.00
2024-05-09T03:30:42.777Z,100995.09
2024-05-09T03:31:44.584Z,100987.95
2024-05-09T03:32:47.515Z,100992.19
2024-05-09T03:33:49.984Z,100992.10
2024-05-09T03:34:52.363Z,100996.47
2024-05-09T03:35:54.587Z,100991.02
2024-05-09T03:36:56.926Z,101001.55
2024-05-09T03:37:59.538Z,100990.97
2024-05-09T03:39:01.732Z,100992.83
2024-05-09T03:40:09.300Z,100996.39
2024-05-09T03:41:09.538Z,100987.68
2024-05-09T03:42:11.842Z,100993.09
2024-05-09T03:43:14.227Z,100995.79
2024-05-09T03:44:17.088Z,100991.31
2024-05-09T03:45:19.307Z,100990.32
2024-05-09T03:46:21.745Z,100991.02
2024-05-09T03:47:24.252Z,100997.04
2024-05-09T03:48:26.927Z,100994.34
2024-05-09T03:49:29.454Z,100995.99
2024-05-09T03:50:35.547Z,101002.92
2024-05-09T03:51:35.839Z,100999.28
2024-05-09T03:52:38.174Z,100999.93
2024-05-09T03:53:40.477Z,100998.06
2024-05-09T03:54:45.961Z,100999.66
2024-05-09T03:55:48.327Z,101005.81
2024-05-09T03:56:50.797Z,101007.45
2024-05-09T03:57:53.072Z,101005.45
2024-05-09T03:58:56.246Z,101000.95
2024-05-09T03:59:58.738Z,101004.45
2024-05-09T04:01:01.090Z,101003.45
2024-05-09T04:02:03.980Z,100997.17
2024-05-09T04:03:09.276Z,101001.31
2024-05-09T04:04:11.132Z,100998.62
2024-05-09T04:05:14.446Z,101002.05
2024-05-09T04:06:25.427Z,101000.09
2024-05-09T04:07:27.950Z,101004.47
2024-05-09T04:08:30.269Z,100999.17
2024-05-09T04:09:32.588Z,101004.41
2024-05-09T04:10:35.527Z,101009.61
2024-05-09T04:11:38.399Z,101009.61
2024-05-09T04:12:40.732Z,101008.70
2024-05-09T04:13:42.925Z,101016.55
2024-05-09T04:14:44.963Z,101015.68
2024-05-09T04:15:47.122Z,101011.25
2024-05-09T04:16:49.822Z,101011.98
2024-05-09T04:17:52.137Z,101009.34
2024-05-09T04:18:55.181Z,101013.67
2024-05-09T04:19:57.630Z,101017.91
2024-05-09T04:21:00.296Z,101014.26
2024-05-09T04:22:02.713Z,101008.88
2024-05-09T04:23:07.535Z,101011.53
2024-05-09T04:24:10.700Z,101012.34
2024-05-09T04:25:12.977Z,101009.61
2024-05-09T04:26:15.745Z,101013.03
2024-05-09T04:27:18.148Z,101013.84
2024-05-09T04:28:20.326Z,101019.13
2024-05-09T04:29:22.596Z,101013.70
2024-05-09T04:30:34.568Z,101018.91
2024-05-09T04:31:29.680Z,101014.53
2024-05-09T04:32:32.872Z,101016.34
2024-05-09T04:33:35.185Z,101017.27
2024-05-09T04:34:37.691Z,101016.53
2024-05-09T04:35:40.472Z,101021.91
2024-05-09T04:36:44.673Z,101015.63
2024-05-09T04:37:47.177Z,101019.81
2024-05-09T04:38:49.602Z,101011.83
2024-05-09T04:39:51.658Z,101016.11
2024-05-09T04:40:54.001Z,101013.47
2024-05-09T04:41:56.435Z,101016.98
2024-05-09T04:42:58.591Z,101022.12
2024-05-09T04:44:01.022Z,101021.17
2024-05-09T04:45:03.972Z,101024.83
2024-05-09T04:46:06.592Z,101019.48
2024-05-09T04:47:08.897Z,101029.06
2024-05-09T04:48:11.781Z,101022.04
2024-05-09T04:49:14.558Z,101025.55
2024-05-09T04:50:24.679Z,101027.56
2024-05-09T04:51:21.140Z,101027.56
2024-05-09T04:52:23.471Z,101024.05
2024-05-09T04:53:25.768Z,101031.07
2024-05-09T04:54:34.326Z,101030.12
2024-05-09T04:55:32.575Z,101023.82
2024-05-09T04:56:35.310Z,101029.84
2024-05-09T04:57:37.466Z,101034.84
2024-05-09T04:58:39.923Z,101031.19
2024-05-09T04:59:42.229Z,101033.06
2024-05-09T05:00:45.571Z,101029.41
2024-05-09T05:01:48.034Z,101031.05
2024-05-09T05:02:50.499Z,101030.84
2024-05-09T05:03:53.724Z,101034.13
2024-05-09T05:04:57.248Z,101027.05
2024-05-09T05:05:59.998Z,101028.77
2024-05-09T05:07:03.078Z,101027.77
2024-05-09T05:08:11.055Z,101028.45
2024-05-09T05:09:13.522Z,101037.97
2024-05-09T05:10:21.586Z,101028.01
2024-05-09T05:11:19.971Z,101034.02
2024-05-09T05:12:22.502Z,101036.52
2024-05-09T05:13:25.333Z,101039.08
2024-05-09T05:14:27.654Z,101034.80
2024-05-09T05:15:30.108Z,101038.30
2024-05-09T05:16:32.749Z,101033.16
2024-05-09T05:17:35.324Z,101036.67
2024-05-09T05:18:38.182Z,101036.58
2024-05-09T05:19:40.725Z,101034.65
2024-05-09T05:20:43.667Z,101044.17
2024-05-09T05:21:46.078Z,101037.92
2024-05-09T05:22:48.246Z,101052.02
2024-05-09T05:23:50.732Z,101037.92
2024-05-09T05:24:53.204Z,101044.23
2024-05-09T05:25:55.828Z,101045.23
2024-05-09T05:26:58.601Z,101046.02
2024-05-09T05:28:01.054Z,101052.11
2024-05-09T05:29:03.523Z,101049.28
2024-05-09T05:30:11.896Z,101050.77
2024-05-09T05:31:11.154Z,101051.19
2024-05-09T05:32:13.631Z,101054.31
2024-05-09T05:33:16.487Z,101060.37
2024-05-09T05:34:19.027Z,101059.30
2024-05-09T05:35:21.617Z,101053.67
2024-05-09T05:36:23.961Z,101056.88
2024-05-09T05:37:26.091Z,101055.09
2024-05-09T05:38:28.815Z,101050.56
2024-05-09T05:39:31.359Z,101052.20
2024-05-09T05:40:37.078Z,101055.65
2024-05-09T05:41:38.017Z,101052.14
2024-05-09T05:42:40.548Z,101059.22
2024-05-09T05:43:42.951Z,101052.14
2024-05-09T05:44:45.350Z,101052.04
2024-05-09T05:45:47.722Z,101050.10
2024-05-09T05:46:50.230Z,101051.73
2024-05-09T05:47:53.765Z,101049.79
2024-05-09T05:48:56.545Z,101052.96
2024-05-09T05:49:59.381Z,101044.59
2024-05-09T05:51:04.280Z,101053.97
2024-05-09T05:52:06.356Z,101059.02
2024-05-09T05:53:10.924Z,101052.69
2024-05-09T05:54:13.372Z,101049.11
2024-05-09T05:55:15.773Z,101058.70
2024-05-09T05:56:18.384Z,101054.16
2024-05-09T05:57:21.208Z,101059.30
2024-05-09T05:58:23.657Z,101059.05
2024-05-09T05:59:26.256Z,101055.47
2024-05-09T06:00:35.010Z,101050.09
2024-05-09T06:01:33.464Z,101050.16
2024-05-09T06:02:36.059Z,101056.17
2024-05-09T06:03:38.691Z,101048.98
2024-05-09T06:04:42.207Z,101050.70
2024-05-09T06:05:44.868Z,101051.47
2024-05-09T06:06:48.233Z,101040.86
2024-05-09T06:07:50.467Z,101044.11
2024-05-09T06:08:52.854Z,101047.37
2024-05-09T06:09:55.840Z,101049.95
2024-05-09T06:10:58.494Z,101044.39
2024-05-09T06:12:01.345Z,101041.90
2024-05-09T06:13:04.288Z,101050.82
2024-05-09T06:14:06.684Z,101045.58
2024-05-09T06:15:08.877Z,101043.78
2024-05-09T06:16:13.118Z,101043.78
2024-05-09T06:17:15.458Z,101049.70
2024-05-09T06:18:18.599Z,101045.75
2024-05-09T06:19:21.380Z,101046.22
2024-05-09T06:20:31.988Z,101048.64
2024-05-09T06:21:28.208Z,101051.19
2024-05-09T06:22:30.674Z,101051.02
2024-05-09T06:23:33.058Z,101050.95
2024-05-09T06:24:35.241Z,101042.89
2024-05-09T06:25:38.097Z,101051.63
2024-05-09T06:26:42.830Z,101047.00
2024-05-09T06:27:45.465Z,101050.25
2024-05-09T06:28:47.661Z,101049.91
2024-05-09T06:29:50.075Z,101036.37
2024-05-09T06:30:52.776Z,101041.27
2024-05-09T06:31:58.593Z,101043.55
2024-05-09T06:32:59.666Z,101043.48
2024-05-09T06:34:02.393Z,101042.72
2024-05-09T06:35:05.475Z,101042.78
2024-05-09T06:36:08.226Z,101047.06
2024-05-09T06:37:10.609Z,101043.72
2024-05-09T06:38:12.984Z,101045.78
2024-05-09T06:39:15.666Z,101052.06
2024-05-09T06:40:25.461Z,101050.27
2024-05-09T06:41:22.946Z,101045.78
2024-05-09T06:42:26.120Z,101051.89
2024-05-09T06:43:28.389Z,101046.48
2024-05-09T06:44:30.793Z,101047.23
2024-05-09T06:45:33.154Z,101049.72
2024-05-09T06:46:35.768Z,101051.52
2024-05-09T06:47:38.350Z,101047.93
2024-05-09T06:48:42.707Z,101052.31
2024-05-09T06:49:45.199Z,101037.99
2024-05-09T06:50:48.802Z,101047.66
2024-05-09T06:51:51.597Z,101046.20
2024-05-09T06:52:53.951Z,101052.58
2024-05-09T06:53:56.369Z,101054.02
2024-05-09T06:54:58.952Z,101050.25
2024-05-09T06:56:01.307Z,101050.25
2024-05-09T06:57:04.418Z,101049.39
2024-05-09T06:58:07.546Z,101058.23
2024-05-09T06:59:09.895Z,101055.29
2024-05-09T07:00:15.625Z,101053.89
2024-05-09T07:01:17.058Z,101051.46
2024-05-09T07:02:19.502Z,101056.12
2024-05-09T07:03:22.800Z,101050.34
2024-05-09T07:04:25.343Z,101049.12
2024-05-09T07:05:27.887Z,101050.73
2024-05-09T07:06:30.369Z,101051.77
2024-05-09T07:07:32.842Z,101053.50
2024-05-09T07:08:35.407Z,101047.13
2024-05-09T07:09:37.786Z,101051.72
2024-05-09T07:10:40.254Z,101047.64
2024-05-09T07:11:42.794Z,101051.13
2024-05-09T07:12:45.366Z,101053.61
2024-05-09T07:13:49.792Z,101055.25
2024-05-09T07:14:52.383Z,101048.06
2024-05-09T07:15:56.729Z,101055.82
2024-05-09T07:16:59.205Z,101058.41
2024-05-09T07:18:10.667Z,101055.82
2024-05-09T07:19:13.501Z,101046.52
2024-05-09T07:20:23.511Z,101049.64
2024-05-09T07:21:21.209Z,101047.27
2024-05-09T07:22:23.529Z,101038.98
2024-05-09T07:23:25.924Z,101049.80
2024-05-09T07:24:28.315Z,101048.56
2024-05-09T07:25:32.539Z,101044.84
2024-05-09T07:26:35.311Z,101042.84
2024-05-09T07:27:37.561Z,101044.45
2024-05-09T07:28:40.050Z,101050.45
2024-05-09T07:29:42.343Z,101045.87
2024-05-09T07:30:45.323Z,101045.87
2024-05-09T07:31:48.218Z,101046.06
2024-05-09T07:32:51.174Z,101042.84
2024-05-09T07:33:54.036Z,101043.90
2024-05-09T07:34:56.604Z,101046.37
2024-05-09T07:35:58.980Z,101045.39
2024-05-09T07:37:01.927Z,101045.12
2024-05-09T07:38:04.354Z,101044.81
2024-05-09T07:39:06.846Z,101041.84
2024-05-09T07:40:12.077Z,101041.64
2024-05-09T07:41:13.716Z,101040.03
2024-05-09T07:42:15.774Z,101039.95
2024-05-09T07:43:18.121Z,101035.38
2024-05-09T07:44:20.785Z,101037.73
2024-05-09T07:45:41.674Z,101042.11
2024-05-09T07:47:36.776Z,101035.92
2024-05-09T07:48:57.459Z,101035.17
2024-05-09T07:50:34.403Z,101035.17
2024-05-09T07:53:20.373Z,101040.89
2024-05-09T07:53:35.529Z,101043.91
2024-05-09T07:54:00.612Z,101041.89
2024-05-09T07:55:02.180Z,101032.84
2024-05-09T07:56:06.407Z,101034.98
2024-05-09T07:57:09.191Z,101036.58
2024-05-09T07:58:11.683Z,101032.52
2024-05-09T07:59:14.055Z,101031.77
2024-05-09T08:00:20.477Z,101030.17
2024-05-09T08:01:22.148Z,101034.23
2024-05-09T08:02:25.072Z,101042.78
2024-05-09T08:03:27.911Z,101033.91
2024-05-09T08:04:30.532Z,101035.55
2024-05-09T08:05:33.023Z,101040.89
2024-05-09T08:06:35.874Z,101032.97
2024-05-09T08:07:38.277Z,101041.83
2024-05-09T08:08:40.614Z,101041.22
2024-05-09T08:09:42.763Z,101034.91
2024-05-09T08:10:45.701Z,101042.91
2024-05-09T08:11:49.839Z,101036.17
2024-05-09T08:12:52.854Z,101030.76
2024-05-09T08:13:55.588Z,101038.64
2024-05-09T08:14:58.357Z,101047.01
2024-05-09T08:16:00.973Z,101045.20
2024-05-09T08:17:03.990Z,101038.15
2024-05-09T08:18:10.000Z,101031.98
2024-05-09T08:19:12.794Z,101038.44
2024-05-09T08:20:22.948Z,101034.16
2024-05-09T08:21:19.889Z,101032.36
2024-05-09T08:22:22.360Z,101040.07
2024-05-09T08:23:24.665Z,101039.01
2024-05-09T08:24:26.976Z,101030.80
2024-05-09T08:25:30.510Z,101035.93
2024-05-09T08:26:32.895Z,101035.61
2024-05-09T08:27:35.243Z,101028.91
2024-05-09T08:28:37.497Z,101033.50
2024-05-09T08:29:39.957Z,101026.77
2024-05-09T08:30:42.525Z,101034.56
2024-05-09T08:31:45.007Z,101030.41
2024-05-09T08:32:47.475Z,101024.30
2024-05-09T08:33:50.095Z,101024.00
2024-05-09T08:34:52.662Z,101021.86
2024-05-09T08:35:55.304Z,101019.84
2024-05-09T08:37:01.679Z,101023.78
2024-05-09T08:38:03.165Z,101023.66
2024-05-09T08:39:05.848Z,101016.63
2024-05-09T08:40:16.626Z,101023.56
2024-05-09T08:41:14.362Z,101013.75
2024-05-09T08:42:17.194Z,101013.63
2024-05-09T08:43:20.048Z,101007.95
2024-05-09T08:44:22.895Z,101001.66
2024-05-09T08:45:25.478Z,101005.83
2024-05-09T08:46:28.627Z,101009.63
2024-05-09T08:47:31.561Z,100997.14
2024-05-09T08:48:35.960Z,101004.30
2024-05-09T08:49:51.958Z,101000.33
2024-05-09T08:50:54.509Z,101004.38
2024-05-09T08:51:57.945Z,101007.81
2024-05-09T08:53:00.421Z,101002.78
2024-05-09T08:54:02.863Z,101000.80
2024-05-09T08:55:05.994Z,100996.19
2024-05-09T08:56:09.146Z,100996.06
2024-05-09T08:57:12.745Z,101000.75
2024-05-09T08:58:16.811Z,100999.02
2024-05-09T08:59:23.005Z,100999.95
2024-05-09T09:00:35.585Z,100995.12
2024-05-09T09:01:31.482Z,100988.78
2024-05-09T09:02:36.760Z,100989.87
2024-05-09T09:03:40.085Z,100990.25
2024-05-09T09:04:46.348Z,100985.89
2024-05-09T09:05:57.968Z,100994.14
2024-05-09T09:07:02.339Z,100992.64
2024-05-09T09:08:07.463Z,100992.54
2024-05-09T09:09:10.749Z,100991.17
2024-05-09T09:10:21.217Z,100998.45
2024-05-09T09:11:19.299Z,100995.05
2024-05-09T09:12:21.484Z,100988.72
2024-05-09T09:13:24.298Z,100992.25
2024-05-09T09:14:26.627Z,100992.98
2024-05-09T09:15:29.055Z,100987.64
2024-05-09T09:16:36.472Z,100987.55
2024-05-09T09:17:38.707Z,100983.34
2024-05-09T09:18:43.363Z,100977.11
2024-05-09T09:19:45.868Z,100977.06
2024-05-09T09:20:48.477Z,100979.61
2024-05-09T09:21:50.811Z,100981.96
2024-05-09T09:22:54.671Z,100978.16
2024-05-09T09:23:57.127Z,100980.06
2024-05-09T09:24:59.600Z,100973.03
2024-05-09T09:26:01.933Z,100972.05
2024-05-09T09:27:04.984Z,100966.83
2024-05-09T09:28:08.191Z,100970.23
2024-05-09T09:29:10.920Z,100964.56
2024-05-09T09:30:26.858Z,100966.42
2024-05-09T09:31:19.164Z,100964.98
2024-05-09T09:32:25.366Z,100970.23
2024-05-09T09:33:27.924Z,100967.55
2024-05-09T09:34:31.185Z,100963.03
2024-05-09T09:35:34.788Z,100968.28
2024-05-09T09:36:38.869Z,100967.92
2024-05-09T09:37:45.155Z,100966.83
2024-05-09T09:38:49.815Z,100967.69
2024-05-09T09:39:52.588Z,100967.06
2024-05-09T09:40:55.342Z,100969.59
2024-05-09T09:42:01.625Z,100972.45
2024-05-09T09:43:04.863Z,100982.64
2024-05-09T09:44:08.854Z,100984.59
2024-05-09T09:45:12.340Z,100983.73
2024-05-09T09:46:15.737Z,100974.84
2024-05-09T09:47:18.610Z,100985.41
2024-05-09T09:48:22.188Z,100981.42
2024-05-09T09:49:31.763Z,100975.53
2024-05-09T09:50:35.632Z,100971.64
2024-05-09T09:51:38.292Z,100971.64
2024-05-09T09:52:40.907Z,100968.97
2024-05-09T09:53:43.799Z,100970.45
2024-05-09T09:54:48.046Z,100969.23
2024-05-09T09:55:51.577Z,100974.36
2024-05-09T09:56:55.433Z,100959.03
2024-05-09T09:57:58.110Z,100966.96
2024-05-09T09:59:02.408Z,100961.38
2024-05-09T10:00:11.646Z,100960.52
2024-05-09T10:01:13.616Z,100969.27
2024-05-09T10:02:18.951Z,100967.46
2024-05-09T10:03:22.165Z,100962.93
2024-05-09T10:04:24.653Z,100974.81
2024-05-09T10:05:28.836Z,100971.18
2024-05-09T10:06:33.617Z,100960.75
2024-05-09T10:07:41.472Z,100962.37
2024-05-09T10:08:46.054Z,100956.19
2024-05-09T10:09:48.682Z,100960.70
2024-05-09T10:10:51.385Z,100953.91
2024-05-09T10:11:59.748Z,100961.67
2024-05-09T10:13:07.570Z,100965.77
2024-05-09T10:14:10.224Z,100953.36
2024-05-09T10:15:12.451Z,100957.95
2024-05-09T10:16:18.478Z,100958.94
2024-05-09T10:17:20.846Z,100955.41
2024-05-09T10:18:23.463Z,100959.53
2024-05-09T10:19:26.941Z,100953.00
2024-05-09T10:20:41.974Z,100949.45
2024-05-09T10:21:47.250Z,100952.27
2024-05-09T10:22:49.686Z,100959.20
2024-05-09T10:23:58.112Z,100953.85
2024-05-09T10:25:05.917Z,100957.38
2024-05-09T10:26:08.801Z,100966.37
2024-05-09T10:27:11.307Z,100956.76
2024-05-09T10:28:13.813Z,100950.78
2024-05-09T10:29:18.169Z,100950.78
2024-05-09T10:30:29.565Z,100943.25
2024-05-09T10:31:29.633Z,100948.04
2024-05-09T10:32:39.084Z,100943.91
2024-05-09T10:33:50.261Z,100953.77
2024-05-09T10:35:10.763Z,100953.06
2024-05-09T10:36:16.103Z,100945.66
2024-05-09T10:37:18.734Z,100934.58
2024-05-09T10:38:21.085Z,100929.95
2024-05-09T10:39:24.912Z,100931.42
2024-05-09T10:40:31.399Z,100937.50
2024-05-09T10:41:32.850Z,100929.70
2024-05-09T10:42:36.818Z,100931.77
2024-05-09T10:43:39.879Z,100929.33
2024-05-09T10:44:42.123Z,100931.53
2024-05-09T10:45:44.616Z,100937.50
2024-05-09T10:46:47.080Z,100933.24
2024-05-09T10:47:49.654Z,100941.98
2024-05-09T10:48:52.219Z,100936.27
2024-05-09T10:49:55.384Z,100927.23
2024-05-09T10:50:58.117Z,100936.97
2024-05-09T10:52:02.991Z,100935.25
2024-05-09T10:53:05.599Z,100939.16
2024-05-09T10:54:07.708Z,100929.78
2024-05-09T10:55:09.997Z,100932.92
2024-05-09T10:56:14.729Z,100931.33
2024-05-09T10:57:18.167Z,100927.20
2024-05-09T10:58:20.559Z,100928.08
2024-05-09T10:59:23.051Z,100925.17
2024-05-09T11:00:35.803Z,100933.83
2024-05-09T11:01:36.212Z,100930.68
2024-05-09T11:02:38.697Z,100930.31
2024-05-09T11:03:41.808Z,100926.41
2024-05-09T11:04:44.690Z,100922.63
2024-05-09T11:05:47.308Z,100913.64
2024-05-09T11:06:50.363Z,100915.12
2024-05-09T11:07:53.173Z,100920.72
2024-05-09T11:08:56.157Z,100924.84
2024-05-09T11:09:58.676Z,100924.12
2024-05-09T11:11:01.977Z,100917.80
2024-05-09T11:12:05.412Z,100927.17
2024-05-09T11:13:07.872Z,100923.43
2024-05-09T11:14:13.580Z,100920.75
2024-05-09T11:15:16.206Z,100917.70
2024-05-09T11:16:20.209Z,100920.37
2024-05-09T11:17:23.274Z,100925.23
2024-05-09T11:18:30.377Z,100916.83
2024-05-09T11:19:35.556Z,100916.59
2024-05-09T11:20:38.470Z,100920.13
2024-05-09T11:21:41.352Z,100923.53
2024-05-09T11:22:43.854Z,100918.31
2024-05-09T11:23:46.345Z,100917.70
2024-05-09T11:24:48.725Z,100913.30
2024-05-09T11:25:52.197Z,100906.38
2024-05-09T11:26:56.776Z,100915.39
2024-05-09T11:28:00.239Z,100920.10
2024-05-09T11:29:02.741Z,100907.81
2024-05-09T11:30:09.184Z,100915.21
2024-05-09T11:31:11.033Z,100908.50
2024-05-09T11:32:13.684Z,100914.59
2024-05-09T11:33:20.140Z,100916.50
2024-05-09T11:34:22.752Z,100902.03
2024-05-09T11:35:25.192Z,100896.22
2024-05-09T11:36:27.897Z,100902.91
2024-05-09T11:37:30.994Z,100897.95
2024-05-09T11:38:34.425Z,100901.73
2024-05-09T11:39:36.909Z,100898.44
2024-05-09T11:40:39.798Z,100902.83
2024-05-09T11:41:42.269Z,100902.45
2024-05-09T11:42:44.694Z,100906.09
2024-05-09T11:43:47.172Z,100904.27
2024-05-09T11:44:49.634Z,100905.37
2024-05-09T11:45:52.225Z,100896.24
2024-05-09T11:46:54.898Z,100899.88
2024-05-09T11:47:57.468Z,100896.38
2024-05-09T11:49:00.006Z,100902.22
2024-05-09T11:50:04.340Z,100883.98
2024-05-09T11:51:07.048Z,100898.71
2024-05-09T11:52:09.451Z,100902.00
2024-05-09T11:53:12.075Z,100901.25
2024-05-09T11:54:15.354Z,100895.17
2024-05-09T11:55:19.251Z,100897.85
2024-05-09T11:56:21.864Z,100902.11
2024-05-09T11:57:24.397Z,100898.81
2024-05-09T11:58:26.597Z,100899.09
2024-05-09T11:59:28.985Z,100900.05
2024-05-09T12:00:36.786Z,100898.09
2024-05-09T12:01:36.262Z,100897.00
2024-05-09T12:02:38.962Z,100903.92