createdAt,value
2023-04-24T00:00:35.090Z,11.69
2023-04-24T00:03:02.744Z,11.72
2023-04-24T00:05:30.649Z,11.69
2023-04-24T00:07:58.157Z,11.66
2023-04-24T00:10:25.831Z,11.63
2023-04-24T00:12:53.342Z,11.60
2023-04-24T00:15:22.223Z,11.58
2023-04-24T00:17:49.989Z,11.58
2023-04-24T00:20:17.890Z,11.62
2023-04-24T00:22:45.473Z,11.70
2023-04-24T00:25:12.959Z,11.71
2023-04-24T00:27:40.583Z,11.69
2023-04-24T00:30:09.237Z,11.64
2023-04-24T00:32:38.126Z,11.60
2023-04-24T00:35:07.082Z,11.52
2023-04-24T00:37:34.619Z,11.48
2023-04-24T00:40:02.152Z,11.44
2023-04-24T00:42:29.681Z,11.41
2023-04-24T00:44:58.434Z,11.35
2023-04-24T00:47:27.202Z,11.31
2023-04-24T00:49:56.795Z,11.26
2023-04-24T00:52:25.255Z,11.22
2023-04-24T00:54:52.916Z,11.20
2023-04-24T00:57:20.491Z,11.16
2023-04-24T00:59:48.496Z,11.11
2023-04-24T01:02:16.655Z,11.08
2023-04-24T01:04:44.673Z,11.08
2023-04-24T01:07:13.632Z,11.07
2023-04-24T01:09:42.730Z,11.04
2023-04-24T01:12:11.415Z,11.04
2023-04-24T01:14:39.416Z,11.05
2023-04-24T01:17:07.048Z,11.06
2023-04-24T01:19:34.740Z,11.09
2023-04-24T01:22:04.455Z,11.10
2023-04-24T01:24:33.565Z,11.11
2023-04-24T01:27:02.148Z,11.13
2023-04-24T01:29:29.953Z,11.17
2023-04-24T01:31:59.496Z,11.20
2023-04-24T01:34:27.621Z,11.21
2023-04-24T01:36:55.371Z,11.20
2023-04-24T01:39:24.208Z,11.20
2023-04-24T01:41:53.232Z,11.20
2023-04-24T01:44:20.770Z,11.21
2023-04-24T01:46:48.700Z,11.21
2023-04-24T01:49:16.497Z,11.20
2023-04-24T01:51:44.137Z,11.19
2023-04-24T01:54:11.806Z,11.18
2023-04-24T01:56:42.586Z,11.19
2023-04-24T01:59:12.524Z,11.20
2023-04-24T02:01:40.655Z,11.18
2023-04-24T02:04:09.857Z,11.17
2023-04-24T02:06:37.512Z,11.12
2023-04-24T02:09:05.231Z,11.08
2023-04-24T02:11:32.784Z,11.06
2023-04-24T02:14:00.370Z,11.04
2023-04-24T02:16:31.435Z,11.02
2023-04-24T02:18:59.063Z,10.99
2023-04-24T02:21:26.588Z,10.97
2023-04-24T02:23:54.111Z,10.93
2023-04-24T02:26:21.801Z,10.89
2023-04-24T02:28:49.504Z,10.85
2023-04-24T02:31:17.286Z,10.84
2023-04-24T02:33:46.148Z,10.89
2023-04-24T02:36:14.198Z,10.93
2023-04-24T02:38:41.918Z,10.93
2023-04-24T02:41:09.467Z,10.95
2023-04-24T02:43:36.971Z,11.00
2023-04-24T02:46:04.725Z,11.01
2023-04-24T02:48:32.352Z,10.95
2023-04-24T02:51:01.274Z,10.90
2023-04-24T02:53:30.827Z,10.87
2023-04-24T02:55:58.705Z,10.85
2023-04-24T02:58:27.151Z,10.80
2023-04-24T03:00:56.310Z,10.74
2023-04-24T03:03:24.890Z,10.66
2023-04-24T03:05:52.683Z,10.61
2023-04-24T03:08:21.554Z,10.59
2023-04-24T03:10:49.055Z,10.55
2023-04-24T03:13:17.248Z,10.54
2023-04-24T03:15:44.894Z,10.53
2023-04-24T03:18:12.606Z,10.55
2023-04-24T03:20:40.257Z,10.55
2023-04-24T03:23:07.821Z,10.53
2023-04-24T03:25:36.738Z,10.54
2023-04-24T03:28:04.254Z,10.59
2023-04-24T03:30:31.792Z,10.64
2023-04-24T03:32:59.331Z,10.71
2023-04-24T03:35:27.012Z,10.78
2023-04-24T03:37:54.505Z,10.82
2023-04-24T03:40:22.045Z,10.87
2023-04-24T03:42:50.912Z,10.90
2023-04-24T03:45:18.483Z,10.92
2023-04-24T03:47:46.017Z,10.93
2023-04-24T03:50:13.563Z,10.97
2023-04-24T03:52:41.074Z,10.99
2023-04-24T03:55:09.396Z,11.04
2023-04-24T03:57:36.895Z,11.09
2023-04-24T04:00:07.255Z,11.09
2023-04-24T04:02:34.954Z,11.14
2023-04-24T04:05:03.218Z,11.22
2023-04-24T04:07:31.669Z,11.29
2023-04-24T04:09:59.185Z,11.36
2023-04-24T04:12:26.672Z,11.37
2023-04-24T04:14:54.209Z,11.42
2023-04-24T04:17:23.095Z,11.49
2023-04-24T04:19:50.682Z,11.54
2023-04-24T04:22:18.162Z,11.54
2023-04-24T04:24:47.187Z,11.49
2023-04-24T04:27:14.797Z,11.46
2023-04-24T04:29:43.169Z,11.47
2023-04-24T04:32:10.928Z,11.52
2023-04-24T04:34:40.679Z,11.53
2023-04-24T04:37:08.260Z,11.55
2023-04-24T04:39:35.803Z,11.58
2023-04-24T04:42:03.317Z,11.64
2023-04-24T04:44:31.642Z,11.73
2023-04-24T04:46:59.395Z,11.78
2023-04-24T04:49:29.366Z,11.82
2023-04-24T04:51:58.402Z,11.79
2023-04-24T04:54:25.983Z,11.77
2023-04-24T04:56:53.684Z,11.73
2023-04-24T04:59:21.273Z,11.71
2023-04-24T05:01:48.850Z,11.75
2023-04-24T05:04:16.521Z,11.80
2023-04-24T05:06:44.167Z,11.81
2023-04-24T05:09:13.152Z,11.78
2023-04-24T05:11:40.664Z,11.76
2023-04-24T05:14:08.181Z,11.73
2023-04-24T05:16:35.799Z,11.75
2023-04-24T05:19:03.375Z,11.78
2023-04-24T05:21:31.790Z,11.74
2023-04-24T05:23:59.367Z,11.77
2023-04-24T05:26:28.343Z,11.82
2023-04-24T05:28:55.838Z,11.85
2023-04-24T05:31:23.388Z,11.88
2023-04-24T05:33:50.958Z,11.89
2023-04-24T05:36:18.623Z,11.89
2023-04-24T05:38:46.280Z,11.92
2023-04-24T05:41:13.807Z,11.96
2023-04-24T05:43:42.704Z,11.92
2023-04-24T05:46:10.442Z,11.83
2023-04-24T05:48:38.010Z,11.66
2023-04-24T05:51:05.713Z,11.53
2023-04-24T05:53:33.210Z,11.47
2023-04-24T05:56:00.783Z,11.42
2023-04-24T05:58:28.347Z,11.36
2023-04-24T06:00:58.392Z,11.36
2023-04-24T06:03:26.308Z,11.33
2023-04-24T06:05:53.928Z,11.32
2023-04-24T06:08:21.483Z,11.34
2023-04-24T06:10:49.070Z,11.38
2023-04-24T06:13:16.913Z,11.44
2023-04-24T06:15:45.331Z,11.47
2023-04-24T06:18:14.356Z,11.50
2023-04-24T06:20:41.932Z,11.52
2023-04-24T06:23:09.513Z,11.58
2023-04-24T06:25:37.286Z,11.66
2023-04-24T06:28:04.870Z,11.69
2023-04-24T06:30:32.542Z,11.73
2023-04-24T06:33:09.304Z,11.77
2023-04-24T06:35:48.076Z,11.79
2023-04-24T06:38:16.930Z,11.78
2023-04-24T06:40:44.545Z,11.80
2023-04-24T06:43:12.119Z,11.79
2023-04-24T06:45:40.872Z,11.79
2023-04-24T06:48:08.637Z,11.78
2023-04-24T06:50:36.279Z,11.74
2023-04-24T06:53:05.204Z,11.75
2023-04-24T06:55:32.707Z,11.81
2023-04-24T06:58:00.611Z,11.87
2023-04-24T07:00:28.396Z,11.95
2023-04-24T07:02:56.222Z,12.06
2023-04-24T07:05:24.307Z,12.14
2023-04-24T07:07:52.232Z,12.21
2023-04-24T07:10:22.022Z,12.28
2023-04-24T07:12:49.559Z,12.34
2023-04-24T07:15:17.267Z,12.34
2023-04-24T07:17:45.371Z,12.39
2023-04-24T07:20:15.326Z,12.41
2023-04-24T07:22:42.883Z,12.39
2023-04-24T07:25:11.133Z,12.34
2023-04-24T07:27:40.036Z,12.35
2023-04-24T07:30:08.869Z,12.36
2023-04-24T07:32:36.953Z,12.46
2023-04-24T07:35:04.678Z,12.62
2023-04-24T07:37:32.253Z,12.84
2023-04-24T07:39:59.987Z,12.98
2023-04-24T07:42:27.550Z,13.17
2023-04-24T07:44:56.515Z,13.41
2023-04-24T07:47:24.229Z,13.62
2023-04-24T07:49:52.001Z,13.82
2023-04-24T07:52:19.525Z,14.06
2023-04-24T07:54:47.097Z,14.19
2023-04-24T07:57:14.818Z,14.35
2023-04-24T07:59:42.805Z,14.29
2023-04-24T08:02:12.879Z,14.10
2023-04-24T08:04:40.928Z,13.99
2023-04-24T08:07:08.819Z,13.90
2023-04-24T08:09:36.427Z,13.89
2023-04-24T08:12:04.413Z,13.96
2023-04-24T08:14:32.331Z,14.15
2023-04-24T08:17:01.101Z,14.33
2023-04-24T08:19:30.051Z,14.53
2023-04-24T08:21:57.739Z,14.76
2023-04-24T08:24:25.548Z,15.03
2023-04-24T08:26:55.008Z,15.16
2023-04-24T08:29:23.053Z,15.12
2023-04-24T08:31:50.707Z,15.14
2023-04-24T08:34:18.286Z,15.19
2023-04-24T08:36:47.869Z,15.08
2023-04-24T08:39:15.663Z,14.90
2023-04-24T08:41:43.957Z,14.65
2023-04-24T08:44:12.106Z,14.45
2023-04-24T08:46:39.989Z,14.26
2023-04-24T08:49:07.584Z,14.10
2023-04-24T08:51:35.252Z,13.94
2023-04-24T08:54:05.388Z,13.83
2023-04-24T08:56:35.931Z,13.81
2023-04-24T08:59:03.806Z,13.95
2023-04-24T09:01:34.061Z,14.25
2023-04-24T09:04:03.655Z,14.59
2023-04-24T09:06:33.155Z,14.94
2023-04-24T09:09:04.365Z,15.14
2023-04-24T09:11:33.217Z,15.36
2023-04-24T09:14:01.534Z,15.38
2023-04-24T09:16:30.784Z,15.23
2023-04-24T09:18:58.432Z,15.06
2023-04-24T09:21:25.984Z,14.96
2023-04-24T09:24:00.300Z,14.76
2023-04-24T09:26:32.344Z,14.56
2023-04-24T09:29:00.538Z,14.42
2023-04-24T09:31:30.853Z,14.25
2023-04-24T09:34:01.694Z,14.02
2023-04-24T09:36:33.910Z,13.79
2023-04-24T09:39:02.179Z,13.66
2023-04-24T09:41:31.152Z,13.56
2023-04-24T09:43:59.913Z,13.54
2023-04-24T09:46:34.146Z,13.69
2023-04-24T09:49:10.684Z,13.91
2023-04-24T09:51:39.633Z,14.04
2023-04-24T09:54:16.563Z,14.13
2023-04-24T09:56:47.263Z,14.22
2023-04-24T09:59:15.476Z,14.38
2023-04-24T10:01:45.684Z,14.54
2023-04-24T10:04:21.253Z,14.61
2023-04-24T10:06:51.225Z,14.66
2023-04-24T10:09:19.941Z,14.78
2023-04-24T10:11:50.977Z,15.00
2023-04-24T10:14:20.201Z,14.99
2023-04-24T10:16:48.788Z,14.78
2023-04-24T10:19:17.509Z,14.54
2023-04-24T10:21:47.654Z,14.37
2023-04-24T10:24:16.683Z,14.33
2023-04-24T10:26:46.171Z,14.27
2023-04-24T10:29:16.943Z,14.19
2023-04-24T10:31:46.648Z,14.45
2023-04-24T10:34:16.426Z,14.71
2023-04-24T10:36:50.096Z,14.68
2023-04-24T10:39:19.029Z,14.57
2023-04-24T10:41:47.361Z,14.39
2023-04-24T10:44:17.710Z,14.22
2023-04-24T10:46:48.484Z,14.16
2023-04-24T10:49:16.235Z,14.22
2023-04-24T10:51:49.243Z,14.25
2023-04-24T10:54:27.540Z,14.29
2023-04-24T10:57:15.376Z,14.43
2023-04-24T10:59:46.000Z,14.61
2023-04-24T11:02:16.426Z,14.78
2023-04-24T11:04:44.871Z,14.91
2023-04-24T11:07:12.963Z,14.98
2023-04-24T11:09:41.962Z,14.92
2023-04-24T11:12:12.156Z,14.88
2023-04-24T11:15:03.972Z,14.73
2023-04-24T11:17:32.903Z,14.47
2023-04-24T11:20:19.014Z,14.18
2023-04-24T11:22:56.306Z,13.95
2023-04-24T11:25:24.576Z,13.93
2023-04-24T11:27:52.362Z,13.95
2023-04-24T11:30:22.500Z,14.12
2023-04-24T11:32:52.387Z,14.37
2023-04-24T11:35:22.189Z,14.62
2023-04-24T11:40:25.924Z,14.74
2023-04-24T11:42:56.404Z,14.73
2023-04-24T11:45:27.910Z,14.72
2023-04-24T11:47:55.823Z,14.54
2023-04-24T11:50:27.728Z,14.35
2023-04-24T11:52:56.426Z,14.28
2023-04-24T11:55:29.210Z,14.32
2023-04-24T11:57:58.659Z,14.34
2023-04-24T12:00:29.450Z,14.29
2023-04-24T12:03:07.480Z,14.19
2023-04-24T12:05:36.124Z,14.18
2023-04-24T12:08:04.172Z,14.14
2023-04-24T12:10:34.204Z,14.06
2023-04-24T12:13:02.617Z,13.92
2023-04-24T12:15:31.851Z,13.87
2023-04-24T12:17:59.886Z,14.05
2023-04-24T12:20:32.087Z,14.28
2023-04-24T12:23:01.470Z,14.44
2023-04-24T12:25:30.505Z,14.47
2023-04-24T12:28:12.571Z,14.48
2023-04-24T12:30:45.223Z,14.56
2023-04-24T12:33:13.050Z,14.68
2023-04-24T12:35:42.788Z,14.81
2023-04-24T12:38:11.615Z,14.67
2023-04-24T12:40:39.281Z,14.48
2023-04-24T12:43:15.889Z,14.33
2023-04-24T12:45:45.827Z,14.20
2023-04-24T12:48:15.392Z,14.10
2023-04-24T12:50:46.021Z,14.15
2023-04-24T12:53:14.897Z,14.38
2023-04-24T12:55:42.583Z,14.61
2023-04-24T12:58:10.400Z,14.67
2023-04-24T13:00:38.373Z,14.62
2023-04-24T13:03:07.467Z,14.60
2023-04-24T13:05:35.212Z,14.52
2023-04-24T13:08:02.786Z,14.40
2023-04-24T13:10:30.533Z,14.31
2023-04-24T13:12:58.653Z,14.22
2023-04-24T13:15:26.162Z,14.11
2023-04-24T13:17:53.750Z,13.98
2023-04-24T13:20:22.699Z,13.78
2023-04-24T13:22:50.247Z,13.70
2023-04-24T13:25:18.887Z,13.70
2023-04-24T13:27:46.665Z,13.68
2023-04-24T13:30:14.588Z,13.78
2023-04-24T13:32:42.233Z,13.90
2023-04-24T13:35:10.703Z,14.07
2023-04-24T13:37:39.831Z,14.25
2023-04-24T13:40:08.943Z,14.32
2023-04-24T13:42:36.668Z,14.30
2023-04-24T13:45:17.792Z,14.31
2023-04-24T13:47:52.898Z,14.29
2023-04-24T13:50:20.939Z,14.27
2023-04-24T13:52:50.409Z,14.24
2023-04-24T13:55:18.180Z,14.18
2023-04-24T13:57:45.881Z,14.11
2023-04-24T14:00:14.727Z,13.98
2023-04-24T14:02:42.608Z,13.90
2023-04-24T14:05:11.916Z,13.81
2023-04-24T14:07:39.486Z,13.80
2023-04-24T14:10:09.505Z,13.89
2023-04-24T14:12:37.128Z,13.91
2023-04-24T14:15:06.220Z,13.89
2023-04-24T14:17:33.832Z,13.79
2023-04-24T14:20:01.575Z,13.63
2023-04-24T14:22:29.261Z,13.50
2023-04-24T14:24:56.864Z,13.36
2023-04-24T14:27:26.791Z,13.15
2023-04-24T14:29:54.610Z,12.99
2023-04-24T14:32:22.522Z,12.89
2023-04-24T14:34:50.470Z,12.84
2023-04-24T14:37:18.164Z,12.75
2023-04-24T14:39:49.994Z,12.70
2023-04-24T14:42:25.620Z,12.76
2023-04-24T14:44:53.297Z,12.87
2023-04-24T14:47:22.673Z,13.01
2023-04-24T14:49:50.529Z,13.10
2023-04-24T14:52:18.159Z,13.14
2023-04-24T14:54:46.043Z,13.13
2023-04-24T14:57:15.894Z,13.15
2023-04-24T14:59:45.527Z,13.17
2023-04-24T15:02:16.353Z,13.14
2023-04-24T15:04:44.968Z,13.09
2023-04-24T15:07:12.655Z,13.00
2023-04-24T15:09:40.783Z,12.92
2023-04-24T15:12:08.504Z,12.76
2023-04-24T15:14:36.253Z,12.58
2023-04-24T15:17:05.369Z,12.32
2023-04-24T15:19:33.411Z,12.05
2023-04-24T15:22:01.046Z,11.97
2023-04-24T15:24:28.537Z,11.94
2023-04-24T15:26:57.460Z,11.97
2023-04-24T15:29:27.969Z,11.99
2023-04-24T15:31:55.725Z,12.03
2023-04-24T15:34:24.687Z,12.05
2023-04-24T15:36:52.315Z,12.07
2023-04-24T15:39:20.043Z,12.12
2023-04-24T15:41:47.600Z,12.16
2023-04-24T15:44:15.132Z,12.17
2023-04-24T15:46:42.662Z,12.21
2023-04-24T15:49:11.321Z,12.26
2023-04-24T15:51:40.313Z,12.28
2023-04-24T15:54:07.882Z,12.27
2023-04-24T15:56:37.016Z,12.27
2023-04-24T15:59:04.616Z,12.25
2023-04-24T16:01:32.377Z,12.25
2023-04-24T16:04:00.173Z,12.28
2023-04-24T16:06:27.957Z,12.30
2023-04-24T16:08:59.185Z,12.31
2023-04-24T16:11:27.644Z,12.34
2023-04-24T16:13:55.314Z,12.34
2023-04-24T16:16:24.561Z,12.33
2023-04-24T16:18:54.173Z,12.26
2023-04-24T16:21:22.042Z,12.17
2023-04-24T16:23:50.244Z,12.06
2023-04-24T16:26:19.595Z,11.99
2023-04-24T16:28:54.629Z,11.97
2023-04-24T16:31:22.737Z,11.98
2023-04-24T16:33:50.713Z,11.98
2023-04-24T16:36:18.691Z,11.94
2023-04-24T16:38:46.949Z,11.99
2023-04-24T16:41:14.790Z,12.00
2023-04-24T16:43:43.798Z,12.04
2023-04-24T16:46:11.501Z,12.05
2023-04-24T16:48:39.199Z,12.05
2023-04-24T16:51:06.946Z,12.05
2023-04-24T16:53:34.537Z,12.03
2023-04-24T16:56:02.137Z,11.99
2023-04-24T16:58:29.952Z,12.00
2023-04-24T17:00:59.322Z,12.04
2023-04-24T17:03:27.263Z,12.08
2023-04-24T17:05:54.889Z,12.11
2023-04-24T17:08:23.793Z,12.13
2023-04-24T17:10:51.402Z,12.19
2023-04-24T17:13:18.955Z,12.16
2023-04-24T17:15:46.847Z,12.15
2023-04-24T17:18:16.212Z,12.10
2023-04-24T17:20:44.558Z,12.06
2023-04-24T17:23:13.855Z,12.03
2023-04-24T17:25:41.759Z,11.98
2023-04-24T17:28:16.995Z,11.93
2023-04-24T17:30:44.565Z,11.85
2023-04-24T17:33:12.193Z,11.82
2023-04-24T17:35:41.226Z,11.77
2023-04-24T17:38:08.967Z,11.72
2023-04-24T17:40:38.112Z,11.67
2023-04-24T17:43:06.110Z,11.65
2023-04-24T17:45:33.819Z,11.63
2023-04-24T17:48:01.558Z,11.60
2023-04-24T17:50:29.296Z,11.54
2023-04-24T17:52:58.310Z,11.47
2023-04-24T17:55:25.931Z,11.44
2023-04-24T17:57:53.627Z,11.41
2023-04-24T18:00:21.598Z,11.39
2023-04-24T18:02:49.726Z,11.33
2023-04-24T18:05:17.805Z,11.29
2023-04-24T18:07:45.406Z,11.28
2023-04-24T18:10:14.402Z,11.29
2023-04-24T18:12:42.859Z,11.24
2023-04-24T18:15:16.400Z,11.17
2023-04-24T18:17:44.518Z,11.13
2023-04-24T18:20:14.216Z,11.11
2023-04-24T18:22:42.939Z,11.08
2023-04-24T18:25:12.494Z,11.07
2023-04-24T18:27:42.762Z,11.08
2023-04-24T18:30:14.421Z,11.07
2023-04-24T18:32:43.100Z,11.07
2023-04-24T18:35:11.974Z,11.07
2023-04-24T18:37:40.695Z,10.98
2023-04-24T18:40:11.756Z,10.90
2023-04-24T18:42:41.823Z,10.81
2023-04-24T18:45:13.845Z,10.76
2023-04-24T18:47:44.096Z,10.70
2023-04-24T18:50:14.816Z,10.70
2023-04-24T18:52:44.334Z,10.77
2023-04-24T18:55:12.811Z,10.85
2023-04-24T18:57:42.006Z,10.82
2023-04-24T19:00:11.286Z,10.77
2023-04-24T19:02:39.539Z,10.77
2023-04-24T19:05:16.499Z,10.75
2023-04-24T19:07:47.532Z,10.74
2023-04-24T19:10:15.141Z,10.84
2023-04-24T19:12:44.209Z,10.81
2023-04-24T19:15:12.918Z,10.68
2023-04-24T19:17:40.678Z,10.57
2023-04-24T19:20:09.211Z,10.48
2023-04-24T19:22:37.055Z,10.37
2023-04-24T19:25:05.495Z,10.24
2023-04-24T19:27:33.375Z,10.16
2023-04-24T19:30:02.717Z,10.06
2023-04-24T19:32:30.399Z,9.97
2023-04-24T19:34:58.247Z,9.90
2023-04-24T19:37:26.094Z,9.87
2023-04-24T19:39:53.965Z,9.85
2023-04-24T19:42:31.830Z,9.81
2023-04-24T19:45:12.325Z,9.81
2023-04-24T19:47:40.513Z,9.78
2023-04-24T19:50:09.325Z,9.77
2023-04-24T19:52:37.109Z,9.73
2023-04-24T19:55:05.024Z,9.70
2023-04-24T19:57:32.765Z,9.66
2023-04-24T20:00:00.592Z,9.62
2023-04-24T20:02:29.834Z,9.61
2023-04-24T20:04:57.750Z,9.59
2023-04-24T20:07:25.996Z,9.60
2023-04-24T20:09:53.673Z,9.59
2023-04-24T20:12:21.426Z,9.57
2023-04-24T20:14:49.318Z,9.56
2023-04-24T20:17:17.396Z,9.55
2023-04-24T20:19:46.726Z,9.60
2023-04-24T20:22:14.798Z,9.64
2023-04-24T20:24:42.590Z,9.64
2023-04-24T20:27:12.472Z,9.61
2023-04-24T20:29:40.248Z,9.55
2023-04-24T20:32:08.276Z,9.44
2023-04-24T20:34:36.072Z,9.36
2023-04-24T20:37:06.234Z,9.30
2023-04-24T20:39:34.024Z,9.28
2023-04-24T20:42:01.750Z,9.26
2023-04-24T20:44:29.658Z,9.28
2023-04-24T20:46:57.561Z,9.25
2023-04-24T20:49:25.342Z,9.21
2023-04-24T20:51:53.109Z,9.16
2023-04-24T20:54:22.444Z,9.03
2023-04-24T20:56:50.259Z,8.94
2023-04-24T20:59:18.467Z,8.86
2023-04-24T21:01:48.026Z,8.78
2023-04-24T21:04:15.972Z,8.72
2023-04-24T21:06:44.454Z,8.67
2023-04-24T21:09:12.214Z,8.70
2023-04-24T21:11:41.469Z,8.72
2023-04-24T21:14:09.181Z,8.65
2023-04-24T21:16:36.975Z,8.63
2023-04-24T21:19:04.574Z,8.65
2023-04-24T21:21:32.116Z,8.70
2023-04-24T21:24:02.069Z,8.70
2023-04-24T21:26:29.814Z,8.77
2023-04-24T21:28:58.811Z,8.83
2023-04-24T21:31:26.528Z,8.88
2023-04-24T21:33:54.134Z,8.93
2023-04-24T21:36:21.701Z,9.01
2023-04-24T21:38:49.898Z,9.08
2023-04-24T21:41:17.479Z,9.13
2023-04-24T21:43:46.631Z,9.16
2023-04-24T21:46:16.967Z,9.15
2023-04-24T21:48:44.632Z,9.18
2023-04-24T21:51:12.445Z,9.25
2023-04-24T21:53:41.059Z,9.33
2023-04-24T21:56:09.100Z,9.38
2023-04-24T21:58:37.462Z,9.37
2023-04-24T22:01:05.213Z,9.31
2023-04-24T22:03:34.913Z,9.22
2023-04-24T22:06:02.824Z,9.16
2023-04-24T22:08:30.412Z,9.16
2023-04-24T22:10:58.059Z,9.12
2023-04-24T22:13:25.699Z,9.04
2023-04-24T22:15:53.328Z,8.92
2023-04-24T22:18:21.038Z,8.79
2023-04-24T22:20:50.616Z,8.71
2023-04-24T22:23:18.214Z,8.65
2023-04-24T22:25:45.784Z,8.60
2023-04-24T22:28:13.407Z,8.54
2023-04-24T22:30:41.075Z,8.49
2023-04-24T22:33:09.082Z,8.45
2023-04-24T22:35:37.483Z,8.43
2023-04-24T22:38:06.440Z,8.40
2023-04-24T22:40:34.957Z,8.44
2023-04-24T22:43:02.749Z,8.55
2023-04-24T22:45:30.439Z,8.56
2023-04-24T22:47:58.047Z,8.44
2023-04-24T22:50:25.679Z,8.32
2023-04-24T22:52:54.402Z,8.20
2023-04-24T22:55:23.444Z,8.10
2023-04-24T22:57:51.358Z,8.05
2023-04-24T23:00:19.644Z,8.03
2023-04-24T23:02:47.432Z,8.03
2023-04-24T23:05:15.334Z,8.05
2023-04-24T23:07:43.119Z,8.08
2023-04-24T23:10:11.357Z,8.13
2023-04-24T23:12:40.639Z,8.17
2023-04-24T23:15:09.909Z,8.22
2023-04-24T23:17:37.597Z,8.25
2023-04-24T23:20:05.978Z,8.27
2023-04-24T23:22:33.596Z,8.37
2023-04-24T23:25:01.931Z,8.48
2023-04-24T23:27:29.539Z,8.60
2023-04-24T23:29:58.424Z,8.74
2023-04-24T23:32:26.105Z,8.84
2023-04-24T23:34:53.810Z,8.88
2023-04-24T23:37:21.483Z,8.94
2023-04-24T23:39:49.906Z,8.98
2023-04-24T23:42:17.670Z,9.07
2023-04-24T23:44:45.317Z,9.11
2023-04-24T23:47:14.678Z,9.00
2023-04-24T23:49:44.631Z,8.97
2023-04-24T23:52:12.448Z,9.03
2023-04-24T23:54:40.018Z,9.07
2023-04-24T23:57:07.616Z,9.04
2023-04-24T23:59:35.640Z,9.05
