createdAt,value
2023-01-19T00:02:26.132Z,3.00
2023-01-19T00:04:52.497Z,3.75
2023-01-19T00:07:18.908Z,3.27
2023-01-19T00:09:45.278Z,3.20
2023-01-19T00:12:12.030Z,2.70
2023-01-19T00:14:38.392Z,4.22
2023-01-19T00:17:04.750Z,3.40
2023-01-19T00:19:31.138Z,2.43
2023-01-19T00:21:57.500Z,3.60
2023-01-19T00:24:23.908Z,0.90
2023-01-19T00:26:50.227Z,2.47
2023-01-19T00:29:16.604Z,3.45
2023-01-19T00:31:43.165Z,0.67
2023-01-19T00:34:09.643Z,0.98
2023-01-19T00:36:35.969Z,0.55
2023-01-19T00:39:02.411Z,0.38
2023-01-19T00:41:47.111Z,0.70
2023-01-19T00:44:13.596Z,0.50
2023-01-19T00:46:39.997Z,0.93
2023-01-19T00:49:06.394Z,1.08
2023-01-19T00:51:32.951Z,1.17
2023-01-19T00:54:04.671Z,0.75
2023-01-19T00:56:31.986Z,1.53
2023-01-19T00:58:59.509Z,1.95
2023-01-19T01:01:45.112Z,2.83
2023-01-19T01:04:13.662Z,2.63
2023-01-19T01:06:40.354Z,1.83
2023-01-19T01:09:11.965Z,2.80
2023-01-19T01:11:40.191Z,2.90
2023-01-19T01:14:07.476Z,3.13
2023-01-19T01:16:33.940Z,2.92
2023-01-19T01:19:00.541Z,0.82
2023-01-19T01:21:27.006Z,0.80
2023-01-19T01:23:53.593Z,1.63
2023-01-19T01:26:20.042Z,1.10
2023-01-19T01:28:46.391Z,2.45
2023-01-19T01:31:12.816Z,1.48
2023-01-19T01:33:40.653Z,1.27
2023-01-19T01:36:09.169Z,1.52
2023-01-19T01:38:35.594Z,1.38
2023-01-19T01:41:01.971Z,0.85
2023-01-19T01:43:46.791Z,1.20
2023-01-19T01:46:15.388Z,0.47
2023-01-19T01:48:47.494Z,0.40
2023-01-19T01:51:25.542Z,0.68
2023-01-19T01:54:00.476Z,0.30
