createdAt,value
2022-11-22T00:01:20.634Z,4066.9
2022-11-22T00:06:56.806Z,4068.9
2022-11-22T00:12:32.743Z,4065.2
2022-11-22T00:18:11.940Z,4064.7
2022-11-22T00:23:48.164Z,4063.7
2022-11-22T00:29:28.654Z,4065.4
2022-11-22T00:35:04.384Z,4065.7
2022-11-22T00:40:40.745Z,4064.6
2022-11-22T00:46:37.355Z,4062.4
2022-11-22T00:52:21.110Z,4064.6
2022-11-22T00:57:56.433Z,4061.9
2022-11-22T01:03:42.053Z,4063.4
2022-11-22T01:09:40.157Z,4063.7
2022-11-22T01:15:30.261Z,4063.4
2022-11-22T01:21:11.377Z,4061.4
2022-11-22T01:26:46.866Z,4061.7
2022-11-22T01:32:22.082Z,4064.1
2022-11-22T01:38:06.564Z,4061.2
2022-11-22T01:43:41.744Z,4063.4
2022-11-22T01:49:39.718Z,4059
2022-11-22T01:55:12.419Z,4064.9
2022-11-22T02:01:29.241Z,4062.2
2022-11-22T02:07:08.286Z,4064.9
2022-11-22T02:13:33.784Z,4060.2
2022-11-22T02:19:09.481Z,4058.7
2022-11-22T02:24:54.657Z,4063
2022-11-22T02:30:37.787Z,4059.7
2022-11-22T02:36:13.172Z,4059
2022-11-22T02:41:49.186Z,4059.4
2022-11-22T02:47:45.857Z,4054
2022-11-22T02:53:21.049Z,4058.9
2022-11-22T02:58:57.239Z,4058
2022-11-22T03:05:00.599Z,4056.3
2022-11-22T03:10:36.156Z,4057.2
2022-11-22T03:16:13.686Z,4056
2022-11-22T03:21:49.513Z,4059.7
2022-11-22T03:27:28.999Z,4057.7
2022-11-22T03:33:04.307Z,4055.8
2022-11-22T03:38:42.412Z,4056
2022-11-22T03:44:31.092Z,4055.2
2022-11-22T03:51:44.991Z,4055.5
2022-11-22T03:57:24.672Z,4052.7
2022-11-22T04:02:59.778Z,4053.2
2022-11-22T04:08:36.502Z,4056
2022-11-22T04:14:17.226Z,4053.7
2022-11-22T04:19:52.230Z,4051.2
2022-11-22T04:25:31.460Z,4052.8
2022-11-22T04:31:21.870Z,4051.8
2022-11-22T04:36:57.855Z,4053.7
2022-11-22T04:42:32.983Z,4051.7
2022-11-22T04:48:29.890Z,4047.8
2022-11-22T04:54:02.664Z,4052.3
2022-11-22T04:59:38.194Z,4050
2022-11-22T05:05:13.177Z,4051.3
2022-11-22T05:10:48.367Z,4049.5
2022-11-22T05:16:35.614Z,4049.8
2022-11-22T05:22:12.223Z,4051
2022-11-22T05:27:47.817Z,4049.1
2022-11-22T05:33:22.787Z,4051
2022-11-22T05:38:58.471Z,4051
2022-11-22T05:44:33.604Z,4049.8
2022-11-22T05:50:09.015Z,4047.1
2022-11-22T05:55:43.791Z,4046.1
2022-11-22T06:01:19.343Z,4048.5
2022-11-22T06:06:59.514Z,4047.3
2022-11-22T06:12:36.463Z,4046.8
2022-11-22T06:18:17.791Z,4046.6
2022-11-22T06:24:14.505Z,4048.8
2022-11-22T06:29:49.681Z,4048.1
2022-11-22T06:35:25.981Z,4047.1
2022-11-22T06:41:04.807Z,4044.3
2022-11-22T06:47:02.359Z,4043.1
2022-11-22T06:52:35.934Z,4046.6
2022-11-22T06:58:14.137Z,4044.6
2022-11-22T07:03:50.278Z,4044
2022-11-22T07:09:25.358Z,4043.8
2022-11-22T07:15:01.465Z,4044.8
2022-11-22T07:20:36.390Z,4041.9
2022-11-22T07:26:11.431Z,4043.1
2022-11-22T07:31:47.922Z,4042.8
2022-11-22T07:37:23.239Z,4041.3
2022-11-22T07:43:00.475Z,4039.8
2022-11-22T07:48:35.602Z,4040.6
2022-11-22T07:54:11.599Z,4039.3
2022-11-22T07:59:48.221Z,4046.3
2022-11-22T08:05:23.492Z,4046.6
2022-11-22T08:10:59.762Z,4052.7
2022-11-22T08:16:36.140Z,4061
2022-11-22T08:22:11.107Z,4199.9
2022-11-22T08:27:46.731Z,4098.6
2022-11-22T08:33:22.537Z,4076.3
2022-11-22T08:38:58.498Z,4153.8
2022-11-22T08:44:33.843Z,4074.6
2022-11-22T08:50:11.368Z,4095.2
2022-11-22T08:55:47.730Z,4095.2
2022-11-22T09:01:24.725Z,4096.9
2022-11-22T09:08:43.787Z,4116.3
2022-11-22T09:14:24.371Z,4088.8
2022-11-22T09:19:59.530Z,4082
2022-11-22T09:25:35.735Z,4079.3
2022-11-22T09:31:11.502Z,4074.8
2022-11-22T09:36:47.763Z,4086.5
2022-11-22T09:42:29.045Z,4088
2022-11-22T09:48:26.014Z,4080.1
2022-11-22T09:53:58.919Z,4084.8
2022-11-22T09:59:35.360Z,4111.6
2022-11-22T10:05:10.322Z,4112.5
2022-11-22T10:10:46.064Z,4206.1
2022-11-22T10:16:23.300Z,4134.6
2022-11-22T10:21:58.286Z,4128.2
2022-11-22T10:27:33.273Z,4123
2022-11-22T10:33:09.706Z,4113.6
2022-11-22T10:38:45.155Z,4129
2022-11-22T10:44:20.084Z,4124.9
2022-11-22T10:49:57.333Z,4149.5
2022-11-22T10:55:32.453Z,4131.6
2022-11-22T11:01:09.340Z,4138.8
2022-11-22T11:07:15.540Z,4125.5
2022-11-22T11:12:51.211Z,4146.8
2022-11-22T11:18:35.699Z,4171.4
2022-11-22T11:24:12.239Z,4133.2
2022-11-22T11:29:47.908Z,4132.7
2022-11-22T11:35:23.243Z,4166.7
2022-11-22T11:40:59.561Z,4154.8
2022-11-22T11:46:34.926Z,4143.1
2022-11-22T11:52:09.897Z,4151
2022-11-22T11:57:45.967Z,4146.1
2022-11-22T12:03:21.338Z,4148.8
2022-11-22T12:08:56.782Z,4147
2022-11-22T12:15:15.464Z,4163.2
2022-11-22T12:20:51.699Z,4167.1
2022-11-22T12:26:26.872Z,4174.1
2022-11-22T12:32:10.698Z,4145.5
2022-11-22T12:37:46.241Z,4174.3
2022-11-22T12:43:22.022Z,4174.6
2022-11-22T12:49:20.741Z,4159.4
2022-11-22T12:54:53.660Z,4145
2022-11-22T13:00:28.551Z,4169.4
2022-11-22T13:06:05.924Z,4153.7
2022-11-22T13:11:41.278Z,4146.1
2022-11-22T13:17:16.491Z,4161.2
2022-11-22T13:22:52.954Z,4153
2022-11-22T13:28:28.008Z,4161.4
2022-11-22T13:34:02.787Z,4150
2022-11-22T13:39:39.985Z,4146.1
2022-11-22T13:45:15.806Z,4142.3
2022-11-22T13:50:51.352Z,4145.6
2022-11-22T13:56:27.899Z,4147
2022-11-22T14:02:04.637Z,4145.8
2022-11-22T14:07:42.188Z,4150.6
2022-11-22T14:13:18.819Z,4141.9
2022-11-22T14:18:53.897Z,4147
2022-11-22T14:24:31.862Z,4145.5
2022-11-22T14:30:08.682Z,4146.3
2022-11-22T14:35:44.440Z,4148
2022-11-22T14:41:19.527Z,4148.5
2022-11-22T14:47:17.423Z,4141.1
2022-11-22T14:52:50.935Z,4142.1
2022-11-22T14:58:26.318Z,4146.5
2022-11-22T15:09:56.409Z,4147.8
2022-11-22T16:02:46.334Z,4123
2022-11-22T16:08:32.525Z,4123.3
2022-11-22T16:14:09.767Z,4121.3
2022-11-22T16:19:45.986Z,4125.9
2022-11-22T16:25:21.078Z,4120
2022-11-22T16:30:56.780Z,4123.5
2022-11-22T16:36:32.280Z,4120.5
2022-11-22T16:42:08.429Z,4124.4
2022-11-22T16:48:35.520Z,4115.5
2022-11-22T16:54:10.002Z,4120.2
2022-11-22T16:59:45.911Z,4118.3
2022-11-22T17:05:22.219Z,4119.5
2022-11-22T17:10:58.183Z,4115.6
2022-11-22T17:16:34.584Z,4119.7
2022-11-22T17:22:11.070Z,4119
2022-11-22T17:27:54.951Z,4117.1
2022-11-22T17:33:29.911Z,4117.5
2022-11-22T17:39:06.309Z,4117.8
2022-11-22T17:44:41.746Z,4115
2022-11-22T17:50:16.940Z,4115.6
2022-11-22T17:56:20.453Z,4114.5
2022-11-22T18:01:58.953Z,4115.8
2022-11-22T18:07:35.286Z,4117
2022-11-22T18:13:25.485Z,4111.3
2022-11-22T18:19:02.379Z,4116.5
2022-11-22T18:24:39.029Z,4112.6
2022-11-22T18:30:15.364Z,4110.5
2022-11-22T18:35:58.554Z,4111.8
2022-11-22T18:41:33.482Z,4114.3
2022-11-22T18:47:09.345Z,4110.3
2022-11-22T18:52:44.996Z,4113
2022-11-22T18:58:22.922Z,4109.9
2022-11-22T19:03:58.808Z,4110.6
2022-11-22T19:09:35.086Z,4112.5
2022-11-22T19:15:11.710Z,4107.9
2022-11-22T19:20:58.213Z,4110.5
2022-11-22T19:26:33.736Z,4108.3
2022-11-22T19:32:12.850Z,4111.8
2022-11-22T19:37:49.857Z,4107.8
2022-11-22T19:43:28.785Z,4107.4
2022-11-22T19:49:04.733Z,4108.6
2022-11-22T19:54:41.779Z,4107.6
2022-11-22T20:00:17.368Z,4106.1
2022-11-22T20:05:52.949Z,4104.9
2022-11-22T20:11:29.414Z,4107.9
2022-11-22T20:17:09.064Z,4105.8
2022-11-22T20:22:44.704Z,4105.6
2022-11-22T20:28:20.637Z,4106.4
2022-11-22T20:33:57.053Z,4103.6
2022-11-22T20:39:32.526Z,4104.6
2022-11-22T20:45:17.511Z,4102.6
2022-11-22T20:50:53.569Z,4104.4
2022-11-22T20:56:28.726Z,4103.4
2022-11-22T21:02:12.333Z,4104.6
2022-11-22T21:07:51.014Z,4105.1
2022-11-22T21:13:26.575Z,4101.9
2022-11-22T21:19:02.986Z,4102.9
2022-11-22T21:24:39.585Z,4102.4
2022-11-22T21:30:14.923Z,4100.7
2022-11-22T21:35:51.541Z,4104.1
2022-11-22T21:41:43.257Z,4100.2
2022-11-22T21:47:18.459Z,4101.6
2022-11-22T21:52:55.153Z,4102.6
2022-11-22T21:58:30.861Z,4100.7
2022-11-22T22:04:05.908Z,4099.9
2022-11-22T22:09:43.100Z,4102.4
2022-11-22T22:15:18.601Z,4099.1
2022-11-22T22:20:54.063Z,4102.4
2022-11-22T22:26:30.981Z,4101.1
2022-11-22T22:32:11.777Z,4101.4
2022-11-22T22:37:46.746Z,4099.2
2022-11-22T22:43:23.288Z,4100.7
2022-11-22T22:48:59.308Z,4099.6
2022-11-22T22:54:34.387Z,4097.9
2022-11-22T23:00:10.903Z,4098.9
2022-11-22T23:05:46.449Z,4101.4
2022-11-22T23:11:22.580Z,4099.7
2022-11-22T23:17:00.693Z,4097.4
2022-11-22T23:22:36.823Z,4096.7
2022-11-22T23:28:13.304Z,4097.7
2022-11-22T23:33:50.787Z,4099.6
2022-11-22T23:39:25.895Z,4096.9
2022-11-22T23:45:00.786Z,4095.7
2022-11-22T23:50:39.331Z,4097.2
2022-11-22T23:56:23.165Z,4096.7
