createdAt,value
2018-03-23T00:00:05.055Z,1
2018-03-23T00:05:02.587Z,1
2018-03-23T00:10:03.156Z,1
2018-03-23T00:15:02.675Z,1
2018-03-23T00:20:03.269Z,1
2018-03-23T00:25:02.824Z,1
2018-03-23T00:30:03.439Z,1
2018-03-23T00:35:03.042Z,1
2018-03-23T00:40:02.617Z,1
2018-03-23T00:45:03.206Z,1
2018-03-23T00:50:02.771Z,1
2018-03-23T00:55:03.282Z,1
2018-03-23T01:00:02.808Z,1
2018-03-23T01:05:03.204Z,1
2018-03-23T01:10:02.768Z,1
2018-03-23T01:15:03.236Z,1
2018-03-23T01:20:02.786Z,1
2018-03-23T01:25:03.360Z,1
2018-03-23T01:30:02.871Z,1
2018-03-23T01:35:02.497Z,1
2018-03-23T01:40:03.095Z,1
2018-03-23T01:45:02.608Z,1
2018-03-23T01:50:03.232Z,1
2018-03-23T01:55:02.766Z,1
2018-03-23T02:00:03.294Z,1
2018-03-23T02:05:02.801Z,1
2018-03-23T02:10:03.315Z,1
2018-03-23T02:15:02.817Z,1
2018-03-23T02:20:03.405Z,1
2018-03-23T02:25:02.976Z,1
2018-03-23T02:30:02.574Z,1
2018-03-23T02:35:03.137Z,1
2018-03-23T02:40:03.128Z,1
2018-03-23T02:45:02.630Z,1
2018-03-23T02:50:03.320Z,1
2018-03-23T02:55:02.909Z,1
2018-03-23T03:00:02.630Z,1
2018-03-23T03:05:03.163Z,1
2018-03-23T03:10:02.683Z,1
2018-03-23T03:15:03.348Z,1
2018-03-23T03:20:02.946Z,1
2018-03-23T03:25:03.450Z,1
2018-03-23T03:30:02.994Z,1
2018-03-23T03:35:02.574Z,1
2018-03-23T03:40:03.139Z,1
2018-03-23T03:45:02.718Z,1
2018-03-23T03:50:03.269Z,1
2018-03-23T03:55:02.778Z,1
2018-03-23T04:00:03.620Z,1
2018-03-23T04:05:03.203Z,1
2018-03-23T04:10:02.863Z,1
2018-03-23T04:15:03.437Z,1
2018-03-23T04:20:02.939Z,1
2018-03-23T04:25:02.495Z,1
2018-03-23T04:30:03.018Z,1
2018-03-23T04:35:02.591Z,1
2018-03-23T04:40:03.175Z,1
2018-03-23T04:45:02.742Z,1
2018-03-23T04:50:03.329Z,1
2018-03-23T04:55:02.779Z,1
2018-03-23T05:00:03.315Z,2
2018-03-23T05:05:02.827Z,2
2018-03-23T05:10:03.434Z,4
2018-03-23T05:15:02.968Z,8
2018-03-23T05:20:02.453Z,15
2018-03-23T05:25:02.981Z,19
2018-03-23T05:30:02.547Z,23
2018-03-23T05:35:03.031Z,33
2018-03-23T05:40:02.697Z,43
2018-03-23T05:45:03.238Z,56
2018-03-23T05:50:02.793Z,73
2018-03-23T05:55:03.299Z,253
2018-03-23T06:00:02.732Z,317
2018-03-23T06:05:03.292Z,400
2018-03-23T06:10:02.942Z,520
2018-03-23T06:15:02.529Z,600
2018-03-23T06:20:03.114Z,608
2018-03-23T06:25:02.663Z,728
2018-03-23T06:30:03.271Z,656
2018-03-23T06:35:02.800Z,602
2018-03-23T06:40:03.417Z,613
2018-03-23T06:45:02.962Z,694
2018-03-23T06:50:02.505Z,976
2018-03-23T06:55:03.096Z,978
2018-03-23T07:00:02.977Z,1000
2018-03-23T07:05:02.525Z,1000
2018-03-23T07:10:03.098Z,1000
2018-03-23T07:15:02.682Z,2000
2018-03-23T07:20:03.160Z,2000
2018-03-23T07:25:02.720Z,2000
2018-03-23T07:30:03.268Z,1000
2018-03-23T07:35:02.734Z,2000
2018-03-23T07:40:03.382Z,2000
2018-03-23T07:45:02.966Z,3000
2018-03-23T07:50:02.539Z,5000
2018-03-23T07:55:03.088Z,5000
2018-03-23T08:00:02.876Z,6000
2018-03-23T08:05:03.428Z,6000
2018-03-23T08:10:02.956Z,5000
2018-03-23T08:15:02.548Z,7000
2018-03-23T08:20:03.052Z,9000
2018-03-23T08:25:02.634Z,9000
2018-03-23T08:30:03.355Z,11000
2018-03-23T08:35:02.935Z,8000
2018-03-23T08:40:02.542Z,9000
2018-03-23T08:45:03.110Z,8000
2018-03-23T08:50:02.750Z,7000
2018-03-23T08:55:03.356Z,8000
2018-03-23T09:00:02.860Z,8000
2018-03-23T09:05:03.399Z,8000
2018-03-23T09:10:03.016Z,9000
2018-03-23T09:15:02.615Z,7000
2018-03-23T09:20:03.166Z,37000
2018-03-23T09:25:02.673Z,15000
2018-03-23T09:30:03.220Z,30000
2018-03-23T09:35:02.754Z,12000
2018-03-23T09:40:03.403Z,4000
2018-03-23T09:45:02.940Z,2000
2018-03-23T09:50:02.538Z,1000
2018-03-23T09:55:03.103Z,2000
2018-03-23T10:00:02.673Z,3000
2018-03-23T10:05:03.233Z,3000
2018-03-23T10:10:02.930Z,4000
2018-03-23T10:15:02.430Z,3000
2018-03-23T10:20:03.014Z,3000
2018-03-23T10:25:02.775Z,3000
2018-03-23T10:30:03.360Z,3000
2018-03-23T10:35:02.982Z,3000
2018-03-23T10:40:02.619Z,2000
2018-03-23T10:45:03.212Z,3000
2018-03-23T10:50:02.814Z,3000
2018-03-23T10:55:03.406Z,3000
2018-03-23T11:00:02.892Z,3000
2018-03-23T11:05:02.573Z,2000
2018-03-23T11:10:03.225Z,3000
2018-03-23T11:15:02.771Z,3000
2018-03-23T11:20:03.339Z,3000
2018-03-23T11:25:02.854Z,4000
2018-03-23T11:30:03.390Z,4000
2018-03-23T11:35:02.823Z,4000
2018-03-23T11:40:03.438Z,4000
2018-03-23T11:45:03.009Z,3000
2018-03-23T11:50:02.579Z,3000
2018-03-23T11:55:03.118Z,3000
2018-03-23T12:00:02.585Z,3000
2018-03-23T12:05:03.138Z,3000
2018-03-23T12:10:02.707Z,3000
2018-03-23T12:15:03.284Z,3000
2018-03-23T12:20:02.956Z,3000
2018-03-23T12:25:02.590Z,3000
2018-03-23T12:30:03.101Z,3000
2018-03-23T12:35:02.659Z,2000
2018-03-23T12:40:03.226Z,3000
2018-03-23T12:45:02.779Z,3000
2018-03-23T12:50:03.359Z,3000
2018-03-23T12:55:03.167Z,2000
2018-03-23T13:00:02.644Z,2000
2018-03-23T13:05:03.144Z,2000
2018-03-23T13:10:02.801Z,2000
2018-03-23T13:15:03.371Z,2000
2018-03-23T13:20:03.021Z,2000
2018-03-23T13:25:02.566Z,3000
2018-03-23T13:30:03.198Z,2000
2018-03-23T13:35:02.800Z,2000
2018-03-23T13:40:02.499Z,2000
2018-03-23T13:45:03.149Z,4000
2018-03-23T13:50:02.944Z,6000
2018-03-23T13:55:02.804Z,5000
2018-03-23T14:00:03.391Z,4000
2018-03-23T14:05:02.870Z,4000
2018-03-23T14:10:02.520Z,5000
2018-03-23T14:15:03.087Z,5000
2018-03-23T14:20:02.712Z,4000
2018-03-23T14:25:03.349Z,4000
2018-03-23T14:30:02.903Z,3000
2018-03-23T14:35:02.590Z,3000
2018-03-23T14:40:03.155Z,3000
2018-03-23T14:45:02.647Z,2000
2018-03-23T14:50:03.275Z,2000
2018-03-23T14:55:02.827Z,2000
2018-03-23T15:00:03.348Z,3000
2018-03-23T15:05:02.876Z,2000
2018-03-23T15:10:02.572Z,2000
2018-03-23T15:15:03.172Z,2000
2018-03-23T15:20:02.799Z,1000
2018-03-23T15:25:03.392Z,1000
2018-03-23T15:30:02.963Z,1000
2018-03-23T15:35:02.566Z,1000
2018-03-23T15:40:03.225Z,1000
2018-03-23T15:45:02.733Z,1000
2018-03-23T15:50:03.355Z,1000
2018-03-23T15:55:02.974Z,1000
2018-03-23T16:05:03.152Z,1000
2018-03-23T16:10:03.085Z,925
2018-03-23T16:15:02.579Z,937
2018-03-23T16:20:03.243Z,1000
2018-03-23T16:25:02.816Z,992
2018-03-23T16:30:03.393Z,833
2018-03-23T16:35:02.968Z,721
2018-03-23T16:40:02.624Z,646
2018-03-23T16:45:03.196Z,668
2018-03-23T16:50:02.717Z,612
2018-03-23T16:55:03.328Z,515
2018-03-23T17:00:02.894Z,496
2018-03-23T17:05:02.530Z,451
2018-03-23T17:10:03.259Z,445
2018-03-23T17:15:02.853Z,420
2018-03-23T17:20:03.428Z,331
2018-03-23T17:25:03.101Z,309
2018-03-23T17:30:02.650Z,123
2018-03-23T17:35:03.361Z,78
2018-03-23T17:40:02.972Z,78
2018-03-23T17:45:02.560Z,66
2018-03-23T17:50:03.207Z,58
2018-03-23T17:55:02.759Z,45
2018-03-23T18:00:03.337Z,33
2018-03-23T18:05:02.794Z,18
2018-03-23T18:10:02.476Z,10
2018-03-23T18:15:03.034Z,6
2018-03-23T18:20:02.726Z,3
2018-03-23T18:25:03.407Z,2
2018-03-23T18:30:02.991Z,2
2018-03-23T18:35:02.638Z,1
2018-03-23T18:40:03.265Z,1
2018-03-23T18:45:03.245Z,1
2018-03-23T18:50:02.809Z,1
2018-03-23T18:55:03.354Z,1
2018-03-23T19:00:02.856Z,1
2018-03-23T19:05:03.457Z,1
2018-03-23T19:10:03.164Z,1
2018-03-23T19:15:02.739Z,1
2018-03-23T19:20:03.365Z,1
2018-03-23T19:25:03.011Z,1
2018-03-23T19:30:02.534Z,1
2018-03-23T19:35:03.074Z,1
2018-03-23T19:40:02.739Z,1
2018-03-23T19:45:03.258Z,1
2018-03-23T19:50:02.821Z,1
2018-03-23T19:55:03.394Z,1
2018-03-23T20:00:02.918Z,1
2018-03-23T20:05:02.504Z,1
2018-03-23T20:10:03.201Z,1
2018-03-23T20:15:02.787Z,1
2018-03-23T20:20:03.404Z,1
2018-03-23T20:25:02.949Z,1
2018-03-23T20:30:02.513Z,1
2018-03-23T20:35:03.145Z,1
2018-03-23T20:40:02.791Z,1
2018-03-23T20:45:03.410Z,1
2018-03-23T20:50:03.136Z,1
2018-03-23T20:55:02.604Z,1
2018-03-23T21:00:03.237Z,1
2018-03-23T21:05:02.784Z,1
2018-03-23T21:10:02.472Z,1
2018-03-23T21:15:03.209Z,1
2018-03-23T21:20:03.051Z,1
2018-03-23T21:25:02.601Z,1
2018-03-23T21:30:03.163Z,1
2018-03-23T21:35:02.761Z,1
2018-03-23T21:40:03.425Z,1
2018-03-23T21:45:03.041Z,1
2018-03-23T21:50:02.621Z,1
2018-03-23T21:55:03.259Z,1
2018-03-23T22:00:02.844Z,1
2018-03-23T22:05:02.474Z,1
2018-03-23T22:10:03.132Z,1
2018-03-23T22:15:02.704Z,1
2018-03-23T22:20:03.344Z,1
2018-03-23T22:25:02.892Z,1
2018-03-23T22:30:03.652Z,1
2018-03-23T22:35:03.259Z,1
2018-03-23T22:40:02.844Z,1
2018-03-23T22:45:02.500Z,1
2018-03-23T22:50:03.041Z,1
2018-03-23T22:55:02.638Z,1
2018-03-23T23:00:03.210Z,1
2018-03-23T23:05:02.831Z,1
2018-03-23T23:10:02.472Z,1
2018-03-23T23:15:03.053Z,1
2018-03-23T23:20:02.701Z,1
2018-03-23T23:25:02.545Z,1
2018-03-23T23:30:03.096Z,1
2018-03-23T23:35:02.711Z,1
2018-03-23T23:40:03.318Z,1
2018-03-23T23:45:02.866Z,1
2018-03-23T23:50:02.498Z,1
2018-03-23T23:55:03.075Z,1
