createdAt,value
2019-04-14T00:00:57.848Z,0.33
2019-04-14T00:01:58.790Z,0.29
2019-04-14T00:02:57.921Z,0.20
2019-04-14T00:03:58.723Z,0.18
2019-04-14T00:04:57.990Z,0.15
2019-04-14T00:05:58.335Z,0.10
2019-04-14T00:06:59.136Z,0.17
2019-04-14T00:07:58.178Z,0.20
2019-04-14T00:08:58.594Z,0.17
2019-04-14T00:09:58.520Z,0.14
2019-04-14T00:10:59.308Z,0.10
2019-04-14T00:11:59.073Z,0.18
2019-04-14T00:12:58.270Z,0.13
2019-04-14T00:13:58.862Z,0.21
2019-04-14T00:14:58.338Z,0.14
2019-04-14T00:15:58.896Z,0.11
2019-04-14T00:16:59.554Z,0.21
2019-04-14T00:17:58.969Z,0.20
2019-04-14T00:18:58.485Z,0.18
2019-04-14T00:19:58.832Z,0.14
2019-04-14T00:20:59.774Z,0.17
2019-04-14T00:21:58.705Z,0.13
2019-04-14T00:22:59.699Z,0.13
2019-04-14T00:23:58.889Z,0.07
2019-04-14T00:24:59.745Z,0.08
2019-04-14T00:25:58.724Z,0.10
2019-04-14T00:26:59.544Z,0.07
2019-04-14T00:27:58.795Z,0.07
2019-04-14T00:29:00.046Z,0.04
2019-04-14T00:29:59.031Z,0.04
2019-04-14T00:30:59.871Z,0.08
2019-04-14T00:31:58.932Z,0.04
2019-04-14T00:32:59.462Z,0.11
2019-04-14T00:33:59.004Z,0.15
2019-04-14T00:34:59.403Z,0.17
2019-04-14T00:36:00.132Z,0.15
2019-04-14T00:36:59.106Z,0.04
2019-04-14T00:37:59.817Z,0.10
2019-04-14T00:38:59.176Z,0.02
2019-04-14T00:39:59.743Z,-0.01
2019-04-14T00:40:59.255Z,-0.15
2019-04-14T00:42:02.135Z,-0.11
2019-04-14T00:43:00.492Z,-0.16
2019-04-14T00:43:59.356Z,-0.14
2019-04-14T00:45:00.461Z,-0.10
2019-04-14T00:46:00.998Z,-0.07
2019-04-14T00:47:00.541Z,-0.14
2019-04-14T00:48:06.406Z,-0.05
2019-04-14T00:49:00.525Z,-0.10
2019-04-14T00:49:59.585Z,-0.14
2019-04-14T00:51:00.583Z,-0.11
2019-04-14T00:51:59.661Z,-0.22
2019-04-14T00:52:59.665Z,-0.21
2019-04-14T00:54:00.222Z,-0.16
2019-04-14T00:55:00.926Z,-0.21
2019-04-14T00:55:59.819Z,-0.14
2019-04-14T00:57:00.883Z,-0.05
2019-04-14T00:57:59.849Z,-0.04
2019-04-14T00:59:00.584Z,-0.19
2019-04-14T00:59:59.918Z,-0.15
2019-04-14T01:01:00.462Z,-0.19
2019-04-14T01:02:01.234Z,-0.28
2019-04-14T01:03:00.407Z,-0.22
2019-04-14T01:04:01.173Z,-0.18
2019-04-14T01:05:00.212Z,-0.23
2019-04-14T01:06:01.166Z,-0.23
2019-04-14T01:07:00.199Z,-0.22
2019-04-14T01:08:00.955Z,-0.21
2019-04-14T01:09:00.248Z,-0.29
2019-04-14T01:10:00.261Z,-0.29
2019-04-14T01:11:01.044Z,-0.34
2019-04-14T01:12:00.329Z,-0.33
2019-04-14T01:13:00.635Z,-0.44
2019-04-14T01:14:01.495Z,-0.39
2019-04-14T01:15:00.739Z,-0.39
2019-04-14T01:16:07.050Z,-0.44
2019-04-14T01:17:00.517Z,-0.42
2019-04-14T01:18:01.501Z,-0.42
2019-04-14T01:19:00.571Z,-0.36
2019-04-14T01:20:01.464Z,-0.42
2019-04-14T01:21:00.640Z,-0.51
2019-04-14T01:22:01.032Z,-0.47
2019-04-14T01:23:01.957Z,-0.44
2019-04-14T01:24:01.037Z,-0.54
2019-04-14T01:25:02.206Z,-0.52
2019-04-14T01:26:00.867Z,-0.51
2019-04-14T01:27:01.699Z,-0.47
2019-04-14T01:28:00.884Z,-0.44
2019-04-14T01:29:01.471Z,-0.55
2019-04-14T01:30:00.952Z,-0.55
2019-04-14T01:31:01.223Z,-0.51
2019-04-14T01:32:02.233Z,-0.55
2019-04-14T01:33:01.151Z,-0.52
2019-04-14T01:34:01.975Z,-0.60
2019-04-14T01:35:01.128Z,-0.54
2019-04-14T01:36:01.763Z,-0.54
2019-04-14T01:37:01.203Z,-0.61
2019-04-14T01:38:01.618Z,-0.55
2019-04-14T01:39:02.457Z,-0.64
2019-04-14T01:40:01.299Z,-0.55
2019-04-14T01:41:02.130Z,-0.60
2019-04-14T01:42:01.373Z,-0.55
2019-04-14T01:43:01.701Z,-0.58
2019-04-14T01:44:02.459Z,-0.54
2019-04-14T01:45:01.481Z,-0.46
2019-04-14T01:46:10.714Z,-0.57
2019-04-14T01:47:01.549Z,-0.43
2019-04-14T01:48:01.778Z,-0.43
2019-04-14T01:49:02.819Z,-0.44
2019-04-14T01:50:01.834Z,-0.43
2019-04-14T01:51:02.691Z,-0.42
2019-04-14T01:52:01.716Z,-0.49
2019-04-14T01:53:01.751Z,-0.51
2019-04-14T01:54:01.847Z,-0.57
2019-04-14T01:55:02.894Z,-0.46
2019-04-14T01:56:01.860Z,-0.54
2019-04-14T01:57:02.472Z,-0.54
2019-04-14T01:58:03.012Z,-0.54
2019-04-14T01:59:02.187Z,-0.51
2019-04-14T02:00:03.183Z,-0.55
2019-04-14T02:01:02.031Z,-0.57
2019-04-14T02:02:03.014Z,-0.57
2019-04-14T02:03:02.201Z,-0.49
2019-04-14T02:04:02.952Z,-0.57
2019-04-14T02:05:02.169Z,-0.57
2019-04-14T02:06:02.600Z,-0.67
2019-04-14T02:07:02.237Z,-0.61
2019-04-14T02:08:02.414Z,-0.65
2019-04-14T02:09:03.266Z,-0.64
2019-04-14T02:10:02.344Z,-0.62
2019-04-14T02:11:03.011Z,-0.55
2019-04-14T02:12:03.744Z,-0.58
2019-04-14T02:13:02.816Z,-0.54
2019-04-14T02:14:03.618Z,-0.58
2019-04-14T02:15:02.882Z,-0.70
2019-04-14T02:16:16.528Z,-0.70
2019-04-14T02:17:04.443Z,-0.70
2019-04-14T02:18:03.236Z,-0.64
2019-04-14T02:19:02.667Z,-0.67
2019-04-14T02:20:03.352Z,-0.69
2019-04-14T02:21:02.731Z,-0.69
2019-04-14T02:22:02.820Z,-0.64
2019-04-14T02:23:04.029Z,-0.65
2019-04-14T02:24:02.865Z,-0.65
2019-04-14T02:25:03.606Z,-0.69
2019-04-14T02:26:02.903Z,-0.67
2019-04-14T02:27:03.479Z,-0.67
2019-04-14T02:28:02.965Z,-0.62
2019-04-14T02:29:03.630Z,-0.70
2019-04-14T02:30:03.845Z,-0.67
2019-04-14T02:31:18.026Z,-0.73
2019-04-14T02:33:37.755Z,-0.65
2019-04-14T02:34:34.321Z,-0.70
2019-04-14T02:35:40.712Z,-0.76
2019-04-14T02:36:35.744Z,-0.79
2019-04-14T02:37:26.358Z,-0.76
2019-04-14T02:38:45.300Z,-0.78
2019-04-14T02:39:35.903Z,-0.67
2019-04-14T02:40:37.093Z,-0.72
2019-04-14T02:43:39.626Z,-0.78
2019-04-14T02:44:32.477Z,-0.75
2019-04-14T02:45:35.111Z,-0.73
2019-04-14T02:46:34.445Z,-0.75
2019-04-14T02:50:24.491Z,-0.69
2019-04-14T02:51:38.498Z,-0.72
2019-04-14T02:52:35.726Z,-0.72
2019-04-14T02:53:32.579Z,-0.76
2019-04-14T02:54:36.044Z,-0.73
2019-04-14T02:55:37.967Z,-0.75
2019-04-14T02:56:49.885Z,-0.76
2019-04-14T02:57:33.941Z,-0.70
2019-04-14T02:58:40.411Z,-0.73
2019-04-14T02:59:29.097Z,-0.76
2019-04-14T03:00:35.659Z,-0.70
2019-04-14T03:03:35.635Z,-0.70
2019-04-14T03:04:25.792Z,-0.64
2019-04-14T03:05:26.096Z,-0.70
2019-04-14T03:06:26.016Z,-0.70
2019-04-14T03:07:30.264Z,-0.67
2019-04-14T03:08:34.260Z,-0.69
2019-04-14T03:09:37.956Z,-0.78
2019-04-14T03:10:31.876Z,-0.79
2019-04-14T03:11:34.506Z,-0.73
2019-04-14T03:12:36.227Z,-0.72
2019-04-14T03:13:35.082Z,-0.73
2019-04-14T03:14:30.767Z,-0.75
2019-04-14T03:15:31.846Z,-0.75
2019-04-14T03:16:43.631Z,-0.79
2019-04-14T03:17:29.145Z,-0.82
2019-04-14T03:19:38.661Z,-0.75
2019-04-14T03:20:32.140Z,-0.79
2019-04-14T03:21:34.803Z,-0.78
2019-04-14T03:23:34.869Z,-0.67
2019-04-14T03:24:31.597Z,-0.67
2019-04-14T03:25:22.514Z,-0.72
2019-04-14T03:26:26.171Z,-0.79
2019-04-14T03:27:43.861Z,-0.75
2019-04-14T03:28:36.524Z,-0.79
2019-04-14T03:29:46.157Z,-0.75
2019-04-14T03:31:03.952Z,-0.76
2019-04-14T03:31:53.726Z,-0.78
2019-04-14T03:32:53.140Z,-0.82
2019-04-14T03:34:39.254Z,-0.76
2019-04-14T03:36:05.814Z,-0.75
2019-04-14T03:37:45.265Z,-0.76
2019-04-14T03:38:34.462Z,-0.86
2019-04-14T03:39:44.227Z,-0.80
2019-04-14T03:40:34.302Z,-0.95
2019-04-14T03:41:48.905Z,-0.89
2019-04-14T03:42:37.859Z,-0.99
2019-04-14T03:43:30.790Z,-0.97
2019-04-14T03:44:37.596Z,-0.86
2019-04-14T03:45:43.322Z,-0.79
2019-04-14T03:47:38.043Z,-0.91
2019-04-14T03:49:37.456Z,-0.91
2019-04-14T03:50:31.448Z,-0.94
2019-04-14T03:52:41.618Z,-0.82
2019-04-14T03:53:46.078Z,-0.97
2019-04-14T03:54:27.330Z,-0.89
2019-04-14T03:55:20.465Z,-0.89
2019-04-14T03:56:10.384Z,-0.85
2019-04-14T03:57:06.272Z,-0.92
2019-04-14T03:58:08.226Z,-0.92
2019-04-14T03:59:06.475Z,-0.89
2019-04-14T04:00:07.360Z,-0.98
2019-04-14T04:01:06.228Z,-0.94
2019-04-14T04:02:07.431Z,-0.95
2019-04-14T04:03:06.393Z,-1.02
2019-04-14T04:04:07.403Z,-0.97
2019-04-14T04:05:06.479Z,-1.05
2019-04-14T04:06:07.462Z,-0.99
2019-04-14T04:07:06.393Z,-1.09
2019-04-14T04:08:07.171Z,-1.04
2019-04-14T04:09:06.451Z,-1.10
2019-04-14T04:10:07.250Z,-1.10
2019-04-14T04:11:06.521Z,-1.13
2019-04-14T04:12:07.468Z,-1.15
2019-04-14T04:13:06.589Z,-1.07
2019-04-14T04:14:07.427Z,-1.12
2019-04-14T04:15:06.689Z,-1.12
2019-04-14T04:16:07.161Z,-1.10
2019-04-14T04:17:07.866Z,-1.23
2019-04-14T04:18:07.028Z,-1.20
2019-04-14T04:19:12.968Z,-1.07
2019-04-14T04:20:06.840Z,-1.10
2019-04-14T04:21:07.395Z,-1.13
2019-04-14T04:22:06.899Z,-1.05
2019-04-14T04:23:07.409Z,-1.22
2019-04-14T04:24:06.966Z,-1.12
2019-04-14T04:25:07.326Z,-1.22
2019-04-14T04:26:08.180Z,-1.16
2019-04-14T04:27:07.069Z,-1.09
2019-04-14T04:28:08.041Z,-1.20
2019-04-14T04:29:07.141Z,-1.23
2019-04-14T04:30:08.080Z,-1.09
2019-04-14T04:31:07.209Z,-1.09
2019-04-14T04:32:07.818Z,-1.12
2019-04-14T04:33:07.283Z,-1.17
2019-04-14T04:34:07.635Z,-1.10
2019-04-14T04:35:08.477Z,-1.17
2019-04-14T04:36:07.425Z,-1.20
2019-04-14T04:37:08.261Z,-1.19
2019-04-14T04:38:07.448Z,-1.22
2019-04-14T04:39:08.280Z,-1.16
2019-04-14T04:40:07.515Z,-1.23
2019-04-14T04:41:08.037Z,-1.19
2019-04-14T04:42:07.584Z,-1.34
2019-04-14T04:43:07.980Z,-1.27
2019-04-14T04:44:07.652Z,-1.15
2019-04-14T04:45:08.148Z,-1.19
2019-04-14T04:46:07.726Z,-1.16
2019-04-14T04:47:07.826Z,-1.23
2019-04-14T04:48:08.913Z,-1.20
2019-04-14T04:49:14.466Z,-1.27
2019-04-14T04:50:08.605Z,-1.20
2019-04-14T04:51:07.893Z,-1.20
2019-04-14T04:52:11.094Z,-1.22
2019-04-14T04:53:09.084Z,-1.23
2019-04-14T04:54:08.212Z,-1.28
2019-04-14T04:55:08.866Z,-1.20
2019-04-14T04:56:08.080Z,-1.23
2019-04-14T04:57:08.884Z,-1.22
2019-04-14T04:58:08.131Z,-1.22
2019-04-14T04:59:08.172Z,-1.20
2019-04-14T05:00:09.237Z,-1.17
2019-04-14T05:01:08.237Z,-1.23
2019-04-14T05:02:09.074Z,-1.17
2019-04-14T05:03:08.306Z,-1.15
2019-04-14T05:04:09.062Z,-1.13
2019-04-14T05:05:08.372Z,-1.13
2019-04-14T05:06:09.100Z,-1.13
2019-04-14T05:07:09.789Z,-1.10
2019-04-14T05:08:08.693Z,-1.07
2019-04-14T05:09:08.511Z,-1.01
2019-04-14T05:10:08.871Z,-1.09
2019-04-14T05:11:09.667Z,-0.99
2019-04-14T05:12:09.050Z,-0.99
2019-04-14T05:13:09.394Z,-0.94
2019-04-14T05:14:08.807Z,-0.91
2019-04-14T05:15:09.454Z,-0.91
2019-04-14T05:16:08.750Z,-0.83
2019-04-14T05:17:08.785Z,-0.76
2019-04-14T05:18:09.107Z,-0.73
2019-04-14T05:19:18.553Z,-0.75
2019-04-14T05:20:09.558Z,-0.69
2019-04-14T05:21:10.276Z,-0.65
2019-04-14T05:22:09.266Z,-0.65
2019-04-14T05:23:10.132Z,-0.67
2019-04-14T05:24:09.336Z,-0.61
2019-04-14T05:25:10.068Z,-0.64
2019-04-14T05:26:09.306Z,-0.52
2019-04-14T05:27:10.020Z,-0.52
2019-04-14T05:28:09.178Z,-0.52
2019-04-14T05:29:10.003Z,-0.54
2019-04-14T05:30:09.248Z,-0.47
2019-04-14T05:31:09.794Z,-0.46
2019-04-14T05:32:09.304Z,-0.43
2019-04-14T05:33:09.636Z,-0.25
2019-04-14T05:34:09.371Z,-0.26
2019-04-14T05:35:09.733Z,-0.18
2019-04-14T05:36:10.640Z,-0.22
2019-04-14T05:37:09.475Z,-0.10
2019-04-14T05:38:10.500Z,-0.16
2019-04-14T05:39:09.544Z,-0.23
2019-04-14T05:40:10.299Z,-0.16
2019-04-14T05:41:09.612Z,-0.16
2019-04-14T05:42:17.180Z,-0.14
2019-04-14T05:43:09.684Z,0.02
2019-04-14T05:44:09.981Z,0.04
2019-04-14T05:45:09.758Z,0.00
2019-04-14T05:46:09.930Z,0.03
2019-04-14T05:47:10.994Z,0.10
2019-04-14T05:48:09.855Z,0.18
2019-04-14T05:49:12.076Z,0.14
2019-04-14T05:50:09.934Z,0.23
2019-04-14T05:51:11.020Z,0.31
2019-04-14T05:52:10.010Z,0.35
2019-04-14T05:53:11.013Z,0.39
2019-04-14T05:54:10.067Z,0.42
2019-04-14T05:55:11.189Z,0.41
2019-04-14T05:56:10.133Z,0.38
2019-04-14T05:57:11.182Z,0.35
2019-04-14T05:58:10.202Z,0.53
2019-04-14T05:59:11.281Z,0.51
2019-04-14T06:00:10.435Z,0.60
2019-04-14T06:01:11.331Z,0.60
2019-04-14T06:02:11.503Z,0.58
2019-04-14T06:03:10.417Z,0.69
2019-04-14T06:04:11.408Z,0.83
2019-04-14T06:05:12.634Z,0.73
2019-04-14T06:06:10.482Z,0.83
2019-04-14T06:07:10.535Z,0.94
2019-04-14T06:08:10.552Z,1.02
2019-04-14T06:09:10.590Z,1.00
2019-04-14T06:10:10.629Z,1.00
2019-04-14T06:11:10.658Z,1.23
2019-04-14T06:12:10.692Z,1.30
2019-04-14T06:13:11.853Z,1.34
2019-04-14T06:14:10.771Z,1.29
2019-04-14T06:15:10.796Z,1.47
2019-04-14T06:16:10.833Z,1.47
2019-04-14T06:17:10.873Z,1.60
2019-04-14T06:18:10.902Z,1.55
2019-04-14T06:19:10.940Z,1.68
2019-04-14T06:20:10.978Z,1.80
2019-04-14T06:21:11.008Z,1.80
2019-04-14T06:22:11.054Z,1.81
2019-04-14T06:23:11.084Z,1.83
2019-04-14T06:24:11.117Z,1.99
2019-04-14T06:25:11.155Z,2.06
2019-04-14T06:26:11.193Z,2.18
2019-04-14T06:27:11.219Z,2.17
2019-04-14T06:28:11.254Z,2.17
2019-04-14T06:29:11.292Z,2.27
2019-04-14T06:30:11.326Z,2.28
2019-04-14T06:31:11.363Z,2.30
2019-04-14T06:32:11.397Z,2.31
2019-04-14T06:33:11.431Z,2.25
2019-04-14T06:34:11.470Z,2.35
2019-04-14T06:35:11.507Z,2.49
2019-04-14T06:36:11.539Z,2.43
2019-04-14T06:37:11.575Z,2.45
2019-04-14T06:38:11.615Z,2.49
2019-04-14T06:39:11.646Z,2.59
2019-04-14T06:40:11.681Z,2.67
2019-04-14T06:41:11.716Z,2.52
2019-04-14T06:42:11.754Z,2.57
2019-04-14T06:43:11.839Z,2.64
2019-04-14T06:44:11.823Z,2.66
2019-04-14T06:45:11.862Z,2.69
2019-04-14T06:46:11.895Z,2.84
2019-04-14T06:47:11.937Z,2.78
2019-04-14T06:48:11.970Z,2.87
2019-04-14T06:49:12.007Z,2.85
2019-04-14T06:50:12.039Z,2.99
2019-04-14T06:51:12.079Z,3.02
2019-04-14T06:52:12.115Z,3.06
2019-04-14T06:53:12.145Z,3.11
2019-04-14T06:54:12.180Z,3.18
2019-04-14T06:55:12.222Z,3.21
2019-04-14T06:56:12.252Z,3.35
2019-04-14T06:57:12.289Z,3.33
2019-04-14T06:58:12.343Z,3.50
2019-04-14T06:59:12.361Z,3.40
2019-04-14T07:00:12.397Z,3.61
2019-04-14T07:01:12.434Z,3.55
2019-04-14T07:02:12.470Z,3.69
2019-04-14T07:03:12.505Z,3.69
2019-04-14T07:04:12.549Z,3.78
2019-04-14T07:05:12.576Z,3.78
2019-04-14T07:06:12.614Z,3.78
2019-04-14T07:07:12.653Z,3.83
2019-04-14T07:08:12.686Z,3.83
2019-04-14T07:09:12.721Z,3.90
2019-04-14T07:10:12.761Z,3.98
2019-04-14T07:11:12.798Z,4.00
2019-04-14T07:12:12.883Z,4.09
2019-04-14T07:13:13.974Z,4.09
2019-04-14T07:14:12.906Z,4.20
2019-04-14T07:15:12.944Z,4.29
2019-04-14T07:16:12.991Z,4.30
2019-04-14T07:17:13.015Z,4.42
2019-04-14T07:18:13.051Z,4.40
2019-04-14T07:19:13.091Z,4.37
2019-04-14T07:20:13.125Z,4.51
2019-04-14T07:21:13.163Z,4.47
2019-04-14T07:22:13.241Z,4.44
2019-04-14T07:23:13.231Z,4.50
2019-04-14T07:24:13.287Z,4.54
2019-04-14T07:25:13.304Z,4.58
2019-04-14T07:26:13.343Z,4.58
2019-04-14T07:27:13.378Z,4.58
2019-04-14T07:28:13.414Z,4.77
2019-04-14T07:29:14.832Z,4.75
2019-04-14T07:30:13.488Z,4.73
2019-04-14T07:31:13.541Z,4.85
2019-04-14T07:32:13.565Z,4.82
2019-04-14T07:33:13.606Z,4.92
2019-04-14T07:34:13.634Z,5.00
2019-04-14T07:35:13.671Z,5.09
2019-04-14T07:36:13.717Z,5.06
2019-04-14T07:37:13.752Z,5.07
2019-04-14T07:38:13.780Z,5.21
2019-04-14T07:39:13.820Z,5.15
2019-04-14T07:40:13.860Z,5.20
2019-04-14T07:41:13.892Z,5.30
2019-04-14T07:42:13.928Z,5.39
2019-04-14T07:43:14.117Z,5.57
2019-04-14T07:44:15.107Z,5.49
2019-04-14T07:45:14.037Z,5.51
2019-04-14T07:46:14.083Z,5.53
2019-04-14T07:47:14.110Z,5.53
2019-04-14T07:48:14.152Z,5.58
2019-04-14T07:49:14.185Z,5.57
2019-04-14T07:50:15.145Z,5.64
2019-04-14T07:51:14.258Z,5.65
2019-04-14T07:52:14.294Z,5.58
2019-04-14T07:53:14.330Z,5.54
2019-04-14T07:54:14.369Z,5.58
2019-04-14T07:55:14.425Z,5.64
2019-04-14T07:56:14.447Z,5.65
2019-04-14T07:57:14.479Z,5.68
2019-04-14T07:58:14.517Z,5.64
2019-04-14T07:59:14.553Z,5.72
2019-04-14T08:00:14.591Z,5.65
2019-04-14T08:01:14.625Z,5.72
2019-04-14T08:02:14.664Z,5.64
2019-04-14T08:03:14.700Z,5.65
2019-04-14T08:04:14.738Z,5.78
2019-04-14T08:05:14.781Z,5.86
2019-04-14T08:06:14.826Z,5.86
2019-04-14T08:07:14.855Z,6.00
2019-04-14T08:08:14.885Z,5.86
2019-04-14T08:09:14.922Z,5.86
2019-04-14T08:10:14.958Z,5.89
2019-04-14T08:11:14.996Z,5.90
2019-04-14T08:12:15.038Z,5.94
2019-04-14T08:13:15.073Z,5.94
2019-04-14T08:14:15.160Z,5.97
2019-04-14T08:15:15.144Z,6.00
2019-04-14T08:16:15.185Z,6.03
2019-04-14T08:17:15.224Z,6.08
2019-04-14T08:18:15.259Z,6.15
2019-04-14T08:19:15.300Z,6.33
2019-04-14T08:20:26.963Z,6.36
2019-04-14T08:21:15.365Z,6.44
2019-04-14T08:22:15.405Z,6.43
2019-04-14T08:23:15.447Z,6.41
2019-04-14T08:24:15.478Z,6.46
2019-04-14T08:25:15.518Z,6.31
2019-04-14T08:26:15.552Z,6.34
2019-04-14T08:27:15.589Z,6.43
2019-04-14T08:28:15.624Z,6.46
2019-04-14T08:29:15.668Z,6.54
2019-04-14T08:30:15.700Z,6.52
2019-04-14T08:31:15.737Z,6.56
2019-04-14T08:32:15.774Z,6.67
2019-04-14T08:33:15.811Z,6.84
2019-04-14T08:34:15.852Z,6.89
2019-04-14T08:35:15.894Z,7.07
2019-04-14T08:36:15.934Z,7.10
2019-04-14T08:37:15.961Z,7.17
2019-04-14T08:38:16.000Z,7.27
2019-04-14T08:39:16.036Z,7.28
2019-04-14T08:40:16.224Z,7.35
2019-04-14T08:41:16.112Z,7.42
2019-04-14T08:42:16.152Z,7.57
2019-04-14T08:43:16.189Z,7.55
2019-04-14T08:44:16.223Z,7.61
2019-04-14T08:45:16.266Z,7.64
2019-04-14T08:46:16.300Z,7.50
2019-04-14T08:47:16.339Z,7.37
2019-04-14T08:48:16.375Z,7.37
2019-04-14T08:49:16.415Z,7.40
2019-04-14T08:50:16.471Z,7.39
2019-04-14T08:51:16.488Z,7.45
2019-04-14T08:52:16.543Z,7.61
2019-04-14T08:53:16.566Z,7.45
2019-04-14T08:54:16.609Z,7.50
2019-04-14T08:55:16.641Z,7.53
2019-04-14T08:56:16.677Z,7.50
2019-04-14T08:57:16.715Z,7.60
2019-04-14T08:58:16.755Z,7.64
2019-04-14T08:59:16.790Z,7.67
2019-04-14T09:00:16.830Z,7.69
2019-04-14T09:01:16.865Z,7.89
2019-04-14T09:02:16.905Z,7.89
2019-04-14T09:03:16.942Z,7.82
2019-04-14T09:04:16.982Z,7.85
2019-04-14T09:05:17.016Z,7.86
2019-04-14T09:06:17.056Z,7.85
2019-04-14T09:07:17.092Z,7.85
2019-04-14T09:08:17.129Z,7.69
2019-04-14T09:09:17.176Z,7.80
2019-04-14T09:10:17.218Z,7.77
2019-04-14T09:11:17.245Z,7.90
2019-04-14T09:12:17.283Z,7.85
2019-04-14T09:13:17.324Z,7.87
2019-04-14T09:14:17.363Z,7.95
2019-04-14T09:15:17.395Z,8.00
2019-04-14T09:16:17.499Z,8.07
2019-04-14T09:17:17.475Z,8.15
2019-04-14T09:18:17.509Z,8.22
2019-04-14T09:19:17.549Z,8.29
2019-04-14T09:20:17.592Z,8.29
2019-04-14T09:21:17.629Z,8.28
2019-04-14T09:22:17.662Z,8.36
2019-04-14T09:23:17.708Z,8.41
2019-04-14T09:24:17.750Z,8.50
2019-04-14T09:25:17.777Z,8.62
2019-04-14T09:26:17.820Z,8.77
2019-04-14T09:27:17.857Z,8.96
2019-04-14T09:28:17.892Z,9.02
2019-04-14T09:29:17.933Z,9.01
2019-04-14T09:30:17.979Z,9.31
2019-04-14T09:31:18.011Z,9.39
2019-04-14T09:32:18.044Z,9.46
2019-04-14T09:33:18.091Z,9.48
2019-04-14T09:34:18.137Z,9.76
2019-04-14T09:35:18.172Z,9.81
2019-04-14T09:36:18.199Z,9.96
2019-04-14T09:37:18.240Z,9.97
2019-04-14T09:38:18.276Z,10.04
2019-04-14T09:39:18.318Z,9.91
2019-04-14T09:40:18.358Z,9.97
2019-04-14T09:41:18.394Z,9.99
2019-04-14T09:42:18.434Z,9.90
2019-04-14T09:43:18.477Z,9.71
2019-04-14T09:44:18.512Z,9.94
2019-04-14T09:45:18.558Z,10.14
2019-04-14T09:46:18.590Z,10.08
2019-04-14T09:47:18.637Z,10.20
2019-04-14T09:48:18.669Z,10.36
2019-04-14T09:49:18.713Z,10.23
2019-04-14T09:50:18.748Z,10.15
2019-04-14T09:51:18.789Z,10.17
2019-04-14T09:52:18.828Z,10.14
2019-04-14T09:53:18.874Z,10.22
2019-04-14T09:54:18.907Z,10.14
2019-04-14T09:55:18.945Z,10.22
2019-04-14T09:56:18.986Z,10.20
2019-04-14T09:57:19.035Z,10.11
2019-04-14T09:58:19.072Z,10.02
2019-04-14T09:59:19.105Z,9.96
2019-04-14T10:00:19.153Z,10.26
2019-04-14T10:01:19.184Z,10.08
2019-04-14T10:02:19.226Z,10.08
2019-04-14T10:03:19.266Z,10.11
2019-04-14T10:04:19.304Z,10.33
2019-04-14T10:05:19.345Z,10.08
2019-04-14T10:06:19.383Z,10.17
2019-04-14T10:07:19.422Z,10.04
2019-04-14T10:08:19.464Z,10.22
2019-04-14T10:09:19.502Z,10.27
2019-04-14T10:10:19.559Z,10.41
2019-04-14T10:11:19.587Z,10.38
2019-04-14T10:12:19.623Z,10.41
2019-04-14T10:13:19.663Z,10.40
2019-04-14T10:14:19.709Z,10.34
2019-04-14T10:15:19.752Z,10.30
2019-04-14T10:16:19.782Z,10.34
2019-04-14T10:17:19.975Z,10.20
2019-04-14T10:18:19.863Z,10.29
2019-04-14T10:19:19.902Z,10.44
2019-04-14T10:20:19.941Z,10.30
2019-04-14T10:21:20.004Z,10.33
2019-04-14T10:22:20.024Z,10.45
2019-04-14T10:23:20.063Z,10.64
2019-04-14T10:24:20.101Z,10.78
2019-04-14T10:25:20.152Z,10.96
2019-04-14T10:26:20.190Z,11.03
2019-04-14T10:27:20.229Z,10.70
2019-04-14T10:28:20.268Z,10.66
2019-04-14T10:29:20.303Z,10.55
2019-04-14T10:30:20.357Z,10.36
2019-04-14T10:31:20.394Z,10.32
2019-04-14T10:32:20.437Z,10.14
2019-04-14T10:33:20.472Z,10.08
2019-04-14T10:34:20.508Z,9.83
2019-04-14T10:35:20.544Z,9.68
2019-04-14T10:36:20.584Z,9.65
2019-04-14T10:37:20.625Z,9.46
2019-04-14T10:38:20.664Z,9.28
2019-04-14T10:39:20.706Z,9.21
2019-04-14T10:40:20.760Z,9.28
2019-04-14T10:41:20.783Z,9.18
2019-04-14T10:42:20.824Z,9.26
2019-04-14T10:43:20.863Z,9.33
2019-04-14T10:44:20.906Z,9.43
2019-04-14T10:45:20.944Z,9.36
2019-04-14T10:46:20.983Z,9.35
2019-04-14T10:47:21.028Z,9.33
2019-04-14T10:48:21.066Z,9.35
2019-04-14T10:49:21.100Z,9.31
2019-04-14T10:50:30.651Z,9.23
2019-04-14T10:51:29.966Z,9.28
2019-04-14T10:52:21.226Z,9.23
2019-04-14T10:53:21.259Z,9.24
2019-04-14T10:54:21.297Z,9.01
2019-04-14T10:55:21.336Z,9.11
2019-04-14T10:56:21.385Z,9.01
2019-04-14T10:57:21.416Z,9.10
2019-04-14T10:58:21.462Z,9.02
2019-04-14T10:59:21.500Z,9.05
2019-04-14T11:00:21.532Z,9.02
2019-04-14T11:01:21.572Z,8.87
2019-04-14T11:02:21.612Z,9.02
2019-04-14T11:03:21.648Z,8.87
2019-04-14T11:04:21.689Z,8.84
2019-04-14T11:05:21.737Z,8.84
2019-04-14T11:06:21.770Z,8.81
2019-04-14T11:07:21.806Z,8.76
2019-04-14T11:08:21.847Z,8.77
2019-04-14T11:09:21.889Z,8.79
2019-04-14T11:10:21.927Z,8.83
2019-04-14T11:11:21.962Z,8.71
2019-04-14T11:12:22.000Z,8.74
2019-04-14T11:13:22.041Z,8.80
2019-04-14T11:14:22.131Z,8.63
2019-04-14T11:15:22.121Z,8.66
2019-04-14T11:16:22.164Z,8.66
2019-04-14T11:17:22.203Z,8.70
2019-04-14T11:18:22.234Z,8.70
2019-04-14T11:19:22.280Z,8.73
2019-04-14T11:20:22.320Z,8.84
2019-04-14T11:21:22.365Z,8.92
2019-04-14T11:22:22.391Z,8.99
2019-04-14T11:23:22.439Z,9.01
2019-04-14T11:24:24.052Z,8.99
2019-04-14T11:25:22.511Z,8.98
2019-04-14T11:26:22.544Z,9.13
2019-04-14T11:27:22.587Z,8.86
2019-04-14T11:28:22.628Z,8.92
2019-04-14T11:29:22.670Z,8.92
2019-04-14T11:30:22.701Z,8.92
2019-04-14T11:31:22.740Z,8.92
2019-04-14T11:32:22.784Z,8.98
2019-04-14T11:33:22.817Z,8.98
2019-04-14T11:34:22.857Z,8.80
2019-04-14T11:35:22.902Z,8.83
2019-04-14T11:36:22.935Z,8.68
2019-04-14T11:37:22.980Z,8.66
2019-04-14T11:38:23.011Z,8.70
2019-04-14T11:39:23.057Z,8.66
2019-04-14T11:40:23.087Z,8.71
2019-04-14T11:41:23.146Z,8.63
2019-04-14T11:42:23.171Z,8.55
2019-04-14T11:43:23.213Z,8.61
2019-04-14T11:44:23.265Z,8.61
2019-04-14T11:45:23.305Z,8.59
2019-04-14T11:46:23.321Z,8.45
2019-04-14T11:47:23.469Z,8.43
2019-04-14T11:48:23.405Z,8.53
2019-04-14T11:49:23.440Z,8.45
2019-04-14T11:50:23.479Z,8.45
2019-04-14T11:51:23.529Z,8.47
2019-04-14T11:52:23.561Z,8.45
2019-04-14T11:53:23.608Z,8.37
2019-04-14T11:54:23.640Z,8.36
2019-04-14T11:55:23.668Z,8.40
2019-04-14T11:56:23.708Z,8.44
2019-04-14T11:57:23.753Z,8.33
2019-04-14T11:58:23.792Z,8.52
2019-04-14T11:59:23.826Z,8.44
2019-04-14T12:00:23.866Z,8.47
2019-04-14T12:01:23.918Z,8.36
2019-04-14T12:02:23.968Z,8.36
2019-04-14T12:03:23.988Z,8.33
2019-04-14T12:04:24.026Z,8.36
2019-04-14T12:05:24.057Z,8.23
2019-04-14T12:06:24.097Z,8.23
2019-04-14T12:07:24.134Z,8.26
2019-04-14T12:08:24.171Z,8.28
2019-04-14T12:09:24.215Z,8.25
2019-04-14T12:10:24.247Z,8.37
2019-04-14T12:11:24.284Z,8.37
2019-04-14T12:12:24.323Z,8.41
2019-04-14T12:13:24.362Z,8.29
2019-04-14T12:14:24.401Z,8.23
2019-04-14T12:15:24.439Z,8.20
2019-04-14T12:16:24.477Z,8.34
2019-04-14T12:17:24.516Z,8.30
2019-04-14T12:18:24.555Z,8.23
2019-04-14T12:19:24.641Z,8.25
2019-04-14T12:20:24.630Z,8.30
2019-04-14T12:21:24.668Z,8.22
2019-04-14T12:22:24.708Z,8.30
2019-04-14T12:23:24.747Z,8.26
2019-04-14T12:24:24.800Z,8.20
2019-04-14T12:25:24.821Z,8.30
2019-04-14T12:26:24.874Z,8.38
2019-04-14T12:27:24.904Z,8.45
2019-04-14T12:28:26.204Z,8.37
2019-04-14T12:29:26.034Z,8.40
2019-04-14T12:30:25.026Z,8.40
2019-04-14T12:31:25.080Z,8.53
2019-04-14T12:32:25.100Z,8.37
2019-04-14T12:33:25.137Z,8.48
2019-04-14T12:34:25.190Z,8.48
2019-04-14T12:35:25.213Z,8.44
2019-04-14T12:36:25.252Z,8.45
2019-04-14T12:37:25.343Z,8.70
2019-04-14T12:38:25.329Z,8.84
2019-04-14T12:39:25.380Z,8.87
2019-04-14T12:40:25.404Z,8.98
2019-04-14T12:41:26.576Z,8.99
2019-04-14T12:42:25.489Z,8.99
2019-04-14T12:43:25.535Z,9.01
2019-04-14T12:44:25.568Z,9.10
2019-04-14T12:45:25.593Z,8.98
2019-04-14T12:46:25.691Z,8.87
2019-04-14T12:47:25.690Z,8.95
2019-04-14T12:48:25.720Z,8.94
2019-04-14T12:49:25.755Z,8.94
2019-04-14T12:50:25.795Z,8.95
2019-04-14T12:51:25.845Z,8.96
2019-04-14T12:52:25.863Z,9.11
2019-04-14T12:53:25.973Z,9.14
2019-04-14T12:54:25.950Z,9.17
2019-04-14T12:55:25.983Z,9.14
2019-04-14T12:56:26.029Z,9.08
2019-04-14T12:57:26.068Z,9.04
2019-04-14T12:58:26.118Z,9.11
2019-04-14T12:59:26.141Z,9.13
2019-04-14T13:00:26.181Z,9.15
2019-04-14T13:01:26.215Z,9.23
2019-04-14T13:02:26.258Z,9.32
2019-04-14T13:03:26.304Z,9.28
2019-04-14T13:04:26.353Z,9.13
2019-04-14T13:05:26.377Z,9.14
2019-04-14T13:06:26.416Z,9.21
2019-04-14T13:07:26.449Z,9.48
2019-04-14T13:08:26.500Z,9.57
2019-04-14T13:09:26.532Z,9.50
2019-04-14T13:10:26.570Z,9.61
2019-04-14T13:11:26.609Z,9.64
2019-04-14T13:12:26.642Z,9.71
2019-04-14T13:13:26.689Z,9.65
2019-04-14T13:14:26.722Z,9.74
2019-04-14T13:15:26.773Z,9.72
2019-04-14T13:16:26.808Z,9.89
2019-04-14T13:17:26.990Z,9.89
2019-04-14T13:18:26.881Z,9.83
2019-04-14T13:19:26.930Z,9.76
2019-04-14T13:20:26.957Z,9.81
2019-04-14T13:21:27.012Z,9.79
2019-04-14T13:22:33.710Z,9.79
2019-04-14T13:23:27.102Z,9.96