createdAt,value
2018-08-20T00:02:08.456Z,6.17
2018-08-20T00:04:42.870Z,5.43
2018-08-20T00:07:17.292Z,5.70
2018-08-20T00:09:46.865Z,6.23
2018-08-20T00:12:18.479Z,6.00
2018-08-20T00:14:47.653Z,5.40
2018-08-20T00:17:17.193Z,6.10
2018-08-20T00:19:46.275Z,5.30
2018-08-20T00:22:15.410Z,6.73
2018-08-20T00:24:44.810Z,6.20
2018-08-20T00:27:14.068Z,5.83
2018-08-20T00:29:43.042Z,6.53
2018-08-20T00:32:12.441Z,6.87
2018-08-20T00:34:42.710Z,6.40
2018-08-20T00:37:11.895Z,5.70
2018-08-20T00:39:40.911Z,6.47
2018-08-20T00:42:10.029Z,6.37
2018-08-20T00:44:39.237Z,7.33
2018-08-20T00:47:08.814Z,6.10
2018-08-20T00:49:38.012Z,10.00
2018-08-20T00:52:07.266Z,9.43
2018-08-20T00:54:36.258Z,6.13
2018-08-20T00:57:05.346Z,5.73
2018-08-20T00:59:34.643Z,5.20
2018-08-20T01:02:03.922Z,5.37
2018-08-20T01:04:33.055Z,7.03
2018-08-20T01:07:02.079Z,4.70
2018-08-20T01:09:31.137Z,6.47
2018-08-20T01:12:00.769Z,9.63
2018-08-20T01:14:29.971Z,5.07
2018-08-20T01:16:59.257Z,6.20
2018-08-20T01:19:28.794Z,6.97
2018-08-20T01:21:57.749Z,11.63
2018-08-20T01:24:26.867Z,7.80
2018-08-20T01:26:55.885Z,6.90
2018-08-20T01:29:25.026Z,11.70
2018-08-20T01:31:53.926Z,6.70
2018-08-20T01:34:22.946Z,9.97
2018-08-20T01:36:52.359Z,8.77
2018-08-20T01:39:21.427Z,17.07
2018-08-20T01:41:50.504Z,6.83
2018-08-20T01:44:19.399Z,8.17
2018-08-20T01:46:48.605Z,8.63
2018-08-20T01:49:17.910Z,8.47
2018-08-20T01:51:47.164Z,6.67
2018-08-20T01:54:16.149Z,7.97
2018-08-20T01:56:45.212Z,8.23
2018-08-20T01:59:14.535Z,7.17
2018-08-20T02:01:43.482Z,9.80
2018-08-20T02:04:12.431Z,7.23
2018-08-20T02:06:41.675Z,7.43
2018-08-20T02:09:11.035Z,12.97
2018-08-20T02:11:40.224Z,8.17
2018-08-20T02:14:09.635Z,9.33
2018-08-20T02:16:39.448Z,8.50
2018-08-20T02:19:09.753Z,7.13
2018-08-20T02:21:38.669Z,10.23
2018-08-20T02:24:07.760Z,9.93
2018-08-20T02:26:37.143Z,11.97
2018-08-20T02:29:06.512Z,6.50
2018-08-20T02:31:35.735Z,8.67
2018-08-20T02:34:05.315Z,6.47
2018-08-20T02:36:34.420Z,8.13
2018-08-20T02:39:04.068Z,7.17
2018-08-20T02:41:33.164Z,10.83
2018-08-20T02:44:02.239Z,6.30
2018-08-20T02:46:42.265Z,10.93
2018-08-20T02:49:11.328Z,10.20
2018-08-20T02:51:40.742Z,9.07
2018-08-20T02:54:10.843Z,6.77
2018-08-20T02:56:40.583Z,7.30
2018-08-20T02:59:09.816Z,6.23
2018-08-20T03:01:38.811Z,6.90
2018-08-20T03:04:08.217Z,5.90
2018-08-20T03:06:38.078Z,6.97
2018-08-20T03:09:14.226Z,5.90
2018-08-20T03:11:43.194Z,6.73
2018-08-20T03:14:13.300Z,5.90
2018-08-20T03:16:43.164Z,6.00
2018-08-20T03:19:12.394Z,5.83
2018-08-20T03:21:41.494Z,6.20
2018-08-20T03:24:10.806Z,6.30
2018-08-20T03:26:40.322Z,5.93
2018-08-20T03:29:10.815Z,5.97
2018-08-20T03:31:46.576Z,10.33
2018-08-20T03:34:15.871Z,6.93
2018-08-20T03:36:44.953Z,6.33
2018-08-20T03:39:15.093Z,8.13
2018-08-20T03:41:44.229Z,6.30
2018-08-20T03:44:13.251Z,5.73
2018-08-20T03:46:42.589Z,6.17
2018-08-20T03:49:11.932Z,9.23
2018-08-20T03:51:41.670Z,7.57
2018-08-20T03:54:10.775Z,6.67
2018-08-20T03:56:40.281Z,6.13
2018-08-20T03:59:10.471Z,6.37
2018-08-20T04:01:39.447Z,8.13
2018-08-20T04:04:09.278Z,6.40
2018-08-20T04:06:38.335Z,6.37
2018-08-20T04:09:07.920Z,6.73
2018-08-20T04:11:36.983Z,6.67
2018-08-20T04:14:06.236Z,6.20
2018-08-20T04:16:41.543Z,10.90
2018-08-20T04:19:10.494Z,7.33
2018-08-20T04:21:42.196Z,10.60
2018-08-20T04:24:11.239Z,9.17
2018-08-20T04:26:40.214Z,8.17
2018-08-20T04:29:09.344Z,6.70
2018-08-20T04:31:38.474Z,9.20
2018-08-20T04:34:07.793Z,12.20
2018-08-20T04:36:36.975Z,7.97
2018-08-20T04:39:07.090Z,7.07
2018-08-20T04:41:36.229Z,14.50
2018-08-20T04:44:05.119Z,9.37
2018-08-20T04:46:34.148Z,14.97
2018-08-20T04:49:03.278Z,7.13
2018-08-20T04:51:32.346Z,10.80
2018-08-20T04:54:01.500Z,15.03
2018-08-20T04:56:30.991Z,13.10
2018-08-20T04:59:00.890Z,11.53
2018-08-20T05:01:29.897Z,13.60
2018-08-20T05:03:59.475Z,11.13
2018-08-20T05:06:29.408Z,13.80
2018-08-20T05:08:58.623Z,14.13
2018-08-20T05:11:28.118Z,13.57
2018-08-20T05:13:57.281Z,8.90
2018-08-20T05:16:26.522Z,13.80
2018-08-20T05:18:55.700Z,18.87
2018-08-20T05:21:31.734Z,9.93
2018-08-20T05:24:00.963Z,15.13
2018-08-20T05:26:30.088Z,13.67
2018-08-20T05:28:59.702Z,16.77
2018-08-20T05:31:29.116Z,14.33
2018-08-20T05:33:58.324Z,14.43
2018-08-20T05:36:27.362Z,16.70
2018-08-20T05:38:56.311Z,12.53
2018-08-20T05:41:25.595Z,10.87
2018-08-20T05:43:54.583Z,14.63
2018-08-20T05:46:29.953Z,14.77
2018-08-20T05:48:58.928Z,15.93
2018-08-20T05:51:28.214Z,12.80
2018-08-20T05:53:57.468Z,20.57
2018-08-20T05:56:26.688Z,21.30
2018-08-20T05:58:55.835Z,13.13
2018-08-20T06:01:24.805Z,26.60
2018-08-20T06:03:54.179Z,14.07
2018-08-20T06:06:23.510Z,14.07
2018-08-20T06:08:52.882Z,10.93
2018-08-20T06:11:22.224Z,14.87
2018-08-20T06:13:51.386Z,16.67
2018-08-20T06:16:20.787Z,15.77
2018-08-20T06:18:50.036Z,16.03
2018-08-20T06:21:19.853Z,13.53
2018-08-20T06:23:48.933Z,11.63
2018-08-20T06:26:17.821Z,11.53
2018-08-20T06:28:47.115Z,13.93
2018-08-20T06:31:16.346Z,18.40
2018-08-20T06:33:47.253Z,19.70
2018-08-20T06:36:16.439Z,14.13
2018-08-20T06:38:46.036Z,18.13
2018-08-20T06:41:15.074Z,11.60
2018-08-20T06:43:44.125Z,13.60
2018-08-20T06:46:13.260Z,11.83
2018-08-20T06:48:42.264Z,14.33
2018-08-20T06:51:11.470Z,20.93
2018-08-20T06:53:40.574Z,16.70
2018-08-20T06:56:09.926Z,18.13
2018-08-20T06:58:39.042Z,9.00
2018-08-20T07:01:08.281Z,14.27
2018-08-20T07:03:37.639Z,10.40
2018-08-20T07:06:06.821Z,13.07
2018-08-20T07:08:35.842Z,15.60
2018-08-20T07:11:05.593Z,14.30
2018-08-20T07:13:36.204Z,12.90
2018-08-20T07:16:06.095Z,16.03
2018-08-20T07:18:35.291Z,11.33
2018-08-20T07:21:04.370Z,6.50
2018-08-20T07:23:33.594Z,12.90
2018-08-20T07:26:02.985Z,11.07
2018-08-20T07:28:32.230Z,13.10
2018-08-20T07:31:01.409Z,7.03
2018-08-20T07:33:31.093Z,9.67
2018-08-20T07:36:00.303Z,9.70
2018-08-20T07:38:29.380Z,5.30
2018-08-20T07:40:58.719Z,5.43
2018-08-20T07:43:27.871Z,7.80
2018-08-20T07:46:03.656Z,9.33
2018-08-20T07:48:33.338Z,5.93
2018-08-20T07:51:02.618Z,6.20
2018-08-20T07:53:31.933Z,9.10
2018-08-20T07:56:01.472Z,11.97
2018-08-20T07:58:30.472Z,8.40
2018-08-20T08:01:00.058Z,7.80
2018-08-20T08:03:31.116Z,7.23
2018-08-20T08:06:02.664Z,6.10
2018-08-20T08:08:31.795Z,7.10
2018-08-20T08:11:00.820Z,9.03
2018-08-20T08:13:30.703Z,9.17
2018-08-20T08:16:00.100Z,13.43
2018-08-20T08:18:29.156Z,7.13
2018-08-20T08:20:58.256Z,6.50
2018-08-20T08:23:28.318Z,5.90
2018-08-20T08:25:57.692Z,8.87
2018-08-20T08:28:26.787Z,6.73
2018-08-20T08:30:56.021Z,7.23
2018-08-20T08:33:25.266Z,6.40
2018-08-20T08:35:54.424Z,5.70
2018-08-20T08:38:23.535Z,6.43
2018-08-20T08:40:52.533Z,6.03
2018-08-20T08:43:21.569Z,5.37
2018-08-20T08:45:51.464Z,5.40
2018-08-20T08:48:20.817Z,6.43
2018-08-20T08:50:50.503Z,5.53
2018-08-20T08:53:20.228Z,6.17
2018-08-20T08:55:49.613Z,6.10
2018-08-20T08:58:18.616Z,5.40
2018-08-20T09:00:47.721Z,6.00
2018-08-20T09:03:16.768Z,6.10
2018-08-20T09:05:52.541Z,6.10
2018-08-20T09:08:21.547Z,6.13
2018-08-20T09:10:51.143Z,5.30
2018-08-20T09:13:20.302Z,7.00
2018-08-20T09:15:49.772Z,6.47
2018-08-20T09:18:19.044Z,6.00
2018-08-20T09:20:48.252Z,5.27
2018-08-20T09:23:17.976Z,5.83
2018-08-20T09:25:47.408Z,7.23
2018-08-20T09:28:16.707Z,6.20
2018-08-20T09:30:45.783Z,5.83
2018-08-20T09:33:15.570Z,5.77
2018-08-20T09:35:44.714Z,7.50
2018-08-20T09:38:13.763Z,11.20
2018-08-20T09:40:42.906Z,6.23
2018-08-20T09:43:12.064Z,6.30
2018-08-20T09:45:41.468Z,8.93
2018-08-20T09:48:11.761Z,4.90
2018-08-20T09:50:40.916Z,11.47
2018-08-20T09:53:09.986Z,5.57
2018-08-20T09:55:39.145Z,6.03
2018-08-20T09:58:08.306Z,5.73
2018-08-20T10:00:41.836Z,5.40
2018-08-20T10:03:11.633Z,5.67
2018-08-20T10:05:41.256Z,6.20
2018-08-20T10:08:10.307Z,5.33
2018-08-20T10:10:39.748Z,5.90
2018-08-20T10:13:09.294Z,6.50
2018-08-20T10:15:38.999Z,5.30
2018-08-20T10:18:09.162Z,8.57
2018-08-20T10:20:38.554Z,5.30
2018-08-20T10:23:07.514Z,5.00
2018-08-20T10:25:36.736Z,6.13
2018-08-20T10:28:05.906Z,7.30
2018-08-20T10:30:35.110Z,4.63
2018-08-20T10:33:04.282Z,4.70
2018-08-20T10:35:33.653Z,4.50
2018-08-20T10:38:02.855Z,4.60
2018-08-20T10:40:31.954Z,6.13
2018-08-20T10:43:00.933Z,5.07
2018-08-20T10:45:35.153Z,4.97
2018-08-20T10:48:04.229Z,5.47
2018-08-20T10:50:33.715Z,5.83
2018-08-20T10:53:02.921Z,5.13
2018-08-20T10:55:32.141Z,8.10
2018-08-20T10:58:01.660Z,11.80
2018-08-20T11:00:30.691Z,5.47
2018-08-20T11:02:59.922Z,5.20
2018-08-20T11:05:28.999Z,4.97
2018-08-20T11:07:58.052Z,4.40
2018-08-20T11:10:27.647Z,4.83
2018-08-20T11:12:56.816Z,5.30
2018-08-20T11:15:25.846Z,4.90
2018-08-20T11:17:55.004Z,4.93
2018-08-20T11:20:24.755Z,10.37
2018-08-20T11:22:53.856Z,5.17
2018-08-20T11:25:23.263Z,5.40
2018-08-20T11:27:52.410Z,4.90
2018-08-20T11:30:23.006Z,4.43
2018-08-20T11:32:52.153Z,4.80
2018-08-20T11:35:21.361Z,4.07
2018-08-20T11:37:50.583Z,5.00
2018-08-20T11:40:19.846Z,5.50
2018-08-20T11:42:48.855Z,7.10
2018-08-20T11:45:18.001Z,4.70
2018-08-20T11:47:46.933Z,3.90
2018-08-20T11:50:16.027Z,4.23
2018-08-20T11:52:45.628Z,5.50
2018-08-20T11:55:14.650Z,4.13
2018-08-20T11:57:43.717Z,4.40
2018-08-20T12:00:12.651Z,7.00
2018-08-20T12:02:42.571Z,4.33
2018-08-20T12:05:11.615Z,5.70
2018-08-20T12:07:40.789Z,4.20
2018-08-20T12:10:10.829Z,4.90
2018-08-20T12:12:40.544Z,4.67
2018-08-20T12:15:11.631Z,4.17
2018-08-20T12:17:41.338Z,4.20
2018-08-20T12:20:10.910Z,4.43
2018-08-20T12:22:40.517Z,6.83
2018-08-20T12:25:14.394Z,4.37
2018-08-20T12:27:43.906Z,3.87
2018-08-20T12:30:13.945Z,4.57
2018-08-20T12:32:43.222Z,4.57
2018-08-20T12:35:12.366Z,4.30
2018-08-20T12:37:41.822Z,4.23
2018-08-20T12:40:10.794Z,4.87
2018-08-20T12:42:41.609Z,4.67
2018-08-20T12:45:10.709Z,4.30
2018-08-20T12:47:39.778Z,4.50
2018-08-20T12:50:08.865Z,4.80
2018-08-20T12:52:38.866Z,3.90
2018-08-20T12:55:07.927Z,3.87
2018-08-20T12:57:37.020Z,4.10
2018-08-20T13:00:07.088Z,3.93
2018-08-20T13:02:36.207Z,5.87
2018-08-20T13:05:05.498Z,4.07
2018-08-20T13:07:34.765Z,5.00
2018-08-20T13:10:03.949Z,3.37
2018-08-20T13:12:33.204Z,3.33
2018-08-20T13:15:02.514Z,3.33
2018-08-20T13:17:31.717Z,6.83
2018-08-20T13:20:00.931Z,4.00
2018-08-20T13:22:30.205Z,6.27
2018-08-20T13:24:59.513Z,3.97
2018-08-20T13:27:28.833Z,3.70
2018-08-20T13:29:57.989Z,3.57
2018-08-20T13:32:27.611Z,4.07
2018-08-20T13:34:56.689Z,4.27
2018-08-20T13:37:25.843Z,4.10
2018-08-20T13:39:54.868Z,3.93
2018-08-20T13:42:24.179Z,4.20
2018-08-20T13:44:53.290Z,4.63
2018-08-20T13:47:22.306Z,3.97
2018-08-20T13:49:51.949Z,3.60
2018-08-20T13:52:21.242Z,4.27
2018-08-20T13:54:50.202Z,4.10
2018-08-20T13:57:19.213Z,6.13
2018-08-20T13:59:48.370Z,4.10
2018-08-20T14:02:18.375Z,4.20
2018-08-20T14:04:47.805Z,4.10
2018-08-20T14:07:16.991Z,4.43
2018-08-20T14:09:46.137Z,7.67
2018-08-20T14:12:15.168Z,7.20
2018-08-20T14:14:44.691Z,4.20
2018-08-20T14:17:13.698Z,3.83
2018-08-20T14:19:42.957Z,4.17
2018-08-20T14:22:12.063Z,4.23
2018-08-20T14:24:41.224Z,4.67
2018-08-20T14:27:10.194Z,4.60
2018-08-20T14:29:39.235Z,7.23
2018-08-20T14:32:08.326Z,5.13
2018-08-20T14:34:37.672Z,4.93
2018-08-20T14:37:06.900Z,4.23
2018-08-20T14:39:35.865Z,4.87
2018-08-20T14:42:05.105Z,4.60
2018-08-20T14:44:34.373Z,5.33
2018-08-20T14:47:03.552Z,5.80
2018-08-20T14:49:39.105Z,9.60
2018-08-20T14:52:08.491Z,5.30
2018-08-20T14:54:37.753Z,4.97
2018-08-20T14:57:07.467Z,5.33
2018-08-20T14:59:36.555Z,5.60
2018-08-20T15:02:05.603Z,5.00
2018-08-20T15:04:34.803Z,4.70
2018-08-20T15:07:08.189Z,5.50
2018-08-20T15:09:37.476Z,4.90
2018-08-20T15:12:07.249Z,5.47
2018-08-20T15:14:36.425Z,5.40
2018-08-20T15:17:05.442Z,4.43
2018-08-20T15:19:34.500Z,4.77
2018-08-20T15:22:03.705Z,4.30
2018-08-20T15:24:32.959Z,4.47
2018-08-20T15:27:02.705Z,4.67
2018-08-20T15:29:31.727Z,5.23
2018-08-20T15:32:00.724Z,4.73
2018-08-20T15:34:29.850Z,5.03
2018-08-20T15:36:58.675Z,4.80
2018-08-20T15:39:27.604Z,4.87
2018-08-20T15:41:56.779Z,5.80
2018-08-20T15:44:25.945Z,4.90
2018-08-20T15:46:55.313Z,8.57
2018-08-20T15:49:24.717Z,5.63
2018-08-20T15:51:53.787Z,5.77
2018-08-20T15:54:22.876Z,5.50
2018-08-20T15:56:52.127Z,5.80
2018-08-20T15:59:21.126Z,5.57
2018-08-20T16:01:50.181Z,5.30
2018-08-20T16:04:19.274Z,4.90
2018-08-20T16:06:48.616Z,4.83
2018-08-20T16:09:17.649Z,5.87
2018-08-20T16:11:46.720Z,5.37
2018-08-20T16:14:15.950Z,5.27
2018-08-20T16:16:46.209Z,4.80
2018-08-20T16:19:15.160Z,6.23
2018-08-20T16:21:44.267Z,5.27
2018-08-20T16:24:13.353Z,5.00
2018-08-20T16:26:42.569Z,4.90
2018-08-20T16:29:11.882Z,5.53
2018-08-20T16:31:41.832Z,6.00
2018-08-20T16:34:11.012Z,5.83
2018-08-20T16:36:40.074Z,6.40
2018-08-20T16:39:12.392Z,5.53
2018-08-20T16:41:41.696Z,6.40
2018-08-20T16:44:11.835Z,5.23
2018-08-20T16:46:41.675Z,5.60
2018-08-20T16:49:11.560Z,6.40
2018-08-20T16:51:40.675Z,6.60
2018-08-20T16:54:09.883Z,6.43
2018-08-20T16:56:39.001Z,10.00
2018-08-20T16:59:08.097Z,6.40
2018-08-20T17:01:37.106Z,6.23
2018-08-20T17:04:10.569Z,7.00
2018-08-20T17:06:49.428Z,7.70
2018-08-20T17:09:18.490Z,5.00
2018-08-20T17:11:47.746Z,8.90
2018-08-20T17:14:16.856Z,9.03
2018-08-20T17:16:45.979Z,5.30
2018-08-20T17:19:15.072Z,5.10
2018-08-20T17:21:44.083Z,5.10
2018-08-20T17:24:14.988Z,5.00
2018-08-20T17:26:44.668Z,5.40
2018-08-20T17:29:13.590Z,5.10
2018-08-20T17:31:42.642Z,5.60
2018-08-20T17:34:13.079Z,5.03
2018-08-20T17:36:42.001Z,5.33
2018-08-20T17:39:11.187Z,5.23
2018-08-20T17:41:41.410Z,4.77
2018-08-20T17:44:10.846Z,5.23
2018-08-20T17:46:40.243Z,4.27
2018-08-20T17:49:11.511Z,4.20
2018-08-20T17:51:40.595Z,4.63
2018-08-20T17:54:09.608Z,4.63
2018-08-20T17:56:38.698Z,5.53
2018-08-20T17:59:11.584Z,5.00
2018-08-20T18:01:40.604Z,4.37
2018-08-20T18:04:13.026Z,4.60
2018-08-20T18:06:50.178Z,4.87
2018-08-20T18:09:19.393Z,4.90
2018-08-20T18:11:49.342Z,10.10
2018-08-20T18:14:19.662Z,4.27
2018-08-20T18:16:48.989Z,4.73
2018-08-20T18:19:18.450Z,5.50
2018-08-20T18:21:47.736Z,7.63
2018-08-20T18:24:18.739Z,5.37
2018-08-20T18:26:52.203Z,4.60
2018-08-20T18:29:21.260Z,5.27
2018-08-20T18:32:00.024Z,5.43
2018-08-20T18:34:29.130Z,5.03
2018-08-20T18:36:58.231Z,4.20
2018-08-20T18:39:27.664Z,7.13
2018-08-20T18:42:03.909Z,4.63
2018-08-20T18:44:33.095Z,5.40
2018-08-20T18:47:02.218Z,8.17
2018-08-20T18:49:31.352Z,5.13
2018-08-20T18:52:06.780Z,5.40
2018-08-20T18:54:37.041Z,6.20
2018-08-20T18:57:06.647Z,5.40
2018-08-20T18:59:37.367Z,5.10
2018-08-20T19:02:07.196Z,6.07
2018-08-20T19:04:46.868Z,5.13
2018-08-20T19:07:16.186Z,4.70
2018-08-20T19:09:49.380Z,5.17
2018-08-20T19:12:18.494Z,5.70
2018-08-20T19:14:48.816Z,9.13
2018-08-20T19:17:26.841Z,9.03
2018-08-20T19:19:56.764Z,6.73
2018-08-20T19:22:26.746Z,5.40
2018-08-20T19:24:56.537Z,5.90
2018-08-20T19:27:32.719Z,6.80
2018-08-20T19:30:10.759Z,5.67
2018-08-20T19:32:39.857Z,6.23
2018-08-20T19:35:09.067Z,4.80
2018-08-20T19:37:38.214Z,5.67
2018-08-20T19:40:08.021Z,5.17
2018-08-20T19:42:37.258Z,6.60
2018-08-20T19:45:08.581Z,5.40
2018-08-20T19:47:37.608Z,6.10
2018-08-20T19:50:07.730Z,7.33
2018-08-20T19:52:37.173Z,5.77
2018-08-20T19:55:08.747Z,5.87
2018-08-20T19:57:37.834Z,5.50
2018-08-20T20:00:09.114Z,6.80
2018-08-20T20:02:40.016Z,5.23
2018-08-20T20:05:09.543Z,5.37
2018-08-20T20:07:38.515Z,5.40
2018-08-20T20:10:10.449Z,9.40
2018-08-20T20:12:44.674Z,6.03
2018-08-20T20:15:14.200Z,5.70
2018-08-20T20:17:43.322Z,5.77
2018-08-20T20:20:12.593Z,5.50
2018-08-20T20:22:41.674Z,7.80
2018-08-20T20:25:10.796Z,5.40
2018-08-20T20:27:39.892Z,5.10
2018-08-20T20:30:09.294Z,6.40
2018-08-20T20:32:38.323Z,4.87
2018-08-20T20:35:08.909Z,5.97
2018-08-20T20:37:37.943Z,6.07
2018-08-20T20:40:07.803Z,5.03
2018-08-20T20:42:36.703Z,5.33
2018-08-20T20:45:05.804Z,6.00
2018-08-20T20:47:35.474Z,5.83
2018-08-20T20:50:04.546Z,6.17
2018-08-20T20:52:33.668Z,5.30
2018-08-20T20:55:03.003Z,5.43
2018-08-20T20:57:32.104Z,5.70
2018-08-20T21:00:01.479Z,6.80
2018-08-20T21:02:30.906Z,5.50
2018-08-20T21:05:05.203Z,5.93
2018-08-20T21:07:34.897Z,5.93
2018-08-20T21:10:04.245Z,6.37
2018-08-20T21:12:33.582Z,5.73
2018-08-20T21:15:03.007Z,5.50
2018-08-20T21:17:34.220Z,6.13
2018-08-20T21:20:03.538Z,5.87
2018-08-20T21:22:35.443Z,6.07
2018-08-20T21:25:05.621Z,5.77
2018-08-20T21:27:34.703Z,6.03
2018-08-20T21:30:03.796Z,6.03
2018-08-20T21:32:32.969Z,5.57
2018-08-20T21:35:02.247Z,6.60
2018-08-20T21:37:31.850Z,5.30
2018-08-20T21:40:00.870Z,6.30
2018-08-20T21:42:44.286Z,6.53
2018-08-20T21:45:13.753Z,5.53
2018-08-20T21:47:42.986Z,6.20
2018-08-20T21:50:12.370Z,6.27
2018-08-20T21:52:41.387Z,5.93
2018-08-20T21:55:10.901Z,7.67
2018-08-20T21:57:44.270Z,7.20
2018-08-20T22:00:15.866Z,6.37
2018-08-20T22:02:56.731Z,7.33
2018-08-20T22:05:26.193Z,5.83
2018-08-20T22:07:57.521Z,6.37
2018-08-20T22:10:27.643Z,6.07
2018-08-20T22:12:57.480Z,5.80
2018-08-20T22:15:26.901Z,5.33
2018-08-20T22:17:56.042Z,5.40
2018-08-20T22:20:25.118Z,7.43
2018-08-20T22:22:54.399Z,7.30
2018-08-20T22:25:23.599Z,5.50
2018-08-20T22:27:56.302Z,5.67
2018-08-20T22:30:25.825Z,6.93
2018-08-20T22:32:54.948Z,6.10
2018-08-20T22:35:26.998Z,7.67
2018-08-20T22:37:55.951Z,5.70
2018-08-20T22:40:25.080Z,6.23
2018-08-20T22:42:57.373Z,5.77
2018-08-20T22:45:27.106Z,8.70
2018-08-20T22:47:56.704Z,6.77
2018-08-20T22:50:26.824Z,6.53
2018-08-20T22:52:55.747Z,6.83
2018-08-20T22:55:24.825Z,5.77
2018-08-20T22:58:07.342Z,5.47
2018-08-20T23:00:36.782Z,6.17
2018-08-20T23:03:05.882Z,6.60
2018-08-20T23:05:35.058Z,5.90
2018-08-20T23:08:17.331Z,8.90
2018-08-20T23:10:46.828Z,5.50
2018-08-20T23:13:16.008Z,5.33
2018-08-20T23:15:45.057Z,8.90
2018-08-20T23:18:14.214Z,5.53
2018-08-20T23:20:43.893Z,4.83
2018-08-20T23:23:13.293Z,6.23
2018-08-20T23:25:42.638Z,5.83
2018-08-20T23:28:11.772Z,5.80
2018-08-20T23:30:42.615Z,6.30
2018-08-20T23:33:11.616Z,6.20
2018-08-20T23:35:40.486Z,5.63
2018-08-20T23:38:09.645Z,5.90
2018-08-20T23:40:38.901Z,5.70
2018-08-20T23:43:07.808Z,6.13
2018-08-20T23:45:37.445Z,5.70
2018-08-20T23:48:06.626Z,6.90
2018-08-20T23:50:36.088Z,6.20
2018-08-20T23:53:05.796Z,6.50
2018-08-20T23:55:35.463Z,6.53
2018-08-20T23:58:08.442Z,5.67
