createdAt,value
2017-12-14T00:00:37.743Z,90.50
2017-12-14T00:03:04.226Z,89.50
2017-12-14T00:05:30.739Z,89.74
2017-12-14T00:07:57.147Z,90.36
2017-12-14T00:13:26.607Z,90.15
2017-12-14T00:15:52.822Z,90.31
2017-12-14T00:18:19.287Z,90.39
2017-12-14T00:20:46.297Z,90.26
2017-12-14T00:23:12.652Z,90.30
2017-12-14T00:25:39.006Z,89.75
2017-12-14T00:28:05.242Z,89.70
2017-12-14T00:30:31.640Z,89.86
2017-12-14T00:32:57.800Z,90.21
2017-12-14T00:35:25.229Z,89.61
2017-12-14T00:37:51.596Z,89.62
2017-12-14T00:40:18.014Z,89.46
2017-12-14T00:42:44.649Z,88.80
2017-12-14T00:45:10.918Z,89.20
2017-12-14T00:47:37.582Z,89.23
2017-12-14T00:50:04.073Z,89.22
2017-12-14T00:52:30.485Z,89.12
2017-12-14T00:54:57.107Z,88.47
2017-12-14T00:57:23.463Z,88.93
2017-12-14T00:59:49.651Z,88.72
2017-12-14T01:02:15.687Z,88.57
2017-12-14T01:04:41.770Z,88.44
2017-12-14T01:07:07.866Z,88.05
2017-12-14T01:09:33.975Z,87.22
2017-12-14T01:12:00.057Z,87.44
2017-12-14T01:14:26.099Z,86.94
2017-12-14T01:16:52.104Z,87.07
2017-12-14T01:19:18.262Z,86.76
2017-12-14T01:21:44.361Z,86.46
2017-12-14T01:24:10.532Z,86.31
2017-12-14T01:26:36.822Z,85.61
2017-12-14T01:29:02.867Z,85.77
2017-12-14T01:31:28.900Z,85.50
2017-12-14T01:33:55.026Z,85.81
2017-12-14T01:36:21.090Z,85.02
2017-12-14T01:38:47.477Z,84.73
2017-12-14T01:41:13.661Z,84.32
2017-12-14T01:43:39.694Z,84.44
2017-12-14T01:46:05.899Z,84.37
2017-12-14T01:48:31.999Z,83.89
2017-12-14T01:50:58.195Z,83.56
2017-12-14T01:53:24.344Z,83.31
2017-12-14T01:55:50.544Z,82.55
2017-12-14T01:58:16.571Z,81.88
2017-12-14T02:00:47.558Z,81.95
2017-12-14T02:03:14.349Z,81.46
2017-12-14T02:05:40.501Z,81.67
2017-12-14T02:08:06.658Z,81.85
2017-12-14T02:10:32.732Z,81.36
2017-12-14T02:12:58.863Z,81.00
2017-12-14T02:15:25.019Z,80.88
2017-12-14T02:17:51.113Z,81.27
2017-12-14T02:20:17.353Z,81.26
2017-12-14T02:22:43.467Z,81.37
2017-12-14T02:25:09.525Z,81.51
2017-12-14T02:27:35.587Z,81.93
2017-12-14T02:30:01.909Z,81.10
2017-12-14T02:32:27.995Z,80.78
2017-12-14T02:34:54.168Z,80.70
2017-12-14T02:37:20.258Z,81.05
2017-12-14T02:39:46.288Z,80.89
2017-12-14T02:42:12.383Z,81.07
2017-12-14T02:44:38.483Z,80.96
2017-12-14T02:47:04.629Z,80.76
2017-12-14T02:49:30.895Z,79.97
2017-12-14T02:51:56.979Z,80.41
2017-12-14T02:54:23.030Z,80.11
2017-12-14T02:56:49.174Z,80.35
2017-12-14T02:59:15.354Z,81.56
2017-12-14T03:01:41.578Z,81.84
2017-12-14T03:04:07.888Z,82.63
2017-12-14T03:06:34.092Z,83.33
2017-12-14T03:09:00.179Z,84.22
2017-12-14T03:11:26.284Z,84.37
2017-12-14T03:13:52.398Z,85.62
2017-12-14T03:16:18.447Z,86.88
2017-12-14T03:18:44.556Z,88.38
2017-12-14T03:21:10.609Z,89.00
2017-12-14T03:23:36.711Z,89.21
2017-12-14T03:26:02.931Z,90.56
2017-12-14T03:28:29.069Z,90.38
2017-12-14T03:30:55.225Z,91.00
2017-12-14T03:33:21.385Z,91.52
2017-12-14T03:35:47.428Z,91.63
2017-12-14T03:38:13.537Z,91.78
2017-12-14T03:40:39.564Z,92.08
2017-12-14T03:43:05.685Z,91.96
2017-12-14T03:45:31.743Z,92.18
2017-12-14T03:47:57.828Z,93.02
2017-12-14T03:50:24.119Z,91.90
2017-12-14T03:52:50.251Z,91.50
2017-12-14T03:55:16.377Z,91.26
2017-12-14T03:57:42.489Z,91.47
2017-12-14T04:00:08.701Z,91.38
2017-12-14T04:02:34.851Z,91.14
2017-12-14T04:05:00.961Z,90.80
2017-12-14T04:07:27.086Z,89.84
2017-12-14T04:09:53.223Z,90.43
2017-12-14T04:12:19.394Z,89.09
2017-12-14T04:14:45.522Z,88.73
2017-12-14T04:17:11.669Z,89.42
2017-12-14T04:19:37.827Z,89.04
2017-12-14T04:22:04.046Z,87.71
2017-12-14T04:24:30.251Z,87.04
2017-12-14T04:26:56.406Z,86.71
2017-12-14T04:29:22.517Z,86.27
2017-12-14T04:31:48.634Z,85.67
2017-12-14T04:34:14.868Z,85.77
2017-12-14T04:36:41.166Z,85.49
2017-12-14T04:39:07.230Z,85.09
2017-12-14T04:41:33.310Z,85.54
2017-12-14T04:43:59.444Z,84.81
2017-12-14T04:46:25.532Z,83.99
2017-12-14T04:48:51.740Z,83.47
2017-12-14T04:51:17.838Z,83.27
2017-12-14T04:53:43.966Z,83.38
2017-12-14T04:56:10.137Z,83.39
2017-12-14T04:58:36.232Z,82.93
2017-12-14T05:01:02.502Z,80.84
2017-12-14T05:03:28.580Z,79.97
2017-12-14T05:05:54.819Z,80.43
2017-12-14T05:08:21.050Z,80.23
2017-12-14T05:10:47.198Z,80.86
2017-12-14T05:13:13.336Z,80.04
2017-12-14T05:15:39.528Z,80.96
2017-12-14T05:18:05.911Z,80.21
2017-12-14T05:20:32.180Z,80.69
2017-12-14T05:22:58.313Z,80.99
2017-12-14T05:25:24.449Z,80.73
2017-12-14T05:27:50.643Z,79.37
2017-12-14T05:30:16.761Z,79.86
2017-12-14T05:32:42.806Z,79.96
2017-12-14T05:35:08.983Z,79.89
2017-12-14T05:37:35.119Z,79.13
2017-12-14T05:40:01.197Z,79.40
2017-12-14T05:42:27.363Z,79.75
2017-12-14T05:44:53.531Z,79.88
2017-12-14T05:47:19.781Z,80.17
2017-12-14T05:49:46.162Z,80.68
2017-12-14T05:52:12.228Z,80.98
2017-12-14T05:54:38.323Z,81.65
2017-12-14T05:57:04.461Z,83.08
2017-12-14T05:59:30.590Z,83.80
2017-12-14T06:01:56.756Z,81.69
2017-12-14T06:04:22.957Z,79.68
2017-12-14T06:06:49.058Z,82.86
2017-12-14T06:09:15.222Z,86.09
2017-12-14T06:11:41.343Z,88.93
2017-12-14T06:14:07.812Z,90.06
2017-12-14T06:16:33.918Z,92.77
2017-12-14T06:18:59.967Z,92.67
2017-12-14T06:21:26.055Z,93.70
2017-12-14T06:23:52.202Z,94.79
2017-12-14T06:26:18.281Z,94.67
2017-12-14T06:28:44.332Z,94.59
2017-12-14T06:31:10.451Z,95.16
2017-12-14T06:33:36.640Z,94.81
2017-12-14T06:36:02.747Z,94.83
2017-12-14T06:38:28.840Z,94.98
2017-12-14T06:40:54.884Z,95.37
2017-12-14T06:43:20.963Z,95.82
2017-12-14T06:45:47.192Z,95.45
2017-12-14T06:48:13.343Z,95.92
2017-12-14T06:50:39.432Z,96.01
2017-12-14T06:53:05.711Z,95.58
2017-12-14T06:55:31.793Z,95.57
2017-12-14T06:57:57.899Z,95.69
2017-12-14T07:00:24.411Z,95.13
2017-12-14T07:05:53.042Z,93.78
2017-12-14T07:08:19.136Z,93.98
2017-12-14T07:10:47.276Z,93.76
2017-12-14T07:13:14.235Z,94.00
2017-12-14T07:15:40.861Z,93.93
2017-12-14T07:18:07.428Z,93.91
2017-12-14T07:20:34.535Z,93.94
2017-12-14T07:23:01.790Z,93.75
2017-12-14T07:25:28.566Z,93.85
2017-12-14T07:27:55.263Z,93.66
2017-12-14T07:30:22.072Z,93.72
2017-12-14T07:32:49.292Z,93.60
2017-12-14T07:35:16.050Z,93.41
2017-12-14T07:37:42.634Z,93.36
2017-12-14T07:40:09.313Z,92.91
2017-12-14T07:42:48.922Z,92.67
2017-12-14T07:48:29.554Z,93.30
2017-12-14T07:50:56.246Z,93.71
2017-12-14T07:53:22.763Z,93.84
2017-12-14T07:55:49.330Z,93.90
2017-12-14T07:58:16.220Z,93.92
2017-12-14T08:00:42.903Z,93.50
2017-12-14T08:03:10.039Z,93.15
2017-12-14T08:05:36.769Z,93.50
2017-12-14T08:08:03.466Z,93.52
2017-12-14T08:10:30.068Z,93.26
2017-12-14T08:12:56.505Z,93.53
2017-12-14T08:15:23.099Z,93.20
2017-12-14T08:17:49.549Z,93.47
2017-12-14T08:20:16.185Z,93.78
2017-12-14T08:22:43.023Z,93.71
2017-12-14T08:25:10.550Z,93.31
2017-12-14T08:27:37.101Z,93.56
2017-12-14T08:30:03.664Z,93.18
2017-12-14T08:32:30.419Z,93.20
2017-12-14T08:34:57.043Z,93.42
2017-12-14T08:37:23.451Z,93.47
2017-12-14T08:39:49.846Z,93.46
2017-12-14T08:42:16.220Z,93.41
2017-12-14T08:44:42.680Z,93.65
2017-12-14T08:47:09.548Z,93.41
2017-12-14T08:49:35.974Z,93.58
2017-12-14T08:52:02.396Z,93.51
2017-12-14T08:54:28.900Z,93.04
2017-12-14T08:56:55.201Z,93.22
2017-12-14T08:59:21.653Z,93.16
2017-12-14T09:01:48.116Z,93.46
2017-12-14T09:04:14.329Z,93.38
2017-12-14T09:06:40.642Z,93.10
2017-12-14T09:09:07.168Z,93.70
2017-12-14T09:11:33.524Z,93.91
2017-12-14T09:14:00.692Z,93.69
2017-12-14T09:16:27.172Z,93.93
2017-12-14T09:18:53.815Z,94.39
2017-12-14T09:21:20.093Z,94.52
2017-12-14T09:23:46.679Z,94.62
2017-12-14T09:26:13.093Z,94.53
2017-12-14T09:28:39.477Z,94.60
2017-12-14T09:31:05.868Z,94.91
2017-12-14T09:33:32.277Z,95.30
2017-12-14T09:35:58.999Z,95.48
2017-12-14T09:38:25.293Z,95.44
2017-12-14T09:40:51.673Z,95.15
2017-12-14T09:43:18.061Z,95.98
2017-12-14T09:45:44.431Z,96.26
2017-12-14T09:48:10.800Z,96.49
2017-12-14T09:50:37.203Z,96.60
2017-12-14T09:53:03.647Z,96.59
2017-12-14T09:55:30.541Z,96.69
2017-12-14T09:57:56.813Z,96.70
2017-12-14T10:00:23.267Z,96.16
2017-12-14T10:02:50.052Z,96.23
2017-12-14T10:05:16.477Z,95.59
2017-12-14T10:07:42.763Z,94.70
2017-12-14T10:10:09.017Z,94.14
2017-12-14T10:12:35.954Z,93.80
2017-12-14T10:15:02.314Z,93.34
2017-12-14T10:17:28.859Z,92.90
2017-12-14T10:19:55.328Z,93.13
2017-12-14T10:22:21.845Z,92.77
2017-12-14T10:24:48.136Z,92.77
2017-12-14T10:27:14.514Z,93.39
2017-12-14T10:29:41.188Z,93.40
2017-12-14T10:32:07.419Z,93.11
2017-12-14T10:34:33.740Z,93.19
2017-12-14T10:37:00.343Z,92.90
2017-12-14T10:39:26.662Z,92.94
2017-12-14T10:41:52.950Z,92.55
2017-12-14T10:44:19.817Z,92.82
2017-12-14T10:46:46.232Z,92.00
2017-12-14T10:49:12.881Z,92.10
2017-12-14T10:51:39.841Z,91.57
2017-12-14T10:54:06.179Z,91.52
2017-12-14T10:56:32.575Z,91.66
2017-12-14T10:58:58.918Z,91.95
2017-12-14T11:01:30.238Z,92.01
2017-12-14T11:03:56.793Z,92.23
2017-12-14T11:06:23.371Z,92.45
2017-12-14T11:08:49.803Z,92.70
2017-12-14T11:11:16.317Z,92.73
2017-12-14T11:13:42.780Z,92.92
2017-12-14T11:16:09.244Z,93.02
2017-12-14T11:18:35.382Z,93.41
2017-12-14T11:21:02.141Z,93.50
2017-12-14T11:23:28.563Z,93.62
2017-12-14T11:25:54.862Z,93.92
2017-12-14T11:28:21.595Z,93.38
2017-12-14T11:30:47.785Z,93.55
2017-12-14T11:33:14.514Z,93.44
2017-12-14T11:35:41.978Z,93.18
2017-12-14T11:38:08.618Z,93.41
2017-12-14T11:40:35.073Z,93.45
2017-12-14T11:43:01.318Z,93.45
2017-12-14T11:45:27.757Z,93.81
2017-12-14T11:47:55.155Z,94.60
2017-12-14T11:50:21.521Z,95.15
2017-12-14T11:52:47.784Z,95.25
2017-12-14T11:55:14.623Z,95.61
2017-12-14T11:57:41.324Z,95.55
2017-12-14T12:00:07.826Z,95.81
2017-12-14T12:02:34.132Z,96.05
2017-12-14T12:05:00.650Z,96.05
2017-12-14T12:07:28.258Z,96.20
2017-12-14T12:09:54.894Z,96.36
2017-12-14T12:12:21.314Z,96.04
2017-12-14T12:14:47.918Z,96.22
2017-12-14T12:17:14.340Z,96.29
2017-12-14T12:19:40.921Z,96.17
2017-12-14T12:22:08.569Z,96.20
2017-12-14T12:24:34.943Z,96.05
2017-12-14T12:27:01.361Z,95.74
2017-12-14T12:29:27.837Z,94.84
2017-12-14T12:31:54.224Z,94.43
2017-12-14T12:34:20.596Z,94.51
2017-12-14T12:36:46.905Z,94.36
2017-12-14T12:39:14.119Z,94.48
2017-12-14T12:41:40.514Z,94.71
2017-12-14T12:44:06.927Z,94.82
2017-12-14T12:46:34.005Z,94.80
2017-12-14T12:49:00.384Z,95.01
2017-12-14T12:51:26.761Z,94.81
2017-12-14T12:53:53.307Z,94.80
2017-12-14T12:56:19.773Z,94.80
2017-12-14T12:58:46.121Z,94.49
2017-12-14T13:01:12.452Z,94.39
2017-12-14T13:03:38.743Z,94.29
2017-12-14T13:06:05.071Z,94.44
2017-12-14T13:08:31.434Z,94.55
2017-12-14T13:10:57.790Z,94.45
2017-12-14T13:13:24.104Z,94.66
2017-12-14T13:15:50.561Z,94.85
2017-12-14T13:18:16.875Z,94.68
2017-12-14T13:20:44.247Z,94.89
2017-12-14T13:23:10.532Z,94.84
2017-12-14T13:25:36.884Z,94.58
2017-12-14T13:28:03.007Z,94.29
2017-12-14T13:30:29.294Z,94.58
2017-12-14T13:32:55.548Z,93.88
2017-12-14T13:35:22.654Z,93.62
2017-12-14T13:37:49.740Z,90.78
2017-12-14T13:40:16.052Z,91.24
2017-12-14T13:42:42.271Z,90.46
2017-12-14T13:45:08.550Z,88.47
2017-12-14T13:47:34.676Z,89.27
2017-12-14T13:50:00.925Z,87.50
2017-12-14T13:52:27.175Z,87.84
2017-12-14T13:54:53.677Z,87.57
2017-12-14T13:57:19.780Z,88.37
2017-12-14T13:59:45.945Z,88.42
2017-12-14T14:02:12.290Z,87.36
2017-12-14T14:04:38.405Z,87.53
2017-12-14T14:07:04.779Z,87.91
2017-12-14T14:09:30.905Z,84.67
2017-12-14T14:11:57.330Z,84.57
2017-12-14T14:14:23.504Z,85.13
2017-12-14T14:16:50.002Z,85.53
2017-12-14T14:22:08.721Z,86.36
2017-12-14T14:24:34.829Z,86.89
2017-12-14T14:27:01.619Z,86.40
2017-12-14T14:29:27.883Z,86.70
2017-12-14T14:31:54.219Z,86.98
2017-12-14T14:34:20.567Z,87.42
2017-12-14T14:36:47.611Z,87.97
2017-12-14T14:39:13.827Z,88.33
2017-12-14T14:41:39.978Z,88.50
2017-12-14T14:44:06.203Z,88.20
2017-12-14T14:46:32.417Z,88.51
2017-12-14T14:48:58.684Z,88.64
2017-12-14T14:51:24.934Z,89.15
2017-12-14T14:53:51.011Z,89.27
2017-12-14T14:56:17.265Z,89.65
2017-12-14T14:58:43.520Z,89.96
2017-12-14T15:01:09.616Z,90.17
2017-12-14T15:03:35.904Z,90.11
2017-12-14T15:06:02.096Z,90.16
2017-12-14T15:08:28.490Z,90.40
2017-12-14T15:10:54.714Z,90.37
2017-12-14T15:13:20.817Z,90.52
2017-12-14T15:15:48.709Z,90.59
2017-12-14T15:18:14.878Z,90.90
2017-12-14T15:20:41.818Z,90.92
2017-12-14T15:23:07.986Z,90.96
2017-12-14T15:25:34.003Z,91.31
2017-12-14T15:28:00.496Z,91.51
2017-12-14T15:30:27.137Z,91.76
2017-12-14T15:32:53.654Z,92.01
2017-12-14T15:35:19.866Z,92.07
2017-12-14T15:37:46.232Z,92.06
2017-12-14T15:40:12.522Z,92.11
2017-12-14T15:42:38.838Z,92.35
2017-12-14T15:45:04.985Z,92.21
2017-12-14T15:47:31.313Z,92.19
2017-12-14T15:49:58.453Z,92.53
2017-12-14T15:52:24.675Z,92.68
2017-12-14T15:54:51.261Z,92.69
2017-12-14T15:57:17.355Z,92.72
2017-12-14T15:59:43.453Z,92.96
2017-12-14T16:02:09.680Z,93.18
2017-12-14T16:04:35.805Z,93.51
2017-12-14T16:07:02.430Z,93.61
2017-12-14T16:09:28.704Z,93.86
2017-12-14T16:11:54.774Z,94.10
2017-12-14T16:14:20.842Z,94.25
2017-12-14T16:16:47.070Z,94.35
2017-12-14T16:19:13.601Z,94.42
2017-12-14T16:21:39.618Z,94.51
2017-12-14T16:24:05.663Z,94.00
2017-12-14T16:26:31.912Z,94.17
2017-12-14T16:28:58.128Z,94.03
2017-12-14T16:31:24.269Z,94.34
2017-12-14T16:33:50.367Z,94.33
2017-12-14T16:36:16.445Z,94.56
2017-12-14T16:38:44.633Z,95.01
2017-12-14T16:41:10.787Z,95.11
2017-12-14T16:43:37.007Z,95.36
2017-12-14T16:46:03.488Z,95.69
2017-12-14T16:48:29.806Z,95.91
2017-12-14T16:50:55.889Z,96.18
2017-12-14T16:53:22.736Z,96.20
2017-12-14T16:55:48.821Z,96.23
2017-12-14T16:58:14.959Z,96.35
2017-12-14T17:00:41.089Z,95.67
2017-12-14T17:03:12.542Z,95.82
2017-12-14T17:05:38.728Z,95.80
2017-12-14T17:08:04.855Z,95.60
2017-12-14T17:10:31.014Z,95.45
2017-12-14T17:12:58.265Z,95.84
2017-12-14T17:15:24.425Z,95.94
2017-12-14T17:17:51.144Z,96.19
2017-12-14T17:20:17.342Z,96.63
2017-12-14T17:22:43.751Z,96.82
2017-12-14T17:25:09.929Z,96.97
2017-12-14T17:27:36.103Z,97.27
2017-12-14T17:30:02.430Z,97.34
2017-12-14T17:32:28.528Z,97.54
2017-12-14T17:34:54.911Z,97.48
2017-12-14T17:37:21.081Z,97.79
2017-12-14T17:39:47.236Z,98.05
2017-12-14T17:42:13.710Z,98.23
2017-12-14T17:44:39.791Z,98.25
2017-12-14T17:47:05.998Z,98.33
2017-12-14T17:49:32.382Z,98.45
2017-12-14T17:51:58.512Z,98.48
2017-12-14T17:54:24.737Z,98.41
2017-12-14T17:56:51.171Z,98.45
2017-12-14T17:59:17.461Z,98.45
2017-12-14T18:01:43.653Z,98.56
2017-12-14T18:04:09.767Z,98.79
2017-12-14T18:06:36.062Z,98.89
2017-12-14T18:09:02.339Z,99.02
2017-12-14T18:11:28.413Z,99.04
2017-12-14T18:13:54.699Z,99.07
2017-12-14T18:16:20.740Z,99.09
2017-12-14T18:18:46.815Z,98.96
2017-12-14T18:21:13.102Z,98.82
2017-12-14T18:23:39.331Z,98.63
2017-12-14T18:26:06.025Z,98.46
2017-12-14T18:28:32.166Z,98.31
2017-12-14T18:31:00.820Z,98.02
2017-12-14T18:33:27.056Z,97.81
2017-12-14T18:35:54.094Z,97.77
2017-12-14T18:38:20.113Z,97.61
2017-12-14T18:40:53.255Z,97.42
2017-12-14T18:43:19.639Z,97.25
2017-12-14T18:45:45.770Z,97.19
2017-12-14T18:48:12.097Z,97.37
2017-12-14T18:50:45.225Z,97.39
2017-12-14T18:53:11.384Z,97.29
2017-12-14T18:55:37.678Z,97.40
2017-12-14T18:58:04.154Z,97.54
2017-12-14T19:00:30.752Z,97.65
2017-12-14T19:02:56.876Z,97.74
2017-12-14T19:05:23.103Z,97.66
2017-12-14T19:07:49.235Z,97.67
2017-12-14T19:10:15.541Z,97.78
2017-12-14T19:12:41.934Z,97.80
2017-12-14T19:15:08.177Z,97.72
2017-12-14T19:17:34.481Z,97.94
2017-12-14T19:20:00.712Z,98.08
2017-12-14T19:22:26.897Z,98.12
2017-12-14T19:24:53.140Z,98.11
2017-12-14T19:27:19.309Z,98.17
2017-12-14T19:29:45.347Z,98.28
2017-12-14T19:32:11.503Z,98.33
2017-12-14T19:34:37.628Z,98.37
2017-12-14T19:37:03.723Z,98.45
2017-12-14T19:39:29.765Z,98.48
2017-12-14T19:41:55.818Z,98.48
2017-12-14T19:44:21.978Z,98.55
2017-12-14T19:46:48.024Z,98.60
2017-12-14T19:49:14.103Z,98.61
2017-12-14T19:51:40.280Z,98.64
2017-12-14T19:54:06.403Z,98.65
2017-12-14T19:56:32.509Z,98.67
2017-12-14T19:58:58.564Z,98.67
2017-12-14T20:01:24.848Z,98.78
2017-12-14T20:03:51.054Z,98.70
2017-12-14T20:06:17.415Z,98.78
2017-12-14T20:08:43.965Z,98.70
2017-12-14T20:11:12.135Z,98.69
2017-12-14T20:13:38.410Z,98.70
2017-12-14T20:16:05.548Z,98.69
2017-12-14T20:18:32.244Z,98.77
2017-12-14T20:20:58.276Z,98.74
2017-12-14T20:23:24.438Z,98.71
2017-12-14T20:25:50.531Z,98.69
2017-12-14T20:28:16.713Z,98.76
2017-12-14T20:30:42.866Z,98.83
2017-12-14T20:33:09.383Z,98.82
2017-12-14T20:35:35.555Z,98.87
2017-12-14T20:38:01.531Z,98.84
2017-12-14T20:40:27.583Z,98.85
2017-12-14T20:42:53.720Z,98.84
2017-12-14T20:45:19.884Z,98.96
2017-12-14T20:47:46.043Z,99.05
2017-12-14T20:50:12.159Z,99.07
2017-12-14T20:52:38.220Z,99.09
2017-12-14T20:55:04.379Z,99.08
2017-12-14T20:57:31.291Z,99.20
2017-12-14T20:59:57.373Z,99.31
2017-12-14T21:02:23.397Z,99.31
2017-12-14T21:04:49.529Z,99.34
2017-12-14T21:07:15.591Z,99.34
2017-12-14T21:09:42.841Z,99.35
2017-12-14T21:12:08.941Z,99.39
2017-12-14T21:14:36.008Z,99.38
2017-12-14T21:17:02.115Z,99.42
2017-12-14T21:19:28.227Z,99.43
2017-12-14T21:21:54.267Z,99.41
2017-12-14T21:24:20.321Z,99.42
2017-12-14T21:26:46.526Z,99.43
2017-12-14T21:29:12.575Z,99.42
2017-12-14T21:31:38.815Z,99.40
2017-12-14T21:34:04.932Z,99.41
2017-12-14T21:36:31.055Z,99.48
2017-12-14T21:38:57.246Z,99.41
2017-12-14T21:41:23.290Z,99.42
2017-12-14T21:43:49.517Z,99.46
2017-12-14T21:46:15.584Z,99.45
2017-12-14T21:48:41.722Z,99.46
2017-12-14T21:51:07.885Z,99.46
2017-12-14T21:53:33.995Z,99.56
2017-12-14T21:56:00.172Z,99.62
2017-12-14T21:58:26.854Z,99.65
2017-12-14T22:00:53.148Z,99.65
2017-12-14T22:03:19.250Z,99.63
2017-12-14T22:05:45.339Z,99.64
2017-12-14T22:08:12.450Z,99.61
2017-12-14T22:10:38.551Z,99.56
2017-12-14T22:13:04.774Z,99.54
2017-12-14T22:15:30.851Z,99.45
2017-12-14T22:17:56.936Z,99.48
2017-12-14T22:20:23.001Z,99.45
2017-12-14T22:22:49.290Z,99.40
2017-12-14T22:25:15.332Z,99.40
2017-12-14T22:27:41.519Z,99.38
2017-12-14T22:30:07.643Z,99.41
2017-12-14T22:32:33.782Z,99.38
2017-12-14T22:35:00.157Z,99.47
2017-12-14T22:37:26.258Z,99.52
2017-12-14T22:39:52.260Z,99.53
2017-12-14T22:42:18.416Z,99.48
2017-12-14T22:44:44.644Z,99.47
2017-12-14T22:47:10.684Z,99.47
2017-12-14T22:49:36.851Z,99.52
2017-12-14T22:52:02.912Z,99.50
2017-12-14T22:54:29.083Z,99.52
2017-12-14T22:56:55.159Z,99.58
2017-12-14T22:59:21.252Z,99.54
2017-12-14T23:01:47.458Z,99.49
2017-12-14T23:04:13.480Z,99.48
2017-12-14T23:06:39.700Z,99.53
2017-12-14T23:09:05.763Z,99.58
2017-12-14T23:11:31.946Z,99.55
2017-12-14T23:13:58.099Z,99.59
2017-12-14T23:16:24.268Z,99.58
2017-12-14T23:18:50.378Z,99.65
2017-12-14T23:21:16.572Z,99.58
2017-12-14T23:23:42.631Z,99.59
2017-12-14T23:26:08.676Z,99.65
2017-12-14T23:28:34.773Z,99.70
2017-12-14T23:31:00.900Z,99.72
2017-12-14T23:33:27.081Z,99.81
2017-12-14T23:35:53.168Z,99.86
2017-12-14T23:38:19.245Z,99.81
2017-12-14T23:40:45.361Z,99.85
2017-12-14T23:43:11.458Z,99.85
2017-12-14T23:45:37.515Z,99.82
2017-12-14T23:48:03.635Z,99.83
2017-12-14T23:50:30.071Z,99.85
2017-12-14T23:52:56.227Z,99.84
2017-12-14T23:55:22.343Z,99.84
2017-12-14T23:57:48.462Z,99.84
