createdAt,value
2018-11-22T00:00:33.109Z,32.31
2018-11-22T00:01:35.173Z,32.33
2018-11-22T00:02:37.224Z,32.31
2018-11-22T00:03:39.257Z,32.30
2018-11-22T00:04:41.290Z,32.32
2018-11-22T00:06:58.436Z,32.34
2018-11-22T00:08:01.032Z,32.32
2018-11-22T00:09:03.675Z,32.33
2018-11-22T00:10:06.741Z,32.38
2018-11-22T00:11:08.784Z,32.35
2018-11-22T00:12:10.812Z,32.34
2018-11-22T00:13:12.839Z,32.32
2018-11-22T00:14:14.871Z,32.32
2018-11-22T00:15:17.580Z,32.36
2018-11-22T00:16:19.615Z,32.34
2018-11-22T00:17:21.647Z,32.29
2018-11-22T00:18:23.672Z,32.36
2018-11-22T00:19:25.691Z,32.34
2018-11-22T00:20:27.838Z,32.32
2018-11-22T00:21:29.882Z,32.34
2018-11-22T00:22:31.909Z,32.31
2018-11-22T00:23:33.948Z,32.30
2018-11-22T00:24:35.980Z,32.31
2018-11-22T00:25:38.020Z,32.30
2018-11-22T00:27:55.179Z,32.26
2018-11-22T00:28:57.219Z,32.25
2018-11-22T00:29:59.243Z,32.25
2018-11-22T00:31:01.263Z,32.24
2018-11-22T00:32:03.360Z,32.20
2018-11-22T00:33:05.399Z,32.21
2018-11-22T00:34:07.404Z,32.17
2018-11-22T00:35:11.093Z,32.20
2018-11-22T00:36:13.119Z,32.24
2018-11-22T00:37:15.157Z,32.22
2018-11-22T00:38:17.190Z,32.26
2018-11-22T00:39:19.212Z,32.28
2018-11-22T00:40:22.801Z,32.28
2018-11-22T00:41:26.036Z,32.27
2018-11-22T00:42:28.070Z,32.23
2018-11-22T00:43:30.092Z,32.26
2018-11-22T00:44:32.123Z,32.25
2018-11-22T00:45:34.161Z,32.22
2018-11-22T00:46:36.195Z,32.23
2018-11-22T00:47:38.547Z,32.19
2018-11-22T00:48:40.569Z,32.18
2018-11-22T00:49:42.608Z,32.19
2018-11-22T00:50:44.636Z,32.20
2018-11-22T00:51:46.655Z,32.22
2018-11-22T00:54:04.639Z,32.20
2018-11-22T00:55:08.596Z,32.22
2018-11-22T00:56:10.633Z,32.19
2018-11-22T00:57:12.672Z,32.17
2018-11-22T00:59:29.806Z,32.24
2018-11-22T01:00:31.868Z,32.20
2018-11-22T01:01:33.900Z,32.20
2018-11-22T01:02:35.931Z,32.17
2018-11-22T01:03:38.101Z,32.13
2018-11-22T01:04:40.134Z,32.13
2018-11-22T01:05:42.172Z,32.15
2018-11-22T01:06:44.239Z,32.16
2018-11-22T01:07:46.364Z,32.19
2018-11-22T01:08:48.407Z,32.19
2018-11-22T01:09:50.438Z,32.16
2018-11-22T01:10:52.464Z,32.20
2018-11-22T01:11:54.498Z,32.19
2018-11-22T01:12:57.976Z,32.18
2018-11-22T01:14:00.026Z,32.20
2018-11-22T01:15:02.045Z,32.24
2018-11-22T01:16:04.111Z,32.23
2018-11-22T01:17:06.154Z,32.19
2018-11-22T01:18:08.175Z,32.22
2018-11-22T01:19:10.218Z,32.20
2018-11-22T01:20:32.383Z,32.19
2018-11-22T01:21:34.772Z,32.20
2018-11-22T01:22:36.795Z,32.17
2018-11-22T01:23:38.823Z,32.15
2018-11-22T01:24:40.862Z,32.17
2018-11-22T01:25:42.891Z,32.20
2018-11-22T01:26:44.924Z,32.20
2018-11-22T01:27:46.948Z,32.18
2018-11-22T01:28:48.978Z,32.16
2018-11-22T01:29:51.015Z,32.14
2018-11-22T01:30:53.043Z,32.17
2018-11-22T01:31:55.064Z,32.13
2018-11-22T01:32:57.545Z,32.11
2018-11-22T01:33:59.571Z,32.15
2018-11-22T01:35:01.617Z,32.13
2018-11-22T01:36:03.902Z,32.16
2018-11-22T01:37:05.933Z,32.19
2018-11-22T01:38:07.955Z,32.15
2018-11-22T01:39:11.043Z,32.19
2018-11-22T01:41:29.512Z,32.17
2018-11-22T01:42:31.602Z,32.13
2018-11-22T01:43:35.456Z,32.15
2018-11-22T01:44:37.485Z,32.15
2018-11-22T01:45:39.525Z,32.12
2018-11-22T01:46:41.556Z,32.11
2018-11-22T01:47:43.589Z,32.13
2018-11-22T01:48:45.611Z,32.07
2018-11-22T01:49:47.654Z,32.05
2018-11-22T01:50:49.685Z,32.05
2018-11-22T01:51:51.812Z,32.04
2018-11-22T01:52:53.855Z,32.05
2018-11-22T01:53:55.883Z,32.02
2018-11-22T01:54:57.913Z,32.05
2018-11-22T01:55:59.956Z,32.07
2018-11-22T01:57:01.982Z,32.08
2018-11-22T01:58:04.095Z,32.08
2018-11-22T01:59:06.131Z,32.09
2018-11-22T02:00:27.672Z,32.11
2018-11-22T02:01:29.725Z,32.08
2018-11-22T02:02:31.757Z,32.03
2018-11-22T02:03:33.784Z,32.06
2018-11-22T02:04:35.819Z,31.98
2018-11-22T02:05:37.854Z,32.03
2018-11-22T02:06:39.891Z,32.07
2018-11-22T02:07:41.924Z,32.05
2018-11-22T02:08:43.957Z,32.07
2018-11-22T02:09:45.980Z,32.11
2018-11-22T02:10:48.005Z,32.09
2018-11-22T02:11:50.088Z,32.09
2018-11-22T02:12:52.135Z,32.08
2018-11-22T02:13:54.160Z,32.04
2018-11-22T02:14:56.820Z,32.05
2018-11-22T02:15:58.848Z,32.04
2018-11-22T02:17:00.905Z,32.02
2018-11-22T02:18:02.952Z,32.02
2018-11-22T02:19:05.042Z,32.03
2018-11-22T02:20:09.417Z,32.01
2018-11-22T02:21:11.443Z,32.00
2018-11-22T02:22:13.484Z,32.01
2018-11-22T02:23:15.484Z,32.01
2018-11-22T02:24:17.503Z,32.02
2018-11-22T02:25:20.788Z,32.05
2018-11-22T02:26:22.811Z,32.04
2018-11-22T02:27:24.955Z,32.08
2018-11-22T02:28:26.979Z,32.07
2018-11-22T02:29:29.000Z,32.09
2018-11-22T02:30:31.025Z,32.05
2018-11-22T02:31:33.051Z,32.04
2018-11-22T02:32:35.104Z,32.03
2018-11-22T02:33:37.151Z,32.04
2018-11-22T02:34:39.175Z,32.05
2018-11-22T02:35:41.199Z,32.07
2018-11-22T02:36:43.220Z,32.08
2018-11-22T02:39:00.347Z,32.07
2018-11-22T02:40:02.393Z,32.08
2018-11-22T02:41:04.413Z,32.05
2018-11-22T02:42:06.949Z,32.01
2018-11-22T02:43:08.960Z,32.02
2018-11-22T02:44:10.984Z,32.04
2018-11-22T02:45:14.412Z,32.03
2018-11-22T02:46:16.448Z,32.04
2018-11-22T02:47:18.471Z,32.05
2018-11-22T02:48:20.611Z,32.02
2018-11-22T02:49:22.634Z,31.99
2018-11-22T02:50:24.991Z,31.97
2018-11-22T02:51:27.002Z,31.99
2018-11-22T02:52:29.016Z,31.99
2018-11-22T02:53:31.158Z,32.01
2018-11-22T02:54:33.188Z,32.02
2018-11-22T02:55:35.213Z,31.98
2018-11-22T02:56:37.236Z,31.97
2018-11-22T02:57:39.906Z,32.02
2018-11-22T02:58:42.068Z,32.02
2018-11-22T02:59:44.090Z,32.03
2018-11-22T03:00:46.558Z,32.02
2018-11-22T03:01:48.584Z,31.98
2018-11-22T03:02:50.998Z,31.97
2018-11-22T03:03:53.032Z,32.00
2018-11-22T03:04:55.072Z,32.02
2018-11-22T03:05:57.092Z,31.97
2018-11-22T03:06:59.114Z,31.97
2018-11-22T03:08:25.206Z,31.97
2018-11-22T03:09:27.267Z,31.98
2018-11-22T03:10:29.307Z,31.92
2018-11-22T03:11:31.346Z,31.92
2018-11-22T03:12:33.384Z,31.95
2018-11-22T03:13:35.426Z,31.96
2018-11-22T03:14:37.475Z,31.90
2018-11-22T03:15:39.497Z,31.93
2018-11-22T12:16:04.928Z,30.06
2018-11-22T12:17:07.533Z,29.96
2018-11-22T12:18:10.136Z,29.89
2018-11-22T12:19:12.790Z,29.71
2018-11-22T12:20:16.065Z,29.86
2018-11-22T12:21:18.654Z,29.73
2018-11-22T12:22:21.252Z,29.87
2018-11-22T12:23:23.912Z,30.14
2018-11-22T12:24:26.680Z,29.77
2018-11-22T12:25:29.504Z,29.96
2018-11-22T12:26:32.108Z,29.87
2018-11-22T12:27:34.699Z,30.26
2018-11-22T12:28:37.288Z,29.83
2018-11-22T12:29:39.901Z,30.44
2018-11-22T12:30:42.496Z,30.41
2018-11-22T12:31:45.089Z,30.07
2018-11-22T12:32:53.156Z,29.88
2018-11-22T12:34:01.390Z,30.27
2018-11-22T12:35:09.761Z,30.45
2018-11-22T12:36:17.868Z,29.96
2018-11-22T12:37:25.964Z,30.28
2018-11-22T12:38:31.603Z,30.44
2018-11-22T12:39:34.320Z,30.44
2018-11-22T12:40:37.622Z,30.15
2018-11-22T12:41:39.592Z,30.44
2018-11-22T12:42:42.216Z,30.49
2018-11-22T12:43:44.856Z,30.47
2018-11-22T12:44:47.448Z,30.36
2018-11-22T12:45:50.052Z,30.63
2018-11-22T12:46:52.651Z,30.28
2018-11-22T12:47:55.289Z,30.81
2018-11-22T12:48:57.876Z,30.86
2018-11-22T12:50:01.240Z,30.86
2018-11-22T12:51:03.874Z,30.52
2018-11-22T12:52:06.506Z,30.54
2018-11-22T12:53:09.114Z,30.37
2018-11-22T12:54:11.712Z,30.44
2018-11-22T12:55:14.376Z,30.49
2018-11-22T12:56:16.994Z,30.96
2018-11-22T12:57:19.612Z,30.86
2018-11-22T12:58:22.260Z,30.99
2018-11-22T12:59:24.861Z,30.42
2018-11-22T13:00:27.481Z,30.85
2018-11-22T13:01:30.107Z,30.58
2018-11-22T13:02:32.788Z,30.93
2018-11-22T13:03:35.413Z,31.05
2018-11-22T13:04:38.028Z,31.04
2018-11-22T13:05:40.657Z,30.50
2018-11-22T13:06:43.268Z,30.46
2018-11-22T13:07:45.883Z,30.99
2018-11-22T13:08:48.486Z,30.67
2018-11-22T13:09:51.136Z,30.92
2018-11-22T13:10:53.754Z,30.70
2018-11-22T13:11:56.352Z,31.02
2018-11-22T13:12:58.966Z,30.84
2018-11-22T13:14:01.693Z,31.00
2018-11-22T13:15:04.561Z,31.13
2018-11-22T13:16:07.168Z,30.73
2018-11-22T13:17:10.077Z,30.81
2018-11-22T13:18:12.690Z,30.78
2018-11-22T13:19:15.653Z,30.83
2018-11-22T13:20:19.711Z,30.72
2018-11-22T13:21:22.310Z,30.67
2018-11-22T13:22:24.932Z,30.83
2018-11-22T13:23:27.612Z,30.87
2018-11-22T13:24:30.204Z,30.74
2018-11-22T13:25:32.835Z,31.16
2018-11-22T13:26:35.453Z,30.66
2018-11-22T13:27:38.064Z,31.12
2018-11-22T13:28:40.652Z,30.92
2018-11-22T13:29:43.284Z,30.80
2018-11-22T13:30:46.566Z,30.85
2018-11-22T13:31:49.161Z,31.00
2018-11-22T13:32:52.557Z,31.30
2018-11-22T13:33:55.200Z,31.08
2018-11-22T13:34:57.808Z,30.86
2018-11-22T13:36:00.423Z,31.24
2018-11-22T13:37:03.055Z,30.99
2018-11-22T13:38:05.673Z,31.27
2018-11-22T13:39:09.716Z,31.41
2018-11-22T13:40:12.711Z,30.90
2018-11-22T13:41:15.334Z,31.42
2018-11-22T13:42:17.940Z,31.32
2018-11-22T13:43:20.536Z,31.05
2018-11-22T13:44:23.320Z,31.06
2018-11-22T13:45:27.166Z,31.37
2018-11-22T13:46:29.770Z,30.93
2018-11-22T13:47:32.388Z,31.28
2018-11-22T13:48:34.980Z,31.36
2018-11-22T13:49:37.595Z,30.93
2018-11-22T13:50:42.167Z,30.92
2018-11-22T13:51:42.943Z,30.81
2018-11-22T13:52:46.497Z,31.39
2018-11-22T13:53:49.099Z,31.46
2018-11-22T13:54:51.688Z,30.95
2018-11-22T13:55:54.277Z,30.90
2018-11-22T13:56:56.922Z,31.07
2018-11-22T13:57:59.580Z,31.09
2018-11-22T13:59:02.221Z,31.09
2018-11-22T14:00:12.972Z,31.47
2018-11-22T14:01:15.629Z,31.44
2018-11-22T14:02:18.292Z,30.94
2018-11-22T14:03:20.924Z,31.30
2018-11-22T14:04:23.531Z,31.32
2018-11-22T14:05:26.220Z,31.08
2018-11-22T14:06:28.900Z,31.38
2018-11-22T14:07:31.508Z,30.87
2018-11-22T14:08:34.112Z,31.32
2018-11-22T14:09:36.716Z,31.30
2018-11-22T14:10:39.330Z,31.19
2018-11-22T14:11:42.767Z,30.94
2018-11-22T14:12:45.464Z,30.84
2018-11-22T14:13:48.071Z,31.26
2018-11-22T14:14:50.664Z,30.91
2018-11-22T14:15:53.265Z,31.43
2018-11-22T14:16:56.540Z,31.35
2018-11-22T14:17:59.913Z,30.85
2018-11-22T14:19:02.552Z,31.25
2018-11-22T14:20:07.196Z,31.24
2018-11-22T14:21:09.847Z,30.92
2018-11-22T14:22:12.436Z,30.95
2018-11-22T14:23:15.059Z,31.56
2018-11-22T14:24:17.668Z,31.41
2018-11-22T14:25:20.324Z,31.04
2018-11-22T14:26:22.932Z,31.41
2018-11-22T14:27:25.575Z,30.86
2018-11-22T14:28:28.193Z,30.99
2018-11-22T14:29:30.788Z,31.21
2018-11-22T14:30:34.600Z,31.00
2018-11-22T14:31:37.197Z,30.97
2018-11-22T14:32:40.700Z,31.06
2018-11-22T14:33:43.300Z,31.11
2018-11-22T14:34:45.918Z,30.77
2018-11-22T14:35:48.568Z,31.07
2018-11-22T14:36:51.185Z,30.94
2018-11-22T14:37:53.824Z,30.83
2018-11-22T14:38:56.420Z,30.83
2018-11-22T14:39:59.008Z,31.05
2018-11-22T14:41:01.625Z,30.85
2018-11-22T14:42:04.355Z,30.98
2018-11-22T14:43:07.012Z,31.47
2018-11-22T14:44:09.612Z,31.21
2018-11-22T14:45:13.242Z,31.44
2018-11-22T14:46:15.856Z,31.01
2018-11-22T14:47:18.569Z,31.33
2018-11-22T14:48:21.209Z,30.89
2018-11-22T14:49:23.804Z,31.06
2018-11-22T14:50:29.398Z,31.23
2018-11-22T14:51:36.220Z,31.42
2018-11-22T14:52:39.184Z,31.25
2018-11-22T14:53:41.809Z,31.42
2018-11-22T14:54:44.428Z,31.16
2018-11-22T14:55:47.141Z,31.22
2018-11-22T14:56:49.752Z,30.97
2018-11-22T14:57:52.352Z,30.93
2018-11-22T14:58:54.968Z,30.82
2018-11-22T14:59:57.584Z,31.44
2018-11-22T15:01:00.221Z,30.78
2018-11-22T15:02:02.825Z,31.32
2018-11-22T15:03:05.657Z,31.10
2018-11-22T15:04:08.252Z,31.44
2018-11-22T15:05:11.665Z,31.48
2018-11-22T15:06:14.275Z,31.10
2018-11-22T15:07:17.325Z,30.91
2018-11-22T15:08:19.576Z,31.03
2018-11-22T15:09:22.265Z,31.15
2018-11-22T15:10:24.864Z,31.49
2018-11-22T15:11:27.529Z,31.33
2018-11-22T15:12:30.128Z,31.15
2018-11-22T15:13:32.845Z,30.97
2018-11-22T15:14:35.552Z,31.08
2018-11-22T15:15:38.208Z,31.46
2018-11-22T15:16:40.801Z,31.39
2018-11-22T15:17:43.440Z,31.01
2018-11-22T15:18:46.029Z,31.67
2018-11-22T15:19:48.737Z,31.14
2018-11-22T15:20:51.340Z,31.36
2018-11-22T15:21:53.941Z,31.30
2018-11-22T15:22:56.547Z,31.35
2018-11-22T15:23:59.237Z,31.48
2018-11-22T15:25:02.096Z,31.30
2018-11-22T15:26:04.750Z,31.39
2018-11-22T15:27:07.355Z,31.82
2018-11-22T15:28:09.950Z,31.83
2018-11-22T15:29:12.544Z,31.78
2018-11-22T15:30:18.718Z,31.47
2018-11-22T15:31:21.312Z,31.54
2018-11-22T15:32:23.900Z,31.82
2018-11-22T15:33:26.496Z,31.83
2018-11-22T15:34:29.085Z,31.35
2018-11-22T15:35:31.712Z,31.44
2018-11-22T15:36:34.307Z,31.87
2018-11-22T15:37:37.048Z,31.97
2018-11-22T15:38:39.636Z,31.90
2018-11-22T15:39:42.224Z,31.95
2018-11-22T15:40:44.876Z,31.67
2018-11-22T15:41:47.480Z,31.79
2018-11-22T15:42:51.473Z,31.75
2018-11-22T15:43:54.164Z,31.94
2018-11-22T15:44:56.777Z,31.63
2018-11-22T15:45:59.418Z,31.66
2018-11-22T15:47:02.023Z,31.94
2018-11-22T15:48:05.021Z,31.72
2018-11-22T15:49:07.638Z,31.89
2018-11-22T15:50:14.666Z,31.94
2018-11-22T15:51:17.274Z,31.71
2018-11-22T15:52:19.886Z,32.10
2018-11-22T15:53:22.481Z,31.67
2018-11-22T15:54:25.192Z,31.71
2018-11-22T15:55:28.139Z,31.70
2018-11-22T15:56:30.772Z,32.17
2018-11-22T15:57:33.420Z,32.12
2018-11-22T15:58:36.024Z,32.01
2018-11-22T15:59:38.649Z,31.98
2018-11-22T16:00:41.248Z,31.89
2018-11-22T16:01:43.849Z,31.92
2018-11-22T16:02:47.038Z,31.94
2018-11-22T16:03:49.660Z,32.21
2018-11-22T16:04:52.265Z,32.22
2018-11-22T16:05:54.887Z,31.90
2018-11-22T16:06:57.507Z,31.97
2018-11-22T16:08:00.108Z,32.31
2018-11-22T16:09:03.044Z,31.89
2018-11-22T16:10:08.412Z,32.32
2018-11-22T16:11:15.003Z,31.81
2018-11-22T16:12:13.740Z,31.89
2018-11-22T16:13:16.348Z,31.98
2018-11-22T16:14:18.948Z,31.98
2018-11-22T16:15:30.293Z,32.24
2018-11-22T16:16:32.920Z,31.89
2018-11-22T16:17:35.640Z,31.97
2018-11-22T16:18:38.240Z,32.02
2018-11-22T16:19:40.849Z,32.20
2018-11-22T16:20:43.472Z,32.07
2018-11-22T16:21:46.080Z,32.28
2018-11-22T16:22:48.688Z,32.04
2018-11-22T16:23:51.296Z,32.02
2018-11-22T16:24:53.911Z,31.84
2018-11-22T16:25:56.507Z,32.33
2018-11-22T16:26:59.108Z,32.37
2018-11-22T16:28:01.766Z,31.92
2018-11-22T16:29:04.692Z,32.04
2018-11-22T16:30:11.108Z,32.21
2018-11-22T16:31:13.596Z,31.87
2018-11-22T16:32:16.196Z,32.28
2018-11-22T16:33:18.792Z,32.33
2018-11-22T16:34:21.397Z,32.26
2018-11-22T16:35:24.798Z,32.34
2018-11-22T16:36:27.408Z,31.71
2018-11-22T16:37:30.021Z,31.88
2018-11-22T16:38:32.627Z,32.25
2018-11-22T16:39:35.235Z,31.92
2018-11-22T16:40:37.868Z,32.21
2018-11-22T16:41:40.486Z,31.88
2018-11-22T16:42:44.184Z,31.99
2018-11-22T16:43:46.826Z,32.32
2018-11-22T16:44:49.444Z,32.20
2018-11-22T16:45:52.072Z,31.84
2018-11-22T16:46:54.916Z,31.74
2018-11-22T16:47:58.765Z,31.74
2018-11-22T16:49:01.362Z,31.83
2018-11-22T16:50:04.101Z,32.15
2018-11-22T16:51:06.715Z,32.33
2018-11-22T16:52:09.335Z,32.12
2018-11-22T16:53:12.006Z,31.85
2018-11-22T16:54:14.621Z,32.19
2018-11-22T16:55:17.795Z,31.81
2018-11-22T16:56:20.396Z,31.69
2018-11-22T16:57:23.004Z,31.73
2018-11-22T16:58:25.632Z,31.71
2018-11-22T16:59:28.263Z,32.13
2018-11-22T17:00:35.831Z,31.91
2018-11-22T17:01:38.444Z,31.80
2018-11-22T17:02:41.076Z,31.63
2018-11-22T17:03:43.752Z,31.84
2018-11-22T17:04:46.367Z,32.07
2018-11-22T17:05:49.013Z,31.75
2018-11-22T17:06:51.617Z,32.07
2018-11-22T17:07:54.283Z,32.19
2018-11-22T17:08:56.897Z,31.77
2018-11-22T17:09:59.512Z,31.86
2018-11-22T17:11:02.364Z,31.76
2018-11-22T17:12:04.861Z,31.71
2018-11-22T17:13:07.532Z,31.87
2018-11-22T17:14:10.123Z,31.68
2018-11-22T17:15:14.343Z,31.94
2018-11-22T17:16:17.073Z,32.04
2018-11-22T17:17:19.616Z,31.74
2018-11-22T17:18:22.219Z,31.77
2018-11-22T17:19:24.832Z,31.67
2018-11-22T17:20:28.519Z,32.05
2018-11-22T17:21:31.128Z,31.67
2018-11-22T17:22:33.736Z,32.17
2018-11-22T17:23:36.332Z,31.68
2018-11-22T17:24:38.937Z,32.01
2018-11-22T17:25:41.544Z,31.75
2018-11-22T17:26:44.232Z,31.68
2018-11-22T17:27:47.739Z,32.07
2018-11-22T17:28:50.372Z,32.23
2018-11-22T17:29:52.986Z,31.70
2018-11-22T17:30:55.608Z,31.82
2018-11-22T17:31:58.211Z,31.84
2018-11-22T17:33:00.881Z,32.21
2018-11-22T17:34:03.516Z,31.76
2018-11-22T17:35:07.241Z,32.33
2018-11-22T17:36:09.849Z,32.09
2018-11-22T17:37:12.465Z,32.26
2018-11-22T17:38:15.137Z,32.17
2018-11-22T17:39:17.872Z,31.85
2018-11-22T17:40:53.577Z,31.80
2018-11-22T17:41:56.196Z,32.12
2018-11-22T17:42:59.068Z,31.77
2018-11-22T17:44:01.680Z,31.93
2018-11-22T17:45:05.400Z,32.09
2018-11-22T17:46:07.992Z,32.25
2018-11-22T17:47:10.608Z,32.29
2018-11-22T17:48:13.237Z,31.77
2018-11-22T17:49:17.954Z,31.72
2018-11-22T17:50:21.767Z,31.79
2018-11-22T17:51:24.401Z,32.23
2018-11-22T17:52:27.017Z,31.76
2018-11-22T17:53:29.608Z,31.98
2018-11-22T17:54:32.225Z,31.63
2018-11-22T17:55:35.080Z,32.12
2018-11-22T17:56:37.706Z,31.67
2018-11-22T17:57:40.505Z,31.59
2018-11-22T17:58:43.163Z,31.74
2018-11-22T17:59:45.800Z,31.66
2018-11-22T18:00:50.449Z,32.22
2018-11-22T18:01:53.104Z,32.11
2018-11-22T18:02:56.936Z,31.79
2018-11-22T18:03:59.551Z,32.13
2018-11-22T18:05:02.257Z,31.85
2018-11-22T18:06:05.157Z,31.69
2018-11-22T18:07:07.767Z,31.59
2018-11-22T18:08:10.365Z,32.02
2018-11-22T18:09:13.052Z,31.61
2018-11-22T18:10:18.109Z,31.69
2018-11-22T18:11:20.748Z,31.67
2018-11-22T18:12:23.357Z,32.11
2018-11-22T18:13:25.996Z,32.06
2018-11-22T18:14:28.598Z,31.96
2018-11-22T18:15:33.692Z,31.81
2018-11-22T18:16:36.341Z,32.28
2018-11-22T18:17:39.024Z,31.78
2018-11-22T18:18:41.695Z,31.61
2018-11-22T18:19:44.329Z,32.07
2018-11-22T18:20:46.939Z,32.17
2018-11-22T18:21:49.654Z,31.73
2018-11-22T18:22:53.601Z,32.13
2018-11-22T18:23:56.192Z,31.77
2018-11-22T18:24:58.987Z,31.83
2018-11-22T18:26:01.663Z,32.11
2018-11-22T18:27:04.566Z,32.11
2018-11-22T18:28:07.436Z,32.04
2018-11-22T18:29:10.220Z,32.07
2018-11-22T18:30:30.909Z,32.21
2018-11-22T18:31:33.585Z,32.19
2018-11-22T18:32:36.283Z,32.12
2018-11-22T18:33:38.997Z,31.73
2018-11-22T18:34:41.684Z,31.59
2018-11-22T18:35:44.339Z,32.22
2018-11-22T18:36:46.981Z,31.68
2018-11-22T18:37:49.587Z,32.04
2018-11-22T18:38:52.198Z,32.14
2018-11-22T18:39:54.987Z,31.67
2018-11-22T18:40:57.611Z,32.05
2018-11-22T18:42:00.233Z,31.74
2018-11-22T18:43:03.483Z,31.55
2018-11-22T18:44:06.132Z,32.05
2018-11-22T18:45:10.813Z,31.72
2018-11-22T18:46:13.767Z,32.19
2018-11-22T18:47:17.469Z,32.13
2018-11-22T18:48:20.615Z,31.73
2018-11-22T18:49:23.238Z,31.65
2018-11-22T18:50:26.880Z,31.98
2018-11-22T18:51:29.496Z,31.58
2018-11-22T18:52:32.129Z,31.96
2018-11-22T18:53:34.791Z,31.71
2018-11-22T18:54:37.461Z,31.90
2018-11-22T18:55:40.076Z,31.72
2018-11-22T18:56:42.704Z,31.75
2018-11-22T18:57:45.592Z,31.77
2018-11-22T18:58:48.203Z,31.56
2018-11-22T18:59:50.977Z,31.65
2018-11-22T19:00:53.612Z,31.74
2018-11-22T19:01:56.208Z,31.76
2018-11-22T19:03:00.390Z,31.69
2018-11-22T19:04:03.041Z,32.06
2018-11-22T19:05:06.399Z,31.43
2018-11-22T19:06:08.948Z,31.76
2018-11-22T19:07:11.597Z,31.77
2018-11-22T19:08:14.213Z,31.83
2018-11-22T19:09:16.820Z,31.56
2018-11-22T19:10:24.740Z,31.87
2018-11-22T19:11:27.420Z,31.57
2018-11-22T19:12:30.038Z,31.88
2018-11-22T19:13:32.645Z,31.77
2018-11-22T19:14:35.272Z,31.89
2018-11-22T19:15:40.425Z,31.63
2018-11-22T19:16:43.162Z,31.64
2018-11-22T19:17:46.005Z,31.90
2018-11-22T19:18:48.712Z,31.56
2018-11-22T19:19:51.300Z,31.43
2018-11-22T19:20:53.964Z,31.55
2018-11-22T19:21:56.733Z,31.60
2018-11-22T19:23:00.356Z,31.94
2018-11-22T19:24:02.969Z,32.05
2018-11-22T19:25:06.125Z,31.95
2018-11-22T19:26:08.748Z,31.76
2018-11-22T19:27:11.448Z,32.04
2018-11-22T19:28:14.064Z,31.91
2018-11-22T19:29:16.687Z,31.86
2018-11-22T19:30:21.940Z,31.45
2018-11-22T19:31:24.546Z,31.53
2018-11-22T19:32:27.271Z,31.71
2018-11-22T19:33:29.879Z,31.86
2018-11-22T19:34:32.513Z,31.48
2018-11-22T19:35:37.013Z,31.79
2018-11-22T19:36:39.732Z,31.92
2018-11-22T19:37:42.669Z,31.89
2018-11-22T19:38:45.277Z,31.62
2018-11-22T19:39:47.884Z,31.57
2018-11-22T19:40:50.511Z,31.63
2018-11-22T19:41:53.116Z,31.80
2018-11-22T19:42:56.968Z,31.88
2018-11-22T19:43:59.572Z,31.67
2018-11-22T19:45:02.204Z,32.02
2018-11-22T19:46:05.153Z,31.89
2018-11-22T19:47:07.788Z,32.08
2018-11-22T19:48:10.438Z,31.60
2018-11-22T19:49:13.101Z,32.13
2018-11-22T19:50:17.279Z,32.12
2018-11-22T19:51:19.905Z,31.68
2018-11-22T19:52:22.508Z,32.00
2018-11-22T19:53:25.404Z,31.95
2018-11-22T19:54:28.011Z,31.70
2018-11-22T19:55:31.843Z,32.03
2018-11-22T19:56:34.514Z,31.60
2018-11-22T19:57:37.160Z,31.97
2018-11-22T19:58:39.884Z,32.07
2018-11-22T19:59:42.537Z,31.98
2018-11-22T20:00:45.157Z,31.96
2018-11-22T20:01:47.757Z,31.61
2018-11-22T20:02:51.244Z,31.63
2018-11-22T20:03:53.954Z,32.04
2018-11-22T20:04:56.584Z,31.57
2018-11-22T20:05:59.188Z,32.06
2018-11-22T20:07:01.804Z,31.43
2018-11-22T20:08:06.398Z,31.64
2018-11-22T20:09:10.180Z,31.50
2018-11-22T20:10:19.261Z,31.75
2018-11-22T20:11:21.871Z,31.96
2018-11-22T20:12:24.573Z,31.48
2018-11-22T20:13:27.180Z,32.06
2018-11-22T20:14:29.839Z,31.89
2018-11-22T20:15:32.881Z,31.97
2018-11-22T20:16:35.528Z,31.98
2018-11-22T20:17:38.364Z,31.74
2018-11-22T20:18:40.984Z,31.53
2018-11-22T20:19:43.714Z,31.53
2018-11-22T20:20:50.000Z,31.44
2018-11-22T20:21:48.986Z,31.42
2018-11-22T20:22:52.056Z,31.81
2018-11-22T20:23:54.943Z,31.88
2018-11-22T20:24:57.589Z,31.87
2018-11-22T20:26:00.192Z,31.36
2018-11-22T20:27:02.800Z,31.15
2018-11-22T20:28:05.589Z,31.00
2018-11-22T20:29:08.186Z,30.78
2018-11-22T20:30:18.850Z,30.95
2018-11-22T20:31:21.468Z,30.68
2018-11-22T20:32:24.401Z,30.82
2018-11-22T20:33:27.032Z,30.65
2018-11-22T20:34:29.647Z,30.60
2018-11-22T20:35:32.466Z,30.47
2018-11-22T20:36:35.076Z,30.83
2018-11-22T20:37:37.675Z,30.65
2018-11-22T20:38:40.288Z,30.91
2018-11-22T20:39:42.901Z,30.49
2018-11-22T20:40:45.544Z,30.79
2018-11-22T20:41:48.152Z,30.48
2018-11-22T20:42:50.781Z,30.71
2018-11-22T20:43:53.408Z,31.05
2018-11-22T20:44:56.053Z,30.62
2018-11-22T20:45:58.684Z,30.97
2018-11-22T20:47:01.291Z,31.02
2018-11-22T20:48:05.252Z,30.54
2018-11-22T20:49:07.860Z,30.71
2018-11-22T20:50:12.913Z,31.04
2018-11-22T20:51:15.552Z,30.70
2018-11-22T20:52:18.141Z,31.10
2018-11-22T20:53:20.748Z,30.71
2018-11-22T20:54:23.362Z,31.01
2018-11-22T20:55:28.356Z,31.04
2018-11-22T20:56:31.000Z,31.23
2018-11-22T20:57:33.665Z,30.68
2018-11-22T20:58:36.268Z,30.80
2018-11-22T20:59:39.197Z,31.04
2018-11-22T21:00:42.104Z,31.08
2018-11-22T21:01:44.720Z,31.10
2018-11-22T21:02:47.365Z,31.13
2018-11-22T21:03:49.972Z,30.69
2018-11-22T21:04:52.576Z,30.85
2018-11-22T21:05:55.188Z,31.12
2018-11-22T21:06:57.827Z,31.33
2018-11-22T21:08:00.420Z,31.29
2018-11-22T21:09:04.168Z,30.80
2018-11-22T21:10:09.238Z,31.11
2018-11-22T21:11:11.865Z,30.80
2018-11-22T21:12:14.492Z,30.90
2018-11-22T21:13:17.092Z,31.35
2018-11-22T21:14:19.697Z,30.80
2018-11-22T21:15:23.628Z,30.99
2018-11-22T21:16:26.256Z,31.08
2018-11-22T21:17:28.867Z,30.72
2018-11-22T21:18:31.460Z,31.09
2018-11-22T21:19:34.072Z,31.07
2018-11-22T21:20:38.535Z,30.83
2018-11-22T21:21:41.136Z,30.90
2018-11-22T21:22:43.852Z,31.39
2018-11-22T21:23:46.444Z,31.21
2018-11-22T21:24:49.036Z,31.30
2018-11-22T21:25:52.188Z,31.00
2018-11-22T21:26:54.810Z,30.86
2018-11-22T21:27:57.500Z,31.10
2018-11-22T21:29:00.100Z,31.17
2018-11-22T21:30:02.812Z,30.83
2018-11-22T21:31:05.456Z,31.37
2018-11-22T21:32:08.056Z,30.72
2018-11-22T21:33:10.684Z,31.02
2018-11-22T21:34:13.301Z,31.00
2018-11-22T21:35:16.325Z,31.01
2018-11-22T21:36:18.924Z,31.35
2018-11-22T21:37:21.508Z,30.99
2018-11-22T21:38:24.112Z,31.42
2018-11-22T21:39:26.708Z,30.92
2018-11-22T21:40:30.041Z,31.39
2018-11-22T21:41:32.628Z,31.19
2018-11-22T21:42:35.513Z,30.85
2018-11-22T21:43:38.130Z,30.93
2018-11-22T21:44:40.716Z,31.03
2018-11-22T21:45:43.326Z,31.20
2018-11-22T21:46:45.940Z,31.50
2018-11-22T21:47:48.588Z,31.01
2018-11-22T21:48:51.196Z,31.07
2018-11-22T21:49:53.837Z,31.35
2018-11-22T21:50:56.444Z,31.11
2018-11-22T21:51:59.028Z,31.30
2018-11-22T21:53:01.645Z,31.33
2018-11-22T21:54:04.688Z,31.37
2018-11-22T21:55:09.445Z,30.98
2018-11-22T21:56:12.052Z,31.08
2018-11-22T21:57:16.804Z,31.03
2018-11-22T21:58:19.407Z,31.52
2018-11-22T21:59:22.002Z,31.45
2018-11-22T22:00:35.667Z,31.04
2018-11-22T22:01:38.268Z,31.31
2018-11-22T22:02:40.867Z,31.44
2018-11-22T22:03:43.477Z,30.95
2018-11-22T22:04:46.092Z,30.99
2018-11-22T22:05:48.689Z,31.11
2018-11-22T22:06:51.304Z,31.44
2018-11-22T22:07:53.904Z,31.33
2018-11-22T22:08:56.496Z,30.90
2018-11-22T22:09:59.077Z,31.30
2018-11-22T22:11:01.681Z,31.11
2018-11-22T22:12:04.339Z,31.42
2018-11-22T22:13:06.961Z,30.90
2018-11-22T22:14:09.563Z,31.17
2018-11-22T22:15:14.466Z,30.95
2018-11-22T22:16:17.057Z,31.32
2018-11-22T22:17:19.649Z,31.23
2018-11-22T22:18:22.288Z,31.36
2018-11-22T22:19:25.006Z,30.75
2018-11-22T22:20:29.961Z,31.01
2018-11-22T22:21:32.571Z,31.04
2018-11-22T22:22:35.167Z,31.09
2018-11-22T22:23:37.763Z,30.83
2018-11-22T22:24:40.368Z,30.84
2018-11-22T22:25:43.101Z,31.29
2018-11-22T22:26:45.691Z,31.32
2018-11-22T22:27:48.975Z,31.31
2018-11-22T22:28:52.240Z,31.06
2018-11-22T22:29:54.845Z,31.29
2018-11-22T22:30:57.500Z,31.24
2018-11-22T22:32:00.114Z,31.26
2018-11-22T22:33:03.981Z,30.81
2018-11-22T22:34:06.598Z,31.16
2018-11-22T22:35:09.612Z,31.27
2018-11-22T22:36:12.216Z,31.02
2018-11-22T22:37:14.824Z,31.49