createdAt,value
2022-10-11T00:00:05.851Z,17.80
2022-10-11T00:02:32.167Z,19.17
2022-10-11T00:04:58.500Z,15.18
2022-10-11T00:07:26.699Z,11.05
2022-10-11T00:09:52.996Z,21.00
2022-10-11T00:12:19.303Z,17.83
2022-10-11T00:14:45.612Z,15.27
2022-10-11T00:17:11.935Z,30.75
2022-10-11T00:19:38.221Z,12.45
2022-10-11T00:22:04.510Z,12.98
2022-10-11T00:24:30.825Z,14.38
2022-10-11T00:26:57.199Z,22.15
2022-10-11T00:29:23.609Z,9.73
2022-10-11T00:31:49.984Z,12.13
2022-10-11T00:34:17.971Z,14.02
2022-10-11T00:36:45.123Z,16.13
2022-10-11T00:39:14.242Z,9.68
2022-10-11T00:41:40.943Z,15.63
2022-10-11T00:44:14.896Z,16.05
2022-10-11T00:46:43.793Z,23.38
2022-10-11T00:49:28.194Z,18.90
2022-10-11T00:51:56.943Z,13.50
2022-10-11T00:54:25.295Z,9.85
2022-10-11T00:56:54.069Z,19.77
2022-10-11T00:59:25.840Z,10.85
2022-10-11T01:01:52.252Z,16.63
2022-10-11T01:04:18.567Z,16.08
2022-10-11T01:06:45.143Z,15.32
2022-10-11T01:09:12.147Z,15.63
2022-10-11T01:11:39.511Z,14.05
2022-10-11T01:14:17.707Z,11.02
2022-10-11T01:16:57.473Z,11.38
2022-10-11T01:19:47.085Z,12.88
2022-10-11T01:22:34.002Z,24.73
2022-10-11T01:25:14.692Z,18.63
2022-10-11T01:27:43.716Z,13.93
2022-10-11T01:30:16.852Z,24.40
2022-10-11T01:32:49.375Z,7.53
2022-10-11T01:35:23.783Z,11.88
2022-10-11T01:38:01.355Z,12.60
2022-10-11T01:40:33.637Z,11.73
2022-10-11T01:43:00.670Z,14.55
2022-10-11T01:45:27.021Z,17.55
2022-10-11T01:48:09.985Z,6.95
2022-10-11T01:53:11.724Z,10.93
2022-10-11T01:55:47.254Z,10.70
2022-10-11T01:58:28.859Z,7.55
2022-10-11T02:01:03.353Z,11.07
2022-10-11T02:03:50.873Z,10.23
2022-10-11T02:06:25.411Z,12.55
2022-10-11T02:08:54.629Z,12.27
2022-10-11T02:11:29.532Z,9.77
2022-10-11T02:14:14.767Z,10.35
2022-10-11T02:16:43.538Z,8.82
2022-10-11T02:19:11.012Z,12.65
2022-10-11T02:21:39.506Z,14.65
2022-10-11T02:24:08.816Z,7.60
2022-10-11T02:26:36.306Z,7.43
2022-10-11T02:29:04.962Z,6.28
2022-10-11T02:31:33.032Z,13.57
2022-10-11T02:34:09.560Z,7.90
2022-10-11T02:36:54.670Z,8.68
2022-10-11T02:39:41.251Z,8.38
2022-10-11T02:42:10.832Z,13.95
2022-10-11T02:44:42.625Z,15.40
2022-10-11T02:47:09.283Z,7.70
2022-10-11T02:49:35.716Z,11.30
2022-10-11T02:52:03.894Z,10.30
2022-10-11T02:54:30.217Z,13.50
2022-10-11T02:56:56.555Z,5.65
2022-10-11T02:59:22.890Z,6.75
2022-10-11T03:01:49.260Z,11.80
2022-10-11T03:04:15.591Z,12.05
2022-10-11T03:06:41.886Z,8.43
2022-10-11T03:09:08.289Z,10.05
2022-10-11T03:11:34.670Z,5.78
2022-10-11T03:14:00.967Z,17.67
2022-10-11T03:16:27.262Z,13.02
2022-10-11T03:18:53.568Z,10.10
2022-10-11T03:21:19.952Z,9.38
2022-10-11T03:23:46.368Z,13.15
2022-10-11T03:26:12.684Z,11.27
2022-10-11T03:28:39.139Z,10.48
2022-10-11T03:31:05.616Z,13.07
2022-10-11T03:33:33.080Z,12.60
2022-10-11T03:35:59.369Z,8.57
2022-10-11T03:38:25.745Z,7.13
2022-10-11T03:40:52.129Z,7.65
2022-10-11T03:43:18.487Z,4.57
2022-10-11T03:45:44.873Z,7.30
2022-10-11T03:48:11.489Z,10.05
2022-10-11T03:50:37.956Z,6.78
2022-10-11T03:53:04.995Z,6.95
2022-10-11T03:55:31.416Z,10.07
2022-10-11T03:57:57.732Z,15.73
2022-10-11T04:00:24.359Z,13.20
2022-10-11T04:02:50.686Z,7.03
2022-10-11T04:05:17.223Z,8.32
2022-10-11T04:07:43.558Z,6.95
2022-10-11T04:10:09.873Z,10.65
2022-10-11T04:12:37.076Z,8.38
2022-10-11T04:15:03.663Z,7.22
2022-10-11T04:17:29.941Z,7.63
2022-10-11T04:19:56.242Z,9.45
2022-10-11T04:22:22.630Z,7.80
2022-10-11T04:24:48.963Z,7.68
2022-10-11T04:27:15.322Z,9.88
2022-10-11T04:29:41.623Z,14.63
2022-10-11T04:32:07.939Z,12.18
2022-10-11T04:34:34.232Z,9.57
2022-10-11T04:37:00.571Z,10.77
2022-10-11T04:39:26.976Z,15.00
2022-10-11T04:41:53.289Z,12.48
2022-10-11T04:44:19.663Z,10.55
2022-10-11T04:46:46.046Z,12.82
2022-10-11T04:49:12.414Z,8.80
2022-10-11T04:51:38.689Z,7.18
2022-10-11T04:54:05.045Z,11.07
2022-10-11T04:56:31.394Z,14.45
2022-10-11T04:58:57.688Z,9.45
2022-10-11T05:01:23.969Z,10.00
2022-10-11T05:03:50.252Z,9.93
2022-10-11T05:06:16.624Z,8.88
2022-10-11T05:08:42.932Z,14.52
2022-10-11T05:11:11.454Z,7.45
2022-10-11T05:13:38.017Z,7.53
2022-10-11T05:16:09.600Z,15.23
2022-10-11T05:21:07.689Z,10.50
2022-10-11T05:23:34.589Z,12.65
2022-10-11T05:26:01.712Z,6.28
2022-10-11T05:28:28.304Z,9.98
2022-10-11T05:30:54.782Z,7.18
2022-10-11T05:33:21.119Z,8.52
2022-10-11T05:35:47.436Z,11.32
2022-10-11T05:38:13.719Z,8.70
2022-10-11T05:40:40.381Z,14.60
2022-10-11T05:43:07.047Z,9.02
2022-10-11T05:45:35.755Z,18.65
2022-10-11T05:48:02.029Z,9.70
2022-10-11T05:50:28.383Z,17.00
2022-10-11T05:52:55.434Z,7.20
2022-10-11T05:55:21.767Z,16.30
2022-10-11T05:57:48.042Z,15.43
2022-10-11T06:00:14.472Z,13.18
2022-10-11T06:02:41.291Z,10.25
2022-10-11T06:05:07.743Z,10.55
2022-10-11T06:07:35.489Z,6.88
2022-10-11T06:10:01.943Z,9.85
2022-10-11T06:12:31.580Z,6.93
2022-10-11T06:14:57.900Z,8.13
2022-10-11T06:17:24.332Z,14.60
2022-10-11T06:19:50.919Z,9.48
2022-10-11T06:22:17.883Z,18.83
2022-10-11T06:24:44.220Z,8.73
2022-10-11T06:27:10.567Z,14.02
2022-10-11T06:29:36.851Z,8.35
2022-10-11T06:32:03.697Z,8.60
2022-10-11T06:34:29.973Z,13.52
2022-10-11T06:36:56.542Z,9.20
2022-10-11T06:39:22.912Z,11.07
2022-10-11T06:41:49.216Z,16.15
2022-10-11T06:44:15.583Z,17.50
2022-10-11T06:46:42.367Z,11.07
2022-10-11T06:49:08.723Z,13.07
2022-10-11T06:51:35.660Z,12.45
2022-10-11T06:54:02.213Z,17.50
2022-10-11T06:56:29.803Z,23.52
2022-10-11T06:58:57.685Z,35.15
2022-10-11T07:01:24.669Z,40.30
2022-10-11T07:03:51.950Z,67.57
2022-10-11T07:06:19.516Z,95.80
2022-10-11T07:08:46.400Z,114.03
2022-10-11T07:11:13.919Z,110.47
2022-10-11T07:13:40.631Z,99.65
2022-10-11T07:16:09.221Z,68.93
2022-10-11T07:18:38.586Z,85.82
2022-10-11T07:21:05.917Z,83.13
2022-10-11T07:23:32.362Z,57.67
2022-10-11T07:25:58.717Z,50.53
2022-10-11T07:28:25.533Z,21.65
2022-10-11T07:30:52.084Z,20.23
2022-10-11T07:33:18.528Z,18.77
2022-10-11T07:35:48.539Z,23.00
2022-10-11T07:38:15.660Z,19.55
2022-10-11T07:40:43.106Z,17.73
2022-10-11T07:43:09.891Z,15.05
2022-10-11T07:45:40.313Z,20.70
2022-10-11T07:48:06.771Z,23.45
2022-10-11T07:50:33.580Z,15.85
2022-10-11T07:52:59.908Z,14.07
2022-10-11T07:55:27.665Z,21.42
2022-10-11T07:57:57.578Z,24.85
2022-10-11T08:00:24.256Z,24.52
2022-10-11T08:02:50.580Z,20.52
2022-10-11T08:05:17.171Z,16.27
2022-10-11T08:07:43.464Z,19.00
2022-10-11T08:10:10.288Z,13.93
2022-10-11T08:12:36.584Z,17.52
2022-10-11T08:15:03.298Z,17.88
2022-10-11T08:17:29.647Z,15.73
2022-10-11T08:19:58.382Z,12.98
2022-10-11T08:22:24.666Z,21.15
2022-10-11T08:24:51.033Z,15.32
2022-10-11T08:27:17.325Z,10.23
2022-10-11T08:29:43.646Z,14.43
2022-10-11T08:32:11.957Z,16.17
2022-10-11T08:34:38.287Z,16.35
2022-10-11T08:37:04.559Z,11.02
2022-10-11T08:39:30.996Z,11.45
2022-10-11T08:42:06.638Z,16.48
2022-10-11T08:45:09.043Z,10.15
2022-10-11T08:47:31.200Z,12.15
2022-10-11T08:49:58.786Z,15.32
2022-10-11T08:52:30.914Z,17.23
2022-10-11T08:54:59.427Z,9.27
2022-10-11T08:57:26.610Z,13.85
2022-10-11T08:59:57.552Z,9.65
2022-10-11T09:03:06.396Z,14.80
2022-10-11T09:05:32.888Z,13.35
2022-10-11T09:08:16.606Z,8.30
2022-10-11T09:11:01.723Z,11.63
2022-10-11T09:13:43.404Z,14.43
2022-10-11T09:16:17.575Z,10.48
2022-10-11T09:19:09.597Z,11.98
2022-10-11T09:21:50.180Z,11.55
2022-10-11T09:24:28.866Z,15.75
2022-10-11T09:26:56.883Z,10.77
2022-10-11T09:29:29.203Z,9.85
2022-10-11T09:31:56.937Z,9.35
2022-10-11T09:34:25.180Z,13.57
2022-10-11T09:36:56.668Z,18.00
2022-10-11T09:39:35.330Z,10.00
2022-10-11T09:42:03.147Z,9.65
2022-10-11T09:44:30.228Z,16.77
2022-10-11T09:46:57.399Z,13.50
2022-10-11T09:49:37.228Z,8.77
2022-10-11T09:52:05.654Z,9.57
2022-10-11T09:54:39.232Z,9.02
2022-10-11T09:57:05.872Z,10.23
2022-10-11T09:59:35.338Z,14.15
2022-10-11T10:02:07.863Z,11.45
2022-10-11T10:07:12.823Z,7.47
2022-10-11T10:09:39.196Z,13.98
2022-10-11T10:12:11.574Z,14.05
2022-10-11T10:14:37.989Z,10.30
2022-10-11T10:17:14.387Z,10.68
2022-10-11T10:19:45.282Z,12.13
2022-10-11T10:22:19.884Z,9.35
2022-10-11T10:24:47.291Z,8.38
2022-10-11T10:27:13.543Z,12.63
2022-10-11T10:29:40.362Z,5.63
2022-10-11T10:32:15.130Z,13.77
2022-10-11T10:34:50.947Z,9.30
2022-10-11T10:37:24.982Z,17.35
2022-10-11T10:39:54.435Z,13.52
2022-10-11T10:42:21.073Z,11.05
2022-10-11T10:44:50.960Z,13.15
2022-10-11T10:47:35.806Z,13.13
2022-10-11T10:50:06.230Z,9.15
2022-10-11T10:53:04.968Z,10.25
2022-10-11T10:55:41.732Z,13.98
2022-10-11T10:58:26.883Z,15.23
2022-10-11T11:00:56.177Z,16.30
2022-10-11T11:03:42.716Z,14.93
2022-10-11T11:06:17.846Z,6.63
2022-10-11T11:08:52.926Z,9.40
2022-10-11T11:11:28.494Z,10.70
2022-10-11T11:14:07.246Z,10.13
2022-10-11T11:16:48.717Z,9.98
2022-10-11T11:19:38.431Z,9.18
2022-10-11T11:22:30.404Z,19.13
2022-10-11T11:25:17.385Z,12.77
2022-10-11T11:27:54.747Z,11.40
2022-10-11T11:30:47.462Z,9.45
2022-10-11T11:33:21.163Z,10.95
2022-10-11T11:35:49.783Z,9.88
2022-10-11T11:38:16.041Z,16.25
2022-10-11T11:40:44.484Z,9.38
2022-10-11T11:43:16.840Z,13.95
2022-10-11T11:45:46.228Z,13.43
2022-10-11T11:48:16.802Z,8.85
2022-10-11T11:50:46.302Z,17.80
2022-10-11T11:53:14.315Z,11.18
2022-10-11T11:56:00.866Z,8.85
2022-10-11T11:58:38.216Z,14.05
2022-10-11T12:01:13.211Z,11.63
2022-10-11T12:03:45.854Z,9.98
2022-10-11T12:06:12.177Z,11.25
2022-10-11T12:08:39.592Z,12.40
2022-10-11T12:11:06.803Z,10.27
2022-10-11T12:13:36.285Z,9.02
2022-10-11T12:16:13.128Z,16.92
2022-10-11T12:19:00.843Z,7.55
2022-10-11T12:21:32.592Z,15.27
2022-10-11T12:24:00.289Z,15.37
2022-10-11T12:26:29.585Z,7.72
2022-10-11T12:29:02.214Z,8.70
2022-10-11T12:34:00.946Z,12.00
2022-10-11T12:39:12.012Z,8.23
2022-10-11T12:41:55.350Z,5.45
2022-10-11T12:44:23.283Z,9.82
2022-10-11T12:46:55.733Z,11.80
2022-10-11T12:49:41.433Z,16.08
2022-10-11T12:52:26.718Z,10.15
2022-10-11T12:55:13.263Z,11.88
2022-10-11T12:57:59.087Z,10.00
2022-10-11T13:00:30.775Z,8.02
2022-10-11T13:03:05.199Z,13.13
2022-10-11T13:05:47.740Z,15.15
2022-10-11T13:08:22.803Z,14.15
2022-10-11T13:10:49.238Z,13.85
2022-10-11T13:13:26.919Z,10.10
2022-10-11T13:15:54.070Z,12.80
2022-10-11T13:18:22.165Z,13.70
2022-10-11T13:20:48.507Z,8.15
2022-10-11T13:23:28.419Z,14.23
2022-10-11T13:25:55.413Z,8.48
2022-10-11T13:28:23.083Z,11.98
2022-10-11T13:30:52.283Z,12.98
2022-10-11T13:33:20.067Z,7.63
2022-10-11T13:35:47.159Z,8.48
2022-10-11T13:38:21.610Z,10.85
2022-10-11T13:40:51.021Z,12.68
2022-10-11T13:43:20.475Z,15.05
2022-10-11T13:45:46.950Z,11.20
2022-10-11T13:48:14.511Z,9.38
2022-10-11T13:50:45.890Z,8.73
2022-10-11T13:53:12.176Z,8.55
2022-10-11T13:55:49.904Z,14.38
2022-10-11T13:58:19.308Z,11.45
2022-10-11T14:00:59.263Z,12.55
2022-10-11T14:03:35.390Z,7.05
2022-10-11T14:06:02.052Z,7.88
2022-10-11T14:08:31.168Z,13.75
2022-10-11T14:11:01.319Z,10.55
2022-10-11T14:13:34.055Z,11.77
2022-10-11T14:16:01.715Z,10.88
2022-10-11T14:18:36.996Z,11.68
2022-10-11T14:21:21.926Z,8.05
2022-10-11T14:24:14.603Z,12.38
2022-10-11T14:26:48.256Z,12.10
2022-10-11T14:29:21.446Z,18.10
2022-10-11T14:31:47.919Z,9.13
2022-10-11T14:34:21.598Z,11.95
2022-10-11T14:36:48.121Z,7.72
2022-10-11T14:39:16.579Z,9.40
2022-10-11T14:41:42.929Z,8.88
2022-10-11T14:44:09.226Z,8.50
2022-10-11T14:46:35.843Z,7.57
2022-10-11T14:49:02.138Z,10.55
2022-10-11T14:51:31.164Z,13.50
2022-10-11T14:53:57.750Z,12.35
2022-10-11T14:56:24.275Z,15.27
2022-10-11T14:58:50.608Z,9.80
2022-10-11T15:01:17.537Z,12.43
2022-10-11T15:03:43.936Z,11.82
2022-10-11T15:06:36.688Z,11.80
2022-10-11T15:09:03.429Z,11.77
2022-10-11T15:11:29.811Z,16.80
2022-10-11T15:13:56.112Z,9.45
2022-10-11T15:16:23.039Z,9.13
2022-10-11T15:18:51.016Z,15.43
2022-10-11T15:21:18.523Z,9.90
2022-10-11T15:23:44.807Z,15.13
2022-10-11T15:26:15.087Z,12.98
2022-10-11T15:28:41.800Z,13.50
2022-10-11T15:31:09.358Z,16.30
2022-10-11T15:33:35.710Z,12.10
2022-10-11T15:36:02.010Z,17.20
2022-10-11T15:38:28.316Z,13.07
2022-10-11T15:40:54.901Z,10.18
2022-10-11T15:43:24.782Z,11.35
2022-10-11T15:45:51.780Z,18.00
2022-10-11T15:48:21.265Z,12.45
2022-10-11T15:50:47.886Z,16.55
2022-10-11T15:53:14.181Z,14.75
2022-10-11T15:55:42.476Z,12.63
2022-10-11T15:58:37.868Z,15.38
2022-10-11T16:01:06.393Z,15.35
2022-10-11T16:03:33.087Z,13.27
2022-10-11T16:06:05.292Z,11.55
2022-10-11T16:08:32.398Z,11.60
2022-10-11T16:10:58.982Z,11.05
2022-10-11T16:13:25.377Z,12.57
2022-10-11T16:15:51.750Z,13.02
2022-10-11T16:18:20.039Z,19.00
2022-10-11T16:20:47.282Z,12.55
2022-10-11T16:23:14.243Z,9.77
2022-10-11T16:25:41.169Z,10.30
2022-10-11T16:28:08.278Z,13.85
2022-10-11T16:30:43.110Z,12.57
2022-10-11T16:33:09.432Z,14.02
2022-10-11T16:35:35.879Z,17.27
2022-10-11T16:38:02.233Z,12.52
2022-10-11T16:40:29.978Z,18.85
2022-10-11T16:42:56.354Z,12.35
2022-10-11T16:45:22.648Z,18.42
2022-10-11T16:47:48.989Z,12.05
2022-10-11T16:50:15.314Z,8.82
2022-10-11T16:52:41.710Z,16.48
2022-10-11T16:55:08.319Z,10.73
2022-10-11T16:57:34.651Z,12.90
2022-10-11T17:00:00.971Z,9.07
2022-10-11T17:02:32.107Z,12.02
2022-10-11T17:04:58.842Z,11.85
2022-10-11T17:07:25.212Z,16.45
2022-10-11T17:09:51.629Z,11.55
2022-10-11T17:12:19.497Z,10.05
2022-10-11T17:14:46.099Z,10.55
2022-10-11T17:17:12.483Z,11.13
2022-10-11T17:19:45.056Z,12.10
2022-10-11T17:22:12.887Z,6.97
2022-10-11T17:24:39.204Z,11.95
2022-10-11T17:27:06.037Z,13.38
2022-10-11T17:29:32.791Z,14.95
2022-10-11T17:31:59.329Z,12.30
2022-10-11T17:34:25.681Z,15.43
2022-10-11T17:36:52.099Z,11.98
2022-10-11T17:39:19.994Z,15.40
2022-10-11T17:41:46.398Z,13.40
2022-10-11T17:44:12.803Z,12.95
2022-10-11T17:46:39.382Z,10.68
2022-10-11T17:49:06.659Z,18.35
2022-10-11T17:51:34.216Z,17.98
2022-10-11T17:54:00.542Z,18.40
2022-10-11T17:56:30.361Z,17.08
2022-10-11T17:58:59.415Z,16.38
2022-10-11T18:01:27.938Z,20.05
2022-10-11T18:03:56.838Z,13.85
2022-10-11T18:06:23.950Z,15.05
2022-10-11T18:08:50.727Z,16.33
2022-10-11T18:11:18.636Z,16.48
2022-10-11T18:13:47.505Z,14.23
2022-10-11T18:16:15.344Z,17.08
2022-10-11T18:18:42.271Z,11.50
2022-10-11T18:21:09.026Z,13.45
2022-10-11T18:23:37.285Z,16.70
2022-10-11T18:26:10.686Z,14.98
2022-10-11T18:28:37.192Z,21.00
2022-10-11T18:31:10.013Z,18.67
2022-10-11T18:33:39.123Z,11.27
2022-10-11T18:36:06.893Z,13.40
2022-10-11T18:38:34.142Z,11.15
2022-10-11T18:41:07.952Z,26.80
2022-10-11T18:43:36.888Z,15.77
2022-10-11T18:46:21.546Z,16.75
2022-10-11T18:48:49.199Z,18.67
2022-10-11T18:51:23.971Z,15.18
2022-10-11T18:53:50.831Z,28.75
2022-10-11T18:56:20.468Z,20.50
2022-10-11T18:58:47.678Z,18.10
2022-10-11T19:01:18.449Z,21.45
2022-10-11T19:03:46.190Z,20.15
2022-10-11T19:06:17.020Z,17.40
2022-10-11T19:08:46.834Z,26.60
2022-10-11T19:11:13.670Z,17.90
2022-10-11T19:13:41.771Z,20.23
2022-10-11T19:16:09.916Z,21.95
2022-10-11T19:18:39.363Z,17.73
2022-10-11T19:21:13.114Z,14.43
2022-10-11T19:23:40.988Z,14.85
2022-10-11T19:26:08.761Z,20.15
2022-10-11T19:28:35.452Z,19.65
2022-10-11T19:31:03.527Z,21.90
2022-10-11T19:33:31.704Z,17.67
2022-10-11T19:35:59.775Z,21.30
2022-10-11T19:38:26.113Z,19.73
2022-10-11T19:40:52.608Z,14.68
2022-10-11T19:43:19.066Z,17.20
2022-10-11T19:45:45.386Z,15.68
2022-10-11T19:48:14.348Z,20.45
2022-10-11T19:50:40.979Z,12.00
2022-10-11T19:53:09.063Z,26.67
2022-10-11T19:55:35.450Z,18.42
2022-10-11T19:58:07.341Z,16.58
2022-10-11T20:00:34.567Z,19.83
2022-10-11T20:03:01.206Z,18.23
2022-10-11T20:05:28.883Z,15.85
2022-10-11T20:07:55.223Z,23.83
2022-10-11T20:10:21.739Z,20.90
2022-10-11T20:12:48.011Z,28.17
2022-10-11T20:15:14.316Z,21.08
2022-10-11T20:17:49.951Z,16.63
2022-10-11T20:20:17.763Z,22.90
2022-10-11T20:22:44.118Z,21.38
2022-10-11T20:25:10.428Z,17.48
2022-10-11T20:27:36.787Z,18.45
2022-10-11T20:30:04.875Z,18.00
2022-10-11T20:32:31.281Z,21.73
2022-10-11T20:34:57.580Z,18.45
2022-10-11T20:37:23.937Z,22.95
2022-10-11T20:39:50.296Z,20.25
2022-10-11T20:42:16.614Z,18.98
2022-10-11T20:44:43.624Z,20.90
2022-10-11T20:47:09.955Z,20.52
2022-10-11T20:49:36.511Z,22.75
2022-10-11T20:52:03.196Z,18.60
2022-10-11T20:54:30.803Z,27.90
2022-10-11T20:56:57.557Z,23.55
2022-10-11T20:59:25.073Z,19.23
2022-10-11T21:01:51.538Z,16.48
2022-10-11T21:04:18.942Z,15.55
2022-10-11T21:06:45.843Z,17.48
2022-10-11T21:09:15.476Z,20.17
2022-10-11T21:11:43.018Z,18.10
2022-10-11T21:14:09.315Z,17.50
2022-10-11T21:16:35.690Z,21.20
2022-10-11T21:19:02.293Z,15.48
2022-10-11T21:21:29.324Z,19.40
2022-10-11T21:23:56.443Z,20.80
2022-10-11T21:26:22.818Z,18.52
2022-10-11T21:28:49.251Z,26.15
2022-10-11T21:31:16.786Z,23.30
2022-10-11T21:33:43.541Z,25.35
2022-10-11T21:36:19.922Z,21.65
2022-10-11T21:38:46.507Z,17.88
2022-10-11T21:41:16.997Z,25.80
2022-10-11T21:43:43.431Z,19.48
2022-10-11T21:46:10.495Z,25.33
2022-10-11T21:48:36.823Z,22.15
2022-10-11T21:51:03.445Z,21.80
2022-10-11T21:53:29.938Z,22.85
2022-10-11T21:55:59.516Z,18.42
2022-10-11T21:58:28.250Z,17.77
2022-10-11T22:00:54.913Z,18.67
2022-10-11T22:03:21.269Z,17.27
2022-10-11T22:05:47.593Z,19.77
2022-10-11T22:08:14.420Z,24.85
2022-10-11T22:10:44.322Z,17.65
2022-10-11T22:13:10.719Z,21.30
2022-10-11T22:15:37.309Z,21.67
2022-10-11T22:18:03.740Z,22.33
2022-10-11T22:20:32.179Z,23.30
2022-10-11T22:22:58.486Z,22.45
2022-10-11T22:25:24.793Z,23.85
2022-10-11T22:27:51.068Z,21.52
2022-10-11T22:30:17.380Z,26.85
2022-10-11T22:32:43.653Z,20.55
2022-10-11T22:35:12.266Z,23.30
2022-10-11T22:37:38.634Z,18.35
2022-10-11T22:40:05.567Z,27.80
2022-10-11T22:42:31.902Z,22.90
2022-10-11T22:44:58.304Z,20.90
2022-10-11T22:47:25.500Z,20.83
2022-10-11T22:49:51.783Z,20.33
2022-10-11T22:52:18.093Z,22.58
2022-10-11T22:54:44.372Z,18.80
2022-10-11T22:57:10.730Z,17.50
2022-10-11T22:59:37.032Z,22.63
2022-10-11T23:02:03.338Z,15.75
2022-10-11T23:04:30.119Z,20.10
2022-10-11T23:06:57.779Z,24.20
2022-10-11T23:09:28.755Z,22.73
2022-10-11T23:11:55.603Z,24.17
2022-10-11T23:14:21.941Z,20.35
2022-10-11T23:16:50.602Z,19.02
2022-10-11T23:19:18.586Z,20.98
2022-10-11T23:21:44.873Z,18.02
2022-10-11T23:24:11.313Z,24.70
2022-10-11T23:26:37.652Z,19.42
2022-10-11T23:29:04.002Z,19.02
2022-10-11T23:31:30.318Z,16.65
2022-10-11T23:33:56.883Z,20.02
2022-10-11T23:36:24.631Z,19.95
2022-10-11T23:38:57.495Z,15.18
2022-10-11T23:41:24.636Z,20.40
2022-10-11T23:43:50.950Z,22.40
2022-10-11T23:46:18.316Z,23.83
2022-10-11T23:48:44.607Z,23.65
2022-10-11T23:51:11.220Z,19.75
2022-10-11T23:53:37.514Z,24.45
2022-10-11T23:56:04.516Z,22.42
2022-10-11T23:58:30.816Z,19.63
