createdAt,value
2019-05-09T00:02:37.743Z,82.18
2019-05-09T00:07:36.744Z,82.82
2019-05-09T00:12:37.657Z,82.77
2019-05-09T00:17:37.659Z,83.36
2019-05-09T00:22:38.216Z,83.85
2019-05-09T00:27:37.668Z,84.15
2019-05-09T00:32:37.733Z,84.19
2019-05-09T00:37:36.840Z,84.15
2019-05-09T00:42:35.845Z,84.01
2019-05-09T00:47:34.712Z,83.82
2019-05-09T00:52:34.678Z,84.43
2019-05-09T00:57:34.651Z,83.89
2019-05-09T01:02:34.656Z,83.85
2019-05-09T01:07:34.667Z,83.98
2019-05-09T01:12:35.635Z,84.09
2019-05-09T01:17:35.645Z,84.19
2019-05-09T01:22:35.656Z,84.55
2019-05-09T01:27:36.981Z,84.27
2019-05-09T01:32:35.730Z,84.38
2019-05-09T01:37:34.641Z,84.37
2019-05-09T01:42:33.838Z,83.78
2019-05-09T01:47:34.214Z,83.94
2019-05-09T01:52:34.646Z,83.66
2019-05-09T01:57:34.670Z,83.76
2019-05-09T02:02:34.668Z,83.48
2019-05-09T02:07:34.619Z,83.17
2019-05-09T02:12:34.698Z,83.61
2019-05-09T02:17:35.125Z,82.85
2019-05-09T02:22:34.581Z,83.15
2019-05-09T02:27:33.268Z,82.85
2019-05-09T02:32:34.741Z,82.59
2019-05-09T02:37:32.665Z,82.91
2019-05-09T02:42:33.931Z,82.73
2019-05-09T02:47:33.666Z,82.58
2019-05-09T02:52:33.684Z,82.78
2019-05-09T02:57:33.612Z,82.72
2019-05-09T03:02:33.008Z,82.62
2019-05-09T03:07:32.700Z,83.14
2019-05-09T03:12:35.940Z,83.28
2019-05-09T03:17:31.664Z,83.46
2019-05-09T03:22:32.687Z,83.35
2019-05-09T03:27:31.802Z,83.51
2019-05-09T03:32:30.653Z,83.83
2019-05-09T03:37:30.671Z,83.89
2019-05-09T03:42:42.947Z,84.16
2019-05-09T03:47:31.828Z,84.22
2019-05-09T03:52:32.633Z,84.19
2019-05-09T03:57:32.724Z,84.61
2019-05-09T04:02:32.745Z,84.83
2019-05-09T04:07:33.639Z,84.38
2019-05-09T04:12:33.063Z,84.39
2019-05-09T04:17:32.736Z,84.66
2019-05-09T04:22:33.661Z,84.46
2019-05-09T04:27:34.664Z,84.94
2019-05-09T04:32:34.030Z,84.83
2019-05-09T04:37:33.634Z,84.71
2019-05-09T04:42:35.115Z,84.90
2019-05-09T04:47:33.795Z,84.88
2019-05-09T04:52:32.796Z,84.32
2019-05-09T04:57:32.081Z,84.43
2019-05-09T05:02:31.684Z,84.73
2019-05-09T05:07:32.733Z,84.78
2019-05-09T05:12:32.762Z,84.77
2019-05-09T05:17:31.915Z,84.44
2019-05-09T05:22:31.869Z,84.33
2019-05-09T05:27:32.709Z,84.48
2019-05-09T05:32:32.699Z,83.34
2019-05-09T05:37:31.908Z,83.64
2019-05-09T05:42:31.677Z,83.62
2019-05-09T05:47:30.718Z,83.31
2019-05-09T05:52:30.680Z,83.49
2019-05-09T05:57:29.686Z,82.84
2019-05-09T06:02:29.641Z,82.78
2019-05-09T06:07:29.652Z,81.20
2019-05-09T06:12:29.706Z,82.32
2019-05-09T06:17:29.735Z,80.67
2019-05-09T06:27:29.118Z,80.83
2019-05-09T06:32:29.803Z,78.82
2019-05-09T06:37:29.919Z,78.92
2019-05-09T06:42:30.714Z,77.67
2019-05-09T06:47:30.680Z,77.66
2019-05-09T06:52:30.687Z,77.30
2019-05-09T06:57:30.705Z,75.70
2019-05-09T07:02:31.022Z,75.92
2019-05-09T07:07:29.662Z,75.62
2019-05-09T07:12:30.827Z,75.85
2019-05-09T07:17:31.760Z,73.49
2019-05-09T07:22:29.763Z,74.49
2019-05-09T07:27:29.685Z,74.47
2019-05-09T07:32:31.093Z,72.63
2019-05-09T07:37:30.790Z,72.00
2019-05-09T07:42:29.694Z,72.50
2019-05-09T07:47:29.677Z,72.46
2019-05-09T07:52:28.736Z,73.67
2019-05-09T07:57:28.509Z,72.38
2019-05-09T08:02:41.643Z,73.01
2019-05-09T08:07:29.066Z,71.68
2019-05-09T08:12:28.351Z,71.00
2019-05-09T08:17:28.577Z,71.00
2019-05-09T08:22:26.252Z,72.94
2019-05-09T08:27:25.563Z,70.59
2019-05-09T08:32:24.807Z,69.64
2019-05-09T08:42:23.557Z,70.76
2019-05-09T08:47:23.638Z,67.39
2019-05-09T08:52:23.574Z,69.47
2019-05-09T08:57:23.606Z,66.89
2019-05-09T09:02:22.759Z,67.23
2019-05-09T09:07:23.637Z,67.62
2019-05-09T09:12:31.374Z,65.91
2019-05-09T09:17:22.624Z,65.83
2019-05-09T09:22:22.576Z,69.81
2019-05-09T09:27:21.639Z,67.48
2019-05-09T09:32:21.681Z,68.45
2019-05-09T09:37:20.538Z,64.51
2019-05-09T09:42:20.555Z,68.32
2019-05-09T09:47:23.049Z,64.84
2019-05-09T09:52:19.508Z,62.08
2019-05-09T09:57:19.553Z,63.21
2019-05-09T10:02:19.069Z,61.28
2019-05-09T10:07:19.043Z,61.73
2019-05-09T10:12:19.648Z,60.00
2019-05-09T10:17:21.418Z,60.42
2019-05-09T10:22:23.584Z,61.33
2019-05-09T10:27:18.514Z,60.62
2019-05-09T10:32:18.221Z,64.41
2019-05-09T10:37:18.494Z,60.17
2019-05-09T10:42:18.817Z,60.04
2019-05-09T10:47:19.466Z,60.47
2019-05-09T10:52:18.226Z,61.42
2019-05-09T10:57:17.511Z,62.29
2019-05-09T11:02:17.557Z,58.18
2019-05-09T11:07:18.204Z,57.75
2019-05-09T11:12:18.065Z,60.89
2019-05-09T11:17:20.989Z,58.48
2019-05-09T11:22:18.145Z,59.69
2019-05-09T11:27:14.923Z,59.20
2019-05-09T11:32:17.760Z,62.40
2019-05-09T11:37:14.705Z,59.59
2019-05-09T11:42:13.832Z,60.33
2019-05-09T11:47:30.842Z,59.10
2019-05-09T11:52:12.654Z,61.08
2019-05-09T11:57:11.551Z,60.06
2019-05-09T12:02:10.553Z,62.66
2019-05-09T12:07:10.718Z,63.21
2019-05-09T12:12:09.529Z,61.45
2019-05-09T12:17:09.667Z,61.48
2019-05-09T12:22:09.072Z,58.78
2019-05-09T12:27:08.889Z,62.38
2019-05-09T12:32:08.838Z,57.92
2019-05-09T12:37:09.521Z,60.21
2019-05-09T12:42:08.934Z,58.49
2019-05-09T12:47:08.572Z,59.40
2019-05-09T12:52:08.197Z,59.08
2019-05-09T12:57:08.050Z,58.84
2019-05-09T13:02:08.523Z,59.85
2019-05-09T13:07:08.683Z,59.72
2019-05-09T13:12:08.748Z,61.49
2019-05-09T13:17:08.569Z,61.12
2019-05-09T13:22:08.839Z,61.05
2019-05-09T13:27:08.048Z,61.98
2019-05-09T13:32:08.874Z,61.82
2019-05-09T13:37:09.152Z,61.24
2019-05-09T13:42:08.192Z,61.45
2019-05-09T13:47:05.864Z,61.07
2019-05-09T13:52:09.900Z,61.00
2019-05-09T13:57:08.331Z,59.23
2019-05-09T14:02:04.818Z,61.96
2019-05-09T14:07:04.650Z,60.38
2019-05-09T14:12:03.485Z,60.12
2019-05-09T14:17:02.764Z,59.99
2019-05-09T14:22:02.926Z,60.03
2019-05-09T14:27:02.566Z,62.28
2019-05-09T14:32:05.058Z,61.05
2019-05-09T14:37:01.530Z,61.30
2019-05-09T14:42:02.485Z,60.88
2019-05-09T14:47:02.530Z,61.05
2019-05-09T14:52:02.472Z,61.95
2019-05-09T14:57:02.847Z,58.86
2019-05-09T15:02:03.491Z,57.17
2019-05-09T15:07:03.529Z,56.06
2019-05-09T15:12:02.497Z,57.11
2019-05-09T15:17:01.539Z,56.70
2019-05-09T15:22:01.077Z,57.98
2019-05-09T15:27:00.563Z,57.72
2019-05-09T15:32:05.815Z,58.27
2019-05-09T15:37:00.518Z,59.44
2019-05-09T15:42:01.452Z,59.11
2019-05-09T15:47:00.617Z,60.12
2019-05-09T15:51:59.539Z,60.39
2019-05-09T15:56:59.490Z,58.46
2019-05-09T16:01:58.584Z,57.27
2019-05-09T16:06:58.455Z,59.00
2019-05-09T16:11:58.472Z,59.76
2019-05-09T16:16:59.613Z,58.20
2019-05-09T16:22:01.935Z,56.33
2019-05-09T16:26:59.453Z,53.32
2019-05-09T16:31:59.461Z,53.50
2019-05-09T16:36:58.519Z,53.90
2019-05-09T16:41:59.218Z,53.88
2019-05-09T16:46:57.633Z,53.64
2019-05-09T16:51:58.201Z,55.08
2019-05-09T16:56:59.970Z,53.71
2019-05-09T17:01:57.883Z,54.84
2019-05-09T17:06:57.675Z,56.89
2019-05-09T17:11:57.713Z,57.96
2019-05-09T17:16:59.574Z,58.06
2019-05-09T17:21:54.478Z,59.01
2019-05-09T17:26:53.849Z,59.80
2019-05-09T17:31:53.513Z,60.69
2019-05-09T17:36:52.415Z,60.47
2019-05-09T17:41:52.426Z,60.60
2019-05-09T17:46:52.435Z,61.68
2019-05-09T17:51:51.876Z,61.82
2019-05-09T17:56:51.540Z,63.16
2019-05-09T18:01:51.560Z,63.85
2019-05-09T18:06:51.444Z,64.86
2019-05-09T18:11:50.494Z,65.51
2019-05-09T18:16:51.456Z,66.18
2019-05-09T18:21:52.474Z,66.54
2019-05-09T18:26:52.416Z,66.84
2019-05-09T18:31:53.436Z,67.21
2019-05-09T18:36:53.400Z,67.90
2019-05-09T18:41:54.471Z,67.75
2019-05-09T18:52:03.355Z,69.54
2019-05-09T18:56:53.726Z,70.98
2019-05-09T19:01:52.859Z,71.92
2019-05-09T19:06:52.463Z,72.29
2019-05-09T19:11:52.474Z,72.37
2019-05-09T19:16:51.646Z,71.63
2019-05-09T19:21:50.483Z,75.32
2019-05-09T19:26:49.958Z,76.88
2019-05-09T19:31:49.474Z,77.61
2019-05-09T19:36:49.458Z,78.22
2019-05-09T19:41:49.407Z,78.79
2019-05-09T19:46:48.812Z,78.50
2019-05-09T19:51:47.544Z,80.66
2019-05-09T19:56:46.618Z,82.64
2019-05-09T20:01:48.446Z,82.80
2019-05-09T20:06:46.443Z,83.26
2019-05-09T20:11:45.443Z,83.60
2019-05-09T20:16:44.521Z,84.86
2019-05-09T20:21:44.536Z,85.45
2019-05-09T20:26:44.541Z,85.23
2019-05-09T20:31:44.495Z,85.58
2019-05-09T20:36:44.543Z,86.45
2019-05-09T20:41:43.573Z,86.63
2019-05-09T20:46:42.769Z,86.78
2019-05-09T20:51:43.438Z,85.80
2019-05-09T20:56:42.390Z,85.78
2019-05-09T21:01:42.426Z,85.98
2019-05-09T21:06:42.661Z,86.15
2019-05-09T21:11:41.405Z,87.05
2019-05-09T21:16:40.423Z,87.10
2019-05-09T21:21:40.494Z,86.24
2019-05-09T21:26:40.462Z,87.07
2019-05-09T21:31:40.658Z,87.76
2019-05-09T21:36:40.515Z,87.05
2019-05-09T21:41:41.461Z,87.92
2019-05-09T21:46:40.437Z,87.92
2019-05-09T21:51:40.479Z,88.53
2019-05-09T21:56:40.517Z,87.73
2019-05-09T22:01:40.492Z,87.21
2019-05-09T22:06:39.516Z,88.20
2019-05-09T22:11:38.478Z,87.97
2019-05-09T22:16:37.659Z,87.55
2019-05-09T22:21:38.435Z,87.70
2019-05-09T22:26:38.430Z,87.92
2019-05-09T22:31:39.415Z,88.19
2019-05-09T22:36:38.479Z,88.04
2019-05-09T22:41:38.304Z,87.88
2019-05-09T22:46:37.429Z,88.49
2019-05-09T22:51:36.477Z,87.76
2019-05-09T22:56:37.441Z,87.84
2019-05-09T23:01:37.416Z,88.02
2019-05-09T23:06:36.490Z,88.31
2019-05-09T23:11:36.566Z,87.81
2019-05-09T23:16:35.387Z,87.62
2019-05-09T23:21:35.394Z,87.73
2019-05-09T23:26:34.418Z,87.52
2019-05-09T23:31:33.833Z,86.92
2019-05-09T23:36:33.405Z,86.79
2019-05-09T23:41:32.433Z,86.62
2019-05-09T23:46:31.848Z,85.85
2019-05-09T23:51:31.719Z,86.10
2019-05-09T23:56:30.402Z,85.87
