createdAt,value
2022-10-02T00:00:54.338Z,12.16
2022-10-02T00:01:54.342Z,12.16
2022-10-02T00:02:54.311Z,12.16
2022-10-02T00:03:54.275Z,12.20
2022-10-02T00:04:54.242Z,12.19
2022-10-02T00:05:54.217Z,12.13
2022-10-02T00:06:54.193Z,12.17
2022-10-02T00:07:54.169Z,12.24
2022-10-02T00:08:54.147Z,12.19
2022-10-02T00:09:54.127Z,12.21
2022-10-02T00:10:54.098Z,12.24
2022-10-02T00:11:54.085Z,12.19
2022-10-02T00:12:54.054Z,12.16
2022-10-02T00:13:54.030Z,12.14
2022-10-02T00:14:54.007Z,12.20
2022-10-02T00:15:53.981Z,12.19
2022-10-02T00:16:54.110Z,12.20
2022-10-02T00:17:53.935Z,12.19
2022-10-02T00:18:53.934Z,12.19
2022-10-02T00:19:53.889Z,12.17
2022-10-02T00:20:53.870Z,12.21
2022-10-02T00:21:53.843Z,12.16
2022-10-02T00:22:53.821Z,12.24
2022-10-02T00:23:53.798Z,12.24
2022-10-02T00:24:53.772Z,12.16
2022-10-02T00:25:53.753Z,12.23
2022-10-02T00:26:53.726Z,12.17
2022-10-02T00:27:53.755Z,12.19
2022-10-02T00:28:53.677Z,12.17
2022-10-02T00:29:53.652Z,12.13
2022-10-02T00:30:53.630Z,12.14
2022-10-02T00:31:53.656Z,12.14
2022-10-02T00:32:53.583Z,12.14
2022-10-02T00:33:53.557Z,12.17
2022-10-02T00:34:53.560Z,12.14
2022-10-02T00:35:53.513Z,12.09
2022-10-02T00:36:53.491Z,12.14
2022-10-02T00:37:53.463Z,12.17
2022-10-02T00:38:53.442Z,12.17
2022-10-02T00:39:53.418Z,12.27
2022-10-02T00:40:53.395Z,12.20
2022-10-02T00:41:53.376Z,12.21
2022-10-02T00:42:53.353Z,12.21
2022-10-02T00:43:53.323Z,12.23
2022-10-02T00:44:53.299Z,12.14
2022-10-02T00:45:53.354Z,12.20
2022-10-02T00:46:53.255Z,12.20
2022-10-02T00:47:53.230Z,12.21
2022-10-02T00:48:53.210Z,12.20
2022-10-02T00:49:53.180Z,12.16
2022-10-02T00:50:53.181Z,12.12
2022-10-02T00:51:53.136Z,12.23
2022-10-02T00:52:53.112Z,12.17
2022-10-02T00:53:53.089Z,12.21
2022-10-02T00:54:53.064Z,12.21
2022-10-02T00:55:53.041Z,12.14
2022-10-02T00:56:53.020Z,12.19
2022-10-02T00:57:52.993Z,12.24
2022-10-02T00:58:52.974Z,12.21
2022-10-02T00:59:52.945Z,12.20
2022-10-02T01:00:52.958Z,12.19
2022-10-02T01:01:53.010Z,12.20
2022-10-02T01:02:52.877Z,12.23
2022-10-02T01:03:52.857Z,12.20
2022-10-02T01:04:52.830Z,12.23
2022-10-02T01:05:52.808Z,12.20
2022-10-02T01:06:52.803Z,12.31
2022-10-02T01:07:52.762Z,12.35
2022-10-02T01:08:52.741Z,12.21
2022-10-02T01:09:52.715Z,12.19
2022-10-02T01:10:52.688Z,12.29
2022-10-02T01:11:52.668Z,12.29
2022-10-02T01:12:52.645Z,12.32
2022-10-02T01:13:52.618Z,12.27
2022-10-02T01:14:52.595Z,12.39
2022-10-02T01:15:52.573Z,12.29
2022-10-02T01:16:52.579Z,12.41
2022-10-02T01:17:52.526Z,12.41
2022-10-02T01:18:52.500Z,12.34
2022-10-02T01:19:52.480Z,12.34
2022-10-02T01:20:52.452Z,12.37
2022-10-02T01:21:52.434Z,12.37
2022-10-02T01:22:52.426Z,12.41
2022-10-02T01:23:52.386Z,12.49
2022-10-02T01:24:52.358Z,12.49
2022-10-02T01:25:52.334Z,12.50
2022-10-02T01:26:52.315Z,12.52
2022-10-02T01:27:52.350Z,12.50
2022-10-02T01:28:52.268Z,12.52
2022-10-02T01:29:52.243Z,12.47
2022-10-02T01:30:52.217Z,12.56
2022-10-02T01:31:52.279Z,12.53
2022-10-02T01:32:52.171Z,12.52
2022-10-02T01:33:52.147Z,12.50
2022-10-02T01:34:52.123Z,12.53
2022-10-02T01:35:52.101Z,12.70
2022-10-02T01:36:52.077Z,12.57
2022-10-02T01:37:52.053Z,12.65
2022-10-02T01:38:52.052Z,12.65
2022-10-02T01:39:52.007Z,12.64
2022-10-02T01:40:51.983Z,12.64
2022-10-02T01:41:51.962Z,12.70
2022-10-02T01:42:51.938Z,12.71
2022-10-02T01:43:51.914Z,12.67
2022-10-02T01:44:51.889Z,12.74
2022-10-02T01:45:51.935Z,12.68
2022-10-02T01:46:51.842Z,12.64
2022-10-02T01:47:51.823Z,12.70
2022-10-02T01:48:51.795Z,12.72
2022-10-02T01:49:51.772Z,12.82
2022-10-02T01:50:51.748Z,12.79
2022-10-02T01:51:51.731Z,12.74
2022-10-02T01:52:51.705Z,12.78
2022-10-02T01:53:51.678Z,12.78
2022-10-02T01:54:51.675Z,12.86
2022-10-02T01:55:51.632Z,12.78
2022-10-02T01:56:51.609Z,12.82
2022-10-02T01:57:51.587Z,12.86
2022-10-02T01:58:51.564Z,12.83
2022-10-02T01:59:51.539Z,12.83
2022-10-02T02:00:51.611Z,12.77
2022-10-02T02:01:51.559Z,12.89
2022-10-02T02:02:51.480Z,12.86
2022-10-02T02:03:51.446Z,12.90
2022-10-02T02:04:51.423Z,12.85
2022-10-02T02:05:51.402Z,12.86
2022-10-02T02:06:51.374Z,12.79
2022-10-02T02:07:51.353Z,12.93
2022-10-02T02:08:51.331Z,12.93
2022-10-02T02:09:51.306Z,12.96
2022-10-02T02:10:51.300Z,12.92
2022-10-02T02:11:51.257Z,12.96
2022-10-02T02:12:51.246Z,13.01
2022-10-02T02:13:51.215Z,13.05
2022-10-02T02:14:51.193Z,13.04
2022-10-02T02:15:51.165Z,12.95
2022-10-02T02:16:51.168Z,12.97
2022-10-02T02:17:51.116Z,12.93
2022-10-02T02:18:51.096Z,12.90
2022-10-02T02:19:51.073Z,12.92
2022-10-02T02:20:51.047Z,13.04
2022-10-02T02:21:51.023Z,12.95
2022-10-02T02:22:51.002Z,13.01
2022-10-02T02:23:50.978Z,13.03
2022-10-02T02:24:50.952Z,12.93
2022-10-02T02:25:50.928Z,13.03
2022-10-02T02:26:50.927Z,13.07
2022-10-02T02:27:50.958Z,12.92
2022-10-02T02:28:50.862Z,12.97
2022-10-02T02:29:50.840Z,12.93
2022-10-02T02:30:50.812Z,13.04
2022-10-02T02:31:50.844Z,12.93
2022-10-02T02:32:50.770Z,12.92
2022-10-02T02:33:50.743Z,12.95
2022-10-02T02:34:50.719Z,12.93
2022-10-02T02:35:50.697Z,12.90
2022-10-02T02:36:50.671Z,13.01
2022-10-02T02:37:50.649Z,12.97
2022-10-02T02:38:50.630Z,12.97
2022-10-02T02:39:50.603Z,12.89
2022-10-02T02:40:50.580Z,12.93
2022-10-02T02:41:50.556Z,13.00
2022-10-02T02:42:50.553Z,12.93
2022-10-02T02:43:50.510Z,12.90
2022-10-02T02:44:50.488Z,13.05
2022-10-02T02:45:50.495Z,13.01
2022-10-02T02:46:50.449Z,13.00
2022-10-02T02:47:50.420Z,13.04
2022-10-02T02:48:50.394Z,13.01
2022-10-02T02:49:50.372Z,12.95
2022-10-02T02:50:50.348Z,13.00
2022-10-02T02:51:50.326Z,12.96
2022-10-02T02:52:50.299Z,13.01
2022-10-02T02:53:50.276Z,13.04
2022-10-02T02:54:50.257Z,12.93
2022-10-02T02:55:50.233Z,13.05
2022-10-02T02:56:50.208Z,12.92
2022-10-02T02:57:50.185Z,13.03
2022-10-02T02:58:50.202Z,13.03
2022-10-02T02:59:50.136Z,13.03
2022-10-02T03:00:50.184Z,13.03
2022-10-02T03:01:50.154Z,13.05
2022-10-02T03:02:50.068Z,12.97
2022-10-02T03:03:50.046Z,12.92
2022-10-02T03:04:50.027Z,13.03
2022-10-02T03:05:49.997Z,12.90
2022-10-02T03:06:49.973Z,13.01
2022-10-02T03:07:49.953Z,13.12
2022-10-02T03:08:49.927Z,13.05
2022-10-02T03:09:49.907Z,13.15
2022-10-02T03:10:49.885Z,13.05
2022-10-02T03:11:49.865Z,13.17
2022-10-02T03:12:49.835Z,13.12
2022-10-02T03:13:49.815Z,13.12
2022-10-02T03:14:49.809Z,13.08
2022-10-02T03:15:49.851Z,13.08
2022-10-02T03:16:49.748Z,13.07
2022-10-02T03:17:49.723Z,13.14
2022-10-02T03:18:49.695Z,13.11
2022-10-02T03:19:49.675Z,13.15
2022-10-02T03:20:49.650Z,13.15
2022-10-02T03:21:49.630Z,13.05
2022-10-02T03:22:49.605Z,13.07
2022-10-02T03:23:49.584Z,13.07
2022-10-02T03:24:49.561Z,13.04
2022-10-02T03:25:49.540Z,13.14
2022-10-02T03:26:49.513Z,13.07
2022-10-02T03:27:49.516Z,13.05
2022-10-02T03:28:57.222Z,13.15
2022-10-02T03:29:49.442Z,13.15
2022-10-02T03:30:49.438Z,13.10
2022-10-02T03:31:49.437Z,13.12
2022-10-02T03:32:49.373Z,13.15
2022-10-02T03:33:49.354Z,13.08
2022-10-02T03:34:49.327Z,13.17
2022-10-02T03:35:49.306Z,13.01
2022-10-02T03:36:49.282Z,13.01
2022-10-02T03:37:49.256Z,13.04
2022-10-02T03:38:57.028Z,13.01
2022-10-02T03:39:49.212Z,13.04
2022-10-02T03:40:49.189Z,13.10
2022-10-02T03:41:49.167Z,13.03
2022-10-02T03:42:49.148Z,13.03
2022-10-02T03:43:49.118Z,13.08
2022-10-02T03:44:49.097Z,13.08
2022-10-02T03:45:51.752Z,13.11
2022-10-02T03:46:49.170Z,13.05
2022-10-02T03:47:49.029Z,13.05
2022-10-02T03:48:49.004Z,13.03
2022-10-02T03:49:48.981Z,13.08
2022-10-02T03:50:48.956Z,13.10
2022-10-02T03:51:48.935Z,13.07
2022-10-02T03:52:48.911Z,13.17
2022-10-02T03:53:48.885Z,13.12
2022-10-02T03:54:48.862Z,13.10
2022-10-02T03:55:48.840Z,13.05
2022-10-02T03:56:48.821Z,13.10
2022-10-02T03:57:48.795Z,13.07
2022-10-02T03:58:48.772Z,13.15
2022-10-02T03:59:48.747Z,13.22
2022-10-02T04:00:48.724Z,13.20
2022-10-02T04:01:49.373Z,13.22
2022-10-02T04:02:48.696Z,13.23
2022-10-02T04:03:48.748Z,13.19
2022-10-02T04:04:48.634Z,13.19
2022-10-02T04:05:48.612Z,13.15
2022-10-02T04:06:48.913Z,13.22
2022-10-02T04:07:52.594Z,13.25
2022-10-02T04:08:48.541Z,13.19
2022-10-02T04:09:48.517Z,13.15
2022-10-02T04:10:48.498Z,13.19
2022-10-02T04:11:48.471Z,13.20
2022-10-02T04:12:48.445Z,13.14
2022-10-02T04:13:48.424Z,13.15
2022-10-02T04:14:48.400Z,13.14
2022-10-02T04:15:48.417Z,13.14
2022-10-02T04:16:48.357Z,13.04
2022-10-02T04:17:48.329Z,13.11
2022-10-02T04:18:48.325Z,13.07
2022-10-02T04:19:48.288Z,13.11
2022-10-02T04:20:48.259Z,13.14
2022-10-02T04:21:48.237Z,13.11
2022-10-02T04:22:48.217Z,13.12
2022-10-02T04:23:48.196Z,13.12
2022-10-02T04:24:48.169Z,13.10
2022-10-02T04:25:48.154Z,13.15
2022-10-02T04:26:48.119Z,13.14
2022-10-02T04:27:48.201Z,13.11
2022-10-02T04:28:48.078Z,13.12
2022-10-02T04:29:48.051Z,13.11
2022-10-02T04:30:48.032Z,13.10
2022-10-02T04:31:48.091Z,13.12
2022-10-02T04:32:48.074Z,13.14
2022-10-02T04:33:47.959Z,13.10
2022-10-02T04:34:47.956Z,13.07
2022-10-02T04:35:47.912Z,13.07
2022-10-02T04:36:47.889Z,13.12
2022-10-02T04:37:47.989Z,13.15
2022-10-02T04:38:47.842Z,13.11
2022-10-02T04:39:47.819Z,13.11
2022-10-02T04:40:47.796Z,13.10
2022-10-02T04:41:47.775Z,13.17
2022-10-02T04:42:47.749Z,13.07
2022-10-02T04:43:47.727Z,13.04
2022-10-02T04:44:47.702Z,13.14
2022-10-02T04:45:47.752Z,13.07
2022-10-02T04:46:47.657Z,13.07
2022-10-02T04:47:47.632Z,13.07
2022-10-02T04:48:47.615Z,13.14
2022-10-02T04:49:47.589Z,13.07
2022-10-02T04:50:47.582Z,13.14
2022-10-02T04:51:47.540Z,13.14
2022-10-02T04:52:47.516Z,13.15
2022-10-02T04:53:47.502Z,13.08
2022-10-02T04:54:47.472Z,13.08
2022-10-02T04:55:47.448Z,12.97
2022-10-02T04:56:47.424Z,13.07
2022-10-02T04:57:47.401Z,13.17
2022-10-02T04:58:47.379Z,13.04
2022-10-02T04:59:47.354Z,13.07
2022-10-02T05:00:47.407Z,13.07
2022-10-02T05:01:47.376Z,13.04
2022-10-02T05:02:47.286Z,13.05
2022-10-02T05:03:47.262Z,13.11
2022-10-02T05:04:47.242Z,13.07
2022-10-02T05:05:47.220Z,13.12
2022-10-02T05:06:47.212Z,13.11
2022-10-02T05:07:47.171Z,13.14
2022-10-02T05:08:47.147Z,13.08
2022-10-02T05:09:47.123Z,13.07
2022-10-02T05:10:47.099Z,13.05
2022-10-02T05:11:47.075Z,13.10
2022-10-02T05:12:47.058Z,13.10
2022-10-02T05:13:47.026Z,13.15
2022-10-02T05:14:47.006Z,13.07
2022-10-02T05:15:47.006Z,13.19
2022-10-02T05:16:46.961Z,13.14
2022-10-02T05:17:46.934Z,13.10
2022-10-02T05:18:46.915Z,13.04
2022-10-02T05:19:46.888Z,13.10
2022-10-02T05:20:46.872Z,13.11
2022-10-02T05:21:46.847Z,13.19
2022-10-02T05:22:46.841Z,13.15
2022-10-02T05:23:46.800Z,13.19
2022-10-02T05:24:46.782Z,13.19
2022-10-02T05:25:46.755Z,13.20
2022-10-02T05:26:46.726Z,13.19
2022-10-02T05:27:46.750Z,13.20
2022-10-02T05:28:46.683Z,13.28
2022-10-02T05:29:46.656Z,13.25
2022-10-02T05:30:46.636Z,13.28
2022-10-02T05:31:46.675Z,13.32
2022-10-02T05:32:46.589Z,13.19
2022-10-02T05:33:48.509Z,13.32
2022-10-02T05:34:46.543Z,13.32
2022-10-02T05:35:46.522Z,13.33
2022-10-02T05:36:46.499Z,13.26
2022-10-02T05:37:46.471Z,13.38
2022-10-02T05:38:46.470Z,13.36
2022-10-02T05:39:46.424Z,13.39
2022-10-02T05:40:46.406Z,13.44
2022-10-02T05:41:46.380Z,13.39
2022-10-02T05:42:46.356Z,13.45
2022-10-02T05:43:46.334Z,13.38
2022-10-02T05:44:46.312Z,13.44
2022-10-02T05:45:46.285Z,13.41
2022-10-02T05:46:46.298Z,13.44
2022-10-02T05:47:46.244Z,13.45
2022-10-02T05:48:46.221Z,13.44
2022-10-02T05:49:46.196Z,13.49
2022-10-02T05:50:46.180Z,13.49
2022-10-02T05:51:46.150Z,13.49
2022-10-02T05:52:46.124Z,13.54
2022-10-02T05:53:46.105Z,13.57
2022-10-02T05:54:46.098Z,13.57
2022-10-02T05:55:46.055Z,13.66
2022-10-02T05:56:46.037Z,13.51
2022-10-02T05:57:46.009Z,13.60
2022-10-02T05:58:45.990Z,13.55
2022-10-02T05:59:45.970Z,13.66
2022-10-02T06:00:46.015Z,13.63
2022-10-02T06:01:45.967Z,13.64
2022-10-02T06:02:45.895Z,13.62
2022-10-02T06:03:45.872Z,13.66
2022-10-02T06:04:45.852Z,13.71
2022-10-02T06:05:45.825Z,13.71
2022-10-02T06:06:45.806Z,13.67
2022-10-02T06:07:45.788Z,13.75
2022-10-02T06:08:45.763Z,13.73
2022-10-02T06:09:45.737Z,13.70
2022-10-02T06:10:45.733Z,13.73
2022-10-02T06:11:45.688Z,13.69
2022-10-02T06:12:45.670Z,13.82
2022-10-02T06:13:45.644Z,13.67
2022-10-02T06:14:50.463Z,13.78
2022-10-02T06:15:45.595Z,13.73
2022-10-02T06:16:45.619Z,13.87
2022-10-02T06:17:45.553Z,13.69
2022-10-02T06:18:45.530Z,13.77
2022-10-02T06:19:45.506Z,13.81
2022-10-02T06:20:45.484Z,13.81
2022-10-02T06:21:45.459Z,13.75
2022-10-02T06:22:45.438Z,13.70
2022-10-02T06:23:45.415Z,13.81
2022-10-02T06:24:45.393Z,13.82
2022-10-02T06:25:45.369Z,13.81
2022-10-02T06:26:45.364Z,13.78
2022-10-02T06:27:45.333Z,13.78
2022-10-02T06:28:45.301Z,13.89
2022-10-02T06:29:45.276Z,13.85
2022-10-02T06:30:45.260Z,13.82
2022-10-02T06:31:45.307Z,13.84
2022-10-02T06:32:45.211Z,13.89
2022-10-02T06:33:45.190Z,13.87
2022-10-02T06:34:47.944Z,13.89
2022-10-02T06:35:45.144Z,13.79
2022-10-02T06:36:45.153Z,13.88
2022-10-02T06:37:45.105Z,13.89
2022-10-02T06:38:45.076Z,13.95
2022-10-02T06:39:45.054Z,13.96
2022-10-02T06:40:45.027Z,13.91
2022-10-02T06:41:45.025Z,13.91
2022-10-02T06:42:45.002Z,13.96
2022-10-02T06:43:44.962Z,13.99
2022-10-02T06:44:44.938Z,14.02
2022-10-02T06:45:44.962Z,13.89
2022-10-02T06:46:47.397Z,14.04
2022-10-02T06:47:44.870Z,14.06
2022-10-02T06:48:44.848Z,14.04
2022-10-02T06:49:44.823Z,14.09
2022-10-02T06:50:44.806Z,14.04
2022-10-02T06:51:44.782Z,14.04
2022-10-02T06:52:44.757Z,14.09
2022-10-02T06:53:44.736Z,14.02
2022-10-02T06:54:44.711Z,14.02
2022-10-02T06:55:44.690Z,14.02
2022-10-02T06:56:44.870Z,14.07
2022-10-02T06:57:44.645Z,14.10
2022-10-02T06:58:44.639Z,14.07
2022-10-02T06:59:44.594Z,14.00
2022-10-02T07:00:44.616Z,14.07
2022-10-02T07:01:44.590Z,14.12
2022-10-02T07:02:44.530Z,14.06
2022-10-02T07:03:44.502Z,14.06
2022-10-02T07:04:44.484Z,14.04
2022-10-02T07:05:44.466Z,14.03
2022-10-02T07:06:44.437Z,13.99
2022-10-02T07:07:44.415Z,14.03
2022-10-02T07:08:44.397Z,14.06
2022-10-02T07:09:44.370Z,14.04
2022-10-02T07:10:44.348Z,14.12
2022-10-02T07:11:44.328Z,14.03
2022-10-02T07:12:44.303Z,14.06
2022-10-02T07:13:44.281Z,14.15
2022-10-02T07:14:44.276Z,14.12
2022-10-02T07:15:44.242Z,14.15
2022-10-02T07:16:44.238Z,14.15
2022-10-02T07:17:44.190Z,14.21
2022-10-02T07:18:44.169Z,14.10
2022-10-02T07:19:44.140Z,14.09
2022-10-02T07:20:44.124Z,14.20
2022-10-02T07:21:44.102Z,14.06
2022-10-02T07:22:45.663Z,14.14
2022-10-02T07:23:44.051Z,14.14
2022-10-02T07:24:44.042Z,14.15
2022-10-02T07:25:44.004Z,14.20
2022-10-02T07:26:43.982Z,14.14
2022-10-02T07:27:43.960Z,14.21
2022-10-02T07:28:43.938Z,14.15
2022-10-02T07:29:43.912Z,14.14
2022-10-02T07:30:43.916Z,14.22
2022-10-02T07:31:44.018Z,14.22
2022-10-02T07:32:43.863Z,14.27
2022-10-02T07:33:43.822Z,14.24
2022-10-02T07:34:43.809Z,14.20
2022-10-02T07:35:43.786Z,14.21
2022-10-02T07:36:43.782Z,14.21
2022-10-02T07:37:43.733Z,14.32
2022-10-02T07:38:43.712Z,14.28
2022-10-02T07:39:43.688Z,14.21
2022-10-02T07:40:43.665Z,14.29
2022-10-02T07:41:43.644Z,14.22
2022-10-02T07:42:43.624Z,14.32
2022-10-02T07:43:43.603Z,14.27
2022-10-02T07:44:43.576Z,14.25
2022-10-02T07:45:43.636Z,14.33
2022-10-02T07:46:43.549Z,14.29
2022-10-02T07:47:43.507Z,14.36
2022-10-02T07:48:43.485Z,14.36
2022-10-02T07:49:43.460Z,14.35
2022-10-02T07:50:43.439Z,14.35
2022-10-02T07:51:43.416Z,14.39
2022-10-02T07:52:43.396Z,14.35
2022-10-02T07:53:43.370Z,14.43
2022-10-02T07:54:43.349Z,14.40
2022-10-02T07:55:43.332Z,14.50
2022-10-02T07:56:43.308Z,14.42
2022-10-02T07:57:43.284Z,14.45
2022-10-02T07:58:43.261Z,14.43
2022-10-02T07:59:43.237Z,14.50
2022-10-02T08:00:43.216Z,14.50
2022-10-02T08:01:43.216Z,14.57
2022-10-02T08:02:43.189Z,14.57
2022-10-02T08:03:43.147Z,14.55
2022-10-02T08:04:43.127Z,14.60
2022-10-02T08:05:43.102Z,14.52
2022-10-02T08:06:43.080Z,14.61
2022-10-02T08:07:43.055Z,14.58
2022-10-02T08:08:43.036Z,14.61
2022-10-02T08:09:43.011Z,14.61
2022-10-02T08:10:42.990Z,14.62
2022-10-02T08:11:47.271Z,14.62
2022-10-02T08:12:42.950Z,14.52
2022-10-02T08:13:42.921Z,14.58
2022-10-02T08:14:42.898Z,14.68
2022-10-02T08:15:42.879Z,14.61
2022-10-02T08:16:42.915Z,14.65
2022-10-02T08:17:42.834Z,14.55
2022-10-02T08:18:42.827Z,14.68
2022-10-02T08:19:42.787Z,14.70
2022-10-02T08:20:42.766Z,14.72
2022-10-02T08:21:42.945Z,14.62
2022-10-02T08:22:42.727Z,14.61
2022-10-02T08:23:42.697Z,14.64
2022-10-02T08:24:42.684Z,14.70
2022-10-02T08:25:42.651Z,14.64
2022-10-02T08:26:42.904Z,14.57
2022-10-02T08:27:42.609Z,14.70
2022-10-02T08:28:42.590Z,14.68
2022-10-02T08:29:42.563Z,14.64
2022-10-02T08:30:42.541Z,14.73
2022-10-02T08:31:42.643Z,14.75
2022-10-02T08:32:42.496Z,14.77
2022-10-02T08:33:42.519Z,14.75
2022-10-02T08:34:42.482Z,14.78
2022-10-02T08:35:42.432Z,14.73
2022-10-02T08:36:42.412Z,14.72
2022-10-02T08:37:42.389Z,14.81
2022-10-02T08:38:42.369Z,14.75
2022-10-02T08:39:42.344Z,14.80
2022-10-02T08:40:42.321Z,14.75
2022-10-02T08:41:42.293Z,14.81
2022-10-02T08:42:42.273Z,14.78
2022-10-02T08:43:42.249Z,14.83
2022-10-02T08:44:42.228Z,14.89
2022-10-02T08:45:42.235Z,14.88
2022-10-02T08:46:42.186Z,14.91
2022-10-02T08:47:42.165Z,14.91
2022-10-02T08:48:42.342Z,15.01
2022-10-02T08:49:42.118Z,15.02
2022-10-02T08:50:42.117Z,15.03
2022-10-02T08:51:42.074Z,15.17
2022-10-02T08:52:42.055Z,15.17
2022-10-02T08:53:42.030Z,15.14
2022-10-02T08:54:42.019Z,15.20
2022-10-02T08:55:42.009Z,15.21
2022-10-02T08:56:41.963Z,15.21
2022-10-02T08:57:41.937Z,15.16
2022-10-02T08:58:41.920Z,15.19
2022-10-02T08:59:41.896Z,15.27
2022-10-02T09:00:41.938Z,15.28
2022-10-02T09:01:41.856Z,15.38
2022-10-02T09:02:41.829Z,15.38
2022-10-02T09:03:41.807Z,15.39
2022-10-02T09:04:41.786Z,15.43
2022-10-02T09:05:41.762Z,15.38
2022-10-02T09:06:41.759Z,15.32
2022-10-02T09:07:41.720Z,15.39
2022-10-02T09:08:41.698Z,15.47
2022-10-02T09:09:41.674Z,15.34
2022-10-02T09:10:41.657Z,15.49
2022-10-02T09:11:41.631Z,15.44
2022-10-02T09:12:41.615Z,15.32
2022-10-02T09:13:41.589Z,15.46
2022-10-02T09:14:41.564Z,15.39
2022-10-02T09:15:41.540Z,15.41
2022-10-02T09:16:41.587Z,15.51
2022-10-02T09:17:41.496Z,15.47
2022-10-02T09:18:41.476Z,15.44
2022-10-02T09:19:41.454Z,15.53
2022-10-02T09:20:41.431Z,15.56
2022-10-02T09:21:41.409Z,15.47
2022-10-02T09:22:41.422Z,15.56
2022-10-02T09:23:41.364Z,15.57
2022-10-02T09:24:41.345Z,15.59
2022-10-02T09:25:41.325Z,15.49
2022-10-02T09:26:41.298Z,15.50
2022-10-02T09:27:41.278Z,15.53
2022-10-02T09:28:41.257Z,15.47
2022-10-02T09:29:41.237Z,15.49
2022-10-02T09:30:41.209Z,15.51
2022-10-02T09:31:41.272Z,15.54
2022-10-02T09:32:41.167Z,15.51
2022-10-02T09:33:41.145Z,15.59
2022-10-02T09:34:41.121Z,15.54
2022-10-02T09:35:41.105Z,15.59
2022-10-02T09:36:41.080Z,15.47
2022-10-02T09:37:41.060Z,15.69
2022-10-02T09:38:41.054Z,15.64
2022-10-02T09:39:41.016Z,15.72
2022-10-02T09:40:40.991Z,15.69
2022-10-02T09:41:40.972Z,15.75
2022-10-02T09:42:40.949Z,15.72
2022-10-02T09:43:40.925Z,15.71
2022-10-02T09:44:40.905Z,15.93
2022-10-02T09:45:40.932Z,15.78
2022-10-02T09:46:40.860Z,15.80
2022-10-02T09:47:40.839Z,15.80
2022-10-02T09:48:40.817Z,15.80
2022-10-02T09:49:40.793Z,15.90
2022-10-02T09:50:40.772Z,15.89
2022-10-02T09:51:40.754Z,15.89
2022-10-02T09:52:42.877Z,15.93
2022-10-02T09:53:40.707Z,15.87
2022-10-02T09:54:40.703Z,15.90
2022-10-02T09:55:40.664Z,15.92
2022-10-02T09:56:40.656Z,15.84
2022-10-02T09:57:40.623Z,15.87
2022-10-02T09:58:40.595Z,15.86
2022-10-02T09:59:40.577Z,15.84
2022-10-02T10:00:40.601Z,15.84
2022-10-02T10:01:40.865Z,15.83
2022-10-02T10:02:40.593Z,15.89
2022-10-02T10:03:40.487Z,15.92
2022-10-02T10:05:01.228Z,15.97
2022-10-02T10:05:40.441Z,16.04
2022-10-02T10:06:40.423Z,16.02
2022-10-02T10:07:40.402Z,16.08
2022-10-02T10:08:40.377Z,16.23
2022-10-02T10:09:40.358Z,16.24
2022-10-02T10:10:40.355Z,16.23
2022-10-02T10:11:40.311Z,16.25
2022-10-02T10:12:40.290Z,16.30
2022-10-02T10:13:40.285Z,16.30
2022-10-02T10:14:40.246Z,16.35
2022-10-02T10:15:40.232Z,16.48
2022-10-02T10:16:40.254Z,16.45
2022-10-02T10:17:40.187Z,16.42
2022-10-02T10:18:40.157Z,16.30
2022-10-02T10:19:40.137Z,16.31
2022-10-02T10:20:40.115Z,16.25
2022-10-02T10:21:40.542Z,16.43
2022-10-02T10:22:40.075Z,16.34
2022-10-02T10:23:40.050Z,16.43
2022-10-02T10:24:40.031Z,16.24
2022-10-02T10:25:40.026Z,16.30
2022-10-02T10:26:40.004Z,16.35
2022-10-02T10:27:39.969Z,16.25
2022-10-02T10:28:39.940Z,16.30
2022-10-02T10:29:39.936Z,16.24
2022-10-02T10:30:39.901Z,16.27
2022-10-02T10:31:40.387Z,16.24
2022-10-02T10:32:39.852Z,16.20
2022-10-02T10:33:39.832Z,16.28
2022-10-02T10:34:39.816Z,16.27
2022-10-02T10:35:39.791Z,16.33
2022-10-02T10:36:43.310Z,16.42
2022-10-02T10:37:39.742Z,16.39
2022-10-02T10:38:39.720Z,16.49
2022-10-02T10:39:39.705Z,16.52
2022-10-02T10:40:39.679Z,16.49
2022-10-02T10:41:40.031Z,16.46
2022-10-02T10:43:03.057Z,16.42
2022-10-02T10:43:39.613Z,16.46
2022-10-02T10:44:39.591Z,16.49
2022-10-02T10:45:39.615Z,16.64
2022-10-02T10:46:39.546Z,16.68
2022-10-02T10:47:39.529Z,16.53
2022-10-02T10:48:39.531Z,16.60
2022-10-02T10:49:39.482Z,16.66
2022-10-02T10:50:39.474Z,16.68
2022-10-02T10:51:39.678Z,16.68
2022-10-02T10:52:39.423Z,16.75
2022-10-02T10:53:39.407Z,16.78
2022-10-02T10:54:39.387Z,16.85
2022-10-02T10:55:39.357Z,16.82
2022-10-02T10:56:39.331Z,16.88
2022-10-02T10:57:39.310Z,16.88
2022-10-02T10:58:39.306Z,16.93
2022-10-02T10:59:39.267Z,16.91
2022-10-02T11:00:39.304Z,17.08
2022-10-02T11:01:39.831Z,17.06
2022-10-02T11:02:39.283Z,17.01
2022-10-02T11:03:39.180Z,17.01
2022-10-02T11:04:39.159Z,17.06
2022-10-02T11:05:39.140Z,16.97
2022-10-02T11:06:42.842Z,16.98
2022-10-02T11:07:39.094Z,17.07
2022-10-02T11:08:39.073Z,17.07
2022-10-02T11:09:39.051Z,17.08
2022-10-02T11:10:39.036Z,16.98
2022-10-02T11:11:39.630Z,16.98
2022-10-02T11:12:38.994Z,16.98
2022-10-02T11:13:38.968Z,16.96
2022-10-02T11:14:38.965Z,16.82
2022-10-02T11:15:38.922Z,16.86
2022-10-02T11:16:38.984Z,16.79
2022-10-02T11:17:38.879Z,16.88
2022-10-02T11:18:38.856Z,16.79
2022-10-02T11:19:38.842Z,16.89
2022-10-02T11:20:38.826Z,16.82
2022-10-02T11:21:39.274Z,16.81
2022-10-02T11:22:38.779Z,16.79
2022-10-02T11:23:38.763Z,16.85
2022-10-02T11:24:38.728Z,16.96
2022-10-02T11:25:38.707Z,16.89
2022-10-02T11:26:38.684Z,16.93
2022-10-02T11:27:38.672Z,16.96
2022-10-02T11:28:38.642Z,16.94
2022-10-02T11:29:38.620Z,16.98
2022-10-02T11:30:41.690Z,16.96
2022-10-02T11:31:39.059Z,16.91
2022-10-02T11:32:38.556Z,16.89
2022-10-02T11:33:38.534Z,16.86
2022-10-02T11:34:38.518Z,16.97
2022-10-02T11:35:38.496Z,16.97
2022-10-02T11:36:38.481Z,16.94
2022-10-02T11:37:38.448Z,16.98
2022-10-02T11:38:38.428Z,17.07
2022-10-02T11:39:38.405Z,17.08
2022-10-02T11:40:38.389Z,17.11
2022-10-02T11:41:38.830Z,17.19
2022-10-02T11:42:38.350Z,17.08
2022-10-02T11:43:41.863Z,17.16
2022-10-02T11:44:38.307Z,17.21
2022-10-02T11:45:38.315Z,17.16
2022-10-02T11:46:38.273Z,17.31
2022-10-02T11:47:38.234Z,17.36
2022-10-02T11:48:38.209Z,17.49
2022-10-02T11:49:38.191Z,17.40
2022-10-02T11:50:38.167Z,17.52
2022-10-02T11:51:38.706Z,17.55
2022-10-02T11:52:38.128Z,17.54
2022-10-02T11:53:38.104Z,17.51
2022-10-02T11:54:38.081Z,17.40
2022-10-02T11:55:38.065Z,17.44
2022-10-02T11:56:38.042Z,17.43
2022-10-02T11:57:38.023Z,17.33
2022-10-02T11:58:37.998Z,17.44
2022-10-02T11:59:37.976Z,17.44
2022-10-02T12:00:37.960Z,17.34
2022-10-02T12:01:38.445Z,17.21
2022-10-02T12:02:37.980Z,17.23
2022-10-02T12:03:37.894Z,17.21
2022-10-02T12:04:37.868Z,17.18
2022-10-02T12:05:37.851Z,17.06
2022-10-02T12:06:37.829Z,17.01
2022-10-02T12:07:37.810Z,17.04
2022-10-02T12:08:37.785Z,17.08
2022-10-02T12:09:37.783Z,17.04
2022-10-02T12:10:37.742Z,16.96
2022-10-02T12:11:37.966Z,17.04
2022-10-02T12:12:37.704Z,17.01
2022-10-02T12:13:37.684Z,16.98
2022-10-02T12:14:37.654Z,16.97
2022-10-02T12:15:37.636Z,17.08
2022-10-02T12:16:37.684Z,17.07
2022-10-02T12:17:37.591Z,16.98
2022-10-02T12:18:37.604Z,17.07
2022-10-02T12:19:37.550Z,17.08
2022-10-02T12:20:37.530Z,17.15
2022-10-02T12:21:37.745Z,17.16
2022-10-02T12:22:37.483Z,17.30
2022-10-02T12:23:37.465Z,17.37
2022-10-02T12:24:37.439Z,17.46
2022-10-02T12:25:37.423Z,17.51
2022-10-02T12:26:37.397Z,17.56
2022-10-02T12:27:37.384Z,17.59
2022-10-02T12:28:37.361Z,17.74
2022-10-02T12:29:37.336Z,17.74
2022-10-02T12:30:37.312Z,17.64
2022-10-02T12:31:37.678Z,17.66
2022-10-02T12:32:37.270Z,17.63
2022-10-02T12:33:37.247Z,17.68
2022-10-02T12:34:37.248Z,17.46
2022-10-02T12:35:37.206Z,17.55
2022-10-02T12:36:37.207Z,17.52
2022-10-02T12:37:37.163Z,17.56
2022-10-02T12:38:37.140Z,17.55
2022-10-02T12:39:37.122Z,17.52
2022-10-02T12:40:37.099Z,17.48
2022-10-02T12:41:37.323Z,17.49
2022-10-02T12:42:37.057Z,17.43
2022-10-02T12:43:37.040Z,17.44
2022-10-02T12:44:37.013Z,17.36
2022-10-02T12:45:37.110Z,17.37
2022-10-02T12:46:36.971Z,17.31
2022-10-02T12:47:36.956Z,17.18
2022-10-02T12:48:36.930Z,17.22
2022-10-02T12:49:36.909Z,17.25
2022-10-02T12:50:36.910Z,17.19
2022-10-02T12:51:37.164Z,17.34
2022-10-02T12:52:36.842Z,17.37