createdAt,value
2019-06-07T00:00:56.370Z,3.77
2019-06-07T00:02:00.779Z,2.87
2019-06-07T00:03:09.264Z,3.70
2019-06-07T00:04:13.645Z,3.10
2019-06-07T00:05:20.000Z,6.00
2019-06-07T00:06:25.684Z,4.67
2019-06-07T00:07:31.152Z,3.57
2019-06-07T00:08:35.567Z,3.33
2019-06-07T00:09:40.631Z,3.77
2019-06-07T00:10:45.105Z,3.60
2019-06-07T00:11:50.096Z,3.63
2019-06-07T00:12:54.435Z,3.53
2019-06-07T00:13:59.498Z,4.67
2019-06-07T00:15:04.011Z,6.90
2019-06-07T00:16:11.221Z,4.10
2019-06-07T00:17:17.188Z,3.80
2019-06-07T00:18:25.996Z,4.20
2019-06-07T00:19:27.744Z,3.77
2019-06-07T00:20:32.757Z,4.13
2019-06-07T00:22:43.833Z,3.87
2019-06-07T00:23:48.334Z,3.80
2019-06-07T00:24:53.492Z,4.00
2019-06-07T00:25:57.906Z,3.90
2019-06-07T00:27:02.931Z,4.57
2019-06-07T00:28:08.208Z,4.30
2019-06-07T00:29:15.386Z,3.50
2019-06-07T00:30:39.448Z,3.70
2019-06-07T00:31:26.798Z,3.90
2019-06-07T00:32:31.179Z,4.57
2019-06-07T00:33:36.315Z,3.73
2019-06-07T00:34:40.652Z,3.83
2019-06-07T00:35:45.885Z,4.30
2019-06-07T00:36:50.340Z,3.60
2019-06-07T00:37:55.247Z,3.53
2019-06-07T00:38:59.669Z,3.53
2019-06-07T00:40:20.626Z,3.90
2019-06-07T00:41:12.517Z,4.20
2019-06-07T00:42:20.922Z,3.70
2019-06-07T00:43:28.106Z,3.70
2019-06-07T00:44:30.410Z,3.43
2019-06-07T00:45:34.960Z,3.50
2019-06-07T00:46:39.928Z,3.47
2019-06-07T00:47:44.437Z,3.70
2019-06-07T00:48:49.352Z,3.63
2019-06-07T00:49:53.732Z,3.83
2019-06-07T00:50:58.714Z,3.67
2019-06-07T00:52:03.038Z,3.17
2019-06-07T00:53:20.005Z,3.60
2019-06-07T00:54:17.118Z,3.40
2019-06-07T00:55:27.072Z,3.50
2019-06-07T00:56:26.991Z,3.97
2019-06-07T00:57:31.867Z,3.10
2019-06-07T00:58:36.283Z,3.20
2019-06-07T00:59:41.458Z,3.80
2019-06-07T01:00:45.862Z,3.53
2019-06-07T01:01:50.936Z,2.67
2019-06-07T01:02:55.494Z,2.93
2019-06-07T01:04:00.599Z,2.80
2019-06-07T01:05:05.802Z,2.90
2019-06-07T01:06:10.887Z,2.80
2019-06-07T01:07:17.107Z,2.60
2019-06-07T01:08:25.744Z,3.10
2019-06-07T01:09:27.978Z,2.80
2019-06-07T01:10:52.484Z,2.93
2019-06-07T01:11:39.488Z,2.50
2019-06-07T01:12:44.493Z,2.60
2019-06-07T01:13:48.874Z,2.93
2019-06-07T01:14:54.268Z,3.30
2019-06-07T01:15:58.687Z,2.63
2019-06-07T01:17:28.028Z,2.57
2019-06-07T01:18:41.266Z,3.00
2019-06-07T01:19:28.100Z,2.70
2019-06-07T01:20:32.796Z,2.60
2019-06-07T01:21:37.793Z,2.57
2019-06-07T01:22:42.226Z,2.87
2019-06-07T01:24:07.953Z,2.80
2019-06-07T01:24:53.296Z,3.13
2019-06-07T01:25:58.279Z,2.60
2019-06-07T01:27:02.728Z,2.80
2019-06-07T01:28:07.679Z,2.83
2019-06-07T01:29:12.120Z,3.07
2019-06-07T01:30:18.832Z,3.03
2019-06-07T01:31:27.593Z,2.57
2019-06-07T01:32:31.734Z,2.97
2019-06-07T01:33:50.276Z,2.97
2019-06-07T01:34:43.082Z,2.83
2019-06-07T01:35:47.479Z,2.70
2019-06-07T01:36:52.417Z,2.87
2019-06-07T01:37:56.719Z,2.90
2019-06-07T01:39:01.708Z,2.90
2019-06-07T01:40:06.558Z,3.03
2019-06-07T01:41:11.552Z,3.00
2019-06-07T01:42:18.136Z,2.97
2019-06-07T01:43:28.192Z,3.03
2019-06-07T01:44:31.039Z,2.93
2019-06-07T01:45:35.654Z,3.13
2019-06-07T01:46:39.968Z,2.50
2019-06-07T01:47:44.894Z,2.60
2019-06-07T01:48:50.016Z,2.43
2019-06-07T01:49:55.045Z,2.57
2019-06-07T01:50:59.383Z,2.10
2019-06-07T01:52:04.367Z,2.53
2019-06-07T01:53:08.721Z,2.50
2019-06-07T01:54:49.407Z,2.70
2019-06-07T01:55:23.598Z,2.20
2019-06-07T01:56:28.257Z,2.63
2019-06-07T01:57:45.401Z,3.53
2019-06-07T01:58:39.172Z,2.50
2019-06-07T01:59:43.465Z,2.80
2019-06-07T02:00:48.446Z,2.73
2019-06-07T02:01:52.833Z,2.10
2019-06-07T02:02:57.797Z,1.97
2019-06-07T02:04:02.456Z,2.70
2019-06-07T02:05:09.244Z,2.33
2019-06-07T02:06:13.636Z,2.80
2019-06-07T02:07:20.393Z,2.80
2019-06-07T02:08:27.284Z,2.60
2019-06-07T02:09:32.247Z,2.70
2019-06-07T02:10:36.980Z,3.07
2019-06-07T02:11:42.006Z,3.30
2019-06-07T02:12:46.323Z,2.50
2019-06-07T02:13:51.199Z,2.53
2019-06-07T02:14:55.538Z,2.27
2019-06-07T02:16:00.500Z,2.20
2019-06-07T02:17:05.195Z,2.47
2019-06-07T02:18:10.159Z,2.70
2019-06-07T02:19:14.488Z,2.43
2019-06-07T02:20:20.338Z,2.40
2019-06-07T02:21:28.060Z,2.50
2019-06-07T02:22:32.639Z,2.77
2019-06-07T02:23:37.114Z,2.97
2019-06-07T02:24:42.180Z,2.77
2019-06-07T02:25:50.488Z,3.67
2019-06-07T02:26:53.109Z,11.57
2019-06-07T02:28:25.787Z,9.97
2019-06-07T02:29:04.164Z,13.40
2019-06-07T02:30:37.288Z,4.70
2019-06-07T02:31:16.814Z,12.07
2019-06-07T02:32:21.719Z,14.53
2019-06-07T02:33:33.507Z,12.27
2019-06-07T02:34:38.773Z,9.47
2019-06-07T02:35:41.231Z,6.17
2019-06-07T02:36:45.727Z,7.13
2019-06-07T02:37:50.726Z,7.70
2019-06-07T02:38:55.136Z,5.80
2019-06-07T02:40:00.326Z,6.27
2019-06-07T02:41:04.791Z,6.23
2019-06-07T02:42:09.901Z,7.20
2019-06-07T02:43:14.275Z,6.97
2019-06-07T02:44:19.211Z,6.07
2019-06-07T02:45:24.805Z,5.60
2019-06-07T02:46:42.516Z,5.43
2019-06-07T02:47:38.371Z,5.73
2019-06-07T02:48:43.158Z,5.20
2019-06-07T02:49:47.483Z,5.73
2019-06-07T02:50:53.311Z,4.70
2019-06-07T02:51:57.762Z,4.50
2019-06-07T02:53:02.776Z,4.90
2019-06-07T02:54:07.204Z,3.60
2019-06-07T02:55:12.882Z,3.17
2019-06-07T02:57:25.787Z,3.70
2019-06-07T02:58:34.549Z,3.00
2019-06-07T03:00:03.181Z,3.50
2019-06-07T03:01:04.153Z,3.00
2019-06-07T03:01:51.829Z,3.03
2019-06-07T03:02:56.626Z,3.30
2019-06-07T03:04:01.791Z,3.60
2019-06-07T03:05:06.406Z,2.90
2019-06-07T03:06:14.326Z,3.47
2019-06-07T03:07:19.248Z,3.37
2019-06-07T03:08:25.720Z,3.40
2019-06-07T03:09:34.324Z,3.87
2019-06-07T03:10:41.753Z,2.97
2019-06-07T03:11:47.629Z,3.10
2019-06-07T03:12:53.902Z,3.50
2019-06-07T03:14:01.239Z,3.50
2019-06-07T03:15:06.750Z,3.10
2019-06-07T03:16:12.770Z,3.70
2019-06-07T03:17:43.438Z,3.43
2019-06-07T03:19:07.107Z,3.40
2019-06-07T03:20:13.475Z,3.10
2019-06-07T03:21:21.820Z,3.40
2019-06-07T03:22:26.746Z,3.57
2019-06-07T03:23:33.835Z,3.10
2019-06-07T03:24:41.700Z,3.50
2019-06-07T03:25:47.095Z,3.30
2019-06-07T03:27:58.488Z,3.20
2019-06-07T03:29:02.989Z,3.80
2019-06-07T03:30:36.003Z,3.63
2019-06-07T03:31:14.731Z,3.57
2019-06-07T03:32:19.708Z,4.43
2019-06-07T03:33:24.083Z,3.23
2019-06-07T03:34:32.908Z,3.53
2019-06-07T03:35:37.336Z,3.83
2019-06-07T03:36:42.110Z,3.40
2019-06-07T03:37:46.512Z,4.00
2019-06-07T03:38:51.607Z,3.77
2019-06-07T03:39:55.935Z,3.50
2019-06-07T03:41:01.118Z,4.07
2019-06-07T03:42:08.267Z,3.60
2019-06-07T03:43:12.187Z,3.53
2019-06-07T03:44:16.550Z,3.47
2019-06-07T03:45:21.477Z,3.53
2019-06-07T03:46:27.243Z,3.13
2019-06-07T03:47:35.729Z,3.40
2019-06-07T03:48:41.000Z,3.50
2019-06-07T03:49:45.206Z,3.27
2019-06-07T03:51:03.910Z,3.17
2019-06-07T03:51:56.223Z,3.20
2019-06-07T03:53:00.640Z,3.27
2019-06-07T03:54:05.972Z,3.30
2019-06-07T03:55:10.451Z,3.37
2019-06-07T03:56:15.883Z,3.40
2019-06-07T03:57:20.722Z,3.80
2019-06-07T03:58:41.142Z,3.47
2019-06-07T03:59:37.068Z,3.27
2019-06-07T04:00:42.585Z,3.60
2019-06-07T04:01:44.608Z,3.53
2019-06-07T04:02:49.693Z,3.93
2019-06-07T04:03:54.083Z,4.47
2019-06-07T04:04:59.076Z,4.77
2019-06-07T04:06:03.605Z,4.27
2019-06-07T04:07:08.675Z,4.07
2019-06-07T04:08:13.838Z,3.93
2019-06-07T04:09:18.791Z,4.33
2019-06-07T04:10:44.757Z,4.00
2019-06-07T04:11:30.145Z,4.20
2019-06-07T04:12:39.146Z,4.40
2019-06-07T04:13:42.773Z,4.07
2019-06-07T04:14:47.369Z,3.80
2019-06-07T04:15:52.717Z,4.30
2019-06-07T04:16:57.170Z,3.93
2019-06-07T04:18:03.992Z,3.67
2019-06-07T04:19:08.243Z,4.03
2019-06-07T04:20:13.480Z,4.43
2019-06-07T04:21:17.856Z,4.57
2019-06-07T04:22:22.732Z,4.20
2019-06-07T04:23:29.911Z,4.40
2019-06-07T04:24:38.355Z,4.00
2019-06-07T04:25:42.505Z,3.53
2019-06-07T04:26:46.909Z,3.60
2019-06-07T04:27:51.561Z,3.70
2019-06-07T04:30:07.723Z,2.80
2019-06-07T04:31:09.521Z,3.23
2019-06-07T04:32:13.867Z,3.90
2019-06-07T04:33:18.738Z,3.37
2019-06-07T04:34:23.135Z,3.00
2019-06-07T04:35:31.447Z,3.07
2019-06-07T04:36:45.971Z,3.50
2019-06-07T04:37:43.244Z,2.57
2019-06-07T04:38:49.365Z,3.37
2019-06-07T04:39:55.219Z,3.20
2019-06-07T04:41:00.343Z,3.07
2019-06-07T04:42:05.239Z,2.43
2019-06-07T04:43:10.205Z,2.40
2019-06-07T04:44:17.422Z,2.13
2019-06-07T04:45:33.546Z,2.03
2019-06-07T04:46:32.257Z,2.00
2019-06-07T04:47:42.243Z,2.23
2019-06-07T04:48:48.479Z,2.63
2019-06-07T04:49:54.611Z,2.80
2019-06-07T04:51:00.764Z,3.00
2019-06-07T04:52:05.772Z,2.80
2019-06-07T04:53:10.867Z,3.27
2019-06-07T04:54:15.199Z,2.73
2019-06-07T04:55:20.085Z,2.80
2019-06-07T04:56:24.403Z,3.00
2019-06-07T04:57:31.881Z,2.90
2019-06-07T04:58:35.768Z,2.60
2019-06-07T05:00:10.448Z,2.63
2019-06-07T05:00:53.236Z,2.57
2019-06-07T05:01:53.547Z,2.70
2019-06-07T05:02:57.862Z,2.80
2019-06-07T05:04:02.780Z,2.50
2019-06-07T05:05:07.684Z,2.57
2019-06-07T05:06:12.602Z,2.40
2019-06-07T05:07:17.063Z,3.17
2019-06-07T05:08:28.092Z,3.23
2019-06-07T05:09:28.134Z,4.57
2019-06-07T05:10:35.151Z,3.50
2019-06-07T05:11:44.295Z,3.60
2019-06-07T05:12:45.675Z,3.40
2019-06-07T05:13:49.990Z,2.70
2019-06-07T05:14:54.867Z,2.87
2019-06-07T05:15:59.355Z,2.70
2019-06-07T05:17:04.317Z,2.67
2019-06-07T05:18:08.638Z,3.23
2019-06-07T05:19:13.526Z,2.40
2019-06-07T05:20:18.287Z,3.23
2019-06-07T05:21:23.180Z,2.40
2019-06-07T05:22:27.474Z,3.33
2019-06-07T05:24:40.736Z,2.27
2019-06-07T05:25:45.115Z,2.30
2019-06-07T05:26:49.531Z,2.40
2019-06-07T05:27:54.479Z,2.80
2019-06-07T05:28:58.804Z,2.87
2019-06-07T05:30:23.886Z,3.00
2019-06-07T05:31:09.783Z,3.00
2019-06-07T05:32:15.702Z,3.20
2019-06-07T05:33:20.083Z,2.63
2019-06-07T05:34:25.079Z,2.37
2019-06-07T05:35:33.101Z,2.60
2019-06-07T05:36:39.921Z,3.17
2019-06-07T05:37:45.970Z,3.00
2019-06-07T05:38:51.094Z,2.10
2019-06-07T05:39:55.487Z,2.77
2019-06-07T05:41:00.488Z,1.97
2019-06-07T05:42:04.937Z,2.30
2019-06-07T05:43:17.724Z,2.90
2019-06-07T05:44:22.106Z,2.47
2019-06-07T05:45:37.508Z,2.37
2019-06-07T05:46:41.914Z,2.30
2019-06-07T05:47:50.633Z,2.07
2019-06-07T05:48:52.360Z,2.53
2019-06-07T05:49:57.393Z,2.00
2019-06-07T05:51:01.749Z,1.80
2019-06-07T05:52:06.794Z,2.00
2019-06-07T05:53:11.094Z,2.00
2019-06-07T05:54:15.988Z,2.30
2019-06-07T05:55:20.279Z,2.30
2019-06-07T05:56:25.287Z,2.20
2019-06-07T05:57:29.611Z,2.07
2019-06-07T05:58:35.132Z,2.60
2019-06-07T05:59:42.121Z,2.40
2019-06-07T06:00:47.604Z,2.70
2019-06-07T06:02:02.060Z,2.47
2019-06-07T06:03:05.496Z,2.70
2019-06-07T06:04:05.133Z,2.40
2019-06-07T06:05:30.244Z,2.43
2019-06-07T06:06:16.166Z,3.43
2019-06-07T06:07:21.073Z,2.20
2019-06-07T06:08:25.584Z,2.53
2019-06-07T06:09:30.464Z,2.50
2019-06-07T06:10:37.015Z,2.63
2019-06-07T06:11:54.731Z,2.60
2019-06-07T06:12:51.702Z,2.77
2019-06-07T06:14:06.554Z,2.47
2019-06-07T06:15:00.219Z,1.97
2019-06-07T06:16:05.205Z,2.07
2019-06-07T06:17:09.639Z,2.60
2019-06-07T06:18:14.567Z,2.30
2019-06-07T06:19:18.865Z,2.40
2019-06-07T06:20:32.907Z,2.50
2019-06-07T06:21:31.066Z,2.97
2019-06-07T06:22:37.552Z,2.87
2019-06-07T06:23:43.336Z,2.40
2019-06-07T06:25:28.773Z,2.60
2019-06-07T06:25:57.424Z,2.93
2019-06-07T06:27:28.194Z,2.70
2019-06-07T06:28:12.440Z,3.13
2019-06-07T06:29:14.372Z,2.70
2019-06-07T06:30:19.348Z,2.70
2019-06-07T06:31:24.223Z,2.53
2019-06-07T06:32:42.165Z,3.27
2019-06-07T06:33:35.189Z,3.53
2019-06-07T06:34:43.505Z,2.80
2019-06-07T06:35:48.982Z,3.30
2019-06-07T06:36:52.175Z,3.03
2019-06-07T06:37:57.259Z,2.30
2019-06-07T06:39:01.567Z,2.60
2019-06-07T06:40:07.492Z,2.83
2019-06-07T06:41:16.328Z,2.17
2019-06-07T06:42:18.541Z,1.90
2019-06-07T06:43:23.324Z,2.63
2019-06-07T06:44:28.212Z,2.40
2019-06-07T06:45:32.546Z,3.17
2019-06-07T06:46:42.399Z,2.80
2019-06-07T06:47:47.213Z,3.23
2019-06-07T06:48:54.715Z,4.13
2019-06-07T06:49:56.398Z,1.90
2019-06-07T06:51:01.295Z,1.87
2019-06-07T06:52:05.741Z,2.17
2019-06-07T06:53:10.741Z,4.30
2019-06-07T06:54:15.023Z,3.00
2019-06-07T06:55:20.164Z,2.20
2019-06-07T06:56:24.532Z,2.70
2019-06-07T06:57:29.493Z,3.07
2019-06-07T06:59:18.670Z,3.10
2019-06-07T06:59:41.757Z,2.33
2019-06-07T07:00:56.894Z,2.60
2019-06-07T07:01:54.846Z,2.30
2019-06-07T07:04:12.920Z,1.97
2019-06-07T07:05:12.448Z,2.20
2019-06-07T07:06:26.413Z,2.23
2019-06-07T07:07:27.816Z,2.37
2019-06-07T07:08:32.746Z,2.00
2019-06-07T07:09:37.409Z,2.10
2019-06-07T07:10:45.730Z,2.10
2019-06-07T07:12:03.650Z,2.40
2019-06-07T07:12:56.385Z,1.70
2019-06-07T07:14:01.079Z,1.80
2019-06-07T07:15:07.199Z,1.60
2019-06-07T07:16:11.534Z,1.70
2019-06-07T07:17:16.467Z,1.87
2019-06-07T07:18:20.807Z,1.90
2019-06-07T07:19:25.749Z,2.20
2019-06-07T07:20:30.028Z,2.00
2019-06-07T07:21:34.966Z,2.90
2019-06-07T07:22:39.277Z,2.40
2019-06-07T07:24:08.229Z,1.70
2019-06-07T07:24:53.358Z,1.63
2019-06-07T07:25:59.228Z,2.27
2019-06-07T07:27:02.995Z,2.30
2019-06-07T07:28:08.119Z,2.10
2019-06-07T07:29:12.543Z,1.73
2019-06-07T07:30:37.515Z,2.37
2019-06-07T07:31:26.754Z,3.60
2019-06-07T07:32:31.705Z,2.43
2019-06-07T07:34:46.238Z,2.23
2019-06-07T07:36:14.059Z,2.40
2019-06-07T07:36:59.686Z,2.40
2019-06-07T07:38:01.308Z,2.20
2019-06-07T07:39:07.936Z,2.00
2019-06-07T07:40:55.419Z,2.00
2019-06-07T07:41:19.074Z,2.00
2019-06-07T07:42:23.430Z,2.07
2019-06-07T07:43:28.319Z,1.97
2019-06-07T07:44:32.610Z,1.80
2019-06-07T07:45:38.060Z,1.47
2019-06-07T07:46:43.344Z,2.73
2019-06-07T07:48:02.051Z,2.70
2019-06-07T07:48:56.271Z,2.30
2019-06-07T07:50:01.306Z,1.90
2019-06-07T07:51:05.743Z,2.33
2019-06-07T07:52:10.946Z,1.73
2019-06-07T07:53:15.264Z,1.60
2019-06-07T07:54:20.202Z,1.90
2019-06-07T07:55:24.729Z,1.50
2019-06-07T07:56:29.699Z,1.63
2019-06-07T07:57:33.987Z,1.67
2019-06-07T07:58:38.843Z,2.50
2019-06-07T08:00:00.484Z,1.57
2019-06-07T08:00:54.947Z,1.73
2019-06-07T08:01:56.132Z,2.30
2019-06-07T08:03:04.301Z,3.03
2019-06-07T08:04:07.219Z,4.93
2019-06-07T08:05:22.756Z,3.07
2019-06-07T08:06:18.163Z,2.03
2019-06-07T08:07:23.026Z,1.83
2019-06-07T08:08:27.335Z,2.20
2019-06-07T08:09:32.298Z,1.70
2019-06-07T08:10:36.683Z,1.93
2019-06-07T08:11:41.666Z,1.60
2019-06-07T08:13:09.041Z,1.53
2019-06-07T08:13:53.049Z,1.77
2019-06-07T08:15:03.293Z,1.60
2019-06-07T08:16:11.784Z,2.00
2019-06-07T08:17:11.428Z,1.70
2019-06-07T08:18:16.380Z,2.00
2019-06-07T08:19:20.712Z,2.00
2019-06-07T08:20:25.579Z,1.70
2019-06-07T08:21:29.894Z,1.60
2019-06-07T08:22:34.778Z,1.63
2019-06-07T08:23:39.126Z,1.70
2019-06-07T08:24:44.019Z,1.83
2019-06-07T08:25:49.168Z,8.30
2019-06-07T08:27:17.672Z,4.23
2019-06-07T08:28:00.323Z,5.50
2019-06-07T08:29:05.455Z,3.50
2019-06-07T08:30:46.467Z,7.90
2019-06-07T08:31:17.666Z,6.10
2019-06-07T08:32:22.047Z,3.70
2019-06-07T08:33:27.224Z,2.87
2019-06-07T08:34:31.692Z,5.47
2019-06-07T08:36:06.020Z,4.17
2019-06-07T08:36:42.888Z,4.27
2019-06-07T08:38:57.869Z,1.77
2019-06-07T08:40:01.826Z,2.37
2019-06-07T08:41:12.137Z,2.53
2019-06-07T08:42:18.002Z,3.03
2019-06-07T08:43:21.035Z,2.60
2019-06-07T08:44:25.933Z,2.40
2019-06-07T08:45:30.440Z,2.93
2019-06-07T08:46:35.406Z,2.40
2019-06-07T08:47:39.860Z,2.03
2019-06-07T08:48:44.868Z,1.60
2019-06-07T08:49:50.963Z,1.77
2019-06-07T08:51:00.836Z,1.87
2019-06-07T08:52:09.827Z,2.40
2019-06-07T08:53:12.077Z,2.70
2019-06-07T08:54:22.901Z,1.40
2019-06-07T08:55:21.680Z,1.70
2019-06-07T08:56:25.980Z,1.93
2019-06-07T08:57:30.858Z,1.70
2019-06-07T08:58:35.163Z,1.50
2019-06-07T08:59:40.052Z,2.20
2019-06-07T09:00:47.183Z,1.53
2019-06-07T09:01:53.705Z,1.70
2019-06-07T09:02:58.883Z,1.50
2019-06-07T09:04:09.879Z,1.47
2019-06-07T09:05:12.454Z,1.90
2019-06-07T09:06:59.513Z,2.00
2019-06-07T09:07:22.523Z,1.83
2019-06-07T09:08:30.818Z,1.47
2019-06-07T09:09:33.467Z,1.53
2019-06-07T09:10:38.360Z,2.20
2019-06-07T09:11:42.652Z,1.97
2019-06-07T09:12:47.531Z,2.30
2019-06-07T09:13:54.533Z,2.07
2019-06-07T09:15:12.119Z,1.97
2019-06-07T09:16:08.214Z,1.60
2019-06-07T09:17:12.291Z,1.70
2019-06-07T09:18:41.286Z,1.80
2019-06-07T09:19:23.873Z,2.27
2019-06-07T09:20:42.742Z,1.47
2019-06-07T09:21:47.631Z,1.70
2019-06-07T09:22:52.066Z,1.67
2019-06-07T09:24:00.311Z,2.57
2019-06-07T09:25:12.248Z,1.80
2019-06-07T09:26:16.635Z,2.07
2019-06-07T09:27:16.307Z,2.30
2019-06-07T09:28:21.755Z,3.03
2019-06-07T09:29:26.178Z,1.87
2019-06-07T09:30:42.186Z,1.70
2019-06-07T09:31:53.129Z,1.83
2019-06-07T09:32:53.023Z,2.10
2019-06-07T09:34:04.159Z,1.50
2019-06-07T09:35:10.523Z,1.67
2019-06-07T09:36:13.141Z,5.13
2019-06-07T09:38:03.817Z,2.43
2019-06-07T09:38:26.045Z,2.37
2019-06-07T09:39:29.733Z,2.40
2019-06-07T09:40:34.091Z,1.67
2019-06-07T09:41:47.377Z,2.20
2019-06-07T09:42:45.031Z,2.27
2019-06-07T09:44:21.325Z,1.67
2019-06-07T09:44:57.354Z,2.27
2019-06-07T09:46:11.061Z,2.10
2019-06-07T09:47:30.169Z,3.33
2019-06-07T09:48:23.937Z,2.30
2019-06-07T09:49:32.000Z,1.83
2019-06-07T09:50:28.087Z,1.87
2019-06-07T09:51:32.393Z,1.70
2019-06-07T09:52:56.904Z,2.13
2019-06-07T09:53:43.311Z,1.90
2019-06-07T09:55:12.047Z,2.33
2019-06-07T09:55:54.250Z,1.50
2019-06-07T09:57:02.653Z,2.43
2019-06-07T09:58:47.831Z,1.67
2019-06-07T09:59:12.870Z,2.00
2019-06-07T10:01:24.609Z,2.00
2019-06-07T10:02:29.016Z,1.73
2019-06-07T10:03:34.045Z,1.30
2019-06-07T10:04:38.399Z,1.83
2019-06-07T10:05:43.347Z,1.67
2019-06-07T10:06:47.660Z,1.40
2019-06-07T10:08:04.120Z,1.80
2019-06-07T10:10:08.194Z,2.40
2019-06-07T10:10:25.279Z,2.10
2019-06-07T10:11:11.720Z,2.13
2019-06-07T10:12:16.591Z,2.00
2019-06-07T10:13:20.996Z,1.70
2019-06-07T10:14:25.875Z,2.00
2019-06-07T10:15:30.222Z,1.63
2019-06-07T10:16:46.203Z,1.67
2019-06-07T10:17:41.091Z,1.50
2019-06-07T10:18:45.953Z,1.40
2019-06-07T10:19:50.305Z,3.40
2019-06-07T10:20:55.235Z,1.80
2019-06-07T10:21:59.690Z,2.00
2019-06-07T10:23:05.760Z,2.13
2019-06-07T10:24:10.292Z,1.60
2019-06-07T10:25:15.384Z,1.87
2019-06-07T10:26:19.666Z,1.70
2019-06-07T10:27:24.570Z,1.57
2019-06-07T10:28:28.973Z,2.10
2019-06-07T10:29:33.995Z,1.97
2019-06-07T10:30:38.305Z,1.60
2019-06-07T10:31:43.191Z,1.87
2019-06-07T10:32:47.496Z,1.87
2019-06-07T10:33:52.379Z,1.30
2019-06-07T10:34:56.735Z,1.50
2019-06-07T10:36:02.474Z,2.00
2019-06-07T10:37:09.336Z,1.30
2019-06-07T10:38:13.548Z,1.53
2019-06-07T10:39:17.843Z,1.57
2019-06-07T10:40:23.182Z,2.37
2019-06-07T10:41:27.472Z,1.60
2019-06-07T10:42:32.449Z,1.77
2019-06-07T10:43:36.748Z,1.73
2019-06-07T10:44:41.699Z,2.17
2019-06-07T10:45:45.991Z,1.40
2019-06-07T10:46:50.877Z,1.60
2019-06-07T10:47:55.524Z,3.80
2019-06-07T10:49:01.590Z,3.63
2019-06-07T10:50:08.067Z,1.70
2019-06-07T10:51:14.784Z,2.80
2019-06-07T10:52:19.258Z,1.60
2019-06-07T10:53:24.152Z,1.40
2019-06-07T10:54:30.820Z,1.87
2019-06-07T10:55:35.242Z,1.80
2019-06-07T10:56:39.530Z,1.37
2019-06-07T10:57:44.409Z,1.30
2019-06-07T10:58:48.744Z,1.90
2019-06-07T10:59:54.166Z,2.20
2019-06-07T11:00:59.430Z,1.80
2019-06-07T11:02:05.734Z,1.30
2019-06-07T11:03:10.123Z,1.27
2019-06-07T11:04:15.003Z,1.77
2019-06-07T11:05:19.540Z,1.90
2019-06-07T11:06:24.484Z,6.53
2019-06-07T11:07:28.777Z,2.80
2019-06-07T11:08:33.684Z,2.17
2019-06-07T11:09:38.018Z,1.77
2019-06-07T11:10:42.895Z,1.33
2019-06-07T11:11:47.184Z,2.20
2019-06-07T11:12:52.124Z,1.47
2019-06-07T11:13:56.454Z,2.67
2019-06-07T11:15:01.401Z,1.83
2019-06-07T11:16:06.855Z,1.97
2019-06-07T11:17:13.284Z,1.37
2019-06-07T11:18:18.892Z,1.33
2019-06-07T11:19:24.013Z,1.30
2019-06-07T11:20:28.367Z,1.30
2019-06-07T11:21:34.111Z,1.23
2019-06-07T11:22:38.497Z,1.00
2019-06-07T11:23:43.399Z,1.30
2019-06-07T11:24:47.691Z,1.20
2019-06-07T11:25:52.579Z,7.70
2019-06-07T11:26:56.890Z,4.73
2019-06-07T11:28:01.938Z,3.63
2019-06-07T11:29:06.644Z,1.40
2019-06-07T11:30:12.570Z,1.45
2019-06-07T11:31:17.009Z,2.47
2019-06-07T11:32:22.060Z,1.27
2019-06-07T11:33:26.425Z,7.20
2019-06-07T11:34:31.355Z,2.05
2019-06-07T11:35:35.681Z,1.37
2019-06-07T11:36:40.651Z,1.20
2019-06-07T11:37:44.926Z,2.12
2019-06-07T11:38:49.847Z,1.25
2019-06-07T11:39:54.149Z,3.15
2019-06-07T11:40:59.026Z,1.72
2019-06-07T11:42:03.473Z,8.28
2019-06-07T11:43:10.652Z,5.53
2019-06-07T11:44:15.205Z,4.03
2019-06-07T11:45:20.556Z,1.82
2019-06-07T11:46:24.848Z,1.27
2019-06-07T11:47:29.739Z,2.33
2019-06-07T11:48:34.102Z,1.10
2019-06-07T11:49:38.991Z,1.20
2019-06-07T11:50:43.378Z,1.82
2019-06-07T11:51:48.303Z,1.40
2019-06-07T11:52:52.595Z,1.27
2019-06-07T11:53:57.464Z,1.77
2019-06-07T11:55:01.791Z,1.30
2019-06-07T11:56:07.871Z,1.17
2019-06-07T11:57:13.022Z,1.40
2019-06-07T11:58:21.622Z,1.10
2019-06-07T11:59:24.194Z,1.00
2019-06-07T12:00:29.210Z,1.20
2019-06-07T12:01:36.638Z,0.93
2019-06-07T12:02:40.299Z,1.10
2019-06-07T12:03:44.752Z,1.25
2019-06-07T12:04:49.781Z,1.10
2019-06-07T12:05:54.166Z,0.70
2019-06-07T12:06:59.644Z,1.37
2019-06-07T12:08:04.326Z,1.25
2019-06-07T12:09:10.651Z,1.57
2019-06-07T12:10:19.106Z,1.50
2019-06-07T12:11:22.197Z,1.50
2019-06-07T12:12:26.496Z,1.25
2019-06-07T12:13:31.393Z,1.30
2019-06-07T12:14:35.918Z,1.12
2019-06-07T12:15:40.813Z,1.50
2019-06-07T12:16:45.168Z,1.55
2019-06-07T12:17:50.145Z,1.10
2019-06-07T12:18:54.445Z,1.20
2019-06-07T12:19:59.357Z,1.12
2019-06-07T12:21:03.661Z,1.17
2019-06-07T12:22:09.838Z,1.40
2019-06-07T12:23:20.049Z,1.22
2019-06-07T12:24:21.241Z,1.40
2019-06-07T12:25:25.699Z,1.22
2019-06-07T12:26:30.555Z,1.67
2019-06-07T12:27:34.877Z,1.42
2019-06-07T12:28:39.741Z,0.90
2019-06-07T12:29:44.114Z,1.85
2019-06-07T12:30:48.994Z,2.25
2019-06-07T12:31:53.336Z,2.47
2019-06-07T12:32:58.188Z,2.50
2019-06-07T12:34:02.499Z,1.32
2019-06-07T12:35:08.078Z,1.40
2019-06-07T12:36:13.552Z,1.42
2019-06-07T12:37:21.067Z,1.42
2019-06-07T12:38:24.572Z,2.00
2019-06-07T12:39:29.453Z,1.70
2019-06-07T12:40:33.751Z,1.47
2019-06-07T12:41:38.628Z,1.42
2019-06-07T12:42:42.931Z,1.40
2019-06-07T12:43:47.890Z,1.55
2019-06-07T12:44:52.185Z,1.30
2019-06-07T12:45:57.059Z,1.32
2019-06-07T12:47:01.336Z,2.15
2019-06-07T12:48:06.447Z,1.00
2019-06-07T12:49:10.832Z,1.00
2019-06-07T12:50:17.447Z,2.05
2019-06-07T12:51:21.910Z,1.25
2019-06-07T12:52:26.775Z,1.40
2019-06-07T12:53:31.069Z,1.77
2019-06-07T12:54:35.942Z,1.47
2019-06-07T12:55:40.232Z,1.40
2019-06-07T12:56:45.539Z,1.40
2019-06-07T12:57:49.546Z,1.20
2019-06-07T12:58:54.435Z,1.40
2019-06-07T12:59:58.711Z,1.30
2019-06-07T13:01:03.581Z,1.05
2019-06-07T13:02:08.024Z,1.05
2019-06-07T13:03:14.273Z,1.50
2019-06-07T13:04:18.679Z,2.00
2019-06-07T13:05:23.925Z,1.70
2019-06-07T13:06:28.336Z,1.40
2019-06-07T13:07:33.242Z,1.60
2019-06-07T13:08:37.512Z,1.27
2019-06-07T13:09:42.401Z,1.42
2019-06-07T13:10:46.840Z,1.65
2019-06-07T13:11:51.863Z,1.25
2019-06-07T13:12:56.206Z,1.40
2019-06-07T13:14:01.075Z,1.37
2019-06-07T13:15:06.852Z,1.12
2019-06-07T13:16:11.858Z,1.40
2019-06-07T13:17:16.181Z,1.80
2019-06-07T13:18:22.806Z,2.40
2019-06-07T13:19:28.495Z,2.05
2019-06-07T13:20:33.636Z,2.00
2019-06-07T13:21:38.233Z,1.80
2019-06-07T13:22:43.109Z,1.30
2019-06-07T13:23:47.436Z,1.37
2019-06-07T13:24:52.315Z,1.32
2019-06-07T13:25:56.648Z,1.20
2019-06-07T13:27:01.735Z,1.32
2019-06-07T13:28:06.093Z,1.00
2019-06-07T13:29:11.008Z,1.10
2019-06-07T13:30:18.822Z,1.45
2019-06-07T13:31:25.243Z,1.20
2019-06-07T13:32:29.701Z,1.30
2019-06-07T13:33:38.681Z,1.67
2019-06-07T13:34:40.616Z,1.60
2019-06-07T13:35:46.438Z,1.30
2019-06-07T13:36:50.739Z,1.45
2019-06-07T13:37:59.436Z,1.65
2019-06-07T13:39:01.820Z,1.20
2019-06-07T13:40:07.384Z,1.67
2019-06-07T13:41:11.746Z,1.40
2019-06-07T13:42:16.696Z,1.20
2019-06-07T13:43:21.443Z,1.50
2019-06-07T13:44:26.478Z,1.45
2019-06-07T13:45:30.932Z,1.27
2019-06-07T13:46:35.862Z,1.30
2019-06-07T13:47:40.165Z,1.30
2019-06-07T13:48:44.819Z,1.42
2019-06-07T13:49:49.220Z,1.30
2019-06-07T13:50:54.188Z,1.12
2019-06-07T13:51:58.756Z,1.10
2019-06-07T13:53:03.848Z,1.00
2019-06-07T13:54:08.183Z,1.40
2019-06-07T13:55:13.331Z,1.65
2019-06-07T13:56:17.812Z,1.47
2019-06-07T13:57:24.264Z,1.40
2019-06-07T13:58:28.840Z,1.20
2019-06-07T13:59:33.719Z,1.22
2019-06-07T14:00:38.113Z,1.20
2019-06-07T14:01:45.161Z,1.50
2019-06-07T14:02:49.448Z,1.22
2019-06-07T14:03:53.739Z,1.30
2019-06-07T14:04:58.041Z,1.30
2019-06-07T14:06:03.074Z,0.98
2019-06-07T14:07:07.342Z,1.27
2019-06-07T14:08:12.230Z,1.25
2019-06-07T14:09:16.559Z,1.50
2019-06-07T14:10:21.719Z,1.32
2019-06-07T14:11:26.176Z,1.60
2019-06-07T14:12:31.051Z,1.67
2019-06-07T14:13:35.414Z,1.32
2019-06-07T14:14:40.275Z,1.30
2019-06-07T14:15:44.567Z,1.17
2019-06-07T14:16:49.443Z,1.20
2019-06-07T14:17:53.740Z,1.52
2019-06-07T14:18:58.599Z,1.70
2019-06-07T14:20:03.347Z,1.27
2019-06-07T14:21:08.515Z,1.20
2019-06-07T14:22:14.094Z,1.50
2019-06-07T14:23:37.939Z,1.67
2019-06-07T14:24:25.274Z,1.40
2019-06-07T14:25:31.412Z,1.55
2019-06-07T14:26:35.887Z,1.60
2019-06-07T14:27:40.841Z,1.50
2019-06-07T14:28:45.131Z,1.62
2019-06-07T14:29:50.081Z,1.30
2019-06-07T14:30:55.159Z,1.47
2019-06-07T14:32:00.069Z,2.50
2019-06-07T14:33:04.539Z,2.15
2019-06-07T14:34:09.426Z,2.50
2019-06-07T14:35:13.996Z,1.10
2019-06-07T14:36:18.877Z,1.30
2019-06-07T14:37:24.799Z,1.47
2019-06-07T14:38:34.018Z,1.67
2019-06-07T14:39:36.784Z,1.32
2019-06-07T14:40:41.644Z,1.35