createdAt,value
2023-01-19T00:00:33.949Z,6.95
2023-01-19T00:01:37.007Z,7.20
2023-01-19T00:02:39.046Z,9.35
2023-01-19T00:03:42.332Z,10.73
2023-01-19T00:04:45.316Z,9.18
2023-01-19T00:05:47.326Z,8.07
2023-01-19T00:06:50.289Z,7.00
2023-01-19T00:07:52.230Z,7.00
2023-01-19T00:08:55.064Z,7.50
2023-01-19T00:09:57.106Z,7.25
2023-01-19T00:11:00.093Z,7.03
2023-01-19T00:12:03.036Z,8.63
2023-01-19T00:13:04.959Z,7.45
2023-01-19T00:14:07.899Z,7.00
2023-01-19T00:15:10.947Z,6.75
2023-01-19T00:16:17.474Z,9.90
2023-01-19T00:17:19.418Z,7.40
2023-01-19T00:18:22.388Z,8.82
2023-01-19T00:19:24.341Z,8.23
2023-01-19T00:20:27.190Z,9.90
2023-01-19T00:21:30.027Z,6.78
2023-01-19T00:22:31.953Z,7.53
2023-01-19T00:23:34.932Z,6.10
2023-01-19T00:24:36.777Z,6.05
2023-01-19T00:25:42.599Z,6.22
2023-01-19T00:26:44.689Z,6.65
2023-01-19T00:27:49.473Z,6.00
2023-01-19T00:28:53.048Z,8.88
2023-01-19T00:29:54.966Z,9.77
2023-01-19T00:30:57.800Z,10.60
2023-01-19T00:32:01.519Z,9.23
2023-01-19T00:33:05.186Z,9.00
2023-01-19T00:34:08.532Z,7.88
2023-01-19T00:35:10.589Z,7.40
2023-01-19T00:36:13.435Z,7.32
2023-01-19T00:37:16.353Z,7.47
2023-01-19T00:38:19.251Z,7.30
2023-01-19T00:39:21.160Z,7.97
2023-01-19T00:40:24.136Z,7.13
2023-01-19T00:41:41.293Z,6.65
2023-01-19T00:42:45.284Z,5.57
2023-01-19T00:43:47.222Z,5.80
2023-01-19T00:44:50.072Z,9.07
2023-01-19T00:45:51.965Z,8.60
2023-01-19T00:46:54.925Z,6.10
2023-01-19T00:47:58.194Z,5.75
2023-01-19T00:49:01.079Z,7.15
2023-01-19T00:50:03.029Z,10.77
2023-01-19T00:51:06.338Z,8.27
2023-01-19T00:52:08.252Z,8.70
2023-01-19T00:53:11.175Z,7.55
2023-01-19T00:54:13.103Z,6.53
2023-01-19T00:55:17.866Z,7.22
2023-01-19T00:56:19.807Z,6.82
2023-01-19T00:57:23.487Z,5.78
2023-01-19T00:58:25.472Z,6.05
2023-01-19T00:59:28.592Z,5.10
2023-01-19T01:00:31.880Z,6.50
2023-01-19T01:01:46.110Z,8.20
2023-01-19T01:02:50.989Z,5.82
2023-01-19T01:03:55.903Z,6.10
2023-01-19T01:05:02.765Z,6.63
2023-01-19T01:06:08.375Z,8.00
2023-01-19T01:07:10.308Z,5.40
2023-01-19T01:08:13.291Z,8.43
2023-01-19T01:09:15.164Z,5.70
2023-01-19T01:10:20.291Z,6.88
2023-01-19T01:11:22.263Z,6.65
2023-01-19T01:12:25.163Z,7.53
2023-01-19T01:13:28.599Z,8.00
2023-01-19T01:14:30.912Z,4.95
2023-01-19T01:15:34.713Z,7.10
2023-01-19T01:16:36.723Z,6.93
2023-01-19T01:17:46.463Z,7.25
2023-01-19T01:18:48.335Z,7.00
2023-01-19T01:19:52.744Z,6.95
2023-01-19T01:21:01.165Z,8.82
2023-01-19T01:22:04.076Z,8.30
2023-01-19T01:23:06.017Z,6.18
2023-01-19T01:24:10.600Z,7.07
2023-01-19T01:25:13.602Z,6.75
2023-01-19T01:26:16.517Z,8.20
2023-01-19T01:27:18.407Z,5.53
2023-01-19T01:28:21.281Z,6.22
2023-01-19T01:29:23.408Z,6.95
2023-01-19T01:30:26.482Z,5.68
2023-01-19T01:31:28.901Z,5.47
2023-01-19T01:32:31.815Z,5.13
2023-01-19T01:33:41.059Z,5.68
2023-01-19T01:34:44.666Z,6.03
2023-01-19T01:35:48.569Z,5.32
2023-01-19T01:36:51.436Z,5.82
2023-01-19T01:37:53.365Z,6.53
2023-01-19T01:38:56.301Z,7.03
2023-01-19T01:39:58.156Z,4.93
2023-01-19T01:41:01.141Z,6.30
2023-01-19T01:42:03.862Z,5.38
2023-01-19T01:43:12.039Z,5.68
2023-01-19T01:44:50.034Z,4.25
2023-01-19T01:45:54.953Z,6.88
2023-01-19T01:46:57.182Z,4.38
2023-01-19T01:48:05.566Z,6.55
2023-01-19T01:49:13.936Z,5.40
2023-01-19T01:50:19.696Z,6.32
2023-01-19T01:51:29.313Z,5.55
2023-01-19T01:52:33.744Z,5.38
2023-01-19T01:53:38.531Z,5.90
2023-01-19T01:54:40.791Z,4.63
2023-01-19T01:55:50.193Z,4.82
2023-01-19T01:56:55.288Z,7.75
2023-01-19T01:58:01.958Z,7.50
2023-01-19T01:59:07.897Z,4.28
2023-01-19T02:00:12.361Z,5.57
2023-01-19T02:01:41.384Z,4.85
2023-01-19T02:02:54.833Z,6.60
2023-01-19T02:03:58.625Z,5.38
2023-01-19T02:05:05.604Z,4.43
2023-01-19T02:06:08.446Z,3.88
2023-01-19T02:07:33.084Z,4.88
2023-01-19T02:08:57.869Z,5.25
2023-01-19T02:10:18.121Z,4.70
2023-01-19T02:11:38.968Z,3.70
2023-01-19T02:12:59.710Z,4.55
2023-01-19T02:14:05.116Z,4.30
2023-01-19T02:15:15.125Z,4.93
2023-01-19T02:16:18.775Z,4.63
2023-01-19T02:17:21.200Z,5.60
2023-01-19T02:18:26.642Z,5.20
2023-01-19T02:19:34.386Z,5.72
2023-01-19T02:20:38.632Z,5.40
2023-01-19T02:21:51.065Z,4.90
2023-01-19T02:23:01.672Z,5.18
2023-01-19T02:24:07.209Z,4.93
2023-01-19T02:25:10.646Z,6.03
2023-01-19T02:26:16.132Z,5.63
2023-01-19T02:27:20.010Z,6.57
2023-01-19T02:28:21.926Z,5.22
2023-01-19T02:29:27.416Z,4.70
2023-01-19T02:30:29.831Z,6.28
2023-01-19T02:31:35.063Z,5.90
2023-01-19T02:32:37.161Z,4.75
2023-01-19T02:33:40.165Z,5.63
2023-01-19T02:34:42.086Z,5.40
2023-01-19T02:35:46.248Z,5.80
2023-01-19T02:36:52.650Z,5.70
2023-01-19T02:37:55.610Z,5.93
2023-01-19T02:39:00.154Z,6.65
2023-01-19T02:40:07.387Z,5.70
2023-01-19T02:41:12.301Z,5.32
2023-01-19T02:42:20.206Z,5.25
2023-01-19T02:43:23.939Z,5.38
2023-01-19T02:44:28.963Z,6.13
2023-01-19T02:45:32.965Z,5.53
2023-01-19T02:46:35.409Z,6.25
2023-01-19T02:47:39.158Z,6.05
2023-01-19T02:48:42.255Z,6.70
2023-01-19T02:49:44.168Z,5.60
2023-01-19T02:50:50.045Z,10.07
2023-01-19T02:51:52.345Z,5.85
2023-01-19T02:53:03.097Z,5.22
2023-01-19T02:54:17.433Z,8.02
2023-01-19T02:55:29.423Z,5.63
2023-01-19T02:56:50.798Z,5.75
2023-01-19T02:58:01.984Z,6.85
2023-01-19T02:59:13.351Z,5.45
2023-01-19T03:00:24.890Z,5.47
2023-01-19T03:01:38.113Z,5.55
2023-01-19T03:02:51.967Z,6.15
2023-01-19T03:03:59.858Z,7.47
2023-01-19T03:05:17.156Z,6.13
2023-01-19T03:06:31.583Z,6.65
2023-01-19T03:07:45.533Z,6.88
2023-01-19T03:08:53.452Z,6.55
2023-01-19T03:10:04.735Z,7.40
2023-01-19T03:11:10.285Z,6.45
2023-01-19T03:12:23.140Z,6.35
2023-01-19T03:13:33.028Z,6.13
2023-01-19T03:14:42.607Z,6.70
2023-01-19T03:15:48.811Z,6.10
2023-01-19T03:16:55.940Z,6.97
2023-01-19T03:18:02.344Z,5.97
2023-01-19T03:19:09.255Z,9.00
2023-01-19T03:20:14.007Z,6.70
2023-01-19T03:21:19.531Z,13.32
2023-01-19T03:22:25.241Z,6.47
2023-01-19T03:23:32.283Z,6.25
2023-01-19T03:24:37.968Z,6.53
2023-01-19T03:25:43.715Z,5.45
2023-01-19T03:26:52.816Z,5.45
2023-01-19T03:27:58.598Z,6.43
2023-01-19T03:29:02.686Z,7.13
2023-01-19T03:30:09.266Z,6.93
2023-01-19T03:31:14.186Z,5.45
2023-01-19T03:32:21.728Z,7.45
2023-01-19T03:33:27.367Z,6.10
2023-01-19T03:34:30.754Z,6.07
2023-01-19T03:35:36.968Z,7.10
2023-01-19T03:36:46.007Z,7.38
2023-01-19T03:37:50.758Z,9.40
2023-01-19T03:38:55.796Z,7.05
2023-01-19T03:39:58.263Z,6.43
2023-01-19T03:41:04.005Z,6.03
2023-01-19T03:42:11.633Z,5.93
2023-01-19T03:43:16.747Z,6.68
2023-01-19T03:44:18.655Z,7.10
2023-01-19T03:45:22.682Z,6.22
2023-01-19T03:46:26.359Z,5.90
2023-01-19T03:47:29.731Z,6.45
2023-01-19T03:48:32.713Z,7.00
2023-01-19T03:49:37.753Z,9.20
2023-01-19T03:50:39.869Z,5.80
2023-01-19T03:51:42.848Z,6.00
2023-01-19T03:52:44.802Z,7.22
2023-01-19T03:53:47.656Z,9.30
2023-01-19T03:54:49.607Z,7.28
2023-01-19T03:55:54.126Z,6.95
2023-01-19T03:56:56.020Z,6.45
2023-01-19T03:58:00.275Z,6.13
2023-01-19T03:59:02.333Z,7.53
2023-01-19T04:00:06.565Z,7.47
2023-01-19T04:01:15.641Z,7.82
2023-01-19T04:02:18.588Z,7.53
2023-01-19T04:03:20.559Z,6.80
2023-01-19T04:04:23.454Z,6.45
2023-01-19T04:05:25.761Z,9.73
2023-01-19T04:06:28.648Z,8.55
2023-01-19T04:07:30.516Z,7.93
2023-01-19T04:08:33.559Z,7.78
2023-01-19T04:09:35.421Z,6.75
2023-01-19T04:10:38.368Z,8.43
2023-01-19T04:11:40.313Z,6.38
2023-01-19T04:12:43.206Z,7.35
2023-01-19T04:13:46.495Z,7.93
2023-01-19T04:14:49.722Z,6.85
2023-01-19T04:15:51.646Z,8.90
2023-01-19T04:16:54.728Z,7.72
2023-01-19T04:17:57.766Z,7.28
2023-01-19T04:19:00.680Z,6.25
2023-01-19T04:20:02.638Z,8.98
2023-01-19T04:21:08.416Z,8.18
2023-01-19T04:22:10.642Z,7.88
2023-01-19T04:23:13.676Z,7.68
2023-01-19T04:24:15.572Z,6.47
2023-01-19T04:25:18.407Z,7.75
2023-01-19T04:26:20.867Z,7.63
2023-01-19T04:27:23.862Z,7.00
2023-01-19T04:28:27.351Z,7.43
2023-01-19T04:29:32.946Z,7.03
2023-01-19T04:30:34.804Z,8.55
2023-01-19T04:31:37.880Z,8.30
2023-01-19T04:32:39.887Z,6.30
2023-01-19T04:33:42.760Z,7.85
2023-01-19T04:34:44.756Z,7.70
2023-01-19T04:35:48.151Z,6.47
2023-01-19T04:36:51.573Z,8.10
2023-01-19T04:37:53.507Z,7.22
2023-01-19T04:38:56.417Z,7.40
2023-01-19T04:39:58.345Z,7.63
2023-01-19T04:41:01.252Z,6.30
2023-01-19T04:42:03.281Z,7.03
2023-01-19T04:43:06.272Z,7.18
2023-01-19T04:44:08.207Z,10.20
2023-01-19T04:45:13.617Z,8.02
2023-01-19T04:46:15.568Z,7.35
2023-01-19T04:47:18.671Z,8.73
2023-01-19T04:48:20.658Z,9.50
2023-01-19T04:49:23.962Z,6.72
2023-01-19T04:50:25.893Z,7.05
2023-01-19T04:51:28.827Z,7.40
2023-01-19T04:52:35.065Z,9.85
2023-01-19T04:53:38.062Z,8.23
2023-01-19T04:54:40.032Z,9.13
2023-01-19T04:55:43.164Z,14.18
2023-01-19T04:56:45.100Z,7.90
2023-01-19T04:57:48.045Z,8.70
2023-01-19T04:58:49.957Z,8.02
2023-01-19T04:59:52.850Z,7.70
2023-01-19T05:00:56.227Z,8.38
2023-01-19T05:01:59.200Z,7.03
2023-01-19T05:03:01.942Z,7.57
2023-01-19T05:04:06.968Z,10.98
2023-01-19T05:05:09.813Z,8.70
2023-01-19T05:06:12.817Z,7.50
2023-01-19T05:07:14.772Z,7.65
2023-01-19T05:08:17.681Z,7.88
2023-01-19T05:09:19.601Z,12.60
2023-01-19T05:10:22.504Z,8.38
2023-01-19T05:11:24.543Z,8.52
2023-01-19T05:12:27.619Z,8.00
2023-01-19T05:13:30.619Z,7.97
2023-01-19T05:14:33.525Z,10.20
2023-01-19T05:15:35.479Z,8.90
2023-01-19T05:16:39.867Z,9.18
2023-01-19T05:17:42.051Z,8.57
2023-01-19T05:18:44.986Z,8.75
2023-01-19T05:19:48.782Z,10.38
2023-01-19T05:20:51.739Z,10.20
2023-01-19T05:21:55.949Z,7.35
2023-01-19T05:22:59.274Z,9.48
2023-01-19T05:24:01.679Z,7.75
2023-01-19T05:25:04.846Z,7.57
2023-01-19T05:26:07.983Z,10.10
2023-01-19T05:27:12.255Z,12.30
2023-01-19T05:28:15.295Z,8.55
2023-01-19T05:29:17.219Z,8.00
2023-01-19T05:30:20.304Z,10.15
2023-01-19T05:31:22.298Z,11.35
2023-01-19T05:32:27.450Z,9.98
2023-01-19T05:33:29.379Z,8.23
2023-01-19T05:34:32.263Z,10.10
2023-01-19T05:35:36.234Z,8.55
2023-01-19T05:36:39.734Z,12.73
2023-01-19T05:37:41.595Z,8.48
2023-01-19T05:38:44.523Z,11.93
2023-01-19T05:39:46.454Z,9.05
2023-01-19T05:40:49.390Z,8.15
2023-01-19T05:41:51.361Z,9.50
2023-01-19T05:42:54.315Z,9.98
2023-01-19T05:43:57.964Z,10.48
2023-01-19T05:45:00.821Z,9.77
2023-01-19T05:46:04.062Z,8.02
2023-01-19T05:47:06.985Z,8.35
2023-01-19T05:48:10.336Z,6.75
2023-01-19T05:49:13.387Z,8.93
2023-01-19T05:50:15.857Z,10.23
2023-01-19T05:51:18.720Z,8.75
2023-01-19T05:52:21.845Z,9.95
2023-01-19T05:53:24.680Z,8.82
2023-01-19T05:54:26.594Z,8.77
2023-01-19T05:55:30.094Z,10.73
2023-01-19T05:56:32.822Z,9.48
2023-01-19T05:57:35.698Z,9.00
2023-01-19T05:58:39.399Z,9.80
2023-01-19T05:59:42.295Z,10.70
2023-01-19T06:00:44.192Z,8.38
2023-01-19T06:01:47.165Z,9.25
2023-01-19T06:02:51.004Z,8.52
2023-01-19T06:03:55.528Z,8.70
2023-01-19T06:04:57.434Z,27.20
2023-01-19T06:06:01.203Z,23.17
2023-01-19T06:07:03.456Z,12.48
2023-01-19T06:08:06.982Z,12.18
2023-01-19T06:09:09.551Z,10.77
2023-01-19T06:10:12.863Z,10.30
2023-01-19T06:11:14.769Z,10.60
2023-01-19T06:12:17.560Z,10.18
2023-01-19T06:13:19.433Z,9.93
2023-01-19T06:14:22.352Z,10.35
2023-01-19T06:15:24.298Z,12.68
2023-01-19T06:16:27.173Z,10.88
2023-01-19T06:17:29.123Z,10.38
2023-01-19T06:18:32.022Z,9.30
2023-01-19T06:19:36.248Z,12.05
2023-01-19T06:20:38.678Z,10.85
2023-01-19T06:21:49.408Z,8.98
2023-01-19T06:22:52.007Z,10.35
2023-01-19T06:23:55.185Z,10.70
2023-01-19T06:24:57.105Z,11.75
2023-01-19T06:26:00.849Z,10.75
2023-01-19T06:27:02.798Z,9.32
2023-01-19T06:28:06.200Z,11.27
2023-01-19T06:29:10.743Z,12.02
2023-01-19T06:30:14.258Z,12.15
2023-01-19T06:31:17.196Z,13.70
2023-01-19T06:32:22.639Z,12.65
2023-01-19T06:33:26.150Z,13.73
2023-01-19T06:34:29.008Z,9.65
2023-01-19T06:35:33.385Z,10.07
2023-01-19T06:36:35.331Z,11.02
2023-01-19T06:37:38.345Z,10.50
2023-01-19T06:38:40.287Z,10.20
2023-01-19T06:39:45.341Z,11.82
2023-01-19T06:40:53.352Z,15.70
2023-01-19T06:41:57.351Z,9.68
2023-01-19T06:42:59.611Z,9.32
2023-01-19T06:44:04.574Z,10.55
2023-01-19T06:45:09.134Z,10.77
2023-01-19T06:46:12.125Z,10.93
2023-01-19T06:47:16.412Z,11.00
2023-01-19T06:48:20.352Z,10.70
2023-01-19T06:49:22.207Z,11.02
2023-01-19T06:50:25.498Z,9.95
2023-01-19T06:51:28.997Z,11.95
2023-01-19T06:52:31.918Z,12.35
2023-01-19T06:53:34.971Z,10.18
2023-01-19T06:54:39.692Z,12.13
2023-01-19T06:55:43.775Z,9.27
2023-01-19T06:56:46.958Z,12.93
2023-01-19T06:57:48.818Z,11.73
2023-01-19T06:58:53.079Z,13.60
2023-01-19T06:59:55.984Z,10.40
2023-01-19T07:01:04.987Z,11.45
2023-01-19T07:02:27.043Z,9.68
2023-01-19T07:03:30.626Z,10.07
2023-01-19T07:04:33.907Z,13.77
2023-01-19T07:05:37.337Z,11.15
2023-01-19T07:06:41.584Z,13.30
2023-01-19T07:07:45.418Z,9.52
2023-01-19T07:08:49.837Z,11.90
2023-01-19T07:09:54.126Z,9.73
2023-01-19T07:11:25.748Z,11.95
2023-01-19T07:12:24.378Z,10.55
2023-01-19T07:13:27.392Z,9.68
2023-01-19T07:14:34.302Z,10.95
2023-01-19T07:15:37.633Z,10.48
2023-01-19T07:16:40.713Z,14.13
2023-01-19T07:17:42.900Z,13.45
2023-01-19T07:18:45.953Z,10.20
2023-01-19T07:19:48.815Z,11.80
2023-01-19T07:20:50.801Z,9.32
2023-01-19T07:21:55.402Z,11.90
2023-01-19T07:22:57.827Z,16.13
2023-01-19T07:24:01.456Z,9.77
2023-01-19T07:25:04.818Z,9.15
2023-01-19T07:26:07.774Z,10.57
2023-01-19T07:27:11.610Z,10.43
2023-01-19T07:28:16.018Z,16.40
2023-01-19T07:29:18.043Z,11.40
2023-01-19T07:30:21.063Z,12.52
2023-01-19T07:31:25.098Z,10.68
2023-01-19T07:32:28.372Z,9.05
2023-01-19T07:33:30.300Z,11.75
2023-01-19T07:34:35.504Z,13.63
2023-01-19T07:35:38.579Z,10.50
2023-01-19T07:36:40.488Z,15.68
2023-01-19T07:37:44.800Z,11.60
2023-01-19T07:38:47.712Z,13.07
2023-01-19T07:39:51.888Z,10.63
2023-01-19T07:41:01.590Z,9.73
2023-01-19T07:42:04.539Z,15.77
2023-01-19T07:43:08.004Z,13.05
2023-01-19T07:44:11.061Z,11.90
2023-01-19T07:45:14.238Z,9.95
2023-01-19T07:46:17.167Z,14.13
2023-01-19T07:47:20.418Z,11.20
2023-01-19T07:48:23.278Z,11.18
2023-01-19T07:49:25.329Z,16.75
2023-01-19T07:50:29.477Z,13.15
2023-01-19T07:51:34.277Z,11.80
2023-01-19T07:52:36.253Z,13.63
2023-01-19T07:53:41.951Z,12.30
2023-01-19T07:54:45.204Z,13.40
2023-01-19T07:55:47.408Z,10.13
2023-01-19T07:56:50.322Z,11.27
2023-01-19T07:57:53.991Z,11.65
2023-01-19T07:58:57.699Z,12.10
2023-01-19T08:00:00.678Z,14.38
2023-01-19T08:01:08.893Z,12.57
2023-01-19T08:02:13.181Z,9.52
2023-01-19T08:03:17.679Z,12.23
2023-01-19T08:04:20.881Z,12.23
2023-01-19T08:05:23.534Z,11.13
2023-01-19T08:06:31.568Z,11.43
2023-01-19T08:07:33.947Z,12.88
2023-01-19T08:08:36.825Z,15.32
2023-01-19T08:09:40.170Z,12.15
2023-01-19T08:10:43.142Z,13.27
2023-01-19T08:11:46.108Z,11.93
2023-01-19T08:12:50.253Z,8.88
2023-01-19T08:13:52.541Z,12.85
2023-01-19T08:14:55.656Z,12.32
2023-01-19T08:15:58.669Z,11.52
2023-01-19T08:17:02.197Z,11.57
2023-01-19T08:18:05.858Z,12.45
2023-01-19T08:19:09.059Z,10.30
2023-01-19T08:20:13.017Z,11.00
2023-01-19T08:21:16.523Z,9.63
2023-01-19T08:22:21.892Z,10.27
2023-01-19T08:23:24.381Z,9.27
2023-01-19T08:24:29.047Z,11.95
2023-01-19T08:25:34.486Z,9.55
2023-01-19T08:26:37.454Z,10.00
2023-01-19T08:27:40.500Z,9.00
2023-01-19T08:28:42.428Z,10.45
2023-01-19T08:29:45.637Z,11.10
2023-01-19T08:30:54.188Z,10.73
2023-01-19T08:32:00.124Z,8.75
2023-01-19T08:33:04.348Z,14.45
2023-01-19T08:34:07.452Z,12.32
2023-01-19T08:35:10.844Z,10.55
2023-01-19T08:36:12.796Z,11.30
2023-01-19T08:37:15.836Z,10.45
2023-01-19T08:38:17.851Z,10.13
2023-01-19T08:39:20.703Z,10.20
2023-01-19T08:40:23.280Z,11.65
2023-01-19T08:41:28.481Z,9.70
2023-01-19T08:42:32.717Z,12.55
2023-01-19T08:43:35.470Z,10.73
2023-01-19T08:44:46.724Z,12.35
2023-01-19T08:45:56.507Z,10.88
2023-01-19T08:47:00.024Z,10.68
2023-01-19T08:48:03.581Z,10.23
2023-01-19T08:49:06.549Z,10.93
2023-01-19T08:50:10.796Z,12.85
2023-01-19T08:51:15.339Z,10.93
2023-01-19T08:52:17.357Z,12.90
2023-01-19T08:53:21.110Z,11.30
2023-01-19T08:54:24.424Z,9.98
2023-01-19T08:55:27.188Z,11.65
2023-01-19T08:56:31.621Z,13.70
2023-01-19T08:57:33.645Z,11.55
2023-01-19T08:58:36.616Z,12.98
2023-01-19T08:59:39.598Z,11.23
2023-01-19T09:00:42.179Z,11.60
2023-01-19T09:01:45.631Z,17.38
2023-01-19T09:02:48.307Z,10.13
2023-01-19T09:03:52.055Z,10.98
2023-01-19T09:04:53.996Z,13.50
2023-01-19T09:05:56.971Z,13.07
2023-01-19T09:06:58.915Z,11.23
2023-01-19T09:08:02.819Z,10.80
2023-01-19T09:09:05.247Z,12.85
2023-01-19T09:10:13.159Z,11.63
2023-01-19T09:11:17.203Z,10.50
2023-01-19T09:12:24.873Z,9.38
2023-01-19T09:13:27.225Z,10.07
2023-01-19T09:14:30.172Z,9.88
2023-01-19T09:15:34.018Z,8.75
2023-01-19T09:16:36.999Z,11.15
2023-01-19T09:17:39.649Z,8.82
2023-01-19T09:18:45.120Z,10.07
2023-01-19T09:19:47.571Z,10.77
2023-01-19T09:20:51.574Z,8.93
2023-01-19T09:21:54.967Z,11.52
2023-01-19T09:22:57.143Z,9.60
2023-01-19T09:24:01.816Z,11.40
2023-01-19T09:25:04.045Z,8.40
2023-01-19T09:26:07.880Z,11.27
2023-01-19T09:27:10.909Z,8.63
2023-01-19T09:28:17.603Z,10.15
2023-01-19T09:29:20.727Z,10.13
2023-01-19T09:30:22.661Z,9.70
2023-01-19T09:31:25.693Z,9.57
2023-01-19T09:32:27.864Z,9.68
2023-01-19T09:33:33.169Z,9.35
2023-01-19T09:34:36.190Z,8.82
2023-01-19T09:35:39.124Z,8.18
2023-01-19T09:36:43.230Z,9.25
2023-01-19T09:37:47.377Z,8.45
2023-01-19T09:38:53.213Z,9.52
2023-01-19T09:39:55.224Z,9.55
2023-01-19T09:41:04.036Z,10.50
2023-01-19T09:42:14.494Z,9.23
2023-01-19T09:43:29.888Z,9.65
2023-01-19T09:44:35.557Z,9.57
2023-01-19T09:45:48.251Z,10.93
2023-01-19T09:46:51.274Z,7.55
2023-01-19T09:47:55.279Z,10.57
2023-01-19T09:49:04.717Z,10.23
2023-01-19T09:50:21.907Z,9.60
2023-01-19T09:51:27.199Z,7.90
2023-01-19T09:52:32.768Z,8.10
2023-01-19T09:53:50.420Z,12.55
2023-01-19T09:54:56.503Z,12.23
2023-01-19T09:55:58.533Z,8.05
2023-01-19T09:57:01.487Z,8.38
2023-01-19T09:58:12.143Z,9.43
2023-01-19T09:59:21.885Z,9.00
2023-01-19T10:00:27.665Z,8.65
2023-01-19T10:01:48.130Z,11.45
2023-01-19T10:02:58.449Z,11.00
2023-01-19T10:04:30.509Z,8.88
2023-01-19T10:05:39.814Z,8.35
2023-01-19T10:06:42.688Z,8.90
2023-01-19T10:08:06.140Z,8.93
2023-01-19T10:09:16.078Z,8.93
2023-01-19T10:10:21.989Z,9.90
2023-01-19T10:11:51.571Z,9.23
2023-01-19T10:13:11.097Z,9.38
2023-01-19T10:14:20.890Z,8.50
2023-01-19T10:15:38.359Z,8.27
2023-01-19T10:16:52.072Z,10.25
2023-01-19T10:18:08.579Z,11.70
2023-01-19T10:19:22.889Z,12.50
2023-01-19T10:20:30.402Z,11.25
2023-01-19T10:21:40.734Z,9.50
2023-01-19T10:22:52.659Z,10.05
2023-01-19T10:23:59.830Z,11.02
2023-01-19T10:25:17.692Z,9.95
2023-01-19T10:26:24.563Z,9.20
2023-01-19T10:27:30.407Z,8.35
2023-01-19T10:28:32.783Z,10.32
2023-01-19T10:29:38.649Z,8.90
2023-01-19T10:30:45.225Z,11.43
2023-01-19T10:31:49.722Z,11.43
2023-01-19T10:32:52.933Z,7.47
2023-01-19T10:33:56.567Z,9.98
2023-01-19T10:34:59.929Z,9.80
2023-01-19T10:36:06.549Z,8.38
2023-01-19T10:37:23.645Z,9.35
2023-01-19T10:38:29.018Z,9.35
2023-01-19T10:39:37.361Z,7.82
2023-01-19T10:40:50.746Z,8.30
2023-01-19T10:41:55.045Z,7.60
2023-01-19T10:42:57.818Z,7.97
2023-01-19T10:44:02.668Z,7.60
2023-01-19T10:45:16.844Z,9.73
2023-01-19T10:46:25.811Z,9.38
2023-01-19T10:47:35.122Z,7.60
2023-01-19T10:48:42.040Z,14.38
2023-01-19T10:49:45.955Z,8.50
2023-01-19T10:51:01.836Z,9.48
2023-01-19T10:52:06.864Z,8.88
2023-01-19T10:53:20.883Z,7.22
2023-01-19T10:54:26.950Z,8.02
2023-01-19T10:55:31.080Z,7.50
2023-01-19T10:56:38.505Z,8.57
2023-01-19T10:57:45.310Z,7.35
2023-01-19T10:58:52.351Z,6.95
2023-01-19T10:59:57.861Z,7.70
2023-01-19T11:01:15.252Z,7.22
2023-01-19T11:02:20.783Z,7.65
2023-01-19T11:03:23.956Z,9.38
2023-01-19T11:04:30.128Z,6.50
2023-01-19T11:05:33.860Z,8.20
2023-01-19T11:06:36.871Z,6.70
2023-01-19T11:07:41.361Z,7.15
2023-01-19T11:08:45.949Z,5.55
2023-01-19T11:09:52.182Z,7.38
2023-01-19T11:10:59.055Z,8.55
2023-01-19T11:12:02.072Z,7.25
2023-01-19T11:13:12.622Z,12.73
2023-01-19T11:14:18.987Z,7.30
2023-01-19T11:15:24.826Z,7.40
2023-01-19T11:16:34.844Z,10.02
2023-01-19T11:17:38.082Z,7.95
2023-01-19T11:18:41.471Z,6.68
2023-01-19T11:19:47.327Z,12.20
2023-01-19T11:20:55.127Z,6.85
2023-01-19T11:22:16.172Z,9.10
2023-01-19T11:23:24.799Z,10.02
2023-01-19T11:24:27.869Z,9.52
2023-01-19T11:25:34.800Z,8.38
2023-01-19T11:26:42.689Z,7.00
2023-01-19T11:27:51.672Z,6.22
2023-01-19T11:28:56.162Z,7.05
2023-01-19T11:30:09.852Z,7.30
2023-01-19T11:31:21.241Z,8.30
2023-01-19T11:32:29.012Z,6.07
2023-01-19T11:33:38.588Z,7.03
2023-01-19T11:34:40.547Z,7.05
2023-01-19T11:35:43.478Z,6.13
2023-01-19T11:36:57.471Z,7.65
2023-01-19T11:38:07.857Z,7.18
2023-01-19T11:39:23.610Z,6.80
2023-01-19T11:40:26.533Z,6.70
2023-01-19T11:41:31.998Z,8.50
2023-01-19T11:42:37.204Z,7.75
2023-01-19T11:43:49.427Z,6.75
2023-01-19T11:45:00.261Z,8.82
2023-01-19T11:46:02.884Z,7.07
2023-01-19T11:47:13.376Z,7.43
2023-01-19T11:48:25.188Z,12.05
2023-01-19T11:49:38.573Z,7.50
2023-01-19T11:50:43.959Z,5.88
2023-01-19T11:51:57.653Z,9.38
2023-01-19T11:53:05.762Z,7.72
2023-01-19T11:54:20.221Z,5.97
2023-01-19T11:55:30.080Z,5.63
2023-01-19T11:56:33.010Z,9.13
2023-01-19T11:57:35.895Z,7.05
2023-01-19T11:58:40.922Z,8.80
2023-01-19T11:59:43.216Z,5.93
2023-01-19T12:00:50.891Z,9.25
2023-01-19T12:01:57.909Z,7.22
2023-01-19T12:03:06.639Z,5.85
2023-01-19T12:04:14.861Z,7.00
2023-01-19T12:05:20.262Z,6.22
2023-01-19T12:06:28.111Z,8.60
2023-01-19T12:07:35.342Z,6.55
2023-01-19T12:08:43.518Z,8.50
2023-01-19T12:09:47.534Z,5.07
2023-01-19T12:10:53.980Z,6.00
2023-01-19T12:12:03.961Z,8.63
2023-01-19T12:13:13.262Z,6.25
2023-01-19T12:14:20.474Z,5.85
2023-01-19T12:15:27.257Z,10.15
2023-01-19T12:16:32.724Z,5.90
2023-01-19T12:17:41.583Z,4.93
2023-01-19T12:18:48.600Z,4.90
2023-01-19T12:20:00.418Z,6.78
2023-01-19T12:21:04.331Z,6.22
2023-01-19T12:22:07.790Z,6.70
2023-01-19T12:23:25.214Z,5.68
2023-01-19T12:24:33.993Z,5.70
2023-01-19T12:25:48.931Z,6.25
2023-01-19T12:26:56.637Z,9.70
2023-01-19T12:28:00.782Z,7.28
2023-01-19T12:29:08.924Z,6.05
2023-01-19T12:30:18.692Z,5.70
2023-01-19T12:31:24.319Z,7.18
2023-01-19T12:32:35.213Z,7.05
2023-01-19T12:33:39.499Z,5.57
2023-01-19T12:34:43.767Z,7.60
2023-01-19T12:36:00.715Z,8.45
2023-01-19T12:37:05.490Z,6.35
2023-01-19T12:38:25.509Z,5.15
2023-01-19T12:39:28.484Z,5.03
2023-01-19T12:40:35.143Z,6.18
2023-01-19T12:41:40.479Z,6.70
2023-01-19T12:42:45.644Z,7.00
2023-01-19T12:43:49.536Z,4.85
2023-01-19T12:45:06.767Z,5.32
2023-01-19T12:46:20.877Z,5.25
2023-01-19T12:47:24.570Z,5.18
2023-01-19T12:48:28.573Z,7.57
2023-01-19T12:49:34.161Z,5.32
2023-01-19T12:50:39.304Z,6.05
2023-01-19T12:51:42.823Z,4.60
2023-01-19T12:52:51.707Z,6.57
2023-01-19T12:53:59.554Z,5.18
2023-01-19T12:55:08.019Z,4.45
2023-01-19T12:56:11.064Z,3.47
2023-01-19T12:57:20.925Z,4.32
2023-01-19T12:58:26.363Z,4.90
2023-01-19T12:59:30.902Z,4.32
2023-01-19T13:00:39.716Z,4.15
2023-01-19T13:01:41.845Z,3.58
2023-01-19T13:02:47.272Z,2.90
2023-01-19T13:04:06.692Z,6.05
2023-01-19T13:05:23.019Z,3.90
2023-01-19T13:06:55.657Z,2.95
2023-01-19T13:08:22.858Z,2.42
2023-01-19T13:09:30.474Z,4.80
2023-01-19T13:11:19.676Z,3.13
2023-01-19T13:12:26.630Z,3.20
2023-01-19T13:13:30.058Z,5.22
2023-01-19T13:14:38.316Z,3.80
2023-01-19T13:15:40.282Z,4.45
2023-01-19T13:17:05.643Z,2.67
2023-01-19T13:18:10.420Z,4.53
2023-01-19T13:19:18.154Z,3.75
2023-01-19T13:20:27.482Z,5.78
2023-01-19T13:21:31.927Z,2.80
2023-01-19T13:23:16.173Z,3.85
2023-01-19T13:24:22.663Z,2.85
2023-01-19T13:25:30.077Z,3.58
2023-01-19T13:26:35.843Z,4.18
2023-01-19T13:27:40.083Z,4.30
2023-01-19T13:28:46.105Z,3.83
2023-01-19T13:29:48.073Z,4.68
2023-01-19T13:30:58.834Z,3.10
2023-01-19T13:32:04.098Z,3.08
2023-01-19T13:33:17.172Z,4.20
2023-01-19T13:34:23.109Z,3.13
2023-01-19T13:35:25.466Z,3.63
2023-01-19T13:36:31.774Z,2.97
2023-01-19T13:37:39.458Z,5.15
2023-01-19T13:38:43.826Z,3.63
2023-01-19T13:39:50.122Z,3.70
2023-01-19T13:40:54.589Z,5.22
2023-01-19T13:42:01.750Z,4.82
2023-01-19T13:43:07.881Z,2.80
2023-01-19T13:44:14.896Z,4.65
2023-01-19T13:45:27.472Z,4.85
2023-01-19T13:46:34.097Z,3.25
2023-01-19T13:47:43.080Z,4.68
2023-01-19T13:48:55.875Z,5.93
2023-01-19T13:49:59.725Z,3.95
2023-01-19T13:51:05.797Z,3.28
2023-01-19T13:52:13.142Z,6.93
2023-01-19T13:53:20.545Z,3.83
2023-01-19T13:54:25.951Z,3.80
2023-01-19T13:55:31.921Z,4.50
2023-01-19T13:56:34.860Z,4.65
2023-01-19T13:57:41.019Z,7.05
2023-01-19T13:58:43.930Z,4.03
2023-01-19T13:59:46.814Z,6.10
2023-01-19T14:00:48.930Z,4.18
2023-01-19T14:01:54.250Z,3.63
2023-01-19T14:02:59.265Z,3.97
2023-01-19T14:04:02.307Z,5.60
2023-01-19T14:05:15.571Z,2.45
2023-01-19T14:06:32.850Z,3.40
2023-01-19T14:07:36.057Z,2.97
2023-01-19T14:08:39.225Z,3.30
2023-01-19T14:09:42.234Z,4.50
2023-01-19T14:10:47.266Z,4.05
2023-01-19T14:12:12.912Z,3.13
2023-01-19T14:13:18.854Z,3.63
2023-01-19T14:14:26.620Z,3.53
2023-01-19T14:15:30.152Z,3.85
2023-01-19T14:16:33.157Z,3.45
2023-01-19T14:17:35.329Z,2.90
2023-01-19T14:18:38.477Z,5.72
2023-01-19T14:19:51.318Z,3.75
2023-01-19T14:21:01.180Z,4.50
2023-01-19T14:22:06.464Z,4.45
2023-01-19T14:23:41.958Z,3.90
2023-01-19T14:24:44.977Z,3.25
2023-01-19T14:25:48.269Z,3.45
2023-01-19T14:26:53.910Z,3.55