createdAt,value
2018-09-30T00:00:59.147Z,1041
2018-09-30T00:01:59.136Z,1041.04
2018-09-30T00:02:59.127Z,1041.01
2018-09-30T00:03:59.109Z,1041.02
2018-09-30T00:04:59.098Z,1040.99
2018-09-30T00:05:59.089Z,1041.02
2018-09-30T00:06:59.072Z,1040.97
2018-09-30T00:07:59.065Z,1040.98
2018-09-30T00:08:59.047Z,1041.03
2018-09-30T00:09:59.037Z,1041
2018-09-30T00:10:59.023Z,1040.96
2018-09-30T00:11:59.010Z,1040.95
2018-09-30T00:12:59.000Z,1040.96
2018-09-30T00:13:58.985Z,1040.92
2018-09-30T00:14:58.972Z,1040.92
2018-09-30T00:15:58.974Z,1040.9
2018-09-30T00:16:58.948Z,1040.88
2018-09-30T00:17:58.936Z,1040.87
2018-09-30T00:18:58.923Z,1040.88
2018-09-30T00:19:58.909Z,1040.88
2018-09-30T00:20:58.896Z,1040.91
2018-09-30T00:21:58.893Z,1040.92
2018-09-30T00:22:58.871Z,1040.91
2018-09-30T00:23:58.862Z,1040.9
2018-09-30T00:24:58.850Z,1040.88
2018-09-30T00:25:58.834Z,1040.87
2018-09-30T00:26:58.822Z,1040.89
2018-09-30T00:27:58.809Z,1040.82
2018-09-30T00:28:58.799Z,1040.84
2018-09-30T00:29:58.784Z,1040.85
2018-09-30T00:30:58.775Z,1040.89
2018-09-30T00:31:58.790Z,1040.88
2018-09-30T00:32:58.746Z,1040.84
2018-09-30T00:33:58.736Z,1040.81
2018-09-30T00:34:58.721Z,1040.85
2018-09-30T00:35:58.707Z,1040.83
2018-09-30T00:36:58.695Z,1040.8
2018-09-30T00:37:58.683Z,1040.81
2018-09-30T00:38:58.670Z,1040.77
2018-09-30T00:39:58.657Z,1040.81
2018-09-30T00:40:58.644Z,1040.76
2018-09-30T00:41:58.633Z,1040.77
2018-09-30T00:42:58.621Z,1040.75
2018-09-30T00:43:58.609Z,1040.79
2018-09-30T00:44:58.597Z,1040.8
2018-09-30T00:45:58.582Z,1040.78
2018-09-30T00:46:58.569Z,1040.77
2018-09-30T00:47:58.557Z,1040.77
2018-09-30T00:48:58.544Z,1040.74
2018-09-30T00:49:58.530Z,1040.73
2018-09-30T00:50:58.518Z,1040.69
2018-09-30T00:51:58.506Z,1040.69
2018-09-30T00:52:58.493Z,1040.64
2018-09-30T00:53:58.480Z,1040.65
2018-09-30T00:54:58.467Z,1040.64
2018-09-30T00:55:58.454Z,1040.65
2018-09-30T00:56:58.442Z,1040.69
2018-09-30T00:57:58.430Z,1040.66
2018-09-30T00:58:58.416Z,1040.62
2018-09-30T00:59:58.404Z,1040.55
2018-09-30T01:00:58.391Z,1040.53
2018-09-30T01:01:58.377Z,1040.52
2018-09-30T01:02:58.368Z,1040.49
2018-09-30T01:03:58.354Z,1040.47
2018-09-30T01:04:58.339Z,1040.44
2018-09-30T01:05:58.331Z,1040.49
2018-09-30T01:06:58.314Z,1040.49
2018-09-30T01:07:58.301Z,1040.49
2018-09-30T01:08:58.288Z,1040.48
2018-09-30T01:09:58.275Z,1040.46
2018-09-30T01:10:58.263Z,1040.45
2018-09-30T01:11:58.251Z,1040.45
2018-09-30T01:12:58.236Z,1040.46
2018-09-30T01:13:58.224Z,1040.46
2018-09-30T01:14:58.212Z,1040.46
2018-09-30T01:15:58.199Z,1040.46
2018-09-30T01:16:58.185Z,1040.43
2018-09-30T01:17:58.174Z,1040.46
2018-09-30T01:18:58.161Z,1040.43
2018-09-30T01:19:58.148Z,1040.47
2018-09-30T01:20:58.134Z,1040.44
2018-09-30T01:21:58.121Z,1040.43
2018-09-30T01:22:58.109Z,1040.44
2018-09-30T01:23:58.099Z,1040.42
2018-09-30T01:24:58.083Z,1040.4
2018-09-30T01:25:58.074Z,1040.39
2018-09-30T01:26:58.062Z,1040.33
2018-09-30T01:27:58.045Z,1040.38
2018-09-30T01:28:58.033Z,1040.36
2018-09-30T01:29:58.020Z,1040.38
2018-09-30T01:30:58.009Z,1040.32
2018-09-30T01:31:57.996Z,1040.31
2018-09-30T01:32:57.980Z,1040.27
2018-09-30T01:33:57.968Z,1040.25
2018-09-30T01:34:57.954Z,1040.26
2018-09-30T01:35:57.942Z,1040.22
2018-09-30T01:36:57.929Z,1040.25
2018-09-30T01:37:57.916Z,1040.26
2018-09-30T01:38:57.903Z,1040.25
2018-09-30T01:39:57.891Z,1040.28
2018-09-30T01:40:57.878Z,1040.26
2018-09-30T01:41:57.870Z,1040.23
2018-09-30T01:42:57.851Z,1040.21
2018-09-30T01:43:57.841Z,1040.17
2018-09-30T01:44:57.827Z,1040.18
2018-09-30T01:45:57.813Z,1040.25
2018-09-30T01:46:57.801Z,1040.24
2018-09-30T01:47:57.788Z,1040.22
2018-09-30T01:48:57.775Z,1040.22
2018-09-30T01:49:57.762Z,1040.2
2018-09-30T01:50:57.749Z,1040.18
2018-09-30T01:51:57.737Z,1040.18
2018-09-30T01:52:57.723Z,1040.14
2018-09-30T01:53:57.710Z,1040.14
2018-09-30T01:54:57.697Z,1040.11
2018-09-30T01:55:57.684Z,1040.1
2018-09-30T01:56:57.671Z,1040.11
2018-09-30T01:57:57.659Z,1040.12
2018-09-30T01:58:57.646Z,1040.07
2018-09-30T01:59:57.632Z,1040.12
2018-09-30T02:00:57.620Z,1040.09
2018-09-30T02:01:57.607Z,1040.14
2018-09-30T02:02:57.593Z,1040.12
2018-09-30T02:03:57.581Z,1040.1
2018-09-30T02:04:57.567Z,1040.13
2018-09-30T02:05:57.555Z,1040.12
2018-09-30T02:06:57.545Z,1040.08
2018-09-30T02:07:57.529Z,1040.11
2018-09-30T02:08:57.517Z,1040.12
2018-09-30T02:09:57.503Z,1040.12
2018-09-30T02:10:57.489Z,1040.07
2018-09-30T02:11:57.476Z,1040.07
2018-09-30T02:12:57.463Z,1040.09
2018-09-30T02:13:57.450Z,1040.07
2018-09-30T02:14:57.437Z,1040.06
2018-09-30T02:15:57.424Z,1039.99
2018-09-30T02:16:57.411Z,1040
2018-09-30T02:17:57.397Z,1039.99
2018-09-30T02:18:57.385Z,1039.97
2018-09-30T02:19:57.373Z,1039.97
2018-09-30T02:20:57.358Z,1039.99
2018-09-30T02:21:57.346Z,1039.98
2018-09-30T02:22:57.332Z,1039.96
2018-09-30T02:23:57.319Z,1039.96
2018-09-30T02:24:57.307Z,1039.96
2018-09-30T02:25:57.297Z,1039.91
2018-09-30T02:26:57.280Z,1039.93
2018-09-30T02:27:57.267Z,1039.87
2018-09-30T02:28:57.253Z,1039.87
2018-09-30T02:29:57.240Z,1039.87
2018-09-30T02:30:57.230Z,1039.84
2018-09-30T02:31:57.215Z,1039.86
2018-09-30T02:32:57.209Z,1039.79
2018-09-30T02:33:57.188Z,1039.82
2018-09-30T02:34:57.175Z,1039.74
2018-09-30T02:35:57.162Z,1039.69
2018-09-30T02:36:57.148Z,1039.68
2018-09-30T02:37:57.137Z,1039.61
2018-09-30T02:38:57.125Z,1039.58
2018-09-30T02:39:57.113Z,1039.56
2018-09-30T02:40:57.099Z,1039.55
2018-09-30T02:41:57.083Z,1039.49
2018-09-30T02:42:57.071Z,1039.49
2018-09-30T02:43:57.057Z,1039.49
2018-09-30T02:44:57.044Z,1039.46
2018-09-30T02:45:57.030Z,1039.44
2018-09-30T02:46:57.018Z,1039.44
2018-09-30T02:47:57.004Z,1039.41
2018-09-30T02:48:56.991Z,1039.38
2018-09-30T02:49:56.981Z,1039.38
2018-09-30T02:50:56.964Z,1039.38
2018-09-30T02:51:56.952Z,1039.35
2018-09-30T02:52:56.938Z,1039.37
2018-09-30T02:53:56.926Z,1039.35
2018-09-30T02:54:56.911Z,1039.32
2018-09-30T02:55:56.899Z,1039.36
2018-09-30T02:56:56.886Z,1039.35
2018-09-30T02:57:56.874Z,1039.33
2018-09-30T02:58:56.858Z,1039.32
2018-09-30T02:59:56.845Z,1039.34
2018-09-30T03:00:56.837Z,1039.31
2018-09-30T03:01:56.819Z,1039.24
2018-09-30T03:02:56.806Z,1039.27
2018-09-30T03:03:56.794Z,1039.26
2018-09-30T03:04:56.780Z,1039.27
2018-09-30T03:05:56.766Z,1039.26
2018-09-30T03:06:56.752Z,1039.27
2018-09-30T03:07:56.740Z,1039.24
2018-09-30T03:08:56.726Z,1039.19
2018-09-30T03:09:56.712Z,1039.2
2018-09-30T03:10:56.699Z,1039.21
2018-09-30T03:11:56.690Z,1039.2
2018-09-30T03:12:56.673Z,1039.21
2018-09-30T03:13:56.659Z,1039.2
2018-09-30T03:14:56.647Z,1039.21
2018-09-30T03:15:56.634Z,1039.2
2018-09-30T03:16:56.620Z,1039.19
2018-09-30T03:17:56.606Z,1039.16
2018-09-30T03:18:56.594Z,1039.16
2018-09-30T03:19:56.580Z,1039.16
2018-09-30T03:20:56.568Z,1039.15
2018-09-30T03:21:56.554Z,1039.16
2018-09-30T03:22:56.541Z,1039.19
2018-09-30T03:23:56.527Z,1039.16
2018-09-30T03:24:56.514Z,1039.15
2018-09-30T03:25:56.501Z,1039.14
2018-09-30T03:26:56.493Z,1039.11
2018-09-30T03:27:56.475Z,1039.11
2018-09-30T03:28:56.461Z,1039.1
2018-09-30T03:29:56.447Z,1039.12
2018-09-30T03:30:56.434Z,1039.1
2018-09-30T03:31:56.420Z,1039.12
2018-09-30T03:32:56.407Z,1039.12
2018-09-30T03:33:56.395Z,1039.11
2018-09-30T03:34:56.382Z,1039.1
2018-09-30T03:35:56.368Z,1039.1
2018-09-30T03:36:56.354Z,1039.07
2018-09-30T03:37:56.342Z,1039.07
2018-09-30T03:38:56.330Z,1039.04
2018-09-30T03:39:56.316Z,1039.03
2018-09-30T03:40:56.308Z,1039.03
2018-09-30T03:41:56.287Z,1038.97
2018-09-30T03:42:56.277Z,1038.94
2018-09-30T03:43:56.261Z,1038.91
2018-09-30T03:44:56.256Z,1038.91
2018-09-30T03:45:56.235Z,1038.9
2018-09-30T03:46:56.220Z,1038.88
2018-09-30T03:47:56.208Z,1038.87
2018-09-30T03:48:56.195Z,1038.84
2018-09-30T03:49:56.181Z,1038.84
2018-09-30T03:50:56.168Z,1038.82
2018-09-30T03:51:56.155Z,1038.83
2018-09-30T03:52:56.140Z,1038.81
2018-09-30T03:53:56.127Z,1038.76
2018-09-30T03:54:56.114Z,1038.79
2018-09-30T03:55:56.101Z,1038.8
2018-09-30T03:56:56.089Z,1038.8
2018-09-30T03:57:56.081Z,1038.78
2018-09-30T03:58:56.066Z,1038.78
2018-09-30T03:59:56.049Z,1038.8
2018-09-30T04:00:56.041Z,1038.78
2018-09-30T04:01:56.022Z,1038.79
2018-09-30T04:02:56.008Z,1038.73
2018-09-30T04:03:55.994Z,1038.69
2018-09-30T04:04:55.981Z,1038.67
2018-09-30T04:05:55.967Z,1038.67
2018-09-30T04:06:55.955Z,1038.61
2018-09-30T04:07:55.941Z,1038.6
2018-09-30T04:08:55.927Z,1038.63
2018-09-30T04:09:55.942Z,1038.58
2018-09-30T04:10:55.906Z,1038.57
2018-09-30T04:11:55.890Z,1038.54
2018-09-30T04:12:55.874Z,1038.57
2018-09-30T04:13:55.864Z,1038.54
2018-09-30T04:14:55.860Z,1038.52
2018-09-30T04:15:55.838Z,1038.53
2018-09-30T04:16:55.876Z,1038.52
2018-09-30T04:17:55.812Z,1038.47
2018-09-30T04:18:55.793Z,1038.45
2018-09-30T04:19:55.781Z,1038.49
2018-09-30T04:20:55.768Z,1038.43
2018-09-30T04:21:55.759Z,1038.44
2018-09-30T04:22:55.741Z,1038.43
2018-09-30T04:23:55.727Z,1038.4
2018-09-30T04:24:55.714Z,1038.38
2018-09-30T04:25:55.700Z,1038.38
2018-09-30T04:26:55.689Z,1038.4
2018-09-30T04:27:55.676Z,1038.37
2018-09-30T04:28:55.661Z,1038.38
2018-09-30T04:29:55.647Z,1038.33
2018-09-30T04:30:55.637Z,1038.31
2018-09-30T04:31:55.621Z,1038.27
2018-09-30T04:32:55.608Z,1038.24
2018-09-30T04:33:55.594Z,1038.26
2018-09-30T04:34:55.584Z,1038.21
2018-09-30T04:35:55.567Z,1038.21
2018-09-30T04:36:55.553Z,1038.24
2018-09-30T04:37:55.551Z,1038.22
2018-09-30T04:38:55.527Z,1038.2
2018-09-30T04:39:55.515Z,1038.2
2018-09-30T04:40:55.500Z,1038.18
2018-09-30T04:41:55.487Z,1038.17
2018-09-30T04:42:55.474Z,1038.18
2018-09-30T04:43:55.461Z,1038.22
2018-09-30T04:44:55.448Z,1038.22
2018-09-30T04:45:55.442Z,1038.2
2018-09-30T04:46:55.421Z,1038.22
2018-09-30T04:47:55.407Z,1038.2
2018-09-30T04:48:55.393Z,1038.21
2018-09-30T04:49:55.421Z,1038.15
2018-09-30T04:50:55.368Z,1038.2
2018-09-30T04:51:55.358Z,1038.19
2018-09-30T04:52:55.343Z,1038.2
2018-09-30T04:53:55.327Z,1038.2
2018-09-30T04:54:55.314Z,1038.16
2018-09-30T04:55:55.301Z,1038.21
2018-09-30T04:56:55.288Z,1038.17
2018-09-30T04:57:55.274Z,1038.17
2018-09-30T04:58:55.260Z,1038.15
2018-09-30T04:59:55.249Z,1038.14
2018-09-30T05:00:55.234Z,1038.16
2018-09-30T05:01:55.221Z,1038.2
2018-09-30T05:02:55.207Z,1038.21
2018-09-30T05:03:55.195Z,1038.17
2018-09-30T05:04:55.181Z,1038.17
2018-09-30T05:05:55.242Z,1038.18
2018-09-30T05:06:55.154Z,1038.22
2018-09-30T05:07:55.141Z,1038.22
2018-09-30T05:08:55.128Z,1038.23
2018-09-30T05:09:55.114Z,1038.21
2018-09-30T05:10:55.101Z,1038.22
2018-09-30T05:11:55.088Z,1038.23
2018-09-30T05:12:55.078Z,1038.25
2018-09-30T05:13:55.061Z,1038.22
2018-09-30T05:14:55.048Z,1038.22
2018-09-30T05:15:55.064Z,1038.21
2018-09-30T05:16:55.021Z,1038.2
2018-09-30T05:17:55.008Z,1038.15
2018-09-30T05:18:54.995Z,1038.14
2018-09-30T05:19:54.982Z,1038.13
2018-09-30T05:20:54.967Z,1038.08
2018-09-30T05:21:54.955Z,1038.13
2018-09-30T05:22:54.941Z,1038.08
2018-09-30T05:23:54.929Z,1038.06
2018-09-30T05:24:54.922Z,1038.01
2018-09-30T05:25:54.902Z,1038.01
2018-09-30T05:26:54.889Z,1037.97
2018-09-30T05:27:54.876Z,1037.91
2018-09-30T05:28:54.863Z,1037.92
2018-09-30T05:29:54.850Z,1037.85
2018-09-30T05:30:54.837Z,1037.78
2018-09-30T05:31:54.824Z,1037.74
2018-09-30T05:32:54.811Z,1037.68
2018-09-30T05:33:54.798Z,1037.67
2018-09-30T05:34:54.787Z,1037.66
2018-09-30T05:35:54.772Z,1037.56
2018-09-30T05:36:54.759Z,1037.53
2018-09-30T05:37:54.747Z,1037.39
2018-09-30T05:38:54.733Z,1037.29
2018-09-30T05:39:54.721Z,1037.14
2018-09-30T05:40:54.708Z,1037.06
2018-09-30T05:41:54.696Z,1036.9
2018-09-30T05:42:54.682Z,1036.76
2018-09-30T05:43:54.671Z,1036.6
2018-09-30T05:44:54.660Z,1036.4
2018-09-30T05:45:54.646Z,1036.27
2018-09-30T05:46:54.636Z,1036.1
2018-09-30T05:47:54.643Z,1035.93
2018-09-30T05:48:54.614Z,1035.79
2018-09-30T05:49:54.599Z,1035.69
2018-09-30T05:50:54.588Z,1035.54
2018-09-30T05:51:54.576Z,1035.42
2018-09-30T05:52:54.566Z,1035.38
2018-09-30T05:53:54.554Z,1035.35
2018-09-30T05:54:54.543Z,1035.29
2018-09-30T05:55:54.533Z,1035.25
2018-09-30T05:56:54.522Z,1035.15
2018-09-30T05:57:54.531Z,1035.08
2018-09-30T05:58:54.501Z,1034.98
2018-09-30T05:59:54.490Z,1034.87
2018-09-30T06:00:54.480Z,1034.85
2018-09-30T06:01:54.474Z,1034.83
2018-09-30T06:02:54.460Z,1034.87
2018-09-30T06:03:55.719Z,1034.86
2018-09-30T06:04:54.440Z,1034.85
2018-09-30T06:05:54.433Z,1034.73
2018-09-30T06:06:54.421Z,1034.59
2018-09-30T06:07:54.412Z,1034.44
2018-09-30T06:08:54.411Z,1034.2
2018-09-30T06:09:54.392Z,1034
2018-09-30T06:10:54.384Z,1033.82
2018-09-30T06:11:54.374Z,1033.65
2018-09-30T06:12:54.365Z,1033.47
2018-09-30T06:13:54.403Z,1033.3
2018-09-30T06:14:54.347Z,1033.2
2018-09-30T06:15:54.421Z,1033.11
2018-09-30T06:16:54.330Z,1033.08
2018-09-30T06:17:54.322Z,1033.07
2018-09-30T06:18:54.315Z,1033
2018-09-30T06:19:54.306Z,1032.91
2018-09-30T06:20:54.301Z,1032.88
2018-09-30T06:21:54.291Z,1032.79
2018-09-30T06:22:54.283Z,1032.57
2018-09-30T06:23:54.298Z,1032.48
2018-09-30T06:24:54.268Z,1032.36
2018-09-30T06:25:54.262Z,1032.22
2018-09-30T06:26:54.254Z,1032.09
2018-09-30T06:27:54.251Z,1032.01
2018-09-30T06:28:54.241Z,1031.94
2018-09-30T06:29:54.234Z,1031.85
2018-09-30T06:30:54.229Z,1031.73
2018-09-30T06:31:54.291Z,1031.61
2018-09-30T06:32:54.217Z,1031.56
2018-09-30T06:33:54.210Z,1031.46
2018-09-30T06:34:54.205Z,1031.39
2018-09-30T06:35:54.200Z,1031.33
2018-09-30T06:36:54.194Z,1031.22
2018-09-30T06:37:54.188Z,1031.18
2018-09-30T06:38:54.182Z,1031.23
2018-09-30T06:39:54.180Z,1031.24
2018-09-30T06:40:54.173Z,1031.31
2018-09-30T06:41:54.171Z,1031.17
2018-09-30T06:42:54.163Z,1031.06
2018-09-30T06:43:54.159Z,1030.93
2018-09-30T06:44:54.158Z,1030.87
2018-09-30T06:45:54.153Z,1030.79
2018-09-30T06:46:54.182Z,1030.67
2018-09-30T06:47:54.150Z,1030.55
2018-09-30T06:48:54.137Z,1030.49
2018-09-30T06:49:54.133Z,1030.41
2018-09-30T06:50:54.207Z,1030.27
2018-09-30T06:51:54.125Z,1030.17
2018-09-30T06:52:54.122Z,1030.11
2018-09-30T06:53:54.118Z,1029.96
2018-09-30T06:54:54.117Z,1029.88
2018-09-30T06:55:54.112Z,1029.8
2018-09-30T06:56:54.109Z,1029.7
2018-09-30T06:57:54.108Z,1029.56
2018-09-30T06:58:54.103Z,1029.44
2018-09-30T06:59:54.101Z,1029.3
2018-09-30T07:00:54.098Z,1029.2
2018-09-30T07:01:54.095Z,1029.09
2018-09-30T07:02:54.092Z,1029.02
2018-09-30T07:03:54.090Z,1028.94
2018-09-30T07:04:54.155Z,1028.85
2018-09-30T07:05:54.086Z,1028.67
2018-09-30T07:06:54.084Z,1028.54
2018-09-30T07:07:54.083Z,1028.53
2018-09-30T07:08:54.082Z,1028.43
2018-09-30T07:09:54.080Z,1028.29
2018-09-30T07:10:54.104Z,1028.23
2018-09-30T07:11:54.077Z,1028.18
2018-09-30T07:12:54.077Z,1028.04
2018-09-30T07:13:54.075Z,1027.97
2018-09-30T07:14:54.074Z,1027.89
2018-09-30T07:15:54.074Z,1027.84
2018-09-30T07:16:54.166Z,1027.85
2018-09-30T07:17:54.071Z,1027.88
2018-09-30T07:18:54.071Z,1028.08
2018-09-30T07:19:54.071Z,1028.15
2018-09-30T07:20:54.070Z,1028.24
2018-09-30T07:21:54.070Z,1028.35
2018-09-30T07:22:54.070Z,1028.43
2018-09-30T07:23:54.068Z,1028.53
2018-09-30T07:24:54.067Z,1028.53
2018-09-30T07:25:54.068Z,1028.55
2018-09-30T07:26:54.068Z,1028.58
2018-09-30T07:27:54.067Z,1028.57
2018-09-30T07:28:54.065Z,1028.58
2018-09-30T07:29:54.066Z,1028.6
2018-09-30T07:30:54.065Z,1028.65
2018-09-30T07:31:54.079Z,1028.69
2018-09-30T07:32:54.063Z,1028.67
2018-09-30T07:33:54.144Z,1028.63
2018-09-30T07:34:54.064Z,1028.66
2018-09-30T07:35:54.062Z,1028.68
2018-09-30T07:36:54.062Z,1028.7
2018-09-30T07:37:54.062Z,1028.74
2018-09-30T07:38:54.061Z,1028.76
2018-09-30T07:39:54.061Z,1028.75
2018-09-30T07:40:54.059Z,1028.75
2018-09-30T07:41:54.062Z,1028.65
2018-09-30T07:42:54.059Z,1028.61
2018-09-30T07:43:54.057Z,1028.57
2018-09-30T07:44:54.057Z,1028.71
2018-09-30T07:45:54.055Z,1028.83
2018-09-30T07:46:54.169Z,1029.19
2018-09-30T07:47:54.056Z,1029.71
2018-09-30T07:48:54.054Z,1030.15
2018-09-30T07:49:54.052Z,1030.58
2018-09-30T07:50:54.050Z,1030.93
2018-09-30T07:51:54.051Z,1031.21
2018-09-30T07:52:54.047Z,1031.41
2018-09-30T07:53:54.046Z,1031.6
2018-09-30T07:54:54.043Z,1031.86
2018-09-30T07:55:54.040Z,1032.05
2018-09-30T07:56:54.037Z,1032.25
2018-09-30T07:57:54.034Z,1032.33
2018-09-30T07:58:54.031Z,1032.48
2018-09-30T07:59:54.028Z,1032.57
2018-09-30T08:00:54.025Z,1032.67
2018-09-30T08:01:54.020Z,1032.79
2018-09-30T08:02:54.021Z,1032.79
2018-09-30T08:03:54.016Z,1032.88
2018-09-30T08:04:54.010Z,1032.95
2018-09-30T08:05:54.005Z,1033.13
2018-09-30T08:06:54.001Z,1033.13
2018-09-30T08:07:53.998Z,1033.19
2018-09-30T08:08:53.991Z,1033.24
2018-09-30T08:09:53.987Z,1033.29
2018-09-30T08:10:53.983Z,1033.28
2018-09-30T08:11:53.979Z,1033.36
2018-09-30T08:12:53.972Z,1033.4
2018-09-30T08:13:53.967Z,1033.42
2018-09-30T08:14:53.962Z,1033.37
2018-09-30T08:15:53.957Z,1033.47
2018-09-30T08:16:54.028Z,1033.44
2018-09-30T08:17:53.946Z,1033.42
2018-09-30T08:18:53.941Z,1033.43
2018-09-30T08:19:53.935Z,1033.46
2018-09-30T08:20:53.929Z,1033.46
2018-09-30T08:21:53.924Z,1033.45
2018-09-30T08:22:53.918Z,1033.48
2018-09-30T08:23:53.937Z,1033.46
2018-09-30T08:24:53.907Z,1033.48
2018-09-30T08:25:53.900Z,1033.47
2018-09-30T08:26:53.894Z,1033.51
2018-09-30T08:27:53.889Z,1033.47
2018-09-30T08:28:53.882Z,1033.48
2018-09-30T08:29:53.878Z,1033.43
2018-09-30T08:30:53.923Z,1033.41
2018-09-30T08:31:53.864Z,1033.45
2018-09-30T08:32:53.859Z,1033.41
2018-09-30T08:33:53.853Z,1033.36
2018-09-30T08:34:53.846Z,1033.38
2018-09-30T08:35:53.841Z,1033.4
2018-09-30T08:36:53.835Z,1033.32
2018-09-30T08:37:53.828Z,1033.34
2018-09-30T08:38:53.821Z,1033.33
2018-09-30T08:39:53.867Z,1033.31
2018-09-30T08:40:53.810Z,1033.32
2018-09-30T08:41:53.803Z,1033.33
2018-09-30T08:42:53.797Z,1033.24
2018-09-30T08:43:53.871Z,1033.27
2018-09-30T08:44:53.784Z,1033.27
2018-09-30T08:45:53.893Z,1033.29
2018-09-30T08:46:53.901Z,1033.2
2018-09-30T08:47:53.766Z,1033.29
2018-09-30T08:48:53.760Z,1033.2
2018-09-30T08:49:53.756Z,1033.18
2018-09-30T08:50:53.747Z,1033.21
2018-09-30T08:51:53.741Z,1033.18
2018-09-30T08:52:53.734Z,1033.12
2018-09-30T08:53:53.791Z,1033.13
2018-09-30T08:54:53.722Z,1033.15
2018-09-30T08:55:53.752Z,1033.11
2018-09-30T08:56:53.714Z,1033.05
2018-09-30T08:57:53.716Z,1033.03
2018-09-30T08:58:53.697Z,1033.05
2018-09-30T08:59:53.690Z,1033
2018-09-30T09:00:53.684Z,1033.07
2018-09-30T09:01:53.678Z,1033.04
2018-09-30T09:02:53.677Z,1033.03
2018-09-30T09:03:53.665Z,1032.99
2018-09-30T09:04:53.660Z,1032.97
2018-09-30T09:05:53.654Z,1032.95
2018-09-30T09:06:53.648Z,1032.94
2018-09-30T09:07:53.641Z,1032.86
2018-09-30T09:08:53.636Z,1032.84
2018-09-30T09:09:53.801Z,1032.89
2018-09-30T09:10:53.622Z,1032.88
2018-09-30T09:11:53.617Z,1032.85
2018-09-30T09:12:53.611Z,1032.79
2018-09-30T09:13:53.606Z,1032.85
2018-09-30T09:14:53.598Z,1032.78
2018-09-30T09:15:53.593Z,1032.76
2018-09-30T09:16:53.587Z,1032.77
2018-09-30T09:17:53.582Z,1032.71
2018-09-30T09:18:53.574Z,1032.71
2018-09-30T09:19:53.569Z,1032.63
2018-09-30T09:20:53.563Z,1032.61
2018-09-30T09:21:53.556Z,1032.63
2018-09-30T09:22:53.614Z,1032.64
2018-09-30T09:23:53.545Z,1032.51
2018-09-30T09:24:53.540Z,1032.54
2018-09-30T09:25:53.533Z,1032.51
2018-09-30T09:26:53.527Z,1032.46
2018-09-30T09:27:53.550Z,1032.5
2018-09-30T09:28:53.517Z,1032.44
2018-09-30T09:29:53.511Z,1032.38
2018-09-30T09:30:53.504Z,1032.39
2018-09-30T09:31:53.500Z,1032.33
2018-09-30T09:32:53.545Z,1032.26
2018-09-30T09:33:53.491Z,1032.24
2018-09-30T09:34:53.528Z,1032.27
2018-09-30T09:35:53.476Z,1032.24
2018-09-30T09:36:53.469Z,1032.24
2018-09-30T09:37:53.464Z,1032.21
2018-09-30T09:38:53.464Z,1032.25
2018-09-30T09:39:53.452Z,1032.21
2018-09-30T09:40:53.447Z,1032.23
2018-09-30T09:41:53.442Z,1032.2
2018-09-30T09:42:53.437Z,1032.2
2018-09-30T09:43:53.430Z,1032.19
2018-09-30T09:44:53.425Z,1032.2
2018-09-30T09:45:53.465Z,1032.13
2018-09-30T09:46:53.418Z,1032.1
2018-09-30T09:47:53.407Z,1032.07
2018-09-30T09:48:53.402Z,1032.07
2018-09-30T09:49:53.397Z,1032
2018-09-30T09:50:53.391Z,1032.04
2018-09-30T09:51:53.385Z,1032.01
2018-09-30T09:52:53.386Z,1031.95
2018-09-30T09:53:53.374Z,1031.94
2018-09-30T09:54:53.368Z,1031.91
2018-09-30T09:55:53.363Z,1031.93
2018-09-30T09:56:53.357Z,1031.94
2018-09-30T09:57:53.352Z,1031.89
2018-09-30T09:58:53.411Z,1031.89
2018-09-30T09:59:53.340Z,1031.87
2018-09-30T10:00:53.335Z,1031.86
2018-09-30T10:01:53.329Z,1031.85
2018-09-30T10:02:53.328Z,1031.79
2018-09-30T10:03:53.319Z,1031.81
2018-09-30T10:04:53.313Z,1031.82
2018-09-30T10:05:53.308Z,1031.81
2018-09-30T10:06:53.302Z,1031.78
2018-09-30T10:07:53.298Z,1031.69
2018-09-30T10:08:53.292Z,1031.74
2018-09-30T10:09:53.287Z,1031.67
2018-09-30T10:10:53.281Z,1031.67
2018-09-30T10:11:53.279Z,1031.64
2018-09-30T10:12:53.269Z,1031.6
2018-09-30T10:13:53.264Z,1031.61
2018-09-30T10:14:53.258Z,1031.59
2018-09-30T10:15:53.258Z,1031.54
2018-09-30T10:16:53.247Z,1031.52
2018-09-30T10:17:53.242Z,1031.5
2018-09-30T10:18:53.237Z,1031.48
2018-09-30T10:19:53.232Z,1031.47
2018-09-30T10:20:53.226Z,1031.49
2018-09-30T10:21:53.221Z,1031.43
2018-09-30T10:22:53.216Z,1031.43
2018-09-30T10:23:53.210Z,1031.41
2018-09-30T10:24:53.204Z,1031.34
2018-09-30T10:25:53.200Z,1031.34
2018-09-30T10:26:53.194Z,1031.34
2018-09-30T10:27:53.188Z,1031.3
2018-09-30T10:28:53.186Z,1031.25
2018-09-30T10:29:53.179Z,1031.26
2018-09-30T10:30:53.173Z,1031.28
2018-09-30T10:31:53.168Z,1031.26
2018-09-30T10:32:53.163Z,1031.19
2018-09-30T10:33:53.157Z,1031.09
2018-09-30T10:34:53.151Z,1031.09
2018-09-30T10:35:53.146Z,1031.03
2018-09-30T10:36:53.140Z,1031.04
2018-09-30T10:37:53.136Z,1031.06
2018-09-30T10:38:53.203Z,1031.07
2018-09-30T10:39:53.127Z,1031.04
2018-09-30T10:40:53.121Z,1030.98
2018-09-30T10:41:53.123Z,1030.93
2018-09-30T10:42:53.108Z,1030.91
2018-09-30T10:43:53.104Z,1030.88
2018-09-30T10:44:53.099Z,1030.86
2018-09-30T10:45:53.093Z,1030.81
2018-09-30T10:46:53.104Z,1030.76
2018-09-30T10:47:53.084Z,1030.78
2018-09-30T10:48:53.078Z,1030.79
2018-09-30T10:49:53.073Z,1030.78
2018-09-30T10:50:53.068Z,1030.74
2018-09-30T10:51:53.062Z,1030.68
2018-09-30T10:52:53.057Z,1030.67
2018-09-30T10:53:53.051Z,1030.68
2018-09-30T10:54:53.050Z,1030.66
2018-09-30T10:55:53.041Z,1030.64
2018-09-30T10:56:53.063Z,1030.59
2018-09-30T10:57:53.030Z,1030.57
2018-09-30T10:58:53.025Z,1030.5
2018-09-30T10:59:53.020Z,1030.54
2018-09-30T11:00:53.015Z,1030.51
2018-09-30T11:01:53.010Z,1030.51
2018-09-30T11:02:53.010Z,1030.46
2018-09-30T11:03:53.000Z,1030.46
2018-09-30T11:04:52.995Z,1030.41
2018-09-30T11:05:52.991Z,1030.41
2018-09-30T11:06:52.988Z,1030.37
2018-09-30T11:07:52.979Z,1030.33
2018-09-30T11:08:52.973Z,1030.26
2018-09-30T11:09:53.024Z,1030.26
2018-09-30T11:10:52.964Z,1030.24
2018-09-30T11:11:52.957Z,1030.23
2018-09-30T11:12:52.953Z,1030.16
2018-09-30T11:13:52.950Z,1030.19
2018-09-30T11:14:52.950Z,1030.18
2018-09-30T11:15:52.994Z,1030.16
2018-09-30T11:16:52.934Z,1030.07
2018-09-30T11:17:52.929Z,1030.01
2018-09-30T11:18:52.927Z,1029.98
2018-09-30T11:19:52.919Z,1029.96
2018-09-30T11:20:52.914Z,1029.93
2018-09-30T11:21:52.909Z,1029.9
2018-09-30T11:22:52.904Z,1029.89
2018-09-30T11:23:52.898Z,1029.86
2018-09-30T11:24:52.898Z,1029.9
2018-09-30T11:25:52.890Z,1029.82
2018-09-30T11:26:52.883Z,1029.85
2018-09-30T11:27:52.878Z,1029.84
2018-09-30T11:28:52.873Z,1029.8
2018-09-30T11:29:52.867Z,1029.77
2018-09-30T11:30:52.863Z,1029.76
2018-09-30T11:31:52.911Z,1029.69
2018-09-30T11:32:52.856Z,1029.68
2018-09-30T11:33:52.846Z,1029.72
2018-09-30T11:34:52.842Z,1029.71
2018-09-30T11:35:52.838Z,1029.65
2018-09-30T11:36:52.832Z,1029.7
2018-09-30T11:37:52.829Z,1029.64
2018-09-30T11:38:52.823Z,1029.63
2018-09-30T11:39:52.818Z,1029.61
2018-09-30T11:40:52.812Z,1029.57
2018-09-30T11:41:52.807Z,1029.58
2018-09-30T11:42:52.803Z,1029.55
2018-09-30T11:43:52.798Z,1029.53
2018-09-30T11:44:52.792Z,1029.45
2018-09-30T11:45:52.787Z,1029.48
2018-09-30T11:46:52.783Z,1029.47
2018-09-30T11:47:52.777Z,1029.46
2018-09-30T11:48:52.773Z,1029.39
2018-09-30T11:49:52.768Z,1029.41
2018-09-30T11:50:52.763Z,1029.39
2018-09-30T11:51:52.757Z,1029.35
2018-09-30T11:52:52.752Z,1029.32
2018-09-30T11:53:52.752Z,1029.31
2018-09-30T11:54:52.743Z,1029.25
2018-09-30T11:55:52.738Z,1029.19
2018-09-30T11:56:52.733Z,1029.19
2018-09-30T11:57:52.729Z,1029.12
2018-09-30T11:58:52.722Z,1029.1
2018-09-30T11:59:52.718Z,1029.13
2018-09-30T12:00:52.713Z,1029.04
2018-09-30T12:01:52.709Z,1029.11
2018-09-30T12:02:52.703Z,1029.05
2018-09-30T12:03:52.699Z,1029.06
2018-09-30T12:04:52.694Z,1029.02
2018-09-30T12:05:52.690Z,1029.02
2018-09-30T12:06:52.684Z,1029
2018-09-30T12:07:52.679Z,1028.98
2018-09-30T12:08:52.675Z,1028.96