createdAt,value
2022-08-18T00:00:29.445Z,0.00
2022-08-18T00:01:29.526Z,0.00
2022-08-18T00:02:29.906Z,0.00
2022-08-18T00:03:57.199Z,0.00
2022-08-18T00:04:35.323Z,0.00
2022-08-18T00:05:30.589Z,0.00
2022-08-18T00:06:29.927Z,0.00
2022-08-18T00:07:29.359Z,0.00
2022-08-18T00:08:29.350Z,0.00
2022-08-18T00:09:32.446Z,0.00
2022-08-18T00:10:29.455Z,0.00
2022-08-18T00:11:41.221Z,0.00
2022-08-18T00:12:30.312Z,0.00
2022-08-18T00:13:29.300Z,0.00
2022-08-18T00:14:29.293Z,0.00
2022-08-18T00:15:29.502Z,0.00
2022-08-18T00:16:29.269Z,0.00
2022-08-18T00:17:29.266Z,0.00
2022-08-18T00:18:29.499Z,0.00
2022-08-18T00:19:47.635Z,0.00
2022-08-18T00:20:30.342Z,0.00
2022-08-18T00:21:29.233Z,0.00
2022-08-18T00:22:29.268Z,0.00
2022-08-18T00:23:29.271Z,0.00
2022-08-18T00:24:29.396Z,0.00
2022-08-18T00:25:29.197Z,0.00
2022-08-18T00:26:32.349Z,0.00
2022-08-18T00:27:30.164Z,0.00
2022-08-18T00:28:29.182Z,0.00
2022-08-18T00:29:29.351Z,0.00
2022-08-18T00:30:29.161Z,0.00
2022-08-18T00:31:29.164Z,0.00
2022-08-18T00:32:29.188Z,0.00
2022-08-18T00:33:29.121Z,0.00
2022-08-18T00:34:29.096Z,0.00
2022-08-18T00:35:29.393Z,0.00
2022-08-18T00:36:29.110Z,0.00
2022-08-18T00:37:29.075Z,0.00
2022-08-18T00:38:29.058Z,0.00
2022-08-18T00:39:29.341Z,0.00
2022-08-18T00:40:32.364Z,0.00
2022-08-18T00:41:30.045Z,0.00
2022-08-18T00:42:31.142Z,0.00
2022-08-18T00:43:29.014Z,0.00
2022-08-18T00:44:28.994Z,0.00
2022-08-18T00:45:28.993Z,0.00
2022-08-18T00:46:28.991Z,0.00
2022-08-18T00:47:36.426Z,0.00
2022-08-18T00:48:29.969Z,0.00
2022-08-18T00:49:28.949Z,0.00
2022-08-18T00:50:29.158Z,0.00
2022-08-18T00:51:28.954Z,0.00
2022-08-18T00:52:28.916Z,0.00
2022-08-18T00:53:28.907Z,0.00
2022-08-18T00:54:28.903Z,0.00
2022-08-18T00:55:28.889Z,0.00
2022-08-18T00:56:28.893Z,0.00
2022-08-18T00:57:28.872Z,0.00
2022-08-18T00:58:28.865Z,0.00
2022-08-18T00:59:28.851Z,0.00
2022-08-18T01:00:28.947Z,0.00
2022-08-18T01:01:28.897Z,0.00
2022-08-18T01:02:28.814Z,0.00
2022-08-18T01:03:28.809Z,0.00
2022-08-18T01:04:28.800Z,0.00
2022-08-18T01:05:28.786Z,0.00
2022-08-18T01:06:29.049Z,0.00
2022-08-18T01:07:28.774Z,0.00
2022-08-18T01:08:29.383Z,0.00
2022-08-18T01:09:28.749Z,0.00
2022-08-18T01:10:28.884Z,0.00
2022-08-18T01:11:28.922Z,0.00
2022-08-18T01:12:45.376Z,0.00
2022-08-18T01:13:29.716Z,0.00
2022-08-18T01:14:28.698Z,0.00
2022-08-18T01:15:30.361Z,0.00
2022-08-18T01:16:28.689Z,0.00
2022-08-18T01:17:28.670Z,0.00
2022-08-18T01:18:28.649Z,0.00
2022-08-18T01:19:28.645Z,0.00
2022-08-18T01:20:28.639Z,0.00
2022-08-18T01:21:28.645Z,0.00
2022-08-18T01:22:28.619Z,0.00
2022-08-18T01:23:28.607Z,0.00
2022-08-18T01:24:28.801Z,0.00
2022-08-18T01:25:28.648Z,0.00
2022-08-18T01:26:28.599Z,0.00
2022-08-18T01:27:28.786Z,0.00
2022-08-18T01:28:28.556Z,0.00
2022-08-18T01:29:28.555Z,0.00
2022-08-18T01:30:28.529Z,0.00
2022-08-18T01:31:28.530Z,0.00
2022-08-18T01:32:28.566Z,0.00
2022-08-18T01:33:30.185Z,0.00
2022-08-18T01:34:28.717Z,0.00
2022-08-18T01:35:28.485Z,0.00
2022-08-18T01:36:29.487Z,0.00
2022-08-18T01:37:28.543Z,0.00
2022-08-18T01:38:28.458Z,0.00
2022-08-18T01:41:22.510Z,0.00
2022-08-18T01:41:25.074Z,0.00
2022-08-18T01:41:30.754Z,0.00
2022-08-18T01:42:28.428Z,0.00
2022-08-18T01:43:28.411Z,0.00
2022-08-18T01:44:28.395Z,0.00
2022-08-18T01:45:28.386Z,0.00
2022-08-18T01:46:28.406Z,0.00
2022-08-18T01:47:28.385Z,0.00
2022-08-18T01:48:28.360Z,0.00
2022-08-18T01:49:28.411Z,0.00
2022-08-18T01:50:28.338Z,0.00
2022-08-18T01:51:38.112Z,0.00
2022-08-18T01:52:29.326Z,0.00
2022-08-18T01:53:28.312Z,0.00
2022-08-18T01:54:28.296Z,0.00
2022-08-18T01:55:28.303Z,0.00
2022-08-18T01:56:28.303Z,0.00
2022-08-18T01:57:28.284Z,0.00
2022-08-18T01:58:31.640Z,0.00
2022-08-18T01:59:28.392Z,0.00
2022-08-18T02:00:28.262Z,0.00
2022-08-18T02:01:36.623Z,0.00
2022-08-18T02:02:29.250Z,0.00
2022-08-18T02:03:28.374Z,0.00
2022-08-18T02:04:36.896Z,0.00
2022-08-18T02:05:29.191Z,0.00
2022-08-18T02:06:32.120Z,0.00
2022-08-18T02:07:36.150Z,0.00
2022-08-18T02:08:29.160Z,0.00
2022-08-18T02:09:28.151Z,0.00
2022-08-18T02:10:28.137Z,0.00
2022-08-18T02:11:28.121Z,0.00
2022-08-18T02:12:28.132Z,0.00
2022-08-18T02:13:28.130Z,0.00
2022-08-18T02:14:28.096Z,0.00
2022-08-18T02:15:28.088Z,0.00
2022-08-18T02:16:28.081Z,0.00
2022-08-18T02:17:28.079Z,0.00
2022-08-18T02:18:47.608Z,0.00
2022-08-18T02:19:29.043Z,0.00
2022-08-18T02:20:28.044Z,0.00
2022-08-18T02:21:28.029Z,0.00
2022-08-18T02:22:28.215Z,0.00
2022-08-18T02:23:28.022Z,0.00
2022-08-18T02:24:28.261Z,0.00
2022-08-18T02:25:27.989Z,0.00
2022-08-18T02:26:28.079Z,0.00
2022-08-18T02:27:28.207Z,0.00
2022-08-18T02:28:30.688Z,0.00
2022-08-18T02:29:27.952Z,0.00
2022-08-18T02:30:27.938Z,0.00
2022-08-18T02:31:27.929Z,0.00
2022-08-18T02:32:29.422Z,0.00
2022-08-18T02:33:27.913Z,0.00
2022-08-18T02:34:27.908Z,0.00
2022-08-18T02:35:27.886Z,0.00
2022-08-18T02:36:27.883Z,0.00
2022-08-18T02:37:27.885Z,0.00
2022-08-18T02:38:27.883Z,0.00
2022-08-18T02:39:27.868Z,0.00
2022-08-18T02:40:27.845Z,0.00
2022-08-18T02:41:29.338Z,0.00
2022-08-18T02:42:27.841Z,0.00
2022-08-18T02:43:27.810Z,0.00
2022-08-18T02:44:27.811Z,0.00
2022-08-18T02:45:27.792Z,0.00
2022-08-18T02:46:29.280Z,0.00
2022-08-18T02:47:33.030Z,0.00
2022-08-18T02:48:28.771Z,0.00
2022-08-18T02:49:27.752Z,0.00
2022-08-18T02:50:27.744Z,0.00
2022-08-18T02:51:27.730Z,0.00
2022-08-18T02:52:27.741Z,0.00
2022-08-18T02:53:27.713Z,0.00
2022-08-18T02:54:27.704Z,0.00
2022-08-18T02:55:27.694Z,0.00
2022-08-18T02:56:40.525Z,0.00
2022-08-18T02:57:28.686Z,0.00
2022-08-18T02:58:33.166Z,0.00
2022-08-18T02:59:32.097Z,0.00
2022-08-18T03:00:28.648Z,0.00
2022-08-18T03:01:27.671Z,0.00
2022-08-18T03:02:27.634Z,0.00
2022-08-18T03:03:27.609Z,0.00
2022-08-18T03:04:29.486Z,0.00
2022-08-18T03:05:27.591Z,0.00
2022-08-18T03:06:27.583Z,0.00
2022-08-18T03:07:27.589Z,0.00
2022-08-18T03:08:27.561Z,0.00
2022-08-18T03:09:27.546Z,0.00
2022-08-18T03:10:32.868Z,0.00
2022-08-18T03:11:28.534Z,0.00
2022-08-18T03:12:27.537Z,0.00
2022-08-18T03:13:27.516Z,0.00
2022-08-18T03:14:27.625Z,0.00
2022-08-18T03:15:27.493Z,0.00
2022-08-18T03:16:27.495Z,0.00
2022-08-18T03:17:27.777Z,0.00
2022-08-18T03:18:27.465Z,0.00
2022-08-18T03:19:27.458Z,0.00
2022-08-18T03:20:30.529Z,0.00
2022-08-18T03:21:27.436Z,0.00
2022-08-18T03:22:29.550Z,0.00
2022-08-18T03:23:30.363Z,0.00
2022-08-18T03:24:27.405Z,0.00
2022-08-18T03:25:27.430Z,0.00
2022-08-18T03:26:27.387Z,0.00
2022-08-18T03:27:27.394Z,0.00
2022-08-18T03:28:27.366Z,0.00
2022-08-18T03:29:31.946Z,0.00
2022-08-18T03:30:27.342Z,0.00
2022-08-18T03:31:27.848Z,0.00
2022-08-18T03:32:27.328Z,0.00
2022-08-18T03:33:27.446Z,0.00
2022-08-18T03:34:27.318Z,0.00
2022-08-18T03:35:27.296Z,0.00
2022-08-18T03:36:27.288Z,0.00
2022-08-18T03:37:27.283Z,0.00
2022-08-18T03:38:27.286Z,0.00
2022-08-18T03:39:27.281Z,0.00
2022-08-18T03:40:27.243Z,0.00
2022-08-18T03:41:43.834Z,0.00
2022-08-18T03:42:28.253Z,0.00
2022-08-18T03:43:50.618Z,0.00
2022-08-18T03:44:28.216Z,0.00
2022-08-18T03:45:27.195Z,4.00
2022-08-18T03:46:27.195Z,4.00
2022-08-18T03:47:27.211Z,4.00
2022-08-18T03:48:27.186Z,4.00
2022-08-18T03:49:27.228Z,4.00
2022-08-18T03:50:27.153Z,8.00
2022-08-18T03:51:27.142Z,4.00
2022-08-18T03:52:27.136Z,8.00
2022-08-18T03:53:27.142Z,8.00
2022-08-18T03:54:27.215Z,8.00
2022-08-18T03:55:27.295Z,12.00
2022-08-18T03:56:27.091Z,12.00
2022-08-18T03:57:27.339Z,16.00
2022-08-18T03:58:27.085Z,16.00
2022-08-18T03:59:27.062Z,20.00
2022-08-18T04:00:27.058Z,24.00
2022-08-18T04:01:27.345Z,24.00
2022-08-18T04:02:27.030Z,28.00
2022-08-18T04:03:27.029Z,32.00
2022-08-18T04:04:27.007Z,36.00
2022-08-18T04:05:26.993Z,40.00
2022-08-18T04:06:30.223Z,44.00
2022-08-18T04:07:26.995Z,52.00
2022-08-18T04:08:26.974Z,56.00
2022-08-18T04:09:26.959Z,64.00
2022-08-18T04:10:26.944Z,72.00
2022-08-18T04:11:26.929Z,80.00
2022-08-18T04:12:26.946Z,88.00
2022-08-18T04:13:26.933Z,96.00
2022-08-18T04:14:26.911Z,108.00
2022-08-18T04:15:26.893Z,116.00
2022-08-18T04:16:26.896Z,124.00
2022-08-18T04:17:26.883Z,132.00
2022-08-18T04:18:26.887Z,144.00
2022-08-18T04:19:27.999Z,156.00
2022-08-18T04:20:26.854Z,164.00
2022-08-18T04:21:26.844Z,172.00
2022-08-18T04:22:26.831Z,184.00
2022-08-18T04:23:26.834Z,192.00
2022-08-18T04:24:28.124Z,200.00
2022-08-18T04:25:32.185Z,208.00
2022-08-18T04:26:27.793Z,220.00
2022-08-18T04:27:26.783Z,240.00
2022-08-18T04:28:26.938Z,252.00
2022-08-18T04:29:26.762Z,264.00
2022-08-18T04:30:26.758Z,280.00
2022-08-18T04:31:26.742Z,296.00
2022-08-18T04:32:29.983Z,312.00
2022-08-18T04:33:26.741Z,332.00
2022-08-18T04:34:26.716Z,352.00
2022-08-18T04:35:26.708Z,372.00
2022-08-18T04:36:26.696Z,396.00
2022-08-18T04:37:26.684Z,424.00
2022-08-18T04:38:26.909Z,448.00
2022-08-18T04:39:26.861Z,480.00
2022-08-18T04:40:26.770Z,508.00
2022-08-18T04:41:26.643Z,544.00
2022-08-18T04:42:26.647Z,576.00
2022-08-18T04:43:26.817Z,616.00
2022-08-18T04:44:26.617Z,652.00
2022-08-18T04:45:26.603Z,688.00
2022-08-18T04:46:26.604Z,720.00
2022-08-18T04:47:26.611Z,748.00
2022-08-18T04:48:26.589Z,768.00
2022-08-18T04:49:26.573Z,804.00
2022-08-18T04:50:26.753Z,836.00
2022-08-18T04:52:30.772Z,868.00
2022-08-18T04:52:39.716Z,888.00
2022-08-18T04:53:27.545Z,904.00
2022-08-18T04:54:26.631Z,912.00
2022-08-18T04:55:26.704Z,924.00
2022-08-18T04:56:26.494Z,928.00
2022-08-18T04:57:26.537Z,932.00
2022-08-18T04:58:26.498Z,932.00
2022-08-18T04:59:26.703Z,944.00
2022-08-18T05:00:26.466Z,948.00
2022-08-18T05:01:26.504Z,948.00
2022-08-18T05:02:26.494Z,944.00
2022-08-18T05:03:26.448Z,940.00
2022-08-18T05:04:26.421Z,940.00
2022-08-18T05:05:26.404Z,940.00
2022-08-18T05:06:26.405Z,908.00
2022-08-18T05:07:26.393Z,948.00
2022-08-18T05:08:26.396Z,956.00
2022-08-18T05:09:26.371Z,984.00
2022-08-18T05:10:26.362Z,1020.00
2022-08-18T05:11:26.352Z,1060.00
2022-08-18T05:12:26.867Z,1096.00
2022-08-18T05:13:26.345Z,1124.00
2022-08-18T05:14:26.333Z,1148.00
2022-08-18T05:15:26.343Z,1180.00
2022-08-18T05:16:27.541Z,1220.00
2022-08-18T05:17:26.294Z,1284.00
2022-08-18T05:18:26.739Z,1356.00
2022-08-18T05:19:26.277Z,1436.00
2022-08-18T05:20:26.321Z,1508.00
2022-08-18T05:21:26.252Z,1564.00
2022-08-18T05:22:28.854Z,1600.00
2022-08-18T05:23:27.252Z,1620.00
2022-08-18T05:24:29.619Z,1640.00
2022-08-18T05:25:26.245Z,1668.00
2022-08-18T05:26:26.210Z,1532.00
2022-08-18T05:27:26.192Z,1772.00
2022-08-18T05:28:26.204Z,1840.00
2022-08-18T05:29:26.216Z,1916.00
2022-08-18T05:30:26.164Z,1992.00
2022-08-18T05:31:26.162Z,2060.00
2022-08-18T05:32:37.104Z,2120.00
2022-08-18T05:33:27.151Z,2204.00
2022-08-18T05:34:26.133Z,2284.00
2022-08-18T05:35:26.128Z,2384.00
2022-08-18T05:36:26.113Z,2524.00
2022-08-18T05:37:26.106Z,2656.00
2022-08-18T05:38:26.278Z,2736.00
2022-08-18T05:39:26.128Z,2728.00
2022-08-18T05:40:26.139Z,2648.00
2022-08-18T05:41:26.056Z,2564.00
2022-08-18T05:42:26.056Z,2488.00
2022-08-18T05:43:26.057Z,2412.00
2022-08-18T05:44:26.029Z,2304.00
2022-08-18T05:45:26.021Z,2216.00
2022-08-18T05:46:26.005Z,2164.00
2022-08-18T05:47:25.996Z,2164.00
2022-08-18T05:48:26.026Z,2216.00
2022-08-18T05:49:25.969Z,2308.00
2022-08-18T05:50:25.971Z,2428.00
2022-08-18T05:51:25.955Z,2564.00
2022-08-18T05:52:25.949Z,2704.00
2022-08-18T05:53:25.937Z,2860.00
2022-08-18T05:54:26.052Z,3036.00
2022-08-18T05:55:25.910Z,2844.00
2022-08-18T05:56:25.910Z,2896.00
2022-08-18T05:57:25.895Z,3076.00
2022-08-18T05:58:33.532Z,3256.00
2022-08-18T05:59:26.940Z,3356.00
2022-08-18T06:00:25.875Z,3380.00
2022-08-18T06:01:25.862Z,3396.00
2022-08-18T06:02:25.861Z,3484.00
2022-08-18T06:03:25.955Z,3480.00
2022-08-18T06:04:25.856Z,3488.00
2022-08-18T06:05:25.833Z,3480.00
2022-08-18T06:06:25.811Z,3488.00
2022-08-18T06:07:25.798Z,3424.00
2022-08-18T06:08:26.801Z,3412.00
2022-08-18T06:09:25.798Z,3408.00
2022-08-18T06:10:25.770Z,3440.00
2022-08-18T06:11:25.862Z,3412.00
2022-08-18T06:12:25.785Z,3364.00
2022-08-18T06:13:25.746Z,3332.00
2022-08-18T06:14:25.759Z,3216.00
2022-08-18T06:15:25.726Z,3340.00
2022-08-18T06:16:25.717Z,3972.00
2022-08-18T06:17:25.707Z,4152.00
2022-08-18T06:18:25.701Z,4276.00
2022-08-18T06:19:25.702Z,4376.00
2022-08-18T06:20:25.683Z,4372.00
2022-08-18T06:21:25.669Z,4300.00
2022-08-18T06:22:25.671Z,4152.00
2022-08-18T06:23:25.651Z,4024.00
2022-08-18T06:24:25.656Z,3884.00
2022-08-18T06:25:25.636Z,3796.00
2022-08-18T06:26:25.623Z,3772.00
2022-08-18T06:27:25.624Z,3800.00
2022-08-18T06:28:25.606Z,3884.00
2022-08-18T06:29:25.615Z,4012.00
2022-08-18T06:30:25.587Z,4180.00
2022-08-18T06:31:29.320Z,4352.00
2022-08-18T06:32:25.565Z,4496.00
2022-08-18T06:33:25.563Z,4584.00
2022-08-18T06:34:25.611Z,4664.00
2022-08-18T06:35:25.548Z,4764.00
2022-08-18T06:36:25.529Z,4848.00
2022-08-18T06:37:25.520Z,4904.00
2022-08-18T06:38:25.519Z,4916.00
2022-08-18T06:39:25.521Z,4936.00
2022-08-18T06:40:25.489Z,4972.00
2022-08-18T06:41:42.414Z,4996.00
2022-08-18T06:42:26.476Z,5000.00
2022-08-18T06:43:25.462Z,4960.00
2022-08-18T06:44:25.458Z,4892.00
2022-08-18T06:45:25.440Z,4828.00
2022-08-18T06:46:26.433Z,4776.00
2022-08-18T06:47:25.428Z,4740.00
2022-08-18T06:48:25.412Z,4716.00
2022-08-18T06:49:25.423Z,4732.00
2022-08-18T06:50:25.393Z,4796.00
2022-08-18T06:51:25.388Z,4892.00
2022-08-18T06:52:25.405Z,4980.00
2022-08-18T06:53:27.708Z,5052.00
2022-08-18T06:54:25.353Z,5100.00
2022-08-18T06:55:25.367Z,5140.00
2022-08-18T06:56:26.252Z,5184.00
2022-08-18T06:57:25.343Z,5164.00
2022-08-18T06:58:25.371Z,5108.00
2022-08-18T06:59:25.313Z,5048.00
2022-08-18T07:00:25.348Z,5000.00
2022-08-18T07:01:25.355Z,4944.00
2022-08-18T07:02:25.306Z,4848.00
2022-08-18T07:03:25.278Z,4720.00
2022-08-18T07:04:25.262Z,4572.00
2022-08-18T07:05:25.274Z,4388.00
2022-08-18T07:06:25.249Z,4168.00
2022-08-18T07:07:25.238Z,3924.00
2022-08-18T07:08:25.228Z,3704.00
2022-08-18T07:09:25.221Z,3544.00
2022-08-18T07:10:25.317Z,3432.00
2022-08-18T07:11:25.194Z,3400.00
2022-08-18T07:12:30.455Z,3440.00
2022-08-18T07:13:25.175Z,3532.00
2022-08-18T07:14:25.161Z,3688.00
2022-08-18T07:15:25.173Z,3876.00
2022-08-18T07:16:46.984Z,4072.00
2022-08-18T07:17:42.773Z,4240.00
2022-08-18T07:18:26.353Z,4388.00
2022-08-18T07:19:25.118Z,4468.00
2022-08-18T07:20:25.222Z,4460.00
2022-08-18T07:21:25.096Z,4392.00
2022-08-18T07:22:29.951Z,4284.00
2022-08-18T07:23:26.079Z,4176.00
2022-08-18T07:24:25.699Z,4148.00
2022-08-18T07:25:25.073Z,4232.00
2022-08-18T07:26:25.044Z,4332.00
2022-08-18T07:27:25.036Z,4480.00
2022-08-18T07:28:25.032Z,4732.00
2022-08-18T07:29:25.027Z,5016.00
2022-08-18T07:30:25.024Z,5404.00
2022-08-18T07:31:25.028Z,5852.00
2022-08-18T07:32:24.995Z,6352.00
2022-08-18T07:33:24.984Z,6868.00
2022-08-18T07:34:24.968Z,7376.00
2022-08-18T07:35:24.977Z,7916.00
2022-08-18T07:36:24.952Z,8276.00
2022-08-18T07:37:28.537Z,8524.00
2022-08-18T07:38:41.868Z,8688.00
2022-08-18T07:39:25.926Z,8776.00
2022-08-18T07:40:24.933Z,8808.00
2022-08-18T07:41:24.906Z,8808.00
2022-08-18T07:42:53.865Z,8868.00
2022-08-18T07:43:25.890Z,8868.00
2022-08-18T07:44:24.872Z,9100.00
2022-08-18T07:45:25.072Z,8988.00
2022-08-18T07:46:24.853Z,8824.00
2022-08-18T07:47:25.094Z,8700.00
2022-08-18T07:48:38.264Z,8720.00
2022-08-18T07:49:25.831Z,8572.00
2022-08-18T07:50:57.381Z,8316.00
2022-08-18T07:51:27.048Z,8052.00
2022-08-18T07:52:43.872Z,7928.00
2022-08-18T07:53:25.784Z,7868.00
2022-08-18T07:54:48.411Z,7824.00
2022-08-18T07:55:25.835Z,7788.00
2022-08-18T07:56:24.753Z,7768.00
2022-08-18T07:57:24.747Z,7728.00
2022-08-18T07:58:24.740Z,7756.00
2022-08-18T07:59:24.724Z,7832.00
2022-08-18T08:00:54.931Z,7896.00
2022-08-18T08:01:25.996Z,7908.00
2022-08-18T08:02:24.702Z,7900.00
2022-08-18T08:03:24.692Z,7864.00
2022-08-18T08:04:25.711Z,7820.00
2022-08-18T08:05:24.687Z,7748.00
2022-08-18T08:06:24.654Z,7620.00
2022-08-18T08:07:25.584Z,7464.00
2022-08-18T08:08:25.501Z,7296.00
2022-08-18T08:09:24.629Z,7136.00
2022-08-18T08:10:24.629Z,7036.00
2022-08-18T08:11:24.607Z,6944.00
2022-08-18T08:12:24.594Z,6848.00
2022-08-18T08:13:44.105Z,6712.00
2022-08-18T08:14:26.668Z,6508.00
2022-08-18T08:15:26.630Z,6220.00
2022-08-18T08:16:24.562Z,5872.00
2022-08-18T08:17:24.545Z,5460.00
2022-08-18T08:18:24.537Z,4972.00
2022-08-18T08:19:42.633Z,4464.00
2022-08-18T08:20:25.537Z,3992.00
2022-08-18T08:21:25.518Z,3584.00
2022-08-18T08:22:24.552Z,3228.00
2022-08-18T08:23:24.497Z,2900.00
2022-08-18T08:24:24.480Z,2620.00
2022-08-18T08:25:45.169Z,2408.00
2022-08-18T08:26:25.478Z,2248.00
2022-08-18T08:27:24.457Z,2132.00
2022-08-18T08:28:24.439Z,2048.00
2022-08-18T08:29:24.433Z,1992.00
2022-08-18T08:30:24.419Z,1936.00
2022-08-18T08:31:39.488Z,1880.00
2022-08-18T08:32:25.426Z,1816.00
2022-08-18T08:33:24.392Z,1744.00
2022-08-18T08:34:24.380Z,1672.00
2022-08-18T08:35:48.753Z,1616.00
2022-08-18T08:36:25.366Z,1576.00
2022-08-18T08:37:24.360Z,1560.00
2022-08-18T08:38:39.921Z,1576.00
2022-08-18T08:39:25.333Z,1624.00
2022-08-18T08:40:24.375Z,1700.00
2022-08-18T08:41:24.324Z,1796.00
2022-08-18T08:42:29.652Z,1900.00
2022-08-18T08:43:25.295Z,2016.00
2022-08-18T08:44:25.028Z,2164.00
2022-08-18T08:45:26.391Z,2332.00
2022-08-18T08:46:24.280Z,2504.00
2022-08-18T08:47:24.255Z,2640.00
2022-08-18T08:48:24.248Z,2732.00
2022-08-18T08:49:24.298Z,2772.00
2022-08-18T08:50:24.452Z,2740.00
2022-08-18T08:51:24.237Z,2656.00
2022-08-18T08:52:25.205Z,2560.00
2022-08-18T08:53:24.189Z,2476.00
2022-08-18T08:54:24.199Z,2400.00
2022-08-18T08:55:24.210Z,2336.00
2022-08-18T08:56:24.178Z,2276.00
2022-08-18T08:57:24.188Z,2216.00
2022-08-18T08:58:24.925Z,2052.00
2022-08-18T08:59:24.140Z,2004.00
2022-08-18T09:00:24.154Z,1976.00
2022-08-18T09:01:24.223Z,1940.00
2022-08-18T09:02:46.874Z,1904.00
2022-08-18T09:03:30.009Z,1892.00
2022-08-18T09:04:25.077Z,1904.00
2022-08-18T09:05:24.076Z,1940.00
2022-08-18T09:06:24.075Z,1988.00
2022-08-18T09:07:24.052Z,2056.00
2022-08-18T09:08:24.045Z,2136.00
2022-08-18T09:09:24.030Z,2224.00
2022-08-18T09:10:24.024Z,2312.00
2022-08-18T09:11:24.026Z,2404.00
2022-08-18T09:12:24.001Z,2496.00
2022-08-18T09:13:28.827Z,2580.00
2022-08-18T09:14:25.002Z,2656.00
2022-08-18T09:15:23.973Z,2708.00
2022-08-18T09:16:23.996Z,2740.00
2022-08-18T09:17:23.951Z,2752.00
2022-08-18T09:18:23.947Z,2748.00
2022-08-18T09:19:23.939Z,2728.00
2022-08-18T09:20:23.917Z,2700.00
2022-08-18T09:21:23.931Z,2672.00
2022-08-18T09:22:23.901Z,2652.00
2022-08-18T09:23:23.903Z,2628.00
2022-08-18T09:24:23.879Z,2620.00
2022-08-18T09:25:23.877Z,2632.00
2022-08-18T09:26:23.877Z,2652.00
2022-08-18T09:27:23.858Z,2680.00
2022-08-18T09:28:23.842Z,2728.00
2022-08-18T09:29:23.840Z,2784.00
2022-08-18T09:30:23.828Z,2844.00
2022-08-18T09:31:23.896Z,2904.00
2022-08-18T09:32:24.167Z,2956.00
2022-08-18T09:33:23.848Z,3016.00
2022-08-18T09:34:24.398Z,3084.00
2022-08-18T09:35:23.774Z,3168.00
2022-08-18T09:36:26.031Z,3276.00
2022-08-18T09:37:24.449Z,3400.00
2022-08-18T09:38:23.740Z,3536.00
2022-08-18T09:39:23.743Z,3688.00
2022-08-18T09:40:44.396Z,3844.00
2022-08-18T09:41:24.727Z,4020.00
2022-08-18T09:42:23.701Z,4212.00
2022-08-18T09:43:24.692Z,4420.00
2022-08-18T09:44:26.770Z,4628.00
2022-08-18T09:45:23.676Z,4852.00
2022-08-18T09:46:23.675Z,5112.00
2022-08-18T09:47:23.749Z,5400.00
2022-08-18T09:49:24.630Z,6092.00
2022-08-18T09:50:27.261Z,6536.00
2022-08-18T09:51:23.621Z,7052.00
2022-08-18T09:52:24.485Z,7632.00
2022-08-18T09:53:23.589Z,8248.00
2022-08-18T09:54:25.160Z,8916.00
2022-08-18T09:55:23.565Z,9572.00
2022-08-18T09:56:28.746Z,10148.00
2022-08-18T09:57:24.586Z,10712.00
2022-08-18T09:58:25.805Z,11104.00
2022-08-18T09:59:23.525Z,11268.00
2022-08-18T10:00:24.320Z,11196.00
2022-08-18T10:01:23.655Z,10728.00
2022-08-18T10:02:28.066Z,10172.00
2022-08-18T10:04:28.180Z,8984.00
2022-08-18T10:05:23.468Z,8296.00
2022-08-18T10:06:26.928Z,7744.00
2022-08-18T10:07:23.456Z,7364.00
2022-08-18T10:09:36.069Z,6740.00
2022-08-18T10:11:00.599Z,6484.00
2022-08-18T10:11:24.442Z,6264.00
2022-08-18T10:12:23.402Z,6172.00
2022-08-18T10:13:24.959Z,6264.00
2022-08-18T10:14:23.389Z,6420.00
2022-08-18T10:15:33.373Z,6524.00
2022-08-18T10:16:24.372Z,6552.00
2022-08-18T10:17:24.684Z,6300.00
2022-08-18T10:18:23.350Z,6364.00
2022-08-18T10:19:33.692Z,6404.00
2022-08-18T10:20:26.523Z,6428.00
2022-08-18T10:21:24.589Z,6444.00
2022-08-18T10:22:35.290Z,6652.00
2022-08-18T10:23:24.322Z,7064.00
2022-08-18T10:24:35.904Z,7596.00
2022-08-18T10:25:24.300Z,8104.00
2022-08-18T10:26:23.265Z,8456.00
2022-08-18T10:27:23.279Z,8564.00
2022-08-18T10:28:23.250Z,8556.00
2022-08-18T10:29:23.242Z,8440.00
2022-08-18T10:30:23.235Z,8256.00
2022-08-18T10:31:24.168Z,8112.00
2022-08-18T10:32:23.233Z,7976.00
2022-08-18T10:33:23.206Z,7852.00
2022-08-18T10:34:23.250Z,7676.00
2022-08-18T10:35:28.709Z,7504.00
2022-08-18T10:36:24.175Z,7356.00
2022-08-18T10:37:26.114Z,7172.00
2022-08-18T10:38:23.161Z,6968.00
2022-08-18T10:39:23.200Z,6760.00
2022-08-18T10:40:23.143Z,6580.00
2022-08-18T10:41:23.126Z,6428.00
2022-08-18T10:42:23.140Z,6316.00
2022-08-18T10:43:45.412Z,6140.00
2022-08-18T10:44:29.480Z,5972.00
2022-08-18T10:45:24.913Z,5828.00
2022-08-18T10:46:24.934Z,5696.00
2022-08-18T10:47:24.843Z,5572.00
2022-08-18T10:48:24.273Z,5476.00
2022-08-18T10:49:23.055Z,5420.00
2022-08-18T10:50:23.089Z,5404.00
2022-08-18T10:51:23.040Z,5448.00
2022-08-18T10:52:23.044Z,5520.00
2022-08-18T10:53:39.196Z,5616.00
2022-08-18T10:54:24.256Z,5748.00
2022-08-18T10:55:23.005Z,5896.00
2022-08-18T10:56:26.722Z,5976.00
2022-08-18T10:57:22.983Z,6088.00
2022-08-18T10:58:23.947Z,6584.00
2022-08-18T10:59:28.237Z,6864.00
2022-08-18T11:00:23.948Z,7164.00
2022-08-18T11:01:22.937Z,7504.00
2022-08-18T11:02:22.941Z,7848.00
2022-08-18T11:03:51.087Z,8084.00
2022-08-18T11:04:33.878Z,8052.00
2022-08-18T11:05:23.924Z,8032.00
2022-08-18T11:06:22.894Z,7824.00
2022-08-18T11:07:22.900Z,7628.00
2022-08-18T11:08:22.901Z,7512.00
2022-08-18T11:09:22.858Z,7468.00
2022-08-18T11:10:30.907Z,7564.00
2022-08-18T11:11:34.764Z,7888.00
2022-08-18T11:12:23.847Z,8480.00
2022-08-18T11:13:22.819Z,9264.00
2022-08-18T11:14:22.839Z,10084.00
2022-08-18T11:15:24.030Z,10892.00
2022-08-18T11:16:22.797Z,11540.00
2022-08-18T11:17:22.789Z,11936.00
2022-08-18T11:18:22.793Z,11764.00
2022-08-18T11:19:22.803Z,10960.00
2022-08-18T11:20:22.755Z,10368.00
2022-08-18T11:21:22.743Z,9600.00
2022-08-18T11:22:31.165Z,8808.00
2022-08-18T11:23:23.728Z,8188.00
2022-08-18T11:24:22.729Z,7688.00
2022-08-18T11:25:22.708Z,7344.00
2022-08-18T11:26:22.697Z,7180.00
2022-08-18T11:27:22.733Z,7108.00
2022-08-18T11:28:22.683Z,6848.00
2022-08-18T11:29:23.698Z,6528.00
2022-08-18T11:30:30.589Z,6240.00
2022-08-18T11:31:23.827Z,6036.00
2022-08-18T11:32:22.651Z,5916.00
2022-08-18T11:33:24.340Z,5880.00
2022-08-18T11:34:22.634Z,5960.00
2022-08-18T11:35:22.615Z,6088.00
2022-08-18T11:36:22.606Z,6288.00
2022-08-18T11:37:22.662Z,6516.00
2022-08-18T11:38:23.588Z,6848.00
2022-08-18T11:39:35.952Z,7264.00
2022-08-18T11:41:23.563Z,8248.00
2022-08-18T11:42:25.029Z,8704.00
2022-08-18T11:43:23.821Z,9088.00
2022-08-18T11:44:22.529Z,9568.00
2022-08-18T11:45:23.357Z,10072.00
2022-08-18T11:46:28.064Z,10208.00
2022-08-18T11:47:28.019Z,9944.00
2022-08-18T11:48:28.072Z,9384.00
2022-08-18T11:50:23.466Z,7840.00
2022-08-18T11:52:28.996Z,7476.00
2022-08-18T11:53:23.981Z,7888.00
2022-08-18T11:54:23.462Z,8228.00
2022-08-18T11:55:24.561Z,8332.00
2022-08-18T11:57:23.414Z,8360.00
2022-08-18T11:58:22.399Z,7816.00
2022-08-18T11:59:22.384Z,7340.00
2022-08-18T12:00:23.930Z,7188.00
2022-08-18T12:01:22.362Z,6580.00
2022-08-18T12:02:22.362Z,6136.00
2022-08-18T12:03:22.365Z,5964.00
2022-08-18T12:04:22.336Z,5724.00
2022-08-18T12:05:22.328Z,5724.00
2022-08-18T12:06:26.777Z,5812.00
2022-08-18T12:07:23.306Z,6256.00
2022-08-18T12:08:50.667Z,7312.00
2022-08-18T12:09:54.225Z,8420.00
2022-08-18T12:10:26.065Z,9748.00
2022-08-18T12:12:23.260Z,10904.00
2022-08-18T12:13:22.246Z,10548.00
2022-08-18T12:14:30.152Z,9616.00
2022-08-18T12:16:23.234Z,7988.00
2022-08-18T12:17:22.221Z,7576.00
2022-08-18T12:18:28.269Z,7712.00
2022-08-18T12:19:24.192Z,7876.00
2022-08-18T12:20:22.606Z,7884.00
2022-08-18T12:21:22.188Z,7792.00
2022-08-18T12:22:22.162Z,7776.00
2022-08-18T12:23:22.147Z,7672.00
2022-08-18T12:24:26.044Z,7620.00
2022-08-18T12:25:24.849Z,7676.00
2022-08-18T12:26:38.523Z,7648.00
2022-08-18T12:27:23.170Z,7452.00
2022-08-18T12:28:22.666Z,7220.00
2022-08-18T12:29:22.096Z,7132.00
2022-08-18T12:30:22.087Z,7252.00
2022-08-18T12:31:22.095Z,7844.00
2022-08-18T12:32:46.619Z,8736.00
2022-08-18T12:34:24.869Z,10036.00
2022-08-18T12:35:22.563Z,9856.00
2022-08-18T12:36:22.104Z,9468.00
2022-08-18T12:38:23.015Z,9200.00
2022-08-18T12:39:21.998Z,9012.00
2022-08-18T12:40:22.088Z,8724.00