createdAt,value
2019-02-02T00:00:55.730Z,97804.81
2019-02-02T00:03:24.862Z,97799.63
2019-02-02T00:05:53.387Z,97791.64
2019-02-02T00:08:21.890Z,97793.19
2019-02-02T00:10:50.392Z,97786.02
2019-02-02T00:13:18.890Z,97787.61
2019-02-02T00:15:47.389Z,97783.73
2019-02-02T00:18:16.761Z,97788.91
2019-02-02T00:20:45.214Z,97800.05
2019-02-02T00:23:13.858Z,97791.88
2019-02-02T00:25:43.514Z,97781.83
2019-02-02T00:28:12.048Z,97770.80
2019-02-02T00:30:40.480Z,97763.82
2019-02-02T00:33:08.924Z,97765.38
2019-02-02T00:35:37.445Z,97761.45
2019-02-02T00:38:06.044Z,97763.34
2019-02-02T00:40:34.473Z,97777.00
2019-02-02T00:43:03.250Z,97784.08
2019-02-02T00:45:32.160Z,97777.67
2019-02-02T00:48:00.730Z,97777.73
2019-02-02T00:50:29.267Z,97772.39
2019-02-02T00:52:57.771Z,97766.31
2019-02-02T00:55:26.210Z,97767.23
2019-02-02T00:57:55.150Z,97781.97
2019-02-02T01:00:27.494Z,97779.95
2019-02-02T01:02:56.160Z,97794.77
2019-02-02T01:05:24.966Z,97786.59
2019-02-02T01:07:54.445Z,97792.72
2019-02-02T01:10:31.589Z,97793.02
2019-02-02T01:13:01.350Z,97795.49
2019-02-02T01:15:30.459Z,97788.13
2019-02-02T01:17:59.061Z,97787.38
2019-02-02T01:20:27.566Z,97798.67
2019-02-02T01:22:56.232Z,97817.05
2019-02-02T01:25:24.935Z,97831.81
2019-02-02T01:28:04.533Z,97829.06
2019-02-02T01:30:25.437Z,97830.91
2019-02-02T01:32:54.137Z,97834.22
2019-02-02T01:35:22.635Z,97836.16
2019-02-02T01:37:51.306Z,97823.47
2019-02-02T01:40:24.723Z,97820.91
2019-02-02T01:42:53.221Z,97820.06
2019-02-02T01:45:24.462Z,97819.88
2019-02-02T01:47:54.179Z,97829.88
2019-02-02T01:50:24.944Z,97840.23
2019-02-02T01:52:53.475Z,97843.31
2019-02-02T01:55:22.279Z,97842.30
2019-02-02T01:57:50.976Z,97836.18
2019-02-02T02:00:25.361Z,97840.42
2019-02-02T02:02:54.081Z,97835.42
2019-02-02T02:05:22.945Z,97831.48
2019-02-02T02:07:51.717Z,97830.83
2019-02-02T02:10:21.406Z,97829.38
2019-02-02T02:12:50.296Z,97830.67
2019-02-02T02:15:19.571Z,97828.70
2019-02-02T02:17:48.166Z,97821.37
2019-02-02T02:20:19.436Z,97823.59
2019-02-02T02:22:49.345Z,97828.02
2019-02-02T02:25:19.355Z,97834.59
2019-02-02T02:27:48.531Z,97836.34
2019-02-02T02:30:18.721Z,97843.83
2019-02-02T02:32:47.630Z,97853.80
2019-02-02T02:35:16.189Z,97852.89
2019-02-02T02:37:45.058Z,97852.75
2019-02-02T02:40:16.510Z,97845.07
2019-02-02T02:42:45.040Z,97848.41
2019-02-02T02:45:13.913Z,97846.92
2019-02-02T02:47:42.822Z,97840.59
2019-02-02T02:50:13.599Z,97840.89
2019-02-02T02:52:42.031Z,97838.38
2019-02-02T02:55:13.199Z,97830.80
2019-02-02T02:57:41.785Z,97829.85
2019-02-02T03:00:19.524Z,97831.52
2019-02-02T03:02:48.094Z,97827.55
2019-02-02T03:05:16.965Z,97816.98
2019-02-02T03:07:45.873Z,97805.41
2019-02-02T03:10:19.391Z,97800.80
2019-02-02T03:12:48.362Z,97795.94
2019-02-02T03:15:18.325Z,97809.76
2019-02-02T03:17:47.389Z,97813.19
2019-02-02T03:20:16.558Z,97806.76
2019-02-02T03:22:45.500Z,97799.03
2019-02-02T03:25:22.415Z,97805.37
2019-02-02T03:27:50.987Z,97809.40
2019-02-02T03:30:20.785Z,97812.53
2019-02-02T03:32:49.538Z,97812.44
2019-02-02T03:35:21.030Z,97812.48
2019-02-02T03:37:49.681Z,97805.69
2019-02-02T03:40:20.557Z,97812.98
2019-02-02T03:42:49.360Z,97821.28
2019-02-02T03:45:20.306Z,97828.42
2019-02-02T03:47:49.207Z,97829.19
2019-02-02T03:50:17.848Z,97836.13
2019-02-02T03:52:46.345Z,97846.77
2019-02-02T03:55:16.385Z,97847.27
2019-02-02T03:57:45.039Z,97856.19
2019-02-02T04:00:15.938Z,97847.43
2019-02-02T04:02:44.457Z,97857.33
2019-02-02T04:05:15.753Z,97854.20
2019-02-02T04:07:44.260Z,97845.20
2019-02-02T04:10:14.026Z,97848.31
2019-02-02T04:12:42.684Z,97855.65
2019-02-02T04:15:13.659Z,97858.83
2019-02-02T04:17:42.530Z,97849.73
2019-02-02T04:20:14.040Z,97849.29
2019-02-02T04:22:42.546Z,97849.66
2019-02-02T04:25:11.617Z,97867.41
2019-02-02T04:27:40.329Z,97868.86
2019-02-02T04:30:14.767Z,97863.20
2019-02-02T04:32:43.221Z,97871.97
2019-02-02T04:35:11.751Z,97868.29
2019-02-02T04:37:40.353Z,97874.08
2019-02-02T04:40:11.726Z,97871.27
2019-02-02T04:42:40.432Z,97870.75
2019-02-02T04:45:11.604Z,97867.83
2019-02-02T04:47:40.174Z,97866.44
2019-02-02T04:50:11.168Z,97865.09
2019-02-02T04:52:40.629Z,97853.25
2019-02-02T04:55:11.312Z,97844.98
2019-02-02T04:57:40.021Z,97843.84
2019-02-02T05:00:14.489Z,97857.73
2019-02-02T05:02:42.942Z,97857.11
2019-02-02T05:05:14.210Z,97854.19
2019-02-02T05:07:42.646Z,97856.63
2019-02-02T05:10:14.516Z,97859.77
2019-02-02T05:12:42.977Z,97859.44
2019-02-02T05:15:11.663Z,97853.44
2019-02-02T05:17:40.140Z,97865.09
2019-02-02T05:20:11.840Z,97861.30
2019-02-02T05:22:40.437Z,97864.83
2019-02-02T05:25:10.104Z,97867.80
2019-02-02T05:27:38.693Z,97880.52
2019-02-02T05:30:13.608Z,97879.71
2019-02-02T05:32:42.041Z,97883.94
2019-02-02T05:35:11.615Z,97890.36
2019-02-02T05:37:40.050Z,97894.23
2019-02-02T05:40:11.633Z,97910.12
2019-02-02T05:42:40.341Z,97913.41
2019-02-02T05:45:11.331Z,97910.48
2019-02-02T05:47:39.830Z,97904.91
2019-02-02T05:50:11.638Z,97901.88
2019-02-02T05:52:40.070Z,97911.92
2019-02-02T05:55:14.082Z,97916.59
2019-02-02T05:57:42.798Z,97928.34
2019-02-02T06:00:38.574Z,97930.48
2019-02-02T06:03:07.030Z,97939.32
2019-02-02T06:05:35.463Z,97947.05
2019-02-02T06:08:04.066Z,97957.64
2019-02-02T06:10:32.677Z,97968.45
2019-02-02T06:13:01.112Z,97966.00
2019-02-02T06:15:29.640Z,97965.11
2019-02-02T06:17:58.297Z,97961.83
2019-02-02T06:20:26.744Z,97969.48
2019-02-02T06:22:55.249Z,97969.80
2019-02-02T06:25:23.842Z,97972.80
2019-02-02T06:27:52.270Z,97975.41
2019-02-02T06:30:22.041Z,97977.16
2019-02-02T06:32:50.612Z,97983.22
2019-02-02T06:35:19.685Z,97981.04
2019-02-02T06:37:48.356Z,97988.78
2019-02-02T06:40:17.549Z,97975.88
2019-02-02T06:42:46.115Z,97984.41
2019-02-02T06:45:23.555Z,97979.91
2019-02-02T06:47:52.124Z,97982.46
2019-02-02T06:50:20.558Z,97992.97
2019-02-02T06:52:49.161Z,97994.45
2019-02-02T06:55:17.903Z,97997.34
2019-02-02T06:57:46.357Z,98002.86
2019-02-02T07:00:18.249Z,98007.08
2019-02-02T07:02:46.817Z,98007.93
2019-02-02T07:05:15.595Z,98019.47
2019-02-02T07:07:44.059Z,98014.16
2019-02-02T07:10:16.022Z,98019.69
2019-02-02T07:12:44.595Z,98018.77
2019-02-02T07:15:16.095Z,98015.41
2019-02-02T07:17:44.599Z,98029.69
2019-02-02T07:20:14.266Z,98031.95
2019-02-02T07:22:42.933Z,98032.59
2019-02-02T07:25:12.101Z,98042.66
2019-02-02T07:27:40.674Z,98046.82
2019-02-02T07:30:28.084Z,98052.67
2019-02-02T07:32:48.282Z,98056.78
2019-02-02T07:35:16.953Z,98068.49
2019-02-02T07:37:45.609Z,98069.80
2019-02-02T07:40:16.095Z,98072.65
2019-02-02T07:42:44.866Z,98071.84
2019-02-02T07:45:19.021Z,98077.95
2019-02-02T07:47:47.735Z,98076.53
2019-02-02T07:50:17.339Z,98084.91
2019-02-02T07:52:46.113Z,98081.88
2019-02-02T07:55:20.464Z,98080.58
2019-02-02T07:57:49.068Z,98086.67
2019-02-02T08:00:23.333Z,98090.55
2019-02-02T08:02:51.999Z,98089.30
2019-02-02T08:05:20.559Z,98090.55
2019-02-02T08:07:49.118Z,98085.97
2019-02-02T08:10:17.885Z,98096.25
2019-02-02T08:12:46.410Z,98097.53
2019-02-02T08:15:17.819Z,98102.17
2019-02-02T08:17:46.325Z,98101.63
2019-02-02T08:20:15.202Z,98104.67
2019-02-02T08:22:43.845Z,98109.52
2019-02-02T08:25:16.746Z,98115.39
2019-02-02T08:27:45.662Z,98112.79
2019-02-02T08:30:19.888Z,98116.96
2019-02-02T08:32:48.462Z,98117.02
2019-02-02T08:35:16.981Z,98120.10
2019-02-02T08:37:46.589Z,98119.33
2019-02-02T08:40:17.761Z,98122.94
2019-02-02T08:42:46.265Z,98127.47
2019-02-02T08:45:15.753Z,98121.22
2019-02-02T08:47:44.351Z,98122.98
2019-02-02T08:50:18.508Z,98130.44
2019-02-02T08:52:46.986Z,98127.59
2019-02-02T08:55:34.782Z,98130.61
2019-02-02T08:58:03.284Z,98135.06
2019-02-02T09:00:51.233Z,98138.32
2019-02-02T09:03:19.948Z,98145.17
2019-02-02T09:05:50.930Z,98147.80
2019-02-02T09:08:18.606Z,98148.23
2019-02-02T09:13:40.670Z,98153.97
2019-02-02T09:18:43.070Z,98158.28
2019-02-02T09:21:30.821Z,98163.77
2019-02-02T09:24:18.520Z,98157.08
2019-02-02T09:26:47.002Z,98168.33
2019-02-02T09:29:15.433Z,98172.88
2019-02-02T09:31:43.866Z,98174.41
2019-02-02T09:36:45.946Z,98179.55
2019-02-02T09:39:14.378Z,98181.44
2019-02-02T09:41:42.947Z,98184.52
2019-02-02T09:44:11.452Z,98190.29
2019-02-02T09:46:39.885Z,98195.03
2019-02-02T09:51:42.154Z,98202.93
2019-02-02T09:54:10.615Z,98206.60
2019-02-02T09:56:39.049Z,98207.69
2019-02-02T09:59:09.752Z,98214.44
2019-02-02T10:01:37.688Z,98223.63
2019-02-02T10:04:25.390Z,98226.59
2019-02-02T10:09:28.311Z,98224.13
2019-02-02T10:14:30.700Z,98232.29
2019-02-02T10:16:59.133Z,98238.04
2019-02-02T10:19:27.601Z,98244.50
2019-02-02T10:21:56.029Z,98251.99
2019-02-02T10:24:24.462Z,98256.59
2019-02-02T10:26:52.935Z,98253.29
2019-02-02T10:29:21.366Z,98265.45
2019-02-02T10:32:09.145Z,98263.61
2019-02-02T10:34:37.577Z,98263.00
2019-02-02T10:37:06.009Z,98268.05
2019-02-02T10:39:34.474Z,98272.42
2019-02-02T10:42:02.906Z,98269.42
2019-02-02T10:44:31.338Z,98274.30
2019-02-02T10:46:59.800Z,98282.66
2019-02-02T10:49:28.301Z,98285.39
2019-02-02T10:51:56.736Z,98280.99
2019-02-02T10:54:25.206Z,98281.48
2019-02-02T10:56:53.637Z,98286.50
2019-02-02T10:59:22.078Z,98287.73
2019-02-02T11:01:51.433Z,98291.82
2019-02-02T11:04:20.718Z,98292.83
2019-02-02T11:06:49.208Z,98299.45
2019-02-02T11:11:52.119Z,98303.59
2019-02-02T11:14:20.609Z,98306.75
2019-02-02T11:16:50.801Z,98306.22
2019-02-02T11:19:19.247Z,98309.63
2019-02-02T11:21:47.714Z,98308.59
2019-02-02T11:24:18.887Z,98316.05
2019-02-02T11:26:46.249Z,98318.47
2019-02-02T11:29:14.715Z,98318.34
2019-02-02T11:32:03.285Z,98313.14
2019-02-02T11:37:06.649Z,98307.27
2019-02-02T11:39:35.082Z,98307.21
2019-02-02T11:44:58.084Z,98311.38
2019-02-02T11:47:45.838Z,98322.69
2019-02-02T11:50:54.233Z,98327.54
2019-02-02T11:56:30.765Z,98341.66
2019-02-02T11:58:59.200Z,98342.04
2019-02-02T12:01:27.633Z,98357.70
2019-02-02T12:03:56.122Z,98356.44
2019-02-02T12:06:24.557Z,98363.75
2019-02-02T12:08:52.985Z,98361.02
2019-02-02T12:11:21.517Z,98358.70
2019-02-02T12:14:09.135Z,98358.84
2019-02-02T12:16:37.597Z,98346.72
2019-02-02T12:19:06.042Z,98354.44
2019-02-02T12:21:34.488Z,98355.16
2019-02-02T12:24:14.119Z,98354.77
2019-02-02T12:26:33.145Z,98352.36
2019-02-02T12:29:01.577Z,98360.11
2019-02-02T12:31:30.106Z,98363.00
2019-02-02T12:33:58.538Z,98368.58
2019-02-02T12:36:26.972Z,98369.20
2019-02-02T12:38:55.442Z,98369.92
2019-02-02T12:41:23.941Z,98378.39
2019-02-02T12:43:52.373Z,98375.75
2019-02-02T12:46:20.841Z,98377.30
2019-02-02T12:48:49.273Z,98382.39
2019-02-02T12:54:10.562Z,98393.95
2019-02-02T12:56:38.994Z,98405.37
2019-02-02T12:59:07.499Z,98409.85
2019-02-02T13:01:55.253Z,98406.82
2019-02-02T13:04:43.039Z,98409.80
2019-02-02T13:07:11.474Z,98409.70
2019-02-02T13:09:39.910Z,98411.00
2019-02-02T13:12:08.450Z,98406.19
2019-02-02T13:14:56.071Z,98412.28
2019-02-02T13:17:24.535Z,98407.02
2019-02-02T13:19:52.965Z,98415.47
2019-02-02T13:22:21.398Z,98419.73
2019-02-02T13:24:49.873Z,98417.19
2019-02-02T13:27:18.304Z,98421.72
2019-02-02T13:29:46.809Z,98429.44
2019-02-02T13:34:49.521Z,98431.67
2019-02-02T13:37:25.276Z,98427.97
2019-02-02T13:45:54.668Z,98441.97
2019-02-02T13:48:42.320Z,98444.39
2019-02-02T13:51:10.753Z,98444.11
2019-02-02T13:56:32.053Z,98448.19
2019-02-02T13:59:00.486Z,98454.53
2019-02-02T14:06:38.409Z,98450.96
2019-02-02T14:09:46.791Z,98460.12
2019-02-02T14:12:15.258Z,98459.44
2019-02-02T14:15:03.229Z,98454.78
2019-02-02T14:17:31.667Z,98460.08
2019-02-02T14:20:00.323Z,98457.73
2019-02-02T14:22:49.474Z,98463.52
2019-02-02T14:25:57.843Z,98467.94
2019-02-02T14:28:45.622Z,98465.58
2019-02-02T14:31:14.090Z,98476.30
2019-02-02T14:33:42.546Z,98479.84
2019-02-02T14:38:44.886Z,98493.98
2019-02-02T14:41:32.649Z,98497.88
2019-02-02T14:44:20.409Z,98501.67
2019-02-02T14:46:48.878Z,98497.10
2019-02-02T14:49:17.329Z,98503.05
2019-02-02T14:51:45.744Z,98504.14
2019-02-02T14:56:48.526Z,98525.34
2019-02-02T15:01:51.895Z,98548.28
2019-02-02T15:04:39.680Z,98555.79
2019-02-02T15:07:08.129Z,98559.80
2019-02-02T15:09:36.562Z,98565.41
2019-02-02T15:12:05.083Z,98570.55
2019-02-02T15:14:33.515Z,98578.96
2019-02-02T15:17:01.946Z,98583.20
2019-02-02T15:22:04.426Z,98582.71
2019-02-02T15:24:32.856Z,98582.11
2019-02-02T15:29:35.746Z,98594.08
2019-02-02T15:32:23.379Z,98597.63
2019-02-02T15:35:14.022Z,98595.25
2019-02-02T15:38:00.449Z,98604.94
2019-02-02T15:40:58.470Z,98602.53
2019-02-02T15:45:52.317Z,98610.72
2019-02-02T15:50:55.195Z,98621.31
2019-02-02T15:53:23.653Z,98613.37
2019-02-02T15:55:52.086Z,98616.01
2019-02-02T15:58:20.518Z,98620.42
2019-02-02T16:00:49.022Z,98628.09
2019-02-02T16:03:17.520Z,98632.80
2019-02-02T16:06:05.379Z,98638.58
2019-02-02T16:08:33.878Z,98640.40
2019-02-02T16:11:02.312Z,98642.73
2019-02-02T16:13:30.769Z,98654.26
2019-02-02T16:15:59.204Z,98650.72
2019-02-02T16:18:46.850Z,98646.18
2019-02-02T16:21:15.282Z,98655.06
2019-02-02T16:23:43.720Z,98660.09
2019-02-02T16:26:12.176Z,98662.67
2019-02-02T16:28:40.605Z,98663.64
2019-02-02T16:31:09.038Z,98671.99
2019-02-02T16:33:37.541Z,98682.22
2019-02-02T16:36:25.184Z,98683.89
2019-02-02T16:38:53.649Z,98691.39
2019-02-02T16:41:41.268Z,98690.89
2019-02-02T16:44:09.736Z,98696.51
2019-02-02T16:46:38.180Z,98694.58
2019-02-02T16:49:06.614Z,98699.25
2019-02-02T16:52:15.135Z,98705.55
2019-02-02T16:54:43.564Z,98703.19
2019-02-02T16:57:12.074Z,98707.69
2019-02-02T16:59:40.568Z,98722.17
2019-02-02T17:02:09.000Z,98728.52
2019-02-02T17:04:56.649Z,98736.28
2019-02-02T17:07:25.084Z,98741.50
2019-02-02T17:09:53.524Z,98746.50
2019-02-02T17:12:21.969Z,98746.91
2019-02-02T17:14:50.401Z,98753.03
2019-02-02T17:17:18.838Z,98754.34
2019-02-02T17:19:47.336Z,98771.86
2019-02-02T17:22:35.085Z,98772.91
2019-02-02T17:28:16.710Z,98775.16
2019-02-02T17:30:45.205Z,98772.91
2019-02-02T17:33:53.681Z,98772.05
2019-02-02T17:36:22.101Z,98776.36
2019-02-02T17:38:50.561Z,98788.95
2019-02-02T17:41:18.967Z,98792.44
2019-02-02T17:43:47.441Z,98799.30
2019-02-02T17:46:15.877Z,98803.25
2019-02-02T17:48:44.306Z,98801.84
2019-02-02T17:53:46.337Z,98802.34
2019-02-02T17:56:14.773Z,98808.97
2019-02-02T17:58:43.229Z,98813.05
2019-02-02T18:01:30.853Z,98814.18
2019-02-02T18:03:59.319Z,98826.78
2019-02-02T18:06:27.760Z,98832.77
2019-02-02T18:09:15.357Z,98838.52
2019-02-02T18:11:43.888Z,98837.25
2019-02-02T18:14:12.298Z,98837.25
2019-02-02T18:16:40.794Z,98840.08
2019-02-02T18:19:09.230Z,98837.75
2019-02-02T18:21:37.661Z,98833.08
2019-02-02T18:24:06.123Z,98842.00
2019-02-02T18:26:34.553Z,98838.98
2019-02-02T18:29:22.417Z,98833.49
2019-02-02T18:31:50.850Z,98845.60
2019-02-02T18:34:19.293Z,98853.38
2019-02-02T18:37:07.074Z,98852.75
2019-02-02T18:39:35.526Z,98858.53
2019-02-02T18:42:04.039Z,98853.72
2019-02-02T18:44:32.506Z,98863.42
2019-02-02T18:47:01.009Z,98864.66
2019-02-02T18:49:29.444Z,98857.63
2019-02-02T18:51:57.910Z,98871.00
2019-02-02T18:54:26.345Z,98866.09
2019-02-02T18:56:54.803Z,98870.05
2019-02-02T18:59:23.243Z,98873.08
2019-02-02T19:01:51.696Z,98875.31
2019-02-02T19:04:20.144Z,98875.22
2019-02-02T19:07:07.892Z,98874.16
2019-02-02T19:09:36.347Z,98882.02
2019-02-02T19:12:44.711Z,98889.41
2019-02-02T19:15:53.082Z,98897.80
2019-02-02T19:18:40.768Z,98904.37
2019-02-02T19:21:09.206Z,98908.37
2019-02-02T19:23:37.645Z,98915.36
2019-02-02T19:26:46.120Z,98918.03
2019-02-02T19:29:14.554Z,98919.39
2019-02-02T19:31:42.991Z,98925.97
2019-02-02T19:37:05.047Z,98938.00
2019-02-02T19:39:33.524Z,98941.98
2019-02-02T19:42:21.145Z,98944.98
2019-02-02T19:44:49.624Z,98948.03
2019-02-02T19:47:18.151Z,98961.64
2019-02-02T19:50:05.823Z,98964.68
2019-02-02T19:52:53.481Z,98970.07
2019-02-02T19:55:41.288Z,98969.17
2019-02-02T19:58:29.090Z,98973.48
2019-02-02T20:04:10.636Z,99002.51
2019-02-02T20:06:39.220Z,99003.74
2019-02-02T20:09:47.611Z,99000.83
2019-02-02T20:12:35.369Z,99006.20
2019-02-02T20:15:23.189Z,99020.48
2019-02-02T20:18:10.993Z,99028.72
2019-02-02T20:20:39.508Z,99034.66
2019-02-02T20:29:13.759Z,99026.03
2019-02-02T20:31:42.362Z,99029.26
2019-02-02T20:34:10.909Z,99037.24
2019-02-02T20:36:39.359Z,99046.45
2019-02-02T20:39:47.784Z,99052.14
2019-02-02T20:42:35.482Z,99059.61
2019-02-02T20:48:18.061Z,99059.05
2019-02-02T20:50:46.516Z,99072.58
2019-02-02T20:53:14.972Z,99089.14
2019-02-02T20:56:23.390Z,99100.09
2019-02-02T20:59:10.984Z,99102.17
2019-02-02T21:01:39.542Z,99110.80
2019-02-02T21:04:27.262Z,99106.34
2019-02-02T21:10:09.771Z,99121.94
2019-02-02T21:15:54.315Z,99137.98
2019-02-02T21:19:02.759Z,99143.73
2019-02-02T21:27:13.226Z,99175.95
2019-02-02T21:29:43.471Z,99189.55
2019-02-02T21:32:11.909Z,99189.03
2019-02-02T21:34:40.367Z,99192.42
2019-02-02T21:37:08.860Z,99200.31
2019-02-02T21:39:56.540Z,99209.03
2019-02-02T21:45:58.350Z,99212.66
2019-02-02T21:48:26.823Z,99214.56
2019-02-02T21:50:55.264Z,99218.55
2019-02-02T21:53:23.693Z,99228.61
2019-02-02T21:55:53.872Z,99227.78
2019-02-02T21:58:22.301Z,99228.56
2019-02-02T22:00:50.829Z,99230.86
2019-02-02T22:03:19.261Z,99230.61
2019-02-02T22:08:56.068Z,99228.81
2019-02-02T22:11:24.499Z,99231.09
2019-02-02T22:13:52.924Z,99230.58
2019-02-02T22:16:42.417Z,99230.03
2019-02-02T22:19:30.036Z,99237.44
2019-02-02T22:21:58.535Z,99233.40
2019-02-02T22:24:27.032Z,99238.33
2019-02-02T22:26:55.466Z,99233.23
2019-02-02T22:31:57.872Z,99245.26
2019-02-02T22:34:26.329Z,99246.34
2019-02-02T22:36:54.757Z,99250.55
2019-02-02T22:39:42.546Z,99252.53
2019-02-02T22:42:10.972Z,99255.55
2019-02-02T22:44:39.400Z,99260.55
2019-02-02T22:47:07.899Z,99265.13
2019-02-02T22:49:36.327Z,99264.30
2019-02-02T22:54:59.297Z,99274.77
2019-02-02T22:57:46.972Z,99275.64
2019-02-02T23:00:55.343Z,99278.80
2019-02-02T23:04:03.687Z,99279.91
2019-02-02T23:07:12.155Z,99280.62
2019-02-02T23:10:20.556Z,99288.12
2019-02-02T23:13:29.254Z,99290.39
2019-02-02T23:16:36.275Z,99306.66
2019-02-02T23:19:44.718Z,99313.30
2019-02-02T23:22:13.149Z,99322.94
2019-02-02T23:25:00.834Z,99321.54
2019-02-02T23:27:29.265Z,99328.95
2019-02-02T23:30:17.017Z,99337.70
2019-02-02T23:32:45.449Z,99336.77
2019-02-02T23:35:54.179Z,99342.77
2019-02-02T23:38:22.594Z,99349.92
2019-02-02T23:41:10.373Z,99345.48
2019-02-02T23:43:38.802Z,99346.53
2019-02-02T23:46:07.235Z,99352.02
2019-02-02T23:51:49.826Z,99355.65
2019-02-02T23:54:18.297Z,99366.05
2019-02-02T23:57:05.972Z,99372.94
