createdAt,value
2023-02-22T00:02:11.166Z,31.30
2023-02-22T00:04:42.412Z,28.10
2023-02-22T00:07:10.355Z,31.50
2023-02-22T00:09:38.175Z,46.20
2023-02-22T00:12:06.667Z,28.20
2023-02-22T00:14:34.638Z,32.80
2023-02-22T00:17:02.566Z,45.70
2023-02-22T00:19:31.229Z,38.10
2023-02-22T00:22:00.165Z,27.60
2023-02-22T00:24:29.552Z,39.20
2023-02-22T00:26:57.638Z,42.30
2023-02-22T00:29:25.880Z,32.30
2023-02-22T00:31:54.398Z,42.40
2023-02-22T00:34:24.249Z,33.90
2023-02-22T00:36:52.202Z,39.90
2023-02-22T00:39:20.235Z,38.20
2023-02-22T00:41:48.277Z,39.60
2023-02-22T00:44:16.376Z,38.70
2023-02-22T00:46:44.290Z,42.00
2023-02-22T00:49:12.157Z,35.10
2023-02-22T00:51:40.126Z,34.90
2023-02-22T00:54:08.572Z,34.90
2023-02-22T00:56:38.112Z,36.90
2023-02-22T00:59:06.384Z,43.00
2023-02-22T01:01:34.905Z,34.00
2023-02-22T01:04:02.818Z,30.50
2023-02-22T01:06:31.222Z,33.10
2023-02-22T01:08:59.967Z,32.20
2023-02-22T01:11:28.557Z,34.70
2023-02-22T01:13:58.195Z,30.90
2023-02-22T01:16:27.742Z,29.70
2023-02-22T01:18:56.338Z,29.10
2023-02-22T01:21:24.106Z,24.80
2023-02-22T01:23:52.039Z,29.00
2023-02-22T01:26:20.048Z,22.90
2023-02-22T01:28:47.906Z,26.50
2023-02-22T01:31:16.255Z,21.70
2023-02-22T01:33:44.703Z,22.60
2023-02-22T01:36:24.979Z,22.10
2023-02-22T01:38:53.324Z,25.70
2023-02-22T01:41:22.723Z,23.10
2023-02-22T01:43:50.708Z,24.30
2023-02-22T01:46:27.155Z,27.00
2023-02-22T01:49:00.751Z,16.40
2023-02-22T01:51:37.962Z,17.40
2023-02-22T01:54:14.042Z,22.00
2023-02-22T01:56:52.738Z,20.50
2023-02-22T01:59:22.540Z,23.30
2023-02-22T02:01:50.504Z,24.60
2023-02-22T02:04:25.428Z,23.00
2023-02-22T02:07:01.259Z,25.20
2023-02-22T02:09:39.872Z,14.90
2023-02-22T02:12:11.304Z,22.40
2023-02-22T02:14:41.941Z,23.20
2023-02-22T02:17:13.865Z,19.00
2023-02-22T02:22:31.385Z,16.80
2023-02-22T02:25:18.097Z,22.40
2023-02-22T02:28:24.049Z,27.70
2023-02-22T02:31:10.410Z,26.60
2023-02-22T02:33:55.421Z,25.00
2023-02-22T02:36:31.036Z,19.30
2023-02-22T02:39:04.058Z,16.20
2023-02-22T02:41:39.864Z,22.60
2023-02-22T02:44:31.958Z,18.60
2023-02-22T02:47:09.429Z,18.20
2023-02-22T02:49:49.024Z,18.90
2023-02-22T02:52:20.909Z,18.10
2023-02-22T02:54:49.456Z,15.50
2023-02-22T02:57:17.544Z,15.10
2023-02-22T02:59:46.539Z,17.40
2023-02-22T03:02:39.420Z,13.30
2023-02-22T03:05:34.035Z,20.10
2023-02-22T03:08:46.687Z,16.80
2023-02-22T03:13:55.724Z,14.20
2023-02-22T03:16:40.589Z,12.20
2023-02-22T03:19:17.598Z,17.00
2023-02-22T03:21:54.528Z,16.40
2023-02-22T03:24:31.202Z,24.20
2023-02-22T03:27:24.534Z,16.30
2023-02-22T03:29:57.580Z,18.00
2023-02-22T03:32:29.934Z,25.50
2023-02-22T03:35:06.947Z,12.80
2023-02-22T03:37:43.077Z,23.10
2023-02-22T03:40:18.643Z,21.00
2023-02-22T03:42:51.663Z,21.00
2023-02-22T03:45:24.388Z,16.90
2023-02-22T03:48:02.153Z,22.20
2023-02-22T03:50:36.114Z,20.00
2023-02-22T03:53:05.256Z,20.40
2023-02-22T03:55:34.865Z,20.00
2023-02-22T03:58:10.050Z,17.90
2023-02-22T04:05:08.167Z,15.20
2023-02-22T04:07:36.250Z,25.20
2023-02-22T04:10:08.601Z,21.50
2023-02-22T04:12:39.523Z,21.70
2023-02-22T04:15:11.543Z,12.70
2023-02-22T04:17:39.412Z,14.50
2023-02-22T04:20:10.357Z,14.30
2023-02-22T04:22:49.487Z,14.50
2023-02-22T04:25:18.834Z,15.40
2023-02-22T04:27:47.993Z,18.20
2023-02-22T04:34:39.398Z,14.40
2023-02-22T04:37:07.790Z,15.00
2023-02-22T04:39:36.505Z,21.50
2023-02-22T04:42:05.727Z,13.00
2023-02-22T04:44:34.550Z,23.40
2023-02-22T04:47:03.084Z,15.10
2023-02-22T04:49:30.886Z,14.20
2023-02-22T04:51:59.765Z,16.50
2023-02-22T04:54:34.965Z,14.00
2023-02-22T04:57:03.527Z,16.60
2023-02-22T04:59:32.946Z,11.90
2023-02-22T05:02:02.977Z,15.10
2023-02-22T05:04:31.340Z,14.20
2023-02-22T05:06:59.226Z,11.80
2023-02-22T05:09:27.073Z,20.40
2023-02-22T05:11:55.032Z,18.50
2023-02-22T05:14:26.595Z,10.00
2023-02-22T05:16:55.997Z,15.50
2023-02-22T05:19:24.399Z,18.00
2023-02-22T05:21:52.291Z,14.20
2023-02-22T05:24:20.241Z,17.20
2023-02-22T05:26:48.415Z,15.30
2023-02-22T05:29:16.278Z,13.40
2023-02-22T05:31:44.100Z,14.10
2023-02-22T05:34:12.567Z,14.50
2023-02-22T05:36:40.744Z,14.40
2023-02-22T05:39:08.645Z,14.50
2023-02-22T05:41:36.475Z,15.70
2023-02-22T05:44:06.128Z,18.10
2023-02-22T05:46:34.152Z,13.10
2023-02-22T05:49:01.991Z,20.60
2023-02-22T05:51:29.833Z,11.00
2023-02-22T05:53:57.867Z,13.00
2023-02-22T05:56:28.114Z,16.20
2023-02-22T05:58:57.185Z,16.80
2023-02-22T06:01:26.266Z,19.70
2023-02-22T06:03:54.169Z,23.60
2023-02-22T06:06:22.554Z,19.00
2023-02-22T06:08:50.644Z,16.10
2023-02-22T06:11:19.927Z,16.50
2023-02-22T06:13:52.576Z,16.80
2023-02-22T06:16:21.702Z,20.30
2023-02-22T06:18:50.231Z,17.60
2023-02-22T06:21:18.505Z,13.90
2023-02-22T06:23:46.455Z,15.40
2023-02-22T06:26:17.693Z,12.70
2023-02-22T06:28:46.643Z,13.80
2023-02-22T06:31:15.340Z,14.10
2023-02-22T06:33:43.445Z,14.40
2023-02-22T06:36:11.538Z,15.00
2023-02-22T06:38:39.323Z,20.70
2023-02-22T06:41:08.823Z,15.50
2023-02-22T06:43:36.629Z,14.30
2023-02-22T06:46:04.931Z,11.90
2023-02-22T06:48:33.135Z,21.40
2023-02-22T06:51:01.018Z,14.10
2023-02-22T06:53:28.953Z,9.60
2023-02-22T06:55:56.818Z,13.60
2023-02-22T06:58:24.703Z,9.90
2023-02-22T07:00:52.878Z,15.30
2023-02-22T07:03:21.207Z,11.80
2023-02-22T07:05:49.206Z,9.80
2023-02-22T07:08:17.257Z,6.90
2023-02-22T07:10:45.058Z,9.60
2023-02-22T07:13:13.060Z,9.40
2023-02-22T07:15:41.937Z,11.80
2023-02-22T07:18:09.798Z,7.70
2023-02-22T07:20:38.275Z,5.50
2023-02-22T07:23:06.387Z,6.70
2023-02-22T07:25:35.701Z,8.40
2023-02-22T07:28:03.952Z,5.90
2023-02-22T07:30:34.251Z,5.40
2023-02-22T07:33:05.129Z,9.30
2023-02-22T07:35:49.378Z,6.70
2023-02-22T07:38:19.024Z,6.10
2023-02-22T07:40:47.243Z,5.20
2023-02-22T07:43:16.935Z,5.80
2023-02-22T07:45:46.304Z,7.50
2023-02-22T07:48:17.582Z,8.20
2023-02-22T07:50:46.329Z,6.80
2023-02-22T07:53:20.625Z,4.60
2023-02-22T07:55:51.339Z,5.40
2023-02-22T07:58:22.445Z,4.30
2023-02-22T08:00:51.740Z,9.30
2023-02-22T08:03:22.646Z,6.20
2023-02-22T08:05:55.898Z,5.30
2023-02-22T08:08:24.407Z,6.40
2023-02-22T08:10:53.438Z,4.20
2023-02-22T08:13:23.096Z,5.00
2023-02-22T08:15:53.775Z,6.20
2023-02-22T08:18:25.319Z,4.70
2023-02-22T08:20:54.019Z,5.60
2023-02-22T08:23:25.255Z,6.40
2023-02-22T08:25:53.704Z,9.40
2023-02-22T08:28:23.854Z,5.40
2023-02-22T08:30:52.325Z,7.50
2023-02-22T08:33:22.019Z,5.00
2023-02-22T08:35:50.260Z,6.30
2023-02-22T08:38:24.364Z,6.30
2023-02-22T08:40:52.918Z,5.90
2023-02-22T08:43:22.134Z,7.70
2023-02-22T08:45:51.677Z,7.50
2023-02-22T08:48:20.669Z,7.40
2023-02-22T08:50:48.589Z,6.70
2023-02-22T08:53:17.007Z,4.30
2023-02-22T08:55:45.462Z,5.00
2023-02-22T08:58:14.632Z,4.60
2023-02-22T09:00:44.626Z,5.90
2023-02-22T09:03:14.584Z,7.10
2023-02-22T09:05:43.541Z,5.30
2023-02-22T09:08:11.749Z,6.00
2023-02-22T09:10:40.627Z,8.20
2023-02-22T09:13:08.821Z,11.30
2023-02-22T09:15:37.729Z,9.10
2023-02-22T09:18:09.162Z,10.00
2023-02-22T09:20:37.743Z,10.60
2023-02-22T09:23:07.137Z,12.00
2023-02-22T09:25:35.804Z,9.40
2023-02-22T09:28:03.826Z,7.00
2023-02-22T09:30:34.463Z,7.90
2023-02-22T09:33:05.912Z,6.60
2023-02-22T09:35:36.278Z,7.60
2023-02-22T09:38:08.897Z,7.90
2023-02-22T09:40:44.924Z,5.80
2023-02-22T09:43:57.758Z,4.30
2023-02-22T09:48:58.002Z,4.40
2023-02-22T09:51:37.493Z,5.30
2023-02-22T09:54:14.792Z,3.60
2023-02-22T09:56:47.117Z,4.20
2023-02-22T09:59:23.106Z,4.40
2023-02-22T10:02:07.062Z,4.70
2023-02-22T10:04:45.715Z,3.30
2023-02-22T10:07:37.492Z,5.80
2023-02-22T10:10:06.929Z,4.50
2023-02-22T10:12:47.351Z,2.90
2023-02-22T10:15:30.396Z,5.80
2023-02-22T10:18:06.531Z,6.60
2023-02-22T10:21:11.166Z,2.80
2023-02-22T10:24:04.510Z,4.40
2023-02-22T10:26:37.696Z,3.90
2023-02-22T10:29:30.354Z,3.60
2023-02-22T10:32:02.546Z,3.50
2023-02-22T10:34:51.638Z,4.10
2023-02-22T10:37:31.530Z,2.40
2023-02-22T10:40:13.426Z,3.10
2023-02-22T10:42:41.315Z,3.80
2023-02-22T10:45:24.478Z,3.70
2023-02-22T10:47:56.385Z,2.90
2023-02-22T10:50:26.711Z,9.30
2023-02-22T10:52:55.197Z,4.40
2023-02-22T10:55:23.234Z,6.30
2023-02-22T10:57:59.340Z,3.00
2023-02-22T11:04:56.652Z,4.80
2023-02-22T11:07:35.792Z,4.80
2023-02-22T11:10:09.597Z,4.70
2023-02-22T11:12:48.586Z,8.40
2023-02-22T11:15:16.392Z,5.50
2023-02-22T11:17:46.808Z,4.40
2023-02-22T11:20:27.177Z,11.70
2023-02-22T11:22:58.612Z,7.20
2023-02-22T11:25:35.969Z,4.80
2023-02-22T11:28:30.918Z,9.30
2023-02-22T11:31:11.688Z,8.60
2023-02-22T11:33:40.050Z,7.20
2023-02-22T11:36:10.371Z,8.30
2023-02-22T11:38:39.905Z,8.20
2023-02-22T11:41:17.744Z,8.80
2023-02-22T11:43:48.930Z,7.50
2023-02-22T11:46:23.499Z,5.60
2023-02-22T11:49:04.730Z,6.40
2023-02-22T11:54:13.903Z,2.30
2023-02-22T11:56:48.218Z,5.90
2023-02-22T11:59:25.406Z,8.60
2023-02-22T12:02:05.049Z,5.30
2023-02-22T12:04:33.385Z,6.70
2023-02-22T12:07:04.136Z,4.90
2023-02-22T12:09:42.099Z,8.10
2023-02-22T12:12:21.962Z,7.30
2023-02-22T12:15:03.630Z,7.50
2023-02-22T12:17:39.014Z,8.20
2023-02-22T12:20:21.756Z,9.90
2023-02-22T12:23:06.844Z,10.10
2023-02-22T12:25:38.881Z,10.10
2023-02-22T12:28:25.967Z,9.70
2023-02-22T12:31:25.327Z,9.20
2023-02-22T12:34:03.534Z,8.10
2023-02-22T12:36:40.190Z,10.30
2023-02-22T12:39:52.838Z,8.60
2023-02-22T12:42:44.979Z,8.40
2023-02-22T12:45:36.544Z,12.20
2023-02-22T12:48:22.166Z,11.10
2023-02-22T12:50:59.133Z,5.90
2023-02-22T12:53:38.334Z,9.60
2023-02-22T12:56:24.182Z,8.20
2023-02-22T12:59:10.368Z,10.70
2023-02-22T13:01:43.002Z,5.80
2023-02-22T13:04:20.679Z,7.90
2023-02-22T13:07:13.918Z,8.20
2023-02-22T13:09:49.408Z,7.80
2023-02-22T13:12:33.190Z,8.70
2023-02-22T13:15:17.067Z,8.20
2023-02-22T13:18:03.490Z,5.40
2023-02-22T13:20:52.870Z,8.80
2023-02-22T13:23:44.373Z,7.20
2023-02-22T13:26:34.866Z,12.80
2023-02-22T13:29:10.843Z,7.80
2023-02-22T13:31:44.727Z,6.60
2023-02-22T13:34:40.139Z,5.80
2023-02-22T13:37:07.915Z,5.80
2023-02-22T13:39:54.602Z,5.10
2023-02-22T13:42:37.543Z,8.20
2023-02-22T13:45:30.257Z,7.70
2023-02-22T13:48:21.789Z,10.40
2023-02-22T13:51:11.007Z,10.00
2023-02-22T13:53:47.204Z,6.20
2023-02-22T13:56:19.529Z,6.20
2023-02-22T13:59:02.743Z,7.20
2023-02-22T14:01:38.849Z,7.20
2023-02-22T14:04:28.873Z,6.80
2023-02-22T14:07:00.886Z,7.00
2023-02-22T14:12:34.742Z,6.10
2023-02-22T14:15:28.349Z,7.30
2023-02-22T14:17:57.159Z,5.60
2023-02-22T14:20:36.713Z,6.20
2023-02-22T14:23:23.402Z,5.70
2023-02-22T14:25:52.377Z,7.60
2023-02-22T14:28:38.755Z,7.30
2023-02-22T14:31:08.325Z,5.30
2023-02-22T14:33:53.951Z,6.80
2023-02-22T14:36:26.251Z,8.00
2023-02-22T14:38:58.158Z,14.40
2023-02-22T14:41:29.962Z,7.10
2023-02-22T14:43:59.520Z,8.20
2023-02-22T14:46:31.825Z,7.60
2023-02-22T14:49:05.529Z,3.80
2023-02-22T14:51:44.321Z,6.20
2023-02-22T14:54:26.206Z,6.40
2023-02-22T14:56:59.932Z,7.70
2023-02-22T14:59:30.816Z,5.70
2023-02-22T15:02:11.719Z,7.30
2023-02-22T15:04:44.435Z,9.20
2023-02-22T15:07:27.496Z,5.40
2023-02-22T15:10:18.669Z,5.00
2023-02-22T15:13:09.329Z,6.40
2023-02-22T15:15:47.616Z,8.30
2023-02-22T15:18:42.065Z,7.40
2023-02-22T15:21:17.176Z,3.80
2023-02-22T15:23:59.409Z,6.80
2023-02-22T15:26:49.154Z,5.90
2023-02-22T15:29:32.731Z,8.10
2023-02-22T15:32:02.110Z,4.50
2023-02-22T15:34:32.324Z,3.90
2023-02-22T15:37:25.260Z,4.60
2023-02-22T15:39:59.472Z,2.30
2023-02-22T15:42:30.455Z,5.90
2023-02-22T15:44:58.538Z,9.10
2023-02-22T15:47:29.450Z,4.50
2023-02-22T15:50:42.803Z,6.80
2023-02-22T15:53:25.962Z,5.50
2023-02-22T15:56:01.044Z,6.40
2023-02-22T15:58:30.122Z,5.60
2023-02-22T16:01:04.586Z,5.70
2023-02-22T16:03:45.036Z,5.80
2023-02-22T16:06:36.530Z,8.00
2023-02-22T16:09:08.806Z,2.20
2023-02-22T16:11:43.213Z,7.50
2023-02-22T16:14:31.238Z,5.40
2023-02-22T16:17:35.447Z,7.40
2023-02-22T16:20:12.730Z,2.70
2023-02-22T16:22:46.526Z,3.60
2023-02-22T16:25:21.855Z,6.40
2023-02-22T16:28:00.012Z,6.20
2023-02-22T16:30:32.545Z,2.90
2023-02-22T16:33:05.634Z,3.00
2023-02-22T16:35:35.550Z,8.40
2023-02-22T16:38:06.011Z,6.40
2023-02-22T16:40:36.122Z,5.00
2023-02-22T16:43:11.163Z,5.10
2023-02-22T16:45:41.990Z,6.50
2023-02-22T16:48:18.708Z,10.60
2023-02-22T16:50:50.245Z,7.30
2023-02-22T16:53:21.948Z,7.50
2023-02-22T16:55:53.833Z,7.00
2023-02-22T16:58:21.829Z,10.80
2023-02-22T17:00:49.770Z,12.70
2023-02-22T17:03:21.084Z,9.80
2023-02-22T17:05:49.002Z,8.20
2023-02-22T17:08:17.065Z,3.70
2023-02-22T17:10:46.457Z,8.90
2023-02-22T17:13:22.980Z,8.40
2023-02-22T17:15:53.990Z,6.00
2023-02-22T17:18:26.041Z,6.90
2023-02-22T17:20:55.122Z,5.60
2023-02-22T17:23:24.053Z,14.60
2023-02-22T17:26:03.416Z,6.10
2023-02-22T17:28:32.000Z,4.00
2023-02-22T17:31:01.807Z,7.60
2023-02-22T17:33:33.344Z,5.00
2023-02-22T17:36:03.726Z,5.00
2023-02-22T17:38:32.282Z,9.50
2023-02-22T17:41:01.537Z,10.20
2023-02-22T17:43:29.842Z,9.50
2023-02-22T17:45:57.801Z,12.10
2023-02-22T17:48:26.698Z,8.70
2023-02-22T17:50:54.833Z,13.60
2023-02-22T17:53:24.962Z,10.70
2023-02-22T17:55:53.291Z,11.60
2023-02-22T17:58:22.353Z,14.60
2023-02-22T18:00:50.614Z,11.60
2023-02-22T18:03:25.864Z,8.70
2023-02-22T18:05:57.662Z,6.30
2023-02-22T18:08:55.779Z,7.60
2023-02-22T18:11:26.610Z,8.80
2023-02-22T18:13:57.314Z,11.00
2023-02-22T18:16:26.567Z,10.50
2023-02-22T18:18:55.777Z,10.30
2023-02-22T18:21:29.677Z,8.30
2023-02-22T18:23:58.133Z,4.40
2023-02-22T18:26:26.364Z,8.20
2023-02-22T18:28:54.559Z,6.20
2023-02-22T18:31:23.594Z,3.80
2023-02-22T18:33:52.828Z,4.90
2023-02-22T18:36:23.343Z,4.50
2023-02-22T18:38:54.406Z,7.60
2023-02-22T18:41:26.599Z,10.60
2023-02-22T18:44:00.443Z,14.00
2023-02-22T18:46:30.137Z,12.80
2023-02-22T18:48:59.018Z,10.40
2023-02-22T18:51:27.594Z,8.90
2023-02-22T18:54:00.261Z,13.80
2023-02-22T18:56:30.245Z,14.10
2023-02-22T18:59:01.150Z,12.80
2023-02-22T19:04:36.214Z,8.50
2023-02-22T19:07:04.072Z,16.70
2023-02-22T19:09:32.321Z,16.20
2023-02-22T19:12:00.190Z,17.90
2023-02-22T19:14:28.180Z,17.00
2023-02-22T19:16:59.132Z,14.30
2023-02-22T19:19:27.353Z,18.20
2023-02-22T19:21:56.381Z,18.30
2023-02-22T19:24:24.355Z,20.50
2023-02-22T19:26:53.812Z,19.90
2023-02-22T19:29:23.726Z,16.50
2023-02-22T19:31:52.305Z,13.10
2023-02-22T19:34:22.076Z,17.20
2023-02-22T19:36:50.489Z,20.30
2023-02-22T19:39:20.447Z,22.20
2023-02-22T19:41:48.481Z,22.70
2023-02-22T19:44:16.417Z,18.30
2023-02-22T19:46:46.203Z,13.30
2023-02-22T19:49:14.599Z,15.30
2023-02-22T19:51:42.595Z,16.30
2023-02-22T19:54:17.340Z,16.70
2023-02-22T19:56:45.578Z,18.40
2023-02-22T19:59:13.448Z,18.70
2023-02-22T20:01:45.800Z,16.30
2023-02-22T20:04:21.397Z,16.10
2023-02-22T20:06:53.980Z,14.80
2023-02-22T20:09:29.991Z,20.80
2023-02-22T20:11:57.978Z,17.90
2023-02-22T20:14:28.528Z,11.50
2023-02-22T20:16:58.679Z,15.20
2023-02-22T20:19:27.797Z,14.40
2023-02-22T20:21:56.220Z,20.80
2023-02-22T20:24:25.128Z,21.40
2023-02-22T20:26:55.882Z,24.70
2023-02-22T20:29:29.640Z,19.90
2023-02-22T20:32:00.369Z,24.90
2023-02-22T20:34:33.305Z,21.30
2023-02-22T20:37:01.479Z,20.50
2023-02-22T20:39:29.422Z,17.00
2023-02-22T20:42:00.419Z,14.30
2023-02-22T20:44:28.528Z,14.10
2023-02-22T20:46:56.523Z,13.90
2023-02-22T20:49:25.828Z,12.70
2023-02-22T20:51:53.753Z,15.50
2023-02-22T20:54:21.557Z,13.60
2023-02-22T20:56:52.632Z,16.40
2023-02-22T20:59:21.115Z,12.20
2023-02-22T21:01:50.034Z,11.40
2023-02-22T21:04:20.352Z,11.50
2023-02-22T21:06:48.890Z,11.90
2023-02-22T21:09:19.462Z,17.80
2023-02-22T21:11:47.828Z,12.30
2023-02-22T21:14:18.909Z,11.90
2023-02-22T21:16:49.325Z,12.40
2023-02-22T21:19:27.369Z,14.30
2023-02-22T21:21:57.949Z,13.30
2023-02-22T21:24:27.925Z,9.60
2023-02-22T21:26:58.579Z,8.30
2023-02-22T21:29:28.259Z,9.60
2023-02-22T21:31:56.438Z,11.10
2023-02-22T21:34:25.960Z,11.80
2023-02-22T21:36:53.868Z,8.80
2023-02-22T21:39:22.632Z,9.40
2023-02-22T21:41:52.038Z,15.30
2023-02-22T21:44:21.038Z,13.70
2023-02-22T21:46:49.809Z,15.00
2023-02-22T21:49:22.460Z,15.50
2023-02-22T21:51:52.005Z,16.50
2023-02-22T21:54:20.294Z,12.70
2023-02-22T21:56:48.428Z,10.80
2023-02-22T21:59:20.151Z,15.90
2023-02-22T22:01:55.824Z,10.40
2023-02-22T22:04:29.136Z,11.30
2023-02-22T22:06:59.011Z,10.90
2023-02-22T22:09:29.270Z,8.60
2023-02-22T22:12:06.033Z,9.40
2023-02-22T22:14:35.042Z,9.30
2023-02-22T22:17:05.693Z,12.00
2023-02-22T22:19:39.480Z,9.60
2023-02-22T22:22:08.183Z,10.10
2023-02-22T22:24:36.705Z,14.10
2023-02-22T22:27:06.534Z,10.90
2023-02-22T22:29:34.785Z,8.60
2023-02-22T22:32:03.317Z,8.70
2023-02-22T22:34:34.373Z,11.10
2023-02-22T22:37:03.078Z,8.60
2023-02-22T22:39:31.161Z,7.50
2023-02-22T22:41:59.204Z,6.80
2023-02-22T22:44:32.658Z,7.50
2023-02-22T22:47:00.803Z,7.40
2023-02-22T22:49:31.300Z,8.20
2023-02-22T22:51:59.252Z,9.30
2023-02-22T22:54:27.128Z,8.90
2023-02-22T22:56:54.900Z,8.70
2023-02-22T22:59:22.831Z,6.80
2023-02-22T23:01:52.324Z,8.70
2023-02-22T23:04:21.625Z,7.30
2023-02-22T23:06:52.056Z,6.70
2023-02-22T23:09:26.130Z,5.90
2023-02-22T23:12:08.948Z,8.40
2023-02-22T23:14:43.969Z,9.20
2023-02-22T23:17:15.845Z,7.50
2023-02-22T23:19:45.147Z,10.30
2023-02-22T23:22:14.405Z,9.40
2023-02-22T23:24:44.461Z,8.30
2023-02-22T23:27:12.804Z,7.50
2023-02-22T23:29:42.523Z,9.50
2023-02-22T23:32:11.098Z,7.90
2023-02-22T23:34:41.676Z,8.50
2023-02-22T23:37:10.660Z,8.30
2023-02-22T23:39:39.024Z,11.30
2023-02-22T23:42:10.536Z,8.80
2023-02-22T23:44:40.189Z,11.20
2023-02-22T23:47:09.780Z,14.70
2023-02-22T23:49:38.547Z,10.20
2023-02-22T23:52:08.615Z,10.30
2023-02-22T23:54:40.468Z,12.10
2023-02-22T23:57:08.894Z,8.90
2023-02-22T23:59:40.621Z,11.90
