createdAt,value
2018-06-12T00:00:36.908Z,21.03
2018-06-12T00:03:05.492Z,22.30
2018-06-12T00:05:34.063Z,24.73
2018-06-12T00:08:02.708Z,24.20
2018-06-12T00:10:31.343Z,21.07
2018-06-12T00:12:59.964Z,21.90
2018-06-12T00:15:28.588Z,21.80
2018-06-12T00:17:57.152Z,18.50
2018-06-12T00:23:16.360Z,15.93
2018-06-12T00:25:45.063Z,19.23
2018-06-12T00:28:13.720Z,16.17
2018-06-12T00:30:42.351Z,22.80
2018-06-12T00:33:11.031Z,13.47
2018-06-12T00:35:39.986Z,14.90
2018-06-12T00:38:08.582Z,14.37
2018-06-12T00:40:37.197Z,21.43
2018-06-12T00:43:05.791Z,21.97
2018-06-12T00:45:34.411Z,13.60
2018-06-12T00:48:03.016Z,18.93
2018-06-12T00:50:31.690Z,16.60
2018-06-12T00:53:00.363Z,14.30
2018-06-12T00:55:29.030Z,19.50
2018-06-12T00:57:57.720Z,18.63
2018-06-12T01:00:26.402Z,18.70
2018-06-12T01:02:55.020Z,115.57
2018-06-12T01:05:23.591Z,87.40
2018-06-12T01:07:52.227Z,79.13
2018-06-12T01:10:20.814Z,37.57
2018-06-12T01:12:49.396Z,37.63
2018-06-12T01:15:18.027Z,33.00
2018-06-12T01:17:46.658Z,24.63
2018-06-12T01:20:15.232Z,20.73
2018-06-12T01:22:44.130Z,15.67
2018-06-12T01:25:12.730Z,15.70
2018-06-12T01:27:41.310Z,16.50
2018-06-12T01:30:10.003Z,17.30
2018-06-12T01:32:38.767Z,15.00
2018-06-12T01:35:07.452Z,14.70
2018-06-12T01:37:36.111Z,12.97
2018-06-12T01:40:04.846Z,21.23
2018-06-12T01:42:33.541Z,24.83
2018-06-12T01:45:03.300Z,25.60
2018-06-12T01:47:31.929Z,27.97
2018-06-12T01:50:00.718Z,21.40
2018-06-12T01:52:29.302Z,21.17
2018-06-12T01:54:57.878Z,24.60
2018-06-12T01:57:26.552Z,32.50
2018-06-12T01:59:55.226Z,30.23
2018-06-12T02:02:23.918Z,34.50
2018-06-12T02:04:52.526Z,28.30
2018-06-12T02:07:21.365Z,32.07
2018-06-12T02:09:50.055Z,40.17
2018-06-12T02:12:18.772Z,27.53
2018-06-12T02:14:47.510Z,25.87
2018-06-12T02:17:16.198Z,28.37
2018-06-12T02:19:44.818Z,27.80
2018-06-12T02:22:13.568Z,56.13
2018-06-12T02:24:42.187Z,32.07
2018-06-12T02:27:10.870Z,50.10
2018-06-12T02:29:39.526Z,31.83
2018-06-12T02:32:08.171Z,26.27
2018-06-12T02:34:36.904Z,168.00
2018-06-12T02:37:05.670Z,219.43
2018-06-12T02:39:34.345Z,180.23
2018-06-12T02:42:03.021Z,66.83
2018-06-12T02:44:31.848Z,36.97
2018-06-12T02:47:00.476Z,35.30
2018-06-12T02:49:29.158Z,34.27
2018-06-12T02:51:57.871Z,39.80
2018-06-12T02:54:26.571Z,67.67
2018-06-12T02:56:55.229Z,48.73
2018-06-12T02:59:23.938Z,41.20
2018-06-12T03:01:52.199Z,41.23
2018-06-12T03:04:20.873Z,32.67
2018-06-12T03:06:49.579Z,31.23
2018-06-12T03:09:18.229Z,25.10
2018-06-12T03:11:46.925Z,30.00
2018-06-12T03:14:15.625Z,28.37
2018-06-12T03:16:44.398Z,27.40
2018-06-12T03:19:13.083Z,26.63
2018-06-12T03:21:41.728Z,37.37
2018-06-12T03:24:10.519Z,22.03
2018-06-12T03:26:39.207Z,20.83
2018-06-12T03:29:07.956Z,27.40
2018-06-12T03:31:36.564Z,24.50
2018-06-12T03:34:05.282Z,23.37
2018-06-12T03:36:33.968Z,19.77
2018-06-12T03:39:02.627Z,24.83
2018-06-12T03:41:31.859Z,17.70
2018-06-12T03:44:00.570Z,22.83
2018-06-12T03:46:29.197Z,15.80
2018-06-12T03:48:57.936Z,17.30
2018-06-12T03:54:21.905Z,21.50
2018-06-12T03:56:50.457Z,15.90
2018-06-12T03:59:19.138Z,13.97
2018-06-12T04:01:47.791Z,18.23
2018-06-12T04:04:16.516Z,15.37
2018-06-12T04:06:45.158Z,15.33
2018-06-12T04:09:13.795Z,19.13
2018-06-12T04:11:42.566Z,14.67
2018-06-12T04:14:11.239Z,15.80
2018-06-12T04:16:39.918Z,18.00
2018-06-12T04:25:07.615Z,16.40
2018-06-12T04:27:36.272Z,17.60
2018-06-12T04:30:05.105Z,14.63
2018-06-12T04:32:33.758Z,10.93
2018-06-12T04:35:02.443Z,19.10
2018-06-12T04:37:31.195Z,14.97
2018-06-12T04:39:59.863Z,18.83
2018-06-12T04:42:28.592Z,18.83
2018-06-12T04:45:01.053Z,16.13
2018-06-12T04:47:29.813Z,16.77
2018-06-12T04:49:58.433Z,16.20
2018-06-12T04:52:27.158Z,14.97
2018-06-12T04:54:55.814Z,15.03
2018-06-12T04:57:24.474Z,16.27
2018-06-12T04:59:53.158Z,13.73
2018-06-12T05:02:21.802Z,17.30
2018-06-12T05:04:50.539Z,15.80
2018-06-12T05:07:19.265Z,18.17
2018-06-12T05:09:47.925Z,15.30
2018-06-12T05:12:16.646Z,13.90
2018-06-12T05:14:45.346Z,11.87
2018-06-12T05:17:14.021Z,9.90
2018-06-12T05:19:42.799Z,14.00
2018-06-12T05:22:11.472Z,11.53
2018-06-12T05:24:40.155Z,16.90
2018-06-12T05:27:09.449Z,11.37
2018-06-12T05:29:38.062Z,11.60
2018-06-12T05:32:06.646Z,12.00
2018-06-12T05:34:35.295Z,10.40
2018-06-12T05:37:04.021Z,10.10
2018-06-12T05:39:32.729Z,10.37
2018-06-12T05:42:01.488Z,12.57
2018-06-12T05:44:30.225Z,10.80
2018-06-12T05:46:58.979Z,15.20
2018-06-12T05:49:27.700Z,28.57
2018-06-12T05:51:56.484Z,10.63
2018-06-12T05:54:25.170Z,12.87
2018-06-12T05:56:53.827Z,11.43
2018-06-12T05:59:22.505Z,9.87
2018-06-12T06:01:51.219Z,13.17
2018-06-12T06:04:19.922Z,10.63
2018-06-12T06:06:48.594Z,11.20
2018-06-12T06:09:17.256Z,9.10
2018-06-12T06:11:45.994Z,13.30
2018-06-12T06:14:14.661Z,11.23
2018-06-12T06:16:43.457Z,8.60
2018-06-12T06:19:12.131Z,20.30
2018-06-12T06:21:40.892Z,11.30
2018-06-12T06:24:09.628Z,11.53
2018-06-12T06:26:38.407Z,12.40
2018-06-12T06:29:07.100Z,9.73
2018-06-12T06:31:35.775Z,10.00
2018-06-12T06:34:04.531Z,15.13
2018-06-12T06:36:33.214Z,7.77
2018-06-12T06:39:01.916Z,10.10
2018-06-12T06:41:30.491Z,10.07
2018-06-12T06:43:59.238Z,11.80
2018-06-12T06:46:27.898Z,9.37
2018-06-12T06:48:56.633Z,7.27
2018-06-12T06:51:25.331Z,8.00
2018-06-12T06:53:54.036Z,13.80
2018-06-12T06:56:22.794Z,9.67
2018-06-12T06:58:51.538Z,10.10
2018-06-12T07:01:20.203Z,9.70
2018-06-12T07:03:48.806Z,9.43
2018-06-12T07:06:17.424Z,7.63
2018-06-12T07:08:46.071Z,9.57
2018-06-12T07:11:14.710Z,10.83
2018-06-12T07:13:43.386Z,8.43
2018-06-12T07:16:12.082Z,8.87
2018-06-12T07:18:40.700Z,8.20
2018-06-12T07:21:15.534Z,10.13
2018-06-12T07:23:44.298Z,9.27
2018-06-12T07:26:12.999Z,8.87
2018-06-12T07:28:41.625Z,12.20
2018-06-12T07:31:10.408Z,17.50
2018-06-12T07:33:39.091Z,9.50
2018-06-12T07:36:07.790Z,11.10
2018-06-12T07:38:36.539Z,11.73
2018-06-12T07:41:05.195Z,9.20
2018-06-12T07:43:33.956Z,10.07
2018-06-12T07:46:02.619Z,16.13
2018-06-12T07:48:31.357Z,13.30
2018-06-12T07:51:00.010Z,12.47
2018-06-12T07:53:28.730Z,9.60
2018-06-12T07:55:57.382Z,14.23
2018-06-12T07:58:26.063Z,13.10
2018-06-12T08:00:54.834Z,9.47
2018-06-12T08:03:23.416Z,11.53
2018-06-12T08:05:52.119Z,14.20
2018-06-12T08:08:20.807Z,13.73
2018-06-12T08:10:49.119Z,14.87
2018-06-12T08:13:17.755Z,15.60
2018-06-12T08:15:46.490Z,13.00
2018-06-12T08:18:15.313Z,17.30
2018-06-12T08:20:43.875Z,9.10
2018-06-12T08:23:12.655Z,10.60
2018-06-12T08:25:41.369Z,12.70
2018-06-12T08:28:10.018Z,11.30
2018-06-12T08:30:38.776Z,9.40
2018-06-12T08:33:07.423Z,12.53
2018-06-12T08:35:36.123Z,12.67
2018-06-12T08:38:04.822Z,13.67
2018-06-12T08:40:33.496Z,14.30
2018-06-12T08:43:01.769Z,11.70
2018-06-12T08:45:30.459Z,11.17
2018-06-12T08:47:59.158Z,12.97
2018-06-12T08:50:27.847Z,12.00
2018-06-12T08:52:56.574Z,14.20
2018-06-12T08:55:25.294Z,21.53
2018-06-12T08:57:54.024Z,12.07
2018-06-12T09:00:22.678Z,9.93
2018-06-12T09:02:51.450Z,12.53
2018-06-12T09:05:20.254Z,12.63
2018-06-12T09:07:48.961Z,13.80
2018-06-12T09:10:17.730Z,13.33
2018-06-12T09:12:45.971Z,12.03
2018-06-12T09:15:14.697Z,13.10
2018-06-12T09:17:43.473Z,14.17
2018-06-12T09:20:19.810Z,10.80
2018-06-12T09:22:48.454Z,9.53
2018-06-12T09:25:17.130Z,14.27
2018-06-12T09:27:49.416Z,15.37
2018-06-12T09:30:18.969Z,11.87
2018-06-12T09:32:47.811Z,9.23
2018-06-12T09:35:16.601Z,8.97
2018-06-12T09:37:45.178Z,8.23
2018-06-12T09:40:13.918Z,6.90
2018-06-12T09:42:42.679Z,10.17
2018-06-12T09:45:11.308Z,7.20
2018-06-12T09:47:40.194Z,11.70
2018-06-12T09:50:08.881Z,9.93
2018-06-12T09:52:37.596Z,6.33
2018-06-12T09:55:06.450Z,6.93
2018-06-12T09:57:35.158Z,5.77
2018-06-12T10:00:03.864Z,4.43
2018-06-12T10:02:32.530Z,7.63
2018-06-12T10:05:01.221Z,4.57
2018-06-12T10:07:29.946Z,6.60
2018-06-12T10:09:59.333Z,5.77
2018-06-12T10:12:28.285Z,5.10
2018-06-12T10:14:56.982Z,8.50
2018-06-12T10:17:25.673Z,6.23
2018-06-12T10:19:54.312Z,5.10
2018-06-12T10:22:22.981Z,6.13
2018-06-12T10:24:51.617Z,5.37
2018-06-12T10:27:20.358Z,4.80
2018-06-12T10:29:49.167Z,3.20
2018-06-12T10:32:17.859Z,3.90
2018-06-12T10:34:46.579Z,4.93
2018-06-12T10:37:15.347Z,5.93
2018-06-12T10:39:43.962Z,5.80
2018-06-12T10:42:12.740Z,5.50
2018-06-12T10:44:41.322Z,4.33
2018-06-12T10:47:09.886Z,6.57
2018-06-12T10:49:38.473Z,5.30
2018-06-12T10:52:07.075Z,2.43
2018-06-12T10:54:35.751Z,3.73
2018-06-12T10:57:04.399Z,2.00
2018-06-12T10:59:32.990Z,2.53
2018-06-12T11:02:01.574Z,4.60
2018-06-12T11:04:30.209Z,6.13
2018-06-12T11:06:58.921Z,4.13
2018-06-12T11:09:27.612Z,3.03
2018-06-12T11:11:56.298Z,2.87
2018-06-12T11:14:24.937Z,3.47
2018-06-12T11:16:53.662Z,2.83
2018-06-12T11:19:22.382Z,5.90
2018-06-12T11:21:51.035Z,4.43
2018-06-12T11:24:19.762Z,4.77
2018-06-12T11:26:48.668Z,4.17
2018-06-12T11:29:17.403Z,4.03
2018-06-12T11:31:46.070Z,3.13
2018-06-12T11:34:14.775Z,5.83
2018-06-12T11:36:43.523Z,2.17
2018-06-12T11:39:12.339Z,3.30
2018-06-12T11:41:40.988Z,4.37
2018-06-12T11:44:09.607Z,4.13
2018-06-12T11:46:38.261Z,5.33
2018-06-12T11:49:06.947Z,3.40
2018-06-12T11:51:35.634Z,4.43
2018-06-12T11:54:04.280Z,4.97
2018-06-12T11:56:32.959Z,5.63
2018-06-12T11:59:01.759Z,3.47
2018-06-12T12:01:30.548Z,3.67
2018-06-12T12:03:59.230Z,4.67
2018-06-12T12:06:27.942Z,5.03
2018-06-12T12:08:56.613Z,5.03
2018-06-12T12:11:24.985Z,4.93
2018-06-12T12:13:53.798Z,6.90
2018-06-12T12:16:22.462Z,5.17
2018-06-12T12:18:51.208Z,5.80
2018-06-12T12:21:19.966Z,3.90
2018-06-12T12:23:48.682Z,5.50
2018-06-12T12:26:17.393Z,6.70
2018-06-12T12:28:46.178Z,8.47
2018-06-12T12:31:14.876Z,7.17
2018-06-12T12:33:43.552Z,5.80
2018-06-12T12:36:12.310Z,7.17
2018-06-12T12:38:41.021Z,6.50
2018-06-12T12:41:09.664Z,8.20
2018-06-12T12:43:38.435Z,7.97
2018-06-12T12:46:07.116Z,4.77
2018-06-12T12:48:35.795Z,4.70
2018-06-12T12:51:04.480Z,7.47
2018-06-12T12:53:33.142Z,7.33
2018-06-12T12:56:01.836Z,7.67
2018-06-12T12:58:30.601Z,9.13
2018-06-12T13:00:59.427Z,4.43
2018-06-12T13:03:28.260Z,6.07
2018-06-12T13:05:56.940Z,8.20
2018-06-12T13:08:25.611Z,4.90
2018-06-12T13:10:54.366Z,11.13
2018-06-12T13:13:23.159Z,4.20
2018-06-12T13:15:51.928Z,4.10
2018-06-12T13:18:20.543Z,5.10
2018-06-12T13:20:49.300Z,5.30
2018-06-12T13:23:18.014Z,6.97
2018-06-12T13:25:46.738Z,15.00
2018-06-12T13:28:15.503Z,9.70
2018-06-12T13:30:44.224Z,13.77
2018-06-12T13:33:12.881Z,17.23
2018-06-12T13:35:41.583Z,13.63
2018-06-12T13:38:10.230Z,12.40
2018-06-12T13:40:39.031Z,19.83
2018-06-12T13:43:07.659Z,15.17
2018-06-12T13:45:36.392Z,15.60
2018-06-12T13:48:05.180Z,17.83
2018-06-12T13:50:33.878Z,16.03
2018-06-12T13:53:02.526Z,17.80
2018-06-12T13:55:31.195Z,19.60
2018-06-12T13:57:59.972Z,17.37
2018-06-12T14:00:28.668Z,15.77
2018-06-12T14:02:57.368Z,16.03
2018-06-12T14:05:26.038Z,16.37
2018-06-12T14:07:54.745Z,17.37
2018-06-12T14:10:23.464Z,12.67
2018-06-12T14:12:52.218Z,12.53
2018-06-12T14:15:21.028Z,12.63
2018-06-12T14:17:49.733Z,10.47
2018-06-12T14:20:18.509Z,13.17
2018-06-12T14:22:47.323Z,12.67
2018-06-12T14:25:16.013Z,9.23
2018-06-12T14:27:44.761Z,12.40
2018-06-12T14:30:13.474Z,10.23
2018-06-12T14:32:42.155Z,12.13
2018-06-12T14:35:10.874Z,11.30
2018-06-12T14:37:39.554Z,7.80
2018-06-12T14:40:08.232Z,8.30
2018-06-12T14:42:36.938Z,8.87
2018-06-12T14:45:05.851Z,7.73
2018-06-12T14:47:34.571Z,9.87
2018-06-12T14:50:03.391Z,13.40
2018-06-12T14:52:32.214Z,9.20
2018-06-12T14:55:00.919Z,10.30
2018-06-12T14:57:29.644Z,9.60
2018-06-12T14:59:58.368Z,11.30
2018-06-12T15:02:37.455Z,11.87
2018-06-12T15:05:06.145Z,13.63
2018-06-12T15:07:34.924Z,14.20
2018-06-12T15:10:03.729Z,20.90
2018-06-12T15:12:32.496Z,15.37
2018-06-12T15:18:11.282Z,14.90
2018-06-12T15:20:39.978Z,15.67
2018-06-12T15:23:08.634Z,15.47
2018-06-12T15:25:37.428Z,13.33
2018-06-12T15:28:06.176Z,10.67
2018-06-12T15:30:44.597Z,8.33
2018-06-12T15:33:13.266Z,9.83
2018-06-12T15:35:41.960Z,7.37
2018-06-12T15:38:10.691Z,8.60
2018-06-12T15:40:39.455Z,7.27
2018-06-12T15:43:08.263Z,6.80
2018-06-12T15:45:36.918Z,4.80
2018-06-12T15:48:05.733Z,4.30
2018-06-12T15:50:34.504Z,5.40
2018-06-12T15:53:03.255Z,4.73
2018-06-12T15:55:32.028Z,5.27
2018-06-12T15:58:00.718Z,6.80
2018-06-12T16:00:29.436Z,5.37
2018-06-12T16:03:10.305Z,6.77
2018-06-12T16:05:38.972Z,4.63
2018-06-12T16:08:07.691Z,6.47
2018-06-12T16:10:37.282Z,4.10
2018-06-12T16:13:06.048Z,6.00
2018-06-12T16:15:51.799Z,4.20
2018-06-12T16:21:35.240Z,5.70
2018-06-12T16:24:03.912Z,9.53
2018-06-12T16:26:35.919Z,5.20
2018-06-12T16:29:05.779Z,6.40
2018-06-12T16:34:50.564Z,9.10
2018-06-12T16:40:25.809Z,5.03
2018-06-12T16:46:07.147Z,5.83
2018-06-12T17:00:25.167Z,9.20
2018-06-12T17:02:53.833Z,9.20
2018-06-12T17:05:22.613Z,7.83
2018-06-12T17:07:51.364Z,6.00
2018-06-12T17:10:20.060Z,9.30
2018-06-12T17:12:48.780Z,6.93
2018-06-12T17:15:17.534Z,5.57
2018-06-12T17:17:46.278Z,5.20
2018-06-12T17:20:15.101Z,5.50
2018-06-12T17:22:43.882Z,5.90
2018-06-12T17:25:12.634Z,7.83
2018-06-12T17:27:41.319Z,6.17
2018-06-12T17:30:15.980Z,8.63
2018-06-12T17:32:44.613Z,5.50
2018-06-12T17:35:14.363Z,6.70
2018-06-12T17:37:43.119Z,6.90
2018-06-12T17:40:11.967Z,5.60
2018-06-12T17:45:35.811Z,6.00
2018-06-12T17:48:04.570Z,6.90
2018-06-12T17:50:35.394Z,6.03
2018-06-12T18:10:21.052Z,10.00
2018-06-12T18:12:49.817Z,8.93
2018-06-12T18:15:40.873Z,8.13
2018-06-12T18:18:09.727Z,9.03
2018-06-12T18:20:38.573Z,7.97
2018-06-12T18:23:07.413Z,12.73
2018-06-12T18:25:53.843Z,13.37
2018-06-12T18:31:33.151Z,9.80
2018-06-12T18:34:09.542Z,10.70
2018-06-12T18:36:38.263Z,10.83
2018-06-12T18:39:21.084Z,11.23
2018-06-12T18:42:01.719Z,15.27
2018-06-12T18:47:26.415Z,12.53
2018-06-12T18:49:55.139Z,12.93
2018-06-12T18:52:23.921Z,9.73
2018-06-12T18:54:52.659Z,11.63
2018-06-12T18:57:21.388Z,10.10
2018-06-12T18:59:50.198Z,13.90
2018-06-12T19:02:18.995Z,11.80
2018-06-12T19:04:47.706Z,11.70
2018-06-12T19:07:35.925Z,15.70
2018-06-12T19:10:05.669Z,16.67
2018-06-12T19:12:34.450Z,14.90
2018-06-12T19:15:03.098Z,10.73
2018-06-12T19:17:31.905Z,12.10
2018-06-12T19:20:00.566Z,10.33
2018-06-12T19:22:29.251Z,16.90
2018-06-12T19:24:57.938Z,15.43
2018-06-12T19:27:26.628Z,18.53
2018-06-12T19:29:55.304Z,21.00
2018-06-12T19:35:29.451Z,20.70
2018-06-12T19:37:58.211Z,23.57
2018-06-12T19:40:26.974Z,23.83
2018-06-12T19:42:55.719Z,22.03
2018-06-12T19:45:24.433Z,24.93
2018-06-12T19:47:53.159Z,25.33
2018-06-12T19:50:21.946Z,25.00
2018-06-12T19:52:50.846Z,30.30
2018-06-12T19:55:19.505Z,28.20
2018-06-12T19:57:48.508Z,35.10
2018-06-12T20:00:16.944Z,44.23
2018-06-12T20:02:45.633Z,39.27
2018-06-12T20:05:14.308Z,48.23
2018-06-12T20:07:43.050Z,42.40
2018-06-12T20:10:11.695Z,47.90
2018-06-12T20:12:40.437Z,51.40
2018-06-12T20:15:09.139Z,49.33
2018-06-12T20:17:55.877Z,48.57
2018-06-12T20:20:24.636Z,46.77
2018-06-12T20:22:53.328Z,47.70
2018-06-12T20:25:22.157Z,43.80
2018-06-12T20:27:50.901Z,44.47
2018-06-12T20:30:19.655Z,49.17
2018-06-12T20:32:48.006Z,52.27
2018-06-12T20:35:16.748Z,48.63
2018-06-12T20:37:45.505Z,50.53
2018-06-12T20:40:14.263Z,55.33
2018-06-12T20:42:42.890Z,53.60
2018-06-12T20:45:11.630Z,55.47
2018-06-12T20:47:40.306Z,50.43
2018-06-12T20:50:08.962Z,53.67
2018-06-12T20:52:37.721Z,53.50
2018-06-12T20:55:06.450Z,49.47
2018-06-12T20:57:35.105Z,65.73
2018-06-12T21:00:03.853Z,65.90
2018-06-12T21:02:32.575Z,71.67
2018-06-12T21:05:01.333Z,62.90
2018-06-12T21:07:30.050Z,68.20
2018-06-12T21:09:58.819Z,76.73
2018-06-12T21:12:27.571Z,78.97
2018-06-12T21:14:56.240Z,84.30
2018-06-12T21:17:25.017Z,66.43
2018-06-12T21:19:53.709Z,63.97
2018-06-12T21:22:22.472Z,70.20
2018-06-12T21:24:51.246Z,68.70
2018-06-12T21:27:20.023Z,61.13
2018-06-12T21:29:48.784Z,62.77
2018-06-12T21:32:17.468Z,69.53
2018-06-12T21:34:46.180Z,58.97
2018-06-12T21:37:14.939Z,61.50
2018-06-12T21:39:43.985Z,68.27
2018-06-12T21:42:12.793Z,53.93
2018-06-12T21:44:41.534Z,61.27
2018-06-12T21:47:10.354Z,50.97
2018-06-12T21:49:40.102Z,52.93
2018-06-12T21:52:08.801Z,48.83
2018-06-12T21:54:37.532Z,47.60
2018-06-12T21:57:06.303Z,43.67
2018-06-12T21:59:35.007Z,40.23
2018-06-12T22:02:03.687Z,37.70
2018-06-12T22:04:32.328Z,33.67
2018-06-12T22:07:01.075Z,34.50
2018-06-12T22:09:29.807Z,30.77
2018-06-12T22:11:58.471Z,33.43
2018-06-12T22:14:29.778Z,37.27
2018-06-12T22:16:58.555Z,34.97
2018-06-12T22:19:27.239Z,33.70
2018-06-12T22:21:55.957Z,37.17
2018-06-12T22:24:27.009Z,26.00
2018-06-12T22:26:55.881Z,33.30
2018-06-12T22:29:24.619Z,25.93
2018-06-12T22:31:53.262Z,23.80
2018-06-12T22:34:21.981Z,26.23
2018-06-12T22:36:50.693Z,24.77
2018-06-12T22:39:19.411Z,30.60
2018-06-12T22:41:48.126Z,32.97
2018-06-12T22:44:16.828Z,34.17
2018-06-12T22:46:45.583Z,28.33
2018-06-12T22:49:14.324Z,30.57
2018-06-12T22:51:43.057Z,44.30
2018-06-12T22:54:11.793Z,36.07
2018-06-12T22:56:40.440Z,36.40
2018-06-12T22:59:09.125Z,36.53
2018-06-12T23:01:37.903Z,35.47
2018-06-12T23:04:06.610Z,32.13
2018-06-12T23:06:35.334Z,34.80
2018-06-12T23:09:04.997Z,45.57
2018-06-12T23:11:33.688Z,42.60
2018-06-12T23:14:14.239Z,41.20
2018-06-12T23:16:42.955Z,39.50
2018-06-12T23:19:11.698Z,39.20
2018-06-12T23:21:51.480Z,49.77
2018-06-12T23:24:20.240Z,41.17
2018-06-12T23:26:49.056Z,47.67
2018-06-12T23:29:17.742Z,43.03
2018-06-12T23:31:46.541Z,40.63
2018-06-12T23:34:15.274Z,48.63
2018-06-12T23:36:44.010Z,44.47
2018-06-12T23:39:12.761Z,37.50
2018-06-12T23:41:41.415Z,43.27
2018-06-12T23:44:10.149Z,42.40
2018-06-12T23:46:38.866Z,47.10
2018-06-12T23:49:07.560Z,45.83
2018-06-12T23:51:35.876Z,45.37
2018-06-12T23:54:04.749Z,41.93
2018-06-12T23:56:33.483Z,47.17
2018-06-12T23:59:02.185Z,53.30
