createdAt,value
2019-01-22T00:00:41.720Z,21.90
2019-01-22T00:03:11.081Z,21.63
2019-01-22T00:05:40.357Z,22.00
2019-01-22T00:08:09.592Z,20.90
2019-01-22T00:10:38.857Z,20.17
2019-01-22T00:13:08.103Z,20.63
2019-01-22T00:15:37.400Z,20.07
2019-01-22T00:18:06.641Z,20.53
2019-01-22T00:20:35.915Z,20.83
2019-01-22T00:23:05.153Z,20.17
2019-01-22T00:25:34.467Z,21.60
2019-01-22T00:28:03.767Z,20.43
2019-01-22T00:30:33.051Z,20.93
2019-01-22T00:33:02.306Z,21.63
2019-01-22T00:35:31.554Z,21.70
2019-01-22T00:38:00.797Z,22.53
2019-01-22T00:40:30.058Z,23.37
2019-01-22T00:42:59.317Z,22.23
2019-01-22T00:45:28.663Z,22.67
2019-01-22T00:47:57.982Z,22.43
2019-01-22T00:50:27.286Z,22.00
2019-01-22T00:52:56.572Z,20.20
2019-01-22T00:55:25.831Z,22.43
2019-01-22T00:57:55.188Z,21.27
2019-01-22T01:00:29.916Z,19.80
2019-01-22T01:02:59.357Z,20.77
2019-01-22T01:05:28.628Z,20.63
2019-01-22T01:07:58.968Z,21.23
2019-01-22T01:10:27.300Z,21.37
2019-01-22T01:12:56.633Z,19.43
2019-01-22T01:15:25.872Z,20.37
2019-01-22T01:17:55.137Z,20.53
2019-01-22T01:20:24.416Z,20.37
2019-01-22T01:22:53.689Z,21.07
2019-01-22T01:25:23.412Z,20.87
2019-01-22T01:27:52.766Z,19.60
2019-01-22T01:30:23.852Z,20.77
2019-01-22T01:32:53.184Z,20.57
2019-01-22T01:35:22.474Z,19.93
2019-01-22T01:37:51.760Z,21.03
2019-01-22T01:40:21.089Z,20.77
2019-01-22T01:42:50.367Z,19.87
2019-01-22T01:45:19.892Z,20.80
2019-01-22T01:47:49.178Z,20.43
2019-01-22T01:50:18.942Z,21.23
2019-01-22T01:52:48.274Z,20.57
2019-01-22T01:55:18.128Z,20.03
2019-01-22T01:57:47.520Z,20.40
2019-01-22T02:00:18.774Z,20.97
2019-01-22T02:02:48.050Z,20.30
2019-01-22T02:05:17.405Z,20.00
2019-01-22T02:07:46.663Z,21.50
2019-01-22T02:10:21.114Z,20.23
2019-01-22T02:12:59.495Z,20.23
2019-01-22T02:15:41.707Z,20.27
2019-01-22T02:18:20.729Z,21.30
2019-01-22T02:21:46.826Z,21.60
2019-01-22T02:24:50.260Z,20.83
2019-01-22T02:28:16.707Z,21.60
2019-01-22T02:31:20.570Z,20.50
2019-01-22T02:34:30.054Z,22.07
2019-01-22T02:37:55.614Z,20.10
2019-01-22T02:40:59.130Z,21.13
2019-01-22T02:44:00.183Z,20.63
2019-01-22T02:46:57.258Z,20.80
2019-01-22T02:50:07.186Z,21.47
2019-01-22T02:53:05.322Z,20.67
2019-01-22T02:56:26.725Z,20.93
2019-01-22T02:59:32.212Z,22.10
2019-01-22T03:03:07.636Z,21.00
2019-01-22T03:05:56.092Z,20.47
2019-01-22T03:09:15.099Z,22.07
2019-01-22T03:12:09.532Z,20.97
2019-01-22T03:15:33.018Z,19.90
2019-01-22T03:18:31.724Z,21.10
2019-01-22T03:21:30.521Z,21.73
2019-01-22T03:24:37.336Z,21.87
2019-01-22T03:27:42.177Z,20.43
2019-01-22T03:30:44.318Z,22.23
2019-01-22T03:33:46.566Z,22.47
2019-01-22T03:37:16.057Z,22.33
2019-01-22T03:40:09.420Z,22.53
2019-01-22T03:43:23.749Z,21.07
2019-01-22T03:46:25.068Z,23.43
2019-01-22T03:49:26.097Z,22.73
2019-01-22T03:52:04.654Z,23.47
2019-01-22T03:55:06.407Z,22.13
2019-01-22T03:57:48.789Z,21.70
2019-01-22T04:00:34.392Z,21.17
2019-01-22T04:03:03.872Z,23.23
2019-01-22T04:05:33.264Z,23.00
2019-01-22T04:08:02.585Z,23.33
2019-01-22T04:10:41.036Z,22.90
2019-01-22T04:13:10.416Z,23.47
2019-01-22T04:15:44.196Z,23.67
2019-01-22T04:18:13.698Z,22.03
2019-01-22T04:20:45.635Z,22.37
2019-01-22T04:23:21.400Z,24.03
2019-01-22T04:26:10.810Z,22.80
2019-01-22T04:29:30.190Z,23.93
2019-01-22T04:32:32.142Z,23.40
2019-01-22T04:35:44.670Z,23.33
2019-01-22T04:38:36.575Z,24.03
2019-01-22T04:42:09.113Z,23.27
2019-01-22T04:45:05.132Z,23.73
2019-01-22T04:48:13.103Z,24.77
2019-01-22T04:51:08.226Z,24.40
2019-01-22T04:54:12.716Z,22.17
2019-01-22T04:56:55.386Z,24.07
2019-01-22T04:59:56.194Z,22.70
2019-01-22T05:03:10.059Z,24.77
2019-01-22T05:06:17.066Z,23.17
2019-01-22T05:09:30.160Z,23.90
2019-01-22T05:12:36.922Z,22.80
2019-01-22T05:15:38.503Z,23.43
2019-01-22T05:19:01.052Z,22.97
2019-01-22T05:22:01.452Z,21.93
2019-01-22T05:25:12.270Z,23.23
2019-01-22T05:28:15.130Z,24.03
2019-01-22T05:31:01.020Z,23.27
2019-01-22T05:34:15.015Z,23.13
2019-01-22T05:37:56.464Z,22.67
2019-01-22T05:41:02.081Z,21.70
2019-01-22T05:44:17.684Z,24.13
2019-01-22T05:47:17.023Z,22.53
2019-01-22T05:50:18.261Z,24.67
2019-01-22T05:53:20.106Z,24.43
2019-01-22T05:55:51.074Z,22.57
2019-01-22T05:59:35.626Z,23.47
2019-01-22T06:02:32.148Z,23.40
2019-01-22T06:05:51.689Z,22.10
2019-01-22T06:08:52.190Z,22.30
2019-01-22T06:11:55.719Z,23.20
2019-01-22T06:14:44.039Z,23.37
2019-01-22T06:17:51.354Z,23.23
2019-01-22T06:20:52.856Z,21.63
2019-01-22T06:24:00.303Z,23.90
2019-01-22T06:26:52.492Z,22.33
2019-01-22T06:29:33.594Z,22.77
2019-01-22T06:32:35.896Z,24.43
2019-01-22T06:35:26.861Z,23.47
2019-01-22T06:38:08.485Z,22.93
2019-01-22T06:41:13.693Z,23.43
2019-01-22T06:44:24.791Z,24.27
2019-01-22T06:47:28.289Z,23.90
2019-01-22T06:50:23.250Z,24.50
2019-01-22T06:53:25.858Z,23.90
2019-01-22T06:56:15.568Z,23.90
2019-01-22T06:59:18.410Z,23.07
2019-01-22T07:02:29.380Z,22.70
2019-01-22T07:05:04.361Z,21.93
2019-01-22T07:08:24.103Z,22.77
2019-01-22T07:11:21.142Z,23.67
2019-01-22T07:14:35.840Z,22.20
2019-01-22T07:17:27.484Z,22.60
2019-01-22T07:20:41.967Z,26.83
2019-01-22T07:23:38.040Z,23.63
2019-01-22T07:27:13.533Z,23.57
2019-01-22T07:30:22.256Z,24.93
2019-01-22T07:33:42.943Z,23.77
2019-01-22T07:36:30.902Z,23.77
2019-01-22T07:39:11.144Z,22.53
2019-01-22T07:41:55.616Z,22.97
2019-01-22T07:45:12.686Z,21.80
2019-01-22T07:48:15.026Z,22.57
2019-01-22T07:51:14.707Z,22.17
2019-01-22T07:54:24.780Z,20.47
2019-01-22T07:57:33.725Z,21.80
2019-01-22T08:00:35.461Z,21.27
2019-01-22T08:04:14.624Z,21.00
2019-01-22T08:07:12.927Z,19.37
2019-01-22T08:10:38.843Z,21.60
2019-01-22T08:13:46.416Z,19.80
2019-01-22T08:16:45.734Z,18.80
2019-01-22T08:19:27.324Z,18.80
2019-01-22T08:22:31.196Z,20.83
2019-01-22T08:25:51.308Z,20.23
2019-01-22T08:28:41.574Z,20.47
2019-01-22T08:31:51.234Z,17.53
2019-01-22T08:35:04.355Z,21.20
2019-01-22T08:38:10.329Z,21.50
2019-01-22T08:41:27.499Z,20.70
2019-01-22T08:44:18.566Z,20.43
2019-01-22T08:47:16.181Z,18.87
2019-01-22T08:50:23.020Z,19.93
2019-01-22T08:53:11.545Z,21.43
2019-01-22T08:56:16.678Z,21.10
2019-01-22T08:59:21.642Z,20.70
2019-01-22T09:02:20.690Z,19.63
2019-01-22T09:05:46.138Z,18.97
2019-01-22T09:09:06.048Z,19.80
2019-01-22T09:11:58.291Z,27.57
2019-01-22T09:15:10.900Z,20.27
2019-01-22T09:18:33.769Z,19.73
2019-01-22T09:21:55.889Z,19.90
2019-01-22T09:24:47.042Z,19.70
2019-01-22T09:27:33.362Z,19.90
2019-01-22T09:31:02.354Z,19.90
2019-01-22T09:34:22.125Z,19.20
2019-01-22T09:37:14.562Z,17.90
2019-01-22T09:39:43.846Z,19.60
2019-01-22T09:42:13.105Z,18.50
2019-01-22T09:44:42.483Z,19.73
2019-01-22T09:47:11.727Z,19.23
2019-01-22T09:49:41.102Z,18.60
2019-01-22T09:52:10.439Z,18.37
2019-01-22T09:54:39.734Z,20.03
2019-01-22T09:57:09.014Z,18.83
2019-01-22T09:59:38.355Z,18.47
2019-01-22T10:02:07.691Z,18.67
2019-01-22T10:04:37.020Z,22.03
2019-01-22T10:07:06.259Z,18.67
2019-01-22T10:09:35.519Z,17.77
2019-01-22T10:12:05.016Z,17.67
2019-01-22T10:14:34.281Z,18.30
2019-01-22T10:17:03.570Z,18.23
2019-01-22T10:19:32.838Z,19.73
2019-01-22T10:22:02.210Z,20.27
2019-01-22T10:24:31.487Z,19.10
2019-01-22T10:27:00.772Z,18.63
2019-01-22T10:29:30.035Z,18.20
2019-01-22T10:31:59.294Z,17.80
2019-01-22T10:34:28.539Z,16.97
2019-01-22T10:36:57.852Z,18.40
2019-01-22T10:39:27.110Z,17.87
2019-01-22T10:41:56.393Z,17.83
2019-01-22T10:44:25.685Z,18.17
2019-01-22T10:46:54.961Z,18.10
2019-01-22T10:49:24.202Z,17.53
2019-01-22T10:51:53.476Z,16.40
2019-01-22T10:54:22.783Z,16.63
2019-01-22T10:56:52.061Z,17.80
2019-01-22T10:59:21.383Z,16.90
2019-01-22T11:01:50.732Z,16.80
2019-01-22T11:04:20.045Z,16.73
2019-01-22T11:06:49.332Z,17.27
2019-01-22T11:09:18.646Z,16.67
2019-01-22T11:11:47.900Z,17.10
2019-01-22T11:14:17.193Z,16.83
2019-01-22T11:16:46.437Z,16.60
2019-01-22T11:19:15.800Z,16.93
2019-01-22T11:21:45.121Z,17.70
2019-01-22T11:24:14.400Z,18.27
2019-01-22T11:26:43.721Z,22.37
2019-01-22T11:29:13.124Z,18.37
2019-01-22T11:31:42.452Z,18.13
2019-01-22T11:34:11.790Z,18.80
2019-01-22T11:36:41.189Z,18.50
2019-01-22T11:39:11.224Z,17.70
2019-01-22T11:41:40.547Z,17.70
2019-01-22T11:44:09.912Z,17.40
2019-01-22T11:46:39.194Z,16.90
2019-01-22T11:49:08.474Z,18.07
2019-01-22T11:51:37.744Z,17.13
2019-01-22T11:54:07.080Z,20.13
2019-01-22T11:56:36.392Z,18.63
2019-01-22T11:59:05.694Z,17.17
2019-01-22T12:01:35.040Z,18.00
2019-01-22T12:04:04.421Z,17.93
2019-01-22T12:06:33.734Z,18.20
2019-01-22T12:09:03.104Z,18.80
2019-01-22T12:11:32.370Z,17.93
2019-01-22T12:14:01.668Z,18.33
2019-01-22T12:16:30.958Z,18.80
2019-01-22T12:19:00.315Z,17.63
2019-01-22T12:21:29.586Z,17.37
2019-01-22T12:23:58.872Z,16.90
2019-01-22T12:26:28.164Z,17.67
2019-01-22T12:28:57.438Z,16.80
2019-01-22T12:31:26.862Z,16.90
2019-01-22T12:33:56.118Z,17.27
2019-01-22T12:36:25.406Z,17.70
2019-01-22T12:38:54.652Z,16.53
2019-01-22T12:41:23.939Z,17.20
2019-01-22T12:43:53.270Z,17.23
2019-01-22T12:46:22.567Z,18.23
2019-01-22T12:48:51.904Z,17.47
2019-01-22T12:51:21.104Z,17.63
2019-01-22T12:53:50.447Z,18.33
2019-01-22T12:56:19.680Z,17.23
2019-01-22T12:58:49.043Z,20.70
2019-01-22T13:01:18.320Z,18.70
2019-01-22T13:03:47.652Z,18.00
2019-01-22T13:06:17.003Z,19.13
2019-01-22T13:08:46.254Z,18.33
2019-01-22T13:11:15.536Z,18.20
2019-01-22T13:13:44.814Z,17.30
2019-01-22T13:16:14.066Z,19.33
2019-01-22T13:18:43.363Z,18.80
2019-01-22T13:21:12.666Z,17.77
2019-01-22T13:23:41.926Z,17.93
2019-01-22T13:26:11.645Z,21.83
2019-01-22T13:28:40.542Z,21.27
2019-01-22T13:31:09.776Z,19.60
2019-01-22T13:33:39.038Z,18.80
2019-01-22T13:36:08.704Z,19.87
2019-01-22T13:38:37.980Z,20.43
2019-01-22T13:41:07.250Z,20.23
2019-01-22T13:43:36.588Z,19.90
2019-01-22T13:46:05.873Z,19.27
2019-01-22T13:48:36.033Z,19.40
2019-01-22T13:51:04.478Z,19.90
2019-01-22T13:53:33.782Z,19.70
2019-01-22T13:56:03.049Z,20.53
2019-01-22T13:58:32.344Z,20.03
2019-01-22T14:01:01.628Z,21.93
2019-01-22T14:03:30.896Z,20.37
2019-01-22T14:06:00.248Z,21.73
2019-01-22T14:08:29.552Z,21.87
2019-01-22T14:10:58.857Z,20.70
2019-01-22T14:13:28.130Z,20.77
2019-01-22T14:15:57.444Z,20.90
2019-01-22T14:18:26.777Z,25.80
2019-01-22T14:20:56.095Z,20.10
2019-01-22T14:23:25.424Z,20.53
2019-01-22T14:25:54.718Z,19.13
2019-01-22T14:28:24.026Z,22.23
2019-01-22T14:30:53.325Z,21.33
2019-01-22T14:33:22.626Z,20.97
2019-01-22T14:35:51.869Z,21.27
2019-01-22T14:38:21.170Z,20.83
2019-01-22T14:40:50.438Z,18.87
2019-01-22T14:43:19.760Z,19.27
2019-01-22T14:45:49.036Z,20.90
2019-01-22T14:48:18.361Z,20.60
2019-01-22T14:50:47.622Z,19.77
2019-01-22T14:53:16.918Z,21.40
2019-01-22T14:55:46.186Z,20.67
2019-01-22T14:58:15.492Z,20.50
2019-01-22T15:00:44.858Z,20.77
2019-01-22T15:03:14.164Z,20.23
2019-01-22T15:05:43.417Z,20.67
2019-01-22T15:08:12.724Z,21.63
2019-01-22T15:10:42.030Z,21.27
2019-01-22T15:13:11.350Z,20.47
2019-01-22T15:15:40.610Z,20.17
2019-01-22T15:18:09.899Z,21.03
2019-01-22T15:20:39.150Z,21.13
2019-01-22T15:23:08.392Z,20.03
2019-01-22T15:25:37.666Z,20.27
2019-01-22T15:28:06.958Z,21.03
2019-01-22T15:30:37.348Z,20.90
2019-01-22T15:33:07.570Z,22.07
2019-01-22T15:35:36.873Z,22.10
2019-01-22T15:38:06.152Z,21.63
2019-01-22T15:40:35.528Z,21.50
2019-01-22T15:43:04.854Z,21.63
2019-01-22T15:45:34.211Z,22.13
2019-01-22T15:48:03.497Z,22.27
2019-01-22T15:50:32.836Z,20.87
2019-01-22T15:53:02.189Z,19.70
2019-01-22T15:55:37.306Z,21.30
2019-01-22T15:58:07.043Z,22.37
2019-01-22T16:00:36.418Z,21.00
2019-01-22T16:03:05.899Z,22.20
2019-01-22T16:05:35.257Z,19.67
2019-01-22T16:08:06.552Z,21.33
2019-01-22T16:10:34.443Z,20.93
2019-01-22T16:13:03.875Z,21.13
2019-01-22T16:15:33.238Z,20.70
2019-01-22T16:18:02.548Z,19.27
2019-01-22T16:20:31.835Z,19.10
2019-01-22T16:23:01.115Z,20.37
2019-01-22T16:25:30.455Z,20.97
2019-01-22T16:27:59.739Z,19.60
2019-01-22T16:30:29.025Z,20.90
2019-01-22T16:32:58.390Z,19.80
2019-01-22T16:35:27.995Z,20.80
2019-01-22T16:37:57.392Z,20.27
2019-01-22T16:40:26.728Z,19.70
2019-01-22T16:42:56.083Z,19.83
2019-01-22T16:45:27.980Z,20.10
2019-01-22T16:47:57.273Z,21.23
2019-01-22T16:50:27.551Z,18.77
2019-01-22T16:52:56.823Z,20.33
2019-01-22T16:55:28.614Z,20.23
2019-01-22T16:57:58.147Z,19.13
2019-01-22T17:00:29.270Z,18.93
2019-01-22T17:02:58.556Z,19.37
2019-01-22T17:05:27.809Z,18.37
2019-01-22T17:07:57.079Z,18.73
2019-01-22T17:10:26.367Z,18.87
2019-01-22T17:12:55.846Z,18.67
2019-01-22T17:15:25.213Z,19.77
2019-01-22T17:17:54.638Z,19.40
2019-01-22T17:20:29.400Z,19.40
2019-01-22T17:23:02.401Z,18.70
2019-01-22T17:25:28.041Z,18.50
2019-01-22T17:27:57.428Z,18.43
2019-01-22T17:30:26.743Z,18.20
2019-01-22T17:33:27.721Z,19.80
2019-01-22T17:35:57.027Z,18.80
2019-01-22T17:38:26.342Z,20.07
2019-01-22T17:40:55.674Z,19.60
2019-01-22T17:43:24.997Z,19.63
2019-01-22T17:45:54.411Z,18.17
2019-01-22T17:48:23.774Z,18.93
2019-01-22T17:50:53.052Z,19.40
2019-01-22T17:53:22.352Z,19.27
2019-01-22T17:55:51.682Z,19.33
2019-01-22T17:58:21.005Z,21.47
2019-01-22T18:00:50.330Z,20.30
2019-01-22T18:03:19.570Z,20.67
2019-01-22T18:05:49.120Z,20.67
2019-01-22T18:08:18.429Z,22.20
2019-01-22T18:10:47.808Z,19.47
2019-01-22T18:13:17.090Z,20.47
2019-01-22T18:15:46.424Z,21.07
2019-01-22T18:18:15.846Z,19.70
2019-01-22T18:20:45.184Z,19.67
2019-01-22T18:23:14.439Z,19.07
2019-01-22T18:25:43.723Z,19.27
2019-01-22T18:28:13.184Z,19.57
2019-01-22T18:30:43.329Z,20.67
2019-01-22T18:33:11.744Z,20.43
2019-01-22T18:35:43.271Z,20.37
2019-01-22T18:38:14.714Z,20.77
2019-01-22T18:40:43.987Z,21.13
2019-01-22T18:43:13.275Z,19.90
2019-01-22T18:45:42.699Z,21.43
2019-01-22T18:48:11.985Z,21.73
2019-01-22T18:50:41.255Z,21.70
2019-01-22T18:53:10.843Z,21.90
2019-01-22T18:55:40.191Z,20.90
2019-01-22T18:58:09.525Z,22.23
2019-01-22T19:00:38.803Z,23.27
2019-01-22T19:03:08.109Z,28.73
2019-01-22T19:05:37.386Z,25.23
2019-01-22T19:08:06.697Z,29.67
2019-01-22T19:10:35.995Z,25.03
2019-01-22T19:13:05.286Z,21.93
2019-01-22T19:15:34.567Z,23.57
2019-01-22T19:18:03.923Z,22.53
2019-01-22T19:20:33.278Z,23.13
2019-01-22T19:23:02.544Z,23.40
2019-01-22T19:25:31.859Z,22.97
2019-01-22T19:28:01.163Z,21.70
2019-01-22T19:30:31.012Z,23.73
2019-01-22T19:33:00.272Z,24.10
2019-01-22T19:35:29.570Z,23.27
2019-01-22T19:37:58.901Z,22.03
2019-01-22T19:40:28.241Z,23.07
2019-01-22T19:42:57.501Z,22.83
2019-01-22T19:45:32.110Z,23.17
2019-01-22T19:48:01.392Z,24.17
2019-01-22T19:50:30.696Z,23.80
2019-01-22T19:52:59.946Z,23.03
2019-01-22T19:55:29.257Z,23.90
2019-01-22T19:57:58.539Z,23.63
2019-01-22T20:00:33.029Z,24.63
2019-01-22T20:03:02.348Z,24.47
2019-01-22T20:05:31.648Z,23.83
2019-01-22T20:08:01.000Z,24.23
2019-01-22T20:10:30.420Z,23.77
2019-01-22T20:12:59.784Z,22.67
2019-01-22T20:15:29.082Z,23.90
2019-01-22T20:17:58.398Z,24.57
2019-01-22T20:20:27.685Z,23.63
2019-01-22T20:22:56.999Z,25.27
2019-01-22T20:25:26.276Z,24.00
2019-01-22T20:27:55.697Z,24.97
2019-01-22T20:30:30.408Z,24.10
2019-01-22T20:32:59.736Z,23.67
2019-01-22T20:35:29.040Z,24.33
2019-01-22T20:37:58.324Z,24.93
2019-01-22T20:40:27.586Z,24.87
2019-01-22T20:42:56.888Z,23.97
2019-01-22T20:45:27.623Z,24.50
2019-01-22T20:47:56.949Z,26.03
2019-01-22T20:50:26.227Z,24.23
2019-01-22T20:52:55.572Z,26.30
2019-01-22T20:55:25.030Z,23.33
2019-01-22T20:57:55.274Z,24.90
2019-01-22T21:00:24.251Z,25.30
2019-01-22T21:02:53.586Z,25.03
2019-01-22T21:05:25.138Z,24.87
2019-01-22T21:07:54.436Z,23.47
2019-01-22T21:10:28.387Z,25.93
2019-01-22T21:12:57.826Z,26.00
2019-01-22T21:15:27.258Z,23.93
2019-01-22T21:17:56.677Z,24.43
2019-01-22T21:20:26.077Z,26.10
2019-01-22T21:22:55.438Z,25.63
2019-01-22T21:25:24.811Z,25.90
2019-01-22T21:27:54.143Z,25.07
2019-01-22T21:30:50.148Z,25.43
2019-01-22T21:33:19.507Z,24.97
2019-01-22T21:35:48.899Z,25.13
2019-01-22T21:38:18.314Z,24.87
2019-01-22T21:40:47.701Z,23.60
2019-01-22T21:43:17.068Z,25.20
2019-01-22T21:45:46.509Z,23.23
2019-01-22T21:48:16.042Z,27.33
2019-01-22T21:50:45.380Z,26.33
2019-01-22T21:53:14.734Z,27.07
2019-01-22T21:55:44.055Z,25.83
2019-01-22T21:58:13.371Z,24.93
2019-01-22T22:00:42.690Z,26.37
2019-01-22T22:03:12.038Z,24.90
2019-01-22T22:05:41.383Z,25.30
2019-01-22T22:08:10.710Z,26.50
2019-01-22T22:10:40.041Z,26.67
2019-01-22T22:13:09.427Z,25.83
2019-01-22T22:15:38.761Z,28.97
2019-01-22T22:18:08.093Z,26.07
2019-01-22T22:20:37.355Z,27.23
2019-01-22T22:23:06.683Z,25.83
2019-01-22T22:25:35.997Z,26.43
2019-01-22T22:28:05.334Z,25.13
2019-01-22T22:30:36.477Z,25.63
2019-01-22T22:33:06.185Z,25.73
2019-01-22T22:35:35.489Z,26.27
2019-01-22T22:38:04.856Z,26.37
2019-01-22T22:40:34.163Z,24.73
2019-01-22T22:43:03.495Z,25.37
2019-01-22T22:45:32.823Z,26.53
2019-01-22T22:48:02.197Z,27.23
2019-01-22T22:50:32.806Z,26.17
2019-01-22T22:53:02.216Z,26.10
2019-01-22T22:55:31.534Z,25.37
2019-01-22T22:58:00.929Z,24.83
2019-01-22T23:01:10.758Z,27.57
2019-01-22T23:03:40.091Z,27.87
2019-01-22T23:06:09.427Z,26.20
2019-01-22T23:08:38.770Z,26.40
2019-01-22T23:11:08.154Z,26.53
2019-01-22T23:13:37.467Z,26.77
2019-01-22T23:16:06.921Z,26.63
2019-01-22T23:18:36.195Z,26.10
2019-01-22T23:21:05.617Z,25.17
2019-01-22T23:23:34.914Z,26.70
2019-01-22T23:26:04.261Z,25.93
2019-01-22T23:28:33.552Z,25.87
2019-01-22T23:31:03.057Z,25.63
2019-01-22T23:33:32.342Z,27.37
2019-01-22T23:36:01.760Z,26.77
2019-01-22T23:38:31.105Z,27.00
2019-01-22T23:41:00.433Z,26.37
2019-01-22T23:43:29.802Z,25.60
2019-01-22T23:45:59.108Z,27.57
2019-01-22T23:48:28.377Z,25.57
2019-01-22T23:50:57.667Z,26.80
2019-01-22T23:53:26.945Z,25.57
2019-01-22T23:55:56.238Z,26.30
2019-01-22T23:58:25.564Z,27.53
