createdAt,value
2023-04-04T00:00:37.119Z,-1.11
2023-04-04T00:01:39.956Z,-1.13
2023-04-04T00:02:45.321Z,-1.16
2023-04-04T00:03:51.751Z,-1.19
2023-04-04T00:04:55.132Z,-1.23
2023-04-04T00:05:57.969Z,-1.26
2023-04-04T00:06:59.917Z,-1.25
2023-04-04T00:08:03.571Z,-1.29
2023-04-04T00:09:05.375Z,-1.31
2023-04-04T00:10:09.173Z,-1.35
2023-04-04T00:11:11.256Z,-1.38
2023-04-04T00:12:15.394Z,-1.41
2023-04-04T00:13:17.319Z,-1.44
2023-04-04T00:14:20.558Z,-1.46
2023-04-04T00:15:22.381Z,-1.47
2023-04-04T00:16:25.157Z,-1.49
2023-04-04T00:17:27.471Z,-1.51
2023-04-04T00:18:30.278Z,-1.51
2023-04-04T00:19:32.161Z,-1.52
2023-04-04T00:20:35.084Z,-1.51
2023-04-04T00:21:36.839Z,-1.52
2023-04-04T00:22:39.600Z,-1.52
2023-04-04T00:23:41.624Z,-1.54
2023-04-04T00:24:44.417Z,-1.53
2023-04-04T00:25:49.875Z,-1.53
2023-04-04T00:26:53.677Z,-1.55
2023-04-04T00:28:00.504Z,-1.57
2023-04-04T00:29:04.108Z,-1.57
2023-04-04T00:30:07.486Z,-1.57
2023-04-04T00:31:10.472Z,-1.59
2023-04-04T00:32:12.718Z,-1.61
2023-04-04T00:33:16.046Z,-1.62
2023-04-04T00:34:17.920Z,-1.64
2023-04-04T00:35:20.954Z,-1.68
2023-04-04T00:36:23.361Z,-1.70
2023-04-04T00:37:26.194Z,-1.73
2023-04-04T00:38:29.646Z,-1.75
2023-04-04T00:39:32.746Z,-1.79
2023-04-04T00:40:40.924Z,-1.82
2023-04-04T00:41:44.377Z,-1.84
2023-04-04T00:42:46.477Z,-1.85
2023-04-04T00:43:50.916Z,-1.87
2023-04-04T00:44:52.811Z,-1.87
2023-04-04T00:45:56.002Z,-1.86
2023-04-04T00:46:57.958Z,-1.88
2023-04-04T00:48:02.436Z,-1.89
2023-04-04T00:49:04.504Z,-1.90
2023-04-04T00:50:08.869Z,-1.92
2023-04-04T00:51:10.689Z,-1.95
2023-04-04T00:52:13.721Z,-1.95
2023-04-04T00:53:15.488Z,-1.95
2023-04-04T00:54:18.354Z,-1.96
2023-04-04T00:55:20.489Z,-1.95
2023-04-04T00:56:23.656Z,-1.96
2023-04-04T00:57:26.041Z,-1.96
2023-04-04T00:58:28.954Z,-1.96
2023-04-04T00:59:32.715Z,-1.97
2023-04-04T01:00:36.312Z,-1.97
2023-04-04T01:01:39.523Z,-1.96
2023-04-04T01:02:42.459Z,-1.95
2023-04-04T01:03:45.368Z,-1.93
2023-04-04T01:04:49.038Z,-1.93
2023-04-04T01:05:50.975Z,-1.92
2023-04-04T01:06:53.789Z,-1.93
2023-04-04T01:07:56.364Z,-1.94
2023-04-04T01:08:59.143Z,-1.95
2023-04-04T01:10:02.426Z,-1.95
2023-04-04T01:11:09.970Z,-1.98
2023-04-04T01:12:12.250Z,-1.99
2023-04-04T01:13:16.163Z,-1.99
2023-04-04T01:14:18.508Z,-2.00
2023-04-04T01:15:22.661Z,-2.02
2023-04-04T01:16:24.738Z,-2.06
2023-04-04T01:17:28.589Z,-2.06
2023-04-04T01:18:32.301Z,-2.07
2023-04-04T01:19:38.220Z,-2.07
2023-04-04T01:20:53.242Z,-2.08
2023-04-04T01:21:57.433Z,-2.07
2023-04-04T01:22:59.624Z,-2.07
2023-04-04T01:24:05.215Z,-2.05
2023-04-04T01:25:15.149Z,-2.04
2023-04-04T01:26:23.820Z,-2.05
2023-04-04T01:27:27.608Z,-2.07
2023-04-04T01:28:36.256Z,-2.09
2023-04-04T01:29:40.848Z,-2.10
2023-04-04T01:30:50.329Z,-2.10
2023-04-04T01:32:01.068Z,-2.10
2023-04-04T01:33:10.963Z,-2.09
2023-04-04T01:34:16.926Z,-2.09
2023-04-04T01:35:27.938Z,-2.10
2023-04-04T01:36:32.623Z,-2.11
2023-04-04T01:37:38.006Z,-2.12
2023-04-04T01:38:47.948Z,-2.13
2023-04-04T01:39:54.800Z,-2.14
2023-04-04T01:41:02.457Z,-2.15
2023-04-04T01:42:08.638Z,-2.17
2023-04-04T01:43:10.725Z,-2.16
2023-04-04T01:44:17.779Z,-2.19
2023-04-04T01:45:22.935Z,-2.19
2023-04-04T01:46:27.209Z,-2.18
2023-04-04T01:47:31.046Z,-2.20
2023-04-04T01:48:33.845Z,-2.20
2023-04-04T01:49:40.204Z,-2.22
2023-04-04T01:50:44.114Z,-2.23
2023-04-04T01:51:46.460Z,-2.24
2023-04-04T01:52:50.001Z,-2.27
2023-04-04T01:53:53.674Z,-2.28
2023-04-04T01:54:57.206Z,-2.31
2023-04-04T01:55:59.605Z,-2.33
2023-04-04T01:57:04.299Z,-2.35
2023-04-04T01:58:07.479Z,-2.39
2023-04-04T01:59:10.331Z,-2.42
2023-04-04T02:00:13.399Z,-2.46
2023-04-04T02:01:19.884Z,-2.50
2023-04-04T02:02:21.760Z,-2.52
2023-04-04T02:03:24.629Z,-2.55
2023-04-04T02:04:26.858Z,-2.55
2023-04-04T02:05:30.211Z,-2.55
2023-04-04T02:06:32.058Z,-2.56
2023-04-04T02:07:35.020Z,-2.56
2023-04-04T02:08:38.307Z,-2.58
2023-04-04T02:09:41.922Z,-2.58
2023-04-04T02:10:46.080Z,-2.60
2023-04-04T02:11:48.866Z,-2.61
2023-04-04T02:12:53.279Z,-2.62
2023-04-04T02:14:00.007Z,-2.65
2023-04-04T02:15:02.976Z,-2.66
2023-04-04T02:16:08.106Z,-2.66
2023-04-04T02:17:09.983Z,-2.65
2023-04-04T02:18:13.001Z,-2.66
2023-04-04T02:19:14.992Z,-2.66
2023-04-04T02:20:18.556Z,-2.65
2023-04-04T02:21:20.457Z,-2.65
2023-04-04T02:22:23.622Z,-2.66
2023-04-04T02:23:25.735Z,-2.67
2023-04-04T02:24:28.572Z,-2.67
2023-04-04T02:25:30.419Z,-2.68
2023-04-04T02:26:33.196Z,-2.68
2023-04-04T02:27:35.424Z,-2.69
2023-04-04T02:28:38.314Z,-2.70
2023-04-04T02:29:41.468Z,-2.70
2023-04-04T02:30:44.256Z,-2.69
2023-04-04T02:31:51.117Z,-2.69
2023-04-04T02:32:54.621Z,-2.69
2023-04-04T02:33:56.639Z,-2.69
2023-04-04T02:35:01.391Z,-2.69
2023-04-04T02:36:03.475Z,-2.69
2023-04-04T02:37:06.977Z,-2.68
2023-04-04T02:38:08.874Z,-2.67
2023-04-04T02:39:16.514Z,-2.68
2023-04-04T02:40:19.139Z,-2.69
2023-04-04T02:41:23.332Z,-2.68
2023-04-04T02:42:25.293Z,-2.70
2023-04-04T02:43:28.292Z,-2.70
2023-04-04T02:44:31.308Z,-2.70
2023-04-04T02:45:36.976Z,-2.71
2023-04-04T02:47:15.273Z,-2.75
2023-04-04T02:48:21.089Z,-2.74
2023-04-04T02:49:27.872Z,-2.76
2023-04-04T02:50:29.852Z,-2.76
2023-04-04T02:51:36.809Z,-2.76
2023-04-04T02:52:39.014Z,-2.77
2023-04-04T02:53:47.945Z,-2.76
2023-04-04T02:55:02.591Z,-2.76
2023-04-04T02:56:10.135Z,-2.77
2023-04-04T02:57:12.488Z,-2.79
2023-04-04T02:58:15.458Z,-2.80
2023-04-04T02:59:20.078Z,-2.82
2023-04-04T03:00:23.069Z,-2.83
2023-04-04T03:01:26.537Z,-2.83
2023-04-04T03:02:29.433Z,-2.81
2023-04-04T03:03:31.586Z,-2.80
2023-04-04T03:04:36.933Z,-2.80
2023-04-04T03:05:38.785Z,-2.82
2023-04-04T03:06:42.190Z,-2.83
2023-04-04T03:07:44.582Z,-2.83
2023-04-04T03:08:47.560Z,-2.81
2023-04-04T03:09:49.442Z,-2.83
2023-04-04T03:10:53.161Z,-2.84
2023-04-04T03:11:55.346Z,-2.84
2023-04-04T03:12:58.549Z,-2.83
2023-04-04T03:14:03.314Z,-2.84
2023-04-04T03:15:12.515Z,-2.86
2023-04-04T03:16:17.859Z,-2.86
2023-04-04T03:17:25.673Z,-2.86
2023-04-04T03:18:29.110Z,-2.85
2023-04-04T03:19:31.030Z,-2.84
2023-04-04T03:20:34.093Z,-2.84
2023-04-04T03:21:35.944Z,-2.82
2023-04-04T03:22:38.693Z,-2.79
2023-04-04T03:23:40.569Z,-2.78
2023-04-04T03:24:43.330Z,-2.77
2023-04-04T03:25:47.069Z,-2.76
2023-04-04T03:26:52.744Z,-2.75
2023-04-04T03:27:54.548Z,-2.75
2023-04-04T03:29:00.267Z,-2.74
2023-04-04T03:30:03.945Z,-2.73
2023-04-04T03:31:08.770Z,-2.72
2023-04-04T03:32:14.158Z,-2.71
2023-04-04T03:33:21.772Z,-2.70
2023-04-04T03:34:24.760Z,-2.67
2023-04-04T03:35:27.547Z,-2.67
2023-04-04T03:36:31.962Z,-2.65
2023-04-04T03:37:35.471Z,-2.66
2023-04-04T03:38:38.294Z,-2.65
2023-04-04T03:39:40.745Z,-2.65
2023-04-04T03:40:44.546Z,-2.63
2023-04-04T03:41:47.825Z,-2.64
2023-04-04T03:42:52.985Z,-2.62
2023-04-04T03:43:55.325Z,-2.61
2023-04-04T03:44:58.101Z,-2.60
2023-04-04T03:46:07.215Z,-2.60
2023-04-04T03:47:10.338Z,-2.59
2023-04-04T03:48:12.330Z,-2.60
2023-04-04T03:49:17.569Z,-2.60
2023-04-04T03:50:19.454Z,-2.59
2023-04-04T03:51:28.538Z,-2.59
2023-04-04T03:52:32.942Z,-2.57
2023-04-04T03:53:36.543Z,-2.58
2023-04-04T03:54:39.510Z,-2.57
2023-04-04T03:55:42.990Z,-2.55
2023-04-04T03:56:45.131Z,-2.53
2023-04-04T03:57:48.188Z,-2.52
2023-04-04T03:58:52.160Z,-2.50
2023-04-04T03:59:57.208Z,-2.51
2023-04-04T04:00:59.108Z,-2.50
2023-04-04T04:02:05.509Z,-2.49
2023-04-04T04:03:09.476Z,-2.49
2023-04-04T04:04:12.423Z,-2.48
2023-04-04T04:05:17.416Z,-2.48
2023-04-04T04:06:20.258Z,-2.47
2023-04-04T04:07:23.448Z,-2.46
2023-04-04T04:08:28.043Z,-2.46
2023-04-04T04:09:30.051Z,-2.44
2023-04-04T04:10:33.446Z,-2.43
2023-04-04T04:11:36.909Z,-2.41
2023-04-04T04:12:39.812Z,-2.39
2023-04-04T04:13:42.188Z,-2.38
2023-04-04T04:14:49.014Z,-2.38
2023-04-04T04:15:50.989Z,-2.37
2023-04-04T04:16:57.713Z,-2.36
2023-04-04T04:18:00.453Z,-2.35
2023-04-04T04:19:04.453Z,-2.33
2023-04-04T04:20:12.609Z,-2.32
2023-04-04T04:21:26.836Z,-2.28
2023-04-04T04:22:28.756Z,-2.28
2023-04-04T04:23:32.231Z,-2.27
2023-04-04T04:24:35.662Z,-2.26
2023-04-04T04:25:39.952Z,-2.24
2023-04-04T04:26:51.355Z,-2.24
2023-04-04T04:27:56.947Z,-2.22
2023-04-04T04:28:59.559Z,-2.21
2023-04-04T04:30:07.697Z,-2.20
2023-04-04T04:31:15.045Z,-2.21
2023-04-04T04:32:22.255Z,-2.20
2023-04-04T04:33:29.488Z,-2.20
2023-04-04T04:34:36.201Z,-2.19
2023-04-04T04:35:38.781Z,-2.19
2023-04-04T04:36:43.343Z,-2.18
2023-04-04T04:37:53.446Z,-2.17
2023-04-04T04:38:57.906Z,-2.17
2023-04-04T04:40:03.435Z,-2.18
2023-04-04T04:41:23.510Z,-2.18
2023-04-04T04:42:27.651Z,-2.18
2023-04-04T04:43:33.819Z,-2.18
2023-04-04T04:44:35.822Z,-2.16
2023-04-04T04:45:38.673Z,-2.13
2023-04-04T04:46:43.648Z,-2.13
2023-04-04T04:47:51.320Z,-2.09
2023-04-04T04:48:54.094Z,-2.08
2023-04-04T04:50:01.904Z,-2.06
2023-04-04T04:51:11.954Z,-2.06
2023-04-04T04:52:21.070Z,-2.06
2023-04-04T04:53:22.907Z,-2.05
2023-04-04T04:54:26.357Z,-2.04
2023-04-04T04:55:31.309Z,-2.02
2023-04-04T04:56:39.153Z,-2.01
2023-04-04T04:57:48.126Z,-1.99
2023-04-04T04:58:55.773Z,-1.98
2023-04-04T05:00:01.858Z,-1.97
2023-04-04T05:01:03.944Z,-1.94
2023-04-04T05:02:13.934Z,-1.94
2023-04-04T05:03:18.976Z,-1.92
2023-04-04T05:04:27.188Z,-1.93
2023-04-04T05:05:35.418Z,-1.91
2023-04-04T05:06:42.548Z,-1.92
2023-04-04T05:07:48.085Z,-1.88
2023-04-04T05:08:52.002Z,-1.84
2023-04-04T05:10:02.224Z,-1.80
2023-04-04T05:11:05.666Z,-1.75
2023-04-04T05:12:08.767Z,-1.71
2023-04-04T05:13:21.973Z,-1.67
2023-04-04T05:14:24.612Z,-1.64
2023-04-04T05:15:31.525Z,-1.62
2023-04-04T05:16:33.488Z,-1.60
2023-04-04T05:17:38.590Z,-1.59
2023-04-04T05:18:43.117Z,-1.55
2023-04-04T05:19:47.951Z,-1.52
2023-04-04T05:20:55.159Z,-1.50
2023-04-04T05:22:00.303Z,-1.51
2023-04-04T05:23:08.966Z,-1.53
2023-04-04T05:24:17.166Z,-1.53
2023-04-04T05:25:21.104Z,-1.51
2023-04-04T05:26:24.995Z,-1.49
2023-04-04T05:27:29.792Z,-1.48
2023-04-04T05:28:36.285Z,-1.48
2023-04-04T05:29:40.985Z,-1.48
2023-04-04T05:30:43.960Z,-1.47
2023-04-04T05:31:56.778Z,-1.48
2023-04-04T05:32:59.052Z,-1.45
2023-04-04T05:34:08.294Z,-1.43
2023-04-04T05:35:10.781Z,-1.42
2023-04-04T05:36:14.807Z,-1.40
2023-04-04T05:37:27.748Z,-1.38
2023-04-04T05:38:33.163Z,-1.38
2023-04-04T05:39:35.159Z,-1.35
2023-04-04T05:40:45.469Z,-1.32
2023-04-04T05:41:49.278Z,-1.27
2023-04-04T05:42:55.982Z,-1.19
2023-04-04T05:44:01.488Z,-1.15
2023-04-04T05:45:05.071Z,-1.05
2023-04-04T05:46:06.884Z,-0.89
2023-04-04T05:47:17.978Z,-0.73
2023-04-04T05:48:23.671Z,-0.62
2023-04-04T05:49:27.609Z,-0.56
2023-04-04T05:50:33.746Z,-0.55
2023-04-04T05:51:38.224Z,-0.56
2023-04-04T05:52:50.097Z,-0.54
2023-04-04T05:53:53.660Z,-0.52
2023-04-04T05:55:05.967Z,-0.51
2023-04-04T05:56:08.368Z,-0.50
2023-04-04T05:57:11.190Z,-0.49
2023-04-04T05:58:17.014Z,-0.53
2023-04-04T05:59:24.866Z,-0.58
2023-04-04T06:00:33.059Z,-0.60
2023-04-04T06:01:40.800Z,-0.64
2023-04-04T06:02:49.812Z,-0.63
2023-04-04T06:03:56.057Z,-0.58
2023-04-04T06:05:02.703Z,-0.53
2023-04-04T06:06:10.549Z,-0.50
2023-04-04T06:07:16.151Z,-0.49
2023-04-04T06:08:17.985Z,-0.48
2023-04-04T06:09:22.357Z,-0.43
2023-04-04T06:10:25.740Z,-0.38
2023-04-04T06:11:31.644Z,-0.33
2023-04-04T06:12:40.366Z,-0.28
2023-04-04T06:13:45.788Z,-0.27
2023-04-04T06:14:52.703Z,-0.17
2023-04-04T06:15:56.646Z,0.02
2023-04-04T06:16:59.923Z,0.25
2023-04-04T06:18:01.780Z,0.45
2023-04-04T06:19:05.473Z,0.62
2023-04-04T06:20:10.331Z,0.68
2023-04-04T06:21:13.797Z,0.65
2023-04-04T06:22:17.908Z,0.55
2023-04-04T06:23:23.830Z,0.43
2023-04-04T06:24:28.529Z,0.37
2023-04-04T06:25:30.956Z,0.32
2023-04-04T06:26:35.011Z,0.33
2023-04-04T06:27:38.560Z,0.38
2023-04-04T06:28:48.915Z,0.40
2023-04-04T06:29:53.332Z,0.43
2023-04-04T06:30:58.298Z,0.47
2023-04-04T06:32:07.739Z,0.64
2023-04-04T06:33:14.052Z,0.81
2023-04-04T06:34:22.615Z,1.02
2023-04-04T06:35:29.347Z,1.28
2023-04-04T06:36:38.033Z,1.54
2023-04-04T06:37:41.432Z,1.79
2023-04-04T06:38:48.545Z,1.91
2023-04-04T06:39:56.557Z,1.99
2023-04-04T06:41:01.347Z,2.11
2023-04-04T06:42:04.281Z,2.31
2023-04-04T06:43:10.205Z,2.51
2023-04-04T06:44:14.776Z,2.67
2023-04-04T06:45:18.205Z,2.85
2023-04-04T06:46:20.156Z,3.06
2023-04-04T06:47:24.069Z,3.17
2023-04-04T06:48:26.878Z,3.16
2023-04-04T06:49:31.745Z,3.16
2023-04-04T06:50:33.702Z,3.20
2023-04-04T06:51:38.013Z,3.23
2023-04-04T06:52:46.103Z,3.29
2023-04-04T06:53:48.956Z,3.43
2023-04-04T06:54:51.892Z,3.60
2023-04-04T06:55:55.229Z,3.71
2023-04-04T06:56:58.069Z,3.83
2023-04-04T06:57:59.950Z,3.93
2023-04-04T06:59:03.589Z,4.02
2023-04-04T07:00:06.782Z,4.03
2023-04-04T07:01:09.862Z,4.06
2023-04-04T07:02:13.310Z,4.06
2023-04-04T07:03:18.054Z,4.01
2023-04-04T07:04:20.118Z,3.96
2023-04-04T07:05:24.329Z,3.91
2023-04-04T07:06:26.745Z,3.86
2023-04-04T07:07:29.951Z,3.85
2023-04-04T07:08:36.769Z,3.80
2023-04-04T07:09:39.057Z,3.77
2023-04-04T07:10:42.197Z,3.83
2023-04-04T07:11:46.068Z,3.88
2023-04-04T07:12:49.013Z,3.87
2023-04-04T07:13:51.216Z,3.93
2023-04-04T07:14:54.362Z,3.99
2023-04-04T07:15:56.253Z,4.07
2023-04-04T07:16:59.264Z,4.09
2023-04-04T07:18:03.082Z,4.14
2023-04-04T07:19:06.176Z,4.19
2023-04-04T07:20:08.890Z,4.21
2023-04-04T07:21:12.029Z,4.25
2023-04-04T07:22:14.478Z,4.29
2023-04-04T07:23:17.241Z,4.27
2023-04-04T07:24:19.822Z,4.23
2023-04-04T07:25:22.609Z,4.25
2023-04-04T07:26:25.465Z,4.28
2023-04-04T07:27:29.642Z,4.22
2023-04-04T07:28:32.434Z,4.22
2023-04-04T07:29:35.372Z,4.30
2023-04-04T07:30:38.830Z,4.37
2023-04-04T07:31:42.050Z,4.51
2023-04-04T07:32:45.122Z,4.61
2023-04-04T07:33:47.152Z,4.72
2023-04-04T07:34:51.996Z,4.85
2023-04-04T07:35:54.960Z,4.87
2023-04-04T07:36:56.893Z,4.87
2023-04-04T07:37:59.926Z,4.81
2023-04-04T07:39:01.840Z,4.84
2023-04-04T07:40:08.269Z,4.93
2023-04-04T07:41:11.637Z,4.96
2023-04-04T07:42:14.422Z,5.06
2023-04-04T07:43:18.685Z,5.10
2023-04-04T07:44:21.469Z,5.14
2023-04-04T07:45:26.030Z,5.24
2023-04-04T07:46:28.944Z,5.24
2023-04-04T07:47:31.726Z,5.24
2023-04-04T07:48:34.538Z,5.24
2023-04-04T07:49:36.834Z,5.25
2023-04-04T07:50:39.993Z,5.25
2023-04-04T07:51:41.880Z,5.33
2023-04-04T07:52:51.233Z,5.43
2023-04-04T07:53:53.080Z,5.48
2023-04-04T07:54:55.832Z,5.53
2023-04-04T07:56:00.398Z,5.59
2023-04-04T07:57:05.482Z,5.67
2023-04-04T07:58:08.284Z,5.85
2023-04-04T07:59:14.334Z,5.98
2023-04-04T08:00:21.551Z,6.03
2023-04-04T08:01:24.461Z,6.09
2023-04-04T08:02:27.706Z,6.14
2023-04-04T08:03:31.302Z,6.11
2023-04-04T08:04:34.208Z,5.99
2023-04-04T08:05:36.371Z,5.95
2023-04-04T08:06:43.349Z,5.99
2023-04-04T08:07:46.152Z,6.03
2023-04-04T08:08:50.409Z,5.88
2023-04-04T08:09:52.283Z,5.55
2023-04-04T08:10:55.041Z,5.19
2023-04-04T08:11:58.098Z,5.13
2023-04-04T08:13:00.029Z,5.17
2023-04-04T08:14:02.991Z,5.13
2023-04-04T08:15:10.066Z,5.15
2023-04-04T08:16:13.129Z,5.30
2023-04-04T08:17:19.092Z,5.48
2023-04-04T08:18:23.194Z,5.78
2023-04-04T08:19:25.026Z,5.81
2023-04-04T08:20:28.205Z,5.66
2023-04-04T08:21:31.013Z,5.46
2023-04-04T08:22:33.733Z,5.22
2023-04-04T08:23:36.585Z,4.92
2023-04-04T08:24:38.743Z,4.62
2023-04-04T08:25:41.512Z,4.39
2023-04-04T08:26:45.226Z,4.16
2023-04-04T08:27:55.444Z,3.97
2023-04-04T08:28:57.221Z,4.04
2023-04-04T08:30:00.227Z,4.25
2023-04-04T08:31:06.543Z,4.47
2023-04-04T08:32:09.149Z,4.74
2023-04-04T08:33:13.018Z,5.16
2023-04-04T08:34:14.860Z,5.46
2023-04-04T08:35:17.665Z,5.53
2023-04-04T08:36:19.716Z,5.46
2023-04-04T08:37:22.555Z,5.37
2023-04-04T08:38:25.558Z,5.24
2023-04-04T08:39:28.372Z,5.07
2023-04-04T08:40:32.751Z,4.90
2023-04-04T08:41:36.841Z,4.73
2023-04-04T08:42:40.551Z,4.65
2023-04-04T08:43:46.492Z,4.57
2023-04-04T08:44:52.125Z,4.47
2023-04-04T08:45:55.220Z,4.41
2023-04-04T08:47:00.416Z,4.34
2023-04-04T08:48:04.896Z,4.27
2023-04-04T08:49:06.981Z,4.16
2023-04-04T08:50:13.737Z,4.13
2023-04-04T08:51:17.267Z,4.10
2023-04-04T08:52:22.832Z,4.09
2023-04-04T08:53:28.040Z,4.14
2023-04-04T08:54:32.983Z,4.19
2023-04-04T08:55:35.965Z,4.22
2023-04-04T08:56:38.913Z,4.25
2023-04-04T08:57:41.924Z,4.38
2023-04-04T08:58:43.787Z,4.61
2023-04-04T08:59:47.583Z,4.84
2023-04-04T09:00:53.701Z,5.11
2023-04-04T09:02:17.286Z,5.27
2023-04-04T09:03:22.948Z,5.34
2023-04-04T09:04:25.021Z,5.33
2023-04-04T09:05:28.186Z,5.28
2023-04-04T09:06:32.067Z,5.21
2023-04-04T09:07:37.078Z,5.16
2023-04-04T09:08:42.321Z,5.11
2023-04-04T09:09:46.059Z,5.10
2023-04-04T09:10:49.437Z,5.24
2023-04-04T09:11:51.957Z,5.36
2023-04-04T09:13:02.206Z,5.40
2023-04-04T09:14:11.638Z,5.42
2023-04-04T09:15:15.071Z,5.47
2023-04-04T09:16:19.062Z,5.67
2023-04-04T09:17:23.688Z,5.89
2023-04-04T09:18:26.593Z,5.96
2023-04-04T09:19:28.754Z,5.99
2023-04-04T09:20:42.028Z,5.97
2023-04-04T09:21:47.749Z,5.94
2023-04-04T09:22:52.769Z,5.93
2023-04-04T09:24:05.921Z,5.89
2023-04-04T09:25:08.707Z,5.96
2023-04-04T09:26:13.117Z,6.14
2023-04-04T09:27:16.507Z,6.24
2023-04-04T09:28:20.045Z,6.23
2023-04-04T09:29:24.046Z,6.25
2023-04-04T09:30:25.917Z,6.29
2023-04-04T09:31:29.826Z,6.35
2023-04-04T09:33:02.198Z,6.45
2023-04-04T09:34:05.714Z,6.50
2023-04-04T09:35:10.589Z,6.47
2023-04-04T09:36:15.563Z,6.49
2023-04-04T09:37:19.526Z,6.74
2023-04-04T09:38:25.010Z,7.00
2023-04-04T09:39:29.702Z,7.19
2023-04-04T09:40:31.858Z,7.38
2023-04-04T09:41:34.757Z,7.60
2023-04-04T09:42:36.888Z,7.71
2023-04-04T09:43:40.857Z,7.89
2023-04-04T09:44:44.626Z,8.01
2023-04-04T09:45:48.746Z,8.01
2023-04-04T09:46:52.502Z,7.81
2023-04-04T09:47:55.748Z,7.59
2023-04-04T09:49:01.974Z,7.46
2023-04-04T09:50:05.763Z,7.32
2023-04-04T09:51:13.304Z,7.11
2023-04-04T09:52:20.910Z,7.03
2023-04-04T09:53:23.741Z,7.05
2023-04-04T09:54:29.370Z,7.14
2023-04-04T09:55:34.636Z,7.13
2023-04-04T09:56:38.991Z,7.03
2023-04-04T09:57:41.234Z,6.94
2023-04-04T09:59:02.577Z,7.02
2023-04-04T10:00:09.286Z,7.01
2023-04-04T10:01:13.823Z,6.93
2023-04-04T10:02:18.712Z,6.85
2023-04-04T10:03:23.616Z,6.83
2023-04-04T10:04:28.879Z,6.86
2023-04-04T10:05:34.835Z,6.78
2023-04-04T10:06:38.440Z,6.70
2023-04-04T10:07:40.822Z,6.67
2023-04-04T10:08:45.792Z,6.61
2023-04-04T10:09:50.744Z,6.57
2023-04-04T10:11:08.980Z,6.38
2023-04-04T10:12:17.532Z,6.09
2023-04-04T10:13:28.158Z,5.88
2023-04-04T10:14:34.819Z,5.74
2023-04-04T10:15:38.292Z,5.63
2023-04-04T10:16:48.032Z,5.53
2023-04-04T10:17:54.096Z,5.41
2023-04-04T10:19:02.555Z,5.33
2023-04-04T10:20:09.089Z,5.32
2023-04-04T10:21:15.615Z,5.32
2023-04-04T10:22:24.060Z,5.42
2023-04-04T10:23:27.645Z,5.71
2023-04-04T10:24:30.508Z,6.02
2023-04-04T10:25:37.051Z,6.26
2023-04-04T10:26:39.866Z,6.26
2023-04-04T10:27:41.738Z,6.23
2023-04-04T10:28:45.453Z,6.22
2023-04-04T10:29:47.337Z,6.17
2023-04-04T10:31:05.230Z,6.07
2023-04-04T10:32:11.018Z,5.93
2023-04-04T10:33:22.198Z,5.90
2023-04-04T10:34:30.214Z,5.87
2023-04-04T10:35:37.249Z,5.87
2023-04-04T10:36:46.395Z,5.93
2023-04-04T10:37:54.507Z,5.97
2023-04-04T10:39:06.027Z,5.97
2023-04-04T10:40:10.340Z,5.99
2023-04-04T10:41:13.540Z,5.98
2023-04-04T10:42:17.511Z,6.14
2023-04-04T10:43:26.627Z,6.40
2023-04-04T10:44:32.995Z,6.55
2023-04-04T10:45:38.575Z,6.78
2023-04-04T10:46:43.024Z,6.87
2023-04-04T10:47:46.510Z,6.90
2023-04-04T10:48:54.708Z,6.91
2023-04-04T10:49:58.081Z,6.84
2023-04-04T10:51:02.570Z,6.75
2023-04-04T10:52:05.150Z,6.66
2023-04-04T10:53:08.325Z,6.49
2023-04-04T10:54:11.063Z,6.31
2023-04-04T10:55:15.027Z,6.20
2023-04-04T10:56:17.592Z,6.07
2023-04-04T10:57:20.559Z,5.99
2023-04-04T10:58:22.683Z,5.91
2023-04-04T10:59:26.318Z,5.87
2023-04-04T11:00:29.221Z,5.82
2023-04-04T11:01:47.579Z,5.84
2023-04-04T11:02:55.698Z,5.87
2023-04-04T11:04:19.551Z,5.88
2023-04-04T11:05:25.968Z,5.86
2023-04-04T11:07:06.572Z,5.83
2023-04-04T11:08:14.164Z,5.75
2023-04-04T11:09:52.995Z,5.62
2023-04-04T11:10:58.857Z,5.52
2023-04-04T11:12:11.051Z,5.44
2023-04-04T11:13:17.224Z,5.36
2023-04-04T11:14:29.192Z,5.24
2023-04-04T11:15:47.595Z,5.13
2023-04-04T11:16:51.775Z,5.09
2023-04-04T11:18:00.042Z,5.08
2023-04-04T11:19:03.073Z,5.05
2023-04-04T11:20:08.234Z,5.11
2023-04-04T11:21:14.934Z,5.21
2023-04-04T11:22:18.775Z,5.33
2023-04-04T11:23:27.589Z,5.47
2023-04-04T11:24:29.434Z,5.70
2023-04-04T11:25:37.405Z,5.91
2023-04-04T11:26:42.761Z,6.05
2023-04-04T11:27:46.848Z,6.29
2023-04-04T11:28:50.036Z,6.44
2023-04-04T11:29:53.471Z,6.48
2023-04-04T11:31:30.134Z,6.40
2023-04-04T11:32:50.070Z,6.31
2023-04-04T11:35:24.200Z,5.95
2023-04-04T11:36:54.321Z,5.88
2023-04-04T11:38:03.818Z,5.72
2023-04-04T11:39:10.045Z,5.67
2023-04-04T11:40:14.068Z,5.60
2023-04-04T11:41:17.001Z,5.48
2023-04-04T11:42:21.230Z,5.45
2023-04-04T11:43:25.086Z,5.41
2023-04-04T11:44:32.895Z,5.34
2023-04-04T11:45:35.869Z,5.28
2023-04-04T11:46:39.399Z,5.27
2023-04-04T11:47:47.335Z,5.28
2023-04-04T11:48:50.292Z,5.31
2023-04-04T11:49:54.877Z,5.38
2023-04-04T11:50:58.668Z,5.43
2023-04-04T11:52:04.438Z,5.42
2023-04-04T11:53:10.270Z,5.38
2023-04-04T11:54:16.019Z,5.41
2023-04-04T11:55:19.600Z,5.52
2023-04-04T11:56:22.410Z,5.66
2023-04-04T11:57:24.379Z,5.66
2023-04-04T11:58:27.607Z,5.73
2023-04-04T11:59:30.391Z,6.03
2023-04-04T12:00:38.033Z,6.47
2023-04-04T12:01:41.474Z,6.92
2023-04-04T12:02:43.640Z,7.38
2023-04-04T12:03:46.821Z,7.74
2023-04-04T12:04:49.137Z,8.14
2023-04-04T12:05:54.088Z,8.64
2023-04-04T12:06:56.714Z,9.02
2023-04-04T12:08:01.816Z,9.26
2023-04-04T12:09:06.978Z,9.37
2023-04-04T12:10:10.764Z,9.24
2023-04-04T12:11:18.670Z,8.99
2023-04-04T12:12:22.133Z,8.79
2023-04-04T12:13:31.319Z,8.58
2023-04-04T12:14:33.531Z,8.39
2023-04-04T12:15:37.848Z,8.17
2023-04-04T12:16:44.228Z,7.87
2023-04-04T12:17:49.084Z,7.62
2023-04-04T12:18:52.120Z,7.40
2023-04-04T12:19:55.124Z,7.17
2023-04-04T12:20:58.027Z,7.01
2023-04-04T12:22:01.950Z,6.87
2023-04-04T12:23:05.914Z,6.77
2023-04-04T12:24:09.909Z,6.75
2023-04-04T12:25:12.761Z,6.82
2023-04-04T12:26:16.240Z,6.93
2023-04-04T12:27:19.549Z,7.12
2023-04-04T12:28:22.613Z,7.27
2023-04-04T12:29:26.415Z,7.49
2023-04-04T12:30:29.628Z,7.75
2023-04-04T12:31:32.527Z,7.87
2023-04-04T12:32:37.418Z,7.92
2023-04-04T12:33:41.303Z,7.96
2023-04-04T12:34:48.496Z,8.02
2023-04-04T12:35:54.678Z,8.07
2023-04-04T12:36:57.920Z,8.04
2023-04-04T12:38:04.196Z,7.92
2023-04-04T12:39:12.159Z,7.84
2023-04-04T12:40:15.208Z,7.67
2023-04-04T12:41:19.444Z,7.48
2023-04-04T12:42:22.782Z,7.30
2023-04-04T12:43:28.713Z,7.12
2023-04-04T12:44:33.944Z,6.96
2023-04-04T12:45:40.965Z,6.85
2023-04-04T12:46:47.260Z,6.67
2023-04-04T12:47:54.468Z,6.47
2023-04-04T12:49:00.045Z,6.33
2023-04-04T12:50:02.980Z,6.17
2023-04-04T12:51:06.183Z,6.01
2023-04-04T12:52:17.871Z,5.91
2023-04-04T12:53:29.165Z,5.88
2023-04-04T12:54:35.528Z,5.87
2023-04-04T12:55:47.251Z,5.85
2023-04-04T12:56:50.078Z,5.82
2023-04-04T12:57:52.989Z,5.74
2023-04-04T12:59:04.501Z,5.69
2023-04-04T13:00:09.070Z,5.63
2023-04-04T13:01:11.308Z,5.57
2023-04-04T13:02:16.216Z,5.52
2023-04-04T13:03:21.382Z,5.51
2023-04-04T13:04:24.698Z,5.50
2023-04-04T13:05:30.169Z,5.44
2023-04-04T13:06:32.640Z,5.37
2023-04-04T13:07:42.866Z,5.28
2023-04-04T13:08:52.722Z,5.14
2023-04-04T13:09:58.904Z,4.94
2023-04-04T13:11:04.377Z,4.78
2023-04-04T13:12:08.646Z,4.63
2023-04-04T13:13:12.762Z,4.45
2023-04-04T13:14:15.168Z,4.27
2023-04-04T13:15:18.190Z,4.14
2023-04-04T13:16:32.464Z,3.97
2023-04-04T13:17:44.215Z,3.83
2023-04-04T13:18:48.972Z,3.72
2023-04-04T13:19:51.544Z,3.61
2023-04-04T13:20:55.418Z,3.55
2023-04-04T13:21:59.966Z,3.53
2023-04-04T13:23:01.860Z,3.51
2023-04-04T13:24:04.959Z,3.50
2023-04-04T13:25:11.376Z,3.52
2023-04-04T13:26:14.366Z,3.57
2023-04-04T13:27:17.509Z,3.63
2023-04-04T13:28:19.842Z,3.66
2023-04-04T13:29:23.835Z,3.74
2023-04-04T13:30:28.042Z,3.84
2023-04-04T13:31:34.685Z,3.93
2023-04-04T13:32:36.943Z,4.00
2023-04-04T13:33:40.221Z,4.05
2023-04-04T13:34:42.217Z,4.10
2023-04-04T13:35:45.561Z,4.17
2023-04-04T13:36:48.730Z,4.25
2023-04-04T13:37:50.794Z,4.32
2023-04-04T13:38:53.549Z,4.43
2023-04-04T13:39:55.334Z,4.48
2023-04-04T13:41:00.597Z,4.49
2023-04-04T13:42:03.832Z,4.50
2023-04-04T13:43:06.762Z,4.51
2023-04-04T13:44:10.794Z,4.54
2023-04-04T13:45:13.444Z,4.60
2023-04-04T13:46:16.500Z,4.64
2023-04-04T13:47:19.357Z,4.68
2023-04-04T13:48:25.092Z,4.70
2023-04-04T13:49:27.840Z,4.73
2023-04-04T13:50:31.165Z,4.73
2023-04-04T13:51:34.042Z,4.80
2023-04-04T13:52:35.861Z,4.80
2023-04-04T13:53:38.809Z,4.81
2023-04-04T13:54:40.701Z,4.84
2023-04-04T13:56:01.593Z,4.88
2023-04-04T13:57:08.372Z,4.94
2023-04-04T13:58:10.207Z,4.95
2023-04-04T13:59:13.549Z,4.93
2023-04-04T14:00:16.893Z,4.93
2023-04-04T14:01:19.670Z,4.95
2023-04-04T14:02:21.588Z,4.98
2023-04-04T14:03:25.701Z,5.04
2023-04-04T14:04:28.944Z,5.09
2023-04-04T14:05:31.743Z,5.10
2023-04-04T14:06:34.816Z,5.09
2023-04-04T14:07:38.758Z,5.15
2023-04-04T14:08:41.565Z,5.22
2023-04-04T14:09:44.817Z,5.33
2023-04-04T14:10:47.594Z,5.44
2023-04-04T14:11:50.438Z,5.53
2023-04-04T14:12:57.034Z,5.63