createdAt,value
2022-12-11T06:46:05.408Z,0.857143
2022-12-11T06:47:05.287Z,0.857143
2022-12-11T06:48:05.323Z,1.71429
2022-12-11T06:49:05.365Z,1.71429
2022-12-11T06:50:05.396Z,1.71429
2022-12-11T06:51:05.444Z,1.71429
2022-12-11T06:52:05.439Z,2.5
2022-12-11T06:53:05.474Z,3.35714
2022-12-11T06:54:05.499Z,4.21429
2022-12-11T06:55:05.556Z,4.21429
2022-12-11T06:56:05.552Z,4.21429
2022-12-11T06:57:05.589Z,4.21429
2022-12-11T06:58:05.642Z,5
2022-12-11T06:59:07.560Z,6.71429
2022-12-11T07:00:05.688Z,5.85714
2022-12-11T07:01:05.798Z,6.71429
2022-12-11T07:02:05.793Z,8.35714
2022-12-11T07:03:05.804Z,8.35714
2022-12-11T07:04:05.809Z,9.21429
2022-12-11T07:05:05.845Z,10
2022-12-11T07:06:05.875Z,11.7143
2022-12-11T07:07:05.909Z,11.7143
2022-12-11T07:08:05.972Z,14.2143
2022-12-11T07:09:05.970Z,16.7143
2022-12-11T07:10:08.270Z,18.3571
2022-12-11T07:11:06.022Z,17.5
2022-12-11T07:12:06.056Z,17.5
2022-12-11T07:13:06.087Z,17.5
2022-12-11T07:14:06.123Z,22.5
2022-12-11T07:15:06.158Z,23.3571
2022-12-11T07:16:06.194Z,26.7143
2022-12-11T07:17:06.219Z,31.7143
2022-12-11T07:18:06.249Z,35
2022-12-11T07:19:06.292Z,45.8571
2022-12-11T07:20:06.304Z,44.2143
2022-12-11T07:21:06.337Z,45
2022-12-11T07:22:06.369Z,56.7143
2022-12-11T07:23:06.392Z,53.3571
2022-12-11T07:24:06.443Z,35.8571
2022-12-11T07:25:06.445Z,42.5
2022-12-11T07:26:06.474Z,55
2022-12-11T07:27:06.494Z,56.7143
2022-12-11T07:28:06.537Z,45
2022-12-11T07:29:06.592Z,48.3571
2022-12-11T07:30:06.579Z,47.5
2022-12-11T07:31:06.605Z,45.8571
2022-12-11T07:32:06.789Z,56.7143
2022-12-11T07:33:06.676Z,60.8571
2022-12-11T07:34:06.732Z,64.2143
2022-12-11T07:35:06.742Z,70
2022-12-11T07:36:06.793Z,80.8571
2022-12-11T07:37:06.807Z,75
2022-12-11T07:38:06.834Z,67.5
2022-12-11T07:39:06.870Z,76.7143
2022-12-11T07:40:06.892Z,92.5
2022-12-11T07:41:06.958Z,117.5
2022-12-11T07:42:06.968Z,129.214
2022-12-11T07:43:06.994Z,142.5
2022-12-11T07:44:07.023Z,136.714
2022-12-11T07:45:07.050Z,135.857
2022-12-11T07:46:07.144Z,151.714
2022-12-11T07:47:07.124Z,157.5
2022-12-11T07:48:07.152Z,160
2022-12-11T07:49:07.180Z,173.357
2022-12-11T07:50:07.223Z,182.5
2022-12-11T07:51:07.290Z,189.214
2022-12-11T07:52:07.280Z,172.5
2022-12-11T07:53:07.310Z,168.357
2022-12-11T07:54:07.337Z,152.5
2022-12-11T07:55:07.393Z,150
2022-12-11T07:56:07.425Z,149.214
2022-12-11T07:57:13.903Z,148.357
2022-12-11T07:58:07.489Z,176.714
2022-12-11T07:59:07.506Z,208.357
2022-12-11T08:00:07.542Z,217.5
2022-12-11T08:01:07.592Z,240.857
2022-12-11T08:02:07.632Z,256.714
2022-12-11T08:03:07.673Z,277.5
2022-12-11T08:04:07.663Z,278.357
2022-12-11T08:05:07.699Z,285
2022-12-11T08:06:07.726Z,295.857
2022-12-11T08:07:07.751Z,294.214
2022-12-11T08:08:07.848Z,294.214
2022-12-11T08:09:07.805Z,345
2022-12-11T08:10:07.847Z,377.5
2022-12-11T08:11:07.878Z,402.5
2022-12-11T08:12:07.910Z,381.714
2022-12-11T08:13:07.952Z,367.5
2022-12-11T08:14:07.974Z,412.5
2022-12-11T08:15:08.122Z,448.357
2022-12-11T08:16:08.037Z,470.857
2022-12-11T08:17:08.133Z,455.857
2022-12-11T08:18:08.095Z,427.5
2022-12-11T08:19:08.155Z,422.5
2022-12-11T08:20:08.164Z,432.5
2022-12-11T08:21:08.191Z,426.714
2022-12-11T08:22:08.225Z,392.5
2022-12-11T08:23:08.261Z,374.214
2022-12-11T08:24:08.283Z,383.357
2022-12-11T08:25:08.596Z,387.5
2022-12-11T08:26:08.326Z,388.357
2022-12-11T08:27:08.359Z,373.357
2022-12-11T08:28:08.396Z,353.357
2022-12-11T08:29:08.429Z,325
2022-12-11T08:30:08.459Z,338.357
2022-12-11T08:31:08.559Z,387.5
2022-12-11T08:32:12.260Z,353.357
2022-12-11T08:33:08.546Z,346.714
2022-12-11T08:34:08.624Z,346.714
2022-12-11T08:35:08.862Z,335.857
2022-12-11T08:36:08.635Z,320.857
2022-12-11T08:37:08.667Z,335
2022-12-11T08:38:08.712Z,370.857
2022-12-11T08:39:08.747Z,347.5
2022-12-11T08:40:08.753Z,320.857
2022-12-11T08:41:08.784Z,293.357
2022-12-11T08:42:08.816Z,337.5
2022-12-11T08:43:08.843Z,409.214
2022-12-11T08:44:14.505Z,484.214
2022-12-11T08:45:09.138Z,516.714
2022-12-11T08:46:08.972Z,476.714
2022-12-11T08:47:08.953Z,442.5
2022-12-11T08:48:08.996Z,422.5
2022-12-11T08:49:09.026Z,404.214
2022-12-11T08:50:09.076Z,395.857
2022-12-11T08:51:09.084Z,388.357
2022-12-11T08:52:09.111Z,376.714
2022-12-11T08:53:09.152Z,381.714
2022-12-11T08:54:09.184Z,470.857
2022-12-11T08:55:09.562Z,593.357
2022-12-11T08:56:09.244Z,716.714
2022-12-11T08:57:09.270Z,661.714
2022-12-11T08:58:09.304Z,565.857
2022-12-11T08:59:09.334Z,484.214
2022-12-11T09:00:09.387Z,448.357
2022-12-11T09:01:09.509Z,431.714
2022-12-11T09:02:09.491Z,443.357
2022-12-11T09:03:12.800Z,502.5
2022-12-11T09:04:09.483Z,625.857
2022-12-11T09:05:09.811Z,726.714
2022-12-11T09:06:09.541Z,758.357
2022-12-11T09:07:09.571Z,713.357
2022-12-11T09:08:09.682Z,712.5
2022-12-11T09:09:09.624Z,630.857
2022-12-11T09:10:09.664Z,518.357
2022-12-11T09:11:09.696Z,522.5
2022-12-11T09:12:09.711Z,561.714
2022-12-11T09:13:09.758Z,588.357
2022-12-11T09:14:09.765Z,518.357
2022-12-11T09:15:10.169Z,409.214
2022-12-11T09:16:09.835Z,329.214
2022-12-11T09:17:09.861Z,299.214
2022-12-11T09:18:09.923Z,302.5
2022-12-11T09:19:09.916Z,367.5
2022-12-11T09:20:09.937Z,448.357
2022-12-11T09:21:09.964Z,507.5
2022-12-11T09:22:09.990Z,625
2022-12-11T09:23:10.067Z,751.714
2022-12-11T09:24:10.060Z,790
2022-12-11T09:25:10.374Z,912.5
2022-12-11T09:26:10.110Z,955.857
2022-12-11T09:27:10.135Z,892.5
2022-12-11T09:28:10.183Z,880
2022-12-11T09:29:10.202Z,800
2022-12-11T09:30:10.232Z,660
2022-12-11T09:31:10.274Z,615.857
2022-12-11T09:32:10.294Z,596.714
2022-12-11T09:33:10.333Z,688.357
2022-12-11T09:34:10.357Z,705
2022-12-11T09:35:10.591Z,758.357
2022-12-11T09:36:10.405Z,694.214
2022-12-11T09:37:10.442Z,849.214
2022-12-11T09:38:10.479Z,810.857
2022-12-11T09:39:10.540Z,903.357
2022-12-11T09:40:10.562Z,855.857
2022-12-11T09:41:10.563Z,855.857
2022-12-11T09:42:10.595Z,850
2022-12-11T09:43:10.619Z,746.714
2022-12-11T09:44:10.670Z,767.5
2022-12-11T09:45:10.959Z,773.357
2022-12-11T09:46:10.764Z,775
2022-12-11T09:47:10.745Z,711.714
2022-12-11T09:48:10.787Z,678.357
2022-12-11T09:49:10.858Z,655
2022-12-11T09:50:10.854Z,749.214
2022-12-11T09:51:10.870Z,848.357
2022-12-11T09:52:10.902Z,902.5
2022-12-11T09:53:10.947Z,934.214
2022-12-11T09:54:11.005Z,930.857
2022-12-11T09:55:11.275Z,933.357
2022-12-11T09:56:11.143Z,850.857
2022-12-11T09:57:11.073Z,770
2022-12-11T09:58:11.114Z,623.357
2022-12-11T09:59:11.138Z,526.714
2022-12-11T10:00:11.167Z,546.714
2022-12-11T10:01:11.294Z,585
2022-12-11T10:02:11.296Z,612.5
2022-12-11T10:03:11.269Z,588.357
2022-12-11T10:04:11.292Z,513.357
2022-12-11T10:05:11.551Z,462.5
2022-12-11T10:06:11.373Z,417.5
2022-12-11T10:07:11.398Z,370.857
2022-12-11T10:08:11.527Z,373.357
2022-12-11T10:09:11.475Z,373.357
2022-12-11T10:10:11.501Z,359.214
2022-12-11T10:11:11.529Z,335.857
2022-12-11T10:12:11.575Z,346.714
2022-12-11T10:13:11.612Z,358.357
2022-12-11T10:14:11.622Z,436.714
2022-12-11T10:15:12.061Z,522.5
2022-12-11T10:16:11.738Z,588.357
2022-12-11T10:17:11.731Z,608.357
2022-12-11T10:18:11.798Z,625
2022-12-11T10:19:11.798Z,685.857
2022-12-11T10:20:11.823Z,641.714
2022-12-11T10:21:11.852Z,661.714
2022-12-11T10:22:11.887Z,590
2022-12-11T10:23:11.929Z,584.214
2022-12-11T10:24:11.943Z,598.357
2022-12-11T10:25:23.164Z,605
2022-12-11T10:26:12.007Z,564.214
2022-12-11T10:27:12.036Z,506.714
2022-12-11T10:28:12.065Z,531.714
2022-12-11T10:29:12.119Z,566.714
2022-12-11T10:30:12.131Z,627.5
2022-12-11T10:31:12.229Z,680.857
2022-12-11T10:32:12.185Z,850
2022-12-11T10:33:12.210Z,954.214
2022-12-11T10:34:12.263Z,939.214
2022-12-11T10:35:12.557Z,1052.5
2022-12-11T10:36:12.307Z,1084.21
2022-12-11T10:37:12.332Z,1041.71
2022-12-11T10:38:12.365Z,1004.21
2022-12-11T10:39:12.454Z,865.857
2022-12-11T10:40:12.428Z,861.714
2022-12-11T10:41:12.458Z,898.357
2022-12-11T10:42:12.491Z,923.357
2022-12-11T10:43:12.528Z,856.714
2022-12-11T10:44:12.607Z,819.214
2022-12-11T10:45:12.752Z,758.357
2022-12-11T10:46:12.641Z,628.357
2022-12-11T10:47:12.648Z,575.857
2022-12-11T10:48:12.683Z,547.5
2022-12-11T10:49:12.723Z,507.5
2022-12-11T10:50:12.745Z,480.857
2022-12-11T10:51:12.774Z,460
2022-12-11T10:52:12.809Z,347.5
2022-12-11T10:53:12.839Z,335.857
2022-12-11T10:54:12.869Z,412.5
2022-12-11T10:55:13.158Z,468.357
2022-12-11T10:56:12.911Z,462.5
2022-12-11T10:57:12.962Z,435.857
2022-12-11T10:58:12.964Z,491.714
2022-12-11T10:59:13.000Z,581.714
2022-12-11T11:00:13.047Z,625.857
2022-12-11T11:01:13.120Z,727.5
2022-12-11T11:02:13.086Z,827.5
2022-12-11T11:03:13.184Z,845.857
2022-12-11T11:04:13.136Z,870
2022-12-11T11:05:13.569Z,930.857
2022-12-11T11:06:13.208Z,1009.21
2022-12-11T11:07:13.231Z,1139.21
2022-12-11T11:08:13.327Z,1239.21
2022-12-11T11:09:13.286Z,1270
2022-12-11T11:10:13.323Z,1207.5
2022-12-11T11:11:13.356Z,1225
2022-12-11T11:12:13.372Z,1213.36
2022-12-11T11:13:13.422Z,1158.36
2022-12-11T11:14:13.439Z,1105.86
2022-12-11T11:15:13.827Z,1050.86
2022-12-11T11:16:13.624Z,1023.36
2022-12-11T11:17:13.538Z,939.214
2022-12-11T11:18:13.577Z,867.5
2022-12-11T11:19:13.649Z,829.214
2022-12-11T11:20:13.627Z,820.857
2022-12-11T11:21:13.659Z,801.714
2022-12-11T11:22:13.699Z,835.857
2022-12-11T11:23:13.730Z,937.5
2022-12-11T11:24:13.774Z,1074.21
2022-12-11T11:25:13.926Z,1150.86
2022-12-11T11:26:13.834Z,1165.86
2022-12-11T11:27:14.159Z,1149.21
2022-12-11T11:28:13.873Z,1209.21
2022-12-11T11:29:13.908Z,1135.86
2022-12-11T11:30:13.952Z,1130
2022-12-11T11:31:14.090Z,1169.21
2022-12-11T11:32:14.004Z,1148.36
2022-12-11T11:33:14.047Z,1169.21
2022-12-11T11:34:14.078Z,1135
2022-12-11T11:35:14.315Z,1096.71
2022-12-11T11:36:14.170Z,1050
2022-12-11T11:37:14.169Z,1002.5
2022-12-11T11:38:14.224Z,935.857
2022-12-11T11:39:14.228Z,933.357
2022-12-11T11:40:14.320Z,936.714
2022-12-11T11:41:15.286Z,937.5
2022-12-11T11:42:14.330Z,925
2022-12-11T11:43:14.373Z,888.357
2022-12-11T11:44:14.392Z,845
2022-12-11T11:45:14.435Z,859.214
2022-12-11T11:46:14.519Z,855
2022-12-11T11:47:14.485Z,845
2022-12-11T11:48:14.512Z,893.357
2022-12-11T11:49:14.546Z,1019.21
2022-12-11T11:50:14.586Z,1055
2022-12-11T11:51:14.632Z,1066.71
2022-12-11T11:52:14.654Z,1108.36
2022-12-11T11:53:14.677Z,1170.86
2022-12-11T11:54:14.709Z,1222.5
2022-12-11T11:55:18.743Z,1105
2022-12-11T11:56:14.792Z,1104.21
2022-12-11T11:57:14.807Z,1132.5
2022-12-11T11:58:14.850Z,1115.86
2022-12-11T11:59:14.887Z,1145.86
2022-12-11T12:00:14.919Z,1155.86
2022-12-11T12:01:14.974Z,1151.71
2022-12-11T12:02:14.989Z,1193.36
2022-12-11T12:03:15.031Z,1183.36
2022-12-11T12:04:15.058Z,1202.5
2022-12-11T12:05:15.080Z,1136.71
2022-12-11T12:06:15.484Z,1040.86
2022-12-11T12:07:15.145Z,952.5
2022-12-11T12:08:15.257Z,910.857
2022-12-11T12:09:15.225Z,878.357
2022-12-11T12:10:15.315Z,880
2022-12-11T12:11:15.290Z,870
2022-12-11T12:12:18.235Z,844.214
2022-12-11T12:13:47.647Z,823.357
2022-12-11T12:14:50.178Z,831.714
2022-12-11T12:15:15.409Z,842.5
2022-12-11T12:16:50.413Z,861.714
2022-12-11T12:17:15.510Z,855.857
2022-12-11T12:18:15.524Z,849.214
2022-12-11T12:19:15.589Z,820
2022-12-11T12:20:15.583Z,817.5
2022-12-11T12:21:15.616Z,819.214
2022-12-11T12:22:15.637Z,850.857
2022-12-11T12:23:15.675Z,915
2022-12-11T12:24:15.757Z,955
2022-12-11T12:25:15.726Z,976.714
2022-12-11T12:26:15.761Z,974.214
2022-12-11T12:27:49.965Z,942.5
2022-12-11T12:28:15.826Z,904.214
2022-12-11T12:29:15.846Z,895
2022-12-11T12:30:21.801Z,940
2022-12-11T12:31:15.953Z,1021.71
2022-12-11T12:32:15.939Z,1109.21
2022-12-11T12:33:15.985Z,1080.86
2022-12-11T12:34:15.995Z,1117.5
2022-12-11T12:35:16.025Z,1133.36
2022-12-11T12:36:16.060Z,1125.86
2022-12-11T12:37:16.102Z,1060.86
2022-12-11T12:38:16.122Z,1013.36
2022-12-11T12:39:16.183Z,979.214
2022-12-11T12:40:16.189Z,1000.86
2022-12-11T12:41:16.214Z,1076.71
2022-12-11T12:42:16.248Z,910.857
2022-12-11T12:43:16.276Z,767.5
2022-12-11T12:44:16.373Z,765.857
2022-12-11T12:45:16.329Z,789.214
2022-12-11T12:46:16.443Z,810
2022-12-11T12:47:16.407Z,790
2022-12-11T12:48:16.439Z,790
2022-12-11T12:49:16.474Z,816.714
2022-12-11T12:50:16.514Z,813.357
2022-12-11T12:51:16.572Z,825
2022-12-11T12:52:16.564Z,827.5
2022-12-11T12:53:16.601Z,832.5
2022-12-11T12:54:16.624Z,829.214
2022-12-11T12:55:16.664Z,812.5
2022-12-11T12:56:16.702Z,810.857
2022-12-11T12:57:16.711Z,806.714
2022-12-11T12:58:16.760Z,841.714
2022-12-11T12:59:16.779Z,871.714
2022-12-11T13:00:16.806Z,856.714
2022-12-11T13:01:16.894Z,862.5
2022-12-11T13:02:16.928Z,909.214
2022-12-11T13:03:16.918Z,920
2022-12-11T13:04:39.567Z,907.5
2022-12-11T13:05:16.946Z,910
2022-12-11T13:06:16.970Z,887.5
2022-12-11T13:07:17.034Z,835
2022-12-11T13:08:17.073Z,800
2022-12-11T13:09:17.096Z,765
2022-12-11T13:10:17.105Z,725
2022-12-11T13:11:17.141Z,702.5
2022-12-11T13:12:17.172Z,690.857
2022-12-11T13:13:17.199Z,690
2022-12-11T13:14:17.242Z,690
2022-12-11T13:15:17.247Z,695.857
2022-12-11T13:16:17.364Z,698.357
2022-12-11T13:17:17.307Z,696.714
2022-12-11T13:18:17.334Z,688.357
2022-12-11T13:19:17.368Z,678.357
2022-12-11T13:20:17.393Z,660
2022-12-11T13:21:17.434Z,645
2022-12-11T13:22:17.453Z,625.857
2022-12-11T13:23:17.479Z,605
2022-12-11T13:24:17.514Z,595.857
2022-12-11T13:25:17.533Z,596.714
2022-12-11T13:26:17.579Z,600
2022-12-11T13:27:17.588Z,599.214
2022-12-11T13:28:17.631Z,597.5
2022-12-11T13:29:17.662Z,597.5
2022-12-11T13:30:17.690Z,596.714
2022-12-11T13:31:17.789Z,580.857
2022-12-11T13:32:17.739Z,566.714
2022-12-11T13:33:17.775Z,545
2022-12-11T13:34:17.790Z,533.357
2022-12-11T13:35:17.828Z,519.214
2022-12-11T13:36:21.371Z,509.214
2022-12-11T13:37:17.890Z,489.214
2022-12-11T13:38:17.917Z,461.714
2022-12-11T13:39:17.958Z,433.357
2022-12-11T13:40:17.970Z,441.714
2022-12-11T13:41:18.001Z,430.857
2022-12-11T13:42:18.029Z,426.714
2022-12-11T13:43:18.063Z,422.5
2022-12-11T13:44:18.116Z,418.357
2022-12-11T13:45:18.129Z,406.714
2022-12-11T13:46:18.223Z,396.714
2022-12-11T13:47:18.186Z,396.714
2022-12-11T13:48:18.215Z,388.357
2022-12-11T13:49:18.250Z,393.357
2022-12-11T13:50:18.284Z,373.357
2022-12-11T13:51:18.374Z,345.857
2022-12-11T13:52:18.333Z,328.357
2022-12-11T13:53:18.365Z,312.5
2022-12-11T13:54:18.387Z,311.714
2022-12-11T13:55:18.418Z,312.5
2022-12-11T13:56:18.470Z,320
2022-12-11T13:57:18.486Z,322.5
2022-12-11T13:58:18.532Z,316.714
2022-12-11T13:59:18.545Z,305.857
2022-12-11T14:00:18.583Z,286.714
2022-12-11T14:01:18.688Z,271.714
2022-12-11T14:02:18.679Z,245.857
2022-12-11T14:03:18.698Z,230
2022-12-11T14:04:18.706Z,226.714
2022-12-11T14:05:18.731Z,220
2022-12-11T14:06:19.137Z,215
2022-12-11T14:07:18.792Z,214.214
2022-12-11T14:08:18.857Z,210.857
2022-12-11T14:09:18.866Z,195
2022-12-11T14:10:18.886Z,184.214
2022-12-11T14:11:18.911Z,184.214
2022-12-11T14:12:18.943Z,194.214
2022-12-11T14:13:18.971Z,189.214
2022-12-11T14:14:19.061Z,188.357
2022-12-11T14:15:19.044Z,191.714
2022-12-11T14:16:19.104Z,189.214
2022-12-11T14:17:19.092Z,179.214
2022-12-11T14:18:19.124Z,169.214
2022-12-11T14:19:19.160Z,162.5
2022-12-11T14:20:19.193Z,157.5
2022-12-11T14:21:19.262Z,157.5
2022-12-11T14:22:19.248Z,157.5
2022-12-11T14:23:19.288Z,160.857
2022-12-11T14:24:19.313Z,163.357
2022-12-11T14:25:19.350Z,161.714
2022-12-11T14:26:19.409Z,155.857
2022-12-11T14:27:19.403Z,153.357
2022-12-11T14:28:19.463Z,151.714
2022-12-11T14:29:19.471Z,146.714
2022-12-11T14:30:19.513Z,142.5
2022-12-11T14:31:19.640Z,136.714
2022-12-11T14:32:19.573Z,130.857
2022-12-11T14:33:19.626Z,126.714
2022-12-11T14:34:19.639Z,121.714
2022-12-11T14:35:19.664Z,116.714
2022-12-11T14:36:19.685Z,110.857
2022-12-11T14:37:19.724Z,105
2022-12-11T14:38:19.748Z,100
2022-12-11T14:39:19.799Z,94.2143
2022-12-11T14:40:19.806Z,88.3571
2022-12-11T14:41:19.849Z,81.7143
2022-12-11T14:42:19.867Z,77.5
2022-12-11T14:43:19.912Z,74.2143
2022-12-11T14:44:19.950Z,69.2143
2022-12-11T14:45:19.965Z,66.7143
2022-12-11T14:46:20.059Z,64.2143
2022-12-11T14:47:20.012Z,61.7143
2022-12-11T14:48:20.051Z,58.3571
2022-12-11T14:49:20.068Z,55
2022-12-11T14:50:20.105Z,51.7143
2022-12-11T14:51:20.145Z,48.3571
2022-12-11T14:52:20.158Z,45
2022-12-11T14:53:20.196Z,41.7143
2022-12-11T14:54:20.511Z,38.3571
2022-12-11T14:55:20.261Z,35
2022-12-11T14:56:20.300Z,32.5
2022-12-11T14:57:20.301Z,29.2143
2022-12-11T14:58:20.330Z,26.7143
2022-12-11T14:59:20.364Z,23.3571
2022-12-11T15:00:20.393Z,20.8571
2022-12-11T15:01:20.459Z,18.3571
2022-12-11T15:02:20.582Z,16.7143
2022-12-11T15:03:20.560Z,15
2022-12-11T15:04:20.531Z,14.2143
2022-12-11T15:05:20.549Z,12.5
2022-12-11T15:06:20.576Z,10.8571
2022-12-11T15:07:20.606Z,9.21429
2022-12-11T15:08:20.725Z,8.35714
2022-12-11T15:09:20.756Z,6.71429
2022-12-11T15:10:20.693Z,5.85714
2022-12-11T15:11:20.727Z,5
2022-12-11T15:12:20.754Z,4.21429
2022-12-11T15:13:20.783Z,3.35714
2022-12-11T15:14:20.850Z,2.5
2022-12-11T15:15:20.863Z,2.5
2022-12-11T15:16:20.942Z,2.5
2022-12-11T15:17:20.899Z,1.71429
2022-12-11T15:18:20.933Z,1.71429
2022-12-11T15:19:21.914Z,0.857143
2022-12-11T15:20:21.907Z,0.857143
