createdAt,value
2019-01-18T00:00:19.405Z,91.45
2019-01-18T00:01:19.423Z,92.18
2019-01-18T00:02:19.384Z,91.39
2019-01-18T00:03:19.430Z,91.14
2019-01-18T00:04:19.363Z,91.29
2019-01-18T00:05:19.410Z,91.80
2019-01-18T00:06:19.345Z,91.55
2019-01-18T00:07:19.333Z,92.01
2019-01-18T00:08:21.400Z,92.26
2019-01-18T00:09:19.318Z,92.64
2019-01-18T00:10:19.303Z,92.37
2019-01-18T00:11:19.303Z,92.79
2019-01-18T00:12:19.302Z,92.64
2019-01-18T00:13:19.267Z,92.47
2019-01-18T00:14:19.359Z,92.89
2019-01-18T00:15:19.260Z,93.20
2019-01-18T00:16:20.242Z,93.62
2019-01-18T00:17:19.227Z,92.89
2019-01-18T00:18:19.218Z,92.73
2019-01-18T00:19:19.221Z,93.10
2019-01-18T00:20:19.187Z,93.45
2019-01-18T00:21:19.179Z,93.83
2019-01-18T00:22:19.168Z,93.62
2019-01-18T00:23:19.158Z,93.77
2019-01-18T00:24:19.148Z,93.77
2019-01-18T00:25:19.135Z,93.45
2019-01-18T00:26:19.127Z,93.56
2019-01-18T00:27:19.113Z,93.77
2019-01-18T00:28:19.110Z,93.45
2019-01-18T00:29:19.094Z,93.52
2019-01-18T00:30:19.090Z,94.08
2019-01-18T00:31:19.105Z,93.52
2019-01-18T00:32:19.089Z,93.62
2019-01-18T00:33:19.051Z,94.25
2019-01-18T00:34:19.054Z,94.14
2019-01-18T00:35:19.043Z,94.25
2019-01-18T00:36:19.024Z,94.00
2019-01-18T00:37:19.017Z,93.83
2019-01-18T00:38:19.007Z,93.83
2019-01-18T00:39:19.003Z,93.41
2019-01-18T00:40:18.976Z,93.89
2019-01-18T00:41:18.963Z,93.16
2019-01-18T00:42:18.960Z,92.95
2019-01-18T00:43:18.944Z,92.85
2019-01-18T00:44:18.946Z,93.06
2019-01-18T00:45:20.026Z,92.74
2019-01-18T00:46:18.928Z,93.16
2019-01-18T00:47:18.903Z,92.70
2019-01-18T00:48:18.899Z,92.07
2019-01-18T00:49:18.875Z,92.49
2019-01-18T00:50:18.878Z,92.81
2019-01-18T00:51:18.861Z,91.76
2019-01-18T00:52:18.885Z,91.55
2019-01-18T00:53:18.833Z,91.76
2019-01-18T00:54:18.827Z,91.93
2019-01-18T00:55:18.812Z,90.36
2019-01-18T00:56:18.808Z,90.78
2019-01-18T00:57:18.803Z,91.10
2019-01-18T00:58:18.779Z,91.41
2019-01-18T00:59:18.780Z,90.36
2019-01-18T01:00:18.764Z,90.41
2019-01-18T01:01:18.746Z,90.57
2019-01-18T01:02:18.736Z,90.57
2019-01-18T01:03:18.746Z,90.47
2019-01-18T01:04:18.716Z,90.16
2019-01-18T01:05:18.790Z,90.36
2019-01-18T01:06:18.709Z,90.26
2019-01-18T01:07:18.689Z,90.20
2019-01-18T01:08:18.677Z,90.26
2019-01-18T01:09:18.664Z,90.57
2019-01-18T01:10:18.652Z,90.05
2019-01-18T01:11:18.637Z,90.10
2019-01-18T01:12:18.626Z,90.72
2019-01-18T01:13:18.623Z,90.30
2019-01-18T01:14:18.653Z,90.20
2019-01-18T01:15:18.599Z,90.41
2019-01-18T01:16:18.590Z,90.55
2019-01-18T01:17:18.571Z,90.45
2019-01-18T01:18:18.566Z,90.72
2019-01-18T01:19:18.557Z,91.49
2019-01-18T01:20:18.538Z,91.24
2019-01-18T01:21:18.527Z,91.70
2019-01-18T01:22:18.515Z,92.16
2019-01-18T01:23:18.512Z,91.85
2019-01-18T01:24:18.570Z,91.43
2019-01-18T01:25:18.531Z,91.70
2019-01-18T01:26:18.480Z,91.80
2019-01-18T01:27:18.499Z,92.05
2019-01-18T01:28:18.453Z,91.85
2019-01-18T01:29:18.447Z,92.37
2019-01-18T01:30:18.443Z,91.95
2019-01-18T01:31:18.493Z,92.05
2019-01-18T01:32:18.429Z,92.47
2019-01-18T01:33:18.401Z,92.89
2019-01-18T01:34:18.392Z,92.30
2019-01-18T01:35:18.379Z,92.83
2019-01-18T01:36:18.380Z,92.73
2019-01-18T01:37:18.353Z,93.14
2019-01-18T01:38:18.378Z,92.93
2019-01-18T01:39:18.334Z,92.83
2019-01-18T01:40:18.325Z,93.04
2019-01-18T01:41:18.316Z,93.45
2019-01-18T01:42:18.308Z,93.45
2019-01-18T01:43:18.293Z,93.14
2019-01-18T01:44:18.282Z,93.67
2019-01-18T01:45:18.276Z,93.04
2019-01-18T01:46:18.297Z,93.04
2019-01-18T01:47:18.446Z,93.71
2019-01-18T01:48:18.244Z,94.02
2019-01-18T01:49:18.264Z,93.81
2019-01-18T01:50:18.217Z,94.43
2019-01-18T01:51:18.219Z,94.12
2019-01-18T01:52:18.196Z,93.81
2019-01-18T01:53:18.190Z,93.60
2019-01-18T01:54:18.199Z,93.71
2019-01-18T01:55:18.173Z,93.71
2019-01-18T01:56:18.160Z,94.02
2019-01-18T01:57:18.195Z,93.56
2019-01-18T01:58:18.133Z,93.87
2019-01-18T01:59:18.130Z,93.45
2019-01-18T02:00:18.124Z,93.77
2019-01-18T02:01:18.148Z,94.18
2019-01-18T02:02:18.089Z,93.67
2019-01-18T02:03:18.077Z,93.77
2019-01-18T02:04:18.074Z,93.98
2019-01-18T02:05:18.198Z,93.87
2019-01-18T02:06:18.058Z,94.12
2019-01-18T02:07:18.037Z,93.92
2019-01-18T02:08:18.028Z,93.81
2019-01-18T02:09:18.114Z,94.12
2019-01-18T02:10:18.025Z,93.81
2019-01-18T02:11:18.013Z,93.60
2019-01-18T02:12:17.990Z,93.60
2019-01-18T02:13:17.974Z,93.92
2019-01-18T02:14:17.973Z,93.39
2019-01-18T02:15:17.952Z,93.60
2019-01-18T02:16:17.939Z,93.71
2019-01-18T02:17:17.938Z,93.81
2019-01-18T02:18:17.922Z,93.49
2019-01-18T02:19:17.915Z,93.04
2019-01-18T02:20:17.922Z,92.73
2019-01-18T02:21:17.897Z,92.93
2019-01-18T02:22:17.881Z,92.87
2019-01-18T02:23:17.875Z,93.08
2019-01-18T02:24:17.864Z,92.77
2019-01-18T02:25:17.850Z,93.49
2019-01-18T02:26:17.841Z,93.18
2019-01-18T02:27:17.828Z,93.08
2019-01-18T02:28:17.839Z,93.04
2019-01-18T02:29:17.829Z,92.98
2019-01-18T02:30:17.818Z,93.29
2019-01-18T02:31:17.789Z,93.24
2019-01-18T02:32:17.796Z,92.87
2019-01-18T02:33:17.943Z,92.87
2019-01-18T02:34:17.761Z,93.18
2019-01-18T02:35:17.746Z,93.39
2019-01-18T02:36:17.741Z,94.02
2019-01-18T02:37:17.731Z,93.81
2019-01-18T02:38:17.718Z,93.65
2019-01-18T02:39:17.715Z,94.65
2019-01-18T02:40:17.711Z,94.23
2019-01-18T02:41:17.704Z,94.79
2019-01-18T02:42:17.683Z,94.69
2019-01-18T02:43:17.665Z,94.17
2019-01-18T02:44:17.754Z,94.37
2019-01-18T02:45:17.642Z,93.96
2019-01-18T02:46:17.671Z,94.37
2019-01-18T02:47:17.622Z,94.48
2019-01-18T02:48:17.625Z,94.27
2019-01-18T02:49:17.597Z,94.59
2019-01-18T02:50:17.594Z,94.48
2019-01-18T02:51:17.577Z,94.79
2019-01-18T02:52:17.572Z,94.90
2019-01-18T02:53:17.556Z,95.42
2019-01-18T02:54:17.553Z,95.32
2019-01-18T02:55:17.550Z,95.53
2019-01-18T02:56:17.529Z,95.32
2019-01-18T02:57:17.533Z,95.42
2019-01-18T02:58:17.506Z,95.32
2019-01-18T02:59:17.496Z,95.42
2019-01-18T03:00:17.529Z,94.90
2019-01-18T03:01:17.492Z,95.11
2019-01-18T03:02:17.464Z,95.00
2019-01-18T03:03:17.460Z,95.11
2019-01-18T03:04:17.444Z,95.32
2019-01-18T03:05:17.445Z,95.32
2019-01-18T03:06:17.474Z,95.32
2019-01-18T03:07:17.419Z,95.42
2019-01-18T03:08:17.400Z,95.21
2019-01-18T03:09:17.391Z,95.32
2019-01-18T03:10:17.484Z,95.53
2019-01-18T03:11:17.471Z,95.11
2019-01-18T03:12:17.376Z,95.15
2019-01-18T03:13:17.375Z,95.32
2019-01-18T03:14:17.340Z,95.53
2019-01-18T03:15:17.336Z,95.32
2019-01-18T03:16:17.324Z,95.11
2019-01-18T03:17:17.310Z,95.42
2019-01-18T03:18:17.298Z,95.53
2019-01-18T03:19:17.416Z,95.21
2019-01-18T03:20:17.289Z,95.36
2019-01-18T03:21:17.294Z,95.11
2019-01-18T03:22:17.260Z,95.47
2019-01-18T03:23:17.250Z,95.36
2019-01-18T03:24:17.236Z,95.67
2019-01-18T03:25:17.227Z,95.53
2019-01-18T03:26:17.232Z,95.63
2019-01-18T03:27:17.207Z,95.73
2019-01-18T03:28:17.263Z,95.53
2019-01-18T03:29:17.187Z,95.53
2019-01-18T03:30:19.763Z,95.63
2019-01-18T03:31:17.230Z,95.94
2019-01-18T03:32:17.169Z,94.79
2019-01-18T03:33:17.144Z,95.32
2019-01-18T03:34:17.201Z,95.53
2019-01-18T03:35:17.119Z,95.17
2019-01-18T03:36:17.137Z,94.65
2019-01-18T03:37:17.119Z,94.23
2019-01-18T03:38:17.092Z,93.92
2019-01-18T03:39:17.270Z,94.08
2019-01-18T03:40:17.068Z,93.98
2019-01-18T03:41:17.069Z,93.67
2019-01-18T03:42:17.055Z,93.45
2019-01-18T03:43:17.176Z,93.67
2019-01-18T03:44:17.033Z,93.98
2019-01-18T03:45:17.022Z,93.77
2019-01-18T03:46:17.006Z,93.77
2019-01-18T03:47:17.005Z,92.89
2019-01-18T03:48:16.995Z,93.20
2019-01-18T03:49:16.977Z,93.62
2019-01-18T03:50:16.957Z,92.58
2019-01-18T03:51:16.977Z,92.64
2019-01-18T03:52:16.950Z,92.16
2019-01-18T03:53:16.925Z,91.74
2019-01-18T03:54:16.923Z,92.01
2019-01-18T03:55:16.908Z,91.74
2019-01-18T03:56:16.891Z,92.01
2019-01-18T03:57:16.888Z,91.95
2019-01-18T03:58:16.932Z,92.26
2019-01-18T03:59:16.889Z,92.01
2019-01-18T04:00:16.886Z,91.49
2019-01-18T04:01:16.841Z,91.18
2019-01-18T04:02:16.832Z,91.49
2019-01-18T04:03:16.823Z,92.01
2019-01-18T04:04:16.812Z,92.22
2019-01-18T04:05:16.797Z,91.18
2019-01-18T04:06:16.797Z,90.97
2019-01-18T04:07:16.780Z,91.07
2019-01-18T04:08:16.769Z,91.14
2019-01-18T04:09:16.782Z,91.45
2019-01-18T04:10:16.749Z,90.66
2019-01-18T04:11:16.738Z,90.55
2019-01-18T04:12:16.719Z,90.97
2019-01-18T04:13:16.748Z,90.76
2019-01-18T04:14:16.701Z,91.07
2019-01-18T04:15:16.697Z,90.45
2019-01-18T04:16:16.704Z,90.93
2019-01-18T04:17:16.690Z,89.99
2019-01-18T04:18:16.656Z,90.51
2019-01-18T04:19:16.648Z,90.41
2019-01-18T04:20:16.637Z,90.41
2019-01-18T04:21:16.620Z,90.82
2019-01-18T04:22:16.621Z,89.89
2019-01-18T04:23:16.603Z,90.30
2019-01-18T04:24:16.598Z,90.30
2019-01-18T04:25:16.580Z,89.89
2019-01-18T04:26:16.566Z,89.89
2019-01-18T04:27:16.557Z,90.30
2019-01-18T04:28:16.549Z,89.89
2019-01-18T04:29:16.534Z,88.95
2019-01-18T04:30:16.526Z,89.05
2019-01-18T04:31:16.520Z,89.67
2019-01-18T04:32:16.499Z,89.47
2019-01-18T04:33:16.536Z,89.36
2019-01-18T04:34:16.480Z,89.89
2019-01-18T04:35:16.470Z,89.36
2019-01-18T04:36:16.464Z,88.64
2019-01-18T04:37:16.466Z,88.32
2019-01-18T04:38:16.434Z,87.80
2019-01-18T04:39:16.424Z,87.39
2019-01-18T04:40:16.432Z,87.49
2019-01-18T04:41:16.443Z,87.17
2019-01-18T04:42:16.393Z,87.39
2019-01-18T04:43:16.440Z,87.17
2019-01-18T04:44:16.380Z,87.28
2019-01-18T04:45:16.357Z,87.24
2019-01-18T04:46:16.353Z,87.70
2019-01-18T04:47:16.336Z,87.13
2019-01-18T04:48:16.340Z,87.80
2019-01-18T04:49:16.365Z,87.76
2019-01-18T04:50:16.307Z,87.65
2019-01-18T04:51:16.292Z,87.76
2019-01-18T04:52:16.281Z,87.45
2019-01-18T04:53:16.280Z,87.76
2019-01-18T04:54:16.278Z,87.96
2019-01-18T04:55:16.244Z,87.65
2019-01-18T04:56:16.246Z,88.70
2019-01-18T04:57:16.230Z,88.70
2019-01-18T04:58:16.217Z,88.49
2019-01-18T04:59:16.284Z,88.28
2019-01-18T05:00:16.199Z,87.96
2019-01-18T05:01:16.177Z,86.82
2019-01-18T05:02:16.173Z,87.34
2019-01-18T05:03:16.168Z,87.65
2019-01-18T05:04:16.152Z,87.45
2019-01-18T05:05:16.138Z,87.86
2019-01-18T05:06:16.128Z,87.76
2019-01-18T05:07:16.121Z,87.03
2019-01-18T05:08:16.101Z,87.28
2019-01-18T05:09:16.101Z,87.28
2019-01-18T05:10:16.085Z,86.86
2019-01-18T05:11:16.118Z,87.80
2019-01-18T05:12:16.075Z,87.80
2019-01-18T05:13:16.056Z,86.72
2019-01-18T05:14:16.036Z,86.02
2019-01-18T05:15:16.032Z,86.55
2019-01-18T05:16:16.021Z,86.86
2019-01-18T05:17:16.008Z,86.55
2019-01-18T05:18:15.991Z,85.61
2019-01-18T05:19:15.987Z,86.96
2019-01-18T05:20:15.969Z,86.65
2019-01-18T05:21:15.962Z,86.13
2019-01-18T05:22:15.960Z,86.55
2019-01-18T05:23:15.938Z,86.65
2019-01-18T05:24:15.941Z,86.65
2019-01-18T05:25:15.914Z,86.76
2019-01-18T05:26:15.921Z,86.45
2019-01-18T05:27:15.900Z,86.86
2019-01-18T05:28:15.903Z,87.07
2019-01-18T05:29:15.871Z,87.07
2019-01-18T05:30:15.882Z,87.07
2019-01-18T05:31:15.854Z,86.13
2019-01-18T05:32:15.945Z,87.49
2019-01-18T05:33:15.827Z,87.13
2019-01-18T05:34:15.827Z,87.70
2019-01-18T05:35:15.817Z,87.17
2019-01-18T05:36:15.816Z,87.17
2019-01-18T05:37:15.804Z,87.49
2019-01-18T05:38:15.770Z,87.65
2019-01-18T05:39:15.810Z,88.64
2019-01-18T05:40:15.763Z,88.95
2019-01-18T05:41:15.757Z,88.84
2019-01-18T05:42:15.750Z,88.70
2019-01-18T05:43:15.717Z,88.28
2019-01-18T05:44:15.700Z,88.59
2019-01-18T05:45:15.716Z,88.49
2019-01-18T05:46:15.680Z,87.34
2019-01-18T05:47:15.672Z,86.72
2019-01-18T05:48:15.674Z,86.30
2019-01-18T05:49:15.657Z,86.30
2019-01-18T05:50:15.654Z,86.51
2019-01-18T05:51:15.628Z,86.02
2019-01-18T05:52:15.683Z,85.30
2019-01-18T05:53:15.614Z,85.30
2019-01-18T05:54:15.594Z,84.99
2019-01-18T05:55:15.597Z,85.40
2019-01-18T05:56:15.597Z,84.77
2019-01-18T05:57:15.570Z,85.61
2019-01-18T05:58:15.562Z,85.61
2019-01-18T05:59:15.560Z,84.67
2019-01-18T06:00:15.533Z,84.88
2019-01-18T06:01:15.512Z,84.99
2019-01-18T06:02:15.502Z,85.13
2019-01-18T06:03:15.509Z,85.30
2019-01-18T06:04:15.495Z,84.92
2019-01-18T06:05:15.469Z,85.96
2019-01-18T06:06:15.459Z,84.61
2019-01-18T06:07:15.458Z,85.02
2019-01-18T06:08:15.436Z,84.82
2019-01-18T06:09:15.423Z,84.82
2019-01-18T06:10:15.423Z,85.79
2019-01-18T06:11:15.411Z,85.27
2019-01-18T06:12:15.393Z,85.79
2019-01-18T06:13:15.380Z,84.75
2019-01-18T06:14:15.372Z,85.72
2019-01-18T06:15:15.414Z,85.72
2019-01-18T06:16:15.348Z,85.72
2019-01-18T06:17:15.340Z,86.39
2019-01-18T06:18:15.352Z,86.60
2019-01-18T06:19:15.415Z,86.74
2019-01-18T06:20:15.354Z,87.27
2019-01-18T06:21:15.345Z,87.17
2019-01-18T06:22:15.312Z,87.48
2019-01-18T06:23:15.358Z,87.79
2019-01-18T06:24:15.288Z,88.00
2019-01-18T06:25:15.261Z,87.93
2019-01-18T06:26:15.264Z,88.87
2019-01-18T06:27:15.238Z,88.67
2019-01-18T06:28:15.216Z,88.98
2019-01-18T06:29:15.217Z,89.12
2019-01-18T06:30:15.197Z,89.34
2019-01-18T06:31:15.184Z,88.96
2019-01-18T06:32:15.179Z,89.59
2019-01-18T06:33:15.162Z,90.00
2019-01-18T06:34:15.171Z,90.47
2019-01-18T06:35:15.230Z,90.36
2019-01-18T06:36:15.205Z,90.99
2019-01-18T08:00:04.647Z,97.17
2019-01-18T08:01:04.533Z,97.44
2019-01-18T08:02:04.538Z,96.39
2019-01-18T08:03:04.564Z,96.71
2019-01-18T08:04:04.523Z,96.18
2019-01-18T08:05:04.497Z,96.18
2019-01-18T08:06:04.603Z,96.14
2019-01-18T08:07:04.469Z,95.92
2019-01-18T08:08:04.510Z,95.30
2019-01-18T08:09:04.447Z,95.51
2019-01-18T08:10:04.455Z,94.57
2019-01-18T08:11:04.425Z,94.15
2019-01-18T08:12:04.558Z,94.15
2019-01-18T08:13:04.445Z,94.25
2019-01-18T08:14:04.427Z,94.25
2019-01-18T08:15:05.884Z,94.36
2019-01-18T08:16:04.380Z,94.00
2019-01-18T08:17:04.386Z,94.42
2019-01-18T08:18:04.498Z,94.11
2019-01-18T08:19:04.506Z,93.37
2019-01-18T08:20:04.424Z,93.58
2019-01-18T08:21:04.331Z,93.17
2019-01-18T08:22:04.316Z,93.27
2019-01-18T08:23:04.315Z,93.69
2019-01-18T08:24:05.305Z,92.64
2019-01-18T08:25:04.285Z,93.48
2019-01-18T08:26:04.279Z,93.37
2019-01-18T08:27:04.317Z,92.96
2019-01-18T08:28:04.299Z,93.02
2019-01-18T08:29:04.243Z,93.33
2019-01-18T08:30:08.991Z,93.96
2019-01-18T08:31:04.248Z,92.91
2019-01-18T08:32:04.271Z,92.91
2019-01-18T08:33:04.216Z,93.08
2019-01-18T08:34:04.203Z,92.14
2019-01-18T08:35:04.183Z,91.61
2019-01-18T08:36:04.171Z,91.79
2019-01-18T08:37:04.197Z,91.99
2019-01-18T08:38:04.153Z,91.57
2019-01-18T08:39:04.319Z,90.49
2019-01-18T08:40:04.134Z,90.70
2019-01-18T08:41:04.117Z,90.80
2019-01-18T08:42:05.932Z,90.17
2019-01-18T08:43:04.092Z,89.97
2019-01-18T08:44:04.108Z,89.92
2019-01-18T08:45:04.158Z,89.66
2019-01-18T08:46:04.122Z,89.97
2019-01-18T08:47:04.133Z,89.82
2019-01-18T08:48:04.085Z,89.51
2019-01-18T08:49:04.556Z,89.51
2019-01-18T08:50:04.039Z,89.41
2019-01-18T08:51:04.003Z,89.05
2019-01-18T08:52:04.006Z,88.57
2019-01-18T08:53:03.988Z,88.74
2019-01-18T08:54:04.019Z,87.80
2019-01-18T08:55:06.242Z,87.65
2019-01-18T08:56:03.992Z,87.13
2019-01-18T08:57:04.033Z,87.55
2019-01-18T08:58:03.966Z,87.24
2019-01-18T08:59:03.980Z,87.13
2019-01-18T09:00:04.092Z,86.51
2019-01-18T09:01:03.909Z,86.47
2019-01-18T09:02:03.901Z,85.74
2019-01-18T09:03:03.894Z,85.74
2019-01-18T09:04:03.886Z,85.49
2019-01-18T09:05:04.146Z,86.01
2019-01-18T09:06:03.876Z,85.49
2019-01-18T09:07:03.832Z,84.76
2019-01-18T09:08:04.832Z,84.35
2019-01-18T09:09:04.018Z,85.18
2019-01-18T09:10:03.973Z,84.03
2019-01-18T09:12:04.292Z,84.72
2019-01-18T09:13:03.781Z,84.41
2019-01-18T09:14:04.018Z,83.89
2019-01-18T09:15:03.778Z,84.52
2019-01-18T09:16:03.991Z,84.21
2019-01-18T09:17:04.864Z,83.62
2019-01-18T09:18:05.879Z,84.55
2019-01-18T09:19:03.803Z,84.03
2019-01-18T09:20:04.015Z,84.66
2019-01-18T09:21:03.757Z,84.97
2019-01-18T09:23:03.682Z,83.66
2019-01-18T09:24:03.731Z,84.14
2019-01-18T09:25:06.451Z,84.55
2019-01-18T09:26:03.627Z,84.60
2019-01-18T09:27:03.632Z,84.60
2019-01-18T09:28:03.671Z,84.60
2019-01-18T09:29:03.785Z,84.60
2019-01-18T09:30:03.619Z,83.97
2019-01-18T09:31:03.584Z,83.90
2019-01-18T09:32:03.702Z,83.42
2019-01-18T09:33:04.549Z,83.17
2019-01-18T09:34:03.545Z,82.48
2019-01-18T09:35:03.537Z,82.59
2019-01-18T09:36:03.538Z,82.37
2019-01-18T09:37:03.515Z,83.84
2019-01-18T09:38:03.511Z,82.37
2019-01-18T09:39:03.517Z,82.42
2019-01-18T09:40:03.466Z,82.80
2019-01-18T09:41:03.460Z,82.73
2019-01-18T09:42:03.440Z,82.62
2019-01-18T09:43:03.434Z,83.84
2019-01-18T09:44:04.617Z,83.14
2019-01-18T09:45:03.412Z,83.67
2019-01-18T09:46:03.681Z,83.77
2019-01-18T09:47:06.524Z,84.29
2019-01-18T09:48:03.695Z,84.19
2019-01-18T09:49:08.149Z,85.06
2019-01-18T09:50:03.763Z,84.96
2019-01-18T09:51:03.359Z,84.82
2019-01-18T09:52:04.551Z,85.13
2019-01-18T09:53:03.330Z,84.92
2019-01-18T09:54:03.924Z,85.13
2019-01-18T09:55:03.309Z,85.13
2019-01-18T09:56:03.333Z,85.13
2019-01-18T09:57:03.280Z,84.61
2019-01-18T09:58:03.268Z,84.82
2019-01-18T09:59:03.250Z,85.30
2019-01-18T10:00:03.267Z,85.61
2019-01-18T10:01:06.250Z,84.36
2019-01-18T10:02:03.429Z,84.99
2019-01-18T10:03:06.312Z,84.11
2019-01-18T10:04:03.278Z,83.28
2019-01-18T10:05:03.401Z,82.55
2019-01-18T10:06:03.248Z,82.44
2019-01-18T10:07:03.211Z,81.89
2019-01-18T10:08:03.156Z,81.57
2019-01-18T10:09:03.261Z,81.43
2019-01-18T10:10:03.139Z,81.22
2019-01-18T10:11:03.284Z,80.91
2019-01-18T10:12:03.275Z,79.24
2019-01-18T10:13:03.163Z,79.55
2019-01-18T10:14:05.664Z,78.90
2019-01-18T10:15:03.157Z,79.41
2019-01-18T10:16:04.172Z,77.64
2019-01-18T10:17:10.130Z,77.54
2019-01-18T10:18:04.152Z,77.33
2019-01-18T10:19:03.070Z,77.96
2019-01-18T10:20:03.038Z,78.58
2019-01-18T10:21:03.007Z,78.24
2019-01-18T10:22:03.086Z,77.61
2019-01-18T10:23:03.982Z,76.88
2019-01-18T10:24:03.003Z,77.96
2019-01-18T10:25:02.997Z,78.48
2019-01-18T10:26:02.971Z,77.64
2019-01-18T10:27:02.959Z,78.17
2019-01-18T10:28:02.933Z,78.17
2019-01-18T10:29:02.926Z,78.17
2019-01-18T10:30:02.979Z,77.30
2019-01-18T10:31:02.897Z,77.72
2019-01-18T10:32:02.894Z,76.05
2019-01-18T10:33:02.875Z,76.36
2019-01-18T10:34:02.885Z,77.13
2019-01-18T10:35:02.872Z,76.57
2019-01-18T10:36:02.880Z,76.67
2019-01-18T10:37:02.860Z,76.26
2019-01-18T10:38:02.824Z,76.67
2019-01-18T10:39:02.878Z,76.43
2019-01-18T10:40:02.802Z,76.53
2019-01-18T10:41:02.784Z,76.47
2019-01-18T10:42:02.773Z,76.01
2019-01-18T10:43:02.766Z,75.91
2019-01-18T10:44:06.074Z,75.60
2019-01-18T10:45:02.744Z,76.12
2019-01-18T10:46:02.736Z,76.43
2019-01-18T10:47:02.744Z,75.70
2019-01-18T10:48:02.709Z,76.57
2019-01-18T10:49:02.773Z,76.01
2019-01-18T10:50:02.713Z,76.33
2019-01-18T10:51:02.723Z,76.33
2019-01-18T10:52:02.672Z,75.39
2019-01-18T10:53:02.668Z,76.22
2019-01-18T10:54:02.767Z,75.08
2019-01-18T10:55:03.457Z,75.29
2019-01-18T10:56:02.615Z,74.45
2019-01-18T10:57:02.637Z,74.98
2019-01-18T10:58:02.591Z,74.87
2019-01-18T10:59:02.606Z,75.15
2019-01-18T11:00:02.575Z,74.63
2019-01-18T11:01:02.570Z,74.73
2019-01-18T11:02:07.207Z,75.11
2019-01-18T11:03:02.555Z,74.90
2019-01-18T11:04:02.546Z,74.18
2019-01-18T11:05:02.609Z,72.31
2019-01-18T11:06:02.502Z,71.86
2019-01-18T11:07:02.508Z,70.82
2019-01-18T11:08:02.503Z,70.82
2019-01-18T11:09:02.484Z,70.30
2019-01-18T11:10:02.477Z,70.72
2019-01-18T11:11:04.600Z,72.07
2019-01-18T11:12:02.475Z,71.65
2019-01-18T11:13:02.449Z,71.96
2019-01-18T11:14:02.438Z,71.24
2019-01-18T11:15:03.381Z,71.86
2019-01-18T11:16:02.438Z,72.07
2019-01-18T11:17:02.397Z,71.52
2019-01-18T11:18:02.385Z,71.83
2019-01-18T11:19:11.206Z,71.86
2019-01-18T11:20:03.357Z,71.72
2019-01-18T11:21:02.360Z,72.27
2019-01-18T11:22:02.621Z,71.72
2019-01-18T11:23:02.421Z,71.86
2019-01-18T11:24:02.334Z,71.24
2019-01-18T11:25:02.315Z,70.92
2019-01-18T11:26:03.329Z,69.92
2019-01-18T11:27:02.299Z,69.29
2019-01-18T11:28:02.274Z,69.37
2019-01-18T11:29:02.271Z,69.26
2019-01-18T11:30:02.247Z,69.26
2019-01-18T11:31:02.829Z,70.09
2019-01-18T11:32:03.642Z,70.09
2019-01-18T11:33:02.251Z,69.89
2019-01-18T11:34:03.121Z,69.68
2019-01-18T11:35:02.201Z,69.37
2019-01-18T11:36:02.179Z,69.06
2019-01-18T11:37:02.174Z,68.75
2019-01-18T11:38:02.174Z,69.71
2019-01-18T11:39:02.277Z,69.68
2019-01-18T11:40:02.407Z,69.99
2019-01-18T11:41:02.758Z,70.75
2019-01-18T11:42:05.331Z,69.92
2019-01-18T11:43:02.132Z,69.61
2019-01-18T11:44:02.312Z,70.26
2019-01-18T11:45:02.100Z,70.75
2019-01-18T11:46:02.080Z,70.78
2019-01-18T11:47:02.151Z,71.51
2019-01-18T11:48:02.049Z,70.54
2019-01-18T11:49:02.065Z,69.74
2019-01-18T11:50:02.033Z,69.85
2019-01-18T11:51:02.016Z,70.68
2019-01-18T11:52:02.003Z,69.78
2019-01-18T11:53:02.008Z,69.36
2019-01-18T11:54:01.999Z,69.47
2019-01-18T11:55:01.974Z,70.09
2019-01-18T11:56:01.965Z,70.81
2019-01-18T11:57:01.959Z,70.61
2019-01-18T11:58:02.432Z,70.99
2019-01-18T11:59:01.959Z,70.81
2019-01-18T12:00:01.962Z,71.33
2019-01-18T12:01:01.913Z,71.64
2019-01-18T12:02:01.907Z,71.96
2019-01-18T12:03:01.967Z,71.85
2019-01-18T12:04:01.895Z,71.89
2019-01-18T12:05:01.876Z,71.96
2019-01-18T12:06:01.975Z,72.30
2019-01-18T12:07:01.885Z,72.17
2019-01-18T12:08:01.848Z,73.13
2019-01-18T12:09:01.834Z,72.51
2019-01-18T12:10:01.826Z,71.89
2019-01-18T12:11:01.809Z,71.89
2019-01-18T12:12:01.796Z,70.67
2019-01-18T12:13:01.775Z,70.43
2019-01-18T12:14:01.766Z,71.89
2019-01-18T12:15:01.768Z,71.78
2019-01-18T12:16:01.754Z,72.30
2019-01-18T12:17:01.739Z,72.30
2019-01-18T12:18:03.294Z,72.82
2019-01-18T12:19:01.730Z,72.34
2019-01-18T12:20:03.631Z,72.20
2019-01-18T12:21:01.699Z,71.89
2019-01-18T12:22:01.682Z,71.89
2019-01-18T12:23:01.691Z,71.78
2019-01-18T12:24:01.703Z,70.95
2019-01-18T12:25:01.718Z,70.74
2019-01-18T12:26:01.633Z,71.71
2019-01-18T12:27:01.634Z,71.99
2019-01-18T12:28:01.614Z,70.98
2019-01-18T12:29:01.620Z,70.88
2019-01-18T12:30:01.597Z,70.98
2019-01-18T12:31:01.596Z,70.47
2019-01-18T12:32:01.576Z,70.70
2019-01-18T12:33:01.561Z,70.81
2019-01-18T12:34:01.547Z,71.30
2019-01-18T12:35:01.527Z,70.15
2019-01-18T12:36:01.524Z,69.73
2019-01-18T12:37:03.558Z,68.59
2019-01-18T12:38:01.498Z,69.21
2019-01-18T12:39:04.254Z,69.94
2019-01-18T12:40:01.537Z,69.73
2019-01-18T12:41:01.466Z,69.84
2019-01-18T12:42:01.525Z,69.21
2019-01-18T12:43:01.461Z,67.86
2019-01-18T12:44:01.445Z,68.28
2019-01-18T12:45:01.456Z,68.07
2019-01-18T12:46:01.404Z,69.53
2019-01-18T12:47:01.429Z,69.56
2019-01-18T12:48:01.392Z,70.25
2019-01-18T12:49:01.383Z,70.50
2019-01-18T12:50:01.367Z,70.60
2019-01-18T12:51:01.357Z,70.29
2019-01-18T12:52:01.359Z,70.70
2019-01-18T12:53:01.337Z,70.70
2019-01-18T12:54:01.321Z,72.06
2019-01-18T12:55:01.309Z,71.43
2019-01-18T12:56:01.305Z,71.57
2019-01-18T12:57:01.290Z,72.09
2019-01-18T12:58:01.285Z,70.94
2019-01-18T12:59:01.270Z,71.12
2019-01-18T13:00:01.272Z,71.16
2019-01-18T13:01:01.245Z,71.05
2019-01-18T13:02:01.241Z,71.26
2019-01-18T13:03:01.229Z,72.09
2019-01-18T13:04:01.204Z,71.88
2019-01-18T13:05:01.207Z,72.30
2019-01-18T13:06:01.197Z,72.72
2019-01-18T13:07:01.176Z,72.40
2019-01-18T13:08:01.179Z,72.72
2019-01-18T13:09:01.164Z,72.61
2019-01-18T13:10:01.166Z,72.50
2019-01-18T13:11:01.154Z,72.19
2019-01-18T13:12:01.131Z,73.13
2019-01-18T13:13:01.111Z,73.16
2019-01-18T13:14:02.143Z,73.69
2019-01-18T13:15:01.095Z,73.69
2019-01-18T13:16:08.111Z,73.79
2019-01-18T13:17:02.072Z,74.35
2019-01-18T13:18:01.068Z,74.24
2019-01-18T13:19:01.077Z,74.45
2019-01-18T13:20:03.376Z,74.76
2019-01-18T13:21:01.063Z,75.81
2019-01-18T13:22:01.015Z,74.76
2019-01-18T13:23:00.995Z,72.99
2019-01-18T13:24:00.992Z,73.10
2019-01-18T13:25:00.971Z,72.75
2019-01-18T13:26:01.035Z,72.33
2019-01-18T13:27:00.962Z,72.33
2019-01-18T13:28:00.944Z,72.30
2019-01-18T13:29:00.939Z,71.88
2019-01-18T13:30:00.942Z,72.09
2019-01-18T13:31:00.905Z,70.94
2019-01-18T13:32:00.908Z,70.53
2019-01-18T13:33:00.895Z,70.32
2019-01-18T13:34:03.097Z,70.73
2019-01-18T13:35:00.863Z,70.11
2019-01-18T13:36:00.871Z,70.32
2019-01-18T13:37:00.838Z,71.05
2019-01-18T13:38:00.871Z,71.05
2019-01-18T13:39:00.841Z,70.14
2019-01-18T13:40:00.804Z,70.35
2019-01-18T13:41:00.832Z,69.94
2019-01-18T13:42:00.846Z,70.35
2019-01-18T13:43:00.791Z,69.94
2019-01-18T13:44:00.769Z,70.14
2019-01-18T13:45:00.765Z,70.94
2019-01-18T13:46:00.750Z,69.80
2019-01-18T13:47:01.731Z,69.48
2019-01-18T13:48:00.774Z,69.70
2019-01-18T13:49:00.708Z,68.96
2019-01-18T13:50:00.707Z,68.45
2019-01-18T13:51:00.683Z,70.01
2019-01-18T13:52:01.620Z,69.90
2019-01-18T13:53:00.669Z,70.01
2019-01-18T13:54:00.683Z,69.52
2019-01-18T13:55:00.643Z,69.62
2019-01-18T13:56:00.630Z,69.52
2019-01-18T13:57:00.650Z,69.62
2019-01-18T13:58:00.626Z,70.45
2019-01-18T13:59:00.615Z,69.62
2019-01-18T14:00:00.624Z,69.42
2019-01-18T14:01:01.954Z,69.62
2019-01-18T14:02:00.571Z,69.62
2019-01-18T14:03:00.568Z,69.42
2019-01-18T14:04:00.544Z,70.17
2019-01-18T14:05:00.596Z,70.39
2019-01-18T14:06:00.561Z,70.04
2019-01-18T14:07:00.512Z,70.35
2019-01-18T14:08:00.501Z,70.14
2019-01-18T14:09:00.501Z,69.42
2019-01-18T14:10:00.485Z,69.62
2019-01-18T14:11:01.022Z,70.25
2019-01-18T14:12:00.455Z,69.94
2019-01-18T14:13:00.441Z,69.73
2019-01-18T14:14:00.446Z,70.35
2019-01-18T14:15:00.428Z,70.35
2019-01-18T14:16:00.443Z,70.35
2019-01-18T14:17:00.405Z,70.56