createdAt,value
2019-05-17T00:01:54.531Z,98.20
2019-05-17T00:04:22.171Z,98.90
2019-05-17T00:06:49.847Z,98.80
2019-05-17T00:09:17.728Z,98.90
2019-05-17T00:11:47.314Z,98.90
2019-05-17T00:14:16.765Z,98.90
2019-05-17T00:16:44.822Z,99.00
2019-05-17T00:19:13.718Z,99.00
2019-05-17T00:21:41.396Z,99.00
2019-05-17T00:24:09.035Z,99.10
2019-05-17T00:26:39.320Z,98.60
2019-05-17T00:29:06.799Z,98.60
2019-05-17T00:31:36.813Z,98.40
2019-05-17T00:34:04.049Z,98.70
2019-05-17T00:36:31.723Z,99.00
2019-05-17T00:39:02.682Z,98.90
2019-05-17T00:41:30.354Z,98.60
2019-05-17T00:43:57.989Z,98.70
2019-05-17T00:46:26.682Z,98.60
2019-05-17T00:48:54.648Z,98.80
2019-05-17T00:51:22.399Z,98.80
2019-05-17T00:53:50.039Z,99.00
2019-05-17T00:56:17.715Z,98.90
2019-05-17T00:58:47.585Z,98.90
2019-05-17T01:01:16.476Z,98.90
2019-05-17T01:03:44.247Z,98.80
2019-05-17T01:06:12.159Z,98.40
2019-05-17T01:08:39.799Z,98.70
2019-05-17T01:11:07.472Z,98.70
2019-05-17T01:13:37.423Z,98.80
2019-05-17T01:16:07.118Z,98.60
2019-05-17T01:18:36.148Z,98.60
2019-05-17T01:21:06.259Z,98.80
2019-05-17T01:23:33.239Z,98.60
2019-05-17T01:26:00.933Z,98.80
2019-05-17T01:28:28.551Z,98.60
2019-05-17T01:30:56.989Z,98.60
2019-05-17T01:33:26.468Z,99.00
2019-05-17T01:35:54.359Z,98.80
2019-05-17T01:38:21.999Z,98.80
2019-05-17T01:40:49.671Z,98.60
2019-05-17T01:43:17.379Z,98.70
2019-05-17T01:45:45.058Z,98.80
2019-05-17T01:48:12.763Z,98.40
2019-05-17T01:50:40.434Z,98.40
2019-05-17T01:53:08.070Z,98.20
2019-05-17T01:55:37.556Z,98.30
2019-05-17T01:58:07.419Z,98.20
2019-05-17T02:00:37.290Z,98.30
2019-05-17T02:03:03.956Z,98.10
2019-05-17T02:05:31.595Z,98.00
2019-05-17T02:07:59.270Z,98.20
2019-05-17T02:10:27.188Z,98.00
2019-05-17T02:12:57.051Z,98.20
2019-05-17T02:15:26.645Z,97.90
2019-05-17T02:17:53.811Z,98.10
2019-05-17T02:20:21.622Z,98.10
2019-05-17T02:22:49.298Z,98.20
2019-05-17T02:25:17.210Z,98.30
2019-05-17T02:27:44.936Z,98.20
2019-05-17T02:30:14.295Z,98.10
2019-05-17T02:32:43.296Z,98.40
2019-05-17T02:35:14.272Z,98.30
2019-05-17T02:37:43.381Z,98.70
2019-05-17T02:40:14.444Z,98.80
2019-05-17T02:42:42.941Z,98.50
2019-05-17T02:45:13.360Z,98.70
2019-05-17T02:47:43.347Z,99.00
2019-05-17T02:50:12.623Z,99.30
2019-05-17T02:52:38.808Z,99.30
2019-05-17T02:55:06.595Z,99.20
2019-05-17T02:57:34.838Z,99.10
2019-05-17T03:00:04.323Z,99.30
2019-05-17T03:02:34.121Z,99.40
2019-05-17T03:05:04.067Z,99.20
2019-05-17T03:07:32.620Z,99.40
2019-05-17T03:10:13.876Z,99.90
2019-05-17T03:12:32.672Z,99.60
2019-05-17T03:14:58.944Z,99.10
2019-05-17T03:17:26.617Z,99.40
2019-05-17T03:19:54.259Z,99.80
2019-05-17T03:22:23.100Z,99.90
2019-05-17T03:24:53.378Z,99.90
2019-05-17T03:27:23.304Z,99.50
2019-05-17T03:29:53.523Z,99.60
2019-05-17T03:32:19.460Z,99.40
2019-05-17T03:34:47.248Z,99.80
2019-05-17T03:37:16.327Z,99.70
2019-05-17T03:39:44.112Z,99.90
2019-05-17T03:42:13.171Z,99.60
2019-05-17T03:44:43.735Z,99.20
2019-05-17T03:47:13.109Z,99.50
2019-05-17T03:49:40.120Z,99.40
2019-05-17T03:52:09.378Z,99.00
2019-05-17T03:54:37.071Z,99.00
2019-05-17T03:57:04.751Z,99.20
2019-05-17T03:59:33.394Z,99.10
2019-05-17T04:02:03.244Z,98.90
2019-05-17T04:04:33.201Z,99.20
2019-05-17T04:07:03.156Z,99.10
2019-05-17T04:09:32.641Z,99.10
2019-05-17T04:11:58.956Z,98.90
2019-05-17T04:14:26.936Z,99.00
2019-05-17T04:16:54.583Z,98.90
2019-05-17T04:19:22.956Z,99.00
2019-05-17T04:21:53.733Z,99.00
2019-05-17T04:24:23.077Z,99.50
2019-05-17T04:26:52.217Z,99.30
2019-05-17T04:29:22.395Z,99.10
2019-05-17T04:31:48.459Z,99.00
2019-05-17T04:34:16.127Z,99.30
2019-05-17T04:36:43.767Z,99.20
2019-05-17T04:39:13.376Z,99.20
2019-05-17T04:41:46.960Z,99.00
2019-05-17T04:44:12.812Z,98.90
2019-05-17T04:46:42.930Z,98.50
2019-05-17T04:49:09.011Z,98.60
2019-05-17T04:51:36.652Z,98.50
2019-05-17T04:54:04.332Z,99.00
2019-05-17T04:56:33.427Z,98.80
2019-05-17T04:59:03.281Z,98.50
2019-05-17T05:01:33.017Z,98.40
2019-05-17T05:04:03.425Z,98.60
2019-05-17T05:06:32.824Z,98.10
2019-05-17T05:09:02.640Z,97.70
2019-05-17T05:11:32.562Z,98.30
2019-05-17T05:13:58.703Z,98.50
2019-05-17T05:16:26.339Z,98.20
2019-05-17T05:18:54.011Z,98.10
2019-05-17T05:21:23.103Z,97.90
2019-05-17T05:23:51.817Z,97.50
2019-05-17T05:26:22.152Z,98.00
2019-05-17T05:28:49.793Z,97.70
2019-05-17T05:31:17.507Z,97.40
2019-05-17T05:33:45.190Z,97.40
2019-05-17T05:36:12.835Z,97.30
2019-05-17T05:38:42.239Z,97.50
2019-05-17T05:41:12.079Z,97.40
2019-05-17T05:43:41.827Z,96.70
2019-05-17T05:46:08.858Z,96.80
2019-05-17T05:48:36.535Z,97.60
2019-05-17T05:51:05.167Z,97.20
2019-05-17T05:53:33.446Z,97.40
2019-05-17T05:56:03.315Z,97.20
2019-05-17T05:58:32.205Z,97.20
2019-05-17T06:01:02.188Z,97.00
2019-05-17T06:03:29.250Z,97.10
2019-05-17T06:05:56.959Z,96.90
2019-05-17T06:08:24.648Z,96.60
2019-05-17T06:10:53.156Z,97.00
2019-05-17T06:13:21.851Z,96.50
2019-05-17T06:15:51.700Z,96.30
2019-05-17T06:18:19.307Z,96.00
2019-05-17T06:20:46.946Z,96.20
2019-05-17T06:23:14.583Z,96.30
2019-05-17T06:25:43.608Z,96.50
2019-05-17T06:28:11.679Z,96.30
2019-05-17T06:30:39.546Z,95.60
2019-05-17T06:33:07.543Z,95.80
2019-05-17T06:35:35.238Z,94.80
2019-05-17T06:38:02.874Z,94.80
2019-05-17T06:40:32.291Z,95.10
2019-05-17T06:43:03.994Z,95.30
2019-05-17T06:45:29.615Z,94.60
2019-05-17T06:47:57.330Z,93.90
2019-05-17T06:50:25.010Z,94.70
2019-05-17T06:52:53.267Z,94.40
2019-05-17T06:55:21.168Z,94.40
2019-05-17T06:57:48.812Z,94.00
2019-05-17T07:00:20.587Z,94.60
2019-05-17T07:02:46.655Z,93.30
2019-05-17T07:05:16.268Z,93.10
2019-05-17T07:07:43.910Z,93.40
2019-05-17T07:10:11.855Z,94.20
2019-05-17T07:12:54.428Z,94.00
2019-05-17T07:15:10.762Z,94.50
2019-05-17T07:17:39.993Z,93.80
2019-05-17T07:20:10.378Z,94.50
2019-05-17T07:22:40.460Z,94.00
2019-05-17T07:25:07.187Z,93.30
2019-05-17T07:27:41.261Z,93.60
2019-05-17T07:30:09.946Z,94.30
2019-05-17T07:32:37.513Z,92.70
2019-05-17T07:35:05.479Z,92.90
2019-05-17T07:37:33.122Z,93.70
2019-05-17T07:40:04.748Z,93.60
2019-05-17T07:42:30.476Z,93.40
2019-05-17T07:45:00.523Z,92.90
2019-05-17T07:47:29.465Z,92.70
2019-05-17T07:49:57.350Z,93.20
2019-05-17T07:52:25.243Z,92.20
2019-05-17T07:54:52.920Z,92.10
2019-05-17T07:57:20.748Z,92.80
2019-05-17T07:59:50.724Z,92.00
2019-05-17T08:02:19.809Z,92.50
2019-05-17T08:04:49.928Z,92.80
2019-05-17T08:07:16.685Z,93.00
2019-05-17T08:09:44.368Z,92.10
2019-05-17T08:12:12.332Z,93.00
2019-05-17T08:14:40.176Z,92.30
2019-05-17T08:17:10.164Z,91.30
2019-05-17T08:19:40.118Z,92.30
2019-05-17T08:22:07.046Z,92.20
2019-05-17T08:24:36.445Z,92.20
2019-05-17T08:27:04.083Z,91.90
2019-05-17T08:29:31.730Z,91.90
2019-05-17T08:32:00.385Z,90.90
2019-05-17T08:34:29.322Z,92.40
2019-05-17T08:36:57.163Z,90.70
2019-05-17T08:39:24.794Z,91.80
2019-05-17T08:41:52.466Z,91.40
2019-05-17T08:44:20.107Z,91.20
2019-05-17T08:46:50.010Z,91.00
2019-05-17T08:49:17.157Z,91.20
2019-05-17T08:51:44.835Z,91.10
2019-05-17T08:54:12.474Z,91.40
2019-05-17T08:56:40.397Z,92.30
2019-05-17T08:59:09.631Z,91.30
2019-05-17T09:01:39.238Z,92.00
2019-05-17T09:04:09.200Z,91.30
2019-05-17T09:06:36.723Z,92.20
2019-05-17T09:09:05.850Z,92.30
2019-05-17T09:11:33.594Z,92.30
2019-05-17T09:14:02.260Z,90.60
2019-05-17T09:16:30.839Z,91.60
2019-05-17T09:19:00.500Z,91.10
2019-05-17T09:21:31.408Z,92.20
2019-05-17T09:23:59.748Z,90.90
2019-05-17T09:26:29.377Z,90.70
2019-05-17T09:29:00.870Z,91.60
2019-05-17T09:31:40.257Z,91.20
2019-05-17T09:34:09.548Z,91.60
2019-05-17T09:36:37.411Z,90.00
2019-05-17T09:39:06.399Z,90.70
2019-05-17T09:41:34.367Z,91.00
2019-05-17T09:44:11.633Z,92.40
2019-05-17T09:46:32.947Z,92.20
2019-05-17T09:49:01.324Z,92.80
2019-05-17T09:51:30.352Z,91.00
2019-05-17T09:54:00.120Z,91.40
2019-05-17T09:56:30.019Z,91.50
2019-05-17T09:58:57.503Z,90.60
2019-05-17T10:01:25.493Z,89.20
2019-05-17T10:03:53.171Z,90.50
2019-05-17T10:06:20.823Z,90.90
2019-05-17T10:08:49.522Z,88.40
2019-05-17T10:11:17.327Z,89.60
2019-05-17T10:13:44.996Z,87.90
2019-05-17T10:16:12.902Z,87.10
2019-05-17T10:18:40.583Z,86.70
2019-05-17T10:21:10.490Z,88.00
2019-05-17T10:23:40.468Z,90.30
2019-05-17T10:26:07.323Z,90.10
2019-05-17T10:28:34.987Z,89.10
2019-05-17T10:31:02.641Z,89.50
2019-05-17T10:33:30.315Z,88.90
2019-05-17T10:36:00.278Z,86.90
2019-05-17T10:38:27.355Z,88.50
2019-05-17T10:40:55.000Z,88.40
2019-05-17T10:43:22.675Z,89.20
2019-05-17T10:45:50.318Z,90.90
2019-05-17T10:48:21.013Z,90.30
2019-05-17T10:50:49.523Z,90.30
2019-05-17T10:53:16.771Z,90.30
2019-05-17T10:55:44.422Z,87.00
2019-05-17T10:58:12.388Z,87.10
2019-05-17T11:00:41.432Z,88.70
2019-05-17T11:03:09.993Z,89.60
2019-05-17T11:05:40.315Z,88.90
2019-05-17T11:08:07.307Z,88.20
2019-05-17T11:10:34.943Z,88.70
2019-05-17T11:13:02.636Z,86.10
2019-05-17T11:15:30.278Z,87.20
2019-05-17T11:17:57.963Z,89.00
2019-05-17T11:20:25.667Z,86.30
2019-05-17T11:22:53.354Z,84.80
2019-05-17T11:25:20.997Z,84.30
2019-05-17T11:27:48.682Z,85.30
2019-05-17T11:30:18.192Z,84.10
2019-05-17T11:32:49.115Z,84.50
2019-05-17T11:35:16.990Z,85.10
2019-05-17T11:37:54.366Z,87.30
2019-05-17T11:40:27.103Z,87.90
2019-05-17T11:42:58.382Z,86.10
2019-05-17T11:45:32.667Z,83.10
2019-05-17T11:47:59.640Z,84.30
2019-05-17T11:50:27.353Z,87.00
2019-05-17T11:52:54.994Z,84.80
2019-05-17T11:55:22.680Z,85.80
2019-05-17T11:57:50.323Z,83.70
2019-05-17T12:00:18.846Z,84.50
2019-05-17T12:02:46.840Z,80.60
2019-05-17T12:05:14.892Z,80.60
2019-05-17T12:07:42.538Z,81.30
2019-05-17T12:10:10.397Z,81.80
2019-05-17T12:12:38.032Z,83.80
2019-05-17T12:15:06.683Z,79.20
2019-05-17T12:17:35.401Z,78.10
2019-05-17T12:20:05.743Z,78.80
2019-05-17T12:22:33.456Z,81.20
2019-05-17T12:25:02.330Z,81.30
2019-05-17T12:27:30.029Z,79.20
2019-05-17T12:29:58.848Z,79.20
2019-05-17T12:32:26.496Z,80.50
2019-05-17T12:34:55.296Z,80.70
2019-05-17T12:37:22.940Z,81.40
2019-05-17T12:39:52.116Z,81.40
2019-05-17T12:42:19.757Z,77.30
2019-05-17T12:44:48.607Z,76.20
2019-05-17T12:47:16.405Z,79.80
2019-05-17T12:49:45.566Z,79.90
2019-05-17T12:52:13.206Z,77.90
2019-05-17T12:54:40.851Z,75.40
2019-05-17T12:57:09.654Z,77.60
2019-05-17T12:59:37.347Z,76.70
2019-05-17T13:02:06.260Z,75.40
2019-05-17T13:04:34.196Z,77.80
2019-05-17T13:07:03.706Z,77.70
2019-05-17T13:09:31.344Z,78.10
2019-05-17T13:12:00.171Z,75.20
2019-05-17T13:14:27.831Z,73.20
2019-05-17T13:16:57.851Z,74.00
2019-05-17T13:19:25.597Z,71.90
2019-05-17T13:21:54.100Z,75.70
2019-05-17T13:24:21.742Z,69.90
2019-05-17T13:26:50.544Z,74.00
2019-05-17T13:29:18.190Z,74.20
2019-05-17T13:31:47.007Z,72.60
2019-05-17T13:34:14.639Z,72.40
2019-05-17T13:36:44.859Z,68.70
2019-05-17T13:39:12.502Z,70.40
2019-05-17T13:41:41.023Z,70.80
2019-05-17T13:44:08.675Z,71.40
2019-05-17T13:46:39.393Z,71.20
2019-05-17T13:49:07.039Z,69.90
2019-05-17T13:51:35.984Z,71.70
2019-05-17T13:54:03.630Z,70.60
2019-05-17T13:56:32.424Z,70.80
2019-05-17T13:59:00.357Z,70.00
2019-05-17T14:01:29.461Z,67.30
2019-05-17T14:03:57.164Z,66.10
2019-05-17T14:06:26.056Z,69.00
2019-05-17T14:08:53.697Z,66.00
2019-05-17T14:11:23.499Z,68.60
2019-05-17T14:13:51.451Z,67.60
2019-05-17T14:16:20.988Z,69.90
2019-05-17T14:18:49.672Z,70.00
2019-05-17T14:21:18.480Z,67.20
2019-05-17T14:23:46.117Z,69.30
2019-05-17T14:26:14.828Z,67.70
2019-05-17T14:28:42.466Z,67.90
2019-05-17T14:31:11.270Z,68.10
2019-05-17T14:33:38.923Z,68.60
2019-05-17T14:36:07.803Z,66.60
2019-05-17T14:38:35.765Z,66.10
2019-05-17T14:41:07.307Z,65.70
2019-05-17T14:43:33.888Z,65.10
2019-05-17T14:46:02.672Z,67.30
2019-05-17T14:48:30.323Z,65.60
2019-05-17T14:50:58.729Z,66.90
2019-05-17T14:53:26.654Z,66.20
2019-05-17T14:55:55.389Z,64.80
2019-05-17T14:58:23.105Z,67.30
2019-05-17T15:00:50.751Z,67.20
2019-05-17T15:03:19.586Z,69.10
2019-05-17T15:05:47.233Z,67.60
2019-05-17T15:08:15.737Z,68.40
2019-05-17T15:10:43.674Z,68.80
2019-05-17T15:13:12.628Z,69.20
2019-05-17T15:15:49.078Z,68.00
2019-05-17T15:18:18.879Z,68.40
2019-05-17T15:20:48.104Z,68.90
2019-05-17T15:23:17.149Z,70.10
2019-05-17T15:25:44.809Z,67.50
2019-05-17T15:28:13.564Z,67.60
2019-05-17T15:30:41.205Z,67.00
2019-05-17T15:33:10.180Z,68.20
2019-05-17T15:35:38.934Z,69.80
2019-05-17T15:38:10.954Z,67.20
2019-05-17T15:40:37.153Z,69.70
2019-05-17T15:43:05.975Z,70.60
2019-05-17T15:45:33.680Z,66.90
2019-05-17T15:48:03.201Z,66.60
2019-05-17T15:50:30.850Z,68.40
2019-05-17T15:53:00.561Z,68.70
2019-05-17T15:55:28.199Z,67.60
2019-05-17T15:57:57.746Z,68.70
2019-05-17T16:00:25.392Z,69.20
2019-05-17T16:02:54.211Z,69.20
2019-05-17T16:05:21.856Z,70.10
2019-05-17T16:07:50.903Z,69.80
2019-05-17T16:10:18.787Z,68.50
2019-05-17T16:13:01.609Z,68.60
2019-05-17T16:15:17.016Z,70.90
2019-05-17T16:17:47.962Z,71.20
2019-05-17T16:20:17.159Z,71.00
2019-05-17T16:22:46.123Z,68.80
2019-05-17T16:25:14.079Z,69.00
2019-05-17T16:27:42.868Z,69.00
2019-05-17T16:30:10.514Z,69.80
2019-05-17T16:32:39.391Z,70.10
2019-05-17T16:35:07.091Z,70.20
2019-05-17T16:37:35.623Z,70.40
2019-05-17T16:40:04.246Z,70.50
2019-05-17T16:42:33.195Z,71.80
2019-05-17T16:45:00.839Z,71.30
2019-05-17T16:47:29.345Z,71.80
2019-05-17T16:49:57.267Z,72.00
2019-05-17T16:52:25.579Z,72.20
2019-05-17T16:54:54.847Z,71.60
2019-05-17T16:57:22.487Z,71.30
2019-05-17T16:59:51.338Z,72.40
2019-05-17T17:02:19.266Z,72.30
2019-05-17T17:04:48.404Z,72.30
2019-05-17T17:07:16.055Z,73.10
2019-05-17T17:09:44.864Z,73.30
2019-05-17T17:12:12.782Z,73.00
2019-05-17T17:14:40.459Z,73.70
2019-05-17T17:17:11.472Z,73.40
2019-05-17T17:19:37.537Z,72.80
2019-05-17T17:22:05.192Z,74.60
2019-05-17T17:24:32.875Z,74.50
2019-05-17T17:27:00.522Z,74.20
2019-05-17T17:29:28.475Z,74.20
2019-05-17T17:31:56.116Z,74.20
2019-05-17T17:34:23.803Z,73.80
2019-05-17T17:36:51.447Z,73.30
2019-05-17T17:39:19.156Z,72.40
2019-05-17T17:41:47.100Z,71.30
2019-05-17T17:44:14.729Z,71.50
2019-05-17T17:46:42.403Z,71.10
2019-05-17T17:49:10.054Z,73.10
2019-05-17T17:51:37.731Z,72.90
2019-05-17T17:54:05.439Z,73.10
2019-05-17T17:56:33.115Z,72.20
2019-05-17T17:59:00.757Z,72.30
2019-05-17T18:01:28.445Z,72.10
2019-05-17T18:03:56.087Z,71.80
2019-05-17T18:06:23.775Z,72.30
2019-05-17T18:08:51.423Z,72.40
2019-05-17T18:11:19.099Z,73.40
2019-05-17T18:13:46.744Z,72.90
2019-05-17T18:16:14.433Z,74.10
2019-05-17T18:18:42.067Z,74.10
2019-05-17T18:21:09.735Z,75.00
2019-05-17T18:23:37.376Z,75.40
2019-05-17T18:26:05.059Z,75.70
2019-05-17T18:28:32.708Z,76.20
2019-05-17T18:31:00.405Z,76.10
2019-05-17T18:33:28.044Z,76.50
2019-05-17T18:35:55.730Z,76.80
2019-05-17T18:38:25.476Z,76.60
2019-05-17T18:40:53.171Z,77.30
2019-05-17T18:43:20.814Z,77.80
2019-05-17T18:45:48.771Z,77.90
2019-05-17T18:48:16.419Z,77.60
2019-05-17T18:50:44.108Z,78.40
2019-05-17T18:53:16.743Z,78.90
2019-05-17T18:55:41.152Z,79.00
2019-05-17T18:58:08.880Z,79.90
2019-05-17T19:00:36.639Z,79.70
2019-05-17T19:03:04.686Z,79.50
2019-05-17T19:05:32.447Z,80.60
2019-05-17T19:08:00.111Z,82.20
2019-05-17T19:10:27.852Z,81.70
2019-05-17T19:12:55.497Z,82.00
2019-05-17T19:15:23.207Z,82.20
2019-05-17T19:17:50.885Z,83.10
2019-05-17T19:20:18.955Z,83.40
2019-05-17T19:22:46.783Z,83.70
2019-05-17T19:25:14.583Z,84.20
2019-05-17T19:27:42.261Z,84.20
2019-05-17T19:30:10.592Z,84.20
2019-05-17T19:32:38.275Z,85.10
2019-05-17T19:35:06.295Z,85.50
2019-05-17T19:37:34.301Z,85.80
2019-05-17T19:40:01.959Z,86.60
2019-05-17T19:42:29.702Z,86.50
2019-05-17T19:44:59.454Z,86.50
2019-05-17T19:47:27.087Z,87.20
2019-05-17T19:49:54.724Z,87.30
2019-05-17T19:52:22.452Z,87.50
2019-05-17T19:54:50.147Z,87.80
2019-05-17T19:57:17.834Z,88.20
2019-05-17T19:59:45.531Z,89.00
2019-05-17T20:02:13.216Z,88.60
2019-05-17T20:04:40.848Z,88.90
2019-05-17T20:07:08.531Z,88.10
2019-05-17T20:09:36.192Z,88.10
2019-05-17T20:12:03.943Z,88.80
2019-05-17T20:14:31.578Z,88.60
2019-05-17T20:16:59.271Z,87.90
2019-05-17T20:19:26.911Z,88.30
2019-05-17T20:21:54.591Z,87.60
2019-05-17T20:24:22.544Z,89.10
2019-05-17T20:26:50.228Z,89.90
2019-05-17T20:29:17.875Z,90.10
2019-05-17T20:31:45.555Z,90.40
2019-05-17T20:34:13.195Z,90.40
2019-05-17T20:36:41.168Z,90.70
2019-05-17T20:39:09.747Z,90.70
2019-05-17T20:41:37.442Z,90.90
2019-05-17T20:44:05.399Z,91.00
2019-05-17T20:46:33.456Z,91.20
2019-05-17T20:49:01.120Z,91.80
2019-05-17T20:51:28.814Z,92.10
2019-05-17T20:53:56.456Z,92.40
2019-05-17T20:56:32.328Z,92.70
2019-05-17T20:58:53.511Z,93.20
2019-05-17T21:01:21.195Z,93.40
2019-05-17T21:03:48.835Z,93.60
2019-05-17T21:06:16.816Z,93.60
2019-05-17T21:08:46.285Z,93.70
2019-05-17T21:11:13.864Z,93.90
2019-05-17T21:13:41.555Z,94.10
2019-05-17T21:16:09.202Z,93.90
2019-05-17T21:18:36.966Z,94.10
2019-05-17T21:21:04.683Z,94.40
2019-05-17T21:23:32.371Z,94.40
2019-05-17T21:26:00.016Z,94.60
2019-05-17T21:28:27.691Z,94.60
2019-05-17T21:30:55.391Z,94.90
2019-05-17T21:33:23.082Z,94.80
2019-05-17T21:35:50.726Z,94.70
2019-05-17T21:38:18.422Z,94.90
2019-05-17T21:40:46.064Z,95.10
2019-05-17T21:43:13.815Z,95.40
2019-05-17T21:45:41.707Z,95.50
2019-05-17T21:48:09.389Z,95.50
2019-05-17T21:50:37.018Z,95.00
2019-05-17T21:53:04.711Z,95.30
2019-05-17T21:55:32.351Z,95.40
2019-05-17T21:58:00.033Z,95.20
2019-05-17T22:00:48.315Z,95.30
2019-05-17T22:03:16.013Z,95.70
2019-05-17T22:05:43.727Z,95.70
2019-05-17T22:08:11.824Z,95.80
2019-05-17T22:10:39.790Z,95.90
2019-05-17T22:13:07.527Z,95.80
2019-05-17T22:15:35.166Z,95.90
2019-05-17T22:18:02.895Z,95.80
2019-05-17T22:20:30.603Z,95.90
2019-05-17T22:22:58.299Z,96.00
2019-05-17T22:25:25.931Z,96.30
2019-05-17T22:27:53.623Z,96.40
2019-05-17T22:30:21.275Z,96.30
2019-05-17T22:32:48.963Z,96.10
2019-05-17T22:35:16.739Z,96.30
2019-05-17T22:37:44.497Z,96.40
2019-05-17T22:40:12.274Z,96.20
2019-05-17T22:42:40.670Z,96.20
2019-05-17T22:45:08.498Z,96.20
2019-05-17T22:47:36.176Z,96.30
2019-05-17T22:50:04.787Z,96.10
2019-05-17T22:52:32.480Z,96.30
2019-05-17T22:55:00.233Z,96.30
2019-05-17T22:57:27.948Z,96.70
2019-05-17T22:59:55.631Z,96.70
2019-05-17T23:02:23.273Z,96.60
2019-05-17T23:04:50.999Z,96.70
2019-05-17T23:07:18.691Z,96.80
2019-05-17T23:09:46.651Z,96.90
2019-05-17T23:12:14.304Z,96.90
2019-05-17T23:14:41.978Z,96.70
2019-05-17T23:17:09.628Z,96.90
2019-05-17T23:19:37.311Z,96.80
2019-05-17T23:22:05.196Z,96.70
2019-05-17T23:24:33.143Z,96.80
2019-05-17T23:27:00.788Z,96.90
2019-05-17T23:29:28.471Z,97.00
2019-05-17T23:31:56.440Z,96.70
2019-05-17T23:34:24.123Z,96.80
2019-05-17T23:36:51.764Z,96.80
2019-05-17T23:39:19.439Z,96.80
2019-05-17T23:41:47.396Z,96.60
2019-05-17T23:44:15.090Z,96.40
2019-05-17T23:46:42.736Z,95.90
2019-05-17T23:49:10.407Z,95.50
2019-05-17T23:51:38.120Z,95.30
2019-05-17T23:54:05.791Z,95.00
2019-05-17T23:56:33.439Z,94.50
2019-05-17T23:59:01.121Z,94.10
