createdAt,value
2023-01-02T00:01:59.029Z,90.80
2023-01-02T00:04:25.697Z,90.70
2023-01-02T00:06:52.390Z,90.70
2023-01-02T00:09:19.099Z,90.90
2023-01-02T00:11:45.772Z,90.80
2023-01-02T00:14:12.488Z,90.90
2023-01-02T00:16:39.176Z,90.90
2023-01-02T00:19:07.126Z,90.80
2023-01-02T00:21:33.773Z,90.80
2023-01-02T00:24:00.449Z,90.60
2023-01-02T00:26:27.070Z,90.70
2023-01-02T00:28:53.745Z,90.80
2023-01-02T00:31:20.433Z,90.80
2023-01-02T00:33:47.122Z,90.80
2023-01-02T00:36:14.143Z,90.80
2023-01-02T00:38:41.158Z,90.70
2023-01-02T00:41:07.872Z,90.70
2023-01-02T00:43:34.826Z,90.70
2023-01-02T00:46:09.279Z,90.70
2023-01-02T00:48:38.072Z,90.70
2023-01-02T00:51:04.839Z,90.70
2023-01-02T00:53:31.521Z,90.60
2023-01-02T00:55:58.183Z,90.50
2023-01-02T00:58:24.791Z,90.70
2023-01-02T01:00:51.938Z,90.70
2023-01-02T01:03:18.762Z,90.70
2023-01-02T01:05:45.410Z,90.80
2023-01-02T01:08:12.092Z,90.80
2023-01-02T01:10:38.808Z,90.70
2023-01-02T01:13:06.003Z,90.40
2023-01-02T01:15:33.906Z,90.60
2023-01-02T01:18:00.585Z,90.10
2023-01-02T01:20:27.496Z,90.20
2023-01-02T01:22:54.133Z,90.70
2023-01-02T01:25:20.931Z,90.40
2023-01-02T01:27:47.609Z,90.40
2023-01-02T01:30:14.375Z,90.40
2023-01-02T01:32:40.980Z,90.20
2023-01-02T01:35:08.200Z,90.00
2023-01-02T01:37:34.839Z,90.20
2023-01-02T01:40:01.484Z,90.30
2023-01-02T01:42:34.911Z,90.40
2023-01-02T01:45:02.279Z,90.40
2023-01-02T01:47:47.257Z,90.50
2023-01-02T01:50:22.880Z,90.40
2023-01-02T01:52:54.851Z,90.60
2023-01-02T01:55:28.972Z,90.00
2023-01-02T01:58:08.636Z,90.20
2023-01-02T02:00:36.289Z,90.10
2023-01-02T02:03:08.988Z,89.80
2023-01-02T02:05:36.327Z,90.20
2023-01-02T02:08:39.055Z,90.20
2023-01-02T02:11:06.359Z,90.20
2023-01-02T02:13:33.919Z,90.10
2023-01-02T02:16:03.581Z,90.00
2023-01-02T02:18:51.449Z,89.60
2023-01-02T02:21:37.875Z,89.50
2023-01-02T02:24:25.721Z,89.40
2023-01-02T02:27:10.537Z,89.50
2023-01-02T02:30:10.547Z,89.60
2023-01-02T02:33:12.323Z,88.80
2023-01-02T02:36:18.170Z,88.50
2023-01-02T02:38:58.129Z,88.20
2023-01-02T02:41:27.581Z,88.00
2023-01-02T02:44:20.836Z,88.80
2023-01-02T02:47:04.319Z,88.70
2023-01-02T02:49:41.834Z,88.00
2023-01-02T02:52:17.543Z,87.40
2023-01-02T02:55:02.991Z,87.20
2023-01-02T02:57:31.184Z,87.40
2023-01-02T02:59:58.003Z,88.30
2023-01-02T03:02:24.781Z,88.20
2023-01-02T03:04:57.496Z,88.10
2023-01-02T03:07:41.111Z,87.80
2023-01-02T03:10:26.503Z,87.70
2023-01-02T03:13:06.285Z,88.60
2023-01-02T03:15:39.933Z,88.40
2023-01-02T03:18:31.358Z,88.60
2023-01-02T03:21:08.439Z,88.40
2023-01-02T03:23:49.019Z,88.40
2023-01-02T03:26:22.971Z,87.40
2023-01-02T03:28:56.237Z,87.80
2023-01-02T03:31:25.775Z,87.80
2023-01-02T03:33:58.878Z,87.00
2023-01-02T03:36:29.102Z,86.10
2023-01-02T03:39:13.161Z,86.90
2023-01-02T03:41:46.597Z,87.00
2023-01-02T03:44:16.585Z,87.40
2023-01-02T03:46:43.188Z,87.30
2023-01-02T03:49:19.758Z,87.20
2023-01-02T03:51:46.464Z,86.20
2023-01-02T03:54:15.256Z,86.90
2023-01-02T03:57:10.017Z,86.50
2023-01-02T04:00:12.318Z,86.80
2023-01-02T04:02:39.010Z,87.30
2023-01-02T04:05:44.270Z,86.20
2023-01-02T04:08:29.180Z,86.90
2023-01-02T04:10:58.760Z,85.90
2023-01-02T04:13:49.288Z,86.20
2023-01-02T04:16:20.404Z,85.40
2023-01-02T04:18:54.753Z,86.20
2023-01-02T04:21:26.434Z,86.10
2023-01-02T04:24:11.725Z,85.40
2023-01-02T04:26:50.548Z,85.20
2023-01-02T04:29:17.529Z,86.00
2023-01-02T04:31:55.691Z,85.00
2023-01-02T04:34:24.445Z,85.40
2023-01-02T04:36:51.083Z,85.80
2023-01-02T04:39:22.409Z,84.60
2023-01-02T04:41:49.066Z,84.40
2023-01-02T04:44:15.721Z,83.80
2023-01-02T04:46:42.351Z,83.80
2023-01-02T04:49:10.091Z,85.30
2023-01-02T04:51:36.735Z,85.40
2023-01-02T04:54:03.473Z,85.10
2023-01-02T04:56:30.116Z,85.20
2023-01-02T04:58:56.788Z,86.10
2023-01-02T05:01:23.580Z,85.50
2023-01-02T05:03:53.002Z,85.30
2023-01-02T05:06:20.126Z,84.30
2023-01-02T05:08:46.917Z,84.80
2023-01-02T05:11:17.108Z,85.20
2023-01-02T05:13:44.741Z,83.20
2023-01-02T05:16:11.783Z,84.20
2023-01-02T05:18:38.703Z,84.30
2023-01-02T05:21:31.711Z,83.00
2023-01-02T05:24:02.930Z,83.70
2023-01-02T05:26:32.736Z,82.50
2023-01-02T05:29:00.255Z,83.60
2023-01-02T05:31:27.818Z,83.60
2023-01-02T05:33:55.963Z,82.70
2023-01-02T05:36:24.461Z,82.90
2023-01-02T05:38:52.548Z,82.80
2023-01-02T05:41:20.738Z,83.00
2023-01-02T05:43:47.365Z,83.30
2023-01-02T05:46:16.485Z,82.80
2023-01-02T05:48:44.214Z,81.80
2023-01-02T05:51:12.773Z,81.90
2023-01-02T05:53:39.497Z,80.90
2023-01-02T05:56:12.811Z,80.70
2023-01-02T05:58:41.541Z,81.50
2023-01-02T06:01:11.629Z,82.60
2023-01-02T06:03:39.183Z,83.10
2023-01-02T06:06:10.637Z,82.90
2023-01-02T06:08:38.061Z,82.60
2023-01-02T06:11:06.019Z,83.30
2023-01-02T06:13:34.856Z,82.00
2023-01-02T06:16:02.979Z,82.20
2023-01-02T06:18:31.452Z,80.60
2023-01-02T06:20:59.752Z,81.70
2023-01-02T06:23:27.169Z,81.40
2023-01-02T06:25:54.331Z,80.40
2023-01-02T06:28:21.471Z,81.90
2023-01-02T06:30:48.172Z,79.90
2023-01-02T06:33:14.806Z,81.00
2023-01-02T06:35:41.532Z,79.90
2023-01-02T06:38:08.142Z,80.80
2023-01-02T06:40:34.785Z,81.10
2023-01-02T06:43:02.948Z,80.50
2023-01-02T06:45:29.581Z,80.10
2023-01-02T06:47:57.699Z,79.70
2023-01-02T06:50:27.376Z,80.90
2023-01-02T06:52:57.931Z,79.90
2023-01-02T06:55:24.560Z,80.80
2023-01-02T06:57:51.260Z,79.50
2023-01-02T07:00:18.305Z,78.20
2023-01-02T07:02:45.015Z,80.00
2023-01-02T07:05:12.719Z,79.60
2023-01-02T07:07:39.619Z,80.70
2023-01-02T07:10:06.926Z,81.10
2023-01-02T07:12:37.557Z,79.80
2023-01-02T07:15:06.057Z,80.00
2023-01-02T07:17:33.479Z,80.30
2023-01-02T07:20:02.210Z,81.20
2023-01-02T07:22:29.244Z,80.90
2023-01-02T07:24:55.885Z,81.00
2023-01-02T07:27:22.580Z,81.20
2023-01-02T07:29:49.289Z,81.50
2023-01-02T07:32:15.956Z,81.70
2023-01-02T07:34:42.578Z,81.60
2023-01-02T07:37:09.245Z,81.50
2023-01-02T07:39:35.881Z,81.60
2023-01-02T07:42:04.301Z,81.50
2023-01-02T07:44:30.936Z,81.80
2023-01-02T07:46:57.541Z,81.30
2023-01-02T07:49:24.256Z,81.70
2023-01-02T07:51:51.049Z,81.00
2023-01-02T07:54:17.785Z,81.20
2023-01-02T07:56:44.443Z,81.40
2023-01-02T07:59:11.208Z,80.60
2023-01-02T08:01:37.919Z,81.70
2023-01-02T08:04:04.676Z,81.10
2023-01-02T08:06:31.399Z,81.80
2023-01-02T08:08:58.035Z,82.10
2023-01-02T08:11:24.823Z,80.10
2023-01-02T08:13:51.515Z,81.40
2023-01-02T08:16:20.470Z,82.00
2023-01-02T08:18:47.568Z,81.40
2023-01-02T08:21:14.600Z,81.10
2023-01-02T08:23:41.236Z,80.60
2023-01-02T08:26:10.055Z,81.80
2023-01-02T08:28:38.457Z,81.40
2023-01-02T08:31:17.355Z,82.50
2023-01-02T08:33:44.475Z,82.20
2023-01-02T08:36:11.845Z,82.80
2023-01-02T08:38:38.471Z,82.80
2023-01-02T08:41:05.302Z,82.60
2023-01-02T08:43:35.289Z,82.90
2023-01-02T08:46:06.611Z,82.60
2023-01-02T08:48:34.586Z,82.10
2023-01-02T08:51:02.239Z,83.10
2023-01-02T08:53:28.949Z,82.20
2023-01-02T08:55:55.557Z,82.30
2023-01-02T08:58:22.324Z,82.50
2023-01-02T09:00:52.249Z,82.70
2023-01-02T09:03:19.047Z,82.60
2023-01-02T09:05:46.086Z,82.90
2023-01-02T09:08:15.547Z,82.90
2023-01-02T09:10:42.433Z,83.30
2023-01-02T09:13:09.100Z,82.50
2023-01-02T09:15:35.862Z,82.50
2023-01-02T09:18:02.980Z,82.90
2023-01-02T09:20:29.654Z,82.90
2023-01-02T09:22:56.241Z,82.60
2023-01-02T09:25:25.892Z,83.30
2023-01-02T09:27:55.664Z,83.20
2023-01-02T09:30:22.544Z,83.20
2023-01-02T09:32:50.776Z,83.20
2023-01-02T09:35:17.730Z,82.60
2023-01-02T09:37:44.475Z,83.30
2023-01-02T09:40:12.960Z,83.60
2023-01-02T09:42:40.173Z,82.80
2023-01-02T09:45:09.490Z,82.60
2023-01-02T09:47:40.650Z,82.60
2023-01-02T09:50:16.517Z,83.20
2023-01-02T09:52:47.155Z,83.10
2023-01-02T09:55:16.280Z,83.60
2023-01-02T09:58:02.931Z,83.40
2023-01-02T10:00:35.366Z,82.80
2023-01-02T10:03:38.056Z,82.70
2023-01-02T10:06:21.472Z,83.40
2023-01-02T10:09:06.424Z,83.40
2023-01-02T10:11:47.413Z,83.70
2023-01-02T10:14:51.332Z,83.60
2023-01-02T10:17:18.430Z,83.60
2023-01-02T10:20:17.656Z,83.90
2023-01-02T10:22:50.943Z,83.60
2023-01-02T10:25:26.653Z,83.30
2023-01-02T10:28:01.506Z,83.80
2023-01-02T10:30:32.777Z,84.00
2023-01-02T10:33:04.234Z,84.50
2023-01-02T10:35:47.585Z,84.40
2023-01-02T10:38:18.596Z,84.80
2023-01-02T10:40:48.266Z,84.60
2023-01-02T10:43:16.716Z,84.90
2023-01-02T10:45:43.640Z,85.40
2023-01-02T10:48:11.266Z,86.60
2023-01-02T10:50:42.485Z,86.20
2023-01-02T10:53:33.148Z,87.10
2023-01-02T10:56:15.660Z,86.70
2023-01-02T10:58:48.046Z,86.90
2023-01-02T11:01:20.232Z,87.90
2023-01-02T11:03:53.864Z,87.50
2023-01-02T11:06:32.553Z,87.70
2023-01-02T11:09:20.971Z,88.30
2023-01-02T11:11:56.401Z,88.00
2023-01-02T11:14:27.758Z,88.40
2023-01-02T11:16:57.722Z,88.40
2023-01-02T11:19:29.583Z,88.30
2023-01-02T11:21:57.791Z,88.40
2023-01-02T11:24:28.353Z,88.40
2023-01-02T11:26:55.895Z,88.90
2023-01-02T11:29:30.391Z,89.30
2023-01-02T11:32:00.767Z,89.20
2023-01-02T11:34:34.184Z,89.80
2023-01-02T11:37:02.905Z,89.80
2023-01-02T11:39:32.467Z,89.80
2023-01-02T11:42:35.461Z,89.70
2023-01-02T11:45:08.801Z,90.00
2023-01-02T11:47:41.850Z,90.00
2023-01-02T11:50:13.696Z,90.00
2023-01-02T11:52:48.641Z,90.10
2023-01-02T11:55:35.012Z,90.00
2023-01-02T11:58:19.187Z,89.90
2023-01-02T12:00:51.790Z,89.90
2023-01-02T12:03:23.242Z,90.00
2023-01-02T12:06:03.283Z,90.00
2023-01-02T12:08:51.034Z,90.00
2023-01-02T12:11:41.476Z,90.00
2023-01-02T12:14:19.222Z,90.10
2023-01-02T12:17:17.267Z,90.00
2023-01-02T12:20:06.054Z,90.20
2023-01-02T12:22:35.940Z,90.10
2023-01-02T12:25:31.953Z,90.20
2023-01-02T12:28:33.935Z,90.10
2023-01-02T12:31:25.146Z,90.00
2023-01-02T12:33:54.795Z,90.00
2023-01-02T12:36:45.531Z,90.00
2023-01-02T12:39:33.155Z,89.90
2023-01-02T12:42:30.045Z,90.00
2023-01-02T12:44:58.271Z,90.10
2023-01-02T12:47:34.139Z,89.90
2023-01-02T12:50:21.040Z,90.00
2023-01-02T12:53:05.973Z,90.00
2023-01-02T12:55:57.452Z,90.00
2023-01-02T12:58:26.830Z,90.00
2023-01-02T13:01:18.278Z,89.80
2023-01-02T13:03:54.967Z,90.10
2023-01-02T13:06:45.767Z,90.10
2023-01-02T13:09:20.078Z,90.00
2023-01-02T13:11:54.044Z,90.00
2023-01-02T13:14:29.885Z,90.00
2023-01-02T13:17:08.933Z,90.00
2023-01-02T13:19:52.458Z,90.10
2023-01-02T13:22:42.822Z,90.10
2023-01-02T13:25:18.488Z,90.20
2023-01-02T13:27:46.311Z,90.30
2023-01-02T13:30:34.873Z,90.30
2023-01-02T13:33:07.089Z,90.30
2023-01-02T13:35:37.737Z,90.30
2023-01-02T13:38:07.281Z,90.30
2023-01-02T13:40:34.830Z,90.50
2023-01-02T13:43:05.922Z,90.40
2023-01-02T13:45:43.727Z,90.40
2023-01-02T13:48:39.585Z,90.40
2023-01-02T13:51:25.703Z,90.40
2023-01-02T13:53:53.594Z,90.40
2023-01-02T13:56:25.926Z,90.70
2023-01-02T13:59:42.032Z,90.40
2023-01-02T14:02:20.107Z,90.40
2023-01-02T14:04:47.295Z,90.50
2023-01-02T14:07:26.254Z,90.40
2023-01-02T14:10:14.882Z,90.30
2023-01-02T14:12:54.072Z,90.40
2023-01-02T14:15:24.053Z,90.30
2023-01-02T14:18:04.605Z,90.40
2023-01-02T14:20:34.862Z,90.30
2023-01-02T14:23:04.876Z,90.70
2023-01-02T14:25:32.754Z,91.10
2023-01-02T14:28:08.745Z,91.30
2023-01-02T14:30:38.666Z,91.20
2023-01-02T14:33:07.715Z,91.20
2023-01-02T14:35:36.111Z,91.00
2023-01-02T14:38:15.321Z,91.00
2023-01-02T14:40:43.815Z,91.10
2023-01-02T14:43:30.963Z,91.30
2023-01-02T14:46:09.546Z,91.00
2023-01-02T14:48:58.222Z,91.10
2023-01-02T14:51:41.696Z,91.20
2023-01-02T14:54:22.673Z,91.40
2023-01-02T14:56:55.837Z,91.20
2023-01-02T14:59:27.871Z,91.50
2023-01-02T15:01:57.873Z,91.50
2023-01-02T15:04:38.989Z,91.30
2023-01-02T15:07:27.617Z,91.50
2023-01-02T15:10:00.814Z,91.30
2023-01-02T15:12:48.986Z,91.70
2023-01-02T15:15:18.957Z,91.60
2023-01-02T15:17:47.988Z,91.80
2023-01-02T15:20:23.892Z,91.70
2023-01-02T15:22:55.865Z,91.70
2023-01-02T15:25:39.335Z,91.70
2023-01-02T15:28:21.298Z,91.70
2023-01-02T15:30:58.710Z,91.80
2023-01-02T15:33:30.231Z,91.80
2023-01-02T15:36:03.000Z,91.80
2023-01-02T15:38:30.688Z,91.70
2023-01-02T15:40:57.763Z,91.70
2023-01-02T15:43:46.601Z,91.60
2023-01-02T15:46:14.787Z,91.50
2023-01-02T15:48:42.939Z,91.60
2023-01-02T15:51:41.515Z,91.50
2023-01-02T15:54:15.073Z,91.40
2023-01-02T15:56:42.457Z,91.40
2023-01-02T15:59:29.911Z,91.30
2023-01-02T16:01:56.850Z,91.20
2023-01-02T16:04:29.435Z,91.30
2023-01-02T16:06:58.541Z,91.30
2023-01-02T16:09:28.044Z,91.70
2023-01-02T16:12:00.896Z,91.60
2023-01-02T16:14:41.961Z,91.90
2023-01-02T16:17:26.676Z,91.90
2023-01-02T16:20:16.921Z,92.00
2023-01-02T16:23:00.202Z,91.80
2023-01-02T16:25:45.897Z,91.90
2023-01-02T16:28:35.084Z,91.80
2023-01-02T16:31:19.491Z,91.70
2023-01-02T16:33:47.081Z,91.90
2023-01-02T16:36:28.998Z,92.00
2023-01-02T16:38:58.756Z,91.80
2023-01-02T16:41:47.578Z,91.90
2023-01-02T16:44:16.571Z,91.90
2023-01-02T16:46:51.022Z,92.10
2023-01-02T16:49:23.008Z,92.30
2023-01-02T16:51:53.972Z,92.30
2023-01-02T16:54:20.950Z,92.60
2023-01-02T16:56:48.829Z,92.30
2023-01-02T16:59:15.551Z,92.30
2023-01-02T17:01:42.398Z,92.10
2023-01-02T17:04:15.125Z,92.30
2023-01-02T17:06:41.838Z,92.30
2023-01-02T17:09:08.538Z,92.20
2023-01-02T17:11:37.153Z,92.20
2023-01-02T17:14:03.820Z,92.20
2023-01-02T17:16:30.499Z,92.20
2023-01-02T17:18:57.389Z,92.10
2023-01-02T17:21:29.167Z,92.20
2023-01-02T17:24:01.923Z,92.20
2023-01-02T17:26:28.544Z,92.30
2023-01-02T17:28:55.227Z,92.20
2023-01-02T17:31:25.751Z,92.60
2023-01-02T17:33:52.599Z,92.80
2023-01-02T17:36:19.295Z,92.80
2023-01-02T17:38:45.949Z,92.70
2023-01-02T17:41:12.702Z,92.50
2023-01-02T17:43:39.468Z,92.40
2023-01-02T17:47:00.949Z,92.30
2023-01-02T17:49:13.232Z,92.30
2023-01-02T17:51:39.957Z,92.50
2023-01-02T17:54:06.558Z,92.40
2023-01-02T17:56:33.206Z,92.50
2023-01-02T17:59:00.504Z,92.40
2023-01-02T18:01:27.278Z,92.70
2023-01-02T18:03:54.154Z,92.40
2023-01-02T18:06:20.940Z,92.20
2023-01-02T18:08:47.678Z,92.40
2023-01-02T18:11:16.347Z,92.50
2023-01-02T18:13:49.733Z,92.40
2023-01-02T18:16:22.230Z,92.40
2023-01-02T18:18:50.593Z,92.40
2023-01-02T18:21:23.306Z,92.40
2023-01-02T18:23:56.026Z,92.30
2023-01-02T18:26:24.618Z,92.20
2023-01-02T18:28:57.175Z,92.00
2023-01-02T18:31:25.293Z,92.10
2023-01-02T18:33:58.887Z,92.10
2023-01-02T18:36:25.674Z,92.00
2023-01-02T18:39:09.925Z,92.00
2023-01-02T18:41:37.105Z,92.10
2023-01-02T18:44:18.102Z,92.10
2023-01-02T18:47:02.120Z,92.20
2023-01-02T18:49:40.130Z,92.20
2023-01-02T18:52:29.356Z,92.20
2023-01-02T18:55:03.362Z,92.20
2023-01-02T18:57:33.266Z,92.40
2023-01-02T19:00:14.730Z,92.20
2023-01-02T19:02:56.742Z,92.40
2023-01-02T19:05:23.393Z,92.40
2023-01-02T19:07:50.158Z,92.40
2023-01-02T19:10:36.301Z,92.40
2023-01-02T19:13:08.012Z,92.50
2023-01-02T19:15:44.910Z,92.30
2023-01-02T19:18:14.665Z,92.30
2023-01-02T19:20:42.758Z,92.20
2023-01-02T19:23:18.231Z,92.30
2023-01-02T19:25:44.921Z,92.30
2023-01-02T19:28:28.519Z,92.20
2023-01-02T19:30:56.214Z,92.30
2023-01-02T19:33:41.439Z,92.30
2023-01-02T19:36:22.793Z,92.50
2023-01-02T19:38:50.944Z,92.50
2023-01-02T19:41:37.657Z,92.50
2023-01-02T19:44:04.502Z,92.90
2023-01-02T19:46:31.270Z,92.70
2023-01-02T19:48:57.988Z,93.00
2023-01-02T19:51:24.945Z,92.80
2023-01-02T19:53:51.607Z,92.90
2023-01-02T19:56:18.357Z,92.90
2023-01-02T19:58:45.002Z,93.00
2023-01-02T20:01:11.725Z,92.80
2023-01-02T20:03:38.416Z,92.80
2023-01-02T20:06:08.917Z,92.70
2023-01-02T20:08:35.698Z,92.80
2023-01-02T20:11:03.433Z,92.80
2023-01-02T20:13:30.073Z,92.70
2023-01-02T20:15:56.870Z,92.60
2023-01-02T20:18:23.605Z,92.80
2023-01-02T20:20:50.324Z,92.80
2023-01-02T20:23:17.073Z,92.80
2023-01-02T20:25:43.796Z,92.80
2023-01-02T20:28:10.529Z,93.00
2023-01-02T20:30:37.177Z,92.80
2023-01-02T20:33:03.864Z,92.90
2023-01-02T20:35:30.500Z,93.00
2023-01-02T20:37:57.199Z,92.90
2023-01-02T20:40:24.002Z,92.70
2023-01-02T20:42:50.644Z,92.80
2023-01-02T20:45:17.321Z,92.60
2023-01-02T20:47:44.073Z,92.80
2023-01-02T20:50:10.736Z,92.50
2023-01-02T20:52:38.353Z,92.50
2023-01-02T20:55:05.539Z,92.40
2023-01-02T20:57:32.210Z,92.20
2023-01-02T20:59:59.180Z,92.20
2023-01-02T21:02:26.074Z,92.10
2023-01-02T21:04:52.844Z,92.10
2023-01-02T21:07:19.673Z,92.30
2023-01-02T21:09:46.380Z,92.30
2023-01-02T21:12:31.652Z,92.30
2023-01-02T21:14:58.334Z,92.10
2023-01-02T21:17:25.260Z,92.30
2023-01-02T21:19:53.196Z,92.30
2023-01-02T21:22:19.920Z,92.60
2023-01-02T21:24:46.640Z,92.30
2023-01-02T21:27:13.628Z,92.30
2023-01-02T21:29:40.879Z,92.30
2023-01-02T21:32:07.593Z,92.30
2023-01-02T21:34:34.304Z,92.50
2023-01-02T21:37:01.059Z,92.50
2023-01-02T21:39:27.799Z,92.30
2023-01-02T21:42:13.220Z,92.30
2023-01-02T21:44:39.894Z,92.40
2023-01-02T21:47:06.672Z,92.50
2023-01-02T21:49:33.578Z,92.40
2023-01-02T21:52:00.297Z,92.50
2023-01-02T21:54:27.502Z,92.40
2023-01-02T21:56:54.315Z,92.50
2023-01-02T21:59:25.111Z,92.40
2023-01-02T22:01:53.235Z,92.60
2023-01-02T22:04:20.924Z,92.50
2023-01-02T22:07:21.280Z,92.50
2023-01-02T22:09:34.624Z,92.70
2023-01-02T22:12:01.296Z,92.70
2023-01-02T22:14:36.428Z,92.80
2023-01-02T22:17:05.890Z,92.70
2023-01-02T22:19:33.144Z,92.80
2023-01-02T22:21:59.837Z,93.10
2023-01-02T22:24:27.380Z,92.70
2023-01-02T22:26:56.970Z,92.80
2023-01-02T22:29:33.139Z,92.80
2023-01-02T22:32:11.501Z,92.80
2023-01-02T22:34:43.231Z,92.70
2023-01-02T22:37:21.828Z,92.80
2023-01-02T22:39:49.420Z,93.00
2023-01-02T22:45:30.266Z,92.90
2023-01-02T22:47:59.303Z,93.00
2023-01-02T22:50:28.883Z,93.10
2023-01-02T22:52:56.625Z,93.20
2023-01-02T22:55:24.161Z,93.10
2023-01-02T22:57:52.105Z,93.10
2023-01-02T23:00:22.430Z,93.00
2023-01-02T23:02:50.131Z,93.00
2023-01-02T23:05:19.224Z,93.00
2023-01-02T23:07:46.632Z,93.00
2023-01-02T23:10:13.590Z,92.90
2023-01-02T23:12:40.293Z,93.00
2023-01-02T23:15:08.608Z,93.10
2023-01-02T23:17:53.863Z,93.10
2023-01-02T23:20:20.709Z,92.80
2023-01-02T23:22:48.089Z,92.80
2023-01-02T23:25:15.326Z,93.30
2023-01-02T23:27:42.149Z,92.90
2023-01-02T23:30:09.610Z,93.00
2023-01-02T23:32:36.274Z,92.90
2023-01-02T23:35:03.018Z,92.80
2023-01-02T23:37:29.833Z,92.70
2023-01-02T23:39:56.890Z,92.60
2023-01-02T23:42:23.567Z,92.60
2023-01-02T23:44:50.380Z,92.70
2023-01-02T23:47:19.280Z,92.70
2023-01-02T23:49:46.306Z,92.70
2023-01-02T23:52:13.245Z,92.70
2023-01-02T23:54:39.948Z,92.70
2023-01-02T23:57:06.914Z,92.70
2023-01-02T23:59:33.621Z,92.50
