createdAt,value
2018-07-20T00:02:17.101Z,3.50
2018-07-20T00:08:20.713Z,4.42
2018-07-20T00:14:24.209Z,2.98
2018-07-20T00:20:27.509Z,3.75
2018-07-20T00:26:31.673Z,3.62
2018-07-20T00:32:35.247Z,4.83
2018-07-20T00:38:39.026Z,6.67
2018-07-20T00:44:42.418Z,4.33
2018-07-20T00:50:46.275Z,4.97
2018-07-20T00:56:49.885Z,5.03
2018-07-20T01:02:53.613Z,5.30
2018-07-20T01:08:56.971Z,5.40
2018-07-20T01:15:00.486Z,5.53
2018-07-20T01:21:04.027Z,5.50
2018-07-20T01:27:08.506Z,5.10
2018-07-20T01:33:12.951Z,6.17
2018-07-20T01:39:21.927Z,5.60
2018-07-20T01:45:25.474Z,6.13
2018-07-20T01:51:29.958Z,6.17
2018-07-20T01:57:33.499Z,6.23
2018-07-20T02:03:37.161Z,6.73
2018-07-20T02:09:40.649Z,6.83
2018-07-20T02:15:44.872Z,7.10
2018-07-20T02:21:48.516Z,6.90
2018-07-20T02:27:52.828Z,7.23
2018-07-20T02:33:57.430Z,8.10
2018-07-20T02:40:00.827Z,6.97
2018-07-20T02:46:04.435Z,6.93
2018-07-20T02:52:07.925Z,7.43
2018-07-20T02:58:11.398Z,7.80
2018-07-20T03:04:14.934Z,9.60
2018-07-20T03:10:18.604Z,10.07
2018-07-20T03:16:22.965Z,8.77
2018-07-20T03:22:26.268Z,9.10
2018-07-20T03:28:29.899Z,7.47
2018-07-20T03:34:33.788Z,8.00
2018-07-20T03:40:37.657Z,7.70
2018-07-20T03:46:41.156Z,8.13
2018-07-20T03:52:45.237Z,8.00
2018-07-20T03:58:48.754Z,7.90
2018-07-20T04:04:52.548Z,8.43
2018-07-20T04:10:57.309Z,8.00
2018-07-20T04:17:01.290Z,8.03
2018-07-20T04:23:05.600Z,7.90
2018-07-20T04:29:09.807Z,8.20
2018-07-20T04:35:13.762Z,9.37
2018-07-20T04:41:18.621Z,7.60
2018-07-20T04:47:22.167Z,7.83
2018-07-20T04:53:25.995Z,8.37
2018-07-20T04:59:29.639Z,8.80
2018-07-20T05:05:33.245Z,8.50
2018-07-20T05:11:38.262Z,8.47
2018-07-20T05:17:41.773Z,8.00
2018-07-20T05:23:45.850Z,8.60
2018-07-20T05:29:50.742Z,9.03
2018-07-20T05:35:54.562Z,10.40
2018-07-20T05:41:58.625Z,9.03
2018-07-20T05:48:02.815Z,8.83
2018-07-20T05:54:06.341Z,9.20
2018-07-20T06:00:10.150Z,9.10
2018-07-20T06:06:13.510Z,10.40
2018-07-20T06:12:18.065Z,9.53
2018-07-20T06:18:22.516Z,9.37
2018-07-20T06:24:25.971Z,8.80
2018-07-20T06:30:30.379Z,10.27
2018-07-20T06:36:34.193Z,11.70
2018-07-20T06:42:38.676Z,12.75
2018-07-20T06:48:42.277Z,11.40
2018-07-20T06:54:45.840Z,14.78
2018-07-20T07:00:49.189Z,11.35
2018-07-20T07:06:52.881Z,9.05
2018-07-20T07:12:56.629Z,8.55
2018-07-20T07:19:00.350Z,8.20
2018-07-20T07:25:04.677Z,8.73
2018-07-20T07:31:09.199Z,8.50
2018-07-20T07:37:13.658Z,9.15
2018-07-20T07:43:17.411Z,7.30
2018-07-20T07:49:21.429Z,6.28
2018-07-20T07:55:26.315Z,6.80
2018-07-20T08:01:29.967Z,10.72
2018-07-20T08:07:34.106Z,7.50
2018-07-20T08:13:37.663Z,10.03
2018-07-20T08:19:41.854Z,11.28
2018-07-20T08:25:45.617Z,7.70
2018-07-20T08:31:48.908Z,8.55
2018-07-20T08:37:53.198Z,10.03
2018-07-20T08:43:58.565Z,8.53
2018-07-20T08:50:03.274Z,12.25
2018-07-20T08:56:06.994Z,9.95
2018-07-20T09:02:12.787Z,12.63
2018-07-20T09:08:17.101Z,13.60
2018-07-20T09:14:21.378Z,13.78
2018-07-20T09:20:26.429Z,15.48
2018-07-20T09:26:30.405Z,16.62
2018-07-20T09:32:34.096Z,16.10
2018-07-20T09:38:38.062Z,21.00
2018-07-20T09:44:41.664Z,19.30
2018-07-20T09:50:45.287Z,18.07
2018-07-20T09:56:48.719Z,20.25
2018-07-20T10:02:52.809Z,18.60
2018-07-20T10:08:56.577Z,16.12
2018-07-20T10:15:00.304Z,17.20
2018-07-20T10:21:04.972Z,19.75
2018-07-20T10:33:12.630Z,16.77
2018-07-20T10:39:16.482Z,14.68
2018-07-20T10:45:21.007Z,11.48
2018-07-20T10:51:24.835Z,12.88
2018-07-20T10:57:28.692Z,13.43
2018-07-20T11:03:33.141Z,12.00
2018-07-20T11:09:37.071Z,17.00
2018-07-20T11:15:41.673Z,15.20
2018-07-20T11:21:45.477Z,14.50
2018-07-20T11:27:49.274Z,10.90
2018-07-20T11:33:53.218Z,10.53
2018-07-20T11:39:57.254Z,16.05
2018-07-20T11:46:01.304Z,12.00
2018-07-20T11:52:04.989Z,9.85
2018-07-20T11:58:08.720Z,9.78
2018-07-20T12:04:12.654Z,14.25
2018-07-20T12:10:16.268Z,9.58
2018-07-20T12:16:20.686Z,11.03
2018-07-20T12:22:25.365Z,17.67
2018-07-20T12:28:29.110Z,10.75
2018-07-20T12:34:34.334Z,10.93
2018-07-20T12:40:38.600Z,7.22
2018-07-20T12:46:42.429Z,8.83
2018-07-20T12:52:45.856Z,8.30
2018-07-20T12:58:49.411Z,6.17
2018-07-20T13:04:53.024Z,7.62
2018-07-20T13:10:56.637Z,7.60
2018-07-20T13:16:59.952Z,6.87
2018-07-20T13:23:03.273Z,8.98
2018-07-20T13:29:07.097Z,8.98
2018-07-20T13:35:11.551Z,6.33
2018-07-20T13:41:16.628Z,9.35
2018-07-20T13:47:20.847Z,6.45
2018-07-20T13:53:25.151Z,7.95
2018-07-20T13:59:29.201Z,8.43
2018-07-20T14:05:32.729Z,7.20
2018-07-20T14:11:37.757Z,8.20
2018-07-20T14:17:42.781Z,6.45
2018-07-20T14:23:46.280Z,5.05
2018-07-20T14:30:02.143Z,5.17
2018-07-20T14:36:06.749Z,6.60
2018-07-20T14:42:10.320Z,6.15
2018-07-20T14:48:13.892Z,6.03
2018-07-20T14:54:18.123Z,5.08
2018-07-20T15:00:21.785Z,5.60
2018-07-20T15:06:25.204Z,5.62
2018-07-20T15:12:29.089Z,4.97
2018-07-20T15:18:34.163Z,6.75
2018-07-20T15:24:37.525Z,5.30
2018-07-20T15:30:41.511Z,5.28
2018-07-20T15:36:48.480Z,5.33
2018-07-20T15:42:52.124Z,5.00
2018-07-20T15:48:57.580Z,4.87
2018-07-20T15:55:01.825Z,4.53
2018-07-20T16:01:05.518Z,5.35
2018-07-20T16:07:10.252Z,4.37
2018-07-20T16:13:13.885Z,5.58
2018-07-20T16:19:17.553Z,5.22
2018-07-20T16:25:21.895Z,5.47
2018-07-20T16:31:26.382Z,6.40
2018-07-20T16:37:29.834Z,6.20
2018-07-20T16:43:33.080Z,7.30
2018-07-20T16:49:36.702Z,6.42
2018-07-20T16:55:40.498Z,6.95
2018-07-20T17:01:43.925Z,6.83
2018-07-20T17:07:47.578Z,6.25
2018-07-20T17:13:50.948Z,7.53
2018-07-20T17:19:54.703Z,8.38
2018-07-20T17:25:58.402Z,6.83
2018-07-20T17:32:02.129Z,7.62
2018-07-20T17:38:05.703Z,7.00
2018-07-20T17:44:09.849Z,7.08
2018-07-20T17:50:13.698Z,7.45
2018-07-20T17:56:17.878Z,7.83
2018-07-20T18:02:21.760Z,8.15
2018-07-20T18:08:25.141Z,7.83
2018-07-20T18:14:28.511Z,9.65
2018-07-20T18:20:33.109Z,7.85
2018-07-20T18:26:36.477Z,7.42
2018-07-20T18:32:41.418Z,6.40
2018-07-20T18:38:45.149Z,6.53
2018-07-20T18:44:49.591Z,7.10
2018-07-20T18:50:53.856Z,8.40
2018-07-20T18:56:57.402Z,6.78
2018-07-20T19:03:01.153Z,7.75
2018-07-20T19:09:07.534Z,7.08
2018-07-20T19:15:11.145Z,5.70
2018-07-20T19:21:14.941Z,8.05
2018-07-20T19:27:18.778Z,6.72
2018-07-20T19:33:22.208Z,5.22
2018-07-20T19:39:26.812Z,4.97
2018-07-20T19:45:30.742Z,4.78
2018-07-20T19:51:34.871Z,6.22
2018-07-20T19:57:39.096Z,10.05
2018-07-20T20:03:42.691Z,6.10
2018-07-20T20:09:46.850Z,7.53
2018-07-20T20:15:50.618Z,5.42
2018-07-20T20:21:54.300Z,7.90
2018-07-20T20:27:58.640Z,8.15
2018-07-20T20:34:03.359Z,4.45
2018-07-20T20:40:08.003Z,5.70
2018-07-20T20:46:11.828Z,7.97
2018-07-20T20:52:16.925Z,5.50
2018-07-20T20:58:20.891Z,5.45
2018-07-20T21:04:25.394Z,7.90
2018-07-20T21:10:29.014Z,8.23
2018-07-20T21:16:33.538Z,6.05
2018-07-20T21:22:37.180Z,4.30
2018-07-20T21:28:41.632Z,4.60
2018-07-20T21:34:46.561Z,5.28
2018-07-20T21:40:51.247Z,6.03
2018-07-20T21:46:55.224Z,4.35
2018-07-20T21:52:59.459Z,7.40
2018-07-20T21:59:03.129Z,4.50
2018-07-20T22:05:07.020Z,4.20
2018-07-20T22:11:10.894Z,4.60
2018-07-20T22:17:14.764Z,4.03
2018-07-20T22:23:18.756Z,4.50
2018-07-20T22:29:22.496Z,6.08
2018-07-20T22:35:27.037Z,5.72
2018-07-20T22:41:31.184Z,5.53
2018-07-20T22:47:35.515Z,6.22
2018-07-20T22:53:38.884Z,7.85
2018-07-20T22:59:43.144Z,7.03
2018-07-20T23:05:46.753Z,8.35
2018-07-20T23:11:50.045Z,9.00
2018-07-20T23:17:54.002Z,11.35
2018-07-20T23:23:57.717Z,8.95
2018-07-20T23:30:01.159Z,8.73
2018-07-20T23:36:04.985Z,8.33
2018-07-20T23:42:08.464Z,8.45
2018-07-20T23:48:12.753Z,10.10
2018-07-20T23:54:16.645Z,10.85
