createdAt,value
2022-08-17T00:14:54.177Z,22.87
2022-08-17T00:34:54.210Z,22.81
2022-08-17T00:54:54.150Z,22.87
2022-08-17T01:14:54.089Z,22.50
2022-08-17T01:34:54.118Z,22.50
2022-08-17T01:54:54.052Z,22.43
2022-08-17T02:14:53.983Z,22.43
2022-08-17T02:34:54.023Z,22.68
2022-08-17T02:54:53.955Z,22.37
2022-08-17T03:14:53.988Z,22.62
2022-08-17T03:34:53.925Z,22.62
2022-08-17T03:54:53.953Z,22.56
2022-08-17T04:14:53.885Z,22.56
2022-08-17T04:34:53.822Z,22.56
2022-08-17T04:54:53.849Z,22.56
2022-08-17T05:14:53.783Z,22.43
2022-08-17T05:54:53.760Z,22.31
2022-08-17T06:14:53.764Z,22.25
2022-08-17T06:34:53.704Z,22.25
2022-08-17T06:54:53.629Z,22.25
2022-08-17T07:14:53.657Z,22.12
2022-08-17T07:34:53.589Z,22.31
2022-08-17T07:54:53.607Z,22.43
2022-08-17T08:14:53.559Z,22.50
2022-08-17T08:34:53.485Z,22.50
2022-08-17T08:54:53.512Z,22.50
2022-08-17T09:14:53.436Z,22.56
2022-08-17T09:34:53.468Z,22.62
2022-08-17T09:54:53.402Z,22.62
2022-08-17T10:14:53.335Z,22.68
2022-08-17T10:34:53.364Z,22.75
2022-08-17T10:54:53.297Z,22.81
2022-08-17T11:14:53.231Z,22.81
2022-08-17T11:34:53.283Z,22.93
2022-08-17T11:54:53.197Z,22.93
2022-08-17T12:14:53.131Z,22.93
2022-08-17T12:34:53.172Z,23.00
2022-08-17T12:54:53.116Z,23.12
2022-08-17T13:14:53.045Z,23.12
2022-08-17T13:34:53.079Z,23.31
2022-08-17T13:54:53.010Z,23.18
2022-08-17T14:14:52.954Z,23.18
2022-08-17T14:34:52.987Z,23.37
2022-08-17T14:54:52.931Z,23.31
2022-08-17T15:14:52.870Z,23.43
2022-08-17T15:34:52.822Z,23.31
2022-08-17T15:54:52.865Z,23.37
2022-08-17T16:14:52.813Z,23.37
2022-08-17T16:34:52.755Z,23.31
2022-08-17T16:54:52.704Z,23.25
2022-08-17T17:14:52.744Z,23.18
2022-08-17T17:34:52.691Z,23.31
2022-08-17T17:54:52.635Z,23.31
2022-08-17T18:14:52.575Z,23.18
2022-08-17T18:34:52.619Z,23.18
2022-08-17T18:54:52.562Z,23.31
2022-08-17T19:14:52.503Z,23.00
2022-08-17T19:34:52.457Z,23.00
2022-08-17T19:54:52.488Z,22.93
2022-08-17T20:14:52.426Z,23.12
2022-08-17T20:34:52.367Z,23.18
2022-08-17T20:54:52.405Z,23.06
2022-08-17T21:14:52.344Z,23.06
2022-08-17T21:34:52.296Z,23.06
2022-08-17T21:54:52.324Z,23.06
2022-08-17T22:14:52.266Z,23.00
2022-08-17T22:34:52.201Z,23.12
2022-08-17T22:54:52.245Z,22.87
2022-08-17T23:14:52.184Z,23.06
2022-08-17T23:34:52.115Z,22.93
2022-08-17T23:54:52.151Z,22.87
