createdAt,value
2022-10-05T00:00:03.099Z,99.99
2022-10-05T00:01:03.063Z,99.99
2022-10-05T00:02:03.089Z,99.99
2022-10-05T00:03:03.007Z,99.99
2022-10-05T00:04:03.210Z,99.99
2022-10-05T00:05:02.975Z,99.99
2022-10-05T00:06:02.905Z,99.99
2022-10-05T00:07:02.876Z,99.99
2022-10-05T00:08:02.917Z,99.99
2022-10-05T00:09:02.811Z,99.99
2022-10-05T00:10:02.764Z,99.99
2022-10-05T00:11:02.753Z,99.99
2022-10-05T00:12:02.716Z,99.99
2022-10-05T00:13:02.679Z,99.99
2022-10-05T00:14:02.691Z,99.99
2022-10-05T00:15:02.602Z,99.99
2022-10-05T00:16:02.646Z,99.99
2022-10-05T00:17:02.638Z,99.99
2022-10-05T00:18:02.498Z,99.99
2022-10-05T00:19:02.559Z,99.99
2022-10-05T00:20:02.433Z,99.99
2022-10-05T00:21:02.401Z,99.99
2022-10-05T00:22:02.374Z,99.99
2022-10-05T00:23:02.442Z,99.99
2022-10-05T00:24:02.309Z,99.99
2022-10-05T00:25:02.332Z,99.99
2022-10-05T00:26:02.240Z,99.99
2022-10-05T00:27:02.210Z,99.99
2022-10-05T00:28:02.221Z,99.99
2022-10-05T00:29:02.130Z,99.99
2022-10-05T00:30:02.102Z,99.99
2022-10-05T00:31:02.126Z,99.99
2022-10-05T00:32:02.103Z,99.99
2022-10-05T00:33:02.003Z,99.99
2022-10-05T00:34:02.032Z,99.99
2022-10-05T00:35:01.939Z,99.99
2022-10-05T00:36:01.886Z,99.99
2022-10-05T00:37:01.895Z,99.99
2022-10-05T00:38:01.836Z,99.99
2022-10-05T00:39:01.847Z,99.99
2022-10-05T00:40:01.764Z,99.99
2022-10-05T00:41:01.730Z,99.99
2022-10-05T00:42:01.708Z,99.99
2022-10-05T00:43:01.657Z,99.99
2022-10-05T00:44:01.691Z,99.99
2022-10-05T00:45:01.600Z,99.99
2022-10-05T00:46:01.601Z,99.99
2022-10-05T00:47:01.542Z,99.99
2022-10-05T00:48:01.490Z,99.99
2022-10-05T00:49:01.525Z,99.99
2022-10-05T00:50:01.420Z,99.99
2022-10-05T00:51:01.390Z,99.99
2022-10-05T00:52:01.346Z,99.99
2022-10-05T00:53:01.332Z,99.99
2022-10-05T00:54:01.296Z,99.99
2022-10-05T00:55:01.350Z,99.99
2022-10-05T00:56:01.222Z,99.99
2022-10-05T00:57:01.206Z,99.99
2022-10-05T00:58:01.191Z,99.99
2022-10-05T00:59:01.139Z,99.99
2022-10-05T01:00:01.158Z,99.99
2022-10-05T01:01:01.117Z,99.99
2022-10-05T01:02:01.053Z,99.99
2022-10-05T01:03:01.002Z,99.99
2022-10-05T01:04:00.954Z,99.99
2022-10-05T01:05:01.021Z,99.99
2022-10-05T01:06:00.874Z,99.99
2022-10-05T01:07:00.849Z,99.99
2022-10-05T01:08:00.840Z,99.99
2022-10-05T01:09:00.799Z,99.99
2022-10-05T01:10:00.764Z,99.99
2022-10-05T01:11:00.776Z,99.99
2022-10-05T01:12:00.743Z,99.99
2022-10-05T01:13:00.698Z,99.99
2022-10-05T01:14:00.636Z,99.99
2022-10-05T01:15:00.585Z,99.99
2022-10-05T01:16:00.583Z,99.99
2022-10-05T01:17:00.594Z,99.99
2022-10-05T01:18:00.556Z,99.99
2022-10-05T01:19:00.444Z,99.99
2022-10-05T01:20:00.411Z,99.99
2022-10-05T01:21:00.397Z,99.99
2022-10-05T01:22:00.342Z,99.99
2022-10-05T01:23:00.388Z,99.99
2022-10-05T01:24:00.276Z,99.99
2022-10-05T01:25:00.247Z,99.99
2022-10-05T01:26:00.215Z,99.99
2022-10-05T01:27:00.184Z,99.99
2022-10-05T01:28:00.217Z,99.99
2022-10-05T01:29:00.159Z,99.99
2022-10-05T01:30:00.089Z,99.99
2022-10-05T01:31:00.057Z,99.99
2022-10-05T01:32:00.055Z,99.99
2022-10-05T01:32:59.980Z,99.99
2022-10-05T01:34:00.021Z,99.99
2022-10-05T01:34:59.913Z,99.99
2022-10-05T01:35:59.889Z,99.99
2022-10-05T01:36:59.841Z,99.99
2022-10-05T01:37:59.880Z,99.99
2022-10-05T01:38:59.782Z,99.99
2022-10-05T01:39:59.745Z,99.99
2022-10-05T01:40:59.709Z,99.99
2022-10-05T01:41:59.674Z,99.99
2022-10-05T01:42:59.641Z,99.99
2022-10-05T01:43:59.704Z,99.99
2022-10-05T01:44:59.590Z,99.99
2022-10-05T01:45:59.600Z,99.99
2022-10-05T01:46:59.521Z,99.99
2022-10-05T01:47:59.495Z,99.99
2022-10-05T01:48:59.449Z,99.99
2022-10-05T01:49:59.473Z,99.99
2022-10-05T01:50:59.381Z,99.99
2022-10-05T01:51:59.346Z,99.99
2022-10-05T01:52:59.311Z,99.99
2022-10-05T01:53:59.272Z,99.99
2022-10-05T01:54:59.239Z,99.99
2022-10-05T01:55:59.265Z,99.99
2022-10-05T01:56:59.190Z,99.99
2022-10-05T01:57:59.201Z,99.99
2022-10-05T01:58:59.102Z,99.99
2022-10-05T01:59:59.073Z,99.99
2022-10-05T02:00:59.057Z,99.99
2022-10-05T02:01:59.040Z,99.99
2022-10-05T02:02:59.026Z,99.99
2022-10-05T02:03:58.933Z,99.99
2022-10-05T02:05:03.025Z,99.99
2022-10-05T02:05:58.866Z,99.99
2022-10-05T02:06:58.834Z,99.99
2022-10-05T02:07:58.853Z,99.99
2022-10-05T02:08:58.761Z,99.99
2022-10-05T02:09:58.733Z,99.99
2022-10-05T02:10:58.702Z,99.99
2022-10-05T02:11:58.660Z,99.99
2022-10-05T02:12:58.699Z,99.99
2022-10-05T02:13:58.592Z,99.99
2022-10-05T02:14:58.563Z,99.99
2022-10-05T02:15:58.564Z,99.99
2022-10-05T02:16:58.494Z,99.99
2022-10-05T02:17:58.461Z,99.99
2022-10-05T02:18:58.487Z,99.99
2022-10-05T02:19:58.393Z,99.99
2022-10-05T02:20:58.357Z,99.99
2022-10-05T02:21:58.321Z,99.99
2022-10-05T02:22:58.289Z,99.99
2022-10-05T02:23:58.260Z,99.99
2022-10-05T02:24:58.274Z,99.99
2022-10-05T02:25:58.184Z,99.99
2022-10-05T02:26:58.153Z,99.99
2022-10-05T02:27:58.163Z,99.99
2022-10-05T02:28:58.086Z,99.99
2022-10-05T02:29:58.054Z,99.99
2022-10-05T02:30:58.077Z,99.99
2022-10-05T02:31:58.044Z,99.99
2022-10-05T02:32:57.948Z,99.99
2022-10-05T02:33:57.915Z,99.99
2022-10-05T02:34:57.886Z,99.99
2022-10-05T02:35:57.845Z,99.99
2022-10-05T02:36:57.863Z,99.99
2022-10-05T02:37:57.782Z,99.99
2022-10-05T02:38:57.750Z,99.99
2022-10-05T02:39:57.712Z,99.99
2022-10-05T02:40:57.678Z,99.99
2022-10-05T02:41:57.700Z,99.99
2022-10-05T02:42:57.619Z,99.99
2022-10-05T02:43:57.654Z,99.99
2022-10-05T02:44:57.545Z,99.99
2022-10-05T02:45:57.550Z,99.99
2022-10-05T02:46:58.105Z,99.99
2022-10-05T02:47:57.439Z,99.99
2022-10-05T02:48:57.409Z,99.99
2022-10-05T02:49:57.391Z,99.99
2022-10-05T02:50:57.348Z,99.99
2022-10-05T02:51:57.303Z,99.99
2022-10-05T02:52:57.359Z,99.99
2022-10-05T02:53:57.236Z,99.99
2022-10-05T02:54:57.211Z,99.99
2022-10-05T02:55:57.172Z,99.99
2022-10-05T02:56:57.134Z,99.99
2022-10-05T02:57:57.108Z,99.99
2022-10-05T02:58:57.132Z,99.99
2022-10-05T02:59:57.035Z,99.99
2022-10-05T03:00:57.099Z,99.99
2022-10-05T03:01:56.990Z,99.99
2022-10-05T03:02:56.931Z,99.99
2022-10-05T03:03:56.930Z,99.99
2022-10-05T03:04:56.918Z,99.99
2022-10-05T03:05:56.835Z,99.99
2022-10-05T03:06:56.790Z,99.99
2022-10-05T03:07:56.755Z,99.99
2022-10-05T03:08:56.724Z,99.99
2022-10-05T03:10:00.884Z,99.99
2022-10-05T03:10:56.733Z,99.99
2022-10-05T03:11:56.624Z,99.99
2022-10-05T03:12:56.589Z,99.99
2022-10-05T03:13:56.567Z,99.99
2022-10-05T03:14:56.524Z,99.99
2022-10-05T03:15:56.518Z,99.99
2022-10-05T03:16:56.513Z,99.99
2022-10-05T03:17:56.432Z,99.99
2022-10-05T03:18:56.386Z,99.99
2022-10-05T03:19:56.363Z,99.99
2022-10-05T03:20:56.392Z,99.99
2022-10-05T03:21:56.291Z,99.99
2022-10-05T03:22:56.252Z,99.99
2022-10-05T03:23:56.215Z,99.99
2022-10-05T03:24:56.244Z,99.99
2022-10-05T03:25:56.152Z,99.99
2022-10-05T03:26:56.163Z,99.99
2022-10-05T03:27:56.099Z,99.99
2022-10-05T03:28:56.047Z,99.99
2022-10-05T03:29:56.021Z,99.99
2022-10-05T03:30:56.016Z,99.99
2022-10-05T03:31:56.014Z,99.99
2022-10-05T03:32:55.912Z,99.99
2022-10-05T03:33:55.882Z,99.99
2022-10-05T03:34:55.853Z,99.99
2022-10-05T03:35:55.811Z,99.99
2022-10-05T03:36:55.837Z,99.99
2022-10-05T03:37:55.743Z,99.99
2022-10-05T03:38:55.715Z,99.99
2022-10-05T03:39:55.691Z,99.99
2022-10-05T03:40:55.643Z,99.99
2022-10-05T03:41:55.612Z,99.99
2022-10-05T03:42:55.640Z,99.99
2022-10-05T03:43:55.546Z,99.99
2022-10-05T03:44:55.511Z,99.99
2022-10-05T03:45:55.536Z,99.99
2022-10-05T03:46:55.443Z,99.99
2022-10-05T03:48:01.032Z,99.99
2022-10-05T03:48:55.440Z,99.99
2022-10-05T03:49:55.342Z,99.99
2022-10-05T03:50:55.313Z,99.99
2022-10-05T03:51:55.274Z,99.99
2022-10-05T03:52:55.259Z,99.99
2022-10-05T03:53:55.218Z,99.99
2022-10-05T03:54:55.244Z,99.99
2022-10-05T03:55:55.140Z,99.99
2022-10-05T03:56:55.109Z,99.99
2022-10-05T03:57:55.088Z,99.99
2022-10-05T03:58:55.058Z,99.99
2022-10-05T03:59:55.012Z,99.99
2022-10-05T04:00:55.023Z,99.99
2022-10-05T04:01:54.977Z,99.99
2022-10-05T04:02:55.023Z,99.99
2022-10-05T04:03:54.878Z,99.99
2022-10-05T04:04:54.842Z,99.99
2022-10-05T04:05:54.819Z,99.99
2022-10-05T04:06:54.777Z,99.99
2022-10-05T04:07:54.927Z,99.99
2022-10-05T04:08:54.705Z,99.99
2022-10-05T04:09:54.674Z,99.99
2022-10-05T04:10:54.642Z,99.99
2022-10-05T04:11:54.606Z,99.99
2022-10-05T04:12:54.630Z,99.99
2022-10-05T04:13:54.542Z,99.99
2022-10-05T04:14:54.503Z,99.99
2022-10-05T04:15:54.548Z,99.99
2022-10-05T04:16:54.441Z,99.99
2022-10-05T04:17:54.479Z,99.99
2022-10-05T04:18:54.380Z,99.99
2022-10-05T04:19:54.338Z,99.99
2022-10-05T04:20:54.348Z,99.99
2022-10-05T04:21:54.278Z,99.99
2022-10-05T04:22:54.239Z,99.99
2022-10-05T04:23:54.257Z,99.99
2022-10-05T04:24:54.170Z,99.99
2022-10-05T04:25:54.140Z,99.99
2022-10-05T04:26:54.112Z,99.99
2022-10-05T04:27:54.108Z,99.99
2022-10-05T04:28:54.087Z,99.99
2022-10-05T04:29:54.003Z,99.99
2022-10-05T04:30:53.974Z,99.99
2022-10-05T04:31:54.007Z,99.99
2022-10-05T04:32:53.909Z,99.99
2022-10-05T04:33:53.927Z,99.99
2022-10-05T04:34:53.842Z,99.99
2022-10-05T04:35:53.806Z,99.99
2022-10-05T04:36:53.770Z,99.99
2022-10-05T04:37:53.741Z,99.99
2022-10-05T04:38:53.761Z,99.99
2022-10-05T04:39:53.678Z,99.99
2022-10-05T04:40:53.642Z,99.99
2022-10-05T04:41:53.619Z,99.99
2022-10-05T04:42:53.573Z,99.99
2022-10-05T04:43:53.681Z,99.99
2022-10-05T04:44:57.086Z,99.99
2022-10-05T04:45:53.475Z,99.99
2022-10-05T04:46:53.487Z,99.99
2022-10-05T04:47:53.405Z,99.99
2022-10-05T04:48:53.370Z,99.99
2022-10-05T04:49:53.399Z,99.99
2022-10-05T04:50:53.310Z,99.99
2022-10-05T04:51:53.296Z,99.99
2022-10-05T04:52:53.248Z,99.99
2022-10-05T04:53:53.208Z,99.99
2022-10-05T04:54:53.226Z,99.99
2022-10-05T04:55:53.139Z,99.99
2022-10-05T04:56:53.107Z,99.99
2022-10-05T04:57:53.083Z,99.99
2022-10-05T04:58:53.045Z,99.99
2022-10-05T04:59:53.070Z,99.99
2022-10-05T05:00:53.031Z,99.99
2022-10-05T05:01:52.943Z,99.99
2022-10-05T05:02:52.921Z,99.99
2022-10-05T05:03:52.952Z,99.99
2022-10-05T05:04:52.841Z,99.99
2022-10-05T05:06:15.945Z,99.99
2022-10-05T05:06:52.785Z,99.99
2022-10-05T05:07:52.797Z,99.99
2022-10-05T05:08:52.706Z,99.99
2022-10-05T05:09:52.673Z,99.99
2022-10-05T05:10:52.732Z,99.99
2022-10-05T05:11:52.610Z,99.99
2022-10-05T05:12:52.575Z,99.99
2022-10-05T05:13:52.544Z,99.99
2022-10-05T05:14:52.598Z,99.99
2022-10-05T05:15:52.510Z,99.99
2022-10-05T05:16:52.519Z,99.99
2022-10-05T05:17:52.410Z,99.99
2022-10-05T05:18:52.375Z,99.99
2022-10-05T05:19:52.346Z,99.99
2022-10-05T05:20:52.307Z,99.99
2022-10-05T05:21:52.281Z,99.99
2022-10-05T05:22:52.300Z,99.99
2022-10-05T05:23:52.224Z,99.99
2022-10-05T05:24:52.212Z,99.99
2022-10-05T05:25:52.141Z,99.99
2022-10-05T05:26:52.263Z,99.99
2022-10-05T05:27:52.132Z,99.99
2022-10-05T05:28:52.051Z,99.99
2022-10-05T05:29:52.009Z,99.99
2022-10-05T05:30:52.038Z,99.99
2022-10-05T05:31:52.819Z,99.99
2022-10-05T05:32:51.968Z,99.99
2022-10-05T05:33:51.893Z,99.99
2022-10-05T05:34:51.856Z,99.77
2022-10-05T05:35:51.852Z,99.72
2022-10-05T05:36:51.787Z,99.99
2022-10-05T05:37:51.811Z,99.56
2022-10-05T05:38:51.730Z,99.82
2022-10-05T05:39:51.693Z,99.52
2022-10-05T05:40:51.649Z,99.01
2022-10-05T05:41:51.620Z,99.41
2022-10-05T05:42:51.586Z,98.90
2022-10-05T05:43:51.617Z,98.60
2022-10-05T05:44:54.451Z,98.90
2022-10-05T05:45:51.486Z,98.86
2022-10-05T05:47:03.552Z,99.06
2022-10-05T05:47:51.495Z,98.35
2022-10-05T05:48:51.391Z,98.45
2022-10-05T05:49:51.407Z,98.55
2022-10-05T05:50:51.418Z,98.24
2022-10-05T05:51:51.287Z,97.74
2022-10-05T05:52:51.256Z,97.89
2022-10-05T05:53:51.222Z,97.58
2022-10-05T05:54:51.255Z,97.38
2022-10-05T05:55:51.155Z,96.97
2022-10-05T05:56:51.133Z,97.08
2022-10-05T05:57:51.095Z,97.17
2022-10-05T05:58:51.823Z,97.08
2022-10-05T05:59:51.022Z,97.17
2022-10-05T06:00:51.184Z,97.17
2022-10-05T06:01:51.154Z,97.17
2022-10-05T06:02:51.055Z,97.28
2022-10-05T06:03:50.952Z,97.08
2022-10-05T06:04:50.902Z,97.08
2022-10-05T06:05:50.923Z,97.44
2022-10-05T06:06:50.933Z,97.03
2022-10-05T06:07:50.760Z,96.83
2022-10-05T06:08:50.729Z,96.11
2022-10-05T06:09:50.697Z,96.21
2022-10-05T06:10:50.673Z,95.50
2022-10-05T06:11:50.640Z,95.76
2022-10-05T06:12:50.653Z,96.06
2022-10-05T06:13:50.645Z,96.02
2022-10-05T06:14:50.543Z,95.51
2022-10-05T06:15:50.503Z,95.10
2022-10-05T06:16:51.022Z,95.00
2022-10-05T06:17:50.440Z,94.29
2022-10-05T06:18:50.402Z,93.98
2022-10-05T06:19:50.424Z,94.55
2022-10-05T06:20:50.398Z,94.65
2022-10-05T06:21:50.306Z,93.69
2022-10-05T06:22:50.270Z,92.67
2022-10-05T06:23:50.236Z,93.07
2022-10-05T06:24:50.212Z,92.77
2022-10-05T06:25:50.230Z,92.77
2022-10-05T06:26:50.143Z,92.52
2022-10-05T06:27:50.108Z,91.50
2022-10-05T06:28:50.080Z,92.42
2022-10-05T06:29:50.051Z,92.32
2022-10-05T06:30:50.073Z,92.11
2022-10-05T06:31:50.041Z,91.91
2022-10-05T06:32:49.949Z,91.71
2022-10-05T06:33:49.930Z,91.09
2022-10-05T06:34:49.894Z,91.09
2022-10-05T06:35:49.948Z,91.20
2022-10-05T06:36:50.008Z,91.36
2022-10-05T06:37:49.788Z,91.16
2022-10-05T06:38:49.797Z,90.95
2022-10-05T06:39:49.729Z,90.95
2022-10-05T06:40:49.698Z,91.16
2022-10-05T06:41:49.721Z,90.81
2022-10-05T06:42:49.631Z,90.30
2022-10-05T06:43:49.854Z,91.16
2022-10-05T06:44:49.582Z,90.85
2022-10-05T06:45:49.663Z,90.14
2022-10-05T06:46:49.817Z,90.70
2022-10-05T06:47:49.468Z,90.40
2022-10-05T06:48:49.448Z,90.60
2022-10-05T06:49:50.336Z,89.89
2022-10-05T06:50:49.384Z,90.20
2022-10-05T06:51:49.410Z,90.81
2022-10-05T06:52:49.317Z,90.30
2022-10-05T06:53:49.282Z,90.09
2022-10-05T06:54:49.252Z,89.69
2022-10-05T06:55:49.217Z,90.09
2022-10-05T06:56:49.581Z,90.09
2022-10-05T06:57:49.199Z,89.69
2022-10-05T06:58:49.122Z,90.20
2022-10-05T06:59:49.089Z,89.48
2022-10-05T07:00:49.084Z,89.64
2022-10-05T07:01:49.485Z,89.34
2022-10-05T07:02:49.044Z,88.93
2022-10-05T07:03:48.969Z,89.34
2022-10-05T07:04:48.936Z,89.14
2022-10-05T07:05:48.900Z,89.64
2022-10-05T07:06:48.875Z,89.44
2022-10-05T07:07:48.902Z,88.93
2022-10-05T07:08:48.813Z,89.30
2022-10-05T07:09:48.777Z,89.44
2022-10-05T07:10:48.747Z,89.64
2022-10-05T07:11:54.675Z,88.93
2022-10-05T07:12:48.691Z,89.30
2022-10-05T07:13:48.703Z,89.44
2022-10-05T07:14:48.619Z,89.70
2022-10-05T07:15:48.591Z,88.63
2022-10-05T07:16:48.616Z,89.03
2022-10-05T07:17:48.524Z,89.44
2022-10-05T07:18:48.544Z,89.24
2022-10-05T07:19:48.458Z,89.95
2022-10-05T07:20:49.372Z,89.14
2022-10-05T07:21:48.813Z,89.54
2022-10-05T07:22:48.372Z,89.70
2022-10-05T07:23:48.335Z,89.75
2022-10-05T07:24:48.371Z,89.00
2022-10-05T07:25:48.273Z,88.69
2022-10-05T07:26:48.582Z,89.40
2022-10-05T07:27:50.989Z,88.79
2022-10-05T07:28:48.182Z,88.44
2022-10-05T07:29:48.150Z,87.73
2022-10-05T07:30:48.235Z,88.24
2022-10-05T07:31:48.087Z,87.49
2022-10-05T07:32:48.062Z,86.98
2022-10-05T07:33:48.043Z,86.68
2022-10-05T07:34:47.994Z,86.68
2022-10-05T07:35:47.962Z,86.83
2022-10-05T07:36:53.723Z,85.92
2022-10-05T07:37:47.900Z,86.39
2022-10-05T07:38:47.874Z,85.82
2022-10-05T07:40:00.087Z,85.78
2022-10-05T07:40:47.807Z,85.68
2022-10-05T07:41:47.775Z,85.17
2022-10-05T07:42:52.022Z,85.58
2022-10-05T07:44:03.856Z,85.27
2022-10-05T07:44:47.684Z,85.07
2022-10-05T07:45:47.726Z,85.17
2022-10-05T07:46:47.767Z,85.27
2022-10-05T07:47:47.653Z,84.83
2022-10-05T07:48:48.035Z,84.28
2022-10-05T07:49:47.531Z,84.28
2022-10-05T07:50:47.499Z,84.18
2022-10-05T07:51:47.473Z,84.34
2022-10-05T07:52:47.438Z,83.63
2022-10-05T07:53:47.406Z,83.53
2022-10-05T07:54:47.425Z,83.49
2022-10-05T07:55:47.351Z,83.80
2022-10-05T07:56:47.527Z,83.39
2022-10-05T07:57:47.356Z,83.09
2022-10-05T07:58:47.256Z,82.75
2022-10-05T07:59:47.233Z,83.04
2022-10-05T08:00:47.191Z,82.24
2022-10-05T08:01:47.246Z,83.65
2022-10-05T08:02:47.191Z,83.45
2022-10-05T08:03:47.161Z,83.15
2022-10-05T08:04:47.074Z,82.54
2022-10-05T08:05:47.048Z,82.03
2022-10-05T08:06:47.198Z,82.64
2022-10-05T08:07:46.985Z,83.55
2022-10-05T08:08:46.971Z,82.95
2022-10-05T08:09:46.980Z,83.45
2022-10-05T08:10:46.898Z,82.03
2022-10-05T08:11:47.224Z,82.34
2022-10-05T08:12:46.829Z,82.20
2022-10-05T08:13:56.006Z,82.40
2022-10-05T08:14:46.776Z,82.10
2022-10-05T08:15:46.860Z,82.30
2022-10-05T08:16:46.716Z,82.20
2022-10-05T08:17:46.689Z,81.69
2022-10-05T08:18:46.652Z,81.59
2022-10-05T08:19:46.626Z,82.26
2022-10-05T08:20:46.596Z,81.62
2022-10-05T08:21:47.096Z,81.41
2022-10-05T08:22:46.562Z,81.01
2022-10-05T08:23:46.505Z,81.41
2022-10-05T08:24:46.480Z,81.01
2022-10-05T08:25:46.597Z,80.71
2022-10-05T08:26:46.424Z,80.71
2022-10-05T08:27:46.442Z,80.50
2022-10-05T08:28:46.357Z,80.16
2022-10-05T08:29:46.330Z,80.66
2022-10-05T08:30:46.344Z,80.66
2022-10-05T08:31:46.607Z,80.16
2022-10-05T08:32:46.235Z,79.86
2022-10-05T08:33:46.396Z,79.46
2022-10-05T08:34:46.548Z,79.62
2022-10-05T08:35:46.149Z,79.92
2022-10-05T08:36:49.178Z,80.12
2022-10-05T08:37:46.091Z,79.72
2022-10-05T08:38:46.067Z,79.68
2022-10-05T08:39:46.116Z,79.01
2022-10-05T08:40:46.007Z,79.38
2022-10-05T08:41:46.210Z,78.77
2022-10-05T08:42:45.952Z,78.67
2022-10-05T08:43:45.913Z,78.84
2022-10-05T08:44:45.887Z,78.03
2022-10-05T08:45:45.981Z,77.73
2022-10-05T08:46:45.831Z,77.22
2022-10-05T08:47:45.801Z,77.73
2022-10-05T08:48:45.774Z,77.49
2022-10-05T08:49:45.763Z,77.99
2022-10-05T08:50:45.714Z,77.89
2022-10-05T08:51:46.030Z,77.49
2022-10-05T08:52:45.660Z,77.08
2022-10-05T08:53:45.639Z,77.08
2022-10-05T08:54:45.611Z,76.98
2022-10-05T08:55:45.568Z,76.98
2022-10-05T08:56:45.545Z,76.98
2022-10-05T08:57:45.573Z,76.75
2022-10-05T08:58:45.482Z,76.58
2022-10-05T08:59:45.520Z,77.15
2022-10-05T09:00:45.477Z,77.25
2022-10-05T09:01:45.809Z,76.84
2022-10-05T09:02:45.401Z,77.45
2022-10-05T09:03:45.404Z,77.04
2022-10-05T09:04:45.316Z,77.66
2022-10-05T09:05:45.286Z,76.61
2022-10-05T09:06:45.255Z,76.00
2022-10-05T09:07:45.256Z,76.24
2022-10-05T09:08:45.204Z,76.24
2022-10-05T09:09:45.246Z,76.31
2022-10-05T09:10:45.189Z,75.80
2022-10-05T09:11:45.387Z,76.31
2022-10-05T09:12:45.083Z,75.80
2022-10-05T09:13:45.054Z,76.00
2022-10-05T09:14:52.447Z,76.40
2022-10-05T09:15:45.126Z,76.20
2022-10-05T09:16:44.971Z,76.61
2022-10-05T09:17:44.947Z,76.71
2022-10-05T09:18:44.917Z,76.40
2022-10-05T09:19:44.894Z,77.04
2022-10-05T09:20:44.867Z,77.15
2022-10-05T09:21:45.305Z,77.45
2022-10-05T09:22:44.815Z,77.92
2022-10-05T09:23:44.791Z,77.25
2022-10-05T09:24:48.360Z,77.04
2022-10-05T09:25:44.817Z,76.95
2022-10-05T09:26:44.695Z,76.88
2022-10-05T09:27:44.743Z,77.15
2022-10-05T09:28:44.647Z,77.08
2022-10-05T09:29:44.626Z,77.89
2022-10-05T09:30:44.668Z,77.79
2022-10-05T09:31:44.855Z,78.19
2022-10-05T09:32:44.530Z,78.09
2022-10-05T09:33:44.560Z,77.89
2022-10-05T09:34:44.473Z,78.09
2022-10-05T09:35:44.562Z,77.66
2022-10-05T09:36:44.415Z,77.49
2022-10-05T09:37:44.390Z,77.55
2022-10-05T09:38:44.368Z,77.66
2022-10-05T09:39:44.410Z,77.55
2022-10-05T09:40:44.298Z,77.25
2022-10-05T09:41:44.473Z,77.66
2022-10-05T09:42:44.241Z,76.81
2022-10-05T09:43:44.212Z,76.91
2022-10-05T09:44:44.183Z,76.51
2022-10-05T09:45:44.215Z,76.31
2022-10-05T09:46:44.228Z,76.00
2022-10-05T09:47:44.112Z,76.71
2022-10-05T09:48:44.083Z,76.61
2022-10-05T09:49:44.070Z,76.81
2022-10-05T09:50:44.013Z,76.40
2022-10-05T09:51:44.277Z,76.40
2022-10-05T09:52:43.954Z,76.61
2022-10-05T09:53:44.001Z,76.51
2022-10-05T09:54:43.899Z,76.51
2022-10-05T09:55:43.866Z,76.00
2022-10-05T09:56:44.117Z,75.80
2022-10-05T09:57:43.812Z,76.77
2022-10-05T09:58:43.783Z,75.87
2022-10-05T09:59:43.827Z,75.76
2022-10-05T10:00:50.151Z,75.90
2022-10-05T10:01:43.767Z,76.07
2022-10-05T10:02:43.785Z,76.51
2022-10-05T10:03:43.638Z,76.67
2022-10-05T10:04:43.612Z,76.10
2022-10-05T10:05:43.655Z,76.07
2022-10-05T10:06:43.587Z,76.47
2022-10-05T10:07:43.542Z,75.76
2022-10-05T10:08:43.514Z,75.26
2022-10-05T10:09:43.474Z,75.80
2022-10-05T10:10:43.442Z,76.31
2022-10-05T10:11:43.535Z,75.90
2022-10-05T10:12:43.382Z,75.90
2022-10-05T10:13:43.386Z,76.27
2022-10-05T10:14:43.329Z,75.87
2022-10-05T10:15:43.357Z,75.67
2022-10-05T10:16:43.270Z,75.46
2022-10-05T10:17:43.301Z,76.07
2022-10-05T10:18:43.217Z,75.63
2022-10-05T10:19:43.182Z,75.13
2022-10-05T10:20:43.157Z,75.23
2022-10-05T10:21:43.121Z,75.09
2022-10-05T10:22:43.447Z,74.89
2022-10-05T10:23:43.125Z,74.99
2022-10-05T10:24:43.061Z,74.58
2022-10-05T10:25:43.015Z,75.19
2022-10-05T10:26:42.991Z,75.05
2022-10-05T10:27:42.964Z,74.75
2022-10-05T10:28:42.934Z,74.58
2022-10-05T10:29:42.972Z,75.29
2022-10-05T10:30:42.941Z,75.15
2022-10-05T10:31:42.843Z,74.89
2022-10-05T10:32:42.819Z,76.06
2022-10-05T10:33:42.793Z,75.86
2022-10-05T10:34:42.877Z,75.62
2022-10-05T10:35:42.796Z,75.56
2022-10-05T10:36:42.701Z,75.76
2022-10-05T10:37:42.676Z,75.62
2022-10-05T10:38:42.655Z,76.03
2022-10-05T10:39:42.620Z,76.32
2022-10-05T10:40:42.600Z,75.92
2022-10-05T10:41:42.624Z,76.03
2022-10-05T10:42:42.538Z,76.23
2022-10-05T10:43:42.511Z,75.56
2022-10-05T10:44:42.487Z,76.16
2022-10-05T10:45:42.455Z,76.43
2022-10-05T10:46:42.508Z,76.06
2022-10-05T10:47:42.460Z,76.23
2022-10-05T10:48:42.371Z,76.23
2022-10-05T10:49:42.347Z,76.53
2022-10-05T10:50:42.321Z,76.63
2022-10-05T10:51:42.285Z,75.82
2022-10-05T10:52:42.265Z,75.68
2022-10-05T10:53:42.300Z,76.09
2022-10-05T10:54:42.207Z,76.23
2022-10-05T10:55:42.183Z,75.89
2022-10-05T10:56:42.150Z,75.89
2022-10-05T10:57:42.130Z,76.29
2022-10-05T10:58:42.101Z,76.89
2022-10-05T10:59:42.138Z,76.59
2022-10-05T11:00:42.044Z,75.95
2022-10-05T11:01:42.079Z,75.65
2022-10-05T11:02:43.012Z,74.74
2022-10-05T11:03:41.966Z,75.45
2022-10-05T11:04:41.941Z,75.68
2022-10-05T11:05:46.358Z,76.25
2022-10-05T11:06:41.881Z,74.95
2022-10-05T11:07:41.851Z,74.95
2022-10-05T11:08:41.823Z,75.55
2022-10-05T11:09:41.799Z,74.65
2022-10-05T11:10:41.765Z,74.01
2022-10-05T11:11:41.811Z,74.01
2022-10-05T11:12:41.875Z,74.37
2022-10-05T11:13:41.690Z,74.88
2022-10-05T11:14:41.667Z,74.18
2022-10-05T11:15:41.678Z,73.67
2022-10-05T11:16:41.603Z,73.67
2022-10-05T11:17:41.661Z,73.33
2022-10-05T11:18:41.556Z,73.13
2022-10-05T11:20:02.618Z,72.60
2022-10-05T11:20:41.500Z,73.00
2022-10-05T11:21:41.471Z,72.47
2022-10-05T11:22:41.473Z,72.36
2022-10-05T11:23:41.476Z,70.86
2022-10-05T11:24:41.391Z,70.86
2022-10-05T11:25:41.372Z,71.46
2022-10-05T11:26:41.334Z,71.36
2022-10-05T11:27:41.308Z,70.16
2022-10-05T11:28:41.351Z,71.26
2022-10-05T11:29:41.320Z,71.06
2022-10-05T11:30:41.224Z,70.96
2022-10-05T11:31:41.272Z,71.43
2022-10-05T11:32:41.180Z,70.86
2022-10-05T11:33:41.143Z,70.12
2022-10-05T11:34:41.118Z,70.23
2022-10-05T11:35:41.157Z,70.12
2022-10-05T11:36:41.068Z,70.23
2022-10-05T11:37:41.040Z,70.03
2022-10-05T11:38:41.017Z,70.96
2022-10-05T11:39:40.984Z,70.03
2022-10-05T11:40:40.965Z,71.43
2022-10-05T11:41:41.003Z,70.96
2022-10-05T11:42:40.915Z,71.46
2022-10-05T11:43:40.897Z,72.36
2022-10-05T11:44:40.861Z,72.86
2022-10-05T11:45:40.831Z,72.47
2022-10-05T11:46:40.883Z,73.16
2022-10-05T11:47:40.851Z,73.50
2022-10-05T11:48:40.758Z,74.60
2022-10-05T11:49:40.727Z,74.54
2022-10-05T11:50:40.699Z,73.74
2022-10-05T11:51:40.677Z,73.57
2022-10-05T11:52:40.647Z,73.57
2022-10-05T11:53:40.680Z,73.57
2022-10-05T11:55:05.805Z,74.57
2022-10-05T11:55:40.623Z,74.88
2022-10-05T11:56:40.550Z,75.31
2022-10-05T11:57:40.515Z,76.02
2022-10-05T11:58:40.494Z,76.02
2022-10-05T11:59:40.459Z,76.45
2022-10-05T12:00:40.536Z,75.15
2022-10-05T12:01:40.419Z,75.35
2022-10-05T12:02:43.620Z,75.05
2022-10-05T12:03:40.452Z,75.65
2022-10-05T12:04:40.327Z,76.05
2022-10-05T12:05:40.297Z,75.55
2022-10-05T12:06:40.338Z,75.65
2022-10-05T12:07:40.241Z,75.65
2022-10-05T12:08:40.224Z,74.81
2022-10-05T12:09:40.187Z,75.35
2022-10-05T12:10:40.172Z,74.41
2022-10-05T12:11:40.138Z,74.65
2022-10-05T12:12:40.190Z,74.44
2022-10-05T12:13:40.089Z,73.54
2022-10-05T12:14:40.059Z,74.65
2022-10-05T12:15:40.027Z,74.61
2022-10-05T12:16:40.001Z,75.35
2022-10-05T12:17:39.986Z,75.71
2022-10-05T12:18:40.029Z,75.21
2022-10-05T12:19:39.920Z,74.65
2022-10-05T12:20:39.899Z,74.44
2022-10-05T12:21:39.864Z,73.94
2022-10-05T12:22:39.843Z,73.24
2022-10-05T12:23:39.815Z,73.50
2022-10-05T12:24:39.835Z,72.90
2022-10-05T12:25:39.754Z,72.24
2022-10-05T12:26:39.731Z,72.33
2022-10-05T12:27:39.706Z,72.30
2022-10-05T12:28:39.702Z,72.40
2022-10-05T12:29:39.723Z,72.53
2022-10-05T12:30:39.672Z,71.23
2022-10-05T12:31:39.706Z,72.53
2022-10-05T12:32:39.562Z,72.60
2022-10-05T12:33:39.536Z,73.34
2022-10-05T12:34:39.508Z,73.30
2022-10-05T12:35:53.762Z,73.41
2022-10-05T12:37:03.205Z,71.70
2022-10-05T12:37:39.540Z,72.30
2022-10-05T12:38:39.399Z,73.10
2022-10-05T12:39:39.378Z,72.30
2022-10-05T12:40:39.345Z,72.30
2022-10-05T12:41:39.312Z,72.60
2022-10-05T12:42:41.750Z,72.50
2022-10-05T12:43:39.261Z,71.43
2022-10-05T12:44:40.095Z,71.09
2022-10-05T12:45:39.229Z,71.23
2022-10-05T12:46:39.173Z,70.89
2022-10-05T12:47:39.157Z,71.50
2022-10-05T12:48:39.199Z,71.43
2022-10-05T12:49:39.145Z,70.73
2022-10-05T12:50:39.068Z,71.43
2022-10-05T12:51:39.039Z,71.70