createdAt,value
2023-05-23T00:02:16.569Z,45.89
2023-05-23T00:04:45.918Z,45.46
2023-05-23T00:07:13.909Z,45.13
2023-05-23T00:09:41.820Z,44.91
2023-05-23T00:12:09.993Z,44.91
2023-05-23T00:14:40.180Z,44.63
2023-05-23T00:17:10.646Z,44.63
2023-05-23T00:19:38.834Z,44.75
2023-05-23T00:22:08.170Z,44.89
2023-05-23T00:24:36.412Z,45.21
2023-05-23T00:27:04.865Z,45.28
2023-05-23T00:29:32.727Z,45.13
2023-05-23T00:32:00.659Z,45.17
2023-05-23T00:34:28.606Z,44.92
2023-05-23T00:36:56.602Z,45.31
2023-05-23T00:39:25.931Z,45.55
2023-05-23T00:41:53.908Z,45.32
2023-05-23T00:44:22.598Z,45.51
2023-05-23T00:46:56.162Z,45.17
2023-05-23T00:51:56.204Z,45.80
2023-05-23T00:54:31.046Z,45.45
2023-05-23T00:57:00.089Z,45.78
2023-05-23T00:59:28.560Z,46.20
2023-05-23T01:02:00.392Z,46.14
2023-05-23T01:04:28.596Z,46.75
2023-05-23T01:06:57.696Z,46.98
2023-05-23T01:09:30.357Z,47.09
2023-05-23T01:12:18.448Z,46.85
2023-05-23T01:14:55.086Z,46.34
2023-05-23T01:17:45.762Z,46.32
2023-05-23T01:20:19.334Z,46.17
2023-05-23T01:23:15.451Z,46.21
2023-05-23T01:26:12.818Z,45.89
2023-05-23T01:28:48.310Z,46.16
2023-05-23T01:31:19.308Z,46.29
2023-05-23T01:33:50.189Z,45.96
2023-05-23T01:36:18.249Z,46.10
2023-05-23T01:38:46.212Z,46.11
2023-05-23T01:41:14.166Z,45.97
2023-05-23T01:43:44.055Z,46.36
2023-05-23T01:46:13.038Z,46.47
2023-05-23T01:48:42.250Z,46.46
2023-05-23T01:51:10.385Z,46.39
2023-05-23T01:53:38.933Z,46.46
2023-05-23T01:56:07.329Z,46.40
2023-05-23T01:58:35.534Z,46.58
2023-05-23T02:01:05.227Z,46.33
2023-05-23T02:03:33.242Z,46.72
2023-05-23T02:06:01.184Z,46.88
2023-05-23T02:08:29.160Z,47.19
2023-05-23T02:10:57.135Z,47.58
2023-05-23T02:13:25.068Z,47.69
2023-05-23T02:15:52.994Z,47.75
2023-05-23T02:18:22.960Z,48.34
2023-05-23T02:20:50.939Z,48.25
2023-05-23T02:23:18.944Z,48.05
2023-05-23T02:25:46.972Z,48.35
2023-05-23T02:28:15.285Z,48.26
2023-05-23T02:30:43.180Z,48.25
2023-05-23T02:33:11.184Z,48.21
2023-05-23T02:35:41.668Z,48.39
2023-05-23T02:38:09.830Z,48.41
2023-05-23T02:40:37.798Z,48.57
2023-05-23T02:43:05.762Z,49.28
2023-05-23T02:45:33.787Z,49.41
2023-05-23T02:48:01.820Z,49.05
2023-05-23T02:50:29.928Z,49.00
2023-05-23T02:52:59.270Z,49.09
2023-05-23T02:55:27.683Z,49.21
2023-05-23T02:57:56.796Z,49.33
2023-05-23T03:00:24.789Z,49.43
2023-05-23T03:02:52.843Z,49.54
2023-05-23T03:05:21.184Z,49.72
2023-05-23T03:07:49.233Z,50.03
2023-05-23T03:10:18.948Z,50.24
2023-05-23T03:12:47.855Z,50.03
2023-05-23T03:15:15.939Z,49.99
2023-05-23T03:17:44.028Z,49.83
2023-05-23T03:20:12.989Z,49.96
2023-05-23T03:22:43.450Z,50.08
2023-05-23T03:25:11.469Z,50.19
2023-05-23T03:27:40.851Z,50.33
2023-05-23T03:30:10.400Z,50.12
2023-05-23T03:32:38.440Z,50.97
2023-05-23T03:35:07.501Z,50.35
2023-05-23T03:37:35.495Z,49.89
2023-05-23T03:40:03.717Z,49.68
2023-05-23T03:42:32.207Z,49.42
2023-05-23T03:45:01.653Z,49.34
2023-05-23T03:47:29.679Z,49.47
2023-05-23T03:49:57.701Z,49.94
2023-05-23T03:52:25.736Z,49.92
2023-05-23T03:54:53.792Z,50.07
2023-05-23T03:57:22.837Z,50.63
2023-05-23T03:59:51.153Z,50.62
2023-05-23T04:02:20.808Z,50.96
2023-05-23T04:04:48.860Z,50.88
2023-05-23T04:07:17.113Z,51.19
2023-05-23T04:09:45.107Z,51.21
2023-05-23T04:12:13.397Z,51.60
2023-05-23T04:14:41.385Z,51.58
2023-05-23T04:17:10.080Z,51.73
2023-05-23T04:19:39.439Z,51.28
2023-05-23T04:22:07.497Z,51.66
2023-05-23T04:24:35.703Z,51.38
2023-05-23T04:27:03.743Z,51.37
2023-05-23T04:29:33.265Z,51.71
2023-05-23T04:32:01.323Z,51.16
2023-05-23T04:34:30.570Z,51.35
2023-05-23T04:37:01.807Z,51.35
2023-05-23T04:39:29.917Z,51.54
2023-05-23T04:41:58.269Z,51.30
2023-05-23T04:44:26.706Z,52.70
2023-05-23T04:46:56.556Z,52.45
2023-05-23T04:49:25.514Z,52.87
2023-05-23T04:51:53.463Z,53.51
2023-05-23T04:54:22.786Z,52.33
2023-05-23T04:56:51.237Z,51.66
2023-05-23T04:59:19.208Z,52.55
2023-05-23T05:01:47.111Z,52.52
2023-05-23T05:04:15.562Z,52.41
2023-05-23T05:06:43.517Z,52.85
2023-05-23T05:09:11.508Z,52.68
2023-05-23T05:11:40.916Z,53.29
2023-05-23T05:14:08.845Z,53.04
2023-05-23T05:16:37.779Z,52.96
2023-05-23T05:19:06.482Z,52.71
2023-05-23T05:21:34.445Z,52.27
2023-05-23T05:24:02.416Z,52.67
2023-05-23T05:26:30.932Z,52.45
2023-05-23T05:29:00.261Z,53.33
2023-05-23T05:31:29.017Z,53.58
2023-05-23T05:33:57.027Z,53.59
2023-05-23T05:36:24.961Z,54.05
2023-05-23T05:38:53.302Z,54.18
2023-05-23T05:41:22.115Z,54.75
2023-05-23T05:43:50.089Z,55.14
2023-05-23T05:46:19.536Z,54.69
2023-05-23T05:48:47.615Z,55.14
2023-05-23T05:51:16.307Z,54.84
2023-05-23T05:53:44.223Z,55.43
2023-05-23T05:56:12.141Z,55.31
2023-05-23T05:58:40.197Z,55.48
2023-05-23T06:01:08.186Z,55.19
2023-05-23T06:03:37.792Z,54.92
2023-05-23T06:06:06.834Z,55.24
2023-05-23T06:08:34.801Z,55.32
2023-05-23T06:11:02.860Z,55.14
2023-05-23T06:13:30.772Z,55.02
2023-05-23T06:15:59.031Z,54.99
2023-05-23T06:18:27.065Z,55.04
2023-05-23T06:20:57.420Z,55.33
2023-05-23T06:23:25.438Z,55.55
2023-05-23T06:25:53.491Z,55.77
2023-05-23T06:28:21.543Z,56.23
2023-05-23T06:30:49.566Z,56.13
2023-05-23T06:33:17.564Z,55.70
2023-05-23T06:35:45.848Z,55.23
2023-05-23T06:38:17.069Z,55.86
2023-05-23T06:40:45.772Z,55.67
2023-05-23T06:43:13.770Z,55.26
2023-05-23T06:45:41.764Z,55.21
2023-05-23T06:48:09.722Z,54.73
2023-05-23T06:50:37.694Z,55.64
2023-05-23T06:53:06.394Z,54.43
2023-05-23T06:55:35.868Z,52.92
2023-05-23T06:58:05.064Z,53.49
2023-05-23T07:00:33.261Z,53.82
2023-05-23T07:03:03.885Z,54.39
2023-05-23T07:05:33.324Z,54.48
2023-05-23T07:08:01.524Z,55.25
2023-05-23T07:10:29.426Z,56.22
2023-05-23T07:12:58.693Z,56.56
2023-05-23T07:15:26.621Z,56.55
2023-05-23T07:17:54.553Z,56.13
2023-05-23T07:20:22.665Z,56.68
2023-05-23T07:22:51.562Z,57.30
2023-05-23T07:25:19.714Z,56.78
2023-05-23T07:27:47.617Z,56.40
2023-05-23T07:30:17.318Z,56.19
2023-05-23T07:32:45.378Z,54.59
2023-05-23T07:35:13.318Z,53.56
2023-05-23T07:37:41.278Z,53.71
2023-05-23T07:40:10.415Z,53.88
2023-05-23T07:42:38.576Z,54.20
2023-05-23T07:45:07.848Z,55.22
2023-05-23T07:47:37.305Z,55.64
2023-05-23T07:50:06.274Z,54.61
2023-05-23T07:52:34.401Z,53.85
2023-05-23T07:55:02.982Z,54.14
2023-05-23T07:57:30.914Z,53.84
2023-05-23T07:59:59.066Z,52.57
2023-05-23T08:02:27.077Z,51.74
2023-05-23T08:04:56.927Z,51.32
2023-05-23T08:07:25.023Z,51.88
2023-05-23T08:09:53.001Z,52.71
2023-05-23T08:12:20.981Z,53.23
2023-05-23T08:14:51.266Z,53.03
2023-05-23T08:17:20.540Z,53.45
2023-05-23T08:19:48.762Z,53.38
2023-05-23T08:22:18.180Z,53.42
2023-05-23T08:24:46.135Z,53.37
2023-05-23T08:27:14.218Z,52.97
2023-05-23T08:29:42.815Z,53.45
2023-05-23T08:32:11.227Z,52.81
2023-05-23T08:34:39.278Z,52.39
2023-05-23T08:37:07.532Z,53.00
2023-05-23T08:39:37.070Z,52.80
2023-05-23T08:42:05.912Z,51.82
2023-05-23T08:44:37.051Z,51.13
2023-05-23T08:47:06.593Z,51.47
2023-05-23T08:49:35.199Z,51.57
2023-05-23T08:52:04.747Z,53.00
2023-05-23T08:54:33.884Z,53.08
2023-05-23T08:57:03.655Z,53.75
2023-05-23T08:59:34.532Z,54.38
2023-05-23T09:02:09.573Z,54.33
2023-05-23T09:04:37.574Z,54.78
2023-05-23T09:07:06.639Z,55.80
2023-05-23T09:09:34.873Z,55.04
2023-05-23T09:12:04.334Z,54.91
2023-05-23T09:14:32.548Z,53.52
2023-05-23T09:17:04.798Z,53.72
2023-05-23T09:19:33.408Z,55.53
2023-05-23T09:22:04.872Z,55.31
2023-05-23T09:24:37.013Z,55.24
2023-05-23T09:27:08.190Z,55.54
2023-05-23T09:29:40.410Z,54.64
2023-05-23T09:32:16.911Z,53.92
2023-05-23T09:34:58.005Z,54.42
2023-05-23T09:37:32.888Z,55.23
2023-05-23T09:40:02.355Z,55.58
2023-05-23T09:42:35.223Z,55.32
2023-05-23T09:45:04.922Z,56.37
2023-05-23T09:47:33.331Z,56.40
2023-05-23T09:50:01.415Z,56.08
2023-05-23T09:52:37.274Z,56.33
2023-05-23T09:55:06.558Z,56.68
2023-05-23T09:57:38.883Z,57.24
2023-05-23T10:00:11.175Z,56.81
2023-05-23T10:02:59.487Z,56.75
2023-05-23T10:05:39.107Z,56.10
2023-05-23T10:08:15.263Z,55.58
2023-05-23T10:11:57.179Z,56.53
2023-05-23T10:14:31.093Z,56.41
2023-05-23T10:17:08.889Z,56.11
2023-05-23T10:19:46.147Z,55.89
2023-05-23T10:22:16.169Z,55.66
2023-05-23T10:24:46.662Z,56.06
2023-05-23T10:27:15.915Z,55.92
2023-05-23T10:29:45.785Z,57.18
2023-05-23T10:32:16.023Z,57.09
2023-05-23T10:34:58.884Z,56.97
2023-05-23T10:37:36.812Z,59.25
2023-05-23T10:40:14.624Z,59.16
2023-05-23T10:42:54.046Z,59.66
2023-05-23T10:45:25.330Z,62.64
2023-05-23T10:47:54.668Z,64.37
2023-05-23T10:50:34.104Z,66.97
2023-05-23T10:53:04.031Z,66.64
2023-05-23T10:55:37.321Z,65.48
2023-05-23T10:58:14.154Z,65.00
2023-05-23T11:00:54.218Z,65.31
2023-05-23T11:03:35.184Z,65.51
2023-05-23T11:06:04.659Z,66.14
2023-05-23T11:08:48.419Z,67.88
2023-05-23T11:11:16.969Z,67.24
2023-05-23T11:14:03.301Z,68.10
2023-05-23T11:16:42.356Z,67.42
2023-05-23T11:19:28.270Z,67.97
2023-05-23T11:22:00.400Z,68.61
2023-05-23T11:24:52.059Z,68.56
2023-05-23T11:27:28.435Z,68.15
2023-05-23T11:30:01.702Z,66.83
2023-05-23T11:32:32.340Z,65.13
2023-05-23T11:35:05.123Z,65.73
2023-05-23T11:37:34.478Z,66.83
2023-05-23T11:40:30.721Z,64.80
2023-05-23T11:43:00.676Z,64.22
2023-05-23T11:45:30.366Z,64.79
2023-05-23T11:48:00.114Z,64.47
2023-05-23T11:50:27.935Z,64.05
2023-05-23T11:52:56.732Z,63.90
2023-05-23T11:55:25.225Z,64.41
2023-05-23T11:57:53.443Z,64.70
2023-05-23T12:00:22.119Z,65.30
2023-05-23T12:02:50.355Z,66.46
2023-05-23T12:05:20.058Z,65.98
2023-05-23T12:07:51.246Z,65.68
2023-05-23T12:10:21.767Z,65.43
2023-05-23T12:12:52.489Z,66.79
2023-05-23T12:15:20.581Z,67.32
2023-05-23T12:17:49.620Z,67.54
2023-05-23T12:20:21.255Z,68.19
2023-05-23T12:22:49.661Z,67.57
2023-05-23T12:25:18.665Z,68.20
2023-05-23T12:27:49.873Z,68.09
2023-05-23T12:30:18.776Z,68.22
2023-05-23T12:32:47.894Z,68.22
2023-05-23T12:35:17.002Z,68.49
2023-05-23T12:37:48.528Z,68.09
2023-05-23T12:40:18.499Z,67.72
2023-05-23T12:42:52.847Z,68.48
2023-05-23T12:45:21.559Z,68.92
2023-05-23T12:47:51.413Z,68.72
2023-05-23T12:50:21.056Z,69.54
2023-05-23T12:52:50.493Z,70.80
2023-05-23T12:55:18.515Z,72.00
2023-05-23T12:57:46.502Z,73.15
2023-05-23T13:00:15.992Z,73.49
2023-05-23T13:02:44.237Z,73.65
2023-05-23T13:05:12.357Z,74.82
2023-05-23T13:07:40.360Z,75.05
2023-05-23T13:10:11.699Z,75.41
2023-05-23T13:12:39.771Z,75.38
2023-05-23T13:15:09.648Z,75.48
2023-05-23T13:17:37.740Z,75.74
2023-05-23T13:20:07.436Z,75.75
2023-05-23T13:22:35.470Z,76.07
2023-05-23T13:25:03.533Z,76.72
2023-05-23T13:27:32.899Z,77.21
2023-05-23T13:30:01.312Z,76.08
2023-05-23T13:32:29.391Z,75.25
2023-05-23T13:34:57.412Z,75.09
2023-05-23T13:37:25.974Z,75.54
2023-05-23T13:39:53.986Z,74.92
2023-05-23T13:42:22.089Z,76.03
2023-05-23T13:44:51.460Z,76.86
2023-05-23T13:47:19.444Z,77.07
2023-05-23T13:49:47.517Z,76.79
2023-05-23T13:52:15.865Z,76.60
2023-05-23T13:54:44.018Z,78.21
2023-05-23T13:57:11.966Z,79.21
2023-05-23T13:59:39.983Z,78.89
2023-05-23T14:02:09.743Z,78.29
2023-05-23T14:04:37.636Z,77.76
2023-05-23T14:07:05.693Z,76.46
2023-05-23T14:09:33.617Z,76.12
2023-05-23T14:12:01.658Z,76.35
2023-05-23T14:14:29.673Z,76.78
2023-05-23T14:16:59.085Z,76.01
2023-05-23T14:19:28.602Z,76.48
2023-05-23T14:21:56.619Z,77.49
2023-05-23T14:24:24.707Z,78.12
2023-05-23T14:26:52.756Z,77.98
2023-05-23T14:29:20.857Z,77.90
2023-05-23T14:31:48.816Z,78.14
2023-05-23T14:34:16.890Z,78.74
2023-05-23T14:36:46.317Z,79.06
2023-05-23T14:39:14.370Z,78.87
2023-05-23T14:41:42.316Z,78.98
2023-05-23T14:44:10.285Z,78.97
2023-05-23T14:46:38.306Z,78.83
2023-05-23T14:49:06.373Z,78.40
2023-05-23T14:51:45.327Z,78.21
2023-05-23T14:54:18.299Z,77.76
2023-05-23T14:56:46.326Z,77.77
2023-05-23T14:59:15.198Z,78.13
2023-05-23T15:01:43.718Z,78.69
2023-05-23T15:04:12.024Z,78.52
2023-05-23T15:06:40.438Z,78.37
2023-05-23T15:09:10.462Z,77.57
2023-05-23T15:11:40.387Z,77.40
2023-05-23T15:14:08.391Z,78.21
2023-05-23T15:16:36.798Z,77.85
2023-05-23T15:19:05.717Z,78.07
2023-05-23T15:21:33.989Z,77.36
2023-05-23T15:24:02.001Z,77.03
2023-05-23T15:26:30.729Z,76.69
2023-05-23T15:29:00.142Z,76.97
2023-05-23T15:31:28.634Z,77.20
2023-05-23T15:33:56.653Z,76.87
2023-05-23T15:36:24.737Z,77.05
2023-05-23T15:38:52.676Z,80.02
2023-05-23T15:41:20.727Z,82.71
2023-05-23T15:43:48.645Z,85.32
2023-05-23T15:46:18.080Z,86.50
2023-05-23T15:48:46.049Z,88.39
2023-05-23T15:51:14.055Z,88.71
2023-05-23T15:54:00.060Z,89.91
2023-05-23T15:56:28.966Z,89.77
2023-05-23T15:58:57.297Z,89.73
2023-05-23T16:01:26.710Z,90.21
2023-05-23T16:03:54.739Z,90.10
2023-05-23T16:06:23.677Z,90.22
2023-05-23T16:08:51.532Z,90.92
2023-05-23T16:11:19.441Z,90.39
2023-05-23T16:13:47.256Z,90.02
2023-05-23T16:16:15.623Z,90.30
2023-05-23T16:18:44.989Z,89.70
2023-05-23T16:21:12.906Z,89.93
2023-05-23T16:23:41.081Z,90.00
2023-05-23T16:26:09.001Z,90.40
2023-05-23T16:28:37.072Z,90.50
2023-05-23T16:31:05.370Z,90.28
2023-05-23T16:33:33.391Z,91.16
2023-05-23T16:36:02.687Z,91.17
2023-05-23T16:38:30.644Z,91.23
2023-05-23T16:40:58.602Z,90.66
2023-05-23T16:43:26.613Z,90.53
2023-05-23T16:45:54.678Z,91.13
2023-05-23T16:48:22.697Z,90.58
2023-05-23T16:50:50.643Z,90.35
2023-05-23T16:53:19.940Z,90.57
2023-05-23T16:55:48.197Z,89.90
2023-05-23T16:58:18.591Z,89.39
2023-05-23T17:00:49.655Z,90.12
2023-05-23T17:03:17.730Z,89.43
2023-05-23T17:05:46.133Z,88.94
2023-05-23T17:08:14.151Z,88.07
2023-05-23T17:10:43.673Z,87.58
2023-05-23T17:13:11.632Z,87.86
2023-05-23T17:15:39.806Z,87.58
2023-05-23T17:18:08.049Z,87.74
2023-05-23T17:20:36.183Z,86.54
2023-05-23T17:23:05.350Z,86.25
2023-05-23T17:25:33.310Z,85.30
2023-05-23T17:28:10.124Z,85.19
2023-05-23T17:30:41.494Z,84.48
2023-05-23T17:33:10.813Z,84.31
2023-05-23T17:35:38.814Z,83.01
2023-05-23T17:38:06.814Z,83.77
2023-05-23T17:40:34.899Z,82.58
2023-05-23T17:43:04.201Z,81.97
2023-05-23T17:45:32.311Z,81.37
2023-05-23T17:48:03.387Z,81.43
2023-05-23T17:50:31.681Z,81.89
2023-05-23T17:53:00.487Z,80.81
2023-05-23T17:55:29.426Z,82.17
2023-05-23T17:57:57.407Z,81.96
2023-05-23T18:00:26.904Z,82.40
2023-05-23T18:02:55.018Z,82.13
2023-05-23T18:05:23.759Z,82.44
2023-05-23T18:07:51.828Z,82.33
2023-05-23T18:10:19.761Z,82.22
2023-05-23T18:12:47.760Z,82.44
2023-05-23T18:15:15.894Z,81.90
2023-05-23T18:17:45.380Z,82.86
2023-05-23T18:20:14.087Z,81.38
2023-05-23T18:22:42.050Z,81.65
2023-05-23T18:25:10.769Z,81.21
2023-05-23T18:27:38.917Z,81.46
2023-05-23T18:30:09.041Z,80.45
2023-05-23T18:32:37.232Z,80.41
2023-05-23T18:35:08.203Z,80.49
2023-05-23T18:37:36.188Z,79.61
2023-05-23T18:40:04.218Z,80.28
2023-05-23T18:42:32.121Z,79.76
2023-05-23T18:45:00.162Z,79.84
2023-05-23T18:47:28.243Z,78.98
2023-05-23T18:49:57.632Z,79.53
2023-05-23T18:52:26.943Z,79.21
2023-05-23T18:54:54.957Z,79.75
2023-05-23T18:57:23.620Z,79.30
2023-05-23T18:59:51.955Z,79.87
2023-05-23T19:02:20.090Z,79.24
2023-05-23T19:04:48.147Z,80.11
2023-05-23T19:07:17.960Z,79.72
2023-05-23T19:09:47.484Z,79.42
2023-05-23T19:12:15.600Z,79.69
2023-05-23T19:14:43.747Z,79.06
2023-05-23T19:17:11.742Z,78.66
2023-05-23T19:19:39.811Z,79.43
2023-05-23T19:22:07.893Z,80.17
2023-05-23T19:24:36.078Z,79.52
2023-05-23T19:27:06.370Z,79.58
2023-05-23T19:29:34.274Z,79.40
2023-05-23T19:32:02.282Z,79.82
2023-05-23T19:34:33.172Z,79.62
2023-05-23T19:37:01.817Z,79.12
2023-05-23T19:39:29.830Z,79.07
2023-05-23T19:41:57.890Z,79.51
2023-05-23T19:44:27.290Z,79.01
2023-05-23T19:46:55.233Z,78.45
2023-05-23T19:49:23.190Z,78.27
2023-05-23T19:51:51.182Z,78.27
2023-05-23T19:54:20.482Z,78.08
2023-05-23T19:56:48.540Z,77.28
2023-05-23T19:59:16.538Z,77.08
2023-05-23T20:01:46.268Z,76.05
2023-05-23T20:04:16.673Z,76.12
2023-05-23T20:06:44.840Z,75.30
2023-05-23T20:09:13.008Z,74.59
2023-05-23T20:11:42.765Z,74.46
2023-05-23T20:14:10.523Z,73.24
2023-05-23T20:16:38.624Z,73.02
2023-05-23T20:19:14.888Z,72.48
2023-05-23T20:21:43.158Z,71.63
2023-05-23T20:24:11.765Z,70.97
2023-05-23T20:26:41.980Z,70.34
2023-05-23T20:29:10.039Z,70.64
2023-05-23T20:31:38.096Z,70.42
2023-05-23T20:34:09.728Z,70.41
2023-05-23T20:36:37.877Z,70.58
2023-05-23T20:39:06.427Z,69.98
2023-05-23T20:41:34.460Z,70.44
2023-05-23T20:44:02.594Z,70.47
2023-05-23T20:46:30.649Z,70.52
2023-05-23T20:49:01.259Z,70.29
2023-05-23T20:51:34.223Z,69.91
2023-05-23T20:54:05.928Z,69.50
2023-05-23T20:56:34.616Z,69.16
2023-05-23T20:59:03.289Z,69.39
2023-05-23T21:01:32.062Z,69.14
2023-05-23T21:04:01.419Z,69.27
2023-05-23T21:06:40.550Z,68.87
2023-05-23T21:09:09.789Z,68.87
2023-05-23T21:11:37.772Z,68.59
2023-05-23T21:14:05.735Z,68.39
2023-05-23T21:16:33.728Z,68.61
2023-05-23T21:19:01.998Z,68.61
2023-05-23T21:21:31.417Z,68.51
2023-05-23T21:24:01.556Z,68.30
2023-05-23T21:26:29.583Z,68.41
2023-05-23T21:28:57.641Z,68.36
2023-05-23T21:31:40.251Z,68.29
2023-05-23T21:34:22.279Z,68.56
2023-05-23T21:36:52.819Z,67.87
2023-05-23T21:39:21.333Z,68.15
2023-05-23T21:41:49.336Z,68.21
2023-05-23T21:44:18.790Z,68.14
2023-05-23T21:46:47.194Z,68.21
2023-05-23T21:49:15.580Z,68.51
2023-05-23T21:51:44.105Z,68.24
2023-05-23T21:54:13.491Z,68.07
2023-05-23T21:56:41.530Z,68.11
2023-05-23T21:59:10.003Z,68.43
2023-05-23T22:01:38.127Z,68.08
2023-05-23T22:04:06.441Z,68.77
2023-05-23T22:06:34.765Z,68.44
2023-05-23T22:09:02.747Z,68.70
2023-05-23T22:11:34.003Z,68.27
2023-05-23T22:14:02.419Z,68.98
2023-05-23T22:16:32.864Z,68.52
2023-05-23T22:19:02.067Z,68.79
2023-05-23T22:21:30.267Z,68.37
2023-05-23T22:23:58.653Z,68.19
2023-05-23T22:26:26.968Z,67.84
2023-05-23T22:28:56.791Z,67.80
2023-05-23T22:31:24.872Z,68.19
2023-05-23T22:33:53.281Z,67.76
2023-05-23T22:36:22.351Z,68.14
2023-05-23T22:38:50.796Z,68.72
2023-05-23T22:41:18.938Z,68.94
2023-05-23T22:43:47.132Z,68.46
2023-05-23T22:46:16.742Z,68.73
2023-05-23T22:48:45.031Z,68.28
2023-05-23T22:51:14.531Z,68.62
2023-05-23T22:53:43.230Z,68.17
2023-05-23T22:56:11.330Z,68.23
2023-05-23T22:58:39.395Z,67.80
2023-05-23T23:01:07.541Z,68.78
2023-05-23T23:03:37.121Z,68.18
2023-05-23T23:06:07.467Z,68.06
2023-05-23T23:08:35.437Z,67.96
2023-05-23T23:11:03.565Z,68.91
2023-05-23T23:13:31.604Z,68.31
2023-05-23T23:15:59.638Z,68.77
2023-05-23T23:18:27.846Z,68.35
2023-05-23T23:20:57.108Z,69.06
2023-05-23T23:23:25.011Z,68.84
2023-05-23T23:25:52.977Z,68.56
2023-05-23T23:28:22.115Z,69.43
2023-05-23T23:30:50.100Z,69.41
2023-05-23T23:33:18.112Z,69.05
2023-05-23T23:35:48.491Z,68.73
2023-05-23T23:38:18.054Z,68.87
2023-05-23T23:40:46.055Z,69.12
2023-05-23T23:43:14.240Z,68.75
2023-05-23T23:45:42.278Z,69.21
2023-05-23T23:48:10.503Z,68.41
2023-05-23T23:50:39.052Z,68.45
2023-05-23T23:53:07.751Z,68.79
2023-05-23T23:55:37.113Z,69.13
2023-05-23T23:58:05.136Z,68.50
