createdAt,value
2019-01-20T00:02:20.418Z,56.51
2019-01-20T00:05:11.313Z,56.39
2019-01-20T00:07:58.534Z,56.16
2019-01-20T00:10:45.482Z,56.97
2019-01-20T00:13:32.961Z,57.54
2019-01-20T00:16:19.968Z,57.71
2019-01-20T00:19:07.257Z,57.59
2019-01-20T00:21:54.805Z,57.26
2019-01-20T00:24:41.991Z,57.21
2019-01-20T00:27:29.392Z,58.77
2019-01-20T00:30:17.991Z,58.12
2019-01-20T00:33:05.313Z,57.42
2019-01-20T00:35:53.663Z,57.45
2019-01-20T00:38:41.233Z,57.92
2019-01-20T00:41:28.488Z,58.22
2019-01-20T00:44:15.813Z,58.63
2019-01-20T00:47:03.302Z,59.17
2019-01-20T00:49:50.258Z,58.39
2019-01-20T00:52:37.860Z,57.66
2019-01-20T00:55:25.379Z,57.35
2019-01-20T00:58:12.309Z,57.09
2019-01-20T01:00:59.563Z,56.72
2019-01-20T01:03:46.606Z,56.50
2019-01-20T01:06:34.304Z,56.44
2019-01-20T01:09:21.485Z,56.42
2019-01-20T01:12:10.504Z,56.46
2019-01-20T01:14:57.879Z,56.65
2019-01-20T01:17:44.698Z,56.95
2019-01-20T01:20:32.228Z,56.97
2019-01-20T01:23:19.512Z,56.80
2019-01-20T01:26:07.176Z,56.49
2019-01-20T01:28:54.557Z,56.52
2019-01-20T01:31:41.498Z,56.80
2019-01-20T01:34:28.352Z,56.62
2019-01-20T01:37:15.842Z,56.41
2019-01-20T01:40:03.362Z,56.33
2019-01-20T01:42:50.690Z,56.58
2019-01-20T01:45:37.657Z,56.81
2019-01-20T01:48:24.844Z,56.76
2019-01-20T01:51:12.249Z,56.51
2019-01-20T01:53:59.451Z,56.34
2019-01-20T01:56:46.647Z,56.26
2019-01-20T01:59:34.103Z,56.23
2019-01-20T02:02:21.095Z,56.07
2019-01-20T02:05:09.673Z,56.09
2019-01-20T02:07:57.118Z,56.10
2019-01-20T02:10:44.103Z,55.98
2019-01-20T02:13:31.174Z,55.91
2019-01-20T02:16:18.442Z,56.27
2019-01-20T02:19:05.617Z,56.94
2019-01-20T02:21:52.908Z,56.79
2019-01-20T02:24:40.078Z,56.55
2019-01-20T02:27:27.353Z,56.33
2019-01-20T02:30:20.149Z,56.06
2019-01-20T02:33:07.789Z,56.00
2019-01-20T02:35:54.644Z,56.21
2019-01-20T02:38:41.864Z,56.25
2019-01-20T02:41:29.240Z,56.04
2019-01-20T02:44:16.837Z,55.97
2019-01-20T02:47:04.147Z,55.87
2019-01-20T02:49:51.615Z,55.84
2019-01-20T02:52:38.889Z,55.91
2019-01-20T02:55:26.161Z,56.22
2019-01-20T02:58:13.299Z,56.37
2019-01-20T03:01:00.709Z,56.21
2019-01-20T03:03:48.198Z,56.30
2019-01-20T03:06:35.397Z,56.82
2019-01-20T03:09:22.923Z,56.62
2019-01-20T03:12:10.410Z,56.26
2019-01-20T03:14:57.662Z,55.95
2019-01-20T03:17:44.830Z,55.78
2019-01-20T03:20:32.137Z,55.51
2019-01-20T03:23:19.271Z,55.37
2019-01-20T03:26:06.521Z,54.94
2019-01-20T03:28:53.894Z,54.86
2019-01-20T03:31:41.489Z,55.16
2019-01-20T03:34:28.847Z,55.31
2019-01-20T03:37:16.272Z,55.17
2019-01-20T03:40:03.436Z,55.13
2019-01-20T03:42:50.756Z,55.18
2019-01-20T03:45:38.267Z,55.26
2019-01-20T03:48:25.798Z,55.11
2019-01-20T03:51:12.833Z,55.55
2019-01-20T03:54:00.502Z,55.66
2019-01-20T03:56:47.632Z,55.38
2019-01-20T03:59:35.014Z,55.15
2019-01-20T04:02:23.211Z,55.13
2019-01-20T04:05:10.997Z,55.17
2019-01-20T04:07:58.361Z,55.16
2019-01-20T04:10:45.451Z,55.09
2019-01-20T04:13:32.629Z,55.03
2019-01-20T04:16:19.593Z,54.99
2019-01-20T04:19:06.924Z,54.99
2019-01-20T04:21:53.963Z,54.94
2019-01-20T04:24:40.854Z,54.91
2019-01-20T04:27:28.217Z,55.17
2019-01-20T04:30:17.854Z,55.24
2019-01-20T04:33:05.014Z,55.14
2019-01-20T04:35:52.408Z,55.03
2019-01-20T04:38:39.661Z,55.69
2019-01-20T04:41:26.967Z,55.40
2019-01-20T04:44:13.907Z,56.81
2019-01-20T04:47:01.149Z,59.63
2019-01-20T04:49:48.469Z,60.40
2019-01-20T04:52:35.687Z,59.39
2019-01-20T04:55:23.312Z,58.40
2019-01-20T04:58:10.661Z,57.20
2019-01-20T05:00:57.514Z,56.29
2019-01-20T05:03:44.692Z,56.10
2019-01-20T05:06:32.053Z,55.98
2019-01-20T05:09:19.605Z,57.77
2019-01-20T05:12:07.038Z,57.32
2019-01-20T05:14:54.355Z,56.66
2019-01-20T05:17:41.940Z,56.29
2019-01-20T05:20:29.095Z,56.10
2019-01-20T05:23:15.977Z,55.92
2019-01-20T05:26:02.890Z,55.63
2019-01-20T05:28:50.004Z,55.46
2019-01-20T05:31:37.137Z,55.31
2019-01-20T05:34:24.316Z,55.23
2019-01-20T05:37:11.903Z,55.28
2019-01-20T05:39:59.263Z,55.38
2019-01-20T05:42:46.792Z,55.39
2019-01-20T05:45:34.091Z,55.30
2019-01-20T05:48:21.056Z,55.13
2019-01-20T05:51:08.265Z,54.99
2019-01-20T05:53:55.432Z,54.81
2019-01-20T05:56:42.979Z,54.64
2019-01-20T05:59:30.202Z,54.37
2019-01-20T06:02:17.622Z,54.28
2019-01-20T06:05:05.956Z,54.28
2019-01-20T06:07:53.269Z,54.17
2019-01-20T06:10:40.462Z,54.15
2019-01-20T06:13:28.023Z,54.34
2019-01-20T06:16:15.618Z,54.27
2019-01-20T06:19:02.853Z,54.17
2019-01-20T06:21:49.763Z,54.02
2019-01-20T06:24:37.009Z,53.92
2019-01-20T06:27:24.272Z,53.94
2019-01-20T06:30:25.944Z,54.12
2019-01-20T06:33:13.230Z,56.61
2019-01-20T06:36:00.454Z,57.49
2019-01-20T06:38:47.661Z,57.13
2019-01-20T06:41:35.000Z,56.49
2019-01-20T06:44:22.376Z,55.90
2019-01-20T06:47:09.571Z,57.80
2019-01-20T06:49:57.162Z,57.53
2019-01-20T06:52:44.430Z,57.11
2019-01-20T06:55:31.637Z,56.55
2019-01-20T06:58:19.068Z,56.24
2019-01-20T07:01:06.096Z,55.91
2019-01-20T07:03:53.360Z,55.54
2019-01-20T07:06:40.784Z,55.33
2019-01-20T07:09:28.019Z,55.16
2019-01-20T07:12:15.019Z,55.02
2019-01-20T07:15:02.390Z,54.87
2019-01-20T07:17:49.326Z,54.87
2019-01-20T07:20:36.635Z,54.86
2019-01-20T07:23:23.863Z,54.85
2019-01-20T07:26:11.248Z,54.93
2019-01-20T07:28:58.429Z,55.02
2019-01-20T07:31:45.663Z,55.14
2019-01-20T07:34:33.266Z,55.25
2019-01-20T07:37:20.455Z,55.69
2019-01-20T07:40:10.674Z,55.90
2019-01-20T07:42:58.181Z,55.85
2019-01-20T07:45:45.674Z,56.09
2019-01-20T07:48:32.861Z,56.11
2019-01-20T07:51:19.785Z,56.15
2019-01-20T07:54:07.038Z,56.21
2019-01-20T07:56:54.259Z,56.13
2019-01-20T07:59:41.557Z,56.16
2019-01-20T08:02:29.042Z,56.51
2019-01-20T08:05:16.076Z,57.22
2019-01-20T08:08:03.313Z,57.41
2019-01-20T08:10:52.178Z,57.43
2019-01-20T08:13:39.473Z,57.58
2019-01-20T08:16:26.862Z,57.80
2019-01-20T08:19:14.108Z,58.15
2019-01-20T08:22:01.544Z,58.09
2019-01-20T08:24:48.548Z,57.96
2019-01-20T08:27:35.933Z,57.84
2019-01-20T08:30:25.145Z,57.72
2019-01-20T08:33:12.388Z,57.78
2019-01-20T08:35:59.855Z,58.02
2019-01-20T08:38:47.115Z,58.41
2019-01-20T08:41:34.384Z,58.44
2019-01-20T08:44:23.964Z,58.92
2019-01-20T08:47:12.700Z,58.93
2019-01-20T08:50:00.193Z,58.45
2019-01-20T08:52:47.326Z,58.31
2019-01-20T08:55:34.802Z,58.45
2019-01-20T08:58:22.219Z,58.32
2019-01-20T09:01:09.801Z,58.19
2019-01-20T09:03:57.205Z,57.69
2019-01-20T09:06:44.520Z,56.36
2019-01-20T09:09:31.653Z,56.07
2019-01-20T09:12:19.048Z,56.22
2019-01-20T09:15:08.292Z,56.31
2019-01-20T09:17:55.601Z,56.85
2019-01-20T09:20:42.881Z,57.61
2019-01-20T09:23:30.250Z,56.80
2019-01-20T09:26:17.258Z,57.62
2019-01-20T09:29:04.448Z,56.64
2019-01-20T09:31:51.534Z,55.81
2019-01-20T09:34:38.758Z,55.85
2019-01-20T09:37:25.781Z,54.62
2019-01-20T09:40:17.954Z,54.12
2019-01-20T09:43:05.092Z,53.77
2019-01-20T09:45:53.176Z,53.58
2019-01-20T09:48:40.487Z,53.47
2019-01-20T09:51:28.421Z,52.51
2019-01-20T09:54:15.618Z,51.57
2019-01-20T09:57:03.402Z,51.21
2019-01-20T09:59:52.199Z,50.86
2019-01-20T10:02:39.711Z,50.48
2019-01-20T10:05:27.310Z,50.78
2019-01-20T10:08:14.572Z,51.15
2019-01-20T10:11:01.805Z,50.52
2019-01-20T10:13:54.800Z,51.22
2019-01-20T10:16:38.208Z,50.32
2019-01-20T10:19:25.429Z,50.27
2019-01-20T10:22:12.563Z,50.06
2019-01-20T10:24:59.816Z,50.15
2019-01-20T10:27:47.539Z,49.96
2019-01-20T10:30:36.623Z,49.90
2019-01-20T10:33:23.827Z,49.51
2019-01-20T10:36:35.822Z,49.32
2019-01-20T10:39:24.972Z,49.28
2019-01-20T10:42:11.978Z,49.56
2019-01-20T10:44:59.240Z,49.59
2019-01-20T10:47:46.557Z,50.08
2019-01-20T10:50:33.982Z,49.61
2019-01-20T10:53:48.074Z,49.57
2019-01-20T10:56:35.252Z,49.76
2019-01-20T10:59:22.689Z,49.92
2019-01-20T11:02:09.679Z,50.64
2019-01-20T11:04:57.538Z,50.00
2019-01-20T11:07:45.179Z,49.82
2019-01-20T11:10:32.709Z,49.39
2019-01-20T11:13:19.806Z,49.29
2019-01-20T11:16:07.354Z,49.18
2019-01-20T11:18:54.583Z,48.85
2019-01-20T11:21:41.506Z,48.68
2019-01-20T11:24:29.011Z,48.68
2019-01-20T11:27:15.887Z,48.89
2019-01-20T11:30:04.859Z,48.68
2019-01-20T11:32:52.263Z,48.51
2019-01-20T11:35:39.517Z,48.37
2019-01-20T11:38:26.753Z,48.37
2019-01-20T11:41:14.024Z,48.07
2019-01-20T11:44:01.633Z,47.80
2019-01-20T11:46:48.842Z,47.69
2019-01-20T11:49:36.246Z,48.35
2019-01-20T11:52:23.429Z,48.28
2019-01-20T11:55:13.938Z,49.07
2019-01-20T11:58:01.080Z,48.88
2019-01-20T12:00:48.509Z,49.10
2019-01-20T12:03:37.150Z,48.71
2019-01-20T12:06:24.410Z,48.54
2019-01-20T12:09:11.940Z,48.54
2019-01-20T12:11:59.190Z,48.27
2019-01-20T12:14:46.481Z,48.44
2019-01-20T12:17:33.471Z,48.51
2019-01-20T12:20:20.731Z,48.50
2019-01-20T12:23:07.686Z,48.24
2019-01-20T12:25:54.646Z,48.38
2019-01-20T12:28:41.846Z,47.74
2019-01-20T12:31:29.267Z,47.66
2019-01-20T12:34:16.446Z,46.87
2019-01-20T12:37:03.643Z,46.46
2019-01-20T12:39:50.909Z,46.81
2019-01-20T12:42:38.103Z,46.37
2019-01-20T12:45:25.096Z,44.58
2019-01-20T12:48:12.604Z,46.28
2019-01-20T12:51:00.628Z,46.05
2019-01-20T12:53:48.063Z,44.24
2019-01-20T12:56:35.329Z,44.92
2019-01-20T12:59:22.689Z,44.18
2019-01-20T13:02:09.877Z,44.27
2019-01-20T13:04:57.281Z,43.12
2019-01-20T13:07:44.552Z,43.06
2019-01-20T13:10:32.081Z,44.17
2019-01-20T13:13:19.325Z,43.88
2019-01-20T13:16:07.071Z,42.12
2019-01-20T13:18:54.471Z,43.09
2019-01-20T13:21:41.897Z,42.81
2019-01-20T13:24:29.383Z,43.04
2019-01-20T13:27:16.227Z,42.92
2019-01-20T13:30:03.686Z,43.03
2019-01-20T13:32:50.958Z,41.77
2019-01-20T13:35:38.471Z,43.93
2019-01-20T13:38:26.219Z,44.80
2019-01-20T13:41:13.807Z,43.08
2019-01-20T13:44:01.223Z,44.25
2019-01-20T13:46:48.670Z,43.30
2019-01-20T13:49:36.036Z,42.97
2019-01-20T13:52:23.565Z,43.90
2019-01-20T13:55:12.961Z,43.82
2019-01-20T13:58:00.183Z,44.14
2019-01-20T14:00:47.787Z,42.58
2019-01-20T14:03:35.073Z,45.61
2019-01-20T14:06:22.458Z,46.54
2019-01-20T14:09:10.437Z,45.13
2019-01-20T14:11:57.442Z,46.59
2019-01-20T14:14:44.632Z,45.52
2019-01-20T14:17:31.786Z,45.96
2019-01-20T14:20:27.062Z,47.29
2019-01-20T14:23:14.213Z,49.19
2019-01-20T14:26:01.592Z,50.56
2019-01-20T14:28:48.753Z,51.57
2019-01-20T14:31:35.598Z,50.79
2019-01-20T14:34:23.253Z,50.66
2019-01-20T14:37:10.447Z,53.55
2019-01-20T14:39:57.896Z,53.32
2019-01-20T14:42:44.955Z,53.70
2019-01-20T14:45:32.239Z,54.81
2019-01-20T14:48:19.519Z,54.92
2019-01-20T14:51:06.808Z,54.33
2019-01-20T14:53:54.910Z,54.38
2019-01-20T14:56:42.441Z,54.07
2019-01-20T14:59:29.772Z,53.07
2019-01-20T15:02:17.215Z,53.71
2019-01-20T15:05:05.742Z,52.46
2019-01-20T15:07:53.052Z,53.39
2019-01-20T15:10:40.319Z,55.05
2019-01-20T15:13:27.752Z,54.27
2019-01-20T15:16:15.069Z,54.47
2019-01-20T15:19:02.310Z,56.01
2019-01-20T15:21:49.606Z,55.58
2019-01-20T15:24:36.822Z,55.37
2019-01-20T15:27:24.323Z,55.62
2019-01-20T15:30:14.886Z,55.36
2019-01-20T15:33:03.758Z,54.36
2019-01-20T15:35:51.074Z,53.82
2019-01-20T15:38:38.608Z,54.22
2019-01-20T15:41:25.933Z,56.07
2019-01-20T15:44:13.136Z,56.37
2019-01-20T15:47:00.312Z,56.30
2019-01-20T15:49:47.799Z,54.78
2019-01-20T15:52:35.006Z,55.21
2019-01-20T15:55:22.615Z,56.00
2019-01-20T15:58:10.141Z,54.78
2019-01-20T16:00:57.397Z,55.57
2019-01-20T16:03:44.572Z,55.05
2019-01-20T16:06:31.797Z,55.58
2019-01-20T16:09:19.058Z,56.31
2019-01-20T16:12:06.113Z,56.15
2019-01-20T16:14:53.291Z,56.50
2019-01-20T16:17:40.512Z,56.69
2019-01-20T16:20:28.323Z,56.37
2019-01-20T16:23:15.668Z,56.36
2019-01-20T16:26:03.494Z,55.52
2019-01-20T16:28:50.974Z,55.69
2019-01-20T16:31:39.854Z,55.94
2019-01-20T16:34:27.318Z,55.47
2019-01-20T16:37:14.305Z,54.76
2019-01-20T16:40:01.450Z,54.38
2019-01-20T16:42:48.927Z,55.42
2019-01-20T16:45:42.441Z,56.40
2019-01-20T16:48:29.777Z,56.80
2019-01-20T16:51:17.148Z,57.04
2019-01-20T16:54:04.465Z,58.23
2019-01-20T16:56:52.004Z,58.41
2019-01-20T16:59:38.966Z,58.25
2019-01-20T17:02:26.482Z,58.74
2019-01-20T17:05:14.262Z,57.93
2019-01-20T17:08:01.600Z,56.73
2019-01-20T17:10:48.947Z,56.56
2019-01-20T17:13:36.006Z,56.94
2019-01-20T17:16:23.568Z,55.84
2019-01-20T17:19:17.233Z,54.81
2019-01-20T17:21:59.408Z,54.82
2019-01-20T17:24:46.853Z,55.07
2019-01-20T17:27:34.361Z,55.54
2019-01-20T17:30:26.287Z,56.66
2019-01-20T17:33:13.971Z,56.33
2019-01-20T17:36:01.043Z,58.13
2019-01-20T17:38:49.414Z,58.42
2019-01-20T17:41:36.879Z,59.00
2019-01-20T17:44:24.216Z,57.54
2019-01-20T17:47:11.556Z,56.53
2019-01-20T17:49:58.956Z,55.74
2019-01-20T17:52:46.344Z,55.02
2019-01-20T17:55:33.517Z,54.51
2019-01-20T17:58:20.614Z,54.13
2019-01-20T18:01:07.731Z,54.14
2019-01-20T18:03:55.257Z,53.76
2019-01-20T18:06:42.552Z,53.53
2019-01-20T18:09:29.568Z,53.36
2019-01-20T18:12:16.552Z,53.33
2019-01-20T18:15:03.721Z,53.46
2019-01-20T18:17:51.165Z,53.76
2019-01-20T18:20:38.324Z,53.75
2019-01-20T18:23:25.237Z,53.60
2019-01-20T18:26:12.446Z,53.59
2019-01-20T18:28:59.627Z,53.57
2019-01-20T18:31:47.002Z,53.79
2019-01-20T18:34:33.902Z,54.69
2019-01-20T18:37:21.588Z,54.43
2019-01-20T18:40:19.691Z,54.20
2019-01-20T18:43:07.175Z,54.10
2019-01-20T18:46:01.414Z,54.28
2019-01-20T18:48:43.355Z,54.41
2019-01-20T18:51:30.860Z,54.23
2019-01-20T18:54:18.207Z,54.37
2019-01-20T18:57:05.532Z,54.79
2019-01-20T18:59:52.533Z,54.89
2019-01-20T19:02:39.807Z,55.16
2019-01-20T19:05:26.723Z,55.08
2019-01-20T19:08:13.705Z,54.91
2019-01-20T19:11:00.942Z,54.94
2019-01-20T19:13:48.202Z,54.78
2019-01-20T19:16:35.401Z,54.61
2019-01-20T19:19:22.373Z,54.56
2019-01-20T19:22:10.127Z,54.44
2019-01-20T19:24:57.284Z,54.33
2019-01-20T19:27:44.914Z,54.33
2019-01-20T19:30:34.624Z,54.47
2019-01-20T19:33:21.669Z,54.45
2019-01-20T19:36:08.864Z,54.78
2019-01-20T19:38:56.356Z,54.72
2019-01-20T19:41:43.683Z,54.46
2019-01-20T19:44:31.237Z,54.40
2019-01-20T19:47:18.442Z,54.43
2019-01-20T19:50:08.987Z,54.63
2019-01-20T19:52:55.879Z,55.15
2019-01-20T19:55:43.246Z,55.41
2019-01-20T19:58:30.510Z,55.53
2019-01-20T20:01:17.388Z,55.75
2019-01-20T20:04:04.881Z,55.77
2019-01-20T20:06:52.197Z,55.90
2019-01-20T20:09:39.311Z,56.08
2019-01-20T20:12:26.650Z,56.01
2019-01-20T20:15:17.008Z,56.20
2019-01-20T20:18:04.710Z,55.91
2019-01-20T20:20:51.932Z,55.54
2019-01-20T20:23:39.523Z,55.66
2019-01-20T20:26:26.978Z,55.39
2019-01-20T20:29:14.494Z,55.01
2019-01-20T20:32:01.822Z,55.26
2019-01-20T20:34:53.652Z,55.19
2019-01-20T20:37:38.719Z,55.53
2019-01-20T20:40:26.058Z,55.65
2019-01-20T20:43:13.277Z,56.46
2019-01-20T20:46:00.681Z,56.45
2019-01-20T20:48:47.806Z,56.41
2019-01-20T20:51:35.093Z,58.85
2019-01-20T20:54:23.234Z,59.23
2019-01-20T20:57:10.870Z,58.74
2019-01-20T20:59:58.062Z,59.16
2019-01-20T21:02:46.452Z,58.26
2019-01-20T21:05:33.963Z,57.50
2019-01-20T21:08:21.119Z,56.65
2019-01-20T21:11:08.371Z,56.08
2019-01-20T21:13:55.632Z,55.99
2019-01-20T21:16:46.973Z,55.54
2019-01-20T21:19:34.322Z,55.10
2019-01-20T21:22:21.538Z,54.55
2019-01-20T21:25:10.576Z,54.30
2019-01-20T21:27:58.246Z,54.41
2019-01-20T21:30:45.656Z,54.48
2019-01-20T21:33:32.870Z,54.85
2019-01-20T21:36:20.354Z,55.19
2019-01-20T21:39:07.950Z,54.99
2019-01-20T21:41:54.892Z,55.28
2019-01-20T21:44:42.069Z,54.87
2019-01-20T21:47:28.999Z,55.49
2019-01-20T21:50:24.533Z,55.88
2019-01-20T21:53:11.866Z,56.86
2019-01-20T21:55:58.789Z,56.96
2019-01-20T21:58:46.054Z,56.46
2019-01-20T22:01:33.101Z,56.11
2019-01-20T22:04:20.293Z,55.63
2019-01-20T22:07:07.264Z,55.46
2019-01-20T22:09:55.859Z,56.57
2019-01-20T22:12:42.965Z,57.64
2019-01-20T22:15:30.280Z,57.68
2019-01-20T22:18:17.719Z,58.93
2019-01-20T22:21:06.176Z,59.17
2019-01-20T22:23:53.290Z,59.12
2019-01-20T22:26:40.738Z,58.86
2019-01-20T22:29:28.197Z,58.48
2019-01-20T22:32:15.526Z,58.26
2019-01-20T22:35:03.851Z,58.38
2019-01-20T22:37:51.035Z,58.19
2019-01-20T22:40:38.037Z,58.21
2019-01-20T22:43:25.380Z,58.67
2019-01-20T22:46:12.362Z,58.58
2019-01-20T22:48:59.821Z,58.55
2019-01-20T22:51:47.185Z,58.65
2019-01-20T22:54:35.388Z,58.68
2019-01-20T22:57:22.400Z,58.68
2019-01-20T23:00:18.733Z,58.82
2019-01-20T23:03:06.400Z,59.29
2019-01-20T23:05:53.642Z,59.18
2019-01-20T23:08:40.733Z,58.89
2019-01-20T23:11:27.986Z,58.71
2019-01-20T23:14:15.219Z,58.60
2019-01-20T23:17:07.798Z,59.52
2019-01-20T23:19:52.056Z,59.86
2019-01-20T23:22:39.583Z,59.57
2019-01-20T23:25:26.836Z,59.57
2019-01-20T23:28:14.598Z,59.39
2019-01-20T23:31:02.041Z,59.57
2019-01-20T23:33:49.284Z,59.86
2019-01-20T23:36:36.906Z,59.78
2019-01-20T23:39:23.892Z,59.53
2019-01-20T23:42:11.327Z,59.96
2019-01-20T23:44:59.099Z,59.97
2019-01-20T23:47:46.279Z,59.71
2019-01-20T23:50:33.727Z,59.67
2019-01-20T23:53:20.609Z,59.81
2019-01-20T23:56:08.199Z,59.67
2019-01-20T23:58:55.157Z,59.45
