createdAt,value
2018-04-18T00:04:10.581Z,85.80
2018-04-18T00:09:11.814Z,85.50
2018-04-18T00:14:14.052Z,86.70
2018-04-18T00:19:15.203Z,85.70
2018-04-18T00:24:16.576Z,85.80
2018-04-18T00:29:17.731Z,85.50
2018-04-18T00:34:19.371Z,86.50
2018-04-18T00:39:20.512Z,86.80
2018-04-18T00:44:21.656Z,87.10
2018-04-18T00:49:23.216Z,87.90
2018-04-18T00:54:24.378Z,87.90
2018-04-18T00:59:25.545Z,88.00
2018-04-18T01:04:27.050Z,88.80
2018-04-18T01:14:31.186Z,89.10
2018-04-18T01:19:33.299Z,90.00
2018-04-18T01:24:34.418Z,89.90
2018-04-18T01:29:35.581Z,90.10
2018-04-18T01:34:36.726Z,89.90
2018-04-18T01:39:38.108Z,90.20
2018-04-18T01:44:40.275Z,90.00
2018-04-18T01:49:41.509Z,90.10
2018-04-18T01:54:43.382Z,90.30
2018-04-18T01:59:44.533Z,90.20
2018-04-18T02:04:45.675Z,90.30
2018-04-18T02:09:47.907Z,90.50
2018-04-18T02:14:49.883Z,90.40
2018-04-18T02:19:51.006Z,90.70
2018-04-18T02:24:53.338Z,90.90
2018-04-18T02:29:54.847Z,90.90
2018-04-18T02:34:55.983Z,91.50
2018-04-18T02:39:57.548Z,91.30
2018-04-18T02:44:59.423Z,91.30
2018-04-18T02:50:00.575Z,91.40
2018-04-18T02:55:02.468Z,91.50
2018-04-18T03:00:03.648Z,91.60
2018-04-18T03:05:04.835Z,91.70
2018-04-18T03:10:06.912Z,91.80
2018-04-18T03:15:08.050Z,92.00
2018-04-18T03:20:10.838Z,92.10
2018-04-18T03:25:11.980Z,92.00
2018-04-18T03:30:13.111Z,92.20
2018-04-18T03:35:15.756Z,92.50
2018-04-18T03:40:16.952Z,92.30
2018-04-18T03:45:18.106Z,92.40
2018-04-18T03:50:19.455Z,92.50
2018-04-18T03:55:21.301Z,92.50
2018-04-18T04:00:26.091Z,92.80
2018-04-18T04:05:28.353Z,92.40
2018-04-18T04:10:29.536Z,92.70
2018-04-18T04:15:30.593Z,93.00
2018-04-18T04:20:50.628Z,93.00
2018-04-18T04:25:52.527Z,93.20
2018-04-18T04:30:54.386Z,93.10
2018-04-18T04:35:58.592Z,92.90
2018-04-18T04:40:59.695Z,92.90
2018-04-18T04:46:01.546Z,93.20
2018-04-18T04:51:02.676Z,93.10
2018-04-18T04:56:03.770Z,93.20
2018-04-18T05:01:04.917Z,93.00
2018-04-18T05:06:06.869Z,92.90
2018-04-18T05:11:09.680Z,92.70
2018-04-18T05:16:12.544Z,92.70
2018-04-18T05:31:19.380Z,92.40
2018-04-18T05:36:21.317Z,92.40
2018-04-18T05:41:23.399Z,91.30
2018-04-18T05:46:25.594Z,90.70
2018-04-18T05:51:27.458Z,88.30
2018-04-18T06:01:31.453Z,80.20
2018-04-18T06:26:45.999Z,71.00
2018-04-18T06:31:47.858Z,69.40
2018-04-18T06:36:50.493Z,66.80
2018-04-18T06:46:55.713Z,62.70
2018-04-18T06:51:56.834Z,59.90
2018-04-18T06:56:59.820Z,61.10
2018-04-18T07:02:01.668Z,60.80
2018-04-18T07:07:02.809Z,59.30
2018-04-18T07:12:03.932Z,60.80
2018-04-18T07:17:05.770Z,59.00
2018-04-18T07:22:07.942Z,57.60
2018-04-18T07:27:11.317Z,56.10
2018-04-18T07:32:13.901Z,55.30
2018-04-18T07:37:15.818Z,52.10
2018-04-18T07:42:16.941Z,50.10
2018-04-18T07:47:19.794Z,50.50
2018-04-18T07:52:21.647Z,48.60
2018-04-18T07:57:23.148Z,47.40
2018-04-18T08:02:24.246Z,47.40
2018-04-18T08:07:25.729Z,46.60
2018-04-18T08:12:27.586Z,46.40
2018-04-18T08:17:30.159Z,45.80
2018-04-18T08:22:32.033Z,47.10
2018-04-18T08:27:33.116Z,48.50
2018-04-18T08:32:34.222Z,47.80
2018-04-18T08:37:35.362Z,47.00
2018-04-18T08:42:37.194Z,46.30
2018-04-18T08:47:39.155Z,46.30
2018-04-18T08:52:41.022Z,46.90
2018-04-18T09:02:45.389Z,43.60
2018-04-18T09:07:46.673Z,43.20
2018-04-18T09:12:49.485Z,43.00
2018-04-18T09:22:54.231Z,39.90
2018-04-18T09:32:58.319Z,38.10
2018-04-18T09:37:59.518Z,36.80
2018-04-18T09:53:07.324Z,36.10
2018-04-18T09:58:08.465Z,35.50
2018-04-18T10:08:16.474Z,36.90
2018-04-18T10:13:18.350Z,36.90
2018-04-18T10:18:20.728Z,37.70
2018-04-18T10:23:22.912Z,38.90
2018-04-18T10:28:25.111Z,39.90
2018-04-18T10:33:26.659Z,39.40
2018-04-18T10:38:28.671Z,39.10
2018-04-18T10:58:38.752Z,40.90
2018-04-18T11:03:40.595Z,39.80
2018-04-18T11:08:41.677Z,41.50
2018-04-18T11:13:45.845Z,41.80
2018-04-18T11:18:47.309Z,41.20
2018-04-18T11:28:51.635Z,41.70
2018-04-18T11:33:53.098Z,41.60
2018-04-18T11:38:54.219Z,41.70
2018-04-18T11:43:55.975Z,40.70
2018-04-18T11:48:57.553Z,40.50
2018-04-18T12:04:05.018Z,37.60
2018-04-18T12:14:09.058Z,38.10
2018-04-18T12:19:11.308Z,37.00
2018-04-18T12:24:13.168Z,38.30
2018-04-18T12:39:21.163Z,38.10
2018-04-18T12:44:22.308Z,39.40
2018-04-18T12:49:24.506Z,38.90
2018-04-18T12:54:25.991Z,38.50
2018-04-18T12:59:27.090Z,38.70
2018-04-18T13:09:31.091Z,38.80
2018-04-18T13:14:32.229Z,39.50
2018-04-18T13:19:34.858Z,39.20
2018-04-18T13:24:36.015Z,38.90
2018-04-18T13:29:37.138Z,39.80
2018-04-18T13:34:39.333Z,38.80
2018-04-18T13:39:41.026Z,36.90
2018-04-18T13:49:46.126Z,36.70
2018-04-18T13:54:47.651Z,36.00
2018-04-18T14:14:57.337Z,29.30
2018-04-18T14:25:01.304Z,28.20
2018-04-18T14:30:02.414Z,29.00
2018-04-18T14:35:03.631Z,28.90
2018-04-18T14:40:05.469Z,29.20
2018-04-18T14:45:06.569Z,28.70
2018-04-18T14:55:10.569Z,28.50
2018-04-18T15:00:12.422Z,27.70
2018-04-18T15:05:13.564Z,28.80
2018-04-18T15:10:14.625Z,28.80
2018-04-18T15:20:19.792Z,29.60
2018-04-18T15:30:24.049Z,28.60
2018-04-18T15:35:25.561Z,29.00
2018-04-18T15:40:26.684Z,29.70
2018-04-18T15:45:27.828Z,30.00
2018-04-18T15:50:28.999Z,31.00
2018-04-18T15:55:31.865Z,30.30
2018-04-18T16:00:33.725Z,30.60
2018-04-18T16:10:38.987Z,30.20
2018-04-18T16:15:41.201Z,29.90
2018-04-18T16:20:42.665Z,29.60
2018-04-18T16:25:44.901Z,30.10
2018-04-18T16:30:46.026Z,29.20
2018-04-18T16:35:47.198Z,29.60
2018-04-18T16:40:48.753Z,30.20
2018-04-18T16:45:49.881Z,29.90
2018-04-18T16:50:51.713Z,29.90
2018-04-18T16:55:52.821Z,30.50
2018-04-18T17:00:54.301Z,31.40
2018-04-18T17:05:55.381Z,30.00
2018-04-18T17:10:57.053Z,30.70
2018-04-18T17:21:01.437Z,30.70
2018-04-18T17:26:03.706Z,31.20
2018-04-18T17:31:11.828Z,31.80
2018-04-18T17:36:13.665Z,32.40
2018-04-18T17:41:14.758Z,32.80
2018-04-18T17:46:16.224Z,32.90
2018-04-18T17:51:17.433Z,34.10
2018-04-18T17:56:19.302Z,34.70
2018-04-18T18:01:20.799Z,35.30
2018-04-18T18:06:23.032Z,36.00
2018-04-18T18:11:24.227Z,36.40
2018-04-18T18:16:25.340Z,36.80
2018-04-18T18:21:28.284Z,37.50
2018-04-18T18:26:29.407Z,38.30
2018-04-18T18:31:30.723Z,38.60
2018-04-18T18:36:32.854Z,39.30
2018-04-18T18:41:34.362Z,39.60
2018-04-18T18:51:38.332Z,41.40
2018-04-18T18:56:39.463Z,42.10
2018-04-18T19:01:42.146Z,43.90
2018-04-18T19:06:45.023Z,45.00
2018-04-18T19:11:46.227Z,45.80
2018-04-18T19:16:48.616Z,46.20
2018-04-18T19:21:50.525Z,47.50
2018-04-18T19:26:51.716Z,48.10
2018-04-18T19:31:52.881Z,49.80
2018-04-18T19:36:54.858Z,50.30
2018-04-18T19:46:59.665Z,53.60
2018-04-18T19:52:00.873Z,54.20
2018-04-18T19:57:02.008Z,55.30
2018-04-18T20:02:03.101Z,56.20
2018-04-18T20:12:07.086Z,57.70
2018-04-18T20:17:08.193Z,59.20
2018-04-18T20:22:10.788Z,59.80
2018-04-18T20:27:12.679Z,59.80
2018-04-18T20:32:14.144Z,60.40
2018-04-18T20:37:16.626Z,59.60
2018-04-18T20:42:19.338Z,60.40
2018-04-18T20:47:21.181Z,61.80
2018-04-18T20:52:23.066Z,62.40
2018-04-18T20:57:24.176Z,62.60
2018-04-18T21:02:25.258Z,64.00
2018-04-18T21:07:26.353Z,64.20
2018-04-18T21:12:28.217Z,63.10
2018-04-18T21:17:29.822Z,62.50
2018-04-18T21:22:31.655Z,63.60
2018-04-18T21:27:32.773Z,62.40
2018-04-18T21:32:34.507Z,62.50
2018-04-18T21:42:39.022Z,63.20
2018-04-18T21:47:41.725Z,63.00
2018-04-18T21:52:43.178Z,63.00
2018-04-18T21:57:46.014Z,62.80
2018-04-18T22:02:47.716Z,63.40
2018-04-18T22:07:48.883Z,63.90
2018-04-18T22:12:50.709Z,63.80
2018-04-18T22:17:52.569Z,64.40
2018-04-18T22:22:54.044Z,63.50
2018-04-18T22:27:55.223Z,63.50
2018-04-18T22:32:56.305Z,64.20
2018-04-18T22:37:57.381Z,64.80
2018-04-18T22:42:59.283Z,65.30
2018-04-18T22:48:00.805Z,65.70
2018-04-18T22:53:01.894Z,65.40
2018-04-18T22:58:03.478Z,65.30
2018-04-18T23:03:04.590Z,65.30
2018-04-18T23:08:05.732Z,65.70
2018-04-18T23:13:07.629Z,67.00
2018-04-18T23:18:09.473Z,67.00
2018-04-18T23:23:10.973Z,67.30
2018-04-18T23:28:12.824Z,67.50
2018-04-18T23:33:15.277Z,66.50
2018-04-18T23:38:16.369Z,66.00
2018-04-18T23:43:18.579Z,66.80
2018-04-18T23:48:20.538Z,67.20
2018-04-18T23:53:21.942Z,66.90
2018-04-18T23:58:24.242Z,66.90
