createdAt,value
2022-10-21T00:01:23.741Z,91.22
2022-10-21T00:03:56.709Z,94.10
2022-10-21T00:06:29.307Z,93.33
2022-10-21T00:09:01.506Z,92.69
2022-10-21T00:11:29.234Z,91.84
2022-10-21T00:13:58.971Z,91.73
2022-10-21T00:16:30.469Z,90.70
2022-10-21T00:18:58.051Z,90.61
2022-10-21T00:21:28.717Z,88.70
2022-10-21T00:23:56.292Z,91.10
2022-10-21T00:26:24.090Z,90.77
2022-10-21T00:28:56.142Z,89.89
2022-10-21T00:31:31.715Z,88.02
2022-10-21T00:33:59.256Z,87.33
2022-10-21T00:36:27.164Z,85.21
2022-10-21T00:38:58.120Z,85.18
2022-10-21T00:41:25.645Z,84.39
2022-10-21T00:43:57.482Z,87.89
2022-10-21T00:46:28.709Z,85.54
2022-10-21T00:48:57.183Z,83.79
2022-10-21T00:51:25.094Z,83.70
2022-10-21T00:53:52.631Z,84.06
2022-10-21T00:56:24.406Z,84.80
2022-10-21T00:58:52.173Z,84.12
2022-10-21T01:01:21.566Z,83.78
2022-10-21T01:03:50.930Z,84.79
2022-10-21T01:06:20.163Z,82.99
2022-10-21T01:08:49.360Z,84.94
2022-10-21T01:11:17.516Z,84.96
2022-10-21T01:13:48.932Z,85.77
2022-10-21T01:16:17.812Z,85.43
2022-10-21T01:18:46.563Z,83.91
2022-10-21T01:21:21.210Z,83.82
2022-10-21T01:26:51.276Z,85.16
2022-10-21T01:29:22.769Z,86.11
2022-10-21T01:32:00.085Z,86.01
2022-10-21T01:34:32.183Z,85.87
2022-10-21T01:37:01.581Z,84.84
2022-10-21T01:39:29.509Z,84.30
2022-10-21T01:41:59.194Z,85.17
2022-10-21T01:44:27.872Z,87.09
2022-10-21T01:46:58.074Z,84.24
2022-10-21T01:49:27.656Z,83.55
2022-10-21T01:51:55.384Z,84.47
2022-10-21T01:54:27.090Z,85.22
2022-10-21T01:56:59.467Z,86.87
2022-10-21T01:59:27.881Z,91.05
2022-10-21T02:01:57.136Z,90.73
2022-10-21T02:04:26.530Z,88.57
2022-10-21T02:06:55.284Z,89.68
2022-10-21T02:09:23.118Z,92.14
2022-10-21T02:11:56.216Z,90.88
2022-10-21T02:14:24.840Z,91.95
2022-10-21T02:16:56.969Z,90.92
2022-10-21T02:19:24.604Z,89.97
2022-10-21T02:21:52.908Z,89.36
2022-10-21T02:24:22.885Z,87.48
2022-10-21T02:26:56.056Z,91.04
2022-10-21T02:29:27.097Z,90.68
2022-10-21T02:32:01.915Z,90.86
2022-10-21T02:34:31.284Z,90.48
2022-10-21T02:36:59.860Z,89.25
2022-10-21T02:39:31.773Z,91.13
2022-10-21T02:41:59.355Z,92.82
2022-10-21T02:44:28.833Z,90.00
2022-10-21T02:46:56.518Z,92.49
2022-10-21T02:49:27.980Z,93.27
2022-10-21T02:51:55.549Z,93.40
2022-10-21T02:54:23.068Z,94.17
2022-10-21T02:56:50.675Z,90.21
2022-10-21T02:59:18.305Z,89.64
2022-10-21T03:01:45.932Z,89.55
2022-10-21T03:04:13.477Z,93.22
2022-10-21T03:06:44.082Z,95.89
2022-10-21T03:09:11.817Z,94.99
2022-10-21T03:11:39.684Z,94.22
2022-10-21T03:14:09.935Z,94.54
2022-10-21T03:16:37.535Z,94.77
2022-10-21T03:19:05.565Z,93.43
2022-10-21T03:21:33.405Z,94.98
2022-10-21T03:24:08.067Z,94.46
2022-10-21T03:26:46.841Z,96.63
2022-10-21T03:29:14.543Z,96.93
2022-10-21T03:31:47.413Z,95.95
2022-10-21T03:34:15.032Z,96.63
2022-10-21T03:36:42.981Z,96.50
2022-10-21T03:39:12.819Z,97.95
2022-10-21T03:41:40.781Z,97.14
2022-10-21T03:44:08.745Z,98.24
2022-10-21T03:46:36.493Z,98.93
2022-10-21T03:49:06.070Z,100.00
2022-10-21T03:51:36.784Z,99.73
2022-10-21T03:54:09.672Z,98.51
2022-10-21T03:56:39.164Z,96.67
2022-10-21T03:59:09.720Z,95.86
2022-10-21T04:01:37.707Z,96.23
2022-10-21T04:04:05.761Z,95.74
2022-10-21T04:06:34.701Z,97.04
2022-10-21T04:09:02.586Z,97.14
2022-10-21T04:11:30.244Z,96.29
2022-10-21T04:13:59.198Z,92.82
2022-10-21T04:16:27.155Z,94.68
2022-10-21T04:18:54.835Z,94.84
2022-10-21T04:23:50.763Z,94.81
2022-10-21T04:26:21.421Z,94.20
2022-10-21T04:28:49.276Z,95.27
2022-10-21T04:31:18.976Z,96.43
2022-10-21T04:33:46.840Z,94.92
2022-10-21T04:36:17.421Z,95.28
2022-10-21T04:38:46.625Z,94.04
2022-10-21T04:41:16.903Z,96.93
2022-10-21T04:43:44.955Z,96.20
2022-10-21T04:46:14.242Z,96.61
2022-10-21T04:48:43.758Z,96.55
2022-10-21T04:51:11.400Z,95.31
2022-10-21T04:53:39.037Z,95.05
2022-10-21T04:56:09.510Z,94.53
2022-10-21T04:58:40.350Z,94.64
2022-10-21T05:01:08.446Z,94.45
2022-10-21T05:03:38.969Z,95.19
2022-10-21T05:06:08.553Z,95.27
2022-10-21T05:08:36.794Z,96.15
2022-10-21T05:11:06.082Z,96.99
2022-10-21T05:13:34.372Z,96.44
2022-10-21T05:16:02.666Z,95.89
2022-10-21T05:18:32.481Z,95.90
2022-10-21T05:21:01.377Z,94.81
2022-10-21T05:23:32.059Z,96.06
2022-10-21T05:26:00.019Z,97.41
2022-10-21T05:28:27.893Z,98.55
2022-10-21T05:30:57.420Z,98.55
2022-10-21T05:33:25.106Z,99.06
2022-10-21T05:36:01.825Z,98.76
2022-10-21T05:38:30.917Z,97.63
2022-10-21T05:40:59.201Z,98.23
2022-10-21T05:43:28.030Z,97.08
2022-10-21T05:45:55.616Z,98.27
2022-10-21T05:48:23.353Z,98.39
2022-10-21T05:50:53.140Z,96.13
2022-10-21T05:53:20.817Z,97.92
2022-10-21T05:55:57.888Z,97.66
2022-10-21T05:58:26.279Z,97.23
2022-10-21T06:00:54.825Z,97.49
2022-10-21T06:03:27.243Z,97.32
2022-10-21T06:05:54.961Z,95.43
2022-10-21T06:08:34.222Z,94.85
2022-10-21T06:11:11.731Z,94.70
2022-10-21T06:13:42.220Z,95.21
2022-10-21T06:16:10.106Z,95.58
2022-10-21T06:18:38.000Z,95.33
2022-10-21T06:21:06.211Z,95.92
2022-10-21T06:23:37.288Z,95.80
2022-10-21T06:26:05.654Z,96.51
2022-10-21T06:28:38.434Z,95.87
2022-10-21T06:31:06.878Z,95.11
2022-10-21T06:33:38.086Z,96.76
2022-10-21T06:36:08.339Z,94.93
2022-10-21T06:38:37.192Z,94.30
2022-10-21T06:41:09.262Z,96.45
2022-10-21T06:43:42.739Z,96.32
2022-10-21T06:46:11.482Z,96.03
2022-10-21T06:48:39.449Z,96.61
2022-10-21T06:51:09.367Z,94.46
2022-10-21T06:53:39.164Z,97.85
2022-10-21T06:56:08.766Z,97.37
2022-10-21T06:58:36.674Z,96.91
2022-10-21T07:01:16.663Z,94.78
2022-10-21T07:03:58.089Z,94.55
2022-10-21T07:06:26.202Z,96.01
2022-10-21T07:08:58.229Z,92.85
2022-10-21T07:11:29.583Z,91.13
2022-10-21T07:13:57.756Z,91.53
2022-10-21T07:16:27.618Z,89.00
2022-10-21T07:18:55.610Z,90.22
2022-10-21T07:21:26.948Z,90.67
2022-10-21T07:24:11.233Z,88.67
2022-10-21T07:26:38.859Z,90.32
2022-10-21T07:29:07.458Z,91.20
2022-10-21T07:31:37.866Z,92.11
2022-10-21T07:34:06.303Z,93.46
2022-10-21T07:36:35.229Z,92.82
2022-10-21T07:39:04.891Z,94.35
2022-10-21T07:41:33.819Z,96.50
2022-10-21T07:44:02.094Z,95.76
2022-10-21T07:46:35.896Z,91.50
2022-10-21T07:49:05.360Z,89.81
2022-10-21T07:51:43.698Z,88.92
2022-10-21T07:54:11.865Z,88.27
2022-10-21T07:56:41.571Z,89.68
2022-10-21T07:59:13.157Z,91.44
2022-10-21T08:01:44.852Z,88.78
2022-10-21T08:04:21.259Z,90.26
2022-10-21T08:06:49.843Z,89.42
2022-10-21T08:09:20.515Z,88.23
2022-10-21T08:11:49.363Z,88.72
2022-10-21T08:14:20.854Z,88.52
2022-10-21T08:16:51.983Z,90.74
2022-10-21T08:19:24.534Z,90.86
2022-10-21T08:21:52.218Z,89.39
2022-10-21T08:24:25.929Z,88.91
2022-10-21T08:26:53.918Z,89.10
2022-10-21T08:29:21.519Z,89.17
2022-10-21T08:31:49.409Z,89.60
2022-10-21T08:34:17.057Z,88.54
2022-10-21T08:36:46.648Z,88.92
2022-10-21T08:39:18.354Z,90.64
2022-10-21T08:42:10.173Z,91.13
2022-10-21T08:44:40.195Z,87.73
2022-10-21T08:47:10.405Z,95.75
2022-10-21T08:49:41.724Z,91.42
2022-10-21T08:52:19.882Z,91.64
2022-10-21T08:54:48.184Z,95.42
2022-10-21T08:57:19.962Z,91.88
2022-10-21T08:59:53.078Z,92.56
2022-10-21T09:02:38.654Z,91.78
2022-10-21T09:05:24.149Z,89.46
2022-10-21T09:07:58.694Z,90.40
2022-10-21T09:10:29.389Z,92.83
2022-10-21T09:12:59.299Z,92.76
2022-10-21T09:15:27.626Z,94.74
2022-10-21T09:18:08.790Z,94.63
2022-10-21T09:20:39.712Z,93.77
2022-10-21T09:23:15.460Z,94.31
2022-10-21T09:25:47.843Z,94.23
2022-10-21T09:28:21.733Z,94.45
2022-10-21T09:30:49.750Z,96.01
2022-10-21T09:33:18.214Z,97.59
2022-10-21T09:35:48.394Z,98.62
2022-10-21T09:38:21.814Z,98.03
2022-10-21T09:40:50.037Z,97.50
2022-10-21T09:43:19.852Z,95.58
2022-10-21T09:45:54.575Z,96.41
2022-10-21T09:48:25.449Z,94.78
2022-10-21T09:50:58.960Z,95.36
2022-10-21T09:53:28.993Z,95.36
2022-10-21T09:55:58.447Z,95.43
2022-10-21T09:58:28.663Z,93.09
2022-10-21T10:00:56.270Z,95.52
2022-10-21T10:03:30.937Z,95.37
2022-10-21T10:05:58.767Z,94.26
2022-10-21T10:08:32.414Z,95.43
2022-10-21T10:11:07.359Z,95.17
2022-10-21T10:13:34.931Z,93.29
2022-10-21T10:16:16.654Z,94.10
2022-10-21T10:18:49.873Z,95.00
2022-10-21T10:21:18.360Z,94.54
2022-10-21T10:23:48.645Z,92.95
2022-10-21T10:26:21.605Z,92.39
2022-10-21T10:28:49.966Z,92.49
2022-10-21T10:31:25.209Z,93.95
2022-10-21T10:33:56.602Z,93.19
2022-10-21T10:36:28.435Z,94.95
2022-10-21T10:39:00.425Z,94.95
2022-10-21T10:41:32.643Z,93.72
2022-10-21T10:44:03.581Z,94.38
2022-10-21T10:46:32.168Z,95.31
2022-10-21T10:49:00.416Z,94.43
2022-10-21T10:51:29.936Z,95.26
2022-10-21T10:54:17.702Z,94.33
2022-10-21T10:56:46.504Z,94.93
2022-10-21T10:59:15.689Z,95.92
2022-10-21T11:01:44.822Z,95.86
2022-10-21T11:04:21.824Z,95.84
2022-10-21T11:06:49.855Z,94.89
2022-10-21T11:09:26.501Z,93.44
2022-10-21T11:11:56.463Z,93.36
2022-10-21T11:14:26.010Z,94.52
2022-10-21T11:17:07.188Z,94.62
2022-10-21T11:19:42.091Z,94.01
2022-10-21T11:22:13.935Z,92.46
2022-10-21T11:24:47.545Z,91.91
2022-10-21T11:27:19.164Z,92.38
2022-10-21T11:29:52.977Z,93.36
2022-10-21T11:32:23.816Z,92.66
2022-10-21T11:34:54.209Z,91.69
2022-10-21T11:37:24.346Z,92.09
2022-10-21T11:39:55.332Z,92.13
2022-10-21T11:42:28.230Z,91.54
2022-10-21T11:45:01.723Z,90.37
2022-10-21T11:47:30.803Z,89.25
2022-10-21T11:50:04.084Z,89.70
2022-10-21T11:52:35.251Z,88.99
2022-10-21T11:55:10.874Z,89.26
2022-10-21T11:57:43.074Z,88.60
2022-10-21T12:00:13.125Z,89.02
2022-10-21T12:02:43.423Z,90.55
2022-10-21T12:05:17.520Z,90.45
2022-10-21T12:08:08.883Z,90.09
2022-10-21T12:10:39.167Z,89.49
2022-10-21T12:13:09.293Z,88.64
2022-10-21T12:15:40.804Z,90.71
2022-10-21T12:18:10.378Z,88.71
2022-10-21T12:20:40.288Z,89.56
2022-10-21T12:23:08.107Z,89.14
2022-10-21T12:25:42.135Z,88.69
2022-10-21T12:28:11.287Z,88.21
2022-10-21T12:30:40.574Z,88.72
2022-10-21T12:33:10.062Z,89.57
2022-10-21T12:35:49.594Z,89.74
2022-10-21T12:38:23.272Z,89.73
2022-10-21T12:40:53.904Z,88.34
2022-10-21T12:43:23.880Z,90.47
2022-10-21T12:46:07.834Z,90.15
2022-10-21T12:48:36.998Z,90.50
2022-10-21T12:51:06.219Z,89.31
2022-10-21T12:53:39.536Z,89.56
2022-10-21T12:56:10.401Z,89.41
2022-10-21T12:58:41.482Z,88.52
2022-10-21T13:01:29.398Z,87.77
2022-10-21T13:04:00.235Z,88.35
2022-10-21T13:06:46.565Z,88.21
2022-10-21T13:09:30.521Z,89.12
2022-10-21T13:12:05.285Z,88.23
2022-10-21T13:14:40.192Z,88.74
2022-10-21T13:17:28.987Z,88.13
2022-10-21T13:19:56.926Z,89.03
2022-10-21T13:22:33.002Z,88.24
2022-10-21T13:25:09.863Z,89.07
2022-10-21T13:27:40.095Z,89.12
2022-10-21T13:30:08.175Z,89.33
2022-10-21T13:32:36.912Z,89.39
2022-10-21T13:35:20.527Z,90.04
2022-10-21T13:37:55.571Z,90.18
2022-10-21T13:40:23.865Z,90.31
2022-10-21T13:43:00.942Z,87.97
2022-10-21T13:45:34.474Z,88.77
2022-10-21T13:48:03.046Z,89.39
2022-10-21T13:50:33.733Z,89.72
2022-10-21T13:53:03.675Z,88.46
2022-10-21T13:55:31.827Z,89.37
2022-10-21T13:58:03.698Z,88.84
2022-10-21T14:00:35.297Z,88.04
2022-10-21T14:03:04.532Z,89.25
2022-10-21T14:05:42.569Z,88.85
2022-10-21T14:08:15.747Z,89.73
2022-10-21T14:10:45.948Z,89.32
2022-10-21T14:13:16.504Z,90.23
2022-10-21T14:15:45.665Z,90.10
2022-10-21T14:18:24.464Z,90.06
2022-10-21T14:20:54.929Z,88.79
2022-10-21T14:23:23.024Z,88.78
2022-10-21T14:25:51.359Z,89.42
2022-10-21T14:28:21.105Z,89.63
2022-10-21T14:30:54.929Z,89.36
2022-10-21T14:33:24.858Z,89.87
2022-10-21T14:36:08.760Z,88.45
2022-10-21T14:38:51.794Z,89.32
2022-10-21T14:41:20.851Z,90.06
2022-10-21T14:43:50.438Z,89.32
2022-10-21T14:46:21.066Z,88.98
2022-10-21T14:48:52.293Z,89.61
2022-10-21T14:51:21.515Z,89.01
2022-10-21T14:53:53.438Z,89.48
2022-10-21T14:56:22.530Z,88.68
2022-10-21T14:58:56.384Z,88.72
2022-10-21T15:01:26.741Z,88.91
2022-10-21T15:03:54.918Z,89.67
2022-10-21T15:06:25.267Z,90.30
2022-10-21T15:09:18.903Z,88.98
2022-10-21T15:11:46.806Z,88.67
2022-10-21T15:17:11.391Z,88.20
2022-10-21T15:19:45.191Z,87.93
2022-10-21T15:22:19.998Z,85.91
2022-10-21T15:24:47.929Z,87.11
2022-10-21T15:27:17.396Z,86.76
2022-10-21T15:29:48.383Z,85.50
2022-10-21T15:32:22.743Z,88.24
2022-10-21T15:34:55.318Z,87.79
2022-10-21T15:37:25.644Z,88.04
2022-10-21T15:39:55.532Z,88.00
2022-10-21T15:42:24.050Z,89.00
2022-10-21T15:44:51.610Z,90.03
2022-10-21T15:47:25.102Z,90.66
2022-10-21T15:49:53.499Z,90.35
2022-10-21T15:52:21.573Z,89.97
2022-10-21T15:54:49.498Z,89.36
2022-10-21T15:57:18.708Z,88.95
2022-10-21T15:59:47.723Z,88.70
2022-10-21T16:02:17.072Z,87.50
2022-10-21T16:04:47.997Z,88.04
2022-10-21T16:07:16.982Z,88.33
2022-10-21T16:09:47.754Z,89.39
2022-10-21T16:12:19.293Z,88.74
2022-10-21T16:14:48.962Z,90.68
2022-10-21T16:17:16.558Z,89.50
2022-10-21T16:19:44.203Z,89.31
2022-10-21T16:22:15.027Z,89.51
2022-10-21T16:24:42.608Z,90.16
2022-10-21T16:27:11.185Z,90.44
2022-10-21T16:29:39.136Z,90.16
2022-10-21T16:32:07.397Z,89.58
2022-10-21T16:34:35.059Z,89.95
2022-10-21T16:37:02.906Z,90.70
2022-10-21T16:39:31.889Z,90.64
2022-10-21T16:42:01.413Z,89.25
2022-10-21T16:44:29.003Z,90.72
2022-10-21T16:46:56.828Z,91.17
2022-10-21T16:49:25.214Z,90.60
2022-10-21T16:51:53.901Z,90.65
2022-10-21T16:54:22.403Z,91.67
2022-10-21T16:56:54.701Z,91.29
2022-10-21T16:59:23.340Z,91.46
2022-10-21T17:01:53.027Z,90.58
2022-10-21T17:04:21.866Z,90.93
2022-10-21T17:06:49.486Z,91.21
2022-10-21T17:09:17.225Z,89.65
2022-10-21T17:11:44.900Z,89.94
2022-10-21T17:14:18.458Z,91.04
2022-10-21T17:16:46.673Z,90.20
2022-10-21T17:19:16.913Z,89.52
2022-10-21T17:21:44.681Z,88.47
2022-10-21T17:24:13.747Z,88.68
2022-10-21T17:26:43.969Z,90.55
2022-10-21T17:29:11.953Z,91.14
2022-10-21T17:31:45.660Z,90.62
2022-10-21T17:34:16.655Z,91.55
2022-10-21T17:36:44.256Z,90.48
2022-10-21T17:39:12.106Z,91.12
2022-10-21T17:41:39.688Z,90.45
2022-10-21T17:44:09.971Z,90.59
2022-10-21T17:46:37.607Z,90.57
2022-10-21T17:49:06.510Z,91.19
2022-10-21T17:51:34.397Z,90.82
2022-10-21T17:54:02.125Z,91.77
2022-10-21T17:56:32.771Z,91.14
2022-10-21T17:59:01.329Z,90.84
2022-10-21T18:01:31.069Z,89.32
2022-10-21T18:04:06.350Z,88.28
2022-10-21T18:06:35.362Z,87.49
2022-10-21T18:09:05.257Z,87.54
2022-10-21T18:11:35.953Z,89.77
2022-10-21T18:14:04.348Z,89.41
2022-10-21T18:16:32.385Z,88.39
2022-10-21T18:19:10.580Z,88.42
2022-10-21T18:21:42.331Z,88.89
2022-10-21T18:24:12.910Z,88.99
2022-10-21T18:26:41.044Z,88.87
2022-10-21T18:29:08.706Z,89.13
2022-10-21T18:31:39.687Z,88.76
2022-10-21T18:34:09.790Z,89.75
2022-10-21T18:36:37.960Z,88.48
2022-10-21T18:39:09.265Z,88.88
2022-10-21T18:41:38.589Z,89.09
2022-10-21T18:44:08.462Z,89.15
2022-10-21T18:46:37.712Z,88.84
2022-10-21T18:49:05.856Z,89.11
2022-10-21T18:51:33.521Z,88.77
2022-10-21T18:54:01.163Z,88.92
2022-10-21T18:56:30.450Z,88.57
2022-10-21T18:58:58.236Z,87.95
2022-10-21T19:01:26.442Z,89.50
2022-10-21T19:03:56.912Z,88.90
2022-10-21T19:06:31.987Z,88.89
2022-10-21T19:09:01.052Z,87.79
2022-10-21T19:11:33.406Z,88.82
2022-10-21T19:14:01.294Z,88.53
2022-10-21T19:16:31.974Z,87.86
2022-10-21T19:19:00.198Z,87.14
2022-10-21T19:21:27.974Z,86.93
2022-10-21T19:23:56.146Z,87.36
2022-10-21T19:26:24.065Z,86.08
2022-10-21T19:28:53.082Z,85.36
2022-10-21T19:31:22.855Z,84.16
2022-10-21T19:33:55.994Z,84.15
2022-10-21T19:36:26.639Z,85.20
2022-10-21T19:38:54.205Z,86.43
2022-10-21T19:41:24.601Z,86.73
2022-10-21T19:43:58.430Z,85.34
2022-10-21T19:46:27.175Z,83.81
2022-10-21T19:48:56.258Z,84.33
2022-10-21T19:51:25.126Z,84.16
2022-10-21T19:53:53.380Z,82.70
2022-10-21T19:56:25.474Z,83.84
2022-10-21T19:58:59.539Z,84.14
2022-10-21T20:01:27.845Z,83.42
2022-10-21T20:04:05.383Z,85.08
2022-10-21T20:06:33.577Z,84.27
2022-10-21T20:09:10.985Z,85.15
2022-10-21T20:11:43.435Z,86.06
2022-10-21T20:14:14.063Z,86.12
2022-10-21T20:16:43.214Z,86.06
2022-10-21T20:19:18.440Z,84.57
2022-10-21T20:21:46.206Z,85.02
2022-10-21T20:24:15.254Z,85.23
2022-10-21T20:26:44.455Z,84.94
2022-10-21T20:29:15.414Z,85.17
2022-10-21T20:31:43.105Z,85.14
2022-10-21T20:34:11.512Z,86.12
2022-10-21T20:36:42.020Z,85.19
2022-10-21T20:39:10.396Z,86.88
2022-10-21T20:41:40.985Z,87.28
2022-10-21T20:44:09.904Z,87.76
2022-10-21T20:46:41.801Z,88.07
2022-10-21T20:49:11.688Z,87.73
2022-10-21T20:51:42.003Z,88.78
2022-10-21T20:54:10.161Z,88.80
2022-10-21T20:56:39.068Z,86.95
2022-10-21T20:59:07.225Z,86.65
2022-10-21T21:01:41.897Z,86.78
2022-10-21T21:04:12.692Z,88.44
2022-10-21T21:06:40.918Z,89.38
2022-10-21T21:11:57.036Z,90.36
2022-10-21T21:14:24.770Z,90.27
2022-10-21T21:16:52.479Z,89.72
2022-10-21T21:19:35.987Z,90.20
2022-10-21T21:22:05.361Z,89.39
2022-10-21T21:24:39.995Z,89.48
2022-10-21T21:27:07.651Z,91.12
2022-10-21T21:29:35.717Z,92.07
2022-10-21T21:32:03.402Z,92.01
2022-10-21T21:34:33.888Z,93.19
2022-10-21T21:37:01.747Z,93.62
2022-10-21T21:39:29.485Z,94.15
2022-10-21T21:41:58.263Z,94.28
2022-10-21T21:44:25.932Z,94.29
2022-10-21T21:46:57.680Z,94.31
2022-10-21T21:49:25.274Z,95.03
2022-10-21T21:51:54.208Z,94.16
2022-10-21T21:54:27.948Z,93.65
2022-10-21T21:57:10.300Z,91.56
2022-10-21T21:59:43.427Z,90.85
2022-10-21T22:02:11.181Z,91.16
2022-10-21T22:04:43.548Z,91.20
2022-10-21T22:07:12.753Z,91.58
2022-10-21T22:09:40.520Z,91.98
2022-10-21T22:12:11.660Z,91.59
2022-10-21T22:14:43.815Z,91.77
2022-10-21T22:17:11.715Z,93.15
2022-10-21T22:19:39.536Z,91.68
2022-10-21T22:22:07.334Z,91.98
2022-10-21T22:24:39.684Z,91.73
2022-10-21T22:27:10.451Z,91.22
2022-10-21T22:29:38.346Z,90.19
2022-10-21T22:32:06.076Z,88.16
2022-10-21T22:34:33.979Z,88.01
2022-10-21T22:37:02.410Z,87.28
2022-10-21T22:39:30.170Z,86.15
2022-10-21T22:41:59.416Z,86.85
2022-10-21T22:44:27.188Z,89.12
2022-10-21T22:46:56.081Z,87.87
2022-10-21T22:49:23.725Z,85.56
2022-10-21T22:51:53.928Z,84.31
2022-10-21T22:54:47.876Z,83.19
2022-10-21T22:57:14.639Z,86.01
2022-10-21T22:59:44.146Z,87.04
2022-10-21T23:02:13.469Z,86.94
2022-10-21T23:04:45.752Z,86.78
2022-10-21T23:07:13.601Z,87.83
2022-10-21T23:09:41.185Z,89.66
2022-10-21T23:12:08.927Z,92.11
2022-10-21T23:14:42.141Z,90.63
2022-10-21T23:17:10.020Z,89.85
2022-10-21T23:19:37.844Z,88.30
2022-10-21T23:22:05.582Z,88.12
2022-10-21T23:24:33.525Z,88.05
2022-10-21T23:27:03.546Z,88.11
2022-10-21T23:29:31.439Z,87.38
2022-10-21T23:32:00.664Z,86.51
2022-10-21T23:34:30.371Z,87.32
2022-10-21T23:36:58.363Z,88.33
2022-10-21T23:39:25.939Z,88.74
2022-10-21T23:41:53.880Z,89.29
2022-10-21T23:44:21.673Z,88.14
2022-10-21T23:46:49.385Z,88.54
2022-10-21T23:49:20.179Z,86.25
2022-10-21T23:51:48.249Z,89.66
2022-10-21T23:54:15.873Z,89.55
2022-10-21T23:56:43.695Z,88.75
2022-10-21T23:59:11.335Z,88.48
