createdAt,value
2019-05-09T00:00:09.608Z,99.99
2019-05-09T00:01:09.618Z,99.99
2019-05-09T00:02:09.629Z,99.99
2019-05-09T00:03:09.651Z,99.99
2019-05-09T00:04:09.636Z,99.99
2019-05-09T00:05:09.642Z,99.99
2019-05-09T00:06:09.649Z,99.99
2019-05-09T00:07:09.657Z,99.99
2019-05-09T00:08:09.672Z,99.99
2019-05-09T00:09:09.675Z,99.99
2019-05-09T00:10:09.682Z,99.99
2019-05-09T00:11:09.690Z,99.99
2019-05-09T00:12:09.695Z,99.99
2019-05-09T00:13:09.701Z,99.99
2019-05-09T00:14:09.712Z,99.99
2019-05-09T00:15:09.716Z,99.99
2019-05-09T00:16:09.723Z,99.99
2019-05-09T00:17:09.737Z,99.99
2019-05-09T00:18:09.741Z,99.99
2019-05-09T00:19:09.745Z,97.58
2019-05-09T00:20:09.753Z,90.96
2019-05-09T00:21:09.765Z,86.70
2019-05-09T00:22:09.781Z,85.00
2019-05-09T00:23:09.776Z,87.65
2019-05-09T00:24:09.782Z,89.63
2019-05-09T00:25:09.786Z,91.95
2019-05-09T00:26:09.794Z,93.75
2019-05-09T00:27:09.806Z,96.45
2019-05-09T00:28:09.813Z,95.21
2019-05-09T00:29:09.815Z,95.40
2019-05-09T00:30:09.823Z,95.21
2019-05-09T00:31:09.837Z,95.40
2019-05-09T00:32:09.847Z,95.88
2019-05-09T00:33:09.846Z,96.54
2019-05-09T00:34:09.852Z,95.12
2019-05-09T00:35:09.864Z,94.08
2019-05-09T00:36:09.865Z,93.23
2019-05-09T00:37:09.872Z,93.42
2019-05-09T00:38:09.883Z,93.51
2019-05-09T00:39:09.887Z,93.42
2019-05-09T00:40:09.901Z,94.46
2019-05-09T00:41:09.905Z,97.49
2019-05-09T00:42:09.916Z,97.58
2019-05-09T00:43:09.916Z,99.99
2019-05-09T00:44:09.929Z,99.99
2019-05-09T00:45:09.934Z,99.99
2019-05-09T00:46:09.937Z,99.99
2019-05-09T00:47:09.949Z,99.99
2019-05-09T00:48:09.955Z,99.99
2019-05-09T00:49:09.962Z,99.99
2019-05-09T00:50:09.971Z,99.99
2019-05-09T00:51:09.978Z,99.99
2019-05-09T00:52:09.985Z,99.99
2019-05-09T00:53:09.993Z,99.99
2019-05-09T00:54:09.997Z,99.99
2019-05-09T00:55:10.006Z,99.99
2019-05-09T00:56:10.013Z,99.99
2019-05-09T00:57:10.016Z,99.99
2019-05-09T00:58:10.032Z,99.99
2019-05-09T00:59:10.033Z,99.99
2019-05-09T01:00:10.038Z,99.99
2019-05-09T01:01:10.046Z,99.99
2019-05-09T01:02:10.052Z,99.99
2019-05-09T01:03:10.058Z,99.99
2019-05-09T01:04:10.069Z,99.99
2019-05-09T01:05:10.074Z,99.99
2019-05-09T01:06:10.079Z,99.99
2019-05-09T01:07:10.087Z,99.99
2019-05-09T01:08:10.092Z,99.99
2019-05-09T01:09:10.099Z,99.99
2019-05-09T01:10:10.107Z,99.99
2019-05-09T01:11:14.605Z,99.99
2019-05-09T01:12:10.124Z,99.99
2019-05-09T01:13:10.126Z,99.99
2019-05-09T01:14:10.136Z,99.99
2019-05-09T01:15:10.143Z,99.99
2019-05-09T01:16:10.149Z,99.99
2019-05-09T01:17:10.156Z,98.58
2019-05-09T01:18:10.160Z,98.96
2019-05-09T01:19:10.172Z,99.99
2019-05-09T01:20:10.176Z,99.99
2019-05-09T01:21:10.181Z,99.99
2019-05-09T01:22:10.188Z,99.99
2019-05-09T01:23:10.196Z,99.99
2019-05-09T01:24:10.207Z,97.39
2019-05-09T01:25:10.210Z,94.65
2019-05-09T01:26:10.221Z,93.61
2019-05-09T01:27:10.226Z,93.32
2019-05-09T01:28:10.231Z,92.47
2019-05-09T01:29:10.241Z,92.85
2019-05-09T01:30:10.243Z,93.42
2019-05-09T01:31:10.255Z,93.04
2019-05-09T01:32:10.264Z,92.47
2019-05-09T01:33:10.267Z,94.46
2019-05-09T01:34:10.277Z,97.11
2019-05-09T01:35:10.283Z,99.76
2019-05-09T01:36:10.289Z,99.99
2019-05-09T01:37:10.292Z,99.99
2019-05-09T01:38:10.301Z,99.99
2019-05-09T01:39:10.312Z,99.99
2019-05-09T01:40:10.320Z,99.99
2019-05-09T01:41:24.648Z,99.99
2019-05-09T01:42:10.333Z,99.99
2019-05-09T01:43:10.338Z,99.99
2019-05-09T01:44:10.347Z,99.99
2019-05-09T01:45:10.350Z,99.99
2019-05-09T01:46:10.361Z,99.99
2019-05-09T01:47:10.364Z,99.99
2019-05-09T01:48:10.370Z,99.99
2019-05-09T01:49:10.383Z,99.99
2019-05-09T01:50:10.386Z,99.99
2019-05-09T01:51:10.393Z,99.99
2019-05-09T01:52:10.398Z,99.99
2019-05-09T01:53:10.407Z,99.99
2019-05-09T01:54:10.412Z,99.99
2019-05-09T01:55:10.420Z,99.99
2019-05-09T01:56:10.428Z,99.99
2019-05-09T01:57:10.434Z,99.99
2019-05-09T01:58:10.438Z,99.99
2019-05-09T01:59:10.443Z,99.99
2019-05-09T02:00:10.452Z,99.99
2019-05-09T02:01:10.465Z,99.99
2019-05-09T02:02:10.463Z,99.99
2019-05-09T02:03:10.471Z,98.10
2019-05-09T02:04:10.477Z,98.67
2019-05-09T02:05:10.483Z,99.05
2019-05-09T02:06:10.490Z,99.05
2019-05-09T02:07:10.502Z,99.15
2019-05-09T02:08:10.506Z,98.77
2019-05-09T02:09:10.513Z,99.33
2019-05-09T02:10:10.520Z,99.99
2019-05-09T02:11:10.526Z,99.99
2019-05-09T02:12:10.536Z,99.99
2019-05-09T02:13:10.549Z,99.99
2019-05-09T02:14:10.551Z,99.99
2019-05-09T02:15:10.555Z,99.99
2019-05-09T02:16:10.558Z,99.99
2019-05-09T02:17:10.565Z,99.99
2019-05-09T02:18:10.570Z,99.99
2019-05-09T02:19:10.579Z,99.99
2019-05-09T02:20:10.589Z,99.99
2019-05-09T02:21:12.372Z,99.99
2019-05-09T02:22:10.601Z,99.99
2019-05-09T02:23:10.609Z,99.99
2019-05-09T02:24:10.615Z,99.99
2019-05-09T02:25:10.617Z,99.99
2019-05-09T02:26:10.635Z,99.99
2019-05-09T02:27:10.638Z,99.99
2019-05-09T02:28:10.637Z,99.99
2019-05-09T02:29:10.648Z,99.99
2019-05-09T02:30:10.658Z,99.99
2019-05-09T02:31:10.662Z,99.99
2019-05-09T02:32:10.666Z,99.99
2019-05-09T02:33:10.674Z,99.99
2019-05-09T02:34:14.694Z,99.99
2019-05-09T02:35:10.693Z,99.99
2019-05-09T02:36:10.696Z,99.99
2019-05-09T02:37:10.704Z,99.99
2019-05-09T02:38:10.707Z,99.99
2019-05-09T02:39:10.715Z,99.99
2019-05-09T02:40:10.737Z,99.99
2019-05-09T02:41:10.728Z,99.99
2019-05-09T02:42:14.281Z,99.99
2019-05-09T02:43:10.746Z,99.99
2019-05-09T02:44:10.746Z,99.99
2019-05-09T02:45:10.756Z,99.99
2019-05-09T02:46:10.759Z,99.99
2019-05-09T02:47:10.769Z,99.99
2019-05-09T02:48:10.773Z,99.99
2019-05-09T02:49:10.795Z,99.99
2019-05-09T02:50:10.790Z,99.99
2019-05-09T02:51:10.804Z,99.99
2019-05-09T02:52:10.803Z,99.99
2019-05-09T02:53:10.827Z,99.99
2019-05-09T02:54:10.824Z,99.99
2019-05-09T02:55:10.995Z,99.99
2019-05-09T02:56:10.832Z,99.99
2019-05-09T02:57:10.833Z,98.67
2019-05-09T02:58:10.840Z,98.10
2019-05-09T02:59:10.851Z,93.94
2019-05-09T03:00:10.857Z,91.29
2019-05-09T03:01:10.865Z,90.25
2019-05-09T03:02:10.868Z,90.72
2019-05-09T03:03:10.881Z,91.29
2019-05-09T03:04:10.883Z,91.77
2019-05-09T03:05:10.886Z,91.10
2019-05-09T03:06:10.894Z,91.86
2019-05-09T03:07:10.906Z,92.33
2019-05-09T03:08:10.912Z,92.43
2019-05-09T03:09:10.917Z,92.90
2019-05-09T03:10:10.930Z,92.99
2019-05-09T03:11:10.931Z,93.18
2019-05-09T03:12:26.895Z,94.51
2019-05-09T03:13:10.947Z,95.17
2019-05-09T03:14:10.948Z,96.02
2019-05-09T03:15:10.955Z,96.59
2019-05-09T03:16:10.960Z,97.63
2019-05-09T03:17:10.975Z,97.44
2019-05-09T03:18:10.976Z,97.53
2019-05-09T03:19:10.980Z,98.58
2019-05-09T03:20:10.991Z,99.43
2019-05-09T03:21:10.993Z,99.62
2019-05-09T03:22:11.017Z,99.90
2019-05-09T03:23:11.015Z,99.99
2019-05-09T03:24:11.013Z,99.99
2019-05-09T03:25:11.031Z,99.99
2019-05-09T03:26:11.025Z,99.99
2019-05-09T03:27:11.034Z,99.99
2019-05-09T03:28:11.041Z,99.99
2019-05-09T03:29:11.049Z,99.99
2019-05-09T03:30:12.348Z,99.99
2019-05-09T03:31:11.060Z,99.99
2019-05-09T03:32:11.068Z,99.99
2019-05-09T03:33:11.081Z,99.99
2019-05-09T03:34:11.087Z,99.99
2019-05-09T03:35:11.089Z,99.99
2019-05-09T03:36:11.095Z,99.99
2019-05-09T03:37:11.098Z,99.99
2019-05-09T03:38:11.107Z,99.99
2019-05-09T03:39:11.109Z,99.99
2019-05-09T03:40:11.121Z,99.99
2019-05-09T03:41:11.125Z,99.99
2019-05-09T03:42:11.133Z,99.99
2019-05-09T03:43:11.143Z,99.99
2019-05-09T03:44:11.148Z,99.99
2019-05-09T03:45:11.146Z,99.99
2019-05-09T03:46:11.172Z,99.99
2019-05-09T03:47:11.162Z,99.99
2019-05-09T03:48:11.167Z,99.99
2019-05-09T03:49:11.174Z,99.99
2019-05-09T03:50:11.193Z,99.99
2019-05-09T03:51:11.189Z,99.99
2019-05-09T03:52:11.191Z,99.99
2019-05-09T03:53:11.201Z,99.99
2019-05-09T03:54:11.208Z,99.99
2019-05-09T03:55:11.214Z,99.99
2019-05-09T03:56:11.217Z,99.99
2019-05-09T03:57:11.222Z,99.99
2019-05-09T03:58:11.229Z,99.99
2019-05-09T03:59:11.235Z,99.99
2019-05-09T04:00:11.243Z,99.99
2019-05-09T04:01:11.250Z,99.99
2019-05-09T04:02:11.259Z,99.99
2019-05-09T04:03:11.265Z,99.99
2019-05-09T04:04:11.269Z,99.99
2019-05-09T04:05:11.277Z,99.99
2019-05-09T04:06:11.281Z,99.99
2019-05-09T04:07:11.288Z,99.99
2019-05-09T04:08:11.297Z,99.99
2019-05-09T04:09:11.311Z,99.99
2019-05-09T04:10:11.311Z,99.99
2019-05-09T04:11:11.318Z,99.99
2019-05-09T04:12:11.323Z,99.99
2019-05-09T04:13:11.326Z,99.99
2019-05-09T04:14:11.335Z,99.99
2019-05-09T04:15:11.339Z,99.99
2019-05-09T04:16:11.349Z,98.29
2019-05-09T04:17:11.357Z,97.34
2019-05-09T04:18:11.359Z,97.25
2019-05-09T04:19:11.365Z,96.59
2019-05-09T04:20:11.378Z,96.69
2019-05-09T04:21:11.378Z,97.53
2019-05-09T04:22:11.385Z,97.34
2019-05-09T04:23:11.390Z,97.53
2019-05-09T04:24:11.399Z,97.82
2019-05-09T04:25:11.405Z,97.44
2019-05-09T04:26:11.410Z,94.51
2019-05-09T04:27:11.417Z,94.04
2019-05-09T04:28:11.424Z,93.28
2019-05-09T04:29:11.433Z,93.66
2019-05-09T04:30:11.434Z,93.28
2019-05-09T04:31:11.444Z,93.18
2019-05-09T04:32:11.450Z,92.90
2019-05-09T04:33:11.466Z,93.47
2019-05-09T04:34:11.466Z,93.28
2019-05-09T04:35:11.467Z,94.23
2019-05-09T04:36:11.472Z,95.45
2019-05-09T04:37:12.293Z,95.83
2019-05-09T04:38:11.485Z,96.69
2019-05-09T04:39:12.760Z,97.91
2019-05-09T04:40:11.498Z,98.10
2019-05-09T04:41:18.359Z,98.48
2019-05-09T04:42:11.510Z,99.52
2019-05-09T04:43:16.852Z,99.99
2019-05-09T04:44:16.749Z,99.99
2019-05-09T04:45:11.528Z,99.99
2019-05-09T04:46:12.971Z,99.24
2019-05-09T04:47:11.546Z,99.99
2019-05-09T04:48:17.558Z,99.99
2019-05-09T04:49:11.556Z,99.99
2019-05-09T04:50:15.399Z,99.99
2019-05-09T04:51:11.568Z,99.99
2019-05-09T04:52:11.577Z,99.99
2019-05-09T04:53:11.579Z,99.99
2019-05-09T04:54:11.588Z,99.99
2019-05-09T04:55:11.593Z,99.99
2019-05-09T04:56:11.600Z,99.99
2019-05-09T04:57:11.608Z,99.90
2019-05-09T04:58:11.612Z,99.99
2019-05-09T04:59:11.618Z,99.52
2019-05-09T05:00:11.626Z,99.52
2019-05-09T05:01:11.631Z,99.33
2019-05-09T05:02:11.639Z,99.24
2019-05-09T05:03:11.645Z,99.15
2019-05-09T05:04:11.655Z,98.86
2019-05-09T05:05:11.656Z,98.58
2019-05-09T05:06:11.664Z,98.67
2019-05-09T05:07:11.676Z,98.77
2019-05-09T05:08:11.676Z,97.63
2019-05-09T05:09:11.683Z,97.53
2019-05-09T05:10:11.689Z,97.25
2019-05-09T05:11:11.696Z,97.44
2019-05-09T05:12:11.706Z,96.59
2019-05-09T05:13:23.096Z,96.40
2019-05-09T05:14:11.717Z,96.50
2019-05-09T05:15:11.724Z,96.02
2019-05-09T05:16:11.730Z,95.83
2019-05-09T05:17:11.740Z,96.07
2019-05-09T05:18:11.743Z,95.40
2019-05-09T05:19:11.755Z,95.45
2019-05-09T05:20:11.762Z,94.27
2019-05-09T05:21:11.763Z,94.46
2019-05-09T05:22:11.768Z,94.46
2019-05-09T05:23:11.777Z,95.40
2019-05-09T05:24:11.789Z,95.88
2019-05-09T05:25:11.819Z,95.78
2019-05-09T05:26:11.804Z,96.54
2019-05-09T05:27:11.807Z,97.02
2019-05-09T05:28:11.811Z,96.92
2019-05-09T05:29:11.820Z,96.64
2019-05-09T05:30:11.827Z,97.20
2019-05-09T05:31:11.832Z,95.21
2019-05-09T05:32:11.841Z,95.21
2019-05-09T05:33:11.849Z,94.18
2019-05-09T05:34:11.878Z,93.99
2019-05-09T05:35:11.865Z,93.99
2019-05-09T05:36:11.871Z,94.56
2019-05-09T05:37:11.877Z,95.40
2019-05-09T05:38:11.882Z,94.93
2019-05-09T05:39:11.890Z,95.31
2019-05-09T05:40:11.905Z,95.78
2019-05-09T05:41:11.903Z,95.83
2019-05-09T05:42:11.917Z,95.64
2019-05-09T05:43:11.919Z,95.26
2019-05-09T05:44:11.925Z,95.26
2019-05-09T05:45:11.939Z,95.83
2019-05-09T05:46:11.941Z,95.83
2019-05-09T05:47:11.950Z,96.02
2019-05-09T05:48:11.958Z,95.64
2019-05-09T05:49:11.965Z,94.89
2019-05-09T05:50:11.976Z,95.26
2019-05-09T05:51:11.981Z,95.26
2019-05-09T05:52:11.988Z,94.98
2019-05-09T05:53:11.994Z,95.17
2019-05-09T05:54:12.002Z,94.13
2019-05-09T05:55:12.011Z,93.56
2019-05-09T05:56:12.021Z,93.65
2019-05-09T05:57:12.026Z,94.60
2019-05-09T05:58:12.036Z,95.55
2019-05-09T05:59:12.045Z,95.26
2019-05-09T06:00:12.052Z,95.26
2019-05-09T06:01:12.063Z,94.89
2019-05-09T06:02:12.066Z,94.60
2019-05-09T06:03:12.078Z,94.13
2019-05-09T06:04:12.085Z,93.08
2019-05-09T06:05:12.089Z,93.75
2019-05-09T06:06:12.098Z,93.75
2019-05-09T06:07:12.106Z,94.70
2019-05-09T06:08:12.117Z,93.56
2019-05-09T06:09:12.123Z,93.08
2019-05-09T06:10:12.134Z,93.08
2019-05-09T06:11:12.423Z,92.80
2019-05-09T06:12:12.145Z,92.71
2019-05-09T06:13:12.153Z,93.27
2019-05-09T06:14:12.163Z,93.27
2019-05-09T06:15:12.172Z,93.27
2019-05-09T06:16:12.178Z,92.71
2019-05-09T06:17:12.183Z,92.71
2019-05-09T06:18:12.190Z,91.95
2019-05-09T06:19:12.205Z,90.81
2019-05-09T06:20:12.211Z,90.63
2019-05-09T06:21:12.216Z,90.81
2019-05-09T06:22:12.226Z,92.05
2019-05-09T06:23:12.233Z,93.37
2019-05-09T06:24:12.246Z,93.37
2019-05-09T06:25:12.252Z,93.27
2019-05-09T06:26:12.259Z,93.08
2019-05-09T06:27:12.262Z,92.80
2019-05-09T06:28:12.276Z,92.71
2019-05-09T06:29:12.283Z,91.76
2019-05-09T06:30:12.289Z,91.57
2019-05-09T06:31:12.296Z,92.33
2019-05-09T06:32:12.307Z,91.95
2019-05-09T06:33:12.312Z,92.05
2019-05-09T06:34:12.319Z,92.43
2019-05-09T06:35:12.337Z,92.14
2019-05-09T06:36:12.350Z,91.86
2019-05-09T06:37:12.343Z,91.71
2019-05-09T06:38:12.356Z,91.62
2019-05-09T06:39:12.360Z,90.95
2019-05-09T06:40:12.374Z,90.77
2019-05-09T06:41:12.375Z,91.14
2019-05-09T06:42:12.390Z,92.00
2019-05-09T06:43:12.392Z,91.71
2019-05-09T06:44:17.015Z,91.43
2019-05-09T06:45:12.412Z,90.86
2019-05-09T06:46:12.421Z,90.39
2019-05-09T06:47:12.425Z,91.52
2019-05-09T06:48:12.435Z,92.19
2019-05-09T06:49:24.233Z,92.00
2019-05-09T06:50:12.454Z,91.62
2019-05-09T06:51:12.465Z,90.72
2019-05-09T06:52:12.471Z,91.76
2019-05-09T06:53:12.481Z,91.19
2019-05-09T06:54:12.485Z,90.72
2019-05-09T06:55:12.493Z,91.38
2019-05-09T06:56:12.501Z,91.67
2019-05-09T06:57:12.518Z,92.05
2019-05-09T06:58:12.537Z,91.57
2019-05-09T06:59:12.527Z,91.86
2019-05-09T07:00:12.537Z,92.33
2019-05-09T07:01:12.549Z,92.90
2019-05-09T07:02:12.557Z,92.71
2019-05-09T07:03:12.563Z,92.80
2019-05-09T07:04:12.574Z,92.90
2019-05-09T07:05:12.581Z,93.84
2019-05-09T07:06:12.585Z,94.32
2019-05-09T07:07:12.595Z,95.21
2019-05-09T07:08:12.605Z,95.17
2019-05-09T07:09:12.613Z,95.03
2019-05-09T07:10:12.627Z,95.12
2019-05-09T07:11:12.626Z,94.60
2019-05-09T07:12:12.634Z,95.17
2019-05-09T07:13:12.641Z,95.26
2019-05-09T07:14:25.844Z,94.42
2019-05-09T07:15:12.657Z,94.04
2019-05-09T07:16:12.666Z,94.27
2019-05-09T07:17:12.680Z,93.65
2019-05-09T07:18:12.685Z,93.23
2019-05-09T07:19:12.689Z,93.04
2019-05-09T07:20:12.697Z,93.32
2019-05-09T07:21:12.705Z,92.94
2019-05-09T07:22:12.717Z,93.04
2019-05-09T07:23:12.721Z,93.04
2019-05-09T07:24:12.755Z,93.13
2019-05-09T07:25:12.740Z,93.42
2019-05-09T07:26:12.753Z,92.94
2019-05-09T07:27:12.756Z,93.08
2019-05-09T07:28:12.766Z,92.80
2019-05-09T07:29:12.782Z,92.61
2019-05-09T07:30:12.784Z,93.42
2019-05-09T07:31:12.787Z,94.27
2019-05-09T07:32:12.797Z,94.18
2019-05-09T07:33:12.813Z,94.18
2019-05-09T07:34:12.812Z,94.84
2019-05-09T07:35:12.825Z,94.37
2019-05-09T07:36:12.833Z,94.56
2019-05-09T07:37:12.844Z,94.32
2019-05-09T07:38:12.851Z,94.60
2019-05-09T07:39:12.857Z,93.84
2019-05-09T07:40:12.870Z,93.18
2019-05-09T07:41:12.877Z,92.57
2019-05-09T07:42:12.882Z,92.76
2019-05-09T07:43:12.897Z,92.94
2019-05-09T07:44:12.904Z,92.38
2019-05-09T07:45:12.911Z,92.85
2019-05-09T07:46:12.916Z,92.09
2019-05-09T07:47:12.926Z,91.90
2019-05-09T07:48:12.936Z,92.66
2019-05-09T07:49:12.944Z,92.66
2019-05-09T07:50:12.958Z,92.57
2019-05-09T07:51:12.961Z,92.76
2019-05-09T07:52:12.979Z,92.28
2019-05-09T07:53:12.983Z,92.57
2019-05-09T07:54:22.107Z,92.94
2019-05-09T07:55:12.997Z,92.66
2019-05-09T07:56:13.006Z,92.85
2019-05-09T07:57:13.021Z,92.66
2019-05-09T07:58:14.424Z,93.08
2019-05-09T07:59:13.036Z,92.42
2019-05-09T08:00:13.042Z,92.42
2019-05-09T08:01:13.055Z,92.66
2019-05-09T08:02:13.075Z,92.47
2019-05-09T08:03:13.344Z,92.28
2019-05-09T08:04:13.081Z,92.66
2019-05-09T08:05:13.092Z,92.76
2019-05-09T08:06:13.101Z,92.94
2019-05-09T08:07:13.105Z,92.76
2019-05-09T08:08:13.115Z,93.13
2019-05-09T08:09:13.144Z,92.76
2019-05-09T08:10:13.141Z,92.85
2019-05-09T08:11:13.141Z,95.50
2019-05-09T08:12:13.150Z,95.55
2019-05-09T08:13:13.162Z,99.90
2019-05-09T08:14:13.167Z,99.99
2019-05-09T08:15:16.530Z,99.99
2019-05-09T08:16:14.798Z,99.99
2019-05-09T08:17:13.193Z,99.99
2019-05-09T08:18:13.203Z,99.99
2019-05-09T08:19:13.217Z,99.99
2019-05-09T08:20:13.934Z,99.99
2019-05-09T08:21:13.237Z,99.99
2019-05-09T08:22:13.240Z,99.99
2019-05-09T08:23:13.247Z,99.99
2019-05-09T08:24:13.256Z,99.99
2019-05-09T08:25:13.264Z,99.99
2019-05-09T08:26:13.273Z,99.99
2019-05-09T08:27:13.281Z,99.99
2019-05-09T08:28:13.300Z,99.99
2019-05-09T08:29:13.301Z,99.99
2019-05-09T08:30:13.306Z,99.99
2019-05-09T08:31:13.319Z,99.99
2019-05-09T08:32:13.326Z,99.99
2019-05-09T08:33:13.336Z,99.99
2019-05-09T08:34:13.342Z,99.99
2019-05-09T08:35:13.353Z,99.99
2019-05-09T08:36:13.358Z,99.99
2019-05-09T08:37:13.372Z,99.99
2019-05-09T08:38:13.376Z,99.99
2019-05-09T08:39:13.385Z,99.99
2019-05-09T08:40:13.395Z,99.58
2019-05-09T08:41:13.401Z,98.06
2019-05-09T08:42:13.413Z,98.82
2019-05-09T08:43:13.422Z,98.72
2019-05-09T08:44:13.448Z,98.63
2019-05-09T08:45:24.497Z,97.87
2019-05-09T08:46:13.444Z,98.16
2019-05-09T08:47:13.457Z,98.82
2019-05-09T08:48:13.471Z,98.54
2019-05-09T08:49:13.477Z,98.16
2019-05-09T08:50:13.483Z,98.02
2019-05-09T08:51:13.491Z,97.35
2019-05-09T08:52:16.432Z,96.41
2019-05-09T08:53:13.508Z,95.65
2019-05-09T08:54:13.517Z,95.26
2019-05-09T08:55:13.531Z,94.93
2019-05-09T08:56:13.567Z,94.37
2019-05-09T08:57:13.544Z,92.28
2019-05-09T08:58:13.555Z,90.10
2019-05-09T08:59:13.570Z,89.62
2019-05-09T09:00:13.573Z,85.93
2019-05-09T09:01:13.630Z,85.55
2019-05-09T09:02:16.534Z,88.77
2019-05-09T09:03:13.601Z,88.48
2019-05-09T09:04:13.640Z,88.01
2019-05-09T09:05:14.086Z,89.62
2019-05-09T09:06:13.635Z,91.14
2019-05-09T09:07:13.644Z,90.48
2019-05-09T09:08:13.650Z,89.62
2019-05-09T09:09:13.661Z,87.73
2019-05-09T09:10:13.682Z,90.29
2019-05-09T09:11:13.680Z,92.71
2019-05-09T09:12:25.982Z,95.36
2019-05-09T09:13:13.699Z,98.49
2019-05-09T09:14:13.720Z,98.96
2019-05-09T09:15:13.722Z,99.63
2019-05-09T09:16:18.829Z,98.87
2019-05-09T09:17:13.742Z,97.21
2019-05-09T09:18:13.755Z,95.50
2019-05-09T09:19:13.761Z,89.72
2019-05-09T09:20:13.771Z,87.25
2019-05-09T09:21:13.781Z,85.36
2019-05-09T09:22:13.792Z,85.78
2019-05-09T09:23:13.803Z,84.92
2019-05-09T09:24:13.814Z,81.98
2019-05-09T09:25:13.824Z,79.94
2019-05-09T09:26:13.829Z,77.12
2019-05-09T09:27:13.848Z,75.04
2019-05-09T09:28:13.854Z,74.27
2019-05-09T09:29:13.860Z,74.47
2019-05-09T09:30:20.226Z,73.27
2019-05-09T09:31:13.886Z,72.75
2019-05-09T09:32:13.900Z,81.65
2019-05-09T09:33:14.078Z,85.30
2019-05-09T09:34:13.914Z,87.19
2019-05-09T09:35:13.928Z,89.14
2019-05-09T09:36:13.936Z,90.38
2019-05-09T09:37:13.953Z,91.71
2019-05-09T09:38:13.956Z,91.04
2019-05-09T09:39:13.970Z,87.34
2019-05-09T09:40:13.984Z,85.06
2019-05-09T09:41:14.012Z,85.06
2019-05-09T09:42:14.015Z,89.72
2019-05-09T09:43:14.022Z,91.04
2019-05-09T09:44:14.029Z,91.33
2019-05-09T09:45:14.036Z,91.04
2019-05-09T09:46:14.902Z,86.49
2019-05-09T09:47:19.530Z,81.68
2019-05-09T09:48:14.069Z,74.90
2019-05-09T09:49:14.079Z,84.21
2019-05-09T09:50:14.099Z,88.29
2019-05-09T09:51:14.103Z,90.38
2019-05-09T09:52:14.114Z,90.47
2019-05-09T09:53:14.133Z,90.76
2019-05-09T09:54:14.138Z,88.67
2019-05-09T09:55:14.153Z,88.10
2019-05-09T09:56:14.199Z,86.87
2019-05-09T09:57:14.179Z,87.43
2019-05-09T09:58:14.182Z,91.38
2019-05-09T09:59:14.197Z,94.27
2019-05-09T10:00:14.209Z,97.88
2019-05-09T10:01:14.214Z,99.01
2019-05-09T10:02:14.231Z,99.99
2019-05-09T10:03:14.243Z,99.99
2019-05-09T10:04:20.752Z,99.99
2019-05-09T10:05:14.264Z,99.99
2019-05-09T10:06:14.271Z,97.92
2019-05-09T10:07:14.286Z,96.03
2019-05-09T10:08:14.294Z,94.60
2019-05-09T10:09:14.307Z,89.20
2019-05-09T10:10:14.322Z,87.15
2019-05-09T10:11:14.332Z,86.49
2019-05-09T10:12:14.342Z,83.83
2019-05-09T10:13:14.355Z,80.74
2019-05-09T10:14:14.362Z,79.60
2019-05-09T10:15:14.374Z,77.31
2019-05-09T10:16:28.590Z,78.17
2019-05-09T10:17:14.398Z,77.51
2019-05-09T10:18:14.405Z,78.36
2019-05-09T10:19:14.416Z,84.34
2019-05-09T10:20:14.428Z,88.43
2019-05-09T10:21:14.439Z,89.95
2019-05-09T10:22:14.451Z,90.52
2019-05-09T10:23:18.946Z,90.95
2019-05-09T10:24:14.474Z,89.62
2019-05-09T10:25:14.488Z,84.01
2019-05-09T10:26:14.500Z,79.55
2019-05-09T10:27:14.512Z,77.79
2019-05-09T10:28:14.524Z,78.45
2019-05-09T10:29:14.530Z,80.45
2019-05-09T10:30:14.547Z,79.12
2019-05-09T10:31:14.559Z,77.36
2019-05-09T10:32:14.568Z,85.25
2019-05-09T10:33:14.575Z,92.85
2019-05-09T10:34:14.588Z,93.80
2019-05-09T10:35:14.605Z,93.99
2019-05-09T10:36:14.612Z,92.66
2019-05-09T10:37:14.624Z,86.68
2019-05-09T10:38:14.636Z,74.43
2019-05-09T10:39:14.651Z,84.78
2019-05-09T10:40:14.658Z,91.42
2019-05-09T10:41:14.669Z,91.80
2019-05-09T10:42:14.682Z,90.95
2019-05-09T10:43:14.693Z,91.33
2019-05-09T10:44:14.707Z,86.49
2019-05-09T10:45:14.741Z,79.22
2019-05-09T10:46:16.402Z,74.56
2019-05-09T10:47:14.744Z,70.61
2019-05-09T10:48:14.759Z,70.04
2019-05-09T10:49:14.767Z,69.85
2019-05-09T10:50:14.776Z,68.23
2019-05-09T10:51:14.791Z,67.79
2019-05-09T10:52:14.861Z,65.22
2019-05-09T10:53:14.815Z,65.45
2019-05-09T10:54:14.822Z,63.54
2019-05-09T10:55:14.836Z,63.79
2019-05-09T10:56:14.861Z,62.94
2019-05-09T10:57:14.861Z,64.21
2019-05-09T10:58:14.873Z,63.42
2019-05-09T10:59:14.883Z,63.51
2019-05-09T11:00:14.899Z,62.59
2019-05-09T11:01:14.911Z,64.56
2019-05-09T11:02:17.389Z,73.59
2019-05-09T11:03:14.948Z,79.06
2019-05-09T11:04:14.945Z,82.96
2019-05-09T11:05:14.960Z,84.58
2019-05-09T11:06:17.892Z,80.77
2019-05-09T11:07:14.981Z,77.17
2019-05-09T11:08:14.994Z,85.06
2019-05-09T11:09:15.018Z,91.09
2019-05-09T11:10:25.815Z,93.37
2019-05-09T11:11:15.574Z,94.79
2019-05-09T11:12:15.048Z,95.17
2019-05-09T11:13:15.060Z,95.36
2019-05-09T11:14:31.543Z,94.60
2019-05-09T11:15:15.080Z,94.65
2019-05-09T11:16:15.092Z,93.89
2019-05-09T11:17:19.327Z,92.94
2019-05-09T11:18:15.121Z,91.42
2019-05-09T11:19:15.132Z,86.82
2019-05-09T11:20:15.148Z,82.64
2019-05-09T11:21:15.158Z,80.16
2019-05-09T11:22:15.169Z,77.70
2019-05-09T11:23:15.179Z,77.22
2019-05-09T11:24:15.319Z,78.55
2019-05-09T11:25:15.201Z,79.12
2019-05-09T11:26:17.663Z,79.03
2019-05-09T11:27:15.225Z,77.41
2019-05-09T11:28:17.733Z,77.70
2019-05-09T11:29:15.253Z,79.12
2019-05-09T11:30:17.526Z,79.79
2019-05-09T11:31:18.042Z,82.21
2019-05-09T11:32:15.287Z,84.49
2019-05-09T11:33:15.299Z,85.30
2019-05-09T11:34:15.313Z,87.20
2019-05-09T11:35:17.554Z,89.62
2019-05-09T11:36:20.175Z,90.67
2019-05-09T11:37:15.357Z,91.71
2019-05-09T11:38:29.310Z,92.85
2019-05-09T11:39:15.375Z,92.47
2019-05-09T11:40:15.388Z,91.80
2019-05-09T11:41:18.910Z,91.42
2019-05-09T11:42:17.706Z,91.09
2019-05-09T11:43:17.960Z,90.05
2019-05-09T11:44:15.431Z,89.33
2019-05-09T11:45:17.746Z,89.24
2019-05-09T11:46:17.747Z,88.10
2019-05-09T11:47:28.545Z,87.15
2019-05-09T11:48:15.471Z,87.15
2019-05-09T11:49:17.880Z,87.82
2019-05-09T11:50:19.084Z,88.76
2019-05-09T11:51:20.519Z,86.68
2019-05-09T11:52:18.189Z,86.58
2019-05-09T11:53:17.604Z,87.53
2019-05-09T11:54:17.238Z,87.20
2019-05-09T11:55:31.783Z,87.58
2019-05-09T11:56:17.690Z,89.67
2019-05-09T11:57:15.584Z,90.76
2019-05-09T11:58:18.005Z,92.85
2019-05-09T11:59:15.601Z,92.85
2019-05-09T12:00:17.804Z,93.80
2019-05-09T12:01:15.622Z,93.56
2019-05-09T12:02:17.863Z,92.80
2019-05-09T12:03:15.649Z,92.61
2019-05-09T12:04:15.658Z,91.38
2019-05-09T12:05:19.133Z,90.14
2019-05-09T12:06:16.273Z,90.67
2019-05-09T12:07:17.894Z,92.09
2019-05-09T12:08:17.744Z,93.23
2019-05-09T12:09:15.716Z,95.26
2019-05-09T12:10:15.726Z,95.74
2019-05-09T12:11:18.396Z,95.60
2019-05-09T12:12:15.750Z,93.51
2019-05-09T12:13:18.472Z,92.66
2019-05-09T12:14:15.771Z,92.23
2019-05-09T12:15:15.787Z,91.09
2019-05-09T12:16:18.151Z,90.62
2019-05-09T12:17:15.805Z,89.86
2019-05-09T12:18:15.816Z,89.10
2019-05-09T12:19:17.980Z,88.72
2019-05-09T12:20:17.934Z,89.81
2019-05-09T12:21:18.648Z,91.71
2019-05-09T12:22:18.866Z,92.80
2019-05-09T12:23:15.870Z,93.56
2019-05-09T12:24:18.196Z,92.85
2019-05-09T12:25:18.171Z,92.66
2019-05-09T12:26:17.955Z,92.76
2019-05-09T12:27:18.577Z,92.66
2019-05-09T12:28:18.762Z,93.04
2019-05-09T12:29:15.942Z,92.85
2019-05-09T12:30:18.732Z,92.85
2019-05-09T12:31:18.238Z,91.61
2019-05-09T12:32:18.422Z,90.05
2019-05-09T12:33:18.648Z,89.67
2019-05-09T12:34:18.918Z,87.39
2019-05-09T12:35:18.889Z,88.53
2019-05-09T12:36:18.772Z,91.14
2019-05-09T12:37:18.023Z,92.57
2019-05-09T12:38:18.070Z,92.85
2019-05-09T12:39:18.826Z,93.41
2019-05-09T12:40:19.793Z,93.80
2019-05-09T12:41:18.661Z,93.41
2019-05-09T12:42:18.479Z,93.70
2019-05-09T12:43:18.384Z,93.32
2019-05-09T12:44:18.277Z,93.70
2019-05-09T12:45:17.994Z,93.51
2019-05-09T12:46:16.118Z,93.32
2019-05-09T12:47:18.772Z,93.51
2019-05-09T12:48:19.259Z,93.32
2019-05-09T12:49:18.680Z,94.46
2019-05-09T12:50:18.541Z,95.55
2019-05-09T12:51:18.373Z,96.03
2019-05-09T12:52:18.481Z,95.93