createdAt,value
2023-04-15T00:00:03.694Z,5.00
2023-04-15T00:02:32.332Z,5.00
2023-04-15T00:07:42.395Z,5.10
2023-04-15T00:10:11.046Z,5.10
2023-04-15T00:12:40.050Z,5.10
2023-04-15T00:15:13.918Z,5.20
2023-04-15T00:17:43.185Z,5.20
2023-04-15T00:20:12.421Z,5.20
2023-04-15T00:22:41.241Z,5.20
2023-04-15T00:25:11.712Z,5.20
2023-04-15T00:27:41.225Z,5.20
2023-04-15T00:30:14.215Z,5.30
2023-04-15T00:32:42.969Z,5.30
2023-04-15T00:35:16.762Z,5.40
2023-04-15T00:37:46.189Z,5.40
2023-04-15T00:40:22.003Z,5.40
2023-04-15T00:42:51.594Z,5.40
2023-04-15T00:45:30.209Z,5.40
2023-04-15T00:48:00.724Z,5.50
2023-04-15T00:50:31.088Z,5.50
2023-04-15T00:53:01.623Z,5.50
2023-04-15T00:55:30.403Z,5.50
2023-04-15T00:57:59.566Z,5.50
2023-04-15T01:00:28.314Z,5.50
2023-04-15T01:03:01.014Z,5.50
2023-04-15T01:05:29.129Z,5.50
2023-04-15T01:07:59.637Z,5.50
2023-04-15T01:10:28.843Z,5.50
2023-04-15T01:12:55.873Z,5.40
2023-04-15T01:15:32.691Z,5.40
2023-04-15T01:18:00.072Z,5.40
2023-04-15T01:20:30.327Z,5.50
2023-04-15T01:23:06.224Z,5.40
2023-04-15T01:25:38.586Z,5.40
2023-04-15T01:28:07.671Z,5.40
2023-04-15T01:30:36.673Z,5.40
2023-04-15T01:33:06.942Z,5.40
2023-04-15T01:35:56.389Z,5.40
2023-04-15T01:38:38.362Z,5.30
2023-04-15T01:41:17.771Z,5.30
2023-04-15T01:43:52.296Z,5.20
2023-04-15T01:46:23.748Z,5.20
2023-04-15T01:52:16.886Z,5.20
2023-04-15T01:55:28.131Z,5.20
2023-04-15T01:57:56.303Z,5.10
2023-04-15T02:03:53.689Z,5.20
2023-04-15T02:06:35.377Z,5.10
2023-04-15T02:09:17.063Z,5.20
2023-04-15T02:11:47.260Z,5.20
2023-04-15T02:14:20.167Z,5.10
2023-04-15T02:16:47.398Z,5.20
2023-04-15T02:19:30.109Z,5.20
2023-04-15T02:22:19.142Z,5.20
2023-04-15T02:27:56.836Z,5.30
2023-04-15T02:30:34.932Z,5.20
2023-04-15T02:33:15.852Z,5.20
2023-04-15T02:36:04.194Z,5.30
2023-04-15T02:38:43.449Z,5.20
2023-04-15T02:41:15.693Z,5.20
2023-04-15T02:43:45.503Z,5.20
2023-04-15T02:46:20.549Z,5.20
2023-04-15T02:49:08.848Z,5.20
2023-04-15T02:51:37.989Z,5.20
2023-04-15T02:54:26.990Z,5.20
2023-04-15T02:57:13.345Z,5.30
2023-04-15T03:02:41.390Z,5.20
2023-04-15T03:05:18.587Z,5.10
2023-04-15T03:11:19.888Z,5.10
2023-04-15T03:14:13.206Z,5.20
2023-04-15T03:16:40.758Z,5.20
2023-04-15T03:19:35.630Z,5.20
2023-04-15T03:22:26.226Z,5.20
2023-04-15T03:25:18.167Z,5.20
2023-04-15T03:28:05.959Z,5.20
2023-04-15T03:30:39.602Z,5.20
2023-04-15T03:33:19.620Z,5.10
2023-04-15T03:38:55.648Z,5.00
2023-04-15T03:41:35.557Z,5.10
2023-04-15T03:44:21.984Z,5.10
2023-04-15T03:47:08.221Z,5.10
2023-04-15T03:49:38.372Z,5.10
2023-04-15T03:52:19.118Z,5.10
2023-04-15T03:54:57.409Z,5.10
2023-04-15T03:57:37.733Z,5.10
2023-04-15T04:00:25.929Z,5.10
2023-04-15T04:03:13.145Z,5.10
2023-04-15T04:05:53.650Z,5.00
2023-04-15T04:08:39.635Z,5.00
2023-04-15T04:14:31.730Z,4.90
2023-04-15T04:17:04.880Z,5.00
2023-04-15T04:19:57.108Z,5.00
2023-04-15T04:22:38.792Z,5.00
2023-04-15T04:25:33.914Z,5.00
2023-04-15T04:28:31.080Z,5.00
2023-04-15T04:31:07.487Z,5.00
2023-04-15T04:36:42.167Z,5.00
2023-04-15T04:39:32.016Z,5.00
2023-04-15T04:42:28.403Z,5.00
2023-04-15T04:45:13.047Z,5.10
2023-04-15T04:48:31.182Z,5.10
2023-04-15T04:51:31.126Z,5.10
2023-04-15T04:54:20.613Z,5.00
2023-04-15T04:57:01.547Z,3.60
2023-04-15T04:59:31.645Z,2.30
2023-04-15T05:02:15.675Z,1.40
2023-04-15T05:04:46.823Z,0.80
2023-04-15T05:07:26.191Z,0.40
2023-04-15T05:09:59.110Z,1.30
2023-04-15T05:12:38.178Z,1.00
2023-04-15T05:15:13.224Z,1.00
2023-04-15T05:17:40.726Z,0.60
2023-04-15T05:20:25.496Z,0.30
2023-04-15T05:26:11.449Z,0.60
2023-04-15T05:28:38.855Z,0.20
2023-04-15T05:31:16.108Z,0.10
2023-04-15T05:33:54.965Z,0.00
2023-04-15T05:36:26.205Z,-0.60
2023-04-15T05:39:10.551Z,-0.50
2023-04-15T05:41:39.431Z,-0.40
2023-04-15T05:44:10.369Z,-0.30
2023-04-15T05:46:50.445Z,-0.30
2023-04-15T05:49:28.458Z,-0.60
2023-04-15T05:55:21.137Z,1.60
2023-04-15T05:57:59.458Z,3.40
2023-04-15T06:00:55.551Z,4.00
2023-04-15T06:03:50.880Z,4.30
2023-04-15T06:06:29.113Z,4.40
2023-04-15T06:12:13.532Z,4.60
2023-04-15T06:14:42.756Z,4.80
2023-04-15T06:17:20.471Z,4.80
2023-04-15T06:19:56.278Z,4.90
2023-04-15T06:22:25.274Z,5.00
2023-04-15T06:24:55.620Z,5.00
2023-04-15T06:27:25.879Z,5.10
2023-04-15T06:30:13.222Z,5.00
2023-04-15T06:32:43.054Z,5.10
2023-04-15T06:35:15.217Z,5.20
2023-04-15T06:38:01.351Z,5.30
2023-04-15T06:40:39.323Z,5.50
2023-04-15T06:43:11.554Z,5.50
2023-04-15T06:45:38.859Z,5.50
2023-04-15T06:48:08.632Z,5.60
2023-04-15T06:50:38.840Z,5.70
2023-04-15T06:53:07.934Z,5.80
2023-04-15T06:55:38.339Z,5.90
2023-04-15T06:58:12.012Z,6.00
2023-04-15T07:00:42.401Z,6.10
2023-04-15T07:03:14.694Z,6.20
2023-04-15T07:05:46.336Z,6.30
2023-04-15T07:08:22.179Z,6.30
2023-04-15T07:10:49.457Z,6.40
2023-04-15T07:13:18.498Z,6.50
2023-04-15T07:15:47.292Z,6.50
2023-04-15T07:18:16.596Z,6.50
2023-04-15T07:20:48.567Z,6.50
2023-04-15T07:23:17.218Z,6.50
2023-04-15T07:25:48.255Z,6.50
2023-04-15T07:28:17.136Z,6.40
2023-04-15T07:30:53.567Z,6.40
2023-04-15T07:33:29.701Z,6.50
2023-04-15T07:36:01.975Z,6.50
2023-04-15T07:38:32.410Z,6.50
2023-04-15T07:41:02.819Z,6.60
2023-04-15T07:43:33.853Z,6.60
2023-04-15T07:46:03.867Z,6.70
2023-04-15T07:48:36.333Z,6.70
2023-04-15T07:51:09.226Z,6.80
2023-04-15T07:53:44.970Z,6.80
2023-04-15T07:56:15.126Z,7.00
2023-04-15T07:58:44.898Z,7.00
2023-04-15T08:01:22.983Z,7.10
2023-04-15T08:03:52.919Z,7.20
2023-04-15T08:06:27.141Z,7.30
2023-04-15T08:08:58.891Z,7.40
2023-04-15T08:11:28.631Z,7.40
2023-04-15T08:13:57.370Z,7.30
2023-04-15T08:16:31.063Z,7.30
2023-04-15T08:19:01.221Z,7.40
2023-04-15T08:21:32.261Z,7.00
2023-04-15T08:24:01.392Z,6.50
2023-04-15T08:26:28.748Z,6.10
2023-04-15T08:29:01.124Z,5.80
2023-04-15T08:31:31.100Z,5.10
2023-04-15T08:34:02.111Z,4.20
2023-04-15T08:36:38.269Z,3.90
2023-04-15T08:42:20.012Z,3.50
2023-04-15T08:44:49.657Z,3.90
2023-04-15T08:47:28.669Z,4.60
2023-04-15T08:50:09.697Z,5.20
2023-04-15T08:52:37.708Z,5.90
2023-04-15T08:55:08.900Z,6.40
2023-04-15T08:57:38.863Z,6.80
2023-04-15T09:00:17.675Z,7.20
2023-04-15T09:02:48.412Z,7.50
2023-04-15T09:05:17.771Z,7.90
2023-04-15T09:07:46.303Z,8.20
2023-04-15T09:10:24.101Z,8.50
2023-04-15T09:13:01.705Z,8.70
2023-04-15T09:15:34.491Z,9.00
2023-04-15T09:18:05.415Z,9.20
2023-04-15T09:20:45.541Z,9.40
2023-04-15T09:23:17.858Z,9.60
2023-04-15T09:25:53.701Z,9.80
2023-04-15T09:28:28.729Z,10.00
2023-04-15T09:31:13.110Z,10.30
2023-04-15T09:34:02.498Z,10.30
2023-04-15T09:36:53.885Z,10.30
2023-04-15T09:39:23.521Z,10.40
2023-04-15T09:42:12.895Z,10.50
2023-04-15T09:44:47.133Z,10.60
2023-04-15T09:47:40.169Z,10.80
2023-04-15T09:50:14.118Z,11.00
2023-04-15T09:52:47.135Z,11.10
2023-04-15T09:55:19.464Z,11.20
2023-04-15T09:57:50.025Z,11.40
2023-04-15T10:00:20.266Z,11.60
2023-04-15T10:02:53.305Z,11.40
2023-04-15T10:05:24.774Z,11.30
2023-04-15T10:07:54.977Z,11.30
2023-04-15T10:10:24.134Z,11.40
2023-04-15T10:12:54.488Z,11.40
2023-04-15T10:15:34.096Z,11.40
2023-04-15T10:18:07.141Z,11.40
2023-04-15T10:21:24.326Z,11.60
2023-04-15T10:23:54.977Z,11.50
2023-04-15T10:26:24.209Z,11.60
2023-04-15T10:28:56.490Z,11.70
2023-04-15T10:31:27.152Z,11.80
2023-04-15T10:33:59.298Z,12.00
2023-04-15T10:36:30.178Z,12.00
2023-04-15T10:38:59.622Z,12.00
2023-04-15T10:41:39.637Z,12.10
2023-04-15T10:44:10.419Z,12.00
2023-04-15T10:46:51.705Z,11.90
2023-04-15T10:49:28.418Z,11.90
2023-04-15T10:52:16.938Z,12.00
2023-04-15T10:54:50.893Z,11.80
2023-04-15T10:57:25.529Z,11.80
2023-04-15T11:00:13.813Z,12.00
2023-04-15T11:02:55.605Z,12.00
2023-04-15T11:06:10.014Z,12.00
2023-04-15T11:09:04.129Z,12.00
2023-04-15T11:12:18.451Z,11.80
2023-04-15T11:14:54.720Z,11.80
2023-04-15T11:17:31.001Z,11.70
2023-04-15T11:20:02.257Z,11.80
2023-04-15T11:22:31.905Z,11.90
2023-04-15T11:25:00.569Z,12.00
2023-04-15T11:27:33.060Z,11.90
2023-04-15T11:30:01.098Z,12.00
2023-04-15T11:32:34.415Z,12.00
2023-04-15T11:35:08.134Z,12.10
2023-04-15T11:37:35.783Z,12.20
2023-04-15T11:40:06.012Z,12.20
2023-04-15T11:42:48.676Z,12.20
2023-04-15T11:45:19.067Z,12.30
2023-04-15T11:47:47.382Z,12.30
2023-04-15T11:50:31.784Z,12.20
2023-04-15T11:53:08.146Z,12.30
2023-04-15T11:55:49.780Z,12.20
2023-04-15T11:58:25.705Z,12.20
2023-04-15T12:01:01.411Z,12.10
2023-04-15T12:03:31.980Z,12.20
2023-04-15T12:06:29.097Z,12.20
2023-04-15T12:09:19.137Z,12.20
2023-04-15T12:11:53.694Z,12.20
2023-04-15T12:14:35.619Z,12.10
2023-04-15T12:17:06.616Z,12.00
2023-04-15T12:19:45.731Z,12.00
2023-04-15T12:22:20.261Z,11.90
2023-04-15T12:24:57.374Z,11.90
2023-04-15T12:27:31.279Z,11.90
2023-04-15T12:30:10.275Z,12.00
2023-04-15T12:32:43.905Z,12.10
2023-04-15T12:35:12.403Z,12.20
2023-04-15T12:37:42.374Z,12.20
2023-04-15T12:40:11.628Z,12.30
2023-04-15T12:42:48.417Z,12.40
2023-04-15T12:45:19.214Z,12.50
2023-04-15T12:47:56.120Z,12.60
2023-04-15T12:50:26.359Z,12.70
2023-04-15T12:53:03.943Z,12.70
2023-04-15T12:55:40.342Z,12.80
2023-04-15T12:58:09.062Z,12.80
2023-04-15T13:00:39.767Z,12.80
2023-04-15T13:03:09.326Z,12.70
2023-04-15T13:05:41.219Z,12.80
2023-04-15T13:08:19.926Z,12.80
2023-04-15T13:10:56.746Z,12.70
2023-04-15T13:13:27.848Z,12.50
2023-04-15T13:16:03.095Z,12.20
2023-04-15T13:18:32.134Z,11.60
2023-04-15T13:21:09.388Z,11.50
2023-04-15T13:23:39.394Z,11.50
2023-04-15T13:26:09.545Z,11.30
2023-04-15T13:28:41.426Z,11.10
2023-04-15T13:31:11.492Z,11.00
2023-04-15T13:33:41.761Z,10.90
2023-04-15T13:36:10.979Z,10.60
2023-04-15T13:38:41.656Z,10.30
2023-04-15T13:41:10.160Z,10.00
2023-04-15T13:43:38.514Z,9.80
2023-04-15T13:46:07.839Z,9.60
2023-04-15T13:48:36.679Z,9.30
2023-04-15T13:51:07.505Z,9.10
2023-04-15T13:53:39.396Z,8.40
2023-04-15T13:56:15.321Z,7.50
2023-04-15T13:58:45.250Z,6.50
2023-04-15T14:01:15.843Z,5.50
2023-04-15T14:03:42.892Z,4.70
2023-04-15T14:06:12.520Z,5.10
2023-04-15T14:08:48.033Z,5.80
2023-04-15T14:11:15.375Z,5.20
2023-04-15T14:13:53.989Z,3.80
2023-04-15T14:16:22.592Z,3.80
2023-04-15T14:18:50.369Z,3.30
2023-04-15T14:21:20.050Z,3.70
2023-04-15T14:23:49.708Z,4.40
2023-04-15T14:26:20.348Z,5.10
2023-04-15T14:28:57.349Z,5.90
2023-04-15T14:31:25.822Z,6.60
2023-04-15T14:33:54.546Z,7.10
2023-04-15T14:36:25.225Z,7.50
2023-04-15T14:38:54.182Z,7.90
2023-04-15T14:41:23.654Z,8.20
2023-04-15T14:43:52.625Z,8.40
2023-04-15T14:46:22.244Z,8.60
2023-04-15T14:48:50.350Z,8.80
2023-04-15T14:51:20.443Z,8.90
2023-04-15T14:53:50.942Z,9.00
2023-04-15T14:56:21.594Z,9.10
2023-04-15T14:58:59.014Z,9.20
2023-04-15T15:01:30.278Z,9.30
2023-04-15T15:03:58.055Z,9.20
2023-04-15T15:06:26.747Z,9.20
2023-04-15T15:08:55.974Z,9.20
2023-04-15T15:11:25.898Z,9.10
2023-04-15T15:13:53.405Z,9.20
2023-04-15T15:16:21.888Z,9.20
2023-04-15T15:18:49.409Z,9.40
2023-04-15T15:21:25.278Z,9.50
2023-04-15T15:23:54.383Z,9.50
2023-04-15T15:26:24.941Z,9.50
2023-04-15T15:28:55.908Z,9.50
2023-04-15T15:31:26.924Z,9.60
2023-04-15T15:33:54.212Z,9.70
2023-04-15T15:36:23.759Z,9.70
2023-04-15T15:39:00.630Z,9.70
2023-04-15T15:41:27.600Z,9.80
2023-04-15T15:43:56.475Z,9.80
2023-04-15T15:46:24.719Z,9.90
2023-04-15T15:48:54.391Z,9.90
2023-04-15T15:51:21.832Z,10.00
2023-04-15T15:53:51.018Z,10.00
2023-04-15T15:56:21.714Z,9.80
2023-04-15T15:58:53.367Z,9.70
2023-04-15T16:01:24.483Z,9.70
2023-04-15T16:03:53.171Z,9.70
2023-04-15T16:06:23.052Z,9.60
2023-04-15T16:08:51.982Z,9.50
2023-04-15T16:11:21.994Z,9.50
2023-04-15T16:13:51.873Z,9.50
2023-04-15T16:16:21.035Z,9.50
2023-04-15T16:18:52.295Z,9.40
2023-04-15T16:21:26.134Z,9.30
2023-04-15T16:23:54.008Z,9.20
2023-04-15T16:26:23.003Z,9.20
2023-04-15T16:28:52.305Z,9.20
2023-04-15T16:31:23.445Z,9.20
2023-04-15T16:33:53.093Z,9.20
2023-04-15T16:36:24.954Z,9.20
2023-04-15T16:38:53.733Z,9.20
2023-04-15T16:41:22.710Z,9.20
2023-04-15T16:43:51.453Z,9.20
2023-04-15T16:46:21.541Z,9.20
2023-04-15T16:48:49.972Z,9.20
2023-04-15T16:51:20.050Z,9.20
2023-04-15T16:53:48.572Z,9.20
2023-04-15T16:56:20.294Z,9.20
2023-04-15T16:58:48.943Z,9.20
2023-04-15T17:01:29.074Z,9.20
2023-04-15T17:04:00.001Z,9.20
2023-04-15T17:06:27.348Z,9.20
2023-04-15T17:08:56.180Z,9.10
2023-04-15T17:11:29.851Z,9.00
2023-04-15T17:13:58.308Z,9.00
2023-04-15T17:16:25.951Z,9.00
2023-04-15T17:18:53.567Z,9.00
2023-04-15T17:21:24.101Z,8.90
2023-04-15T17:23:54.486Z,8.90
2023-04-15T17:26:29.750Z,8.70
2023-04-15T17:28:58.370Z,8.70
2023-04-15T17:31:25.470Z,8.70
2023-04-15T17:34:06.151Z,8.70
2023-04-15T17:36:39.710Z,8.60
2023-04-15T17:39:09.151Z,8.60
2023-04-15T17:41:37.631Z,8.50
2023-04-15T17:44:04.954Z,8.50
2023-04-15T17:46:41.317Z,8.50
2023-04-15T17:49:09.501Z,8.50
2023-04-15T17:51:37.761Z,8.50
2023-04-15T17:54:16.367Z,8.40
2023-04-15T17:56:46.209Z,8.40
2023-04-15T17:59:17.505Z,8.30
2023-04-15T18:01:49.508Z,8.30
2023-04-15T18:04:18.321Z,8.20
2023-04-15T18:06:47.329Z,8.10
2023-04-15T18:09:15.749Z,8.00
2023-04-15T18:11:47.763Z,7.90
2023-04-15T18:14:27.001Z,7.80
2023-04-15T18:17:04.728Z,7.80
2023-04-15T18:19:32.417Z,7.80
2023-04-15T18:22:02.108Z,7.70
2023-04-15T18:24:32.458Z,7.70
2023-04-15T18:27:02.810Z,7.70
2023-04-15T18:29:39.173Z,7.70
2023-04-15T18:32:10.072Z,7.70
2023-04-15T18:34:37.191Z,7.70
2023-04-15T18:37:07.974Z,7.70
2023-04-15T18:39:38.987Z,7.70
2023-04-15T18:42:07.294Z,7.70
2023-04-15T18:44:35.835Z,7.70
2023-04-15T18:47:04.497Z,7.60
2023-04-15T18:49:33.444Z,7.70
2023-04-15T18:52:03.093Z,7.70
2023-04-15T18:54:30.336Z,7.70
2023-04-15T18:56:58.992Z,7.60
2023-04-15T18:59:30.853Z,7.50
2023-04-15T19:02:03.065Z,7.50
2023-04-15T19:04:32.834Z,7.50
2023-04-15T19:07:02.214Z,7.50
2023-04-15T19:09:41.135Z,7.50
2023-04-15T19:12:09.732Z,7.50
2023-04-15T19:14:46.654Z,7.50
2023-04-15T19:17:15.671Z,7.50
2023-04-15T19:19:45.353Z,7.40
2023-04-15T19:22:15.773Z,7.40
2023-04-15T19:24:45.373Z,7.40
2023-04-15T19:27:14.452Z,7.30
2023-04-15T19:29:42.787Z,7.20
2023-04-15T19:32:13.905Z,7.20
2023-04-15T19:34:47.110Z,7.10
2023-04-15T19:37:26.192Z,7.10
2023-04-15T19:39:55.949Z,7.10
2023-04-15T19:42:25.015Z,7.10
2023-04-15T19:44:56.195Z,7.00
2023-04-15T19:47:23.382Z,7.00
2023-04-15T19:50:17.547Z,7.00
2023-04-15T19:52:54.035Z,7.00
2023-04-15T19:55:23.978Z,7.00
2023-04-15T19:57:52.493Z,7.00
2023-04-15T20:00:22.934Z,7.10
2023-04-15T20:02:53.430Z,7.10
2023-04-15T20:05:26.695Z,7.10
2023-04-15T20:07:55.249Z,7.20
2023-04-15T20:10:23.613Z,7.20
2023-04-15T20:13:02.416Z,7.20
2023-04-15T20:15:30.183Z,7.10
2023-04-15T20:18:00.120Z,7.00
2023-04-15T20:20:30.034Z,6.90
2023-04-15T20:22:59.487Z,6.80
2023-04-15T20:25:27.698Z,6.70
2023-04-15T20:27:58.152Z,6.60
2023-04-15T20:30:32.257Z,6.60
2023-04-15T20:33:01.662Z,6.50
2023-04-15T20:35:38.572Z,6.40
2023-04-15T20:38:07.571Z,6.40
2023-04-15T20:40:40.548Z,6.40
2023-04-15T20:43:11.649Z,6.20
2023-04-15T20:45:41.334Z,6.20
2023-04-15T20:48:10.250Z,6.10
2023-04-15T20:50:40.937Z,6.10
2023-04-15T20:53:10.212Z,6.10
2023-04-15T20:55:39.095Z,6.10
2023-04-15T20:58:07.019Z,6.00
2023-04-15T21:00:35.713Z,6.00
2023-04-15T21:03:06.329Z,6.00
2023-04-15T21:05:35.436Z,5.90
2023-04-15T21:08:02.874Z,5.80
2023-04-15T21:10:36.149Z,5.80
2023-04-15T21:13:07.987Z,5.70
2023-04-15T21:15:35.186Z,5.70
2023-04-15T21:18:02.574Z,5.70
2023-04-15T21:20:32.455Z,5.70
2023-04-15T21:23:00.815Z,5.70
2023-04-15T21:25:29.416Z,5.20
2023-04-15T21:28:00.128Z,2.40
2023-04-15T21:30:30.572Z,1.50
2023-04-15T21:35:34.174Z,0.70
2023-04-15T21:38:02.516Z,0.70
2023-04-15T21:40:32.351Z,0.50
2023-04-15T21:43:01.789Z,0.50
2023-04-15T21:45:32.255Z,0.40
2023-04-15T21:48:16.390Z,0.40
2023-04-15T21:50:46.121Z,0.70
2023-04-15T21:53:15.388Z,1.60
2023-04-15T21:55:43.914Z,2.20
2023-04-15T21:58:12.129Z,2.60
2023-04-15T22:00:43.114Z,3.40
2023-04-15T22:03:11.333Z,4.00
2023-04-15T22:05:39.639Z,4.30
2023-04-15T22:08:08.260Z,4.50
2023-04-15T22:10:42.709Z,4.60
2023-04-15T22:13:19.271Z,4.60
2023-04-15T22:15:46.483Z,4.60
2023-04-15T22:18:15.188Z,4.70
2023-04-15T22:20:43.039Z,4.70
2023-04-15T22:23:11.726Z,4.70
2023-04-15T22:25:42.634Z,4.80
2023-04-15T22:28:10.179Z,4.80
2023-04-15T22:30:43.338Z,4.90
2023-04-15T22:33:11.574Z,5.00
2023-04-15T22:35:40.127Z,5.00
2023-04-15T22:38:07.527Z,4.90
2023-04-15T22:40:37.579Z,4.80
2023-04-15T22:43:07.113Z,4.80
2023-04-15T22:45:43.849Z,4.80
2023-04-15T22:48:11.233Z,4.80
2023-04-15T22:50:41.774Z,4.80
2023-04-15T22:53:12.026Z,4.80
2023-04-15T22:55:40.191Z,4.90
2023-04-15T22:58:07.193Z,4.80
2023-04-15T23:00:40.093Z,4.80
2023-04-15T23:03:13.423Z,4.80
2023-04-15T23:05:42.669Z,4.80
2023-04-15T23:08:10.972Z,4.80
2023-04-15T23:10:40.811Z,4.60
2023-04-15T23:13:10.109Z,3.20
2023-04-15T23:15:38.833Z,2.00
2023-04-15T23:18:09.328Z,1.20
2023-04-15T23:20:38.500Z,0.90
2023-04-15T23:23:07.677Z,0.80
2023-04-15T23:25:38.083Z,0.70
2023-04-15T23:28:10.066Z,0.60
2023-04-15T23:30:38.475Z,0.50
2023-04-15T23:33:11.010Z,0.50
2023-04-15T23:35:49.610Z,0.30
2023-04-15T23:38:18.370Z,0.20
2023-04-15T23:40:49.488Z,0.50
2023-04-15T23:43:19.346Z,0.50
2023-04-15T23:45:49.596Z,1.10
2023-04-15T23:48:19.050Z,1.70
2023-04-15T23:50:50.744Z,2.20
2023-04-15T23:53:27.873Z,2.70
2023-04-15T23:55:59.690Z,3.10
2023-04-15T23:58:29.530Z,3.50
