createdAt,value
2023-03-31T00:00:01.308Z,12.60
2023-03-31T00:10:49.240Z,12.60
2023-03-31T00:21:25.531Z,12.90
2023-03-31T00:31:51.880Z,13.60
2023-03-31T00:42:17.769Z,11.20
2023-03-31T00:52:43.677Z,13.30
2023-03-31T01:03:11.425Z,11.80
2023-03-31T01:13:39.566Z,11.50
2023-03-31T01:24:50.082Z,12.00
2023-03-31T01:35:44.086Z,11.20
2023-03-31T01:46:19.464Z,9.00
2023-03-31T01:56:49.445Z,8.50
2023-03-31T02:07:19.104Z,8.70
2023-03-31T02:17:51.047Z,8.70
2023-03-31T02:28:22.329Z,7.00
2023-03-31T02:38:51.617Z,6.60
2023-03-31T02:49:19.160Z,7.10
2023-03-31T02:59:59.890Z,8.50
2023-03-31T03:10:36.814Z,10.50
2023-03-31T03:21:02.857Z,11.70
2023-03-31T03:31:37.656Z,11.00
2023-03-31T03:42:03.433Z,9.60
2023-03-31T03:52:29.585Z,7.10
2023-03-31T04:02:55.618Z,6.90
2023-03-31T04:13:22.315Z,7.90
2023-03-31T04:23:48.165Z,7.80
2023-03-31T04:34:16.217Z,6.70
2023-03-31T04:44:41.900Z,6.30
2023-03-31T04:55:09.028Z,14.70
2023-03-31T05:05:34.895Z,11.10
2023-03-31T05:16:01.997Z,9.40
2023-03-31T05:26:28.075Z,8.30
2023-03-31T05:36:54.272Z,9.60
2023-03-31T05:47:19.811Z,9.60
2023-03-31T05:57:45.204Z,6.20
2023-03-31T06:08:11.735Z,5.80
2023-03-31T06:18:38.759Z,5.20
2023-03-31T06:29:05.027Z,5.00
2023-03-31T06:39:31.190Z,4.00
2023-03-31T06:49:57.078Z,3.90
2023-03-31T07:00:26.025Z,4.60
2023-03-31T07:10:55.291Z,4.00
2023-03-31T07:21:22.014Z,4.40
2023-03-31T07:31:50.021Z,4.30
2023-03-31T07:42:16.286Z,4.40
2023-03-31T07:52:45.444Z,3.80
2023-03-31T08:03:12.585Z,3.20
2023-03-31T08:13:38.583Z,3.30
2023-03-31T08:24:06.055Z,2.70
2023-03-31T08:34:32.182Z,2.60
2023-03-31T08:45:05.012Z,2.20
2023-03-31T08:55:38.348Z,2.60
2023-03-31T09:06:07.179Z,2.50
2023-03-31T09:16:38.344Z,2.50
2023-03-31T09:27:07.489Z,2.50
2023-03-31T09:37:35.247Z,2.40
2023-03-31T09:48:03.033Z,3.30
2023-03-31T10:08:56.740Z,2.50
2023-03-31T10:19:25.832Z,4.60
2023-03-31T10:29:56.180Z,1.80
2023-03-31T10:40:25.965Z,2.10
2023-03-31T10:50:51.627Z,2.00
2023-03-31T11:01:32.466Z,2.30
2023-03-31T11:12:09.541Z,2.50
2023-03-31T11:22:45.328Z,1.60
2023-03-31T11:33:33.777Z,2.00
2023-03-31T11:44:04.057Z,2.50
2023-03-31T11:54:34.766Z,1.70
2023-03-31T12:05:02.278Z,2.90
2023-03-31T12:15:32.676Z,1.60
2023-03-31T12:26:07.548Z,2.90
2023-03-31T12:36:47.004Z,1.80
2023-03-31T12:47:30.345Z,1.90
2023-03-31T12:58:15.946Z,1.60
2023-03-31T13:08:56.249Z,1.50
2023-03-31T13:19:32.947Z,1.90
2023-03-31T13:29:58.864Z,1.80
2023-03-31T13:40:53.462Z,1.60
2023-03-31T13:51:27.915Z,1.90
2023-03-31T14:02:15.886Z,5.40
2023-03-31T14:12:42.003Z,1.60
2023-03-31T14:23:18.291Z,1.80
2023-03-31T14:33:51.933Z,1.60
2023-03-31T14:44:19.364Z,3.60
2023-03-31T14:54:48.647Z,1.60
2023-03-31T15:05:30.139Z,1.90
2023-03-31T15:15:55.990Z,3.00
2023-03-31T15:26:28.111Z,1.90
2023-03-31T15:37:02.692Z,2.90
2023-03-31T15:47:31.140Z,5.30
2023-03-31T15:57:58.583Z,5.50
2023-03-31T16:08:32.750Z,3.60
2023-03-31T16:19:05.254Z,3.80
2023-03-31T16:29:31.870Z,4.50
2023-03-31T16:39:57.902Z,4.40
2023-03-31T16:50:23.631Z,3.40
2023-03-31T17:00:50.351Z,4.60
2023-03-31T17:11:16.448Z,7.10
2023-03-31T17:21:42.150Z,6.80
2023-03-31T17:32:07.760Z,6.40
2023-03-31T17:42:33.839Z,7.50
2023-03-31T17:52:59.636Z,8.60
2023-03-31T18:03:25.587Z,9.10
2023-03-31T18:13:51.653Z,10.20
2023-03-31T18:24:18.870Z,9.30
2023-03-31T18:34:44.611Z,9.50
2023-03-31T18:45:11.269Z,7.60
2023-03-31T18:55:36.999Z,8.50
2023-03-31T19:06:10.246Z,41.80
2023-03-31T19:16:41.932Z,17.10
2023-03-31T19:27:08.190Z,9.20
2023-03-31T19:37:34.014Z,11.30
2023-03-31T19:47:59.845Z,19.40
2023-03-31T19:58:25.464Z,9.40
2023-03-31T20:08:55.787Z,5.40
2023-03-31T20:19:23.365Z,3.80
2023-03-31T20:29:49.507Z,3.60
2023-03-31T20:40:16.123Z,2.20
2023-03-31T20:50:42.037Z,2.00
2023-03-31T21:01:08.606Z,2.40
2023-03-31T21:11:34.318Z,2.10
2023-03-31T21:22:00.098Z,2.20
2023-03-31T21:32:26.125Z,2.40
2023-03-31T21:42:52.100Z,2.40
2023-03-31T21:53:17.514Z,1.80
2023-03-31T22:03:43.343Z,2.90
2023-03-31T22:14:09.303Z,2.30
2023-03-31T22:24:34.844Z,2.20
2023-03-31T22:35:01.508Z,1.70
2023-03-31T22:45:27.541Z,1.60
2023-03-31T22:55:54.603Z,1.80
2023-03-31T23:06:22.048Z,1.80
2023-03-31T23:16:48.061Z,2.00
2023-03-31T23:27:13.858Z,1.50
2023-03-31T23:37:40.163Z,1.80
2023-03-31T23:48:06.829Z,2.80
2023-03-31T23:58:33.145Z,2.40
