createdAt,value
2017-07-20T00:00:15.210Z,20.6
2017-07-20T00:01:16.633Z,20.6
2017-07-20T00:02:18.075Z,20.7
2017-07-20T00:03:19.491Z,20.7
2017-07-20T00:04:20.924Z,20.7
2017-07-20T00:05:22.352Z,20.7
2017-07-20T00:06:23.781Z,20.7
2017-07-20T00:07:25.225Z,20.6
2017-07-20T00:08:26.673Z,20.7
2017-07-20T00:09:28.098Z,20.6
2017-07-20T00:10:29.537Z,20.6
2017-07-20T00:11:30.965Z,20.6
2017-07-20T00:12:32.402Z,20.7
2017-07-20T00:13:33.843Z,20.7
2017-07-20T00:14:35.278Z,20.6
2017-07-20T00:15:36.699Z,20.7
2017-07-20T00:16:38.125Z,20.6
2017-07-20T00:17:39.542Z,20.6
2017-07-20T00:18:40.996Z,20.5
2017-07-20T00:19:42.420Z,20.5
2017-07-20T00:20:43.849Z,20.5
2017-07-20T00:21:45.272Z,20.5
2017-07-20T00:22:46.702Z,20.5
2017-07-20T00:23:48.145Z,20.5
2017-07-20T00:24:50.073Z,20.5
2017-07-20T00:25:51.498Z,20.5
2017-07-20T00:26:52.925Z,20.4
2017-07-20T00:27:54.351Z,20.4
2017-07-20T00:28:55.779Z,20.4
2017-07-20T00:29:57.223Z,20.4
2017-07-20T00:30:58.650Z,20.3
2017-07-20T00:32:00.080Z,20.4
2017-07-20T00:33:01.503Z,20.4
2017-07-20T00:34:02.947Z,20.3
2017-07-20T00:35:04.377Z,20.4
2017-07-20T00:36:05.802Z,20.3
2017-07-20T00:37:07.233Z,20.4
2017-07-20T00:38:08.651Z,20.4
2017-07-20T00:39:10.096Z,20.4
2017-07-20T00:40:11.517Z,20.4
2017-07-20T00:41:12.950Z,20.5
2017-07-20T00:42:14.374Z,20.4
2017-07-20T00:43:15.801Z,20.4
2017-07-20T00:44:17.238Z,20.3
2017-07-20T00:45:18.668Z,20.3
2017-07-20T00:46:20.106Z,20.4
2017-07-20T00:47:21.533Z,20.4
2017-07-20T00:48:22.965Z,20.3
2017-07-20T00:49:24.406Z,20.4
2017-07-20T00:50:25.829Z,20.3
2017-07-20T00:51:27.277Z,20.3
2017-07-20T00:52:28.696Z,20.3
2017-07-20T00:53:30.124Z,20.4
2017-07-20T00:54:31.546Z,20.3
2017-07-20T00:55:32.973Z,20.4
2017-07-20T00:56:34.415Z,20.3
2017-07-20T00:57:35.842Z,20.4
2017-07-20T00:58:37.265Z,20.2
2017-07-20T00:59:38.696Z,20.2
2017-07-20T01:00:40.123Z,20.3
2017-07-20T01:01:41.583Z,20.2
2017-07-20T01:02:43.001Z,20.2
2017-07-20T01:03:44.449Z,20.2
2017-07-20T01:04:45.858Z,20.2
2017-07-20T01:05:47.286Z,20.2
2017-07-20T01:06:48.728Z,20.2
2017-07-20T01:07:50.164Z,20.3
2017-07-20T01:08:51.595Z,20.3
2017-07-20T01:09:53.032Z,20.3
2017-07-20T01:10:54.453Z,20.2
2017-07-20T01:11:55.880Z,20.1
2017-07-20T01:12:57.332Z,20.2
2017-07-20T01:13:58.765Z,20.1
2017-07-20T01:15:00.191Z,20.1
2017-07-20T01:16:01.620Z,20.2
2017-07-20T01:17:03.050Z,20.2
2017-07-20T01:18:04.489Z,20.3
2017-07-20T01:19:05.923Z,20.3
2017-07-20T01:20:07.351Z,20.4
2017-07-20T01:21:08.771Z,20.3
2017-07-20T01:22:10.197Z,20.3
2017-07-20T01:23:11.645Z,20.3
2017-07-20T01:24:13.071Z,20.4
2017-07-20T01:25:14.498Z,20.3
2017-07-20T01:26:15.931Z,20.4
2017-07-20T01:27:17.355Z,20.4
2017-07-20T01:28:18.798Z,20.4
2017-07-20T01:29:20.225Z,20.5
2017-07-20T01:30:21.651Z,20.5
2017-07-20T01:31:23.081Z,20.5
2017-07-20T01:32:24.508Z,20.6
2017-07-20T01:33:25.953Z,20.7
2017-07-20T01:34:27.372Z,20.7
2017-07-20T01:35:28.798Z,20.7
2017-07-20T01:36:30.228Z,20.7
2017-07-20T01:37:31.654Z,20.6
2017-07-20T01:38:33.092Z,20.6
2017-07-20T01:39:34.534Z,20.7
2017-07-20T01:40:35.956Z,20.6
2017-07-20T01:41:37.384Z,20.6
2017-07-20T01:42:38.809Z,20.5
2017-07-20T01:43:40.259Z,20.6
2017-07-20T01:44:41.685Z,20.6
2017-07-20T01:45:43.114Z,20.6
2017-07-20T01:46:44.543Z,20.6
2017-07-20T01:47:45.969Z,20.6
2017-07-20T01:48:47.409Z,20.6
2017-07-20T01:49:48.834Z,20.6
2017-07-20T01:50:50.256Z,20.6
2017-07-20T01:51:51.681Z,20.5
2017-07-20T01:52:53.108Z,20.6
2017-07-20T01:53:54.551Z,20.6
2017-07-20T01:54:55.977Z,20.6
2017-07-20T01:55:57.406Z,20.6
2017-07-20T01:56:58.826Z,20.6
2017-07-20T01:58:00.254Z,20.6
2017-07-20T01:59:01.700Z,20.6
2017-07-20T02:00:03.126Z,20.6
2017-07-20T02:01:04.556Z,20.5
2017-07-20T02:02:05.975Z,20.5
2017-07-20T02:03:07.402Z,20.4
2017-07-20T02:04:08.848Z,20.4
2017-07-20T02:05:10.277Z,20.4
2017-07-20T02:06:11.715Z,20.3
2017-07-20T02:07:13.144Z,20.3
2017-07-20T02:08:14.569Z,20.2
2017-07-20T02:09:16.019Z,20.2
2017-07-20T02:10:17.444Z,20.2
2017-07-20T02:11:18.872Z,20.2
2017-07-20T02:12:20.294Z,20.2
2017-07-20T02:13:21.736Z,20.1
2017-07-20T02:14:23.170Z,20.1
2017-07-20T02:15:24.620Z,20.1
2017-07-20T02:16:26.074Z,20.0
2017-07-20T02:17:27.482Z,20.0
2017-07-20T02:18:28.906Z,19.9
2017-07-20T02:19:30.351Z,20.0
2017-07-20T02:20:31.776Z,20.0
2017-07-20T02:21:33.201Z,19.9
2017-07-20T02:22:34.648Z,19.8
2017-07-20T02:23:36.069Z,19.9
2017-07-20T02:24:37.507Z,19.9
2017-07-20T02:25:38.947Z,19.8
2017-07-20T02:26:40.373Z,19.8
2017-07-20T02:27:41.801Z,19.8
2017-07-20T02:28:43.229Z,19.8
2017-07-20T02:29:44.658Z,19.8
2017-07-20T02:30:46.105Z,19.7
2017-07-20T02:31:47.537Z,19.7
2017-07-20T02:32:48.959Z,19.6
2017-07-20T02:33:50.385Z,19.6
2017-07-20T02:34:51.805Z,19.7
2017-07-20T02:35:53.249Z,19.7
2017-07-20T02:36:54.672Z,19.7
2017-07-20T02:37:56.106Z,19.6
2017-07-20T02:38:57.528Z,19.6
2017-07-20T02:39:58.953Z,19.6
2017-07-20T02:41:00.395Z,19.5
2017-07-20T02:42:01.850Z,19.6
2017-07-20T02:43:03.252Z,19.5
2017-07-20T02:44:04.689Z,19.5
2017-07-20T02:45:06.125Z,19.5
2017-07-20T02:46:07.569Z,19.5
2017-07-20T02:47:08.999Z,19.4
2017-07-20T02:48:10.432Z,19.5
2017-07-20T02:49:11.862Z,19.3
2017-07-20T02:50:13.297Z,19.4
2017-07-20T02:51:14.745Z,19.4
2017-07-20T02:52:16.173Z,19.4
2017-07-20T02:53:17.596Z,19.4
2017-07-20T02:54:19.025Z,19.4
2017-07-20T02:55:20.460Z,19.4
2017-07-20T02:56:21.902Z,19.4
2017-07-20T02:57:23.328Z,19.3
2017-07-20T02:58:24.764Z,19.4
2017-07-20T02:59:26.188Z,19.4
2017-07-20T03:00:27.613Z,19.4
2017-07-20T03:01:29.070Z,19.3
2017-07-20T03:02:30.497Z,19.3
2017-07-20T03:03:31.924Z,19.4
2017-07-20T03:04:33.376Z,19.4
2017-07-20T03:05:34.802Z,19.4
2017-07-20T03:06:36.238Z,19.5
2017-07-20T03:07:37.673Z,19.4
2017-07-20T03:08:39.099Z,19.4
2017-07-20T03:09:40.540Z,19.4
2017-07-20T03:10:41.969Z,19.4
2017-07-20T03:11:43.394Z,19.4
2017-07-20T03:12:44.818Z,19.4
2017-07-20T03:13:46.265Z,19.3
2017-07-20T03:14:47.688Z,19.3
2017-07-20T03:15:49.129Z,19.4
2017-07-20T03:16:50.554Z,19.4
2017-07-20T03:17:51.983Z,19.3
2017-07-20T03:18:53.406Z,19.4
2017-07-20T03:19:54.838Z,19.4
2017-07-20T03:20:56.284Z,19.3
2017-07-20T03:21:57.714Z,19.4
2017-07-20T03:22:59.126Z,19.5
2017-07-20T03:24:00.557Z,19.4
2017-07-20T03:25:01.983Z,19.4
2017-07-20T03:26:03.425Z,19.4
2017-07-20T03:27:04.860Z,19.4
2017-07-20T03:28:06.294Z,19.4
2017-07-20T03:29:07.719Z,19.4
2017-07-20T03:30:09.160Z,19.5
2017-07-20T03:31:10.603Z,19.4
2017-07-20T03:32:12.054Z,19.5
2017-07-20T03:33:13.498Z,19.4
2017-07-20T03:34:14.923Z,19.4
2017-07-20T03:35:16.361Z,19.5
2017-07-20T03:36:17.798Z,19.5
2017-07-20T03:37:19.235Z,19.4
2017-07-20T03:38:20.660Z,19.4
2017-07-20T03:39:22.093Z,19.5
2017-07-20T03:40:23.527Z,19.5
2017-07-20T03:41:24.974Z,19.5
2017-07-20T03:42:26.417Z,19.4
2017-07-20T03:43:27.852Z,19.4
2017-07-20T03:44:29.290Z,19.5
2017-07-20T03:45:30.741Z,19.4
2017-07-20T03:46:32.187Z,19.4
2017-07-20T03:47:33.615Z,19.4
2017-07-20T03:48:35.065Z,19.4
2017-07-20T03:49:36.497Z,19.5
2017-07-20T03:50:37.948Z,19.5
2017-07-20T03:51:39.370Z,19.4
2017-07-20T03:52:40.803Z,19.4
2017-07-20T03:53:42.253Z,19.5
2017-07-20T03:54:43.671Z,19.5
2017-07-20T03:55:45.126Z,19.6
2017-07-20T03:56:46.556Z,19.6
2017-07-20T03:57:47.987Z,19.5
2017-07-20T03:58:49.413Z,19.4
2017-07-20T03:59:50.845Z,19.5
2017-07-20T04:00:52.303Z,19.5
2017-07-20T04:01:53.721Z,19.6
2017-07-20T04:02:55.151Z,19.6
2017-07-20T04:03:56.587Z,19.5
2017-07-20T04:04:58.005Z,19.6
2017-07-20T04:05:59.457Z,19.6
2017-07-20T04:07:00.892Z,19.7
2017-07-20T04:08:02.318Z,19.7
2017-07-20T04:09:03.738Z,19.6
2017-07-20T04:10:05.171Z,19.7
2017-07-20T04:11:06.619Z,19.8
2017-07-20T04:12:08.047Z,19.9
2017-07-20T04:13:09.470Z,20.0
2017-07-20T04:14:10.909Z,20.1
2017-07-20T04:15:12.344Z,20.1
2017-07-20T04:16:13.790Z,20.2
2017-07-20T04:17:15.218Z,20.1
2017-07-20T04:18:16.670Z,20.2
2017-07-20T04:19:18.092Z,20.2
2017-07-20T04:20:19.515Z,20.3
2017-07-20T04:21:20.970Z,20.2
2017-07-20T04:22:22.399Z,20.3
2017-07-20T04:23:23.825Z,20.2
2017-07-20T04:24:25.250Z,20.3
2017-07-20T04:25:26.688Z,20.2
2017-07-20T04:26:28.132Z,20.2
2017-07-20T04:27:30.051Z,20.2
2017-07-20T04:28:31.487Z,20.2
2017-07-20T04:29:32.917Z,20.1
2017-07-20T04:30:34.349Z,20.1
2017-07-20T04:31:35.796Z,20.1
2017-07-20T04:32:37.231Z,20.1
2017-07-20T04:33:38.679Z,20.1
2017-07-20T04:34:40.102Z,20.1
2017-07-20T04:35:41.541Z,20.1
2017-07-20T04:36:42.969Z,20.1
2017-07-20T04:37:44.398Z,20.1
2017-07-20T04:38:45.847Z,20.2
2017-07-20T04:39:47.278Z,20.1
2017-07-20T04:40:48.703Z,20.2
2017-07-20T04:41:50.156Z,20.2
2017-07-20T04:42:51.589Z,20.1
2017-07-20T04:43:53.042Z,20.2
2017-07-20T04:44:54.464Z,20.2
2017-07-20T04:45:55.898Z,20.3
2017-07-20T04:46:57.331Z,20.2
2017-07-20T04:47:58.780Z,20.3
2017-07-20T04:49:00.228Z,20.3
2017-07-20T04:50:01.658Z,20.3
2017-07-20T04:51:03.093Z,20.3
2017-07-20T04:52:04.524Z,20.3
2017-07-20T04:53:05.955Z,20.3
2017-07-20T04:54:07.409Z,20.2
2017-07-20T04:55:08.837Z,20.2
2017-07-20T04:56:10.268Z,20.2
2017-07-20T04:57:11.697Z,20.2
2017-07-20T04:58:13.123Z,20.2
2017-07-20T04:59:14.576Z,20.2
2017-07-20T05:00:16.003Z,20.2
2017-07-20T05:01:17.441Z,20.2
2017-07-20T05:02:18.868Z,20.3
2017-07-20T05:03:20.296Z,20.2
2017-07-20T05:04:21.747Z,20.3
2017-07-20T05:05:23.175Z,20.3
2017-07-20T05:06:24.619Z,20.3
2017-07-20T05:07:26.055Z,20.3
2017-07-20T05:08:27.493Z,20.3
2017-07-20T05:09:28.940Z,20.4
2017-07-20T05:10:30.369Z,20.5
2017-07-20T05:11:31.816Z,20.5
2017-07-20T05:12:33.244Z,20.5
2017-07-20T05:13:34.677Z,20.6
2017-07-20T05:14:36.112Z,20.6
2017-07-20T05:15:37.548Z,20.6
2017-07-20T05:16:39.002Z,20.7
2017-07-20T05:17:40.429Z,20.6
2017-07-20T05:18:41.856Z,20.7
2017-07-20T05:19:43.312Z,20.8
2017-07-20T05:20:44.724Z,20.8
2017-07-20T05:21:46.172Z,20.8
2017-07-20T05:22:47.602Z,20.9
2017-07-20T05:23:49.048Z,21.0
2017-07-20T05:24:50.507Z,21.0
2017-07-20T05:25:51.936Z,21.1
2017-07-20T05:26:53.378Z,21.1
2017-07-20T05:27:54.812Z,21.1
2017-07-20T05:28:56.243Z,21.2
2017-07-20T05:29:57.694Z,21.1
2017-07-20T05:30:59.123Z,21.1
2017-07-20T05:32:00.562Z,21.2
2017-07-20T05:33:02.000Z,21.1
2017-07-20T05:34:03.468Z,21.2
2017-07-20T05:35:04.908Z,21.2
2017-07-20T05:36:06.345Z,21.2
2017-07-20T05:37:07.781Z,21.3
2017-07-20T05:38:09.213Z,21.2
2017-07-20T05:39:10.656Z,21.2
2017-07-20T05:40:12.094Z,21.3
2017-07-20T05:41:13.526Z,21.4
2017-07-20T05:42:14.952Z,21.4
2017-07-20T05:43:16.394Z,21.4
2017-07-20T05:44:17.855Z,21.4
2017-07-20T05:45:19.277Z,21.5
2017-07-20T05:46:20.715Z,21.5
2017-07-20T05:47:22.165Z,21.5
2017-07-20T05:48:23.610Z,21.6
2017-07-20T05:49:25.046Z,21.5
2017-07-20T05:50:26.499Z,21.5
2017-07-20T05:51:27.928Z,21.5
2017-07-20T05:52:29.370Z,21.6
2017-07-20T05:53:30.806Z,21.6
2017-07-20T05:54:32.232Z,21.6
2017-07-20T05:55:33.686Z,21.6
2017-07-20T05:56:35.121Z,21.6
2017-07-20T05:57:36.554Z,21.5
2017-07-20T05:58:37.990Z,21.6
2017-07-20T05:59:39.450Z,21.5
2017-07-20T06:00:40.888Z,21.6
2017-07-20T06:01:42.327Z,21.6
2017-07-20T06:02:43.767Z,21.5
2017-07-20T06:03:45.200Z,21.5
2017-07-20T06:04:46.655Z,21.6
2017-07-20T06:05:48.094Z,21.6
2017-07-20T06:06:49.521Z,21.6
2017-07-20T06:07:50.958Z,21.6
2017-07-20T06:08:52.386Z,21.6
2017-07-20T06:09:53.847Z,21.7
2017-07-20T06:10:55.275Z,21.7
2017-07-20T06:11:56.709Z,21.7
2017-07-20T06:12:58.150Z,21.7
2017-07-20T06:13:59.584Z,21.7
2017-07-20T06:15:01.026Z,21.8
2017-07-20T06:16:02.472Z,21.8
2017-07-20T06:17:03.906Z,21.8
2017-07-20T06:18:05.333Z,21.8
2017-07-20T06:19:06.768Z,21.9
2017-07-20T06:20:08.221Z,21.8
2017-07-20T06:21:09.656Z,21.8
2017-07-20T06:22:11.082Z,21.8
2017-07-20T06:23:12.513Z,21.8
2017-07-20T06:24:13.945Z,21.8
2017-07-20T06:25:15.395Z,21.9
2017-07-20T06:26:16.836Z,21.9
2017-07-20T06:27:18.273Z,22.1
2017-07-20T06:28:19.718Z,22.0
2017-07-20T06:29:21.146Z,22.0
2017-07-20T06:30:22.587Z,22.0
2017-07-20T06:31:24.014Z,22.0
2017-07-20T06:32:25.460Z,22.1
2017-07-20T06:33:26.918Z,22.1
2017-07-20T06:34:28.359Z,22.2
2017-07-20T06:35:29.792Z,22.3
2017-07-20T06:36:31.220Z,22.3
2017-07-20T06:37:32.658Z,22.4
2017-07-20T06:38:34.114Z,22.5
2017-07-20T06:39:35.554Z,22.4
2017-07-20T06:40:36.985Z,22.6
2017-07-20T06:41:38.418Z,22.5
2017-07-20T06:42:39.857Z,22.6
2017-07-20T06:43:41.308Z,22.6
2017-07-20T06:44:42.741Z,22.8
2017-07-20T06:45:44.172Z,22.8
2017-07-20T06:46:45.610Z,22.8
2017-07-20T06:47:47.055Z,22.8
2017-07-20T06:48:48.495Z,22.9
2017-07-20T06:49:49.947Z,22.9
2017-07-20T06:50:51.387Z,22.9
2017-07-20T06:51:52.820Z,23.0
2017-07-20T06:52:54.260Z,22.9
2017-07-20T06:53:55.700Z,23.0
2017-07-20T06:54:57.158Z,22.9
2017-07-20T06:56:02.525Z,23.0
2017-07-20T06:57:07.505Z,23.1
2017-07-20T06:58:11.095Z,23.2
2017-07-20T06:59:17.372Z,23.1
2017-07-20T07:00:25.946Z,23.2
2017-07-20T07:01:31.053Z,23.1
2017-07-20T07:02:33.994Z,23.1
2017-07-20T07:03:35.506Z,23.0
2017-07-20T07:04:42.063Z,22.9
2017-07-20T07:05:46.476Z,22.9
2017-07-20T07:06:48.847Z,22.8
2017-07-20T07:07:53.501Z,22.9
2017-07-20T07:08:55.592Z,22.9
2017-07-20T07:10:02.133Z,22.9
2017-07-20T07:11:07.516Z,22.9
2017-07-20T07:12:11.067Z,22.8
2017-07-20T07:13:18.531Z,22.9
2017-07-20T07:14:24.981Z,22.8
2017-07-20T07:15:29.014Z,22.8
2017-07-20T07:16:35.274Z,22.8
2017-07-20T07:17:38.393Z,22.7
2017-07-20T07:18:46.546Z,22.7
2017-07-20T07:19:54.018Z,22.6
2017-07-20T07:21:01.520Z,22.7
2017-07-20T23:32:31.956Z,19.0
2017-07-20T23:33:33.385Z,19.0
2017-07-20T23:34:34.812Z,19.0
2017-07-20T23:35:36.229Z,18.9
2017-07-20T23:36:37.667Z,18.9
2017-07-20T23:37:39.105Z,18.8
2017-07-20T23:38:40.526Z,18.8
2017-07-20T23:39:41.955Z,18.9
2017-07-20T23:40:43.372Z,18.9
2017-07-20T23:41:44.799Z,18.8
2017-07-20T23:42:46.240Z,18.8
2017-07-20T23:43:47.666Z,18.8
2017-07-20T23:44:49.097Z,18.8
2017-07-20T23:45:50.521Z,18.8
2017-07-20T23:46:51.957Z,18.8
2017-07-20T23:47:53.394Z,18.7
2017-07-20T23:48:54.816Z,18.7
2017-07-20T23:49:56.249Z,18.7
2017-07-20T23:50:57.711Z,18.8
2017-07-20T23:51:59.135Z,18.8
2017-07-20T23:53:00.577Z,18.8
2017-07-20T23:54:02.007Z,18.8
2017-07-20T23:55:03.440Z,18.7
2017-07-20T23:56:04.883Z,18.7
2017-07-20T23:57:06.309Z,18.8
2017-07-20T23:58:07.736Z,18.7
2017-07-20T23:59:09.232Z,18.7
