createdAt,value
2023-03-28T00:02:11.021Z,100.00
2023-03-28T00:04:41.498Z,100.00
2023-03-28T00:07:12.053Z,100.00
2023-03-28T00:09:42.447Z,100.00
2023-03-28T00:12:12.660Z,100.00
2023-03-28T00:14:42.753Z,100.00
2023-03-28T00:17:18.127Z,100.00
2023-03-28T00:19:50.146Z,100.00
2023-03-28T00:22:20.214Z,100.00
2023-03-28T00:24:51.833Z,100.00
2023-03-28T00:27:21.749Z,100.00
2023-03-28T00:29:51.643Z,100.00
2023-03-28T00:32:24.273Z,100.00
2023-03-28T00:34:54.357Z,100.00
2023-03-28T00:37:27.960Z,100.00
2023-03-28T00:39:57.865Z,100.00
2023-03-28T00:42:28.074Z,100.00
2023-03-28T00:45:00.164Z,100.00
2023-03-28T00:47:46.573Z,100.00
2023-03-28T00:50:21.659Z,100.00
2023-03-28T00:52:56.470Z,100.00
2023-03-28T00:55:33.533Z,100.00
2023-03-28T00:58:04.015Z,100.00
2023-03-28T01:00:34.990Z,100.00
2023-03-28T01:03:09.237Z,100.00
2023-03-28T01:05:39.752Z,100.00
2023-03-28T01:08:15.544Z,100.00
2023-03-28T01:10:47.558Z,100.00
2023-03-28T01:13:20.742Z,100.00
2023-03-28T01:15:52.504Z,100.00
2023-03-28T01:18:26.213Z,100.00
2023-03-28T01:21:23.213Z,100.00
2023-03-28T01:24:21.306Z,100.00
2023-03-28T01:26:55.852Z,100.00
2023-03-28T01:29:51.241Z,100.00
2023-03-28T01:32:51.566Z,100.00
2023-03-28T01:35:55.269Z,100.00
2023-03-28T01:38:37.588Z,100.00
2023-03-28T01:41:13.220Z,100.00
2023-03-28T01:43:58.104Z,100.00
2023-03-28T01:46:33.142Z,100.00
2023-03-28T01:49:09.462Z,100.00
2023-03-28T01:51:53.488Z,100.00
2023-03-28T01:54:34.661Z,100.00
2023-03-28T01:57:14.109Z,100.00
2023-03-28T01:59:48.209Z,100.00
2023-03-28T02:02:34.768Z,100.00
2023-03-28T02:05:16.695Z,100.00
2023-03-28T02:07:50.236Z,100.00
2023-03-28T02:10:27.303Z,100.00
2023-03-28T02:13:12.372Z,100.00
2023-03-28T02:15:54.828Z,100.00
2023-03-28T02:18:45.828Z,100.00
2023-03-28T02:21:48.062Z,100.00
2023-03-28T02:24:36.638Z,100.00
2023-03-28T02:27:25.579Z,100.00
2023-03-28T02:30:02.072Z,100.00
2023-03-28T02:32:38.270Z,100.00
2023-03-28T02:35:10.061Z,100.00
2023-03-28T02:37:49.054Z,100.00
2023-03-28T02:40:39.437Z,100.00
2023-03-28T02:43:38.934Z,100.00
2023-03-28T02:46:23.718Z,100.00
2023-03-28T02:49:08.204Z,100.00
2023-03-28T02:51:46.541Z,100.00
2023-03-28T02:54:28.626Z,100.00
2023-03-28T02:57:41.689Z,100.00
2023-03-28T03:00:19.170Z,100.00
2023-03-28T03:02:51.869Z,100.00
2023-03-28T03:05:23.742Z,100.00
2023-03-28T03:07:54.001Z,100.00
2023-03-28T03:10:23.995Z,100.00
2023-03-28T03:12:54.306Z,100.00
2023-03-28T03:15:31.113Z,100.00
2023-03-28T03:18:02.111Z,100.00
2023-03-28T03:20:36.216Z,100.00
2023-03-28T03:23:06.726Z,100.00
2023-03-28T03:25:38.328Z,100.00
2023-03-28T03:28:16.484Z,100.00
2023-03-28T03:30:49.174Z,100.00
2023-03-28T03:33:28.973Z,100.00
2023-03-28T03:36:04.820Z,100.00
2023-03-28T03:38:35.077Z,100.00
2023-03-28T03:41:05.762Z,100.00
2023-03-28T03:43:36.192Z,100.00
2023-03-28T03:46:09.534Z,100.00
2023-03-28T03:48:39.414Z,100.00
2023-03-28T03:51:20.206Z,100.00
2023-03-28T03:53:53.427Z,100.00
2023-03-28T03:56:27.727Z,100.00
2023-03-28T03:59:02.397Z,100.00
2023-03-28T04:01:39.539Z,100.00
2023-03-28T04:04:29.916Z,100.00
2023-03-28T04:07:09.548Z,100.00
2023-03-28T04:09:39.464Z,100.00
2023-03-28T04:12:10.680Z,100.00
2023-03-28T04:14:49.530Z,100.00
2023-03-28T04:17:58.055Z,100.00
2023-03-28T04:20:31.899Z,100.00
2023-03-28T04:23:11.814Z,100.00
2023-03-28T04:25:44.274Z,100.00
2023-03-28T04:28:19.018Z,100.00
2023-03-28T04:31:02.119Z,100.00
2023-03-28T04:33:57.627Z,100.00
2023-03-28T04:36:29.418Z,100.00
2023-03-28T04:39:06.441Z,100.00
2023-03-28T04:41:48.465Z,100.00
2023-03-28T04:44:18.508Z,100.00
2023-03-28T04:46:58.408Z,100.00
2023-03-28T04:49:31.560Z,100.00
2023-03-28T04:52:01.414Z,100.00
2023-03-28T04:54:31.373Z,100.00
2023-03-28T04:57:12.692Z,100.00
2023-03-28T04:59:48.125Z,100.00
2023-03-28T05:02:26.650Z,100.00
2023-03-28T05:05:06.972Z,100.00
2023-03-28T05:07:39.028Z,100.00
2023-03-28T05:10:13.550Z,100.00
2023-03-28T05:12:44.372Z,100.00
2023-03-28T05:15:22.623Z,100.00
2023-03-28T05:18:18.969Z,100.00
2023-03-28T05:20:51.734Z,100.00
2023-03-28T05:23:22.367Z,100.00
2023-03-28T05:25:54.760Z,100.00
2023-03-28T05:28:25.442Z,100.00
2023-03-28T05:30:55.681Z,100.00
2023-03-28T05:33:25.867Z,100.00
2023-03-28T05:36:00.403Z,100.00
2023-03-28T05:38:34.840Z,100.00
2023-03-28T05:41:13.041Z,100.00
2023-03-28T05:43:42.953Z,100.00
2023-03-28T05:46:20.296Z,100.00
2023-03-28T05:48:51.344Z,100.00
2023-03-28T05:51:24.284Z,100.00
2023-03-28T05:53:54.173Z,100.00
2023-03-28T05:56:24.057Z,100.00
2023-03-28T05:58:53.989Z,100.00
2023-03-28T06:01:29.017Z,100.00
2023-03-28T06:04:03.855Z,100.00
2023-03-28T06:06:36.379Z,100.00
2023-03-28T06:09:08.310Z,100.00
2023-03-28T06:11:50.351Z,100.00
2023-03-28T06:14:20.993Z,100.00
2023-03-28T06:16:51.210Z,100.00
2023-03-28T06:19:22.182Z,100.00
2023-03-28T06:21:57.846Z,100.00
2023-03-28T06:24:28.548Z,100.00
2023-03-28T06:26:58.497Z,100.00
2023-03-28T06:29:28.629Z,100.00
2023-03-28T06:32:05.025Z,100.00
2023-03-28T06:34:34.978Z,100.00
2023-03-28T06:37:08.093Z,100.00
2023-03-28T06:39:56.356Z,100.00
2023-03-28T06:42:27.335Z,100.00
2023-03-28T06:45:04.177Z,100.00
2023-03-28T06:47:45.689Z,100.00
2023-03-28T06:50:15.772Z,100.00
2023-03-28T06:52:57.297Z,100.00
2023-03-28T06:55:27.728Z,100.00
2023-03-28T06:57:58.783Z,100.00
2023-03-28T07:00:35.084Z,100.00
2023-03-28T07:03:23.986Z,100.00
2023-03-28T07:05:54.102Z,100.00
2023-03-28T07:08:27.380Z,100.00
2023-03-28T07:10:57.517Z,96.79
2023-03-28T07:13:27.816Z,97.84
2023-03-28T07:16:08.064Z,96.48
2023-03-28T07:18:38.595Z,87.88
2023-03-28T07:21:09.880Z,82.25
2023-03-28T07:23:43.193Z,78.89
2023-03-28T07:26:16.840Z,75.45
2023-03-28T07:28:49.411Z,75.41
2023-03-28T07:31:21.244Z,55.47
2023-03-28T07:33:52.043Z,62.88
2023-03-28T07:36:23.791Z,58.26
2023-03-28T07:39:00.498Z,53.69
2023-03-28T07:41:30.430Z,48.58
2023-03-28T07:44:00.464Z,46.58
2023-03-28T07:46:32.435Z,46.44
2023-03-28T07:49:03.035Z,45.52
2023-03-28T07:51:34.206Z,43.79
2023-03-28T07:54:10.134Z,41.93
2023-03-28T07:56:41.087Z,44.38
2023-03-28T07:59:21.207Z,45.49
2023-03-28T08:01:55.018Z,42.38
2023-03-28T08:04:25.987Z,41.29
2023-03-28T08:07:10.923Z,43.62
2023-03-28T08:09:45.589Z,44.53
2023-03-28T08:12:21.616Z,45.11
2023-03-28T08:14:52.216Z,42.18
2023-03-28T08:17:26.783Z,41.13
2023-03-28T08:19:57.719Z,41.70
2023-03-28T08:22:31.011Z,40.85
2023-03-28T08:25:35.990Z,39.90
2023-03-28T08:28:06.843Z,41.00
2023-03-28T08:30:38.566Z,40.95
2023-03-28T08:33:09.306Z,41.48
2023-03-28T08:35:40.602Z,42.31
2023-03-28T08:38:18.704Z,41.96
2023-03-28T08:40:57.411Z,40.72
2023-03-28T08:43:42.375Z,38.81
2023-03-28T08:46:14.746Z,36.32
2023-03-28T08:48:46.921Z,35.68
2023-03-28T08:51:21.320Z,35.90
2023-03-28T08:53:55.494Z,40.90
2023-03-28T08:56:30.603Z,39.99
2023-03-28T08:59:06.093Z,39.42
2023-03-28T09:01:37.978Z,35.89
2023-03-28T09:04:09.070Z,34.42
2023-03-28T09:06:43.342Z,33.17
2023-03-28T09:09:36.477Z,33.10
2023-03-28T09:12:35.238Z,33.84
2023-03-28T09:15:20.732Z,39.25
2023-03-28T09:17:58.792Z,42.79
2023-03-28T09:20:36.222Z,43.87
2023-03-28T09:23:22.868Z,43.14
2023-03-28T09:26:17.337Z,44.60
2023-03-28T09:29:00.229Z,41.96
2023-03-28T09:31:35.169Z,40.21
2023-03-28T09:34:07.310Z,46.13
2023-03-28T09:36:49.905Z,46.50
2023-03-28T09:39:33.536Z,49.99
2023-03-28T09:42:09.459Z,50.44
2023-03-28T09:45:03.111Z,49.81
2023-03-28T09:48:02.146Z,50.45
2023-03-28T09:50:37.308Z,47.89
2023-03-28T09:53:08.946Z,47.46
2023-03-28T09:55:39.378Z,49.58
2023-03-28T09:58:11.669Z,51.09
2023-03-28T10:01:03.811Z,48.53
2023-03-28T10:04:03.465Z,48.62
2023-03-28T10:06:56.652Z,46.26
2023-03-28T10:09:29.001Z,41.39
2023-03-28T10:12:11.908Z,39.35
2023-03-28T10:14:44.219Z,38.26
2023-03-28T10:17:37.004Z,41.55
2023-03-28T10:20:17.760Z,41.67
2023-03-28T10:22:52.990Z,42.33
2023-03-28T10:25:24.917Z,43.23
2023-03-28T10:27:56.618Z,41.15
2023-03-28T10:30:29.841Z,33.82
2023-03-28T10:33:26.466Z,34.54
2023-03-28T10:36:29.284Z,33.11
2023-03-28T10:39:02.085Z,33.42
2023-03-28T10:41:55.878Z,34.76
2023-03-28T10:44:46.380Z,34.88
2023-03-28T10:47:22.475Z,38.31
2023-03-28T10:50:01.378Z,35.51
2023-03-28T10:52:41.508Z,33.19
2023-03-28T10:55:19.362Z,33.92
2023-03-28T10:58:15.828Z,31.92
2023-03-28T11:01:03.540Z,34.34
2023-03-28T11:03:59.618Z,36.24
2023-03-28T11:06:42.267Z,34.03
2023-03-28T11:09:22.510Z,31.40
2023-03-28T11:12:51.304Z,30.99
2023-03-28T11:15:32.697Z,34.55
2023-03-28T11:18:26.994Z,36.78
2023-03-28T11:21:12.491Z,39.00
2023-03-28T11:24:04.819Z,38.67
2023-03-28T11:27:14.879Z,38.04
2023-03-28T11:29:57.620Z,36.95
2023-03-28T11:32:38.804Z,36.46
2023-03-28T11:35:19.463Z,37.76
2023-03-28T11:37:58.926Z,35.52
2023-03-28T11:40:37.440Z,35.07
2023-03-28T11:43:16.211Z,33.53
2023-03-28T11:45:53.049Z,33.96
2023-03-28T11:48:29.172Z,34.56
2023-03-28T11:51:06.620Z,34.95
2023-03-28T11:53:50.102Z,35.03
2023-03-28T11:56:34.714Z,35.49
2023-03-28T11:59:17.384Z,32.78
2023-03-28T12:01:50.575Z,33.22
2023-03-28T12:04:25.416Z,32.42
2023-03-28T12:07:09.455Z,33.34
2023-03-28T12:09:59.010Z,33.07
2023-03-28T12:12:35.683Z,33.65
2023-03-28T12:15:10.933Z,32.83
2023-03-28T12:17:51.911Z,32.05
2023-03-28T12:20:31.133Z,30.09
2023-03-28T12:23:09.463Z,31.11
2023-03-28T12:26:09.717Z,31.67
2023-03-28T12:28:46.093Z,29.46
2023-03-28T12:31:24.611Z,29.59
2023-03-28T12:34:05.250Z,33.51
2023-03-28T12:37:07.003Z,34.28
2023-03-28T12:39:45.777Z,36.28
2023-03-28T12:42:25.202Z,34.53
2023-03-28T12:45:02.933Z,33.88
2023-03-28T12:47:39.342Z,34.38
2023-03-28T12:50:16.818Z,37.40
2023-03-28T12:52:49.416Z,35.40
2023-03-28T12:55:50.115Z,34.31
2023-03-28T12:58:27.720Z,38.42
2023-03-28T13:01:31.551Z,39.21
2023-03-28T13:04:31.852Z,36.55
2023-03-28T13:07:29.721Z,35.75
2023-03-28T13:10:07.552Z,35.09
2023-03-28T13:12:51.777Z,36.26
2023-03-28T13:15:33.167Z,36.24
2023-03-28T13:18:35.809Z,34.79
2023-03-28T13:21:08.766Z,34.67
2023-03-28T13:23:50.148Z,30.44
2023-03-28T13:26:20.186Z,29.17
2023-03-28T13:28:51.991Z,28.82
2023-03-28T13:31:24.852Z,26.69
2023-03-28T13:34:01.132Z,30.19
2023-03-28T13:36:34.168Z,27.43
2023-03-28T13:39:23.374Z,25.66
2023-03-28T13:42:02.038Z,30.03
2023-03-28T13:44:44.251Z,30.93
2023-03-28T13:47:24.153Z,28.63
2023-03-28T13:50:03.190Z,29.22
2023-03-28T13:52:34.023Z,30.98
2023-03-28T13:55:05.094Z,29.75
2023-03-28T13:57:36.458Z,31.60
2023-03-28T14:00:12.282Z,28.66
2023-03-28T14:02:46.113Z,28.80
2023-03-28T14:05:23.679Z,28.19
2023-03-28T14:07:55.624Z,25.06
2023-03-28T14:10:32.423Z,25.69
2023-03-28T14:13:05.863Z,24.49
2023-03-28T14:15:40.139Z,26.01
2023-03-28T14:18:15.336Z,26.43
2023-03-28T14:20:51.417Z,28.20
2023-03-28T14:23:32.142Z,28.51
2023-03-28T14:26:04.788Z,26.09
2023-03-28T14:28:35.740Z,29.27
2023-03-28T14:31:05.862Z,29.22
2023-03-28T14:33:38.525Z,29.02
2023-03-28T14:36:13.857Z,32.93
2023-03-28T14:38:43.893Z,33.34
2023-03-28T14:41:21.726Z,35.61
2023-03-28T14:43:57.035Z,36.09
2023-03-28T14:46:30.560Z,35.24
2023-03-28T14:49:06.454Z,34.20
2023-03-28T14:51:48.963Z,35.60
2023-03-28T14:54:25.746Z,35.42
2023-03-28T14:56:57.491Z,36.15
2023-03-28T14:59:37.030Z,36.41
2023-03-28T15:02:08.734Z,37.44
2023-03-28T15:04:38.932Z,36.02
2023-03-28T15:07:24.631Z,34.61
2023-03-28T15:10:12.283Z,33.55
2023-03-28T15:12:49.830Z,33.24
2023-03-28T15:15:24.038Z,34.21
2023-03-28T15:17:57.284Z,35.31
2023-03-28T15:20:32.275Z,35.95
2023-03-28T15:23:08.264Z,37.37
2023-03-28T15:25:38.588Z,34.93
2023-03-28T15:28:11.405Z,34.79
2023-03-28T15:30:45.745Z,34.55
2023-03-28T15:33:19.858Z,34.29
2023-03-28T15:35:50.797Z,36.36
2023-03-28T15:38:25.508Z,36.54
2023-03-28T15:41:12.569Z,38.23
2023-03-28T15:43:59.041Z,40.73
2023-03-28T15:46:34.152Z,39.90
2023-03-28T15:49:06.989Z,39.62
2023-03-28T15:51:51.008Z,39.27
2023-03-28T15:54:30.828Z,39.96
2023-03-28T15:57:04.530Z,41.07
2023-03-28T15:59:39.472Z,40.83
2023-03-28T16:02:37.447Z,40.93
2023-03-28T16:05:28.620Z,40.94
2023-03-28T16:07:59.217Z,41.17
2023-03-28T16:10:31.788Z,43.21
2023-03-28T16:13:37.583Z,41.86
2023-03-28T16:16:31.228Z,42.55
2023-03-28T16:19:22.956Z,42.18
2023-03-28T16:21:59.083Z,42.99
2023-03-28T16:24:30.920Z,45.42
2023-03-28T16:27:04.070Z,45.04
2023-03-28T16:29:34.299Z,45.47
2023-03-28T16:32:04.396Z,45.34
2023-03-28T16:34:34.395Z,43.52
2023-03-28T16:37:04.363Z,47.06
2023-03-28T16:39:34.814Z,46.38
2023-03-28T16:42:08.004Z,44.93
2023-03-28T16:44:38.387Z,44.12
2023-03-28T16:47:08.595Z,45.61
2023-03-28T16:49:38.594Z,44.45
2023-03-28T16:52:08.509Z,46.72
2023-03-28T16:54:38.415Z,46.26
2023-03-28T16:57:12.224Z,45.80
2023-03-28T16:59:42.348Z,46.22
2023-03-28T17:02:13.833Z,45.97
2023-03-28T17:04:43.983Z,47.11
2023-03-28T17:07:14.382Z,47.25
2023-03-28T17:09:44.311Z,48.04
2023-03-28T17:12:17.205Z,48.72
2023-03-28T17:14:47.865Z,48.70
2023-03-28T17:17:18.224Z,48.05
2023-03-28T17:19:48.289Z,48.44
2023-03-28T17:22:18.846Z,49.04
2023-03-28T17:24:49.271Z,49.63
2023-03-28T17:27:23.528Z,49.72
2023-03-28T17:29:54.242Z,51.29
2023-03-28T17:32:25.012Z,50.46
2023-03-28T17:34:55.021Z,50.03
2023-03-28T17:37:25.214Z,51.50
2023-03-28T17:39:55.302Z,52.15
2023-03-28T17:42:28.216Z,54.15
2023-03-28T17:44:58.596Z,54.26
2023-03-28T17:47:28.563Z,54.35
2023-03-28T17:50:00.646Z,56.10
2023-03-28T17:52:32.583Z,60.82
2023-03-28T17:55:03.039Z,55.74
2023-03-28T17:57:36.440Z,55.01
2023-03-28T18:00:07.803Z,55.16
2023-03-28T18:02:46.621Z,59.53
2023-03-28T18:05:45.401Z,54.54
2023-03-28T18:08:16.108Z,54.23
2023-03-28T18:10:47.281Z,54.50
2023-03-28T18:13:21.712Z,54.05
2023-03-28T18:15:52.293Z,53.85
2023-03-28T18:18:23.423Z,53.88
2023-03-28T18:20:54.696Z,53.31
2023-03-28T18:23:24.705Z,53.41
2023-03-28T18:25:55.648Z,53.49
2023-03-28T18:28:28.361Z,53.54
2023-03-28T18:30:59.075Z,53.69
2023-03-28T18:33:30.273Z,54.03
2023-03-28T18:36:00.339Z,54.23
2023-03-28T18:38:30.934Z,53.85
2023-03-28T18:41:00.870Z,53.76
2023-03-28T18:43:33.891Z,53.61
2023-03-28T18:46:04.480Z,54.20
2023-03-28T18:48:35.337Z,54.66
2023-03-28T18:51:06.651Z,57.36
2023-03-28T18:53:38.215Z,57.21
2023-03-28T18:56:08.539Z,59.20
2023-03-28T18:58:42.683Z,61.26
2023-03-28T19:01:13.493Z,65.95
2023-03-28T19:03:46.369Z,63.94
2023-03-28T19:06:18.650Z,66.83
2023-03-28T19:08:49.026Z,65.75
2023-03-28T19:11:21.173Z,66.69
2023-03-28T19:13:53.758Z,64.84
2023-03-28T19:16:23.873Z,63.67
2023-03-28T19:18:54.310Z,64.78
2023-03-28T19:21:24.340Z,67.67
2023-03-28T19:23:55.348Z,64.60
2023-03-28T19:26:26.710Z,64.11
2023-03-28T19:28:59.906Z,64.56
2023-03-28T19:31:31.995Z,64.66
2023-03-28T19:34:03.441Z,65.36
2023-03-28T19:36:33.573Z,63.16
2023-03-28T19:39:04.381Z,64.69
2023-03-28T19:41:34.342Z,67.53
2023-03-28T19:44:07.214Z,64.58
2023-03-28T19:46:38.997Z,67.13
2023-03-28T19:49:09.233Z,64.17
2023-03-28T19:51:39.417Z,62.27
2023-03-28T19:54:09.420Z,61.86
2023-03-28T19:56:40.016Z,64.40
2023-03-28T19:59:12.954Z,61.88
2023-03-28T20:01:43.372Z,65.19
2023-03-28T20:04:13.990Z,62.21
2023-03-28T20:06:43.935Z,61.81
2023-03-28T20:09:14.424Z,62.95
2023-03-28T20:11:44.350Z,65.78
2023-03-28T20:14:21.690Z,66.93
2023-03-28T20:16:52.028Z,67.86
2023-03-28T20:19:23.583Z,66.79
2023-03-28T20:21:53.580Z,65.47
2023-03-28T20:24:24.426Z,67.67
2023-03-28T20:26:55.406Z,70.28
2023-03-28T20:29:27.960Z,71.49
2023-03-28T20:31:58.239Z,76.34
2023-03-28T20:34:28.429Z,72.88
2023-03-28T20:36:58.344Z,72.74
2023-03-28T20:39:35.279Z,68.42
2023-03-28T20:42:06.852Z,70.51
2023-03-28T20:44:40.898Z,68.58
2023-03-28T20:47:15.233Z,68.20
2023-03-28T20:49:46.478Z,65.00
2023-03-28T20:52:16.975Z,64.92
2023-03-28T20:54:47.354Z,67.03
2023-03-28T20:57:17.625Z,62.67
2023-03-28T20:59:50.802Z,62.25
2023-03-28T21:02:21.709Z,60.08
2023-03-28T21:04:51.788Z,62.81
2023-03-28T21:07:22.804Z,65.04
2023-03-28T21:09:53.764Z,65.48
2023-03-28T21:12:25.220Z,65.40
2023-03-28T21:14:58.277Z,63.58
2023-03-28T21:17:29.518Z,60.15
2023-03-28T21:19:59.585Z,59.35
2023-03-28T21:22:29.642Z,59.58
2023-03-28T21:24:59.682Z,57.22
2023-03-28T21:27:29.772Z,58.57
2023-03-28T21:30:04.338Z,55.93
2023-03-28T21:32:34.557Z,56.16
2023-03-28T21:35:04.744Z,57.91
2023-03-28T21:37:34.875Z,58.73
2023-03-28T21:40:06.806Z,55.90
2023-03-28T21:42:37.199Z,55.15
2023-03-28T21:45:11.844Z,57.17
2023-03-28T21:47:42.899Z,58.87
2023-03-28T21:50:15.284Z,57.93
2023-03-28T21:52:45.488Z,56.66
2023-03-28T21:55:15.580Z,58.57
2023-03-28T21:57:45.925Z,58.61
2023-03-28T22:00:20.989Z,62.73
2023-03-28T22:02:51.538Z,64.51
2023-03-28T22:05:29.085Z,63.79
2023-03-28T22:08:00.269Z,60.09
2023-03-28T22:10:30.223Z,67.58
2023-03-28T22:13:01.049Z,63.41
2023-03-28T22:15:34.527Z,61.08
2023-03-28T22:18:05.067Z,60.86
2023-03-28T22:20:35.113Z,61.30
2023-03-28T22:23:05.439Z,61.99
2023-03-28T22:25:38.586Z,68.75
2023-03-28T22:28:11.194Z,65.87
2023-03-28T22:30:44.483Z,64.99
2023-03-28T22:33:15.131Z,61.86
2023-03-28T22:35:45.244Z,62.10
2023-03-28T22:38:15.540Z,61.22
2023-03-28T22:40:45.907Z,62.37
2023-03-28T22:43:16.364Z,62.31
2023-03-28T22:45:48.961Z,62.45
2023-03-28T22:48:20.460Z,62.64
2023-03-28T22:50:50.457Z,70.25
2023-03-28T22:53:23.807Z,77.12
2023-03-28T22:55:53.845Z,83.48
2023-03-28T22:58:25.280Z,100.00
2023-03-28T23:00:58.520Z,100.00
2023-03-28T23:03:29.269Z,100.00
2023-03-28T23:05:59.642Z,100.00
2023-03-28T23:08:29.551Z,100.00
2023-03-28T23:10:59.782Z,100.00
2023-03-28T23:13:29.862Z,100.00
2023-03-28T23:16:02.857Z,100.00
2023-03-28T23:18:33.154Z,100.00
2023-03-28T23:21:03.437Z,100.00
2023-03-28T23:23:34.085Z,100.00
2023-03-28T23:26:04.070Z,100.00
2023-03-28T23:28:34.185Z,100.00
2023-03-28T23:31:07.282Z,100.00
2023-03-28T23:33:37.642Z,100.00
2023-03-28T23:36:09.252Z,100.00
2023-03-28T23:38:40.571Z,100.00
2023-03-28T23:41:11.609Z,100.00
2023-03-28T23:43:41.948Z,100.00
2023-03-28T23:46:14.739Z,100.00
2023-03-28T23:48:44.836Z,100.00
2023-03-28T23:51:14.776Z,100.00
2023-03-28T23:53:45.335Z,100.00
2023-03-28T23:56:15.665Z,100.00
2023-03-28T23:58:45.680Z,100.00
