createdAt,value
2023-01-28T00:01:41.084Z,99.90
2023-01-28T00:04:08.708Z,99.90
2023-01-28T00:06:36.515Z,99.90
2023-01-28T00:09:04.500Z,99.90
2023-01-28T00:11:32.337Z,99.90
2023-01-28T00:14:00.477Z,99.90
2023-01-28T00:16:31.543Z,99.90
2023-01-28T00:18:59.157Z,99.90
2023-01-28T00:21:26.885Z,99.90
2023-01-28T00:23:56.010Z,99.90
2023-01-28T00:26:25.395Z,99.90
2023-01-28T00:28:53.153Z,99.90
2023-01-28T00:31:23.097Z,99.90
2023-01-28T00:33:51.912Z,99.90
2023-01-28T00:36:20.959Z,99.90
2023-01-28T00:38:56.643Z,99.90
2023-01-28T00:41:29.786Z,99.90
2023-01-28T00:43:59.709Z,99.90
2023-01-28T00:46:28.089Z,99.90
2023-01-28T00:48:56.611Z,99.90
2023-01-28T00:51:24.557Z,99.90
2023-01-28T00:53:54.154Z,99.90
2023-01-28T00:56:21.887Z,99.90
2023-01-28T00:58:50.069Z,99.90
2023-01-28T01:01:27.909Z,99.90
2023-01-28T01:04:03.332Z,99.90
2023-01-28T01:06:35.600Z,99.90
2023-01-28T01:09:08.231Z,99.90
2023-01-28T01:11:36.360Z,99.90
2023-01-28T01:14:05.475Z,99.90
2023-01-28T01:16:33.667Z,99.90
2023-01-28T01:19:01.327Z,99.90
2023-01-28T01:21:30.598Z,99.90
2023-01-28T01:23:58.355Z,99.90
2023-01-28T01:26:28.144Z,99.90
2023-01-28T01:28:58.315Z,99.90
2023-01-28T01:31:26.070Z,99.90
2023-01-28T01:33:53.941Z,99.90
2023-01-28T01:36:25.006Z,99.90
2023-01-28T01:38:56.476Z,99.90
2023-01-28T01:41:32.439Z,99.90
2023-01-28T01:44:02.493Z,99.90
2023-01-28T01:46:48.931Z,99.90
2023-01-28T01:49:26.791Z,99.90
2023-01-28T01:52:06.540Z,99.90
2023-01-28T01:54:35.405Z,99.90
2023-01-28T01:57:04.651Z,99.90
2023-01-28T01:59:35.619Z,99.90
2023-01-28T02:02:07.138Z,99.90
2023-01-28T02:04:39.681Z,99.90
2023-01-28T02:07:10.889Z,99.90
2023-01-28T02:09:41.724Z,99.90
2023-01-28T02:12:32.199Z,99.90
2023-01-28T02:15:05.952Z,99.90
2023-01-28T02:17:34.619Z,99.90
2023-01-28T02:20:09.568Z,99.90
2023-01-28T02:23:21.858Z,99.90
2023-01-28T02:26:33.535Z,99.90
2023-01-28T02:29:07.175Z,99.90
2023-01-28T02:31:46.853Z,99.90
2023-01-28T02:34:27.470Z,99.90
2023-01-28T02:37:00.422Z,99.90
2023-01-28T02:39:36.902Z,99.90
2023-01-28T02:42:17.521Z,99.90
2023-01-28T02:44:45.155Z,99.90
2023-01-28T02:47:32.585Z,99.90
2023-01-28T02:50:04.749Z,99.90
2023-01-28T02:53:16.386Z,99.90
2023-01-28T02:55:56.488Z,99.90
2023-01-28T02:58:47.045Z,99.90
2023-01-28T03:01:17.737Z,99.90
2023-01-28T03:04:10.383Z,99.90
2023-01-28T03:06:46.896Z,99.90
2023-01-28T03:09:28.225Z,99.90
2023-01-28T03:12:24.870Z,99.90
2023-01-28T03:15:27.342Z,99.90
2023-01-28T03:18:29.157Z,99.90
2023-01-28T03:21:20.629Z,99.90
2023-01-28T03:24:17.859Z,99.90
2023-01-28T03:27:16.929Z,99.90
2023-01-28T03:30:09.079Z,99.90
2023-01-28T03:32:56.502Z,99.90
2023-01-28T03:35:48.377Z,99.90
2023-01-28T03:38:23.055Z,99.90
2023-01-28T03:40:53.079Z,99.90
2023-01-28T03:43:21.125Z,99.90
2023-01-28T03:45:51.607Z,99.90
2023-01-28T03:48:20.574Z,99.90
2023-01-28T03:50:48.405Z,99.90
2023-01-28T03:53:17.497Z,99.90
2023-01-28T03:55:52.924Z,99.90
2023-01-28T03:58:21.556Z,99.90
2023-01-28T04:00:49.252Z,99.90
2023-01-28T04:03:19.977Z,99.90
2023-01-28T04:06:03.476Z,99.90
2023-01-28T04:09:00.473Z,99.90
2023-01-28T04:11:33.655Z,99.90
2023-01-28T04:14:06.587Z,99.90
2023-01-28T04:16:48.263Z,99.90
2023-01-28T04:19:16.393Z,99.90
2023-01-28T04:21:45.462Z,99.90
2023-01-28T04:24:14.578Z,99.90
2023-01-28T04:26:42.795Z,99.90
2023-01-28T04:29:10.458Z,99.90
2023-01-28T04:31:39.066Z,99.90
2023-01-28T04:34:26.878Z,99.90
2023-01-28T04:37:13.111Z,99.90
2023-01-28T04:40:03.777Z,99.90
2023-01-28T04:42:57.046Z,99.90
2023-01-28T04:45:48.773Z,99.90
2023-01-28T04:48:41.769Z,99.90
2023-01-28T04:51:32.579Z,99.90
2023-01-28T04:54:18.788Z,99.90
2023-01-28T04:56:46.582Z,99.90
2023-01-28T04:59:14.847Z,99.90
2023-01-28T05:01:42.671Z,99.90
2023-01-28T05:04:10.309Z,99.90
2023-01-28T05:06:39.860Z,99.90
2023-01-28T05:09:11.735Z,99.90
2023-01-28T05:11:40.949Z,99.90
2023-01-28T05:14:22.907Z,99.90
2023-01-28T05:17:06.495Z,99.90
2023-01-28T05:19:34.207Z,99.90
2023-01-28T05:22:03.307Z,99.90
2023-01-28T05:24:41.924Z,99.90
2023-01-28T05:27:09.793Z,99.90
2023-01-28T05:29:37.605Z,99.90
2023-01-28T05:32:05.479Z,99.90
2023-01-28T05:34:33.587Z,99.90
2023-01-28T05:37:06.840Z,99.90
2023-01-28T05:39:39.073Z,99.90
2023-01-28T05:42:07.006Z,99.90
2023-01-28T05:44:38.015Z,99.90
2023-01-28T05:47:41.704Z,99.90
2023-01-28T05:50:37.747Z,99.90
2023-01-28T05:53:12.432Z,99.90
2023-01-28T05:55:43.374Z,99.90
2023-01-28T05:58:42.783Z,99.90
2023-01-28T06:01:10.565Z,99.90
2023-01-28T06:03:42.838Z,99.90
2023-01-28T06:06:14.232Z,99.90
2023-01-28T06:08:42.492Z,99.90
2023-01-28T06:11:10.502Z,99.90
2023-01-28T06:13:38.675Z,99.90
2023-01-28T06:16:35.596Z,99.90
2023-01-28T06:19:25.832Z,99.90
2023-01-28T06:21:53.598Z,99.90
2023-01-28T06:24:21.723Z,99.90
2023-01-28T06:26:49.671Z,99.90
2023-01-28T06:29:17.310Z,99.90
2023-01-28T06:31:45.652Z,99.90
2023-01-28T06:34:13.828Z,99.90
2023-01-28T06:36:41.488Z,99.90
2023-01-28T06:39:09.120Z,99.90
2023-01-28T06:41:38.951Z,99.90
2023-01-28T06:44:06.677Z,99.90
2023-01-28T06:46:34.505Z,99.90
2023-01-28T06:49:02.268Z,99.90
2023-01-28T06:51:30.036Z,99.90
2023-01-28T06:53:57.762Z,99.90
2023-01-28T06:56:25.643Z,99.90
2023-01-28T06:58:53.281Z,99.90
2023-01-28T07:01:21.060Z,99.90
2023-01-28T07:03:48.727Z,99.90
2023-01-28T07:06:16.465Z,99.90
2023-01-28T07:08:44.158Z,99.90
2023-01-28T07:11:11.785Z,99.90
2023-01-28T07:13:39.850Z,99.90
2023-01-28T07:16:08.210Z,99.90
2023-01-28T07:18:36.176Z,99.90
2023-01-28T07:21:06.239Z,99.90
2023-01-28T07:29:46.372Z,99.90
2023-01-28T07:32:14.170Z,99.90
2023-01-28T07:34:43.273Z,99.90
2023-01-28T07:37:11.105Z,99.90
2023-01-28T07:39:38.968Z,99.90
2023-01-28T07:42:07.119Z,99.90
2023-01-28T07:44:39.972Z,99.90
2023-01-28T07:47:07.837Z,99.90
2023-01-28T07:49:35.743Z,99.90
2023-01-28T07:52:03.620Z,99.90
2023-01-28T07:54:31.749Z,99.90
2023-01-28T07:56:59.522Z,99.90
2023-01-28T07:59:30.395Z,99.90
2023-01-28T08:02:04.925Z,99.90
2023-01-28T08:04:35.529Z,99.90
2023-01-28T08:07:14.580Z,99.90
2023-01-28T08:09:42.751Z,99.90
2023-01-28T08:12:10.447Z,99.90
2023-01-28T08:14:38.305Z,99.90
2023-01-28T08:17:05.996Z,99.90
2023-01-28T08:19:33.869Z,99.90
2023-01-28T08:22:01.542Z,99.90
2023-01-28T08:24:32.142Z,99.90
2023-01-28T08:26:59.743Z,99.90
2023-01-28T08:29:27.484Z,99.90
2023-01-28T08:31:55.236Z,99.90
2023-01-28T08:34:23.082Z,99.90
2023-01-28T08:36:50.694Z,99.90
2023-01-28T08:39:18.833Z,99.90
2023-01-28T08:41:46.485Z,99.90
2023-01-28T08:44:14.218Z,99.90
2023-01-28T08:46:41.898Z,99.90
2023-01-28T08:49:09.569Z,99.90
2023-01-28T08:51:37.262Z,99.90
2023-01-28T08:54:08.454Z,99.90
2023-01-28T08:56:39.065Z,99.90
2023-01-28T08:59:07.917Z,99.90
2023-01-28T09:01:35.869Z,99.90
2023-01-28T09:04:04.125Z,99.90
2023-01-28T09:06:32.323Z,99.90
2023-01-28T09:09:00.913Z,99.90
2023-01-28T09:11:29.615Z,99.90
2023-01-28T09:14:11.118Z,99.90
2023-01-28T09:16:52.888Z,99.90
2023-01-28T09:19:24.533Z,99.90
2023-01-28T09:22:00.409Z,99.90
2023-01-28T09:25:24.076Z,99.90
2023-01-28T09:28:55.028Z,99.90
2023-01-28T09:32:33.730Z,99.90
2023-01-28T09:35:15.430Z,99.90
2023-01-28T09:37:46.970Z,99.90
2023-01-28T09:41:11.045Z,99.90
2023-01-28T09:44:50.673Z,99.90
2023-01-28T09:47:57.762Z,99.90
2023-01-28T09:50:32.604Z,99.90
2023-01-28T09:53:23.187Z,99.90
2023-01-28T09:56:00.745Z,99.90
2023-01-28T09:58:32.176Z,99.90
2023-01-28T10:01:04.951Z,99.90
2023-01-28T10:03:54.757Z,99.90
2023-01-28T10:07:02.064Z,99.90
2023-01-28T10:09:45.479Z,99.90
2023-01-28T10:12:13.238Z,99.90
2023-01-28T10:15:21.395Z,99.90
2023-01-28T10:17:53.622Z,99.90
2023-01-28T10:20:31.087Z,99.90
2023-01-28T10:23:07.356Z,99.90
2023-01-28T10:25:36.817Z,99.90
2023-01-28T10:28:22.137Z,99.90
2023-01-28T10:30:55.040Z,99.90
2023-01-28T10:33:43.537Z,99.90
2023-01-28T10:36:19.452Z,99.90
2023-01-28T10:38:49.606Z,99.90
2023-01-28T10:41:21.343Z,99.90
2023-01-28T10:43:50.719Z,99.90
2023-01-28T10:46:33.875Z,99.60
2023-01-28T10:49:19.045Z,97.90
2023-01-28T10:51:46.917Z,97.90
2023-01-28T10:54:27.840Z,95.90
2023-01-28T10:57:02.422Z,96.00
2023-01-28T10:59:31.296Z,95.90
2023-01-28T11:02:04.013Z,96.00
2023-01-28T11:04:34.833Z,96.30
2023-01-28T11:07:28.976Z,95.70
2023-01-28T11:10:34.346Z,95.90
2023-01-28T11:14:30.478Z,94.70
2023-01-28T11:18:11.392Z,95.20
2023-01-28T11:23:17.149Z,95.10
2023-01-28T11:32:27.963Z,95.60
2023-01-28T11:35:33.713Z,95.60
2023-01-28T11:38:01.752Z,95.40
2023-01-28T11:40:29.648Z,95.40
2023-01-28T11:42:58.464Z,95.80
2023-01-28T11:45:58.153Z,95.80
2023-01-28T11:48:49.645Z,94.90
2023-01-28T11:51:26.549Z,95.30
2023-01-28T11:54:20.427Z,95.10
2023-01-28T11:57:04.554Z,95.80
2023-01-28T11:59:41.765Z,95.40
2023-01-28T12:02:34.380Z,95.60
2023-01-28T12:05:31.217Z,96.20
2023-01-28T12:08:34.325Z,95.00
2023-01-28T12:12:06.145Z,94.20
2023-01-28T12:14:58.960Z,95.30
2023-01-28T12:17:53.124Z,92.90
2023-01-28T12:20:28.089Z,93.70
2023-01-28T12:23:30.357Z,93.00
2023-01-28T12:26:07.164Z,92.70
2023-01-28T12:28:41.887Z,92.80
2023-01-28T12:31:17.142Z,93.90
2023-01-28T12:34:25.835Z,96.10
2023-01-28T12:37:25.845Z,96.30
2023-01-28T12:40:15.327Z,95.60
2023-01-28T12:42:52.933Z,96.20
2023-01-28T12:45:29.934Z,96.50
2023-01-28T12:48:15.609Z,96.00
2023-01-28T12:50:49.979Z,97.50
2023-01-28T12:53:30.854Z,96.80
2023-01-28T12:55:58.463Z,96.90
2023-01-28T12:58:55.549Z,96.70
2023-01-28T13:01:37.184Z,97.40
2023-01-28T13:04:12.562Z,95.80
2023-01-28T13:07:18.594Z,96.40
2023-01-28T13:10:04.861Z,97.10
2023-01-28T13:12:34.074Z,97.70
2023-01-28T13:15:06.902Z,97.00
2023-01-28T13:17:35.607Z,97.10
2023-01-28T13:20:15.434Z,97.70
2023-01-28T13:22:45.309Z,97.50
2023-01-28T13:25:24.388Z,97.00
2023-01-28T13:28:06.700Z,97.20
2023-01-28T13:30:47.102Z,97.50
2023-01-28T13:33:31.265Z,97.70
2023-01-28T13:36:07.462Z,97.60
2023-01-28T13:38:36.431Z,98.20
2023-01-28T13:41:06.614Z,98.80
2023-01-28T13:43:34.309Z,98.50
2023-01-28T13:46:14.628Z,98.90
2023-01-28T13:48:52.150Z,98.80
2023-01-28T13:51:33.253Z,99.80
2023-01-28T13:54:28.822Z,99.30
2023-01-28T13:57:28.974Z,99.80
2023-01-28T14:00:27.792Z,99.90
2023-01-28T14:03:28.513Z,99.90
2023-01-28T14:06:05.187Z,99.70
2023-01-28T14:09:06.662Z,99.90
2023-01-28T14:11:42.842Z,99.60
2023-01-28T14:14:36.597Z,99.90
2023-01-28T14:17:22.729Z,99.00
2023-01-28T14:19:52.372Z,99.40
2023-01-28T14:22:21.404Z,99.90
2023-01-28T14:24:50.127Z,99.90
2023-01-28T14:27:21.522Z,99.90
2023-01-28T14:29:55.268Z,99.90
2023-01-28T14:32:29.523Z,99.00
2023-01-28T14:35:07.547Z,99.90
2023-01-28T14:37:35.852Z,99.90
2023-01-28T14:40:08.703Z,99.90
2023-01-28T14:43:03.634Z,99.90
2023-01-28T14:45:54.532Z,99.90
2023-01-28T14:48:32.393Z,99.90
2023-01-28T14:51:24.985Z,99.90
2023-01-28T14:54:20.032Z,99.90
2023-01-28T14:57:03.039Z,99.90
2023-01-28T14:59:51.437Z,99.90
2023-01-28T15:02:27.422Z,99.90
2023-01-28T15:04:55.604Z,99.90
2023-01-28T15:07:27.680Z,99.90
2023-01-28T15:10:23.038Z,99.90
2023-01-28T15:12:56.527Z,99.90
2023-01-28T15:15:50.036Z,99.90
2023-01-28T15:18:22.633Z,99.90
2023-01-28T15:20:55.412Z,99.90
2023-01-28T15:23:34.452Z,99.90
2023-01-28T15:26:15.722Z,99.90
2023-01-28T15:28:45.651Z,99.90
2023-01-28T15:31:21.242Z,99.90
2023-01-28T15:34:16.586Z,99.90
2023-01-28T15:36:44.466Z,99.90
2023-01-28T15:39:17.842Z,99.90
2023-01-28T15:41:52.225Z,99.90
2023-01-28T15:44:31.441Z,99.90
2023-01-28T15:47:01.642Z,99.90
2023-01-28T15:49:36.686Z,99.90
2023-01-28T15:52:04.629Z,99.90
2023-01-28T15:54:32.414Z,99.90
2023-01-28T15:57:31.176Z,99.90
2023-01-28T16:00:25.677Z,99.90
2023-01-28T16:02:55.512Z,99.90
2023-01-28T16:05:24.605Z,99.90
2023-01-28T16:07:52.615Z,99.90
2023-01-28T16:10:28.884Z,99.90
2023-01-28T16:13:07.413Z,99.90
2023-01-28T16:15:38.438Z,99.90
2023-01-28T16:18:08.052Z,99.90
2023-01-28T16:20:35.846Z,99.90
2023-01-28T16:23:04.371Z,99.90
2023-01-28T16:25:34.493Z,99.90
2023-01-28T16:28:23.117Z,99.90
2023-01-28T16:30:51.342Z,99.90
2023-01-28T16:33:20.733Z,99.90
2023-01-28T16:36:05.365Z,99.90
2023-01-28T16:38:34.177Z,99.90
2023-01-28T16:41:01.882Z,99.90
2023-01-28T16:43:29.554Z,99.90
2023-01-28T16:45:57.274Z,99.90
2023-01-28T16:48:24.944Z,99.90
2023-01-28T16:50:52.820Z,99.90
2023-01-28T16:53:28.261Z,99.90
2023-01-28T16:55:57.303Z,99.90
2023-01-28T16:58:26.768Z,99.90
2023-01-28T17:00:54.825Z,99.90
2023-01-28T17:03:23.636Z,99.90
2023-01-28T17:05:51.503Z,99.90
2023-01-28T17:08:19.164Z,99.90
2023-01-28T17:10:53.165Z,99.90
2023-01-28T17:13:21.220Z,99.90
2023-01-28T17:15:49.202Z,99.90
2023-01-28T17:18:16.828Z,99.90
2023-01-28T17:20:44.929Z,99.90
2023-01-28T17:23:15.624Z,99.90
2023-01-28T17:25:43.846Z,99.90
2023-01-28T17:28:11.815Z,99.90
2023-01-28T17:30:42.895Z,99.90
2023-01-28T17:33:14.954Z,99.90
2023-01-28T17:35:47.385Z,99.90
2023-01-28T17:38:15.371Z,99.90
2023-01-28T17:40:43.013Z,99.90
2023-01-28T17:43:10.664Z,99.90
2023-01-28T17:45:38.455Z,99.90
2023-01-28T17:48:07.629Z,99.90
2023-01-28T17:50:38.203Z,99.90
2023-01-28T17:53:06.281Z,99.90
2023-01-28T17:55:37.325Z,99.90
2023-01-28T17:58:05.175Z,99.90
2023-01-28T18:00:33.314Z,99.90
2023-01-28T18:03:02.258Z,99.90
2023-01-28T18:05:30.840Z,99.90
2023-01-28T18:07:58.580Z,99.90
2023-01-28T18:10:27.245Z,99.90
2023-01-28T18:12:54.872Z,99.90
2023-01-28T18:15:25.510Z,99.90
2023-01-28T18:17:53.342Z,99.90
2023-01-28T18:20:30.444Z,99.90
2023-01-28T18:22:58.408Z,99.90
2023-01-28T18:25:26.427Z,99.90
2023-01-28T18:27:54.317Z,99.90
2023-01-28T18:30:22.223Z,99.90
2023-01-28T18:32:50.399Z,99.90
2023-01-28T18:35:18.705Z,99.90
2023-01-28T18:37:46.615Z,99.90
2023-01-28T18:40:14.407Z,99.90
2023-01-28T18:42:42.212Z,99.90
2023-01-28T18:45:10.194Z,99.90
2023-01-28T18:47:37.976Z,99.90
2023-01-28T18:50:06.298Z,99.90
2023-01-28T18:52:34.042Z,99.90
2023-01-28T18:55:01.816Z,99.90
2023-01-28T18:57:29.475Z,99.90
2023-01-28T18:59:57.226Z,99.90
2023-01-28T19:02:25.546Z,99.90
2023-01-28T19:04:56.040Z,99.90
2023-01-28T19:07:23.916Z,99.90
2023-01-28T19:09:51.564Z,99.90
2023-01-28T19:12:22.187Z,99.90
2023-01-28T19:14:50.299Z,99.90
2023-01-28T19:17:17.969Z,99.90
2023-01-28T19:19:48.389Z,99.90
2023-01-28T19:22:16.878Z,99.90
2023-01-28T19:24:44.649Z,99.90
2023-01-28T19:27:12.343Z,99.90
2023-01-28T19:29:40.238Z,99.90
2023-01-28T19:32:07.989Z,99.90
2023-01-28T19:34:35.847Z,99.90
2023-01-28T19:37:03.609Z,99.90
2023-01-28T19:39:32.432Z,99.90
2023-01-28T19:42:03.277Z,99.90
2023-01-28T19:44:32.799Z,99.90
2023-01-28T19:47:02.289Z,99.90
2023-01-28T19:49:30.061Z,99.90
2023-01-28T19:51:58.594Z,99.90
2023-01-28T19:54:26.784Z,99.90
2023-01-28T19:56:54.543Z,99.90
2023-01-28T19:59:22.292Z,99.90
2023-01-28T20:01:50.097Z,99.90
2023-01-28T20:04:17.749Z,99.90
2023-01-28T20:06:45.966Z,99.90
2023-01-28T20:09:17.125Z,99.90
2023-01-28T20:11:44.889Z,99.90
2023-01-28T20:14:14.993Z,99.90
2023-01-28T20:16:46.620Z,99.90
2023-01-28T20:19:17.137Z,99.90
2023-01-28T20:21:46.078Z,99.90
2023-01-28T20:24:15.370Z,99.90
2023-01-28T20:26:44.031Z,99.90
2023-01-28T20:29:22.340Z,99.90
2023-01-28T20:32:05.127Z,99.90
2023-01-28T20:34:37.164Z,99.90
2023-01-28T20:37:06.672Z,99.90
2023-01-28T20:39:34.423Z,99.90
2023-01-28T20:42:02.681Z,99.90
2023-01-28T20:44:32.195Z,99.90
2023-01-28T20:46:59.929Z,99.90
2023-01-28T20:49:28.594Z,99.90
2023-01-28T20:51:56.872Z,99.90
2023-01-28T20:54:25.674Z,99.90
2023-01-28T20:56:53.950Z,99.90
2023-01-28T20:59:21.724Z,99.90
2023-01-28T21:01:50.081Z,99.90
2023-01-28T21:04:17.744Z,99.90
2023-01-28T21:06:45.420Z,99.90
2023-01-28T21:09:13.187Z,99.90
2023-01-28T21:11:40.923Z,99.90
2023-01-28T21:14:08.624Z,99.90
2023-01-28T21:16:41.266Z,99.90
2023-01-28T21:19:12.247Z,99.90
2023-01-28T21:21:42.819Z,99.90
2023-01-28T21:24:11.940Z,99.90
2023-01-28T21:26:43.531Z,99.90
2023-01-28T21:29:11.238Z,99.90
2023-01-28T21:31:39.428Z,99.90
2023-01-28T21:34:08.446Z,99.90
2023-01-28T21:36:37.295Z,99.90
2023-01-28T21:39:05.462Z,99.90
2023-01-28T21:41:33.450Z,99.90
2023-01-28T21:44:01.643Z,99.90
2023-01-28T21:46:32.397Z,99.90
2023-01-28T21:49:01.894Z,99.90
2023-01-28T21:51:35.673Z,99.90
2023-01-28T21:54:04.476Z,99.90
2023-01-28T21:56:32.128Z,99.90
2023-01-28T21:59:19.300Z,99.90
2023-01-28T22:01:47.920Z,99.90
2023-01-28T22:04:16.599Z,99.90
2023-01-28T22:06:45.226Z,99.90
2023-01-28T22:09:14.114Z,99.90
2023-01-28T22:11:43.616Z,99.90
2023-01-28T22:14:14.318Z,99.90
2023-01-28T22:16:42.292Z,99.90
2023-01-28T22:19:11.055Z,99.90
2023-01-28T22:21:43.475Z,99.90
2023-01-28T22:24:14.350Z,99.90
2023-01-28T22:26:43.079Z,99.90
2023-01-28T22:29:12.190Z,99.90
2023-01-28T22:31:40.211Z,99.90
2023-01-28T22:34:08.327Z,99.90
2023-01-28T22:36:36.321Z,99.90
2023-01-28T22:39:06.204Z,99.90
2023-01-28T22:41:34.913Z,99.90
2023-01-28T22:44:03.830Z,99.90
2023-01-28T22:46:33.337Z,99.90
2023-01-28T22:49:01.496Z,99.90
2023-01-28T22:51:34.832Z,99.90
2023-01-28T22:54:03.158Z,99.90
2023-01-28T22:56:31.875Z,99.90
2023-01-28T22:59:02.043Z,99.90
2023-01-28T23:01:30.037Z,99.90
2023-01-28T23:03:57.961Z,99.90
2023-01-28T23:06:27.588Z,99.90
2023-01-28T23:08:56.467Z,99.90
2023-01-28T23:11:25.816Z,99.90
2023-01-28T23:14:14.628Z,99.90
2023-01-28T23:17:00.837Z,99.90
2023-01-28T23:19:47.207Z,99.90
2023-01-28T23:22:40.306Z,99.90
2023-01-28T23:25:08.932Z,99.90
2023-01-28T23:27:36.713Z,99.90
2023-01-28T23:30:05.851Z,99.90
2023-01-28T23:32:33.633Z,99.90
2023-01-28T23:35:01.244Z,99.90
2023-01-28T23:37:29.551Z,99.90
2023-01-28T23:39:57.234Z,99.90
2023-01-28T23:42:26.012Z,99.90
2023-01-28T23:44:54.005Z,99.90
2023-01-28T23:47:21.582Z,99.90
2023-01-28T23:49:49.210Z,99.90
2023-01-28T23:52:16.927Z,99.90
2023-01-28T23:54:44.605Z,99.90
2023-01-28T23:57:12.328Z,99.90
2023-01-28T23:59:40.019Z,99.90
